1471618801, 0, 0, 0
1471618802, 0, 0, 0
1471618803, 0, 0, 0
1471618804, 0, 0, 0
1471618805, 0, 0, 0
1471618806, 0, 0, 0
1471618807, 0, 0, 0
1471618808, 0, 0, 0
1471618809, 0, 0, 0
1471618810, 0, 0, 0
1471618811, 0, 0, 0
1471618812, 0, 0, 0
1471618813, 0, 0, 0
1471618814, 0, 0, 0
1471618815, 0, 0, 0
1471618816, 0, 0, 0
1471618817.001, 0, 0, 0
1471618817.999, 0, 0, 0
1471618818.999, 0, 0, 0
1471618819.999, 0, 0, 0
1471618820.999, 0, 0, 0
1471618821.999, 0, 0, 0
1471618822.999, 0, 0, 0
1471618823.999, 0, 0, 0
1471618824.999, 0, 0, 0
1471618825.999, 0, 0, 0
1471618826.999, 0, 0, 0
1471618827.999, 0, 0, 0
1471618828.999, 0, 0, 0
1471618829.999, 0, 0, 0
1471618830.999, 0, 0, 0
1471618831.999, 0, 0, 0
1471618832.999, 0, 0, 0
1471618833.999, 0, 0, 0
1471618834.999, 0, 0, 0
1471618835.999, 0, 0, 0
1471618836.999, 0, 0, 0
1471618837.999, 0, 0, 0
1471618838.999, 0, 0, 0
1471618839.999, 0, 0, 0
1471618840.999, 0, 0, 0
1471618841.999, 0, 0, 0
1471618842.999, 0, 0, 0
1471618843.999, 0, 0, 0
1471618844.999, 0, 0, 0
1471618845.999, 0, 0, 0
1471618846.999, 0, 0, 0
1471618847.999, 0, 0, 0
1471618848.999, 0, 0, 0
1471618849.999, 0, 0, 0
1471618850.999, 0, 0, 0
1471618851.999, 0, 0, 0
1471618852.999, 0, 0, 0
1471618853.999, 0, 0, 0
1471618854.999, 0, 0, 0
1471618855.999, 0, 0, 0
1471618856.999, 0, 0, 0
1471618857.999, 0, 0, 0
1471618858.999, 0, 0, 0
1471618859.999, 0, 0, 0
1471618860.999, 0, 0, 0
1471618861.999, 0, 0, 0
1471618862.999, 0, 0, 0
1471618863.999, 0, 0, 0
1471618864.999, 0, 0, 0
1471618865.999, 0, 0, 0
1471618866.999, 0, 0, 0
1471618867.999, 0, 0, 0
1471618868.999, 0, 0, 0
1471618869.999, 0, 0, 0
1471618870.999, 0, 0, 0
1471618871.999, 0, 0, 0
1471618872.999, 0, 0, 0
1471618873.999, 0, 0, 0
1471618874.999, 0, 0, 0
1471618875.999, 0, 0, 0
1471618876.999, 0, 0, 0
1471618877.999, 0, 0, 0
1471618878.999, 0, 0, 0
1471618879.999, 0, 0, 0
1471618880.999, 0, 0, 0
1471618881.999, 0, 0, 0
1471618882.999, 0, 0, 0
1471618883.999, 0, 0, 0
1471618884.999, 0, 0, 0
1471618885.999, 0, 0, 0
1471618886.999, 0, 0, 0
1471618887.999, 0, 0, 0
1471618888.999, 0, 0, 0
1471618889.999, 0, 0, 0
1471618890.999, 0, 0, 0
1471618891.999, 0, 0, 0
1471618892.999, 0, 0, 0
1471618893.999, 0, 0, 0
1471618894.999, 0, 0, 0
1471618895.999, 0, 0, 0
1471618896.999, 0, 0, 0
1471618897.999, 0, 0, 0
1471618898.999, 0, 0, 0
1471618899.999, 0, 0, 0
1471618900.999, 0, 0, 0
1471618901.999, 0, 0, 0
1471618902.999, 0, 0, 0
1471618903.999, 0, 0, 0
1471618904.999, 0, 0, 0
1471618905.999, 0, 0, 0
1471618907.001, 0, 0, 0
1471618907.998, 0, 0, 0
1471618908.998, 0, 0, 0
1471618909.998, 0, 0, 0
1471618910.998, 0, 0, 0
1471618911.998, 0, 0, 0
1471618912.998, 0, 0, 0
1471618913.998, 0, 0, 0
1471618914.998, 0, 0, 0
1471618915.998, 0, 0, 0
1471618916.998, 0, 0, 0
1471618917.998, 0, 0, 0
1471618918.998, 0, 0, 0
1471618919.998, 0, 0, 0
1471618920.998, 0, 0, 0
1471618921.998, 0, 0, 0
1471618922.998, 0, 0, 0
1471618923.998, 0, 0, 0
1471618924.998, 0, 0, 0
1471618925.998, 0, 0, 0
1471618926.998, 0, 0, 0
1471618927.998, 0, 0, 0
1471618928.998, 0, 0, 0
1471618929.998, 0, 0, 0
1471618930.999, 0, 0, 0
1471618931.998, 0, 0, 0
1471618932.998, 0, 0, 0
1471618933.998, 0, 0, 0
1471618934.998, 0, 0, 0
1471618935.998, 0, 0, 0
1471618936.998, 0, 0, 0
1471618937.998, 0, 0, 0
1471618938.998, 0, 0, 0
1471618939.998, 0, 0, 0
1471618940.998, 0, 0, 0
1471618941.998, 0, 0, 0
1471618942.998, 0, 0, 0
1471618943.998, 0, 0, 0
1471618944.998, 0, 0, 0
1471618945.998, 0, 0, 0
1471618946.998, 0, 0, 0
1471618947.998, 0, 0, 0
1471618948.998, 0, 0, 0
1471618949.998, 0, 0, 0
1471618950.998, 0, 0, 0
1471618951.998, 0, 0, 0
1471618952.998, 0, 0, 0
1471618953.998, 0, 0, 0
1471618954.998, 0, 0, 0
1471618955.998, 0, 0, 0
1471618956.998, 0, 0, 0
1471618957.998, 0, 0, 0
1471618958.999, 0, 0, 0
1471618959.998, 0, 0, 0
1471618960.998, 0, 0, 0
1471618961.998, 0, 0, 0
1471618962.998, 0, 0, 0
1471618963.998, 0, 0, 0
1471618964.998, 0, 0, 0
1471618965.998, 0, 0, 0
1471618966.998, 0, 0, 0
1471618967.998, 0, 0, 0
1471618968.998, 0, 0, 0
1471618969.998, 0, 0, 0
1471618970.998, 0, 0, 0
1471618971.998, 0, 0, 0
1471618972.998, 0, 0, 0
1471618973.998, 0, 0, 0
1471618974.998, 0, 0, 0
1471618975.998, 0, 0, 0
1471618976.998, 0, 0, 0
1471618977.998, 0, 0, 0
1471618978.998, 0, 0, 0
1471618979.998, 0, 0, 0
1471618980.998, 0, 0, 0
1471618981.998, 0, 0, 0
1471618982.998, 0, 0, 0
1471618983.998, 0, 0, 0
1471618984.998, 0, 0, 0
1471618985.998, 0, 0, 0
1471618986.998, 0, 0, 0
1471618987.998, 0, 0, 0
1471618988.998, 0, 0, 0
1471618989.998, 0, 0, 0
1471618990.998, 0, 0, 0
1471618991.998, 0, 0, 0
1471618992.998, 0, 0, 0
1471618993.998, 0, 0, 0
1471618994.998, 0, 0, 0
1471618995.998, 0, 0, 0
1471618996.998, 0, 0, 0
1471618997.998, 0, 0, 0
1471618998.998, 0, 0, 0
1471618999.998, 0, 0, 0
1471619000.998, 0, 0, 0
1471619001.998, 0, 0, 0
1471619002.998, 0, 0, 0
1471619003.998, 0, 0, 0
1471619004.998, 0, 0, 0
1471619005.998, 0, 0, 0
1471619006.998, 0, 0, 0
1471619007.998, 0, 0, 0
1471619008.998, 0, 0, 0
1471619009.998, 0, 0, 0
1471619010.998, 0, 0, 0
1471619011.998, 0, 0, 0
1471619012.998, 0, 0, 0
1471619013.998, 0, 0, 0
1471619014.998, 0, 0, 0
1471619015.998, 0, 0, 0
1471619016.998, 0, 0, 0
1471619017.998, 0, 0, 0
1471619018.998, 0, 0, 0
1471619019.998, 0, 0, 0
1471619020.998, 0, 0, 0
1471619021.998, 0, 0, 0
1471619022.998, 0, 0, 0
1471619023.998, 0, 0, 0
1471619024.998, 0, 0, 0
1471619025.998, 0, 0, 0
1471619026.998, 0, 0, 0
1471619027.998, 0, 0, 0
1471619028.998, 0, 0, 0
1471619029.998, 0, 0, 0
1471619030.998, 0, 0, 0
1471619031.998, 0, 0, 0
1471619032.998, 0, 0, 0
1471619033.998, 0, 0, 0
1471619034.998, 0, 0, 0
1471619035.998, 0, 0, 0
1471619036.998, 0, 0, 0
1471619037.998, 0, 0, 0
1471619038.998, 0, 0, 0
1471619039.999, 0, 0, 0
1471619040.998, 0, 0, 0
1471619041.998, 0, 0, 0
1471619042.998, 0, 0, 0
1471619043.998, 0, 0, 0
1471619044.999, 0, 0, 0
1471619045.998, 0, 0, 0
1471619046.998, 0, 0, 0
1471619047.998, 0, 0, 0
1471619048.998, 0, 0, 0
1471619049.998, 0, 0, 0
1471619050.998, 0, 0, 0
1471619051.998, 0, 0, 0
1471619052.998, 0, 0, 0
1471619053.998, 0, 0, 0
1471619054.998, 0, 0, 0
1471619055.998, 0, 0, 0
1471619056.998, 0, 0, 0
1471619057.998, 0, 0, 0
1471619058.998, 0, 0, 0
1471619059.998, 0, 0, 0
1471619060.998, 0, 0, 0
1471619061.998, 0, 0, 0
1471619062.998, 0, 0, 0
1471619063.999, 0, 0, 0
1471619064.998, 0, 0, 0
1471619065.998, 0, 0, 0
1471619066.998, 0, 0, 0
1471619067.998, 0, 0, 0
1471619068.998, 0, 0, 0
1471619069.998, 0, 0, 0
1471619070.998, 0, 0, 0
1471619071.998, 0, 0, 0
1471619072.998, 0, 0, 0
1471619073.998, 0, 0, 0
1471619074.998, 0, 0, 0
1471619075.998, 0, 0, 0
1471619076.998, 0, 0, 0
1471619077.998, 0, 0, 0
1471619078.998, 0, 0, 0
1471619079.998, 0, 0, 0
1471619080.998, 0, 0, 0
1471619081.998, 0, 0, 0
1471619082.998, 0, 0, 0
1471619083.998, 0, 0, 0
1471619084.998, 0, 0, 0
1471619085.998, 0, 0, 0
1471619086.998, 0, 0, 0
1471619087.998, 0, 0, 0
1471619088.998, 0, 0, 0
1471619089.998, 0, 0, 0
1471619090.998, 0, 0, 0
1471619091.999, 0, 0, 0
1471619092.998, 0, 0, 0
1471619093.998, 0, 0, 0
1471619094.998, 0, 0, 0
1471619095.998, 0, 0, 0
1471619096.998, 0, 0, 0
1471619097.998, 0, 0, 0
1471619098.998, 0, 0, 0
1471619099.998, 0, 0, 0
1471619100.998, 0, 0, 0
1471619101.998, 0, 0, 0
1471619102.998, 0, 0, 0
1471619103.998, 0, 0, 0
1471619104.998, 0, 0, 0
1471619105.998, 0, 0, 0
1471619106.998, 0, 0, 0
1471619107.998, 0, 0, 0
1471619108.999, 0, 0, 0
1471619110, 0, 0, 0
1471619110.997, 0, 0, 0
1471619111.997, 0, 0, 0
1471619112.997, 0, 0, 0
1471619113.997, 0, 0, 0
1471619114.997, 0, 0, 0
1471619115.997, 0, 0, 0
1471619116.997, 0, 0, 0
1471619117.997, 0, 0, 0
1471619118.997, 0, 0, 0
1471619119.997, 0, 0, 0
1471619120.997, 0, 0, 0
1471619121.997, 0, 0, 0
1471619122.997, 0, 0, 0
1471619123.997, 0, 0, 0
1471619124.997, 0, 0, 0
1471619125.997, 0, 0, 0
1471619126.997, 0, 0, 0
1471619127.997, 0, 0, 0
1471619128.997, 0, 0, 0
1471619129.997, 0, 0, 0
1471619130.997, 0, 0, 0
1471619131.997, 0, 0, 0
1471619132.997, 0, 0, 0
1471619133.997, 0, 0, 0
1471619134.997, 0, 0, 0
1471619135.997, 0, 0, 0
1471619136.997, 0, 0, 0
1471619137.997, 0, 0, 0
1471619138.999, 0, 0, 0
1471619139.996, 0, 0, 0
1471619140.996, 0, 0, 0
1471619141.996, 0, 0, 0
1471619142.996, 0, 0, 0
1471619143.996, 0, 0, 0
1471619144.996, 0, 0, 0
1471619145.996, 0, 0, 0
1471619146.996, 0, 0, 0
1471619147.996, 0, 0, 0
1471619148.996, 0, 0, 0
1471619149.996, 0, 0, 0
1471619150.996, 0, 0, 0
1471619151.996, 0, 0, 0
1471619152.996, 0, 0, 0
1471619153.996, 0, 0, 0
1471619154.996, 0, 0, 0
1471619155.996, 0, 0, 0
1471619156.996, 0, 0, 0
1471619157.996, 0, 0, 0
1471619158.996, 0, 0, 0
1471619159.996, 0, 0, 0
1471619160.996, 0, 0, 0
1471619161.996, 0, 0, 0
1471619162.996, 0, 0, 0
1471619163.996, 0, 0, 0
1471619164.996, 0, 0, 0
1471619165.996, 0, 0, 0
1471619166.996, 0, 0, 0
1471619167.996, 0, 0, 0
1471619168.996, 0, 0, 0
1471619169.996, 0, 0, 0
1471619170.996, 0, 0, 0
1471619171.996, 0, 0, 0
1471619172.996, 0, 0, 0
1471619173.996, 0, 0, 0
1471619174.996, 0, 0, 0
1471619175.996, 0, 0, 0
1471619176.998, 0, 0, 0
1471619177.996, 0, 0, 0
1471619178.996, 0, 0, 0
1471619179.996, 0, 0, 0
1471619180.996, 0, 0, 0
1471619181.996, 0, 0, 0
1471619182.996, 0, 0, 0
1471619183.996, 0, 0, 0
1471619184.996, 0, 0, 0
1471619185.996, 0, 0, 0
1471619186.996, 0, 0, 0
1471619187.996, 0, 0, 0
1471619188.996, 0, 0, 0
1471619189.996, 0, 0, 0
1471619190.996, 0, 0, 0
1471619191.996, 0, 0, 0
1471619192.996, 0, 0, 0
1471619193.996, 0, 0, 0
1471619194.996, 0, 0, 0
1471619195.996, 0, 0, 0
1471619196.996, 0, 0, 0
1471619197.996, 0, 0, 0
1471619198.996, 0, 0, 0
1471619199.996, 0, 0, 0
1471619200.996, 0, 0, 0
1471619201.996, 0, 0, 0
1471619202.996, 0, 0, 0
1471619203.997, 0, 0, 0
1471619204.996, 0, 0, 0
1471619205.996, 0, 0, 0
1471619206.996, 0, 0, 0
1471619207.996, 0, 0, 0
1471619208.996, 0, 0, 0
1471619209.996, 0, 0, 0
1471619210.996, 0, 0, 0
1471619211.996, 0, 0, 0
1471619212.996, 0, 0, 0
1471619213.996, 0, 0, 0
1471619214.996, 0, 0, 0
1471619215.996, 0, 0, 0
1471619216.996, 0, 0, 0
1471619217.996, 0, 0, 0
1471619218.996, 0, 0, 0
1471619219.996, 0, 0, 0
1471619220.996, 0, 0, 0
1471619221.996, 0, 0, 0
1471619222.996, 0, 0, 0
1471619223.996, 0, 0, 0
1471619224.996, 0, 0, 0
1471619225.996, 0, 0, 0
1471619226.996, 0, 0, 0
1471619227.996, 0, 0, 0
1471619228.996, 0, 0, 0
1471619229.997, 0, 0, 0
1471619230.996, 0, 0, 0
1471619231.996, 0, 0, 0
1471619232.996, 0, 0, 0
1471619233.996, 0, 0, 0
1471619234.996, 0, 0, 0
1471619235.996, 0, 0, 0
1471619236.996, 0, 0, 0
1471619237.996, 0, 0, 0
1471619238.996, 0, 0, 0
1471619239.996, 0, 0, 0
1471619240.996, 0, 0, 0
1471619241.996, 0, 0, 0
1471619242.996, 0, 0, 0
1471619243.996, 0, 0, 0
1471619244.996, 0, 0, 0
1471619245.996, 0, 0, 0
1471619246.996, 0, 0, 0
1471619247.996, 0, 0, 0
1471619248.996, 0, 0, 0
1471619249.996, 0, 0, 0
1471619250.996, 0, 0, 0
1471619251.996, 0, 0, 0
1471619252.996, 0, 0, 0
1471619253.996, 0, 0, 0
1471619254.996, 0, 0, 0
1471619255.996, 0, 0, 0
1471619256.996, 0, 0, 0
1471619257.996, 0, 0, 0
1471619258.998, 0, 0, 0
1471619259.996, 0, 0, 0
1471619260.996, 0, 0, 0
1471619261.996, 0, 0, 0
1471619262.996, 0, 0, 0
1471619263.996, 0, 0, 0
1471619264.996, 0, 0, 0
1471619265.996, 0, 0, 0
1471619266.996, 0, 0, 0
1471619267.996, 0, 0, 0
1471619268.996, 0, 0, 0
1471619269.996, 0, 0, 0
1471619270.996, 0, 0, 0
1471619271.996, 0, 0, 0
1471619272.996, 0, 0, 0
1471619273.996, 0, 0, 0
1471619274.996, 0, 0, 0
1471619275.996, 0, 0, 0
1471619276.996, 0, 0, 0
1471619277.996, 0, 0, 0
1471619278.996, 0, 0, 0
1471619279.996, 0, 0, 0
1471619280.996, 0, 0, 0
1471619281.996, 0, 0, 0
1471619282.996, 0, 0, 0
1471619283.996, 0, 0, 0
1471619284.996, 0, 0, 0
1471619285.996, 0, 0, 0
1471619286.996, 0, 0, 0
1471619287.996, 0, 0, 0
1471619288.996, 0, 0, 0
1471619289.996, 0, 0, 0
1471619290.996, 0, 0, 0
1471619291.996, 0, 0, 0
1471619292.996, 0, 0, 0
1471619293.996, 0, 0, 0
1471619294.996, 0, 0, 0
1471619295.996, 0, 0, 0
1471619296.996, 0, 0, 0
1471619297.996, 0, 0, 0
1471619298.996, 0, 0, 0
1471619299.996, 0, 0, 0
1471619300.996, 0, 0, 0
1471619301.996, 0, 0, 0
1471619302.996, 0, 0, 0
1471619303.996, 0, 0, 0
1471619304.996, 0, 0, 0
1471619305.996, 0, 0, 0
1471619306.996, 0, 0, 0
1471619307.996, 0, 0, 0
1471619308.996, 0, 0, 0
1471619309.996, 0, 0, 0
1471619310.997, 0, 0, 0
1471619311.996, 0, 0, 0
1471619312.996, 0, 0, 0
1471619313.996, 0, 0, 0
1471619314.996, 0, 0, 0
1471619315.996, 0, 0, 0
1471619316.996, 0, 0, 0
1471619317.996, 0, 0, 0
1471619318.996, 0, 0, 0
1471619319.996, 0, 0, 0
1471619320.996, 0, 0, 0
1471619321.996, 0, 0, 0
1471619322.996, 0, 0, 0
1471619323.996, 0, 0, 0
1471619324.996, 0, 0, 0
1471619325.996, 0, 0, 0
1471619326.996, 0, 0, 0
1471619327.996, 0, 0, 0
1471619328.996, 0, 0, 0
1471619329.996, 0, 0, 0
1471619330.996, 0, 0, 0
1471619331.996, 0, 0, 0
1471619332.996, 0, 0, 0
1471619333.996, 0, 0, 0
1471619334.996, 0, 0, 0
1471619335.996, 0, 0, 0
1471619336.996, 0, 0, 0
1471619337.996, 0, 0, 0
1471619338.998, 0, 0, 0
1471619339.996, 0, 0, 0
1471619340.996, 0, 0, 0
1471619341.996, 0, 0, 0
1471619342.996, 0, 0, 0
1471619343.996, 0, 0, 0
1471619344.996, 0, 0, 0
1471619345.996, 0, 0, 0
1471619346.996, 0, 0, 0
1471619347.996, 0, 0, 0
1471619348.996, 0, 0, 0
1471619349.996, 0, 0, 0
1471619350.996, 0, 0, 0
1471619351.996, 0, 0, 0
1471619352.996, 0, 0, 0
1471619353.996, 0, 0, 0
1471619354.996, 0, 0, 0
1471619355.997, 0, 0, 0
1471619356.998, 0, 0, 0
1471619357.996, 0, 0, 0
1471619358.996, 0, 0, 0
1471619359.996, 0, 0, 0
1471619360.996, 0, 0, 0
1471619361.996, 0, 0, 0
1471619362.996, 0, 0, 0
1471619363.996, 0, 0, 0
1471619364.996, 0, 0, 0
1471619365.996, 0, 0, 0
1471619366.996, 0, 0, 0
1471619367.996, 0, 0, 0
1471619368.996, 0, 0, 0
1471619369.996, 0, 0, 0
1471619370.996, 0, 0, 0
1471619371.996, 0, 0, 0
1471619372.996, 0, 0, 0
1471619373.996, 0, 0, 0
1471619374.996, 0, 0, 0
1471619375.996, 0, 0, 0
1471619376.996, 0, 0, 0
1471619377.996, 0, 0, 0
1471619378.996, 0, 0, 0
1471619379.996, 0, 0, 0
1471619380.996, 0, 0, 0
1471619381.996, 0, 0, 0
1471619382.996, 0, 0, 0
1471619383.996, 0, 0, 0
1471619384.997, 0, 0, 0
1471619385.995, 0, 0, 0
1471619386.995, 0, 0, 0
1471619387.995, 0, 0, 0
1471619388.995, 0, 0, 0
1471619389.995, 0, 0, 0
1471619390.995, 0, 0, 0
1471619391.995, 0, 0, 0
1471619392.995, 0, 0, 0
1471619393.995, 0, 0, 0
1471619394.995, 0, 0, 0
1471619395.995, 0, 0, 0
1471619396.995, 0, 0, 0
1471619397.995, 0, 0, 0
1471619398.995, 0, 0, 0
1471619399.995, 0, 0, 0
1471619400.995, 0, 0, 0
1471619401.995, 0, 0, 0
1471619402.995, 0, 0, 0
1471619403.995, 0, 0, 0
1471619404.995, 0, 0, 0
1471619405.995, 0, 0, 0
1471619406.995, 0, 0, 0
1471619407.995, 0, 0, 0
1471619408.995, 0, 0, 0
1471619409.995, 0, 0, 0
1471619410.995, 0, 0, 0
1471619411.995, 0, 0, 0
1471619412.995, 0, 0, 0
1471619413.995, 0, 0, 0
1471619414.995, 0, 0, 0
1471619415.995, 0, 0, 0
1471619416.995, 0, 0, 0
1471619417.995, 0, 0, 0
1471619418.995, 0, 0, 0
1471619419.995, 0, 0, 0
1471619420.995, 0, 0, 0
1471619421.995, 0, 0, 0
1471619422.995, 0, 0, 0
1471619423.995, 0, 0, 0
1471619424.997, 0, 0, 0
1471619425.995, 0, 0, 0
1471619426.995, 0, 0, 0
1471619427.995, 0, 0, 0
1471619428.995, 0, 0, 0
1471619429.995, 0, 0, 0
1471619430.995, 0, 0, 0
1471619431.995, 0, 0, 0
1471619432.995, 0, 0, 0
1471619433.995, 0, 0, 0
1471619434.995, 0, 0, 0
1471619435.995, 0, 0, 0
1471619436.995, 0, 0, 0
1471619437.995, 0, 0, 0
1471619438.995, 0, 0, 0
1471619439.995, 0, 0, 0
1471619440.995, 0, 0, 0
1471619441.995, 0, 0, 0
1471619442.995, 0, 0, 0
1471619443.995, 0, 0, 0
1471619444.995, 0, 0, 0
1471619445.995, 0, 0, 0
1471619446.995, 0, 0, 0
1471619447.995, 0, 0, 0
1471619448.995, 0, 0, 0
1471619449.995, 0, 0, 0
1471619450.995, 0, 0, 0
1471619451.995, 0, 0, 0
1471619452.995, 0, 0, 0
1471619453.995, 0, 0, 0
1471619454.995, 0, 0, 0
1471619455.995, 0, 0, 0
1471619456.995, 0, 0, 0
1471619457.995, 0, 0, 0
1471619458.995, 0, 0, 0
1471619459.995, 0, 0, 0
1471619460.995, 0, 0, 0
1471619461.995, 0, 0, 0
1471619462.995, 0, 0, 0
1471619463.995, 0, 0, 0
1471619464.995, 0, 0, 0
1471619465.995, 0, 0, 0
1471619466.995, 0, 0, 0
1471619467.995, 0, 0, 0
1471619468.995, 0, 0, 0
1471619469.995, 0, 0, 0
1471619470.995, 0, 0, 0
1471619471.995, 0, 0, 0
1471619472.995, 0, 0, 0
1471619473.995, 0, 0, 0
1471619474.995, 0, 0, 0
1471619475.995, 0, 0, 0
1471619476.996, 0, 0, 0
1471619477.995, 0, 0, 0
1471619478.995, 0, 0, 0
1471619479.995, 0, 0, 0
1471619480.995, 0, 0, 0
1471619481.995, 0, 0, 0
1471619482.995, 0, 0, 0
1471619483.995, 0, 0, 0
1471619484.995, 0, 0, 0
1471619485.995, 0, 0, 0
1471619486.995, 0, 0, 0
1471619487.995, 0, 0, 0
1471619488.995, 0, 0, 0
1471619489.995, 0, 0, 0
1471619490.995, 0, 0, 0
1471619491.995, 0, 0, 0
1471619492.995, 0, 0, 0
1471619493.995, 0, 0, 0
1471619494.995, 0, 0, 0
1471619495.995, 0, 0, 0
1471619496.995, 0, 0, 0
1471619497.995, 0, 0, 0
1471619498.995, 0, 0, 0
1471619499.995, 0, 0, 0
1471619500.995, 0, 0, 0
1471619501.995, 0, 0, 0
1471619502.995, 0, 0, 0
1471619503.996, 0, 0, 0
1471619504.997, 0, 0, 0
1471619505.995, 0, 0, 0
1471619506.995, 0, 0, 0
1471619507.995, 0, 0, 0
1471619508.995, 0, 0, 0
1471619509.995, 0, 0, 0
1471619510.995, 0, 0, 0
1471619511.995, 0, 0, 0
1471619512.995, 0, 0, 0
1471619513.995, 0, 0, 0
1471619514.995, 0, 0, 0
1471619515.995, 0, 0, 0
1471619516.995, 0, 0, 0
1471619517.995, 0, 0, 0
1471619518.995, 0, 0, 0
1471619519.995, 0, 0, 0
1471619520.995, 0, 0, 0
1471619521.995, 0, 0, 0
1471619522.995, 0, 0, 0
1471619523.995, 0, 0, 0
1471619524.996, 0, 0, 0
1471619525.996, 0, 0, 0
1471619526.994, 0, 0, 0
1471619527.994, 0, 0, 0
1471619528.994, 0, 0, 0
1471619529.994, 0, 0, 0
1471619530.994, 0, 0, 0
1471619531.994, 0, 0, 0
1471619532.994, 0, 0, 0
1471619533.994, 0, 0, 0
1471619534.994, 0, 0, 0
1471619535.994, 0, 0, 0
1471619536.994, 0, 0, 0
1471619537.994, 0, 0, 0
1471619538.994, 0, 0, 0
1471619539.994, 0, 0, 0
1471619540.994, 0, 0, 0
1471619541.994, 0, 0, 0
1471619542.994, 0, 0, 0
1471619543.994, 0, 0, 0
1471619544.994, 0, 0, 0
1471619545.994, 0, 0, 0
1471619546.994, 0, 0, 0
1471619547.994, 0, 0, 0
1471619548.994, 0, 0, 0
1471619549.994, 0, 0, 0
1471619550.994, 0, 0, 0
1471619551.994, 0, 0, 0
1471619552.995, 0, 0, 0
1471619553.994, 0, 0, 0
1471619554.994, 0, 0, 0
1471619555.994, 0, 0, 0
1471619556.994, 0, 0, 0
1471619557.994, 0, 0, 0
1471619558.994, 0, 0, 0
1471619559.994, 0, 0, 0
1471619560.994, 0, 0, 0
1471619561.994, 0, 0, 0
1471619562.994, 0, 0, 0
1471619563.994, 0, 0, 0
1471619564.994, 0, 0, 0
1471619565.994, 0, 0, 0
1471619566.994, 0, 0, 0
1471619567.994, 0, 0, 0
1471619568.994, 0, 0, 0
1471619569.994, 0, 0, 0
1471619570.994, 0, 0, 0
1471619571.994, 0, 0, 0
1471619572.994, 0, 0, 0
1471619573.994, 0, 0, 0
1471619574.994, 0, 0, 0
1471619575.994, 0, 0, 0
1471619576.994, 0, 0, 0
1471619577.994, 0, 0, 0
1471619578.994, 0, 0, 0
1471619579.994, 0, 0, 0
1471619580.996, 0, 0, 0
1471619581.994, 0, 0, 0
1471619582.994, 0, 0, 0
1471619583.994, 0, 0, 0
1471619584.994, 0, 0, 0
1471619585.994, 0, 0, 0
1471619586.994, 0, 0, 0
1471619587.994, 0, 0, 0
1471619588.994, 0, 0, 0
1471619589.994, 0, 0, 0
1471619590.994, 0, 0, 0
1471619591.994, 0, 0, 0
1471619592.994, 0, 0, 0
1471619593.994, 0, 0, 0
1471619594.994, 0, 0, 0
1471619595.994, 0, 0, 0
1471619596.994, 0, 0, 0
1471619597.994, 0, 0, 0
1471619598.994, 0, 0, 0
1471619599.994, 0, 0, 0
1471619600.994, 0, 0, 0
1471619601.994, 0, 0, 0
1471619602.994, 0, 0, 0
1471619603.994, 0, 0, 0
1471619604.994, 0, 0, 0
1471619605.994, 0, 0, 0
1471619606.994, 0, 0, 0
1471619607.994, 0, 0, 0
1471619608.994, 0, 0, 0
1471619609.994, 0, 0, 0
1471619610.994, 0, 0, 0
1471619611.994, 0, 0, 0
1471619612.994, 0, 0, 0
1471619613.996, 0, 0, 0
1471619614.994, 0, 0, 0
1471619615.994, 0, 0, 0
1471619616.994, 0, 0, 0
1471619617.994, 0, 0, 0
1471619618.994, 0, 0, 0
1471619619.994, 0, 0, 0
1471619620.994, 0, 0, 0
1471619621.994, 0, 0, 0
1471619622.994, 0, 0, 0
1471619623.994, 0, 0, 0
1471619624.994, 0, 0, 0
1471619625.994, 0, 0, 0
1471619626.994, 0, 0, 0
1471619627.994, 0, 0, 0
1471619628.994, 0, 0, 0
1471619629.994, 0, 0, 0
1471619630.994, 0, 0, 0
1471619631.994, 0, 0, 0
1471619632.994, 0, 0, 0
1471619633.994, 0, 0, 0
1471619634.994, 0, 0, 0
1471619635.994, 0, 0, 0
1471619636.994, 0, 0, 0
1471619637.994, 0, 0, 0
1471619638.994, 0, 0, 0
1471619639.994, 0, 0, 0
1471619640.994, 0, 0, 0
1471619641.994, 0, 0, 0
1471619642.994, 0, 0, 0
1471619643.994, 0, 0, 0
1471619644.994, 0, 0, 0
1471619645.994, 0, 0, 0
1471619646.994, 0, 0, 0
1471619647.994, 0, 0, 0
1471619648.994, 0, 0, 0
1471619649.994, 0, 0, 0
1471619650.994, 0, 0, 0
1471619651.994, 0, 0, 0
1471619652.994, 0, 0, 0
1471619653.994, 0, 0, 0
1471619654.994, 0, 0, 0
1471619655.994, 0, 0, 0
1471619656.994, 0, 0, 0
1471619657.994, 0, 0, 0
1471619658.994, 0, 0, 0
1471619659.994, 0, 0, 0
1471619660.994, 0, 0, 0
1471619661.994, 0, 0, 0
1471619662.994, 0, 0, 0
1471619663.994, 0, 0, 0
1471619664.994, 0, 0, 0
1471619665.994, 0, 0, 0
1471619666.995, 0, 0, 0
1471619667.994, 0, 0, 0
1471619668.994, 0, 0, 0
1471619669.994, 0, 0, 0
1471619670.994, 0, 0, 0
1471619671.994, 0, 0, 0
1471619672.994, 0, 0, 0
1471619673.994, 0, 0, 0
1471619674.994, 0, 0, 0
1471619675.994, 0, 0, 0
1471619676.994, 0, 0, 0
