1470906001, 0, 0, 0
1470906002, 0, 0, 0
1470906003, 0, 0, 0
1470906004, 0, 0, 0
1470906005, 0, 0, 0
1470906006, 0, 0, 0
1470906007, 0, 0, 0
1470906008, 0, 0, 0
1470906009, 0, 0, 0
1470906010, 0, 0, 0
1470906011, 0, 0, 0
1470906012, 0, 0, 0
1470906013, 0, 0, 0
1470906014.001, 0, 0, 0
1470906015, 0, 0, 0
1470906016, 0, 0, 0
1470906017, 0, 0, 0
1470906018, 0, 0, 0
1470906019, 0, 0, 0
1470906020, 0, 0, 0
1470906021, 0, 0, 0
1470906022, 0, 0, 0
1470906023, 0, 0, 0
1470906024, 0, 0, 0
1470906025, 0, 0, 0
1470906026, 0, 0, 0
1470906027, 0, 0, 0
1470906028, 0, 0, 0
1470906029, 0, 0, 0
1470906030, 0, 0, 0
1470906031, 0, 0, 0
1470906032, 0, 0, 0
1470906033, 0, 0, 0
1470906034, 0, 0, 0
1470906035, 0, 0, 0
1470906036, 0, 0, 0
1470906037, 0, 0, 0
1470906038, 0, 0, 0
1470906039.002, 0, 0, 0
1470906040.003, 0, 0, 0
1470906041, 0, 0, 0
1470906042, 0, 0, 0
1470906043, 0, 0, 0
1470906044, 0, 0, 0
1470906045, 0, 0, 0
1470906046, 0, 0, 0
1470906047, 0, 0, 0
1470906048, 0, 0, 0
1470906049, 0, 0, 0
1470906050, 0, 0, 0
1470906051, 0, 0, 0
1470906052, 0, 0, 0
1470906053, 0, 0, 0
1470906054, 0, 0, 0
1470906055, 0, 0, 0
1470906056, 0, 0, 0
1470906057, 0, 0, 0
1470906058, 0, 0, 0
1470906059, 0, 0, 0
1470906060, 0, 0, 0
1470906061, 0, 0, 0
1470906062, 0, 0, 0
1470906063, 0, 0, 0
1470906064, 0, 0, 0
1470906065, 0, 0, 0
1470906066, 0, 0, 0
1470906067, 0, 0, 0
1470906067.999, 0, 0, 0
1470906068.999, 0, 0, 0
1470906069.999, 0, 0, 0
1470906070.999, 0, 0, 0
1470906071.999, 0, 0, 0
1470906072.999, 0, 0, 0
1470906073.999, 0, 0, 0
1470906074.999, 0, 0, 0
1470906075.999, 0, 0, 0
1470906076.999, 0, 0, 0
1470906077.999, 0, 0, 0
1470906078.999, 0, 0, 0
1470906079.999, 0, 0, 0
1470906080.999, 0, 0, 0
1470906081.999, 0, 0, 0
1470906082.999, 0, 0, 0
1470906083.999, 0, 0, 0
1470906084.999, 0, 0, 0
1470906085.999, 0, 0, 0
1470906086.999, 0, 0, 0
1470906087.999, 0, 0, 0
1470906088.999, 0, 0, 0
1470906089.999, 0, 0, 0
1470906090.999, 0, 0, 0
1470906092, 0, 0, 0
1470906093.001, 0, 0, 0
1470906093.999, 0, 0, 0
1470906094.999, 0, 0, 0
1470906095.999, 0, 0, 0
1470906096.999, 0, 0, 0
1470906097.999, 0, 0, 0
1470906098.999, 0, 0, 0
1470906099.999, 0, 0, 0
1470906100.999, 0, 0, 0
1470906101.999, 0, 0, 0
1470906102.999, 0, 0, 0
1470906103.999, 0, 0, 0
1470906104.999, 0, 0, 0
1470906105.999, 0, 0, 0
1470906106.999, 0, 0, 0
1470906107.999, 0, 0, 0
1470906108.999, 0, 0, 0
1470906109.999, 0, 0, 0
1470906110.999, 0, 0, 0
1470906111.999, 0, 0, 0
1470906112.999, 0, 0, 0
1470906113.999, 0, 0, 0
1470906114.999, 0, 0, 0
1470906115.999, 0, 0, 0
1470906116.999, 0, 0, 0
1470906117.999, 0, 0, 0
1470906118.999, 0, 0, 0
1470906119.999, 0, 0, 0
1470906120.999, 0, 0, 0
1470906121.999, 0, 0, 0
1470906122.999, 0, 0, 0
1470906123.999, 0, 0, 0
1470906124.999, 0, 0, 0
1470906125.999, 0, 0, 0
1470906126.999, 0, 0, 0
1470906127.999, 0, 0, 0
1470906128.999, 0, 0, 0
1470906129.999, 0, 0, 0
1470906130.999, 0, 0, 0
1470906131.999, 0, 0, 0
1470906132.999, 0, 0, 0
1470906133.999, 0, 0, 0
1470906134.999, 0, 0, 0
1470906135.999, 0, 0, 0
1470906136.999, 0, 0, 0
1470906137.999, 0, 0, 0
1470906138.999, 0, 0, 0
1470906139.999, 0, 0, 0
1470906140.999, 0, 0, 0
1470906141.999, 0, 0, 0
1470906142.999, 0, 0, 0
1470906143.999, 0, 0, 0
1470906144.999, 0, 0, 0
1470906145.999, 0, 0, 0
1470906146.999, 0, 0, 0
1470906147.999, 0, 0, 0
1470906148.999, 0, 0, 0
1470906149.999, 0, 0, 0
1470906150.999, 0, 0, 0
1470906151.999, 0, 0, 0
1470906152.999, 0, 0, 0
1470906153.999, 0, 0, 0
1470906154.999, 0, 0, 0
1470906155.999, 0, 0, 0
1470906156.999, 0, 0, 0
1470906157.999, 0, 0, 0
1470906158.999, 0, 0, 0
1470906159.999, 0, 0, 0
1470906160.999, 0, 0, 0
1470906161.999, 0, 0, 0
1470906162.999, 0, 0, 0
1470906163.999, 0, 0, 0
1470906164.999, 0, 0, 0
1470906165.999, 0, 0, 0
1470906166.999, 0, 0, 0
1470906167.999, 0, 0, 0
1470906168.999, 0, 0, 0
1470906169.999, 0, 0, 0
1470906170.999, 0, 0, 0
1470906171.999, 0, 0, 0
1470906172.999, 0, 0, 0
1470906173.999, 0, 0, 0
1470906174.999, 0, 0, 0
1470906175.999, 0, 0, 0
1470906176.999, 0, 0, 0
1470906177.999, 0, 0, 0
1470906178.999, 0, 0, 0
1470906179.999, 0, 0, 0
1470906180.999, 0, 0, 0
1470906181.999, 0, 0, 0
1470906182.999, 0, 0, 0
1470906183.999, 0, 0, 0
1470906184.999, 0, 0, 0
1470906185.999, 0, 0, 0
1470906186.999, 0, 0, 0
1470906187.999, 0, 0, 0
1470906188.999, 0, 0, 0
1470906189.999, 0, 0, 0
1470906190.999, 0, 0, 0
1470906191.999, 0, 0, 0
1470906192.999, 0, 0, 0
1470906193.999, 0, 0, 0
1470906194.999, 0, 0, 0
1470906195.999, 0, 0, 0
1470906196.999, 0, 0, 0
1470906197.999, 0, 0, 0
1470906198.999, 0, 0, 0
1470906199.999, 0, 0, 0
1470906200.999, 0, 0, 0
1470906201.999, 0, 0, 0
1470906202.999, 0, 0, 0
1470906203.999, 0, 0, 0
1470906204.999, 0, 0, 0
1470906205.999, 0, 0, 0
1470906207.001, 0, 0, 0
1470906207.999, 0, 0, 0
1470906208.999, 0, 0, 0
1470906209.999, 0, 0, 0
1470906210.999, 0, 0, 0
1470906211.999, 0, 0, 0
1470906212.999, 0, 0, 0
1470906213.999, 0, 0, 0
1470906214.999, 0, 0, 0
1470906215.999, 0, 0, 0
1470906216.999, 0, 0, 0
1470906217.999, 0, 0, 0
1470906218.999, 0, 0, 0
1470906219.999, 0, 0, 0
1470906220.999, 0, 0, 0
1470906221.999, 0, 0, 0
1470906222.999, 0, 0, 0
1470906223.999, 0, 0, 0
1470906224.999, 0, 0, 0
1470906225.999, 0, 0, 0
1470906226.999, 0, 0, 0
1470906227.999, 0, 0, 0
1470906228.999, 0, 0, 0
1470906229.999, 0, 0, 0
1470906231, 0, 0, 0
1470906232.002, 0, 0, 0
1470906232.999, 0, 0, 0
1470906233.999, 0, 0, 0
1470906234.999, 0, 0, 0
1470906235.999, 0, 0, 0
1470906236.999, 0, 0, 0
1470906237.999, 0, 0, 0
1470906238.999, 0, 0, 0
1470906239.999, 0, 0, 0
1470906240.999, 0, 0, 0
1470906241.999, 0, 0, 0
1470906242.999, 0, 0, 0
1470906243.999, 0, 0, 0
1470906244.999, 0, 0, 0
1470906245.999, 0, 0, 0
1470906246.999, 0, 0, 0
1470906247.999, 0, 0, 0
1470906248.999, 0, 0, 0
1470906249.999, 0, 0, 0
1470906250.999, 0, 0, 0
1470906251.999, 0, 0, 0
1470906252.999, 0, 0, 0
1470906253.999, 0, 0, 0
1470906254.999, 0, 0, 0
1470906255.999, 0, 0, 0
1470906256.999, 0, 0, 0
1470906257.999, 0, 0, 0
1470906258.999, 0, 0, 0
1470906259.999, 0, 0, 0
1470906260.999, 0, 0, 0
1470906261.999, 0, 0, 0
1470906262.999, 0, 0, 0
1470906263.999, 0, 0, 0
1470906264.999, 0, 0, 0
1470906265.999, 0, 0, 0
1470906266.999, 0, 0, 0
1470906267.999, 0, 0, 0
1470906268.999, 0, 0, 0
1470906269.999, 0, 0, 0
1470906270.999, 0, 0, 0
1470906271.999, 0, 0, 0
1470906272.999, 0, 0, 0
1470906273.999, 0, 0, 0
1470906274.999, 0, 0, 0
1470906275.999, 0, 0, 0
1470906276.999, 0, 0, 0
1470906278, 0, 0, 0
1470906278.998, 0, 0, 0
1470906279.998, 0, 0, 0
1470906280.998, 0, 0, 0
1470906281.998, 0, 0, 0
1470906282.998, 0, 0, 0
1470906283.998, 0, 0, 0
1470906284.998, 0, 0, 0
1470906285.998, 0, 0, 0
1470906286.998, 0, 0, 0
1470906287.998, 0, 0, 0
1470906288.998, 0, 0, 0
1470906289.998, 0, 0, 0
1470906290.998, 0, 0, 0
1470906291.998, 0, 0, 0
1470906292.998, 0, 0, 0
1470906293.998, 0, 0, 0
1470906294.998, 0, 0, 0
1470906295.998, 0, 0, 0
1470906296.998, 0, 0, 0
1470906297.998, 0, 0, 0
1470906298.998, 0, 0, 0
1470906299.998, 0, 0, 0
1470906300.998, 0, 0, 0
1470906302, 0, 0, 0
1470906302.998, 0, 0, 0
1470906303.998, 0, 0, 0
1470906304.998, 0, 0, 0
1470906305.998, 0, 0, 0
1470906306.998, 0, 0, 0
1470906307.998, 0, 0, 0
1470906308.998, 0, 0, 0
1470906309.998, 0, 0, 0
1470906310.998, 0, 0, 0
1470906311.998, 0, 0, 0
1470906312.998, 0, 0, 0
1470906313.998, 0, 0, 0
1470906314.998, 0, 0, 0
1470906315.998, 0, 0, 0
1470906316.998, 0, 0, 0
1470906317.998, 0, 0, 0
1470906318.998, 0, 0, 0
1470906319.998, 0, 0, 0
1470906320.998, 0, 0, 0
1470906321.998, 0, 0, 0
1470906322.998, 0, 0, 0
1470906323.999, 0, 0, 0
1470906324.998, 0, 0, 0
1470906325.998, 0, 0, 0
1470906326.998, 0, 0, 0
1470906327.998, 0, 0, 0
1470906328.998, 0, 0, 0
1470906329.998, 0, 0, 0
1470906330.998, 0, 0, 0
1470906331.998, 0, 0, 0
1470906332.998, 0, 0, 0
1470906333.998, 0, 0, 0
1470906334.998, 0, 0, 0
1470906335.998, 0, 0, 0
1470906336.998, 0, 0, 0
1470906337.998, 0, 0, 0
1470906338.998, 0, 0, 0
1470906339.998, 0, 0, 0
1470906340.998, 0, 0, 0
1470906341.998, 0, 0, 0
1470906342.998, 0, 0, 0
1470906343.998, 0, 0, 0
1470906344.998, 0, 0, 0
1470906345.998, 0, 0, 0
1470906347, 0, 0, 0
1470906347.998, 0, 0, 0
1470906348.998, 0, 0, 0
1470906349.998, 0, 0, 0
1470906350.998, 0, 0, 0
1470906351.998, 0, 0, 0
1470906352.998, 0, 0, 0
1470906353.998, 0, 0, 0
1470906354.998, 0, 0, 0
1470906355.998, 0, 0, 0
1470906356.998, 0, 0, 0
1470906357.998, 0, 0, 0
1470906358.998, 0, 0, 0
1470906359.998, 0, 0, 0
1470906360.998, 0, 0, 0
1470906361.998, 0, 0, 0
1470906362.998, 0, 0, 0
1470906363.998, 0, 0, 0
1470906364.998, 0, 0, 0
1470906365.998, 0, 0, 0
1470906366.998, 0, 0, 0
1470906367.998, 0, 0, 0
1470906368.998, 0, 0, 0
1470906369.998, 0, 0, 0
1470906370.998, 0, 0, 0
1470906371.998, 0, 0, 0
1470906372.998, 0, 0, 0
1470906373.998, 0, 0, 0
1470906374.998, 0, 0, 0
1470906375.998, 0, 0, 0
1470906376.998, 0, 0, 0
1470906377.998, 0, 0, 0
1470906378.998, 0, 0, 0
1470906379.998, 0, 0, 0
1470906380.998, 0, 0, 0
1470906381.998, 0, 0, 0
1470906382.998, 0, 0, 0
1470906383.998, 0, 0, 0
1470906384.998, 0, 0, 0
1470906385.998, 0, 0, 0
1470906386.998, 0, 0, 0
1470906387.998, 0, 0, 0
1470906388.998, 0, 0, 0
1470906389.998, 0, 0, 0
1470906390.998, 0, 0, 0
1470906391.998, 0, 0, 0
1470906392.998, 0, 0, 0
1470906393.999, 0, 0, 0
1470906394.998, 0, 0, 0
1470906395.998, 0, 0, 0
1470906396.998, 0, 0, 0
1470906397.998, 0, 0, 0
1470906398.998, 0, 0, 0
1470906399.998, 0, 0, 0
1470906400.998, 0, 0, 0
1470906401.998, 0, 0, 0
1470906402.998, 0, 0, 0
1470906403.998, 0, 0, 0
1470906404.998, 0, 0, 0
1470906405.998, 0, 0, 0
1470906406.998, 0, 0, 0
1470906407.998, 0, 0, 0
1470906408.998, 0, 0, 0
1470906409.998, 0, 0, 0
1470906410.998, 0, 0, 0
1470906411.998, 0, 0, 0
1470906412.998, 0, 0, 0
1470906413.998, 0, 0, 0
1470906414.998, 0, 0, 0
1470906415.998, 0, 0, 0
1470906416.998, 0, 0, 0
1470906417.998, 0, 0, 0
1470906418.998, 0, 0, 0
1470906419.998, 0, 0, 0
1470906420.998, 0, 0, 0
1470906421.998, 0, 0, 0
1470906422.998, 0, 0, 0
1470906424.002, 0, 0, 0
1470906424.998, 0, 0, 0
1470906425.998, 0, 0, 0
1470906426.998, 0, 0, 0
1470906427.998, 0, 0, 0
1470906428.998, 0, 0, 0
1470906429.998, 0, 0, 0
1470906430.998, 0, 0, 0
1470906431.998, 0, 0, 0
1470906432.998, 0, 0, 0
1470906433.998, 0, 0, 0
1470906434.998, 0, 0, 0
1470906435.998, 0, 0, 0
1470906436.998, 0, 0, 0
1470906437.998, 0, 0, 0
1470906438.999, 0, 0, 0
1470906439.998, 0, 0, 0
1470906440.998, 0, 0, 0
1470906441.998, 0, 0, 0
1470906442.998, 0, 0, 0
1470906443.998, 0, 0, 0
1470906444.998, 0, 0, 0
1470906445.998, 0, 0, 0
1470906446.998, 0, 0, 0
1470906447.998, 0, 0, 0
1470906448.998, 0, 0, 0
1470906449.998, 0, 0, 0
1470906450.998, 0, 0, 0
1470906451.998, 0, 0, 0
1470906452.998, 0, 0, 0
1470906453.998, 0, 0, 0
1470906454.998, 0, 0, 0
1470906455.998, 0, 0, 0
1470906456.998, 0, 0, 0
1470906457.998, 0, 0, 0
1470906458.998, 0, 0, 0
1470906459.998, 0, 0, 0
1470906460.998, 0, 0, 0
1470906461.998, 0, 0, 0
1470906462.998, 0, 0, 0
1470906463.999, 0, 0, 0
1470906464.997, 0, 0, 0
1470906465.997, 0, 0, 0
1470906466.997, 0, 0, 0
1470906467.997, 0, 0, 0
1470906468.997, 0, 0, 0
1470906469.997, 0, 0, 0
1470906470.997, 0, 0, 0
1470906471.997, 0, 0, 0
1470906472.997, 0, 0, 0
1470906473.997, 0, 0, 0
1470906474.997, 0, 0, 0
1470906475.997, 0, 0, 0
1470906476.997, 0, 0, 0
1470906477.997, 0, 0, 0
1470906478.997, 0, 0, 0
1470906479.997, 0, 0, 0
1470906480.997, 0, 0, 0
1470906481.997, 0, 0, 0
1470906482.997, 0, 0, 0
1470906483.997, 0, 0, 0
1470906484.997, 0, 0, 0
1470906485.997, 0, 0, 0
1470906486.997, 0, 0, 0
1470906487.997, 0, 0, 0
1470906488.997, 0, 0, 0
1470906489.997, 0, 0, 0
1470906490.997, 0, 0, 0
1470906491.997, 0, 0, 0
1470906492.997, 0, 0, 0
1470906493.997, 0, 0, 0
1470906494.997, 0, 0, 0
1470906495.997, 0, 0, 0
1470906496.997, 0, 0, 0
1470906497.997, 0, 0, 0
1470906498.997, 0, 0, 0
1470906499.997, 0, 0, 0
1470906500.997, 0, 0, 0
1470906501.997, 0, 0, 0
1470906502.997, 0, 0, 0
1470906503.998, 0, 0, 0
1470906504.997, 0, 0, 0
1470906505.997, 0, 0, 0
1470906506.997, 0, 0, 0
1470906507.997, 0, 0, 0
1470906508.997, 0, 0, 0
1470906509.997, 0, 0, 0
1470906510.997, 0, 0, 0
1470906511.997, 0, 0, 0
1470906512.997, 0, 0, 0
1470906513.997, 0, 0, 0
1470906514.997, 0, 0, 0
1470906515.997, 0, 0, 0
1470906516.997, 0, 0, 0
1470906517.997, 0, 0, 0
1470906518.997, 0, 0, 0
1470906519.997, 0, 0, 0
1470906520.997, 0, 0, 0
1470906521.997, 0, 0, 0
1470906522.997, 0, 0, 0
1470906523.997, 0, 0, 0
1470906524.997, 0, 0, 0
1470906525.997, 0, 0, 0
1470906526.997, 0, 0, 0
1470906527.997, 0, 0, 0
1470906528.998, 0, 0, 0
1470906529.996, 0, 0, 0
1470906530.996, 0, 0, 0
1470906531.996, 0, 0, 0
1470906532.996, 0, 0, 0
1470906533.996, 0, 0, 0
1470906534.996, 0, 0, 0
1470906535.996, 0, 0, 0
1470906536.996, 0, 0, 0
1470906537.996, 0, 0, 0
1470906538.996, 0, 0, 0
1470906539.996, 0, 0, 0
1470906540.996, 0, 0, 0
1470906541.996, 0, 0, 0
1470906542.996, 0, 0, 0
1470906543.996, 0, 0, 0
1470906544.996, 0, 0, 0
1470906545.997, 0, 0, 0
1470906546.996, 0, 0, 0
1470906547.996, 0, 0, 0
1470906548.996, 0, 0, 0
1470906549.996, 0, 0, 0
1470906550.996, 0, 0, 0
1470906551.996, 0, 0, 0
1470906552.996, 0, 0, 0
1470906553.996, 0, 0, 0
1470906554.996, 0, 0, 0
1470906555.996, 0, 0, 0
1470906556.996, 0, 0, 0
1470906557.996, 0, 0, 0
1470906558.996, 0, 0, 0
1470906559.996, 0, 0, 0
1470906560.996, 0, 0, 0
1470906561.996, 0, 0, 0
1470906562.996, 0, 0, 0
1470906563.996, 0, 0, 0
1470906564.996, 0, 0, 0
1470906565.996, 0, 0, 0
1470906566.996, 0, 0, 0
1470906567.996, 0, 0, 0
1470906568.996, 0, 0, 0
1470906569.996, 0, 0, 0
1470906570.996, 0, 0, 0
1470906571.996, 0, 0, 0
1470906572.996, 0, 0, 0
1470906573.996, 0, 0, 0
1470906574.996, 0, 0, 0
1470906575.996, 0, 0, 0
1470906576.996, 0, 0, 0
1470906577.996, 0, 0, 0
1470906578.996, 0, 0, 0
1470906579.996, 0, 0, 0
1470906580.996, 0, 0, 0
1470906581.996, 0, 0, 0
1470906582.996, 0, 0, 0
1470906583.996, 0, 0, 0
1470906584.996, 0, 0, 0
1470906585.996, 0, 0, 0
1470906586.996, 0, 0, 0
1470906587.996, 0, 0, 0
1470906588.996, 0, 0, 0
1470906589.996, 0, 0, 0
1470906590.996, 0, 0, 0
1470906591.996, 0, 0, 0
1470906592.996, 0, 0, 0
1470906593.996, 0, 0, 0
1470906594.996, 0, 0, 0
1470906595.996, 0, 0, 0
1470906596.996, 0, 0, 0
1470906597.996, 0, 0, 0
1470906598.996, 0, 0, 0
1470906599.996, 0, 0, 0
1470906600.996, 0, 0, 0
1470906601.996, 0, 0, 0
1470906602.996, 0, 0, 0
1470906603.996, 0, 0, 0
1470906604.996, 0, 0, 0
1470906605.996, 0, 0, 0
1470906606.996, 0, 0, 0
1470906607.996, 0, 0, 0
1470906608.996, 0, 0, 0
1470906609.996, 0, 0, 0
1470906610.996, 0, 0, 0
1470906611.996, 0, 0, 0
1470906612.996, 0, 0, 0
1470906613.996, 0, 0, 0
1470906614.996, 0, 0, 0
1470906615.996, 0, 0, 0
1470906616.996, 0, 0, 0
1470906617.996, 0, 0, 0
1470906618.996, 0, 0, 0
1470906619.996, 0, 0, 0
1470906620.996, 0, 0, 0
1470906621.996, 0, 0, 0
1470906622.996, 0, 0, 0
1470906623.996, 0, 0, 0
1470906624.996, 0, 0, 0
1470906625.996, 0, 0, 0
1470906626.996, 0, 0, 0
1470906627.996, 0, 0, 0
1470906628.996, 0, 0, 0
1470906629.996, 0, 0, 0
1470906630.996, 0, 0, 0
1470906631.996, 0, 0, 0
1470906632.996, 0, 0, 0
1470906633.996, 0, 0, 0
1470906634.996, 0, 0, 0
1470906635.996, 0, 0, 0
1470906636.997, 0, 0, 0
1470906637.998, 0, 0, 0
1470906638.996, 0, 0, 0
1470906639.996, 0, 0, 0
1470906640.996, 0, 0, 0
1470906641.996, 0, 0, 0
1470906642.996, 0, 0, 0
1470906643.996, 0, 0, 0
1470906644.996, 0, 0, 0
1470906645.996, 0, 0, 0
1470906646.996, 0, 0, 0
1470906647.996, 0, 0, 0
1470906648.996, 0, 0, 0
1470906649.996, 0, 0, 0
1470906650.996, 0, 0, 0
1470906651.996, 0, 0, 0
1470906652.996, 0, 0, 0
1470906653.997, 0, 0, 0
1470906654.995, 0, 0, 0
1470906655.995, 0, 0, 0
1470906656.995, 0, 0, 0
1470906657.995, 0, 0, 0
1470906658.995, 0, 0, 0
1470906659.995, 0, 0, 0
1470906660.995, 0, 0, 0
1470906661.995, 0, 0, 0
1470906662.995, 0, 0, 0
1470906663.995, 0, 0, 0
1470906664.995, 0, 0, 0
1470906665.995, 0, 0, 0
1470906666.995, 0, 0, 0
1470906667.995, 0, 0, 0
1470906668.995, 0, 0, 0
1470906669.995, 0, 0, 0
1470906670.995, 0, 0, 0
1470906671.995, 0, 0, 0
1470906672.995, 0, 0, 0
1470906673.995, 0, 0, 0
1470906674.995, 0, 0, 0
1470906675.995, 0, 0, 0
1470906676.995, 0, 0, 0
1470906677.997, 0, 0, 0
1470906678.995, 0, 0, 0
1470906679.995, 0, 0, 0
1470906680.995, 0, 0, 0
1470906681.995, 0, 0, 0
1470906682.995, 0, 0, 0
1470906683.995, 0, 0, 0
1470906684.995, 0, 0, 0
1470906685.995, 0, 0, 0
1470906686.995, 0, 0, 0
1470906687.995, 0, 0, 0
1470906688.995, 0, 0, 0
1470906689.995, 0, 0, 0
1470906690.995, 0, 0, 0
1470906691.995, 0, 0, 0
1470906692.995, 0, 0, 0
1470906693.995, 0, 0, 0
1470906694.995, 0, 0, 0
1470906695.995, 0, 0, 0
1470906696.995, 0, 0, 0
1470906697.995, 0, 0, 0
1470906698.995, 0, 0, 0
1470906699.995, 0, 0, 0
1470906700.995, 0, 0, 0
1470906701.995, 0, 0, 0
1470906702.995, 0, 0, 0
1470906703.995, 0, 0, 0
1470906704.995, 0, 0, 0
1470906705.995, 0, 0, 0
1470906706.995, 0, 0, 0
1470906707.995, 0, 0, 0
1470906708.995, 0, 0, 0
1470906709.995, 0, 0, 0
1470906710.995, 0, 0, 0
1470906711.995, 0, 0, 0
1470906712.995, 0, 0, 0
1470906713.995, 0, 0, 0
1470906714.995, 0, 0, 0
1470906715.995, 0, 0, 0
1470906716.995, 0, 0, 0
1470906717.995, 0, 0, 0
1470906718.995, 0, 0, 0
1470906719.995, 0, 0, 0
1470906720.995, 0, 0, 0
1470906721.995, 0, 0, 0
1470906722.997, 0, 0, 0
1470906723.996, 0, 0, 0
1470906724.996, 0, 0, 0
1470906725.996, 0, 0, 0
1470906726.996, 0, 0, 0
1470906727.996, 0, 0, 0
1470906728.996, 0, 0, 0
1470906729.996, 0, 0, 0
1470906730.996, 0, 0, 0
1470906731.996, 0, 0, 0
1470906732.996, 0, 0, 0
1470906733.996, 0, 0, 0
1470906734.996, 0, 0, 0
1470906735.996, 0, 0, 0
1470906736.996, 0, 0, 0
1470906737.996, 0, 0, 0
1470906738.996, 0, 0, 0
1470906739.996, 0, 0, 0
1470906740.996, 0, 0, 0
1470906741.996, 0, 0, 0
1470906742.996, 0, 0, 0
1470906743.996, 0, 0, 0
1470906744.996, 0, 0, 0
1470906745.998, 0, 0, 0
1470906746.995, 0, 0, 0
1470906747.995, 0, 0, 0
1470906748.995, 0, 0, 0
1470906749.995, 0, 0, 0
1470906750.995, 0, 0, 0
1470906751.995, 0, 0, 0
1470906752.995, 0, 0, 0
1470906753.995, 0, 0, 0
1470906754.995, 0, 0, 0
1470906755.995, 0, 0, 0
1470906756.995, 0, 0, 0
1470906757.995, 0, 0, 0
1470906758.995, 0, 0, 0
1470906759.995, 0, 0, 0
1470906760.995, 0, 0, 0
1470906761.995, 0, 0, 0
1470906762.995, 0, 0, 0
1470906763.995, 0, 0, 0
1470906764.995, 0, 0, 0
1470906765.995, 0, 0, 0
1470906766.995, 0, 0, 0
1470906767.995, 0, 0, 0
1470906768.995, 0, 0, 0
1470906769.995, 0, 0, 0
1470906770.996, 0, 0, 0
1470906771.994, 0, 0, 0
1470906772.994, 0, 0, 0
1470906773.994, 0, 0, 0
1470906774.994, 0, 0, 0
1470906775.994, 0, 0, 0
1470906776.994, 0, 0, 0
1470906777.994, 0, 0, 0
1470906778.994, 0, 0, 0
1470906779.994, 0, 0, 0
1470906780.994, 0, 0, 0
1470906781.994, 0, 0, 0
1470906782.994, 0, 0, 0
1470906783.997, 0, 0, 0
1470906784.994, 0, 0, 0
1470906785.994, 0, 0, 0
1470906786.994, 0, 0, 0
1470906787.994, 0, 0, 0
1470906788.994, 0, 0, 0
1470906789.994, 0, 0, 0
1470906790.994, 0, 0, 0
1470906791.994, 0, 0, 0
1470906792.994, 0, 0, 0
1470906793.994, 0, 0, 0
1470906794.994, 0, 0, 0
1470906795.994, 0, 0, 0
1470906796.994, 0, 0, 0
1470906797.994, 0, 0, 0
1470906798.994, 0, 0, 0
1470906799.994, 0, 0, 0
1470906800.994, 0, 0, 0
1470906801.994, 0, 0, 0
1470906802.994, 0, 0, 0
1470906803.994, 0, 0, 0
1470906804.994, 0, 0, 0
1470906805.994, 0, 0, 0
1470906806.994, 0, 0, 0
1470906807.995, 0, 0, 0
1470906808.996, 0, 0, 0
1470906809.994, 0, 0, 0
1470906810.994, 0, 0, 0
1470906811.994, 0, 0, 0
1470906812.994, 0, 0, 0
1470906813.994, 0, 0, 0
1470906814.994, 0, 0, 0
1470906815.994, 0, 0, 0
1470906816.994, 0, 0, 0
1470906817.994, 0, 0, 0
1470906818.994, 0, 0, 0
1470906819.994, 0, 0, 0
1470906820.994, 0, 0, 0
1470906821.994, 0, 0, 0
1470906822.994, 0, 0, 0
1470906823.994, 0, 0, 0
1470906824.994, 0, 0, 0
1470906825.994, 0, 0, 0
1470906826.994, 0, 0, 0
1470906827.994, 0, 0, 0
1470906828.994, 0, 0, 0
1470906829.994, 0, 0, 0
1470906830.996, 0, 0, 0
1470906831.994, 0, 0, 0
1470906832.994, 0, 0, 0
1470906833.994, 0, 0, 0
1470906834.994, 0, 0, 0
1470906835.994, 0, 0, 0
1470906836.994, 0, 0, 0
1470906837.994, 0, 0, 0
1470906838.994, 0, 0, 0
1470906839.994, 0, 0, 0
1470906840.994, 0, 0, 0
1470906841.994, 0, 0, 0
1470906842.994, 0, 0, 0
1470906843.994, 0, 0, 0
1470906844.994, 0, 0, 0
1470906845.994, 0, 0, 0
1470906846.994, 0, 0, 0
1470906847.994, 0, 0, 0
1470906848.994, 0, 0, 0
1470906849.994, 0, 0, 0
1470906850.995, 0, 0, 0
1470906851.996, 0, 0, 0
1470906852.994, 0, 0, 0
1470906853.994, 0, 0, 0
1470906854.994, 0, 0, 0
1470906855.994, 0, 0, 0
1470906856.994, 0, 0, 0
1470906857.994, 0, 0, 0
1470906858.994, 0, 0, 0
1470906859.994, 0, 0, 0
1470906860.994, 0, 0, 0
1470906861.994, 0, 0, 0
1470906862.994, 0, 0, 0
1470906863.994, 0, 0, 0
1470906864.994, 0, 0, 0
1470906865.994, 0, 0, 0
1470906866.994, 0, 0, 0
1470906867.994, 0, 0, 0
1470906868.994, 0, 0, 0
1470906869.994, 0, 0, 0
1470906870.994, 0, 0, 0
1470906871.994, 0, 0, 0
1470906872.994, 0, 0, 0
1470906873.994, 0, 0, 0
1470906874.994, 0, 0, 0
1470906875.994, 0, 0, 0
1470906876.994, 0, 0, 0
1470906877.994, 0, 0, 0
1470906878.994, 0, 0, 0
1470906879.994, 0, 0, 0
1470906880.994, 0, 0, 0
1470906881.994, 0, 0, 0
1470906882.994, 0, 0, 0
