1471852801, 0, 0, 0
1471852802, 0, 0, 0
1471852803, 0, 0, 0
1471852804.002, 0, 0, 0
1471852805, 0, 0, 0
1471852806, 0, 0, 0
1471852807, 0, 0, 0
1471852808, 0, 0, 0
1471852809, 0, 0, 0
1471852810, 0, 0, 0
1471852811, 0, 0, 0
1471852812, 0, 0, 0
1471852813, 0, 0, 0
1471852814, 0, 0, 0
1471852815, 0, 0, 0
1471852816, 0, 0, 0
1471852817, 0, 0, 0
1471852818, 0, 0, 0
1471852819, 0, 0, 0
1471852820, 0, 0, 0
1471852821, 0, 0, 0
1471852822, 0, 0, 0
1471852823, 0, 0, 0
1471852824, 0, 0, 0
1471852825, 0, 0, 0
1471852826, 0, 0, 0
1471852827, 0, 0, 0
1471852828, 0, 0, 0
1471852829, 0, 0, 0
1471852830, 0, 0, 0
1471852831, 0, 0, 0
1471852832, 0, 0, 0
1471852833, 0, 0, 0
1471852834, 0, 0, 0
1471852835, 0, 0, 0
1471852836, 0, 0, 0
1471852837, 0, 0, 0
1471852838, 0, 0, 0
1471852839, 0, 0, 0
1471852840, 0, 0, 0
1471852841, 0, 0, 0
1471852842, 0, 0, 0
1471852843, 0, 0, 0
1471852844, 0, 0, 0
1471852845, 0, 0, 0
1471852846, 0, 0, 0
1471852847, 0, 0, 0
1471852848, 0, 0, 0
1471852849, 0, 0, 0
1471852850, 0, 0, 0
1471852851, 0, 0, 0
1471852852, 0, 0, 0
1471852853, 0, 0, 0
1471852854, 0, 0, 0
1471852855, 0, 0, 0
1471852856, 0, 0, 0
1471852857, 0, 0, 0
1471852858, 0, 0, 0
1471852859, 0, 0, 0
1471852860, 0, 0, 0
1471852861, 0, 0, 0
1471852862, 0, 0, 0
1471852863, 0, 0, 0
1471852864, 0, 0, 0
1471852865, 0, 0, 0
1471852866, 0, 0, 0
1471852867, 0, 0, 0
1471852868, 0, 0, 0
1471852869, 0, 0, 0
1471852870, 0, 0, 0
1471852871, 0, 0, 0
1471852872, 0, 0, 0
1471852873, 0, 0, 0
1471852874, 0, 0, 0
1471852875, 0, 0, 0
1471852876, 0, 0, 0
1471852877, 0, 0, 0
1471852878, 0, 0, 0
1471852879, 0, 0, 0
1471852880, 0, 0, 0
1471852881, 0, 0, 0
1471852882, 0, 0, 0
1471852883, 0, 0, 0
1471852884, 0, 0, 0
1471852885, 0, 0, 0
1471852886, 0, 0, 0
1471852887, 0, 0, 0
1471852888, 0, 0, 0
1471852889, 0, 0, 0
1471852890, 0, 0, 0
1471852891, 0, 0, 0
1471852892, 0, 0, 0
1471852893, 0, 0, 0
1471852894, 0, 0, 0
1471852895, 0, 0, 0
1471852896, 0, 0, 0
1471852897, 0, 0, 0
1471852898, 0, 0, 0
