1471381201, 0, 0, 0
1471381202, 0, 0, 0
1471381203, 0, 0, 0
1471381204, 0, 0, 0
1471381205, 0, 0, 0
1471381206, 0, 0, 0
1471381207, 0, 0, 0
1471381208, 0, 0, 0
1471381209, 0, 0, 0
1471381210, 0, 0, 0
1471381211, 0, 0, 0
1471381212, 0, 0, 0
1471381213, 0, 0, 0
1471381214, 0, 0, 0
1471381215, 0, 0, 0
1471381216, 0, 0, 0
1471381217.002, 0, 0, 0
1471381218, 0, 0, 0
1471381219, 0, 0, 0
1471381220, 0, 0, 0
1471381221, 0, 0, 0
1471381222, 0, 0, 0
1471381223, 0, 0, 0
1471381224, 0, 0, 0
1471381225, 0, 0, 0
1471381226, 0, 0, 0
1471381227, 0, 0, 0
1471381228, 0, 0, 0
1471381229, 0, 0, 0
1471381230, 0, 0, 0
1471381231, 0, 0, 0
1471381232, 0, 0, 0
1471381233, 0, 0, 0
1471381234, 0, 0, 0
1471381235, 0, 0, 0
1471381236, 0, 0, 0
1471381237, 0, 0, 0
1471381238, 0, 0, 0
1471381239, 0, 0, 0
1471381240, 0, 0, 0
1471381241, 0, 0, 0
1471381242, 0, 0, 0
1471381243, 0, 0, 0
1471381244, 0, 0, 0
1471381245, 0, 0, 0
1471381246, 0, 0, 0
1471381247, 0, 0, 0
1471381248, 0, 0, 0
1471381249, 0, 0, 0
1471381250, 0, 0, 0
1471381251, 0, 0, 0
1471381252, 0, 0, 0
1471381253, 0, 0, 0
1471381254, 0, 0, 0
1471381255, 0, 0, 0
1471381256, 0, 0, 0
1471381257, 0, 0, 0
1471381258, 0, 0, 0
1471381259, 0, 0, 0
1471381260, 0, 0, 0
1471381261, 0, 0, 0
1471381262, 0, 0, 0
1471381263, 0, 0, 0
1471381264, 0, 0, 0
1471381265, 0, 0, 0
1471381266, 0, 0, 0
1471381267, 0, 0, 0
1471381268, 0, 0, 0
1471381269.002, 0, 0, 0
1471381270, 0, 0, 0
1471381271, 0, 0, 0
1471381272, 0, 0, 0
1471381273, 0, 0, 0
1471381274, 0, 0, 0
1471381275, 0, 0, 0
1471381276, 0, 0, 0
1471381277, 0, 0, 0
1471381278, 0, 0, 0
1471381279, 0, 0, 0
1471381280, 0, 0, 0
1471381281, 0, 0, 0
1471381282, 0, 0, 0
1471381283, 0, 0, 0
1471381284, 0, 0, 0
1471381285, 0, 0, 0
1471381286, 0, 0, 0
1471381287, 0, 0, 0
1471381288, 0, 0, 0
1471381289, 0, 0, 0
1471381290, 0, 0, 0
1471381291, 0, 0, 0
1471381292, 0, 0, 0
1471381293.001, 0, 0, 0
1471381293.999, 0, 0, 0
1471381294.999, 0, 0, 0
1471381295.999, 0, 0, 0
1471381296.999, 0, 0, 0
1471381297.999, 0, 0, 0
1471381298.999, 0, 0, 0
1471381299.999, 0, 0, 0
1471381300.999, 0, 0, 0
1471381301.999, 0, 0, 0
1471381302.999, 0, 0, 0
1471381303.999, 0, 0, 0
1471381304.999, 0, 0, 0
1471381305.999, 0, 0, 0
1471381306.999, 0, 0, 0
1471381307.999, 0, 0, 0
1471381308.999, 0, 0, 0
1471381309.999, 0, 0, 0
1471381310.999, 0, 0, 0
1471381311.999, 0, 0, 0
1471381312.999, 0, 0, 0
1471381313.999, 0, 0, 0
1471381314.999, 0, 0, 0
1471381315.999, 0, 0, 0
1471381317.001, 0, 0, 0
1471381317.999, 0, 0, 0
1471381318.999, 0, 0, 0
1471381319.999, 0, 0, 0
1471381320.999, 0, 0, 0
1471381321.999, 0, 0, 0
1471381322.999, 0, 0, 0
1471381323.999, 0, 0, 0
1471381324.999, 0, 0, 0
1471381325.999, 0, 0, 0
1471381326.999, 0, 0, 0
1471381327.999, 0, 0, 0
1471381328.999, 0, 0, 0
1471381329.999, 0, 0, 0
1471381330.999, 0, 0, 0
1471381331.999, 0, 0, 0
1471381332.999, 0, 0, 0
1471381333.999, 0, 0, 0
1471381335.001, 0, 0, 0
1471381335.999, 0, 0, 0
1471381336.999, 0, 0, 0
1471381337.999, 0, 0, 0
1471381338.999, 0, 0, 0
1471381339.999, 0, 0, 0
1471381340.999, 0, 0, 0
1471381341.999, 0, 0, 0
1471381342.999, 0, 0, 0
1471381343.999, 0, 0, 0
1471381344.999, 0, 0, 0
1471381345.999, 0, 0, 0
1471381346.999, 0, 0, 0
1471381347.999, 0, 0, 0
1471381348.999, 0, 0, 0
1471381349.999, 0, 0, 0
1471381350.999, 0, 0, 0
1471381351.999, 0, 0, 0
1471381352.999, 0, 0, 0
1471381353.999, 0, 0, 0
1471381354.999, 0, 0, 0
1471381355.999, 0, 0, 0
1471381356.999, 0, 0, 0
1471381357.999, 0, 0, 0
1471381359, 0, 0, 0
1471381359.999, 0, 0, 0
1471381360.999, 0, 0, 0
1471381361.999, 0, 0, 0
1471381362.999, 0, 0, 0
1471381363.999, 0, 0, 0
1471381364.999, 0, 0, 0
1471381365.999, 0, 0, 0
1471381366.999, 0, 0, 0
1471381367.999, 0, 0, 0
1471381368.999, 0, 0, 0
1471381369.999, 0, 0, 0
1471381370.999, 0, 0, 0
1471381371.999, 0, 0, 0
1471381372.999, 0, 0, 0
1471381373.999, 0, 0, 0
1471381374.999, 0, 0, 0
1471381375.999, 0, 0, 0
1471381376.999, 0, 0, 0
1471381377.999, 0, 0, 0
1471381378.999, 0, 0, 0
1471381379.999, 0, 0, 0
1471381380.999, 0, 0, 0
1471381381.999, 0, 0, 0
1471381383, 0, 0, 0
1471381383.999, 0, 0, 0
1471381384.999, 0, 0, 0
1471381385.999, 0, 0, 0
1471381386.999, 0, 0, 0
1471381387.999, 0, 0, 0
1471381388.999, 0, 0, 0
1471381389.999, 0, 0, 0
1471381390.999, 0, 0, 0
1471381391.999, 0, 0, 0
1471381392.999, 0, 0, 0
1471381393.999, 0, 0, 0
1471381394.999, 0, 0, 0
1471381395.999, 0, 0, 0
1471381396.999, 0, 0, 0
1471381397.999, 0, 0, 0
1471381398.999, 0, 0, 0
1471381399.999, 0, 0, 0
1471381401.001, 0, 0, 0
1471381401.999, 0, 0, 0
1471381402.999, 0, 0, 0
1471381403.999, 0, 0, 0
1471381404.999, 0, 0, 0
1471381405.999, 0, 0, 0
1471381406.999, 0, 0, 0
1471381407.999, 0, 0, 0
1471381408.999, 0, 0, 0
1471381409.999, 0, 0, 0
1471381410.999, 0, 0, 0
1471381411.999, 0, 0, 0
1471381412.999, 0, 0, 0
1471381413.999, 0, 0, 0
1471381414.999, 0, 0, 0
1471381415.999, 0, 0, 0
1471381416.999, 0, 0, 0
1471381417.999, 0, 0, 0
1471381418.999, 0, 0, 0
1471381419.999, 0, 0, 0
1471381420.999, 0, 0, 0
1471381421.999, 0, 0, 0
1471381422.999, 0, 0, 0
1471381423.999, 0, 0, 0
1471381425, 0, 0, 0
1471381426.001, 0, 0, 0
1471381426.998, 0, 0, 0
1471381427.998, 0, 0, 0
1471381428.998, 0, 0, 0
1471381429.998, 0, 0, 0
1471381430.998, 0, 0, 0
1471381431.998, 0, 0, 0
1471381432.998, 0, 0, 0
1471381433.998, 0, 0, 0
1471381434.998, 0, 0, 0
1471381435.998, 0, 0, 0
1471381436.998, 0, 0, 0
1471381437.998, 0, 0, 0
1471381438.998, 0, 0, 0
1471381439.998, 0, 0, 0
1471381440.998, 0, 0, 0
1471381441.998, 0, 0, 0
1471381442.998, 0, 0, 0
1471381443.998, 0, 0, 0
1471381444.999, 0, 0, 0
1471381446.001, 0, 0, 0
1471381446.998, 0, 0, 0
1471381447.998, 0, 0, 0
1471381448.998, 0, 0, 0
1471381449.998, 0, 0, 0
1471381450.998, 0, 0, 0
1471381451.998, 0, 0, 0
1471381452.998, 0, 0, 0
1471381453.998, 0, 0, 0
1471381454.998, 0, 0, 0
1471381455.998, 0, 0, 0
1471381456.998, 0, 0, 0
1471381457.998, 0, 0, 0
1471381458.998, 0, 0, 0
1471381459.998, 0, 0, 0
1471381460.998, 0, 0, 0
1471381461.998, 0, 0, 0
1471381462.998, 0, 0, 0
1471381463.998, 0, 0, 0
1471381464.998, 0, 0, 0
1471381465.998, 0, 0, 0
1471381466.998, 0, 0, 0
1471381467.998, 0, 0, 0
1471381468.998, 0, 0, 0
1471381469.998, 0, 0, 0
1471381471, 0, 0, 0
1471381471.997, 0, 0, 0
1471381472.997, 0, 0, 0
1471381473.997, 0, 0, 0
1471381474.997, 0, 0, 0
1471381475.997, 0, 0, 0
1471381476.997, 0, 0, 0
1471381477.997, 0, 0, 0
1471381478.997, 0, 0, 0
1471381479.997, 0, 0, 0
1471381480.997, 0, 0, 0
1471381481.997, 0, 0, 0
1471381482.997, 0, 0, 0
1471381483.997, 0, 0, 0
1471381484.997, 0, 0, 0
1471381485.997, 0, 0, 0
1471381486.997, 0, 0, 0
1471381487.997, 0, 0, 0
1471381488.997, 0, 0, 0
1471381489.997, 0, 0, 0
1471381490.997, 0, 0, 0
1471381491.997, 0, 0, 0
1471381492.997, 0, 0, 0
1471381493.997, 0, 0, 0
1471381494.997, 0, 0, 0
1471381495.997, 0, 0, 0
1471381496.997, 0, 0, 0
1471381497.997, 0, 0, 0
1471381498.997, 0, 0, 0
1471381499.997, 0, 0, 0
1471381500.997, 0, 0, 0
1471381501.997, 0, 0, 0
1471381502.997, 0, 0, 0
1471381503.997, 0, 0, 0
1471381504.997, 0, 0, 0
1471381505.997, 0, 0, 0
1471381506.997, 0, 0, 0
1471381507.997, 0, 0, 0
1471381508.997, 0, 0, 0
1471381509.997, 0, 0, 0
1471381510.997, 0, 0, 0
1471381511.997, 0, 0, 0
1471381512.997, 0, 0, 0
1471381513.997, 0, 0, 0
1471381514.997, 0, 0, 0
1471381515.997, 0, 0, 0
1471381516.997, 0, 0, 0
1471381517.998, 0, 0, 0
1471381518.997, 0, 0, 0
1471381519.997, 0, 0, 0
1471381520.997, 0, 0, 0
1471381521.997, 0, 0, 0
1471381522.997, 0, 0, 0
1471381523.997, 0, 0, 0
1471381524.997, 0, 0, 0
1471381525.997, 0, 0, 0
1471381526.997, 0, 0, 0
1471381527.997, 0, 0, 0
1471381528.997, 0, 0, 0
1471381529.997, 0, 0, 0
1471381530.997, 0, 0, 0
1471381531.997, 0, 0, 0
1471381532.997, 0, 0, 0
1471381533.997, 0, 0, 0
1471381534.997, 0, 0, 0
1471381535.997, 0, 0, 0
1471381536.997, 0, 0, 0
1471381537.997, 0, 0, 0
1471381538.997, 0, 0, 0
1471381539.997, 0, 0, 0
1471381540.997, 0, 0, 0
1471381541.998, 0, 0, 0
1471381542.999, 0, 0, 0
1471381543.996, 0, 0, 0
1471381544.996, 0, 0, 0
1471381545.996, 0, 0, 0
1471381546.996, 0, 0, 0
1471381547.996, 0, 0, 0
1471381548.996, 0, 0, 0
1471381549.996, 0, 0, 0
1471381550.996, 0, 0, 0
1471381551.996, 0, 0, 0
1471381552.996, 0, 0, 0
1471381553.996, 0, 0, 0
1471381554.996, 0, 0, 0
1471381555.996, 0, 0, 0
1471381556.996, 0, 0, 0
1471381557.996, 0, 0, 0
1471381558.996, 0, 0, 0
1471381559.996, 0, 0, 0
1471381560.996, 0, 0, 0
1471381561.996, 0, 0, 0
1471381562.996, 0, 0, 0
1471381563.998, 0, 0, 0
1471381564.999, 0, 0, 0
1471381565.995, 0, 0, 0
1471381566.995, 0, 0, 0
1471381567.995, 0, 0, 0
1471381568.995, 0, 0, 0
1471381569.995, 0, 0, 0
1471381570.995, 0, 0, 0
1471381571.995, 0, 0, 0
1471381572.995, 0, 0, 0
1471381573.995, 0, 0, 0
1471381574.995, 0, 0, 0
1471381575.995, 0, 0, 0
1471381576.995, 0, 0, 0
1471381577.995, 0, 0, 0
1471381578.995, 0, 0, 0
1471381579.995, 0, 0, 0
1471381580.995, 0, 0, 0
1471381581.995, 0, 0, 0
1471381582.995, 0, 0, 0
1471381583.995, 0, 0, 0
1471381584.995, 0, 0, 0
1471381585.995, 0, 0, 0
1471381586.995, 0, 0, 0
1471381587.995, 0, 0, 0
1471381588.995, 0, 0, 0
1471381589.998, 0, 0, 0
1471381590.995, 0, 0, 0
1471381591.995, 0, 0, 0
1471381592.995, 0, 0, 0
1471381593.995, 0, 0, 0
1471381594.995, 0, 0, 0
1471381595.995, 0, 0, 0
1471381596.995, 0, 0, 0
1471381597.995, 0, 0, 0
1471381598.995, 0, 0, 0
1471381599.995, 0, 0, 0
1471381600.995, 0, 0, 0
1471381601.995, 0, 0, 0
1471381602.995, 0, 0, 0
1471381603.995, 0, 0, 0
1471381604.995, 0, 0, 0
1471381605.995, 0, 0, 0
1471381606.995, 0, 0, 0
1471381607.995, 0, 0, 0
1471381608.995, 0, 0, 0
1471381609.995, 0, 0, 0
1471381610.995, 0, 0, 0
1471381611.995, 0, 0, 0
1471381612.995, 0, 0, 0
1471381613.995, 0, 0, 0
1471381614.995, 0, 0, 0
1471381615.995, 0, 0, 0
1471381616.995, 0, 0, 0
1471381617.995, 0, 0, 0
1471381618.995, 0, 0, 0
1471381619.995, 0, 0, 0
1471381620.995, 0, 0, 0
1471381621.995, 0, 0, 0
1471381622.995, 0, 0, 0
1471381623.995, 0, 0, 0
1471381624.995, 0, 0, 0
1471381625.995, 0, 0, 0
1471381626.995, 0, 0, 0
1471381627.995, 0, 0, 0
1471381628.995, 0, 0, 0
1471381629.995, 0, 0, 0
1471381630.995, 0, 0, 0
1471381631.995, 0, 0, 0
1471381632.995, 0, 0, 0
1471381633.995, 0, 0, 0
1471381634.995, 0, 0, 0
1471381635.995, 0, 0, 0
1471381636.995, 0, 0, 0
1471381637.995, 0, 0, 0
1471381638.995, 0, 0, 0
1471381639.995, 0, 0, 0
1471381640.995, 0, 0, 0
1471381641.995, 0, 0, 0
1471381642.995, 0, 0, 0
1471381643.995, 0, 0, 0
1471381644.995, 0, 0, 0
1471381645.995, 0, 0, 0
1471381646.995, 0, 0, 0
1471381647.995, 0, 0, 0
1471381648.995, 0, 0, 0
1471381649.995, 0, 0, 0
1471381650.995, 0, 0, 0
1471381651.995, 0, 0, 0
1471381652.995, 0, 0, 0
1471381653.995, 0, 0, 0
1471381654.995, 0, 0, 0
1471381655.995, 0, 0, 0
1471381656.995, 0, 0, 0
1471381657.995, 0, 0, 0
1471381658.996, 0, 0, 0
1471381659.995, 0, 0, 0
1471381660.995, 0, 0, 0
1471381661.995, 0, 0, 0
1471381662.995, 0, 0, 0
1471381663.995, 0, 0, 0
1471381664.995, 0, 0, 0
1471381665.995, 0, 0, 0
1471381666.995, 0, 0, 0
1471381667.995, 0, 0, 0
1471381668.995, 0, 0, 0
1471381669.995, 0, 0, 0
1471381670.995, 0, 0, 0
1471381671.995, 0, 0, 0
1471381672.995, 0, 0, 0
1471381673.995, 0, 0, 0
1471381674.995, 0, 0, 0
1471381675.995, 0, 0, 0
1471381676.995, 0, 0, 0
1471381677.995, 0, 0, 0
1471381678.995, 0, 0, 0
1471381679.995, 0, 0, 0
1471381680.995, 0, 0, 0
1471381681.995, 0, 0, 0
1471381682.996, 0, 0, 0
1471381683.995, 0, 0, 0
1471381684.995, 0, 0, 0
1471381685.995, 0, 0, 0
1471381686.995, 0, 0, 0
1471381687.995, 0, 0, 0
1471381688.995, 0, 0, 0
1471381689.995, 0, 0, 0
1471381690.995, 0, 0, 0
1471381691.995, 0, 0, 0
1471381692.995, 0, 0, 0
1471381693.995, 0, 0, 0
1471381694.995, 0, 0, 0
1471381695.995, 0, 0, 0
1471381696.995, 0, 0, 0
1471381697.995, 0, 0, 0
1471381698.995, 0, 0, 0
1471381699.995, 0, 0, 0
1471381700.995, 0, 0, 0
1471381701.995, 0, 0, 0
1471381702.995, 0, 0, 0
1471381703.995, 0, 0, 0
1471381704.996, 0, 0, 0
1471381705.997, 0, 0, 0
1471381706.995, 0, 0, 0
1471381707.995, 0, 0, 0
1471381708.995, 0, 0, 0
1471381709.995, 0, 0, 0
1471381710.995, 0, 0, 0
1471381711.995, 0, 0, 0
1471381712.995, 0, 0, 0
1471381713.995, 0, 0, 0
1471381714.995, 0, 0, 0
1471381715.995, 0, 0, 0
1471381716.995, 0, 0, 0
1471381717.995, 0, 0, 0
1471381718.995, 0, 0, 0
1471381719.995, 0, 0, 0
1471381720.995, 0, 0, 0
1471381721.995, 0, 0, 0
1471381722.995, 0, 0, 0
1471381723.995, 0, 0, 0
1471381724.995, 0, 0, 0
1471381725.995, 0, 0, 0
1471381726.995, 0, 0, 0
1471381727.995, 0, 0, 0
1471381728.995, 0, 0, 0
1471381729.996, 0, 0, 0
1471381730.995, 0, 0, 0
1471381731.995, 0, 0, 0
1471381732.995, 0, 0, 0
1471381733.995, 0, 0, 0
1471381734.995, 0, 0, 0
1471381735.995, 0, 0, 0
1471381736.995, 0, 0, 0
1471381737.995, 0, 0, 0
1471381738.995, 0, 0, 0
1471381739.995, 0, 0, 0
1471381740.995, 0, 0, 0
1471381741.995, 0, 0, 0
1471381742.995, 0, 0, 0
1471381743.995, 0, 0, 0
1471381744.995, 0, 0, 0
1471381745.995, 0, 0, 0
1471381746.995, 0, 0, 0
1471381747.995, 0, 0, 0
1471381748.997, 0, 0, 0
1471381749.994, 0, 0, 0
1471381750.994, 0, 0, 0
1471381751.994, 0, 0, 0
1471381752.994, 0, 0, 0
1471381753.994, 0, 0, 0
1471381754.994, 0, 0, 0
1471381755.994, 0, 0, 0
1471381756.994, 0, 0, 0
1471381757.994, 0, 0, 0
1471381758.994, 0, 0, 0
1471381759.994, 0, 0, 0
1471381760.994, 0, 0, 0
1471381761.994, 0, 0, 0
1471381762.994, 0, 0, 0
1471381763.994, 0, 0, 0
1471381764.994, 0, 0, 0
1471381765.994, 0, 0, 0
1471381766.994, 0, 0, 0
1471381767.994, 0, 0, 0
1471381768.994, 0, 0, 0
1471381769.994, 0, 0, 0
1471381770.994, 0, 0, 0
1471381771.994, 0, 0, 0
1471381772.994, 0, 0, 0
1471381773.996, 0, 0, 0
1471381774.994, 0, 0, 0
1471381775.994, 0, 0, 0
1471381776.994, 0, 0, 0
1471381777.994, 0, 0, 0
1471381778.994, 0, 0, 0
1471381779.994, 0, 0, 0
1471381780.994, 0, 0, 0
1471381781.994, 0, 0, 0
1471381782.994, 0, 0, 0
1471381783.994, 0, 0, 0
1471381784.994, 0, 0, 0
1471381785.994, 0, 0, 0
1471381786.994, 0, 0, 0
1471381787.994, 0, 0, 0
1471381788.994, 0, 0, 0
1471381789.994, 0, 0, 0
1471381790.994, 0, 0, 0
1471381791.994, 0, 0, 0
1471381792.994, 0, 0, 0
1471381793.994, 0, 0, 0
1471381794.994, 0, 0, 0
1471381795.994, 0, 0, 0
1471381796.994, 0, 0, 0
1471381797.994, 0, 0, 0
1471381798.996, 0, 0, 0
1471381799.993, 0, 0, 0
1471381800.993, 0, 0, 0
1471381801.993, 0, 0, 0
1471381802.993, 0, 0, 0
1471381803.993, 0, 0, 0
1471381804.996, 0, 0, 0
1471381805.993, 0, 0, 0
1471381806.993, 0, 0, 0
1471381807.993, 0, 0, 0
1471381808.993, 0, 0, 0
1471381809.993, 0, 0, 0
1471381810.993, 0, 0, 0
1471381811.993, 0, 0, 0
1471381812.993, 0, 0, 0
1471381813.993, 0, 0, 0
1471381814.993, 0, 0, 0
1471381815.993, 0, 0, 0
1471381816.993, 0, 0, 0
1471381817.993, 0, 0, 0
1471381818.993, 0, 0, 0
1471381819.993, 0, 0, 0
1471381820.993, 0, 0, 0
1471381821.993, 0, 0, 0
1471381822.993, 0, 0, 0
1471381823.993, 0, 0, 0
1471381824.993, 0, 0, 0
1471381825.995, 0, 0, 0
1471381826.993, 0, 0, 0
1471381827.993, 0, 0, 0
1471381828.993, 0, 0, 0
1471381829.993, 0, 0, 0
1471381830.993, 0, 0, 0
1471381831.993, 0, 0, 0
1471381832.993, 0, 0, 0
1471381833.993, 0, 0, 0
1471381834.993, 0, 0, 0
1471381835.993, 0, 0, 0
1471381836.993, 0, 0, 0
1471381837.993, 0, 0, 0
1471381838.993, 0, 0, 0
1471381839.993, 0, 0, 0
1471381840.993, 0, 0, 0
1471381841.993, 0, 0, 0
1471381842.993, 0, 0, 0
1471381843.993, 0, 0, 0
1471381844.993, 0, 0, 0
1471381845.993, 0, 0, 0
1471381846.993, 0, 0, 0
1471381847.993, 0, 0, 0
1471381848.993, 0, 0, 0
1471381849.993, 0, 0, 0
1471381850.993, 0, 0, 0
1471381851.993, 0, 0, 0
1471381852.993, 0, 0, 0
1471381853.993, 0, 0, 0
1471381854.993, 0, 0, 0
1471381855.993, 0, 0, 0
1471381856.993, 0, 0, 0
1471381857.993, 0, 0, 0
1471381858.993, 0, 0, 0
1471381859.993, 0, 0, 0
1471381860.993, 0, 0, 0
1471381861.993, 0, 0, 0
1471381862.993, 0, 0, 0
1471381863.994, 0, 0, 0
1471381864.993, 0, 0, 0
1471381865.993, 0, 0, 0
1471381866.993, 0, 0, 0
1471381867.993, 0, 0, 0
1471381868.993, 0, 0, 0
1471381869.994, 0, 0, 0
1471381870.992, 0, 0, 0
1471381871.992, 0, 0, 0
1471381872.992, 0, 0, 0
1471381873.992, 0, 0, 0
1471381874.992, 0, 0, 0
1471381875.992, 0, 0, 0
1471381876.992, 0, 0, 0
1471381877.992, 0, 0, 0
1471381878.992, 0, 0, 0
1471381879.992, 0, 0, 0
1471381880.992, 0, 0, 0
1471381881.992, 0, 0, 0
1471381882.992, 0, 0, 0
1471381883.992, 0, 0, 0
1471381884.992, 0, 0, 0
1471381885.992, 0, 0, 0
1471381886.992, 0, 0, 0
1471381887.992, 0, 0, 0
1471381888.992, 0, 0, 0
1471381889.992, 0, 0, 0
1471381890.992, 0, 0, 0
1471381891.992, 0, 0, 0
1471381892.992, 0, 0, 0
1471381893.992, 0, 0, 0
1471381894.992, 0, 0, 0
1471381895.994, 0, 0, 0
1471381896.992, 0, 0, 0
1471381897.992, 0, 0, 0
1471381898.992, 0, 0, 0
1471381899.992, 0, 0, 0
1471381900.992, 0, 0, 0
1471381901.992, 0, 0, 0
1471381902.992, 0, 0, 0
1471381903.992, 0, 0, 0
1471381904.992, 0, 0, 0
1471381905.992, 0, 0, 0
1471381906.992, 0, 0, 0
1471381907.992, 0, 0, 0
1471381908.992, 0, 0, 0
1471381909.992, 0, 0, 0
1471381910.992, 0, 0, 0
1471381911.992, 0, 0, 0
1471381912.992, 0, 0, 0
1471381913.992, 0, 0, 0
1471381914.992, 0, 0, 0
1471381915.992, 0, 0, 0
1471381916.992, 0, 0, 0
1471381917.992, 0, 0, 0
1471381918.992, 0, 0, 0
1471381919.992, 0, 0, 0
1471381920.992, 0, 0, 0
1471381921.992, 0, 0, 0
1471381922.992, 0, 0, 0
1471381923.992, 0, 0, 0
1471381924.992, 0, 0, 0
1471381925.992, 0, 0, 0
1471381926.992, 0, 0, 0
1471381927.992, 0, 0, 0
1471381928.992, 0, 0, 0
1471381929.992, 0, 0, 0
1471381930.992, 0, 0, 0
1471381931.993, 0, 0, 0
1471381932.992, 0, 0, 0
1471381933.992, 0, 0, 0
1471381934.992, 0, 0, 0
1471381935.992, 0, 0, 0
1471381936.992, 0, 0, 0
1471381937.992, 0, 0, 0
1471381938.992, 0, 0, 0
1471381939.992, 0, 0, 0
1471381940.992, 0, 0, 0
1471381941.992, 0, 0, 0
1471381942.992, 0, 0, 0
1471381943.992, 0, 0, 0
1471381944.992, 0, 0, 0
1471381945.992, 0, 0, 0
1471381946.992, 0, 0, 0
1471381947.992, 0, 0, 0
1471381948.992, 0, 0, 0
1471381949.992, 0, 0, 0
1471381950.992, 0, 0, 0
1471381951.992, 0, 0, 0
1471381952.992, 0, 0, 0
1471381953.992, 0, 0, 0
1471381954.992, 0, 0, 0
1471381955.993, 0, 0, 0
1471381956.992, 0, 0, 0
1471381957.992, 0, 0, 0
1471381958.992, 0, 0, 0
1471381959.992, 0, 0, 0
1471381960.992, 0, 0, 0
1471381961.992, 0, 0, 0
1471381962.992, 0, 0, 0
1471381963.992, 0, 0, 0
1471381964.992, 0, 0, 0
1471381965.992, 0, 0, 0
1471381966.992, 0, 0, 0
1471381967.992, 0, 0, 0
1471381968.992, 0, 0, 0
1471381969.992, 0, 0, 0
1471381970.992, 0, 0, 0
1471381971.992, 0, 0, 0
1471381972.992, 0, 0, 0
1471381973.992, 0, 0, 0
1471381974.992, 0, 0, 0
1471381975.992, 0, 0, 0
1471381976.992, 0, 0, 0
1471381977.992, 0, 0, 0
1471381978.992, 0, 0, 0
1471381979.992, 0, 0, 0
1471381980.992, 0, 0, 0
1471381981.992, 0, 0, 0
1471381982.992, 0, 0, 0
1471381983.992, 0, 0, 0
1471381984.992, 0, 0, 0
1471381985.992, 0, 0, 0
1471381986.992, 0, 0, 0
1471381987.992, 0, 0, 0
1471381988.992, 0, 0, 0
1471381989.992, 0, 0, 0
1471381990.992, 0, 0, 0
1471381991.992, 0, 0, 0
1471381992.992, 0, 0, 0
1471381993.992, 0, 0, 0
1471381994.992, 0, 0, 0
1471381995.992, 0, 0, 0
1471381996.992, 0, 0, 0
1471381997.992, 0, 0, 0
1471381998.992, 0, 0, 0
1471381999.992, 0, 0, 0
1471382000.992, 0, 0, 0
1471382001.992, 0, 0, 0
1471382002.992, 0, 0, 0
1471382003.992, 0, 0, 0
1471382004.992, 0, 0, 0
1471382005.992, 0, 0, 0
1471382006.992, 0, 0, 0
1471382007.992, 0, 0, 0
1471382008.992, 0, 0, 0
1471382009.992, 0, 0, 0
1471382010.992, 0, 0, 0
1471382011.992, 0, 0, 0
1471382012.992, 0, 0, 0
1471382013.992, 0, 0, 0
1471382014.992, 0, 0, 0
1471382015.992, 0, 0, 0
1471382016.992, 0, 0, 0
1471382017.992, 0, 0, 0
1471382018.992, 0, 0, 0
1471382019.992, 0, 0, 0
1471382020.992, 0, 0, 0
1471382021.994, 0, 0, 0
1471382022.992, 0, 0, 0
1471382023.992, 0, 0, 0
1471382024.992, 0, 0, 0
1471382025.992, 0, 0, 0
1471382026.992, 0, 0, 0
1471382027.992, 0, 0, 0
1471382028.992, 0, 0, 0
1471382029.992, 0, 0, 0
1471382030.992, 0, 0, 0
1471382031.992, 0, 0, 0
1471382032.992, 0, 0, 0
1471382033.992, 0, 0, 0
1471382034.992, 0, 0, 0
1471382035.992, 0, 0, 0
1471382036.992, 0, 0, 0
1471382037.992, 0, 0, 0
1471382038.992, 0, 0, 0
1471382039.992, 0, 0, 0
1471382040.992, 0, 0, 0
1471382041.992, 0, 0, 0
1471382042.992, 0, 0, 0
1471382043.992, 0, 0, 0
1471382044.992, 0, 0, 0
1471382045.992, 0, 0, 0
1471382046.992, 0, 0, 0
1471382047.992, 0, 0, 0
1471382048.992, 0, 0, 0
1471382049.992, 0, 0, 0
1471382050.992, 0, 0, 0
1471382051.992, 0, 0, 0
1471382052.992, 0, 0, 0
1471382053.992, 0, 0, 0
1471382054.992, 0, 0, 0
1471382055.992, 0, 0, 0
1471382056.992, 0, 0, 0
1471382057.992, 0, 0, 0
1471382058.992, 0, 0, 0
1471382059.992, 0, 0, 0
1471382060.992, 0, 0, 0
1471382061.992, 0, 0, 0
1471382062.992, 0, 0, 0
1471382063.992, 0, 0, 0
1471382064.992, 0, 0, 0
1471382065.993, 0, 0, 0
1471382066.991, 0, 0, 0
1471382067.991, 0, 0, 0
1471382068.991, 0, 0, 0
1471382069.991, 0, 0, 0
1471382070.991, 0, 0, 0
1471382071.991, 0, 0, 0
1471382072.991, 0, 0, 0
1471382073.991, 0, 0, 0
1471382074.991, 0, 0, 0
1471382075.991, 0, 0, 0
1471382076.991, 0, 0, 0
1471382077.991, 0, 0, 0
1471382078.991, 0, 0, 0
1471382079.991, 0, 0, 0
1471382080.991, 0, 0, 0
1471382081.991, 0, 0, 0
1471382082.991, 0, 0, 0
1471382083.991, 0, 0, 0
1471382084.991, 0, 0, 0
1471382085.991, 0, 0, 0
