1471698000.998, 0, 0, 0
1471698001.998, 0, 0, 0
1471698002.998, 0, 0, 0
1471698003.998, 0, 0, 0
1471698004.998, 0, 0, 0
1471698005.998, 0, 0, 0
1471698006.998, 0, 0, 0
1471698007.998, 0, 0, 0
1471698008.998, 0, 0, 0
1471698009.998, 0, 0, 0
1471698010.998, 0, 0, 0
1471698011.998, 0, 0, 0
1471698012.998, 0, 0, 0
1471698013.998, 0, 0, 0
1471698014.998, 0, 0, 0
1471698015.999, 0, 0, 0
1471698016.998, 0, 0, 0
1471698017.998, 0, 0, 0
1471698018.998, 0, 0, 0
1471698019.998, 0, 0, 0
1471698020.998, 0, 0, 0
1471698021.998, 0, 0, 0
1471698022.998, 0, 0, 0
1471698023.998, 0, 0, 0
1471698024.998, 0, 0, 0
1471698025.998, 0, 0, 0
1471698026.998, 0, 0, 0
1471698027.998, 0, 0, 0
1471698028.998, 0, 0, 0
1471698029.998, 0, 0, 0
1471698030.998, 0, 0, 0
1471698031.998, 0, 0, 0
1471698032.998, 0, 0, 0
1471698033.998, 0, 0, 0
1471698034.998, 0, 0, 0
1471698035.998, 0, 0, 0
1471698036.998, 0, 0, 0
1471698037.998, 0, 0, 0
1471698038.998, 0, 0, 0
1471698039.998, 0, 0, 0
1471698040.998, 0, 0, 0
1471698041.998, 0, 0, 0
1471698042.998, 0, 0, 0
1471698043.998, 0, 0, 0
1471698044.998, 0, 0, 0
1471698045.998, 0, 0, 0
1471698046.998, 0, 0, 0
1471698047.998, 0, 0, 0
1471698048.998, 0, 0, 0
1471698049.998, 0, 0, 0
1471698050.998, 0, 0, 0
1471698051.998, 0, 0, 0
1471698052.998, 0, 0, 0
1471698053.998, 0, 0, 0
1471698054.998, 0, 0, 0
1471698055.998, 0, 0, 0
1471698056.998, 0, 0, 0
1471698057.998, 0, 0, 0
1471698058.999, 0, 0, 0
1471698059.998, 0, 0, 0
1471698060.998, 0, 0, 0
1471698061.998, 0, 0, 0
1471698062.998, 0, 0, 0
1471698065, 0, 0, 0
1471698065.998, 0, 0, 0
1471698066.998, 0, 0, 0
1471698067.998, 0, 0, 0
1471698068.998, 0, 0, 0
1471698069.998, 0, 0, 0
1471698070.998, 0, 0, 0
1471698071.998, 0, 0, 0
1471698072.998, 0, 0, 0
1471698073.998, 0, 0, 0
1471698074.998, 0, 0, 0
1471698075.998, 0, 0, 0
1471698076.998, 0, 0, 0
1471698077.998, 0, 0, 0
1471698078.998, 0, 0, 0
1471698079.998, 0, 0, 0
1471698080.998, 0, 0, 0
1471698081.998, 0, 0, 0
1471698082.998, 0, 0, 0
1471698083.998, 0, 0, 0
1471698084.998, 0, 0, 0
1471698085.998, 0, 0, 0
1471698086.998, 0, 0, 0
1471698087.998, 0, 0, 0
1471698088.998, 0, 0, 0
1471698089.998, 0, 0, 0
1471698090.998, 0, 0, 0
1471698091.998, 0, 0, 0
1471698092.998, 0, 0, 0
1471698093.998, 0, 0, 0
1471698094.998, 0, 0, 0
1471698095.998, 0, 0, 0
1471698096.998, 0, 0, 0
1471698097.998, 0, 0, 0
1471698098.998, 0, 0, 0
1471698099.998, 0, 0, 0
1471698100.998, 0, 0, 0
1471698101.998, 0, 0, 0
1471698102.998, 0, 0, 0
1471698103.998, 0, 0, 0
1471698104.998, 0, 0, 0
1471698105.998, 0, 0, 0
1471698106.998, 0, 0, 0
1471698107.998, 0, 0, 0
1471698108.998, 0, 0, 0
1471698109.998, 0, 0, 0
1471698110.998, 0, 0, 0
1471698111.998, 0, 0, 0
1471698112.998, 0, 0, 0
1471698113.998, 0, 0, 0
1471698114.998, 0, 0, 0
1471698115.998, 0, 0, 0
1471698116.998, 0, 0, 0
1471698117.998, 0, 0, 0
1471698118.998, 0, 0, 0
1471698119.998, 0, 0, 0
1471698120.998, 0, 0, 0
1471698121.998, 0, 0, 0
1471698122.998, 0, 0, 0
1471698123.998, 0, 0, 0
1471698124.998, 0, 0, 0
1471698125.998, 0, 0, 0
1471698126.998, 0, 0, 0
1471698127.998, 0, 0, 0
1471698128.998, 0, 0, 0
1471698129.998, 0, 0, 0
1471698130.998, 0, 0, 0
1471698131.998, 0, 0, 0
1471698132.998, 0, 0, 0
1471698133.998, 0, 0, 0
1471698134.998, 0, 0, 0
1471698135.998, 0, 0, 0
1471698136.998, 0, 0, 0
1471698137.998, 0, 0, 0
1471698138.998, 0, 0, 0
1471698139.998, 0, 0, 0
1471698140.998, 0, 0, 0
1471698141.998, 0, 0, 0
1471698142.998, 0, 0, 0
1471698143.998, 0, 0, 0
1471698144.998, 0, 0, 0
1471698145.998, 0, 0, 0
1471698146.998, 0, 0, 0
1471698147.998, 0, 0, 0
1471698148.998, 0, 0, 0
1471698149.998, 0, 0, 0
1471698150.998, 0, 0, 0
1471698151.998, 0, 0, 0
1471698152.998, 0, 0, 0
1471698153.998, 0, 0, 0
1471698154.998, 0, 0, 0
1471698155.998, 0, 0, 0
1471698156.998, 0, 0, 0
1471698157.998, 0, 0, 0
1471698158.998, 0, 0, 0
1471698159.998, 0, 0, 0
1471698160.998, 0, 0, 0
1471698161.998, 0, 0, 0
1471698162.999, 0, 0, 0
1471698164.001, 0, 0, 0
1471698164.998, 0, 0, 0
1471698165.998, 0, 0, 0
1471698166.998, 0, 0, 0
1471698167.998, 0, 0, 0
1471698168.998, 0, 0, 0
1471698169.998, 0, 0, 0
1471698170.998, 0, 0, 0
1471698171.998, 0, 0, 0
1471698172.998, 0, 0, 0
1471698173.998, 0, 0, 0
1471698174.998, 0, 0, 0
1471698175.998, 0, 0, 0
1471698176.998, 0, 0, 0
1471698177.998, 0, 0, 0
1471698178.998, 0, 0, 0
1471698179.998, 0, 0, 0
1471698180.998, 0, 0, 0
1471698181.998, 0, 0, 0
1471698182.998, 0, 0, 0
1471698183.999, 0, 0, 0
1471698184.998, 0, 0, 0
1471698185.998, 0, 0, 0
1471698186.998, 0, 0, 0
1471698187.998, 0, 0, 0
1471698188.998, 0, 0, 0
1471698189.998, 0, 0, 0
1471698190.998, 0, 0, 0
1471698191.998, 0, 0, 0
1471698192.998, 0, 0, 0
1471698193.998, 0, 0, 0
1471698194.998, 0, 0, 0
1471698195.998, 0, 0, 0
1471698196.998, 0, 0, 0
1471698197.998, 0, 0, 0
1471698198.998, 0, 0, 0
1471698199.998, 0, 0, 0
1471698200.998, 0, 0, 0
1471698201.998, 0, 0, 0
1471698202.998, 0, 0, 0
1471698204, 0, 0, 0
1471698204.997, 0, 0, 0
1471698205.997, 0, 0, 0
1471698206.997, 0, 0, 0
1471698207.997, 0, 0, 0
1471698208.997, 0, 0, 0
1471698209.997, 0, 0, 0
1471698210.997, 0, 0, 0
1471698211.997, 0, 0, 0
1471698212.997, 0, 0, 0
1471698213.997, 0, 0, 0
1471698214.997, 0, 0, 0
1471698215.997, 0, 0, 0
1471698216.997, 0, 0, 0
1471698217.997, 0, 0, 0
1471698218.997, 0, 0, 0
1471698219.997, 0, 0, 0
1471698220.997, 0, 0, 0
1471698221.997, 0, 0, 0
1471698222.997, 0, 0, 0
1471698223.997, 0, 0, 0
1471698224.999, 0, 0, 0
1471698225.997, 0, 0, 0
1471698226.997, 0, 0, 0
1471698227.997, 0, 0, 0
1471698228.997, 0, 0, 0
1471698229.997, 0, 0, 0
1471698230.997, 0, 0, 0
1471698231.997, 0, 0, 0
1471698232.997, 0, 0, 0
1471698233.997, 0, 0, 0
1471698234.997, 0, 0, 0
1471698235.997, 0, 0, 0
1471698236.997, 0, 0, 0
1471698237.997, 0, 0, 0
1471698238.997, 0, 0, 0
1471698239.997, 0, 0, 0
1471698240.997, 0, 0, 0
1471698241.997, 0, 0, 0
1471698242.997, 0, 0, 0
1471698243.997, 0, 0, 0
1471698244.997, 0, 0, 0
1471698245.997, 0, 0, 0
1471698246.997, 0, 0, 0
1471698247.997, 0, 0, 0
1471698248.997, 0, 0, 0
1471698249.997, 0, 0, 0
1471698250.997, 0, 0, 0
1471698251.997, 0, 0, 0
1471698252.997, 0, 0, 0
1471698253.997, 0, 0, 0
1471698254.997, 0, 0, 0
1471698255.997, 0, 0, 0
1471698256.997, 0, 0, 0
1471698257.997, 0, 0, 0
1471698258.997, 0, 0, 0
1471698259.997, 0, 0, 0
1471698260.997, 0, 0, 0
1471698261.997, 0, 0, 0
1471698262.997, 0, 0, 0
1471698263.997, 0, 0, 0
1471698264.997, 0, 0, 0
1471698265.997, 0, 0, 0
1471698266.998, 0, 0, 0
1471698267.997, 0, 0, 0
1471698268.997, 0, 0, 0
1471698269.997, 0, 0, 0
1471698270.997, 0, 0, 0
1471698271.997, 0, 0, 0
1471698272.997, 0, 0, 0
1471698273.997, 0, 0, 0
1471698274.997, 0, 0, 0
1471698275.997, 0, 0, 0
1471698276.997, 0, 0, 0
1471698277.997, 0, 0, 0
1471698278.997, 0, 0, 0
1471698279.997, 0, 0, 0
1471698280.997, 0, 0, 0
1471698281.997, 0, 0, 0
1471698282.997, 0, 0, 0
1471698283.997, 0, 0, 0
1471698284.997, 0, 0, 0
1471698285.997, 0, 0, 0
1471698286.997, 0, 0, 0
1471698287.997, 0, 0, 0
1471698288.998, 0, 0, 0
1471698289.997, 0, 0, 0
1471698290.997, 0, 0, 0
1471698291.997, 0, 0, 0
1471698292.997, 0, 0, 0
1471698293.997, 0, 0, 0
1471698294.997, 0, 0, 0
1471698295.997, 0, 0, 0
1471698296.997, 0, 0, 0
1471698297.997, 0, 0, 0
1471698298.997, 0, 0, 0
1471698299.997, 0, 0, 0
1471698300.997, 0, 0, 0
1471698301.997, 0, 0, 0
1471698302.997, 0, 0, 0
1471698304.001, 0, 0, 0
1471698304.997, 0, 0, 0
1471698305.997, 0, 0, 0
1471698306.997, 0, 0, 0
1471698307.997, 0, 0, 0
1471698308.999, 0, 0, 0
1471698309.997, 0, 0, 0
1471698310.997, 0, 0, 0
1471698311.997, 0, 0, 0
1471698312.997, 0, 0, 0
1471698313.997, 0, 0, 0
1471698314.997, 0, 0, 0
1471698315.997, 0, 0, 0
1471698316.997, 0, 0, 0
1471698317.997, 0, 0, 0
1471698318.997, 0, 0, 0
1471698319.997, 0, 0, 0
1471698320.997, 0, 0, 0
1471698321.997, 0, 0, 0
1471698322.997, 0, 0, 0
1471698323.997, 0, 0, 0
1471698324.997, 0, 0, 0
1471698325.997, 0, 0, 0
1471698326.997, 0, 0, 0
1471698327.997, 0, 0, 0
1471698328.997, 0, 0, 0
1471698329.998, 0, 0, 0
1471698330.999, 0, 0, 0
1471698331.997, 0, 0, 0
1471698332.997, 0, 0, 0
1471698333.997, 0, 0, 0
1471698334.997, 0, 0, 0
1471698335.997, 0, 0, 0
1471698336.997, 0, 0, 0
1471698337.997, 0, 0, 0
1471698338.997, 0, 0, 0
1471698339.997, 0, 0, 0
1471698340.997, 0, 0, 0
1471698341.997, 0, 0, 0
1471698342.997, 0, 0, 0
1471698343.997, 0, 0, 0
1471698344.997, 0, 0, 0
1471698345.997, 0, 0, 0
1471698346.997, 0, 0, 0
1471698347.997, 0, 0, 0
1471698348.997, 0, 0, 0
1471698349.997, 0, 0, 0
1471698350.997, 0, 0, 0
1471698351.997, 0, 0, 0
1471698352.997, 0, 0, 0
1471698353.997, 0, 0, 0
1471698354.997, 0, 0, 0
1471698355.997, 0, 0, 0
1471698356.997, 0, 0, 0
1471698357.997, 0, 0, 0
1471698358.997, 0, 0, 0
1471698359.997, 0, 0, 0
1471698360.997, 0, 0, 0
1471698361.997, 0, 0, 0
1471698362.997, 0, 0, 0
1471698363.997, 0, 0, 0
1471698364.997, 0, 0, 0
1471698365.997, 0, 0, 0
1471698366.997, 0, 0, 0
1471698367.997, 0, 0, 0
1471698368.997, 0, 0, 0
1471698369.997, 0, 0, 0
1471698370.997, 0, 0, 0
1471698371.997, 0, 0, 0
1471698372.997, 0, 0, 0
1471698373.997, 0, 0, 0
1471698374.997, 0, 0, 0
1471698375.997, 0, 0, 0
1471698376.997, 0, 0, 0
1471698377.997, 0, 0, 0
1471698378.997, 0, 0, 0
1471698379.997, 0, 0, 0
1471698380.997, 0, 0, 0
1471698381.997, 0, 0, 0
1471698382.997, 0, 0, 0
1471698383.997, 0, 0, 0
1471698384.997, 0, 0, 0
1471698385.997, 0, 0, 0
1471698386.997, 0, 0, 0
1471698387.997, 0, 0, 0
1471698388.997, 0, 0, 0
1471698389.997, 0, 0, 0
1471698390.997, 0, 0, 0
1471698391.997, 0, 0, 0
1471698392.997, 0, 0, 0
1471698393.997, 0, 0, 0
1471698394.997, 0, 0, 0
1471698395.997, 0, 0, 0
1471698396.997, 0, 0, 0
1471698397.997, 0, 0, 0
1471698398.997, 0, 0, 0
1471698399.998, 0, 0, 0
1471698400.997, 0, 0, 0
1471698401.997, 0, 0, 0
1471698402.997, 0, 0, 0
1471698403.997, 0, 0, 0
1471698404.997, 0, 0, 0
1471698405.997, 0, 0, 0
1471698406.997, 0, 0, 0
1471698407.997, 0, 0, 0
1471698408.997, 0, 0, 0
1471698409.997, 0, 0, 0
1471698410.997, 0, 0, 0
1471698411.997, 0, 0, 0
1471698412.997, 0, 0, 0
1471698413.997, 0, 0, 0
1471698414.997, 0, 0, 0
1471698415.997, 0, 0, 0
1471698416.997, 0, 0, 0
1471698417.997, 0, 0, 0
1471698418.997, 0, 0, 0
1471698419.997, 0, 0, 0
1471698420.997, 0, 0, 0
1471698421.998, 0, 0, 0
1471698422.997, 0, 0, 0
1471698423.997, 0, 0, 0
1471698424.997, 0, 0, 0
1471698425.997, 0, 0, 0
1471698426.997, 0, 0, 0
1471698427.997, 0, 0, 0
1471698428.997, 0, 0, 0
1471698429.997, 0, 0, 0
1471698430.997, 0, 0, 0
1471698431.997, 0, 0, 0
1471698432.997, 0, 0, 0
1471698433.997, 0, 0, 0
1471698434.997, 0, 0, 0
1471698435.997, 0, 0, 0
1471698436.997, 0, 0, 0
1471698437.997, 0, 0, 0
1471698438.997, 0, 0, 0
1471698439.997, 0, 0, 0
1471698440.997, 0, 0, 0
1471698441.997, 0, 0, 0
1471698442.999, 0, 0, 0
1471698443.996, 0, 0, 0
1471698444.996, 0, 0, 0
1471698445.996, 0, 0, 0
1471698446.996, 0, 0, 0
1471698447.996, 0, 0, 0
1471698448.996, 0, 0, 0
1471698449.996, 0, 0, 0
1471698450.996, 0, 0, 0
1471698451.996, 0, 0, 0
1471698452.996, 0, 0, 0
1471698453.996, 0, 0, 0
1471698454.996, 0, 0, 0
1471698455.996, 0, 0, 0
1471698456.996, 0, 0, 0
1471698457.996, 0, 0, 0
1471698458.996, 0, 0, 0
1471698459.996, 0, 0, 0
1471698460.996, 0, 0, 0
1471698461.996, 0, 0, 0
1471698462.996, 0, 0, 0
1471698463.997, 0, 0, 0
1471698464.998, 0, 0, 0
1471698465.996, 0, 0, 0
1471698466.996, 0, 0, 0
1471698467.996, 0, 0, 0
1471698468.996, 0, 0, 0
1471698469.996, 0, 0, 0
1471698470.996, 0, 0, 0
1471698471.996, 0, 0, 0
1471698472.996, 0, 0, 0
1471698473.996, 0, 0, 0
1471698474.996, 0, 0, 0
1471698475.996, 0, 0, 0
1471698476.996, 0, 0, 0
1471698477.996, 0, 0, 0
1471698478.996, 0, 0, 0
1471698479.996, 0, 0, 0
1471698480.996, 0, 0, 0
1471698481.996, 0, 0, 0
1471698482.996, 0, 0, 0
1471698483.996, 0, 0, 0
1471698484.996, 0, 0, 0
1471698485.996, 0, 0, 0
1471698486.996, 0, 0, 0
1471698487.996, 0, 0, 0
1471698488.996, 0, 0, 0
1471698489.996, 0, 0, 0
1471698490.996, 0, 0, 0
1471698491.996, 0, 0, 0
1471698492.996, 0, 0, 0
1471698493.996, 0, 0, 0
1471698494.996, 0, 0, 0
1471698495.996, 0, 0, 0
1471698496.996, 0, 0, 0
1471698497.996, 0, 0, 0
1471698498.996, 0, 0, 0
1471698499.996, 0, 0, 0
1471698500.996, 0, 0, 0
1471698501.996, 0, 0, 0
1471698502.996, 0, 0, 0
1471698503.996, 0, 0, 0
1471698504.996, 0, 0, 0
1471698505.996, 0, 0, 0
1471698506.996, 0, 0, 0
1471698507.996, 0, 0, 0
1471698508.996, 0, 0, 0
1471698509.996, 0, 0, 0
1471698510.996, 0, 0, 0
1471698511.996, 0, 0, 0
1471698512.996, 0, 0, 0
1471698513.996, 0, 0, 0
1471698514.996, 0, 0, 0
1471698515.996, 0, 0, 0
1471698516.996, 0, 0, 0
1471698517.996, 0, 0, 0
1471698518.996, 0, 0, 0
1471698519.997, 0, 0, 0
1471698520.996, 0, 0, 0
1471698521.996, 0, 0, 0
1471698522.996, 0, 0, 0
1471698523.996, 0, 0, 0
1471698524.996, 0, 0, 0
1471698525.996, 0, 0, 0
1471698526.996, 0, 0, 0
1471698527.996, 0, 0, 0
1471698528.996, 0, 0, 0
1471698529.996, 0, 0, 0
1471698530.996, 0, 0, 0
1471698531.996, 0, 0, 0
1471698532.996, 0, 0, 0
1471698533.996, 0, 0, 0
1471698534.996, 0, 0, 0
1471698535.996, 0, 0, 0
1471698536.996, 0, 0, 0
1471698537.996, 0, 0, 0
1471698538.996, 0, 0, 0
1471698539.996, 0, 0, 0
1471698540.996, 0, 0, 0
1471698541.997, 0, 0, 0
1471698542.996, 0, 0, 0
1471698543.996, 0, 0, 0
1471698544.996, 0, 0, 0
1471698545.996, 0, 0, 0
1471698546.996, 0, 0, 0
1471698547.996, 0, 0, 0
1471698548.996, 0, 0, 0
1471698549.996, 0, 0, 0
1471698550.996, 0, 0, 0
1471698551.996, 0, 0, 0
1471698552.996, 0, 0, 0
1471698553.996, 0, 0, 0
1471698554.996, 0, 0, 0
1471698555.996, 0, 0, 0
1471698556.996, 0, 0, 0
1471698557.996, 0, 0, 0
1471698558.996, 0, 0, 0
1471698559.997, 0, 0, 0
1471698560.996, 0, 0, 0
1471698561.996, 0, 0, 0
1471698562.996, 0, 0, 0
1471698563.996, 0, 0, 0
1471698564.996, 0, 0, 0
1471698565.996, 0, 0, 0
1471698566.996, 0, 0, 0
1471698567.996, 0, 0, 0
1471698568.996, 0, 0, 0
1471698569.996, 0, 0, 0
1471698570.996, 0, 0, 0
1471698571.996, 0, 0, 0
1471698572.996, 0, 0, 0
1471698573.996, 0, 0, 0
1471698574.996, 0, 0, 0
1471698575.996, 0, 0, 0
1471698576.996, 0, 0, 0
1471698577.996, 0, 0, 0
1471698578.996, 0, 0, 0
1471698579.996, 0, 0, 0
1471698580.996, 0, 0, 0
1471698581.998, 0, 0, 0
1471698582.996, 0, 0, 0
1471698583.996, 0, 0, 0
1471698584.996, 0, 0, 0
1471698585.996, 0, 0, 0
1471698586.996, 0, 0, 0
1471698587.996, 0, 0, 0
1471698588.996, 0, 0, 0
1471698589.996, 0, 0, 0
1471698590.996, 0, 0, 0
1471698591.996, 0, 0, 0
1471698592.996, 0, 0, 0
1471698593.996, 0, 0, 0
1471698594.996, 0, 0, 0
1471698595.996, 0, 0, 0
1471698596.996, 0, 0, 0
1471698597.996, 0, 0, 0
1471698598.996, 0, 0, 0
1471698599.996, 0, 0, 0
1471698600.996, 0, 0, 0
1471698601.996, 0, 0, 0
1471698602.998, 0, 0, 0
1471698603.996, 0, 0, 0
1471698604.996, 0, 0, 0
1471698605.996, 0, 0, 0
1471698606.996, 0, 0, 0
1471698607.996, 0, 0, 0
1471698608.996, 0, 0, 0
1471698609.996, 0, 0, 0
1471698610.996, 0, 0, 0
1471698611.996, 0, 0, 0
1471698612.996, 0, 0, 0
1471698613.997, 0, 0, 0
1471698614.998, 0, 0, 0
1471698615.996, 0, 0, 0
1471698616.996, 0, 0, 0
1471698617.996, 0, 0, 0
1471698618.996, 0, 0, 0
1471698619.996, 0, 0, 0
1471698620.996, 0, 0, 0
1471698621.996, 0, 0, 0
1471698622.996, 0, 0, 0
1471698623.996, 0, 0, 0
1471698624.996, 0, 0, 0
1471698625.996, 0, 0, 0
1471698626.996, 0, 0, 0
1471698627.996, 0, 0, 0
1471698628.996, 0, 0, 0
1471698629.996, 0, 0, 0
1471698630.996, 0, 0, 0
1471698631.996, 0, 0, 0
1471698632.996, 0, 0, 0
1471698633.996, 0, 0, 0
1471698634.996, 0, 0, 0
1471698635.996, 0, 0, 0
1471698636.996, 0, 0, 0
1471698637.996, 0, 0, 0
1471698638.996, 0, 0, 0
1471698639.996, 0, 0, 0
1471698641, 0, 0, 0
1471698641.996, 0, 0, 0
1471698642.997, 0, 0, 0
1471698643.996, 0, 0, 0
1471698644.996, 0, 0, 0
1471698645.996, 0, 0, 0
1471698646.996, 0, 0, 0
1471698647.996, 0, 0, 0
1471698648.996, 0, 0, 0
1471698649.996, 0, 0, 0
1471698650.996, 0, 0, 0
1471698651.996, 0, 0, 0
1471698652.996, 0, 0, 0
1471698653.997, 0, 0, 0
1471698655, 0, 0, 0
1471698655.996, 0, 0, 0
1471698656.996, 0, 0, 0
1471698657.996, 0, 0, 0
1471698658.996, 0, 0, 0
1471698659.996, 0, 0, 0
1471698660.996, 0, 0, 0
1471698661.996, 0, 0, 0
1471698662.996, 0, 0, 0
1471698663.996, 0, 0, 0
1471698664.997, 0, 0, 0
1471698665.995, 0, 0, 0
1471698666.995, 0, 0, 0
1471698667.995, 0, 0, 0
1471698668.995, 0, 0, 0
1471698669.995, 0, 0, 0
1471698670.995, 0, 0, 0
1471698671.995, 0, 0, 0
1471698672.995, 0, 0, 0
1471698673.995, 0, 0, 0
1471698674.995, 0, 0, 0
1471698675.996, 0, 0, 0
1471698676.994, 0, 0, 0
1471698677.994, 0, 0, 0
1471698678.994, 0, 0, 0
1471698679.994, 0, 0, 0
1471698680.994, 0, 0, 0
1471698681.994, 0, 0, 0
1471698682.994, 0, 0, 0
1471698683.994, 0, 0, 0
1471698684.994, 0, 0, 0
1471698685.996, 0, 0, 0
1471698686.994, 0, 0, 0
1471698687.994, 0, 0, 0
1471698688.994, 0, 0, 0
1471698689.994, 0, 0, 0
1471698690.994, 0, 0, 0
1471698691.994, 0, 0, 0
1471698692.994, 0, 0, 0
1471698693.994, 0, 0, 0
1471698694.994, 0, 0, 0
1471698695.994, 0, 0, 0
1471698696.994, 0, 0, 0
1471698697.994, 0, 0, 0
1471698698.994, 0, 0, 0
1471698699.994, 0, 0, 0
1471698700.994, 0, 0, 0
1471698701.994, 0, 0, 0
1471698702.994, 0, 0, 0
1471698703.994, 0, 0, 0
1471698704.996, 0, 0, 0
1471698705.994, 0, 0, 0
1471698706.994, 0, 0, 0
1471698707.994, 0, 0, 0
1471698708.994, 0, 0, 0
1471698709.994, 0, 0, 0
1471698710.994, 0, 0, 0
1471698711.994, 0, 0, 0
1471698712.994, 0, 0, 0
1471698713.994, 0, 0, 0
1471698714.994, 0, 0, 0
1471698715.994, 0, 0, 0
1471698716.994, 0, 0, 0
1471698717.994, 0, 0, 0
1471698718.994, 0, 0, 0
1471698719.994, 0, 0, 0
1471698720.994, 0, 0, 0
1471698721.994, 0, 0, 0
1471698722.998, 0, 0, 0
1471698723.994, 0, 0, 0
1471698724.994, 0, 0, 0
1471698725.994, 0, 0, 0
1471698726.994, 0, 0, 0
1471698727.994, 0, 0, 0
1471698728.994, 0, 0, 0
1471698729.994, 0, 0, 0
1471698730.994, 0, 0, 0
1471698731.996, 0, 0, 0
1471698732.994, 0, 0, 0
1471698733.994, 0, 0, 0
1471698734.994, 0, 0, 0
1471698735.994, 0, 0, 0
1471698736.994, 0, 0, 0
1471698737.994, 0, 0, 0
1471698738.994, 0, 0, 0
1471698739.994, 0, 0, 0
1471698740.994, 0, 0, 0
1471698741.994, 0, 0, 0
1471698742.994, 0, 0, 0
1471698743.996, 0, 0, 0
1471698744.993, 0, 0, 0
1471698745.993, 0, 0, 0
1471698746.993, 0, 0, 0
1471698747.993, 0, 0, 0
1471698748.993, 0, 0, 0
1471698749.993, 0, 0, 0
1471698750.993, 0, 0, 0
1471698751.993, 0, 0, 0
1471698752.993, 0, 0, 0
1471698753.993, 0, 0, 0
1471698754.993, 0, 0, 0
1471698755.993, 0, 0, 0
1471698756.993, 0, 0, 0
1471698757.993, 0, 0, 0
1471698758.994, 0, 0, 0
1471698759.993, 0, 0, 0
1471698760.993, 0, 0, 0
1471698761.993, 0, 0, 0
1471698762.993, 0, 0, 0
1471698763.993, 0, 0, 0
1471698764.993, 0, 0, 0
1471698765.993, 0, 0, 0
1471698766.993, 0, 0, 0
1471698767.993, 0, 0, 0
1471698768.993, 0, 0, 0
1471698769.993, 0, 0, 0
1471698770.993, 0, 0, 0
1471698771.993, 0, 0, 0
1471698772.993, 0, 0, 0
1471698773.994, 0, 0, 0
1471698774.993, 0, 0, 0
1471698775.993, 0, 0, 0
1471698776.993, 0, 0, 0
1471698777.993, 0, 0, 0
1471698778.993, 0, 0, 0
1471698779.993, 0, 0, 0
1471698780.993, 0, 0, 0
1471698781.993, 0, 0, 0
1471698782.993, 0, 0, 0
1471698783.993, 0, 0, 0
1471698784.993, 0, 0, 0
1471698785.993, 0, 0, 0
1471698786.993, 0, 0, 0
1471698787.993, 0, 0, 0
1471698788.993, 0, 0, 0
1471698789.994, 0, 0, 0
1471698790.993, 0, 0, 0
1471698791.993, 0, 0, 0
1471698792.993, 0, 0, 0
1471698793.993, 0, 0, 0
1471698794.993, 0, 0, 0
1471698795.993, 0, 0, 0
1471698796.993, 0, 0, 0
1471698797.993, 0, 0, 0
1471698798.993, 0, 0, 0
1471698799.993, 0, 0, 0
1471698800.993, 0, 0, 0
1471698801.993, 0, 0, 0
1471698802.993, 0, 0, 0
1471698803.993, 0, 0, 0
1471698804.993, 0, 0, 0
1471698805.993, 0, 0, 0
1471698806.993, 0, 0, 0
1471698807.993, 0, 0, 0
1471698808.995, 0, 0, 0
1471698809.993, 0, 0, 0
1471698810.993, 0, 0, 0
1471698811.993, 0, 0, 0
1471698812.993, 0, 0, 0
1471698813.993, 0, 0, 0
1471698814.993, 0, 0, 0
1471698815.993, 0, 0, 0
1471698816.993, 0, 0, 0
1471698817.993, 0, 0, 0
1471698818.993, 0, 0, 0
1471698819.993, 0, 0, 0
1471698820.993, 0, 0, 0
1471698821.993, 0, 0, 0
1471698822.993, 0, 0, 0
1471698823.993, 0, 0, 0
1471698824.993, 0, 0, 0
1471698825.993, 0, 0, 0
1471698826.993, 0, 0, 0
1471698827.993, 0, 0, 0
1471698828.993, 0, 0, 0
1471698829.993, 0, 0, 0
1471698830.995, 0, 0, 0
1471698831.993, 0, 0, 0
1471698832.993, 0, 0, 0
1471698833.993, 0, 0, 0
1471698834.993, 0, 0, 0
1471698835.993, 0, 0, 0
1471698836.993, 0, 0, 0
1471698837.993, 0, 0, 0
1471698838.993, 0, 0, 0
1471698839.993, 0, 0, 0
1471698840.993, 0, 0, 0
1471698841.993, 0, 0, 0
1471698842.993, 0, 0, 0
1471698843.993, 0, 0, 0
1471698844.993, 0, 0, 0
1471698846.993, 0, 0, 0
1471698847.993, 0, 0, 0
1471698848.993, 0, 0, 0
1471698849.994, 0, 0, 0
1471698850.996, 0, 0, 0
1471698851.993, 0, 0, 0
1471698852.993, 0, 0, 0
1471698853.993, 0, 0, 0
1471698854.993, 0, 0, 0
1471698855.993, 0, 0, 0
1471698856.993, 0, 0, 0
1471698857.993, 0, 0, 0
1471698858.993, 0, 0, 0
1471698859.993, 0, 0, 0
1471698860.993, 0, 0, 0
1471698861.993, 0, 0, 0
1471698862.993, 0, 0, 0
1471698863.993, 0, 0, 0
1471698864.993, 0, 0, 0
1471698865.993, 0, 0, 0
1471698866.993, 0, 0, 0
1471698867.993, 0, 0, 0
1471698868.993, 0, 0, 0
1471698869.993, 0, 0, 0
1471698870.993, 0, 0, 0
1471698871.994, 0, 0, 0
1471698872.993, 0, 0, 0
1471698873.993, 0, 0, 0
1471698874.993, 0, 0, 0
1471698875.993, 0, 0, 0
1471698876.993, 0, 0, 0
