1471820401, 0, 0, 0
1471820402, 0, 0, 0
1471820403, 0, 0, 0
1471820404, 0, 0, 0
1471820405, 0, 0, 0
1471820406, 0, 0, 0
1471820407, 0, 0, 0
1471820408, 0, 0, 0
1471820409.001, 0, 0, 0
1471820410, 0, 0, 0
1471820411, 0, 0, 0
1471820412, 0, 0, 0
1471820413, 0, 0, 0
1471820414, 0, 0, 0
1471820415, 0, 0, 0
1471820416, 0, 0, 0
1471820417, 0, 0, 0
1471820418, 0, 0, 0
1471820419, 0, 0, 0
1471820420, 0, 0, 0
1471820421, 0, 0, 0
1471820422, 0, 0, 0
1471820423, 0, 0, 0
1471820424, 0, 0, 0
1471820425, 0, 0, 0
1471820426, 0, 0, 0
1471820427, 0, 0, 0
1471820428, 0, 0, 0
1471820429, 0, 0, 0
1471820430, 0, 0, 0
1471820431, 0, 0, 0
1471820432, 0, 0, 0
1471820433, 0, 0, 0
1471820434, 0, 0, 0
1471820435, 0, 0, 0
1471820436, 0, 0, 0
1471820437, 0, 0, 0
1471820438, 0, 0, 0
1471820439, 0, 0, 0
1471820440, 0, 0, 0
1471820441, 0, 0, 0
1471820442, 0, 0, 0
1471820443, 0, 0, 0
1471820444, 0, 0, 0
1471820445, 0, 0, 0
1471820446, 0, 0, 0
1471820447, 0, 0, 0
1471820448, 0, 0, 0
1471820449, 0, 0, 0
1471820450, 0, 0, 0
1471820451, 0, 0, 0
1471820452, 0, 0, 0
1471820453, 0, 0, 0
1471820454, 0, 0, 0
1471820455, 0, 0, 0
1471820456, 0, 0, 0
1471820457.002, 0, 0, 0
1471820457.999, 0, 0, 0
1471820458.999, 0, 0, 0
1471820459.999, 0, 0, 0
1471820460.999, 0, 0, 0
1471820461.999, 0, 0, 0
1471820462.999, 0, 0, 0
1471820463.999, 0, 0, 0
1471820464.999, 0, 0, 0
1471820465.999, 0, 0, 0
1471820466.999, 0, 0, 0
1471820467.999, 0, 0, 0
1471820468.999, 0, 0, 0
1471820469.999, 0, 0, 0
1471820470.999, 0, 0, 0
1471820471.999, 0, 0, 0
1471820472.999, 0, 0, 0
1471820473.999, 0, 0, 0
1471820474.999, 0, 0, 0
1471820475.999, 0, 0, 0
1471820476.999, 0, 0, 0
1471820477.999, 0, 0, 0
1471820478.999, 0, 0, 0
1471820479.999, 0, 0, 0
1471820480.999, 0, 0, 0
1471820482, 0, 0, 0
1471820483.002, 0, 0, 0
1471820483.999, 0, 0, 0
1471820484.999, 0, 0, 0
1471820485.999, 0, 0, 0
1471820486.999, 0, 0, 0
1471820487.999, 0, 0, 0
1471820488.999, 0, 0, 0
1471820489.999, 0, 0, 0
1471820490.999, 0, 0, 0
1471820491.999, 0, 0, 0
1471820492.999, 0, 0, 0
1471820493.999, 0, 0, 0
1471820494.999, 0, 0, 0
1471820495.999, 0, 0, 0
1471820496.999, 0, 0, 0
1471820497.999, 0, 0, 0
1471820498.999, 0, 0, 0
1471820499.999, 0, 0, 0
1471820500.999, 0, 0, 0
1471820501.999, 0, 0, 0
1471820502.999, 0, 0, 0
1471820503.999, 0, 0, 0
1471820504.999, 0, 0, 0
1471820505.999, 0, 0, 0
1471820506.999, 0, 0, 0
1471820507.999, 0, 0, 0
1471820508.999, 0, 0, 0
1471820509.999, 0, 0, 0
1471820510.999, 0, 0, 0
1471820511.999, 0, 0, 0
1471820512.999, 0, 0, 0
1471820513.999, 0, 0, 0
1471820514.999, 0, 0, 0
1471820515.999, 0, 0, 0
1471820516.999, 0, 0, 0
1471820517.999, 0, 0, 0
1471820518.999, 0, 0, 0
1471820519.999, 0, 0, 0
1471820520.999, 0, 0, 0
1471820521.999, 0, 0, 0
1471820522.999, 0, 0, 0
1471820523.999, 0, 0, 0
1471820524.999, 0, 0, 0
1471820525.999, 0, 0, 0
1471820526.999, 0, 0, 0
1471820527.999, 0, 0, 0
1471820528.999, 0, 0, 0
1471820529.999, 0, 0, 0
1471820530.999, 0, 0, 0
1471820532, 0, 0, 0
1471820532.999, 0, 0, 0
1471820533.999, 0, 0, 0
1471820534.999, 0, 0, 0
1471820535.999, 0, 0, 0
1471820536.999, 0, 0, 0
1471820537.999, 0, 0, 0
1471820538.999, 0, 0, 0
1471820539.999, 0, 0, 0
1471820540.999, 0, 0, 0
1471820541.999, 0, 0, 0
1471820542.999, 0, 0, 0
1471820543.999, 0, 0, 0
1471820544.999, 0, 0, 0
1471820545.999, 0, 0, 0
1471820546.999, 0, 0, 0
1471820547.999, 0, 0, 0
1471820548.999, 0, 0, 0
1471820549.999, 0, 0, 0
1471820550.999, 0, 0, 0
1471820551.999, 0, 0, 0
1471820552.999, 0, 0, 0
1471820553.999, 0, 0, 0
1471820554.999, 0, 0, 0
1471820555.999, 0, 0, 0
1471820556.999, 0, 0, 0
1471820557.999, 0, 0, 0
1471820558.999, 0, 0, 0
1471820559.999, 0, 0, 0
1471820560.999, 0, 0, 0
1471820561.999, 0, 0, 0
1471820562.999, 0, 0, 0
1471820563.999, 0, 0, 0
1471820564.999, 0, 0, 0
1471820565.999, 0, 0, 0
1471820566.999, 0, 0, 0
1471820567.999, 0, 0, 0
1471820568.999, 0, 0, 0
1471820569.999, 0, 0, 0
1471820570.999, 0, 0, 0
1471820571.999, 0, 0, 0
1471820572.999, 0, 0, 0
1471820573.999, 0, 0, 0
1471820574.999, 0, 0, 0
1471820575.999, 0, 0, 0
1471820576.999, 0, 0, 0
1471820578, 0, 0, 0
1471820578.999, 0, 0, 0
1471820579.999, 0, 0, 0
1471820580.999, 0, 0, 0
1471820581.999, 0, 0, 0
1471820583, 0, 0, 0
1471820583.999, 0, 0, 0
1471820584.999, 0, 0, 0
1471820585.999, 0, 0, 0
1471820586.999, 0, 0, 0
1471820587.999, 0, 0, 0
1471820588.999, 0, 0, 0
1471820589.999, 0, 0, 0
1471820590.999, 0, 0, 0
1471820591.999, 0, 0, 0
1471820592.999, 0, 0, 0
1471820593.999, 0, 0, 0
1471820594.999, 0, 0, 0
1471820595.999, 0, 0, 0
1471820596.999, 0, 0, 0
1471820597.999, 0, 0, 0
1471820598.999, 0, 0, 0
1471820599.999, 0, 0, 0
1471820600.999, 0, 0, 0
1471820601.999, 0, 0, 0
1471820602.999, 0, 0, 0
1471820603.999, 0, 0, 0
1471820604.999, 0, 0, 0
1471820605.999, 0, 0, 0
1471820606.999, 0, 0, 0
1471820607.999, 0, 0, 0
1471820608.999, 0, 0, 0
1471820609.999, 0, 0, 0
1471820610.999, 0, 0, 0
1471820611.999, 0, 0, 0
1471820612.999, 0, 0, 0
1471820613.999, 0, 0, 0
1471820615.001, 0, 0, 0
1471820615.999, 0, 0, 0
1471820616.999, 0, 0, 0
1471820617.999, 0, 0, 0
1471820618.999, 0, 0, 0
1471820619.999, 0, 0, 0
1471820620.999, 0, 0, 0
1471820621.999, 0, 0, 0
1471820622.999, 0, 0, 0
1471820623.999, 0, 0, 0
1471820624.999, 0, 0, 0
1471820625.999, 0, 0, 0
1471820626.999, 0, 0, 0
1471820627.999, 0, 0, 0
1471820628.999, 0, 0, 0
1471820629.999, 0, 0, 0
1471820630.999, 0, 0, 0
1471820631.999, 0, 0, 0
1471820632.999, 0, 0, 0
1471820633.999, 0, 0, 0
1471820634.999, 0, 0, 0
1471820636.002, 0, 0, 0
1471820636.999, 0, 0, 0
1471820637.999, 0, 0, 0
1471820638.999, 0, 0, 0
1471820639.999, 0, 0, 0
1471820640.999, 0, 0, 0
1471820641.999, 0, 0, 0
1471820642.999, 0, 0, 0
1471820643.999, 0, 0, 0
1471820644.999, 0, 0, 0
1471820645.999, 0, 0, 0
1471820646.999, 0, 0, 0
1471820647.999, 0, 0, 0
1471820648.999, 0, 0, 0
1471820649.999, 0, 0, 0
1471820650.999, 0, 0, 0
1471820651.999, 0, 0, 0
1471820652.999, 0, 0, 0
1471820653.999, 0, 0, 0
1471820654.999, 0, 0, 0
1471820655.999, 0, 0, 0
1471820656.999, 0, 0, 0
1471820657.999, 0, 0, 0
1471820658.999, 0, 0, 0
1471820659.999, 0, 0, 0
1471820660.999, 0, 0, 0
1471820661.999, 0, 0, 0
1471820662.999, 0, 0, 0
1471820663.999, 0, 0, 0
1471820664.999, 0, 0, 0
1471820665.999, 0, 0, 0
1471820666.999, 0, 0, 0
1471820667.999, 0, 0, 0
1471820668.999, 0, 0, 0
1471820669.999, 0, 0, 0
1471820670.999, 0, 0, 0
1471820671.999, 0, 0, 0
1471820672.999, 0, 0, 0
1471820673.999, 0, 0, 0
1471820674.999, 0, 0, 0
1471820675.999, 0, 0, 0
1471820676.999, 0, 0, 0
1471820677.999, 0, 0, 0
1471820679.001, 0, 0, 0
1471820679.999, 0, 0, 0
1471820680.999, 0, 0, 0
1471820681.999, 0, 0, 0
1471820682.999, 0, 0, 0
1471820683.999, 0, 0, 0
1471820684.999, 0, 0, 0
1471820685.999, 0, 0, 0
1471820686.999, 0, 0, 0
1471820687.999, 0, 0, 0
1471820688.999, 0, 0, 0
1471820689.999, 0, 0, 0
1471820690.999, 0, 0, 0
1471820691.999, 0, 0, 0
1471820692.999, 0, 0, 0
1471820693.999, 0, 0, 0
1471820694.999, 0, 0, 0
1471820695.999, 0, 0, 0
1471820696.999, 0, 0, 0
1471820697.999, 0, 0, 0
1471820698.999, 0, 0, 0
1471820699.999, 0, 0, 0
1471820700.999, 0, 0, 0
1471820701.999, 0, 0, 0
1471820702.999, 0, 0, 0
1471820703.999, 0, 0, 0
1471820704.999, 0, 0, 0
1471820705.999, 0, 0, 0
1471820706.999, 0, 0, 0
1471820707.999, 0, 0, 0
1471820708.999, 0, 0, 0
1471820709.999, 0, 0, 0
1471820710.999, 0, 0, 0
1471820711.999, 0, 0, 0
1471820712.999, 0, 0, 0
1471820713.999, 0, 0, 0
1471820715, 0, 0, 0
1471820715.999, 0, 0, 0
1471820716.999, 0, 0, 0
1471820717.999, 0, 0, 0
1471820718.999, 0, 0, 0
1471820719.999, 0, 0, 0
1471820720.999, 0, 0, 0
1471820721.999, 0, 0, 0
1471820722.999, 0, 0, 0
1471820723.999, 0, 0, 0
1471820724.999, 0, 0, 0
1471820725.999, 0, 0, 0
1471820726.999, 0, 0, 0
1471820727.999, 0, 0, 0
1471820728.999, 0, 0, 0
1471820729.999, 0, 0, 0
1471820730.999, 0, 0, 0
1471820731.999, 0, 0, 0
1471820732.999, 0, 0, 0
1471820733.999, 0, 0, 0
1471820734.999, 0, 0, 0
1471820735.999, 0, 0, 0
1471820736.999, 0, 0, 0
1471820737.999, 0, 0, 0
1471820738.999, 0, 0, 0
1471820739.999, 0, 0, 0
1471820740.999, 0, 0, 0
1471820741.999, 0, 0, 0
1471820742.999, 0, 0, 0
1471820743.999, 0, 0, 0
1471820744.999, 0, 0, 0
1471820745.999, 0, 0, 0
1471820746.999, 0, 0, 0
1471820747.999, 0, 0, 0
1471820748.999, 0, 0, 0
1471820749.999, 0, 0, 0
1471820750.999, 0, 0, 0
1471820751.999, 0, 0, 0
1471820752.999, 0, 0, 0
1471820753.999, 0, 0, 0
1471820754.999, 0, 0, 0
1471820755.999, 0, 0, 0
1471820756.999, 0, 0, 0
1471820757.999, 0, 0, 0
1471820758.999, 0, 0, 0
1471820759.999, 0, 0, 0
1471820760.999, 0, 0, 0
1471820762.001, 0, 0, 0
1471820762.999, 0, 0, 0
1471820763.999, 0, 0, 0
1471820764.999, 0, 0, 0
1471820765.999, 0, 0, 0
1471820766.999, 0, 0, 0
1471820767.999, 0, 0, 0
1471820768.999, 0, 0, 0
1471820769.999, 0, 0, 0
1471820770.999, 0, 0, 0
1471820771.999, 0, 0, 0
1471820772.999, 0, 0, 0
1471820773.999, 0, 0, 0
1471820774.999, 0, 0, 0
1471820775.999, 0, 0, 0
1471820776.999, 0, 0, 0
1471820777.999, 0, 0, 0
1471820778.999, 0, 0, 0
1471820779.999, 0, 0, 0
1471820780.999, 0, 0, 0
1471820781.999, 0, 0, 0
1471820783.001, 0, 0, 0
1471820784.003, 0, 0, 0
1471820784.999, 0, 0, 0
1471820785.999, 0, 0, 0
1471820786.999, 0, 0, 0
1471820787.999, 0, 0, 0
1471820788.999, 0, 0, 0
1471820789.999, 0, 0, 0
1471820790.999, 0, 0, 0
1471820791.999, 0, 0, 0
1471820792.999, 0, 0, 0
1471820793.999, 0, 0, 0
1471820794.999, 0, 0, 0
1471820795.999, 0, 0, 0
1471820796.999, 0, 0, 0
1471820797.999, 0, 0, 0
1471820798.999, 0, 0, 0
1471820799.999, 0, 0, 0
1471820800.999, 0, 0, 0
1471820801.999, 0, 0, 0
1471820802.999, 0, 0, 0
1471820803.999, 0, 0, 0
1471820804.999, 0, 0, 0
1471820805.999, 0, 0, 0
1471820807.001, 0, 0, 0
1471820807.999, 0, 0, 0
1471820808.999, 0, 0, 0
1471820809.999, 0, 0, 0
1471820810.999, 0, 0, 0
1471820811.999, 0, 0, 0
1471820812.999, 0, 0, 0
1471820813.999, 0, 0, 0
1471820814.999, 0, 0, 0
1471820815.999, 0, 0, 0
1471820816.999, 0, 0, 0
1471820817.999, 0, 0, 0
1471820818.999, 0, 0, 0
1471820819.999, 0, 0, 0
1471820820.999, 0, 0, 0
1471820821.999, 0, 0, 0
1471820822.999, 0, 0, 0
1471820823.999, 0, 0, 0
1471820824.999, 0, 0, 0
1471820825.999, 0, 0, 0
1471820826.999, 0, 0, 0
1471820827.999, 0, 0, 0
1471820828.999, 0, 0, 0
1471820829.999, 0, 0, 0
1471820830.999, 0, 0, 0
1471820831.999, 0, 0, 0
1471820832.999, 0, 0, 0
1471820833.999, 0, 0, 0
1471820834.999, 0, 0, 0
1471820835.999, 0, 0, 0
1471820836.999, 0, 0, 0
1471820837.999, 0, 0, 0
1471820838.999, 0, 0, 0
1471820839.999, 0, 0, 0
1471820840.999, 0, 0, 0
1471820841.999, 0, 0, 0
1471820842.999, 0, 0, 0
1471820843.999, 0, 0, 0
1471820844.999, 0, 0, 0
1471820845.999, 0, 0, 0
1471820846.999, 0, 0, 0
1471820847.999, 0, 0, 0
1471820848.999, 0, 0, 0
1471820849.999, 0, 0, 0
1471820850.999, 0, 0, 0
1471820852, 0, 0, 0
1471820852.999, 0, 0, 0
1471820853.999, 0, 0, 0
1471820854.999, 0, 0, 0
1471820855.999, 0, 0, 0
1471820856.999, 0, 0, 0
1471820857.999, 0, 0, 0
1471820858.999, 0, 0, 0
1471820859.999, 0, 0, 0
1471820860.999, 0, 0, 0
1471820861.999, 0, 0, 0
1471820862.999, 0, 0, 0
1471820863.999, 0, 0, 0
1471820864.999, 0, 0, 0
1471820865.999, 0, 0, 0
1471820866.999, 0, 0, 0
1471820867.999, 0, 0, 0
1471820868.999, 0, 0, 0
1471820869.999, 0, 0, 0
1471820870.999, 0, 0, 0
1471820871.999, 0, 0, 0
1471820872.999, 0, 0, 0
1471820873.999, 0, 0, 0
1471820875, 0, 0, 0
1471820875.999, 0, 0, 0
1471820876.999, 0, 0, 0
1471820877.999, 0, 0, 0
1471820878.999, 0, 0, 0
1471820879.999, 0, 0, 0
1471820880.999, 0, 0, 0
1471820881.999, 0, 0, 0
1471820882.999, 0, 0, 0
1471820883.999, 0, 0, 0
1471820884.999, 0, 0, 0
1471820885.999, 0, 0, 0
1471820886.999, 0, 0, 0
1471820887.999, 0, 0, 0
1471820888.999, 0, 0, 0
1471820889.999, 0, 0, 0
1471820890.999, 0, 0, 0
1471820891.999, 0, 0, 0
1471820892.999, 0, 0, 0
1471820893.999, 0, 0, 0
1471820894.999, 0, 0, 0
1471820895.999, 0, 0, 0
1471820896.999, 0, 0, 0
1471820897.999, 0, 0, 0
1471820898.999, 0, 0, 0
1471820899.999, 0, 0, 0
1471820900.999, 0, 0, 0
1471820901.999, 0, 0, 0
1471820902.999, 0, 0, 0
1471820903.999, 0, 0, 0
1471820904.999, 0, 0, 0
1471820905.999, 0, 0, 0
1471820906.999, 0, 0, 0
1471820907.999, 0, 0, 0
1471820908.999, 0, 0, 0
1471820909.999, 0, 0, 0
1471820910.999, 0, 0, 0
1471820911.999, 0, 0, 0
1471820912.999, 0, 0, 0
1471820913.999, 0, 0, 0
1471820914.999, 0, 0, 0
1471820915.999, 0, 0, 0
1471820916.999, 0, 0, 0
1471820918, 0, 0, 0
1471820919.002, 0, 0, 0
1471820919.999, 0, 0, 0
1471820920.999, 0, 0, 0
1471820921.999, 0, 0, 0
1471820922.999, 0, 0, 0
1471820923.999, 0, 0, 0
1471820924.999, 0, 0, 0
1471820925.999, 0, 0, 0
1471820926.999, 0, 0, 0
1471820927.999, 0, 0, 0
1471820928.999, 0, 0, 0
1471820929.999, 0, 0, 0
1471820930.999, 0, 0, 0
1471820931.999, 0, 0, 0
1471820932.999, 0, 0, 0
1471820933.999, 0, 0, 0
1471820934.999, 0, 0, 0
1471820935.999, 0, 0, 0
1471820936.999, 0, 0, 0
1471820937.999, 0, 0, 0
1471820938.999, 0, 0, 0
1471820939.999, 0, 0, 0
1471820940.999, 0, 0, 0
1471820942.001, 0, 0, 0
1471820942.998, 0, 0, 0
1471820943.998, 0, 0, 0
1471820944.998, 0, 0, 0
1471820945.998, 0, 0, 0
1471820946.998, 0, 0, 0
1471820947.998, 0, 0, 0
1471820948.998, 0, 0, 0
1471820949.998, 0, 0, 0
1471820950.998, 0, 0, 0
1471820951.998, 0, 0, 0
1471820952.998, 0, 0, 0
1471820953.998, 0, 0, 0
1471820954.998, 0, 0, 0
1471820955.998, 0, 0, 0
1471820956.998, 0, 0, 0
1471820957.998, 0, 0, 0
1471820958.998, 0, 0, 0
1471820959.998, 0, 0, 0
1471820960.998, 0, 0, 0
1471820961.998, 0, 0, 0
1471820962.998, 0, 0, 0
1471820963.998, 0, 0, 0
1471820964.998, 0, 0, 0
1471820965.998, 0, 0, 0
1471820966.998, 0, 0, 0
1471820967.998, 0, 0, 0
1471820968.998, 0, 0, 0
1471820969.998, 0, 0, 0
1471820970.998, 0, 0, 0
1471820971.998, 0, 0, 0
1471820972.998, 0, 0, 0
1471820973.998, 0, 0, 0
1471820974.998, 0, 0, 0
1471820975.998, 0, 0, 0
1471820976.998, 0, 0, 0
1471820977.998, 0, 0, 0
1471820978.998, 0, 0, 0
1471820979.998, 0, 0, 0
1471820980.998, 0, 0, 0
1471820981.998, 0, 0, 0
1471820982.999, 0, 0, 0
1471820984, 0, 0, 0
1471820984.998, 0, 0, 0
1471820985.998, 0, 0, 0
1471820986.998, 0, 0, 0
1471820987.998, 0, 0, 0
1471820988.998, 0, 0, 0
1471820989.998, 0, 0, 0
1471820990.998, 0, 0, 0
1471820991.998, 0, 0, 0
1471820992.998, 0, 0, 0
1471820993.998, 0, 0, 0
1471820994.998, 0, 0, 0
1471820995.998, 0, 0, 0
1471820996.998, 0, 0, 0
1471820997.998, 0, 0, 0
1471820998.998, 0, 0, 0
1471820999.998, 0, 0, 0
1471821000.998, 0, 0, 0
1471821001.998, 0, 0, 0
1471821002.998, 0, 0, 0
1471821003.999, 0, 0, 0
1471821004.998, 0, 0, 0
1471821005.998, 0, 0, 0
1471821006.998, 0, 0, 0
1471821007.998, 0, 0, 0
1471821008.998, 0, 0, 0
1471821009.998, 0, 0, 0
1471821010.998, 0, 0, 0
1471821011.998, 0, 0, 0
1471821012.998, 0, 0, 0
1471821013.998, 0, 0, 0
1471821014.998, 0, 0, 0
1471821015.998, 0, 0, 0
1471821016.998, 0, 0, 0
1471821017.999, 0, 0, 0
1471821018.998, 0, 0, 0
1471821019.998, 0, 0, 0
1471821020.998, 0, 0, 0
1471821021.998, 0, 0, 0
1471821022.998, 0, 0, 0
1471821023.998, 0, 0, 0
1471821024.998, 0, 0, 0
1471821025.998, 0, 0, 0
1471821026.998, 0, 0, 0
1471821027.998, 0, 0, 0
1471821028.998, 0, 0, 0
1471821029.998, 0, 0, 0
1471821030.998, 0, 0, 0
1471821031.998, 0, 0, 0
1471821032.998, 0, 0, 0
1471821033.998, 0, 0, 0
1471821034.998, 0, 0, 0
1471821035.999, 0, 0, 0
1471821036.998, 0, 0, 0
1471821037.998, 0, 0, 0
1471821038.998, 0, 0, 0
1471821039.998, 0, 0, 0
1471821040.998, 0, 0, 0
1471821041.998, 0, 0, 0
1471821042.998, 0, 0, 0
1471821043.998, 0, 0, 0
1471821044.998, 0, 0, 0
1471821045.998, 0, 0, 0
1471821046.998, 0, 0, 0
1471821047.998, 0, 0, 0
1471821048.998, 0, 0, 0
1471821049.998, 0, 0, 0
1471821050.998, 0, 0, 0
1471821051.998, 0, 0, 0
1471821052.998, 0, 0, 0
1471821053.998, 0, 0, 0
1471821054.998, 0, 0, 0
1471821055.998, 0, 0, 0
1471821056.998, 0, 0, 0
1471821057.998, 0, 0, 0
1471821058.998, 0, 0, 0
1471821059.998, 0, 0, 0
1471821060.998, 0, 0, 0
1471821061.998, 0, 0, 0
1471821062.998, 0, 0, 0
1471821063.998, 0, 0, 0
1471821064.998, 0, 0, 0
1471821065.998, 0, 0, 0
1471821066.998, 0, 0, 0
1471821067.998, 0, 0, 0
1471821068.998, 0, 0, 0
1471821069.998, 0, 0, 0
1471821070.998, 0, 0, 0
1471821071.998, 0, 0, 0
1471821072.998, 0, 0, 0
1471821073.998, 0, 0, 0
1471821074.998, 0, 0, 0
1471821075.998, 0, 0, 0
1471821076.998, 0, 0, 0
1471821077.998, 0, 0, 0
1471821078.998, 0, 0, 0
1471821079.998, 0, 0, 0
1471821080.998, 0, 0, 0
1471821081.998, 0, 0, 0
1471821082.998, 0, 0, 0
1471821084, 0, 0, 0
1471821084.998, 0, 0, 0
1471821085.998, 0, 0, 0
1471821086.998, 0, 0, 0
1471821087.998, 0, 0, 0
1471821088.998, 0, 0, 0
1471821089.998, 0, 0, 0
1471821090.998, 0, 0, 0
1471821091.998, 0, 0, 0
1471821092.998, 0, 0, 0
1471821093.998, 0, 0, 0
1471821094.998, 0, 0, 0
1471821095.998, 0, 0, 0
1471821096.998, 0, 0, 0
1471821097.998, 0, 0, 0
1471821098.998, 0, 0, 0
1471821099.998, 0, 0, 0
1471821100.998, 0, 0, 0
1471821101.998, 0, 0, 0
1471821102.998, 0, 0, 0
1471821103.998, 0, 0, 0
1471821104.998, 0, 0, 0
1471821105.998, 0, 0, 0
1471821106.998, 0, 0, 0
1471821107.998, 0, 0, 0
1471821108.998, 0, 0, 0
1471821109.998, 0, 0, 0
1471821110.999, 0, 0, 0
1471821111.998, 0, 0, 0
1471821112.998, 0, 0, 0
1471821113.998, 0, 0, 0
1471821114.998, 0, 0, 0
1471821115.998, 0, 0, 0
1471821116.998, 0, 0, 0
1471821117.998, 0, 0, 0
1471821118.998, 0, 0, 0
1471821119.998, 0, 0, 0
1471821120.998, 0, 0, 0
1471821121.998, 0, 0, 0
1471821122.998, 0, 0, 0
1471821123.999, 0, 0, 0
1471821124.999, 0, 0, 0
1471821125.999, 0, 0, 0
1471821126.999, 0, 0, 0
1471821127.999, 0, 0, 0
1471821128.999, 0, 0, 0
1471821129.999, 0, 0, 0
1471821130.999, 0, 0, 0
1471821131.999, 0, 0, 0
1471821132.999, 0, 0, 0
1471821133.999, 0, 0, 0
1471821134.999, 0, 0, 0
1471821135.999, 0, 0, 0
1471821136.999, 0, 0, 0
1471821138.002, 0, 0, 0
1471821138.999, 0, 0, 0
1471821139.999, 0, 0, 0
1471821140.999, 0, 0, 0
1471821141.999, 0, 0, 0
1471821142.999, 0, 0, 0
1471821143.999, 0, 0, 0
1471821144.999, 0, 0, 0
1471821145.999, 0, 0, 0
1471821146.999, 0, 0, 0
1471821147.999, 0, 0, 0
1471821148.999, 0, 0, 0
1471821149.999, 0, 0, 0
1471821150.999, 0, 0, 0
1471821151.999, 0, 0, 0
1471821152.999, 0, 0, 0
1471821154.001, 0, 0, 0
1471821154.998, 0, 0, 0
1471821155.998, 0, 0, 0
1471821156.998, 0, 0, 0
1471821157.998, 0, 0, 0
1471821158.998, 0, 0, 0
1471821159.998, 0, 0, 0
1471821160.998, 0, 0, 0
1471821161.998, 0, 0, 0
1471821162.999, 0, 0, 0
1471821163.998, 0, 0, 0
1471821164.998, 0, 0, 0
1471821165.998, 0, 0, 0
1471821166.998, 0, 0, 0
1471821167.998, 0, 0, 0
1471821168.998, 0, 0, 0
1471821169.998, 0, 0, 0
1471821170.998, 0, 0, 0
1471821171.998, 0, 0, 0
1471821172.998, 0, 0, 0
1471821173.998, 0, 0, 0
1471821174.998, 0, 0, 0
1471821175.998, 0, 0, 0
1471821176.998, 0, 0, 0
1471821177.998, 0, 0, 0
1471821178.999, 0, 0, 0
1471821179.998, 0, 0, 0
1471821180.998, 0, 0, 0
1471821181.998, 0, 0, 0
1471821182.998, 0, 0, 0
1471821183.998, 0, 0, 0
1471821184.998, 0, 0, 0
1471821185.998, 0, 0, 0
1471821186.998, 0, 0, 0
1471821188, 0, 0, 0
1471821188.997, 0, 0, 0
1471821189.997, 0, 0, 0
1471821190.997, 0, 0, 0
1471821191.997, 0, 0, 0
1471821192.997, 0, 0, 0
1471821193.997, 0, 0, 0
1471821194.997, 0, 0, 0
1471821195.997, 0, 0, 0
1471821196.997, 0, 0, 0
1471821197.997, 0, 0, 0
1471821198.997, 0, 0, 0
1471821199.997, 0, 0, 0
1471821200.997, 0, 0, 0
1471821201.997, 0, 0, 0
1471821202.997, 0, 0, 0
1471821203.997, 0, 0, 0
1471821204.997, 0, 0, 0
1471821205.997, 0, 0, 0
1471821206.997, 0, 0, 0
1471821207.997, 0, 0, 0
1471821208.997, 0, 0, 0
1471821209.997, 0, 0, 0
1471821210.997, 0, 0, 0
1471821211.997, 0, 0, 0
1471821212.997, 0, 0, 0
1471821213.997, 0, 0, 0
1471821214.997, 0, 0, 0
1471821215.997, 0, 0, 0
1471821216.997, 0, 0, 0
1471821217.997, 0, 0, 0
1471821218.997, 0, 0, 0
1471821219.997, 0, 0, 0
1471821220.997, 0, 0, 0
1471821221.997, 0, 0, 0
1471821222.999, 0, 0, 0
1471821223.996, 0, 0, 0
1471821224.996, 0, 0, 0
1471821225.996, 0, 0, 0
1471821226.996, 0, 0, 0
1471821227.996, 0, 0, 0
1471821228.996, 0, 0, 0
1471821229.996, 0, 0, 0
1471821230.996, 0, 0, 0
1471821231.996, 0, 0, 0
1471821232.996, 0, 0, 0
1471821233.996, 0, 0, 0
1471821234.996, 0, 0, 0
1471821235.996, 0, 0, 0
1471821236.996, 0, 0, 0
1471821237.997, 0, 0, 0
1471821238.996, 0, 0, 0
1471821239.996, 0, 0, 0
1471821240.996, 0, 0, 0
1471821241.996, 0, 0, 0
1471821242.996, 0, 0, 0
1471821243.996, 0, 0, 0
1471821244.996, 0, 0, 0
1471821245.996, 0, 0, 0
1471821246.996, 0, 0, 0
1471821247.996, 0, 0, 0
1471821248.996, 0, 0, 0
1471821249.996, 0, 0, 0
1471821250.996, 0, 0, 0
1471821251.996, 0, 0, 0
1471821252.996, 0, 0, 0
1471821253.996, 0, 0, 0
1471821254.997, 0, 0, 0
1471821255.996, 0, 0, 0
1471821256.996, 0, 0, 0
1471821257.996, 0, 0, 0
1471821258.996, 0, 0, 0
1471821259.996, 0, 0, 0
1471821260.996, 0, 0, 0
1471821261.996, 0, 0, 0
1471821262.996, 0, 0, 0
1471821263.996, 0, 0, 0
1471821264.996, 0, 0, 0
1471821265.996, 0, 0, 0
1471821266.996, 0, 0, 0
1471821267.996, 0, 0, 0
1471821268.996, 0, 0, 0
1471821269.996, 0, 0, 0
1471821270.996, 0, 0, 0
1471821271.996, 0, 0, 0
1471821272.996, 0, 0, 0
1471821273.996, 0, 0, 0
1471821274.996, 0, 0, 0
1471821275.996, 0, 0, 0
1471821276.996, 0, 0, 0
1471821277.996, 0, 0, 0
1471821278.996, 0, 0, 0
1471821279.996, 0, 0, 0
1471821280.996, 0, 0, 0
1471821281.996, 0, 0, 0
1471821282.996, 0, 0, 0
