1470553201, 0, 0, 0
1470553202, 0, 0, 0
1470553203, 0, 0, 0
1470553204, 0, 0, 0
1470553205, 0, 0, 0
1470553206, 0, 0, 0
1470553207, 0, 0, 0
1470553208, 0, 0, 0
1470553209, 0, 0, 0
1470553210, 0, 0, 0
1470553211, 0, 0, 0
1470553212, 0, 0, 0
1470553213, 0, 0, 0
1470553214, 0, 0, 0
1470553215, 0, 0, 0
1470553216, 0, 0, 0
1470553217, 0, 0, 0
1470553218, 0, 0, 0
1470553219, 0, 0, 0
1470553220, 0, 0, 0
1470553221, 0, 0, 0
1470553222, 0, 0, 0
1470553223, 0, 0, 0
1470553224, 0, 0, 0
1470553225, 0, 0, 0
1470553226, 0, 0, 0
1470553227, 0, 0, 0
1470553228, 0, 0, 0
1470553229, 0, 0, 0
1470553230, 0, 0, 0
1470553231, 0, 0, 0
1470553232, 0, 0, 0
1470553233, 0, 0, 0
1470553234, 0, 0, 0
1470553235, 0, 0, 0
1470553236, 0, 0, 0
1470553237, 0, 0, 0
1470553238, 0, 0, 0
1470553239, 0, 0, 0
1470553240, 0, 0, 0
1470553241, 0, 0, 0
1470553242, 0, 0, 0
1470553243, 0, 0, 0
1470553244, 0, 0, 0
1470553245, 0, 0, 0
1470553246, 0, 0, 0
1470553247, 0, 0, 0
1470553248, 0, 0, 0
1470553249, 0, 0, 0
1470553250, 0, 0, 0
1470553251, 0, 0, 0
1470553252, 0, 0, 0
1470553253, 0, 0, 0
1470553254, 0, 0, 0
1470553255, 0, 0, 0
1470553256, 0, 0, 0
1470553257, 0, 0, 0
1470553258, 0, 0, 0
1470553259, 0, 0, 0
1470553260, 0, 0, 0
1470553261, 0, 0, 0
1470553262, 0, 0, 0
1470553263, 0, 0, 0
1470553264, 0, 0, 0
1470553265, 0, 0, 0
1470553266, 0, 0, 0
1470553267, 0, 0, 0
1470553268, 0, 0, 0
1470553269, 0, 0, 0
1470553270, 0, 0, 0
1470553271, 0, 0, 0
1470553272, 0, 0, 0
1470553273, 0, 0, 0
1470553274, 0, 0, 0
1470553275, 0, 0, 0
1470553276, 0, 0, 0
1470553277, 0, 0, 0
1470553278, 0, 0, 0
1470553279, 0, 0, 0
1470553280, 0, 0, 0
1470553281, 0, 0, 0
1470553282, 0, 0, 0
1470553283, 0, 0, 0
1470553284, 0, 0, 0
1470553285, 0, 0, 0
1470553286, 0, 0, 0
1470553287, 0, 0, 0
1470553288, 0, 0, 0
1470553289, 0, 0, 0
1470553290, 0, 0, 0
1470553291, 0, 0, 0
1470553292, 0, 0, 0
1470553293, 0, 0, 0
1470553294, 0, 0, 0
1470553295, 0, 0, 0
1470553296, 0, 0, 0
1470553297, 0, 0, 0
1470553298, 0, 0, 0
1470553299, 0, 0, 0
1470553300, 0, 0, 0
1470553301, 0, 0, 0
1470553302, 0, 0, 0
1470553303, 0, 0, 0
1470553304, 0, 0, 0
1470553305, 0, 0, 0
1470553306, 0, 0, 0
1470553307, 0, 0, 0
1470553308, 0, 0, 0
1470553309, 0, 0, 0
1470553310, 0, 0, 0
1470553311, 0, 0, 0
1470553312, 0, 0, 0
1470553313, 0, 0, 0
1470553314, 0, 0, 0
1470553315, 0, 0, 0
1470553316, 0, 0, 0
1470553317, 0, 0, 0
1470553318, 0, 0, 0
1470553319, 0, 0, 0
1470553320, 0, 0, 0
1470553321, 0, 0, 0
1470553322, 0, 0, 0
1470553323, 0, 0, 0
1470553324, 0, 0, 0
1470553325, 0, 0, 0
1470553326, 0, 0, 0
1470553327, 0, 0, 0
1470553328, 0, 0, 0
1470553329, 0, 0, 0
1470553330, 0, 0, 0
1470553331, 0, 0, 0
1470553332, 0, 0, 0
1470553333, 0, 0, 0
1470553334, 0, 0, 0
1470553335, 0, 0, 0
1470553336, 0, 0, 0
1470553337, 0, 0, 0
1470553338, 0, 0, 0
1470553339, 0, 0, 0
1470553340, 0, 0, 0
1470553341, 0, 0, 0
1470553342, 0, 0, 0
1470553343, 0, 0, 0
1470553344, 0, 0, 0
1470553345, 0, 0, 0
1470553346, 0, 0, 0
1470553347, 0, 0, 0
1470553348, 0, 0, 0
1470553349, 0, 0, 0
1470553350, 0, 0, 0
1470553351, 0, 0, 0
1470553352, 0, 0, 0
1470553353, 0, 0, 0
1470553354, 0, 0, 0
1470553355, 0, 0, 0
1470553356, 0, 0, 0
1470553357, 0, 0, 0
1470553358, 0, 0, 0
1470553359, 0, 0, 0
1470553360, 0, 0, 0
1470553361, 0, 0, 0
1470553362, 0, 0, 0
1470553363, 0, 0, 0
1470553364, 0, 0, 0
1470553365, 0, 0, 0
1470553366, 0, 0, 0
1470553367, 0, 0, 0
1470553368, 0, 0, 0
1470553369, 0, 0, 0
1470553370, 0, 0, 0
1470553371, 0, 0, 0
1470553372, 0, 0, 0
1470553373, 0, 0, 0
1470553374, 0, 0, 0
1470553375, 0, 0, 0
1470553376, 0, 0, 0
1470553377, 0, 0, 0
1470553378, 0, 0, 0
1470553379, 0, 0, 0
1470553380, 0, 0, 0
1470553381, 0, 0, 0
1470553382, 0, 0, 0
1470553383, 0, 0, 0
1470553384, 0, 0, 0
1470553385, 0, 0, 0
1470553386, 0, 0, 0
1470553387, 0, 0, 0
1470553388, 0, 0, 0
1470553389, 0, 0, 0
1470553390, 0, 0, 0
1470553391, 0, 0, 0
1470553392, 0, 0, 0
1470553393, 0, 0, 0
1470553394, 0, 0, 0
1470553395, 0, 0, 0
1470553396, 0, 0, 0
1470553397, 0, 0, 0
1470553398, 0, 0, 0
1470553399, 0, 0, 0
1470553400, 0, 0, 0
1470553401, 0, 0, 0
1470553402, 0, 0, 0
1470553403, 0, 0, 0
1470553404, 0, 0, 0
1470553405, 0, 0, 0
1470553406, 0, 0, 0
1470553407, 0, 0, 0
1470553408, 0, 0, 0
1470553409, 0, 0, 0
1470553410, 0, 0, 0
1470553411, 0, 0, 0
1470553412, 0, 0, 0
1470553413, 0, 0, 0
1470553414, 0, 0, 0
1470553415, 0, 0, 0
1470553416, 0, 0, 0
1470553417, 0, 0, 0
1470553418, 0, 0, 0
1470553419, 0, 0, 0
1470553420, 0, 0, 0
1470553421, 0, 0, 0
1470553422, 0, 0, 0
1470553423, 0, 0, 0
1470553424, 0, 0, 0
1470553425, 0, 0, 0
1470553426, 0, 0, 0
1470553427, 0, 0, 0
1470553428, 0, 0, 0
1470553429, 0, 0, 0
1470553430, 0, 0, 0
1470553431, 0, 0, 0
1470553432, 0, 0, 0
1470553433, 0, 0, 0
1470553434, 0, 0, 0
1470553435, 0, 0, 0
1470553436, 0, 0, 0
1470553437, 0, 0, 0
1470553438, 0, 0, 0
1470553439, 0, 0, 0
1470553440, 0, 0, 0
1470553441, 0, 0, 0
1470553442, 0, 0, 0
1470553443, 0, 0, 0
1470553444, 0, 0, 0
1470553445, 0, 0, 0
1470553446, 0, 0, 0
1470553447, 0, 0, 0
1470553448, 0, 0, 0
1470553449, 0, 0, 0
1470553450, 0, 0, 0
1470553451, 0, 0, 0
1470553452, 0, 0, 0
1470553453, 0, 0, 0
1470553454, 0, 0, 0
1470553455, 0, 0, 0
1470553456, 0, 0, 0
1470553457, 0, 0, 0
1470553458, 0, 0, 0
1470553459, 0, 0, 0
1470553460, 0, 0, 0
1470553461, 0, 0, 0
1470553462, 0, 0, 0
1470553463, 0, 0, 0
1470553464, 0, 0, 0
1470553465, 0, 0, 0
1470553466, 0, 0, 0
1470553467, 0, 0, 0
1470553468, 0, 0, 0
1470553469, 0, 0, 0
1470553470, 0, 0, 0
1470553471, 0, 0, 0
1470553472, 0, 0, 0
1470553473, 0, 0, 0
1470553474, 0, 0, 0
1470553475, 0, 0, 0
1470553476, 0, 0, 0
1470553477, 0, 0, 0
1470553478, 0, 0, 0
1470553479, 0, 0, 0
1470553480, 0, 0, 0
1470553481, 0, 0, 0
1470553482, 0, 0, 0
1470553483, 0, 0, 0
1470553484, 0, 0, 0
1470553485, 0, 0, 0
1470553486, 0, 0, 0
1470553487, 0, 0, 0
1470553488, 0, 0, 0
1470553489, 0, 0, 0
1470553490, 0, 0, 0
1470553491, 0, 0, 0
1470553492, 0, 0, 0
1470553493, 0, 0, 0
1470553494, 0, 0, 0
1470553495, 0, 0, 0
1470553496, 0, 0, 0
1470553497, 0, 0, 0
1470553498, 0, 0, 0
1470553499, 0, 0, 0
1470553500, 0, 0, 0
1470553501, 0, 0, 0
1470553502, 0, 0, 0
1470553503, 0, 0, 0
1470553504, 0, 0, 0
1470553505, 0, 0, 0
1470553506, 0, 0, 0
1470553507, 0, 0, 0
1470553508, 0, 0, 0
1470553509, 0, 0, 0
1470553510, 0, 0, 0
1470553511, 0, 0, 0
1470553512, 0, 0, 0
1470553513, 0, 0, 0
1470553514, 0, 0, 0
1470553515, 0, 0, 0
1470553516, 0, 0, 0
1470553517, 0, 0, 0
1470553518, 0, 0, 0
1470553519, 0, 0, 0
1470553520, 0, 0, 0
1470553521, 0, 0, 0
1470553522, 0, 0, 0
1470553523, 0, 0, 0
1470553524, 0, 0, 0
1470553525, 0, 0, 0
1470553526, 0, 0, 0
1470553527, 0, 0, 0
1470553528, 0, 0, 0
1470553529, 0, 0, 0
1470553530, 0, 0, 0
1470553531, 0, 0, 0
1470553532, 0, 0, 0
1470553533, 0, 0, 0
1470553534, 0, 0, 0
1470553535, 0, 0, 0
1470553536, 0, 0, 0
1470553537, 0, 0, 0
1470553538, 0, 0, 0
1470553539, 0, 0, 0
1470553540, 0, 0, 0
1470553541, 0, 0, 0
1470553542, 0, 0, 0
1470553543, 0, 0, 0
1470553544, 0, 0, 0
1470553545, 0, 0, 0
1470553546, 0, 0, 0
1470553547, 0, 0, 0
1470553548, 0, 0, 0
1470553549, 0, 0, 0
1470553550, 0, 0, 0
1470553551, 0, 0, 0
1470553552, 0, 0, 0
1470553553, 0, 0, 0
1470553554, 0, 0, 0
1470553555, 0, 0, 0
1470553556, 0, 0, 0
1470553557, 0, 0, 0
1470553558, 0, 0, 0
1470553559, 0, 0, 0
1470553560, 0, 0, 0
1470553561, 0, 0, 0
1470553562, 0, 0, 0
1470553563, 0, 0, 0
1470553564, 0, 0, 0
1470553565, 0, 0, 0
1470553566, 0, 0, 0
1470553567, 0, 0, 0
1470553568, 0, 0, 0
1470553569, 0, 0, 0
1470553570, 0, 0, 0
1470553571, 0, 0, 0
1470553572, 0, 0, 0
1470553573, 0, 0, 0
1470553574, 0, 0, 0
1470553575, 0, 0, 0
1470553576, 0, 0, 0
1470553577, 0, 0, 0
1470553578, 0, 0, 0
1470553579, 0, 0, 0
1470553580, 0, 0, 0
1470553581, 0, 0, 0
1470553582, 0, 0, 0
1470553583, 0, 0, 0
1470553584, 0, 0, 0
1470553585, 0, 0, 0
1470553586, 0, 0, 0
1470553587, 0, 0, 0
1470553588, 0, 0, 0
1470553589, 0, 0, 0
1470553590, 0, 0, 0
1470553591, 0, 0, 0
1470553592, 0, 0, 0
1470553593, 0, 0, 0
1470553594, 0, 0, 0
1470553595, 0, 0, 0
1470553596, 0, 0, 0
1470553597, 0, 0, 0
1470553598, 0, 0, 0
1470553599, 0, 0, 0
1470553600, 0, 0, 0
1470553601, 0, 0, 0
1470553602, 0, 0, 0
1470553603, 0, 0, 0
1470553604, 0, 0, 0
1470553605, 0, 0, 0
1470553606, 0, 0, 0
1470553607, 0, 0, 0
1470553608, 0, 0, 0
1470553609, 0, 0, 0
1470553610, 0, 0, 0
1470553611, 0, 0, 0
1470553612, 0, 0, 0
1470553613, 0, 0, 0
1470553614, 0, 0, 0
1470553615, 0, 0, 0
1470553616, 0, 0, 0
1470553617, 0, 0, 0
1470553618, 0, 0, 0
1470553619, 0, 0, 0
1470553620, 0, 0, 0
1470553621, 0, 0, 0
1470553622, 0, 0, 0
1470553623, 0, 0, 0
1470553624, 0, 0, 0
1470553625, 0, 0, 0
1470553626, 0, 0, 0
1470553627, 0, 0, 0
1470553628, 0, 0, 0
1470553629, 0, 0, 0
1470553630, 0, 0, 0
1470553631, 0, 0, 0
1470553632, 0, 0, 0
1470553633, 0, 0, 0
1470553634, 0, 0, 0
1470553635, 0, 0, 0
1470553636, 0, 0, 0
1470553637, 0, 0, 0
1470553638, 0, 0, 0
1470553639, 0, 0, 0
1470553640, 0, 0, 0
1470553641, 0, 0, 0
1470553642, 0, 0, 0
1470553643, 0, 0, 0
1470553644, 0, 0, 0
1470553645, 0, 0, 0
1470553646, 0, 0, 0
1470553647, 0, 0, 0
1470553648, 0, 0, 0
1470553649, 0, 0, 0
1470553650, 0, 0, 0
1470553651, 0, 0, 0
1470553652, 0, 0, 0
1470553653, 0, 0, 0
1470553654, 0, 0, 0
1470553655, 0, 0, 0
1470553656, 0, 0, 0
1470553657, 0, 0, 0
1470553658, 0, 0, 0
1470553659, 0, 0, 0
1470553660, 0, 0, 0
1470553661, 0, 0, 0
1470553662, 0, 0, 0
1470553663, 0, 0, 0
1470553664, 0, 0, 0
1470553665, 0, 0, 0
1470553666, 0, 0, 0
1470553667, 0, 0, 0
1470553668, 0, 0, 0
1470553669, 0, 0, 0
1470553670, 0, 0, 0
1470553671, 0, 0, 0
1470553672, 0, 0, 0
1470553673, 0, 0, 0
1470553674, 0, 0, 0
1470553675, 0, 0, 0
1470553676, 0, 0, 0
1470553677, 0, 0, 0
1470553678, 0, 0, 0
1470553679, 0, 0, 0
1470553680, 0, 0, 0
1470553681, 0, 0, 0
1470553682, 0, 0, 0
1470553683, 0, 0, 0
1470553684, 0, 0, 0
1470553685, 0, 0, 0
1470553686, 0, 0, 0
1470553687, 0, 0, 0
1470553688, 0, 0, 0
1470553689, 0, 0, 0
1470553690, 0, 0, 0
1470553691, 0, 0, 0
1470553692, 0, 0, 0
1470553693, 0, 0, 0
1470553694, 0, 0, 0
1470553695, 0, 0, 0
1470553696, 0, 0, 0
1470553697, 0, 0, 0
1470553698, 0, 0, 0
1470553699, 0, 0, 0
1470553700, 0, 0, 0
1470553701, 0, 0, 0
1470553702, 0, 0, 0
1470553703, 0, 0, 0
1470553704, 0, 0, 0
1470553705, 0, 0, 0
1470553706, 0, 0, 0
1470553707, 0, 0, 0
1470553708, 0, 0, 0
1470553709, 0, 0, 0
1470553710, 0, 0, 0
1470553711, 0, 0, 0
1470553712, 0, 0, 0
1470553713, 0, 0, 0
1470553714, 0, 0, 0
1470553715, 0, 0, 0
1470553716, 0, 0, 0
1470553717, 0, 0, 0
1470553718, 0, 0, 0
1470553719, 0, 0, 0
1470553720, 0, 0, 0
1470553721, 0, 0, 0
1470553722, 0, 0, 0
1470553723, 0, 0, 0
1470553724, 0, 0, 0
1470553725, 0, 0, 0
1470553726, 0, 0, 0
1470553727, 0, 0, 0
1470553728, 0, 0, 0
1470553729, 0, 0, 0
1470553730, 0, 0, 0
1470553731, 0, 0, 0
1470553732, 0, 0, 0
1470553733, 0, 0, 0
1470553734, 0, 0, 0
1470553735, 0, 0, 0
1470553736, 0, 0, 0
1470553737, 0, 0, 0
1470553738, 0, 0, 0
1470553739, 0, 0, 0
1470553740, 0, 0, 0
1470553741, 0, 0, 0
1470553742, 0, 0, 0
1470553743, 0, 0, 0
1470553744, 0, 0, 0
1470553745, 0, 0, 0
1470553746, 0, 0, 0
1470553747, 0, 0, 0
1470553748, 0, 0, 0
1470553749, 0, 0, 0
1470553750, 0, 0, 0
1470553751, 0, 0, 0
1470553752, 0, 0, 0
1470553753, 0, 0, 0
1470553754, 0, 0, 0
1470553755, 0, 0, 0
1470553756, 0, 0, 0
1470553757, 0, 0, 0
1470553758, 0, 0, 0
1470553759, 0, 0, 0
1470553760, 0, 0, 0
1470553761, 0, 0, 0
1470553762, 0, 0, 0
1470553763, 0, 0, 0
1470553764, 0, 0, 0
1470553765, 0, 0, 0
1470553766, 0, 0, 0
1470553767, 0, 0, 0
1470553768, 0, 0, 0
1470553769, 0, 0, 0
1470553770, 0, 0, 0
1470553771, 0, 0, 0
1470553772, 0, 0, 0
1470553773, 0, 0, 0
1470553774, 0, 0, 0
1470553775, 0, 0, 0
1470553776, 0, 0, 0
1470553777, 0, 0, 0
1470553778, 0, 0, 0
1470553779, 0, 0, 0
1470553780, 0, 0, 0
1470553781.003, 0, 0, 0
1470553782, 0, 0, 0
1470553783, 0, 0, 0
1470553784, 0, 0, 0
1470553785, 0, 0, 0
1470553786, 0, 0, 0
1470553787, 0, 0, 0
1470553788, 0, 0, 0
1470553789, 0, 0, 0
1470553790, 0, 0, 0
1470553791, 0, 0, 0
1470553792, 0, 0, 0
1470553793, 0, 0, 0
1470553794, 0, 0, 0
1470553795, 0, 0, 0
1470553796, 0, 0, 0
1470553797, 0, 0, 0
1470553798, 0, 0, 0
1470553799, 0, 0, 0
1470553800, 0, 0, 0
1470553801, 0, 0, 0
1470553802, 0, 0, 0
1470553803, 0, 0, 0
1470553804, 0, 0, 0
1470553805, 0, 0, 0
1470553806, 0, 0, 0
1470553807, 0, 0, 0
1470553808, 0, 0, 0
1470553809, 0, 0, 0
1470553810, 0, 0, 0
1470553811, 0, 0, 0
1470553812, 0, 0, 0
1470553813, 0, 0, 0
1470553814.002, 0, 0, 0
1470553815, 0, 0, 0
1470553816, 0, 0, 0
1470553817, 0, 0, 0
1470553818, 0, 0, 0
1470553819, 0, 0, 0
1470553820, 0, 0, 0
1470553821, 0, 0, 0
1470553822, 0, 0, 0
1470553823, 0, 0, 0
1470553824, 0, 0, 0
1470553825, 0, 0, 0
1470553826, 0, 0, 0
1470553827, 0, 0, 0
1470553828, 0, 0, 0
1470553829, 0, 0, 0
1470553830, 0, 0, 0
1470553831, 0, 0, 0
1470553832, 0, 0, 0
1470553833, 0, 0, 0
1470553834, 0, 0, 0
1470553835, 0, 0, 0
1470553836, 0, 0, 0
1470553837, 0, 0, 0
1470553838, 0, 0, 0
1470553839, 0, 0, 0
1470553840, 0, 0, 0
1470553841, 0, 0, 0
1470553842, 0, 0, 0
1470553843, 0, 0, 0
1470553844, 0, 0, 0
1470553845, 0, 0, 0
1470553846, 0, 0, 0
1470553847, 0, 0, 0
1470553848, 0, 0, 0
1470553849, 0, 0, 0
1470553850, 0, 0, 0
1470553851, 0, 0, 0
1470553852, 0, 0, 0
1470553853, 0, 0, 0
1470553854, 0, 0, 0
1470553855, 0, 0, 0
1470553856, 0, 0, 0
1470553857, 0, 0, 0
1470553858, 0, 0, 0
1470553859, 0, 0, 0
1470553860, 0, 0, 0
1470553861, 0, 0, 0
1470553862, 0, 0, 0
1470553863, 0, 0, 0
1470553864, 0, 0, 0
1470553865, 0, 0, 0
1470553866, 0, 0, 0
1470553867, 0, 0, 0
1470553868, 0, 0, 0
1470553869, 0, 0, 0
1470553870, 0, 0, 0
1470553871, 0, 0, 0
1470553872, 0, 0, 0
1470553873, 0, 0, 0
1470553874, 0, 0, 0
1470553875, 0, 0, 0
1470553876, 0, 0, 0
1470553877, 0, 0, 0
1470553878, 0, 0, 0
1470553879, 0, 0, 0
1470553880, 0, 0, 0
1470553881, 0, 0, 0
1470553882, 0, 0, 0
1470553883, 0, 0, 0
1470553884, 0, 0, 0
1470553885, 0, 0, 0
1470553886, 0, 0, 0
1470553887, 0, 0, 0
1470553888, 0, 0, 0
1470553889, 0, 0, 0
1470553890, 0, 0, 0
1470553891.003, 0, 0, 0
1470553892, 0, 0, 0
1470553893, 0, 0, 0
1470553894, 0, 0, 0
1470553895, 0, 0, 0
1470553896, 0, 0, 0
1470553897, 0, 0, 0
1470553898, 0, 0, 0
1470553899, 0, 0, 0
1470553900, 0, 0, 0
1470553901, 0, 0, 0
1470553902, 0, 0, 0
1470553903, 0, 0, 0
1470553904, 0, 0, 0
1470553905, 0, 0, 0
1470553906, 0, 0, 0
1470553907, 0, 0, 0
1470553908, 0, 0, 0
1470553909, 0, 0, 0
1470553910, 0, 0, 0
1470553911, 0, 0, 0
1470553912, 0, 0, 0
1470553913, 0, 0, 0
1470553914, 0, 0, 0
1470553915, 0, 0, 0
1470553916, 0, 0, 0
1470553917, 0, 0, 0
1470553918, 0, 0, 0
1470553919, 0, 0, 0
1470553920, 0, 0, 0
1470553921, 0, 0, 0
1470553922, 0, 0, 0
1470553923, 0, 0, 0
1470553924.003, 0, 0, 0
1470553925, 0, 0, 0
1470553926, 0, 0, 0
1470553927, 0, 0, 0
1470553928, 0, 0, 0
1470553929, 0, 0, 0
1470553930, 0, 0, 0
1470553931, 0, 0, 0
1470553932, 0, 0, 0
1470553933, 0, 0, 0
1470553934, 0, 0, 0
1470553935, 0, 0, 0
1470553936, 0, 0, 0
1470553937, 0, 0, 0
1470553938, 0, 0, 0
1470553939, 0, 0, 0
1470553940, 0, 0, 0
1470553941, 0, 0, 0
1470553942, 0, 0, 0
1470553943, 0, 0, 0
1470553944, 0, 0, 0
1470553945, 0, 0, 0
1470553946, 0, 0, 0
1470553947, 0, 0, 0
1470553948, 0, 0, 0
1470553949, 0, 0, 0
1470553950, 0, 0, 0
1470553951, 0, 0, 0
1470553952, 0, 0, 0
1470553953, 0, 0, 0
1470553954, 0, 0, 0
1470553955, 0, 0, 0
1470553956, 0, 0, 0
1470553957, 0, 0, 0
1470553958, 0, 0, 0
1470553959, 0, 0, 0
1470553960, 0, 0, 0
1470553961, 0, 0, 0
1470553962, 0, 0, 0
1470553963, 0, 0, 0
1470553964, 0, 0, 0
1470553965, 0, 0, 0
1470553966, 0, 0, 0
1470553967, 0, 0, 0
1470553968, 0, 0, 0
1470553969, 0, 0, 0
1470553970, 0, 0, 0
1470553971, 0, 0, 0
1470553972, 0, 0, 0
1470553973, 0, 0, 0
1470553974, 0, 0, 0
1470553975, 0, 0, 0
1470553976, 0, 0, 0
1470553977, 0, 0, 0
1470553978, 0, 0, 0
1470553979, 0, 0, 0
1470553980, 0, 0, 0
1470553981, 0, 0, 0
1470553982, 0, 0, 0
1470553983, 0, 0, 0
1470553984, 0, 0, 0
1470553985, 0, 0, 0
1470553986, 0, 0, 0
1470553987, 0, 0, 0
1470553988, 0, 0, 0
1470553989, 0, 0, 0
1470553990, 0, 0, 0
1470553991, 0, 0, 0
1470553992, 0, 0, 0
1470553993, 0, 0, 0
1470553994, 0, 0, 0
1470553995, 0, 0, 0
1470553996, 0, 0, 0
1470553997, 0, 0, 0
1470553998, 0, 0, 0
1470553999, 0, 0, 0
1470554000, 0, 0, 0
1470554001, 0, 0, 0
1470554002, 0, 0, 0
1470554003, 0, 0, 0
1470554004, 0, 0, 0
1470554005, 0, 0, 0
1470554006, 0, 0, 0
1470554007, 0, 0, 0
1470554008, 0, 0, 0
1470554009, 0, 0, 0
1470554010, 0, 0, 0
1470554011, 0, 0, 0
1470554012, 0, 0, 0
1470554013, 0, 0, 0
1470554014, 0, 0, 0
1470554015, 0, 0, 0
1470554016, 0, 0, 0
1470554017, 0, 0, 0
1470554018, 0, 0, 0
1470554019, 0, 0, 0
1470554020, 0, 0, 0
1470554021, 0, 0, 0
1470554022, 0, 0, 0
1470554023, 0, 0, 0
1470554024, 0, 0, 0
1470554025, 0, 0, 0
1470554026, 0, 0, 0
1470554027, 0, 0, 0
1470554028, 0, 0, 0
1470554029, 0, 0, 0
1470554030, 0, 0, 0
1470554031, 0, 0, 0
1470554032, 0, 0, 0
1470554033, 0, 0, 0
1470554034, 0, 0, 0
1470554035, 0, 0, 0
1470554036, 0, 0, 0
1470554037, 0, 0, 0
1470554038, 0, 0, 0
1470554039, 0, 0, 0
1470554040, 0, 0, 0
1470554041, 0, 0, 0
1470554042, 0, 0, 0
1470554043, 0, 0, 0
1470554044, 0, 0, 0
1470554045, 0, 0, 0
1470554046, 0, 0, 0
1470554047, 0, 0, 0
1470554048, 0, 0, 0
1470554049, 0, 0, 0
1470554050, 0, 0, 0
1470554051, 0, 0, 0
1470554052, 0, 0, 0
1470554053, 0, 0, 0
1470554054, 0, 0, 0
1470554055, 0, 0, 0
1470554056, 0, 0, 0
1470554057, 0, 0, 0
1470554058, 0, 0, 0
1470554059, 0, 0, 0
1470554060, 0, 0, 0
1470554061, 0, 0, 0
1470554062, 0, 0, 0
1470554063, 0, 0, 0
1470554064, 0, 0, 0
1470554065, 0, 0, 0
1470554066, 0, 0, 0
1470554067, 0, 0, 0
1470554068, 0, 0, 0
1470554069, 0, 0, 0
1470554070, 0, 0, 0
1470554071, 0, 0, 0
1470554072, 0, 0, 0
1470554073, 0, 0, 0
1470554074, 0, 0, 0
1470554075, 0, 0, 0
1470554076, 0, 0, 0
1470554077, 0, 0, 0
1470554078, 0, 0, 0
1470554079, 0, 0, 0
1470554080, 0, 0, 0
1470554081, 0, 0, 0
1470554082, 0, 0, 0
1470554083, 0, 0, 0
1470554084, 0, 0, 0
1470554085, 0, 0, 0
1470554086, 0, 0, 0
1470554087, 0, 0, 0
1470554088, 0, 0, 0
1470554089, 0, 0, 0
1470554090, 0, 0, 0
1470554091, 0, 0, 0
1470554092, 0, 0, 0
1470554093, 0, 0, 0
1470554094, 0, 0, 0
1470554095, 0, 0, 0
1470554096, 0, 0, 0
1470554097, 0, 0, 0
1470554098, 0, 0, 0
1470554099, 0, 0, 0
1470554100, 0, 0, 0
1470554101, 0, 0, 0
1470554102, 0, 0, 0
1470554103, 0, 0, 0
1470554104, 0, 0, 0
1470554105, 0, 0, 0
1470554106, 0, 0, 0
1470554107, 0, 0, 0
1470554108, 0, 0, 0
1470554109, 0, 0, 0
1470554110, 0, 0, 0
1470554111, 0, 0, 0
1470554112, 0, 0, 0
1470554113, 0, 0, 0
1470554114, 0, 0, 0
1470554115, 0, 0, 0
1470554116, 0, 0, 0
1470554117, 0, 0, 0
1470554118, 0, 0, 0
1470554119, 0, 0, 0
1470554120, 0, 0, 0
1470554121, 0, 0, 0
1470554122, 0, 0, 0
1470554123, 0, 0, 0
1470554124, 0, 0, 0
1470554125, 0, 0, 0
1470554126, 0, 0, 0
1470554127, 0, 0, 0
1470554128, 0, 0, 0
1470554129, 0, 0, 0
1470554130, 0, 0, 0
1470554131, 0, 0, 0
1470554132, 0, 0, 0
1470554133, 0, 0, 0
1470554134, 0, 0, 0
1470554135, 0, 0, 0
1470554136, 0, 0, 0
1470554137, 0, 0, 0
1470554138, 0, 0, 0
1470554139, 0, 0, 0
1470554140, 0, 0, 0
1470554141, 0, 0, 0
1470554142, 0, 0, 0
1470554143, 0, 0, 0
1470554144, 0, 0, 0
1470554145, 0, 0, 0
1470554146, 0, 0, 0
1470554147, 0, 0, 0
1470554148, 0, 0, 0
1470554149, 0, 0, 0
1470554150, 0, 0, 0
1470554151, 0, 0, 0
1470554152, 0, 0, 0
1470554153, 0, 0, 0
1470554154, 0, 0, 0
1470554155, 0, 0, 0
1470554156, 0, 0, 0
1470554157, 0, 0, 0
1470554158, 0, 0, 0
1470554159, 0, 0, 0
1470554160, 0, 0, 0
1470554161, 0, 0, 0
1470554162, 0, 0, 0
1470554163, 0, 0, 0
1470554164, 0, 0, 0
1470554165, 0, 0, 0
1470554166, 0, 0, 0
1470554167, 0, 0, 0
1470554168, 0, 0, 0
1470554169, 0, 0, 0
1470554170, 0, 0, 0
1470554171, 0, 0, 0
1470554172, 0, 0, 0
1470554173, 0, 0, 0
1470554174, 0, 0, 0
1470554175, 0, 0, 0
1470554176, 0, 0, 0
1470554177, 0, 0, 0
1470554178, 0, 0, 0
1470554179, 0, 0, 0
1470554180, 0, 0, 0
1470554181, 0, 0, 0
1470554182, 0, 0, 0
1470554183, 0, 0, 0
1470554184, 0, 0, 0
1470554185, 0, 0, 0
1470554186, 0, 0, 0
1470554187, 0, 0, 0
1470554188, 0, 0, 0
1470554189, 0, 0, 0
1470554190, 0, 0, 0
1470554191, 0, 0, 0
1470554192, 0, 0, 0
1470554193, 0, 0, 0
1470554194, 0, 0, 0
1470554195, 0, 0, 0
1470554196, 0, 0, 0
1470554197, 0, 0, 0
1470554198, 0, 0, 0
1470554199, 0, 0, 0
