1471262401, 0, 0, 0
1471262402, 0, 0, 0
1471262403, 0, 0, 0
1471262404, 0, 0, 0
1471262405, 0, 0, 0
1471262406.001, 0, 0, 0
1471262406.999, 0, 0, 0
1471262407.999, 0, 0, 0
1471262408.999, 0, 0, 0
1471262409.999, 0, 0, 0
1471262410.999, 0, 0, 0
1471262411.999, 0, 0, 0
1471262412.999, 0, 0, 0
1471262413.999, 0, 0, 0
1471262414.999, 0, 0, 0
1471262415.999, 0, 0, 0
1471262416.999, 0, 0, 0
1471262417.999, 0, 0, 0
1471262418.999, 0, 0, 0
1471262419.999, 0, 0, 0
1471262420.999, 0, 0, 0
1471262421.999, 0, 0, 0
1471262422.999, 0, 0, 0
1471262423.999, 0, 0, 0
1471262424.999, 0, 0, 0
1471262425.999, 0, 0, 0
1471262426.999, 0, 0, 0
1471262427.999, 0, 0, 0
1471262428.999, 0, 0, 0
1471262429.999, 0, 0, 0
1471262430.999, 0, 0, 0
1471262431.999, 0, 0, 0
1471262432.999, 0, 0, 0
1471262433.999, 0, 0, 0
1471262434.999, 0, 0, 0
1471262435.999, 0, 0, 0
1471262436.999, 0, 0, 0
1471262437.999, 0, 0, 0
1471262438.999, 0, 0, 0
1471262439.999, 0, 0, 0
1471262440.999, 0, 0, 0
1471262441.999, 0, 0, 0
1471262442.999, 0, 0, 0
1471262443.999, 0, 0, 0
1471262444.999, 0, 0, 0
1471262445.999, 0, 0, 0
1471262446.999, 0, 0, 0
1471262447.999, 0, 0, 0
1471262448.999, 0, 0, 0
1471262449.999, 0, 0, 0
1471262450.999, 0, 0, 0
1471262451.999, 0, 0, 0
1471262452.999, 0, 0, 0
1471262453.999, 0, 0, 0
1471262454.999, 0, 0, 0
1471262455.999, 0, 0, 0
1471262456.999, 0, 0, 0
1471262457.999, 0, 0, 0
1471262458.999, 0, 0, 0
1471262459.999, 0, 0, 0
1471262460.999, 0, 0, 0
1471262461.999, 0, 0, 0
1471262462.999, 0, 0, 0
1471262463.999, 0, 0, 0
1471262464.999, 0, 0, 0
1471262465.999, 0, 0, 0
1471262466.999, 0, 0, 0
1471262467.999, 0, 0, 0
1471262468.999, 0, 0, 0
1471262469.999, 0, 0, 0
1471262470.999, 0, 0, 0
1471262471.999, 0, 0, 0
1471262472.999, 0, 0, 0
1471262473.999, 0, 0, 0
1471262474.999, 0, 0, 0
1471262475.999, 0, 0, 0
1471262476.999, 0, 0, 0
1471262477.999, 0, 0, 0
1471262478.999, 0, 0, 0
1471262479.999, 0, 0, 0
1471262480.999, 0, 0, 0
1471262481.999, 0, 0, 0
1471262482.999, 0, 0, 0
1471262483.999, 0, 0, 0
1471262484.999, 0, 0, 0
1471262485.999, 0, 0, 0
1471262486.999, 0, 0, 0
1471262487.999, 0, 0, 0
1471262488.999, 0, 0, 0
1471262489.999, 0, 0, 0
1471262490.999, 0, 0, 0
1471262491.999, 0, 0, 0
1471262492.999, 0, 0, 0
1471262493.999, 0, 0, 0
1471262494.999, 0, 0, 0
1471262495.999, 0, 0, 0
1471262496.999, 0, 0, 0
1471262497.999, 0, 0, 0
1471262498.999, 0, 0, 0
1471262499.999, 0, 0, 0
1471262500.999, 0, 0, 0
1471262501.999, 0, 0, 0
1471262502.999, 0, 0, 0
1471262503.999, 0, 0, 0
1471262504.999, 0, 0, 0
1471262505.999, 0, 0, 0
1471262506.999, 0, 0, 0
1471262507.999, 0, 0, 0
1471262508.999, 0, 0, 0
1471262509.999, 0, 0, 0
1471262510.999, 0, 0, 0
1471262511.999, 0, 0, 0
1471262512.999, 0, 0, 0
1471262513.999, 0, 0, 0
1471262514.999, 0, 0, 0
1471262515.999, 0, 0, 0
1471262516.999, 0, 0, 0
1471262517.999, 0, 0, 0
1471262518.999, 0, 0, 0
1471262519.999, 0, 0, 0
1471262520.999, 0, 0, 0
1471262521.999, 0, 0, 0
1471262522.999, 0, 0, 0
1471262524, 0, 0, 0
1471262524.999, 0, 0, 0
1471262525.999, 0, 0, 0
1471262526.999, 0, 0, 0
1471262527.999, 0, 0, 0
1471262528.999, 0, 0, 0
1471262529.999, 0, 0, 0
1471262530.999, 0, 0, 0
1471262531.999, 0, 0, 0
1471262532.999, 0, 0, 0
1471262533.999, 0, 0, 0
1471262534.999, 0, 0, 0
1471262535.999, 0, 0, 0
1471262536.999, 0, 0, 0
1471262537.999, 0, 0, 0
1471262538.999, 0, 0, 0
1471262539.999, 0, 0, 0
1471262540.999, 0, 0, 0
1471262541.999, 0, 0, 0
1471262542.999, 0, 0, 0
1471262543.999, 0, 0, 0
1471262544.999, 0, 0, 0
1471262545.999, 0, 0, 0
1471262546.999, 0, 0, 0
1471262547.999, 0, 0, 0
1471262548.999, 0, 0, 0
1471262549.999, 0, 0, 0
1471262550.999, 0, 0, 0
1471262551.999, 0, 0, 0
1471262552.999, 0, 0, 0
1471262553.999, 0, 0, 0
1471262554.999, 0, 0, 0
1471262555.999, 0, 0, 0
1471262556.999, 0, 0, 0
1471262557.999, 0, 0, 0
1471262558.999, 0, 0, 0
1471262559.999, 0, 0, 0
1471262560.999, 0, 0, 0
1471262561.999, 0, 0, 0
1471262562.999, 0, 0, 0
1471262563.999, 0, 0, 0
1471262564.999, 0, 0, 0
1471262565.999, 0, 0, 0
1471262566.999, 0, 0, 0
1471262567.999, 0, 0, 0
1471262568.999, 0, 0, 0
1471262569.999, 0, 0, 0
1471262570.999, 0, 0, 0
1471262571.999, 0, 0, 0
1471262572.999, 0, 0, 0
1471262573.999, 0, 0, 0
1471262574.999, 0, 0, 0
1471262575.999, 0, 0, 0
1471262576.999, 0, 0, 0
1471262577.999, 0, 0, 0
1471262579, 0, 0, 0
1471262580.001, 0, 0, 0
1471262580.998, 0, 0, 0
1471262581.998, 0, 0, 0
1471262582.998, 0, 0, 0
1471262583.998, 0, 0, 0
1471262584.998, 0, 0, 0
1471262585.998, 0, 0, 0
1471262586.998, 0, 0, 0
1471262587.998, 0, 0, 0
1471262588.998, 0, 0, 0
1471262589.998, 0, 0, 0
1471262590.998, 0, 0, 0
1471262591.998, 0, 0, 0
1471262592.998, 0, 0, 0
1471262593.998, 0, 0, 0
1471262594.998, 0, 0, 0
1471262595.998, 0, 0, 0
1471262596.998, 0, 0, 0
1471262597.998, 0, 0, 0
1471262598.998, 0, 0, 0
1471262599.998, 0, 0, 0
1471262600.998, 0, 0, 0
1471262601.998, 0, 0, 0
1471262602.998, 0, 0, 0
1471262603.998, 0, 0, 0
1471262604.998, 0, 0, 0
1471262605.998, 0, 0, 0
1471262606.998, 0, 0, 0
1471262607.998, 0, 0, 0
1471262608.998, 0, 0, 0
1471262609.998, 0, 0, 0
1471262610.998, 0, 0, 0
1471262611.998, 0, 0, 0
1471262612.998, 0, 0, 0
1471262613.998, 0, 0, 0
1471262614.998, 0, 0, 0
1471262615.998, 0, 0, 0
1471262616.998, 0, 0, 0
1471262617.999, 0, 0, 0
1471262618.997, 0, 0, 0
1471262619.997, 0, 0, 0
1471262620.997, 0, 0, 0
1471262621.997, 0, 0, 0
1471262622.997, 0, 0, 0
1471262623.997, 0, 0, 0
1471262624.997, 0, 0, 0
1471262625.997, 0, 0, 0
1471262626.997, 0, 0, 0
1471262627.997, 0, 0, 0
1471262628.997, 0, 0, 0
1471262629.997, 0, 0, 0
1471262630.997, 0, 0, 0
1471262631.997, 0, 0, 0
1471262632.997, 0, 0, 0
1471262633.997, 0, 0, 0
1471262634.997, 0, 0, 0
1471262635.997, 0, 0, 0
1471262636.997, 0, 0, 0
1471262637.997, 0, 0, 0
1471262638.997, 0, 0, 0
1471262639.997, 0, 0, 0
1471262640.997, 0, 0, 0
1471262641.997, 0, 0, 0
1471262642.997, 0, 0, 0
1471262643.997, 0, 0, 0
1471262644.997, 0, 0, 0
1471262645.997, 0, 0, 0
1471262646.997, 0, 0, 0
1471262647.997, 0, 0, 0
1471262648.997, 0, 0, 0
1471262649.997, 0, 0, 0
1471262650.997, 0, 0, 0
1471262651.997, 0, 0, 0
1471262652.997, 0, 0, 0
1471262653.997, 0, 0, 0
1471262654.997, 0, 0, 0
1471262655.997, 0, 0, 0
1471262656.997, 0, 0, 0
1471262657.997, 0, 0, 0
1471262658.997, 0, 0, 0
1471262659.997, 0, 0, 0
1471262660.997, 0, 0, 0
1471262661.997, 0, 0, 0
1471262662.997, 0, 0, 0
1471262663.997, 0, 0, 0
1471262664.997, 0, 0, 0
1471262665.997, 0, 0, 0
1471262666.997, 0, 0, 0
1471262667.997, 0, 0, 0
1471262668.997, 0, 0, 0
1471262669.997, 0, 0, 0
1471262670.997, 0, 0, 0
1471262671.997, 0, 0, 0
1471262672.997, 0, 0, 0
1471262673.997, 0, 0, 0
1471262674.997, 0, 0, 0
1471262675.997, 0, 0, 0
1471262676.997, 0, 0, 0
1471262677.997, 0, 0, 0
1471262678.997, 0, 0, 0
1471262679.997, 0, 0, 0
1471262680.997, 0, 0, 0
1471262681.997, 0, 0, 0
1471262682.997, 0, 0, 0
1471262683.997, 0, 0, 0
1471262684.998, 0, 0, 0
1471262685.997, 0, 0, 0
1471262686.997, 0, 0, 0
1471262687.997, 0, 0, 0
1471262688.997, 0, 0, 0
1471262689.997, 0, 0, 0
1471262690.997, 0, 0, 0
1471262691.997, 0, 0, 0
1471262692.997, 0, 0, 0
1471262693.997, 0, 0, 0
1471262694.997, 0, 0, 0
1471262695.997, 0, 0, 0
1471262696.997, 0, 0, 0
1471262697.997, 0, 0, 0
1471262698.997, 0, 0, 0
1471262699.997, 0, 0, 0
1471262700.997, 0, 0, 0
1471262701.997, 0, 0, 0
1471262702.997, 0, 0, 0
1471262703.997, 0, 0, 0
1471262704.997, 0, 0, 0
1471262705.997, 0, 0, 0
1471262706.997, 0, 0, 0
1471262707.997, 0, 0, 0
1471262708.997, 0, 0, 0
1471262709.997, 0, 0, 0
1471262710.997, 0, 0, 0
1471262711.997, 0, 0, 0
1471262712.997, 0, 0, 0
1471262713.997, 0, 0, 0
1471262714.997, 0, 0, 0
1471262715.997, 0, 0, 0
1471262716.997, 0, 0, 0
1471262717.997, 0, 0, 0
1471262718.997, 0, 0, 0
1471262719.997, 0, 0, 0
1471262720.997, 0, 0, 0
1471262721.997, 0, 0, 0
1471262722.997, 0, 0, 0
1471262723.997, 0, 0, 0
1471262724.997, 0, 0, 0
1471262725.997, 0, 0, 0
1471262726.997, 0, 0, 0
1471262727.997, 0, 0, 0
1471262728.997, 0, 0, 0
1471262729.997, 0, 0, 0
1471262730.997, 0, 0, 0
1471262731.997, 0, 0, 0
1471262732.997, 0, 0, 0
1471262733.997, 0, 0, 0
1471262734.997, 0, 0, 0
1471262735.998, 0, 0, 0
1471262736.997, 0, 0, 0
1471262737.997, 0, 0, 0
1471262738.997, 0, 0, 0
1471262739.997, 0, 0, 0
1471262740.997, 0, 0, 0
1471262741.997, 0, 0, 0
1471262742.997, 0, 0, 0
1471262743.997, 0, 0, 0
1471262744.997, 0, 0, 0
1471262745.997, 0, 0, 0
1471262746.997, 0, 0, 0
1471262747.997, 0, 0, 0
1471262748.997, 0, 0, 0
1471262749.997, 0, 0, 0
1471262750.997, 0, 0, 0
1471262751.997, 0, 0, 0
1471262752.997, 0, 0, 0
1471262753.997, 0, 0, 0
1471262754.997, 0, 0, 0
1471262755.997, 0, 0, 0
1471262756.997, 0, 0, 0
1471262757.997, 0, 0, 0
1471262758.997, 0, 0, 0
1471262759.997, 0, 0, 0
1471262760.997, 0, 0, 0
1471262761.997, 0, 0, 0
1471262762.997, 0, 0, 0
1471262763.997, 0, 0, 0
1471262764.997, 0, 0, 0
1471262765.997, 0, 0, 0
1471262766.997, 0, 0, 0
1471262767.997, 0, 0, 0
1471262768.997, 0, 0, 0
1471262769.997, 0, 0, 0
1471262770.997, 0, 0, 0
1471262771.997, 0, 0, 0
1471262772.997, 0, 0, 0
1471262773.997, 0, 0, 0
1471262774.997, 0, 0, 0
1471262775.997, 0, 0, 0
1471262776.997, 0, 0, 0
1471262777.997, 0, 0, 0
1471262778.997, 0, 0, 0
1471262779.997, 0, 0, 0
1471262780.997, 0, 0, 0
1471262781.997, 0, 0, 0
1471262782.997, 0, 0, 0
1471262783.997, 0, 0, 0
1471262784.997, 0, 0, 0
1471262785.999, 0, 0, 0
1471262786.997, 0, 0, 0
1471262787.997, 0, 0, 0
1471262788.997, 0, 0, 0
1471262789.997, 0, 0, 0
1471262790.997, 0, 0, 0
1471262791.997, 0, 0, 0
1471262792.997, 0, 0, 0
1471262793.997, 0, 0, 0
1471262794.997, 0, 0, 0
1471262795.997, 0, 0, 0
1471262796.997, 0, 0, 0
1471262797.997, 0, 0, 0
1471262798.997, 0, 0, 0
1471262799.997, 0, 0, 0
1471262800.997, 0, 0, 0
1471262801.997, 0, 0, 0
1471262802.997, 0, 0, 0
1471262803.997, 0, 0, 0
1471262804.997, 0, 0, 0
1471262805.997, 0, 0, 0
1471262806.997, 0, 0, 0
1471262807.997, 0, 0, 0
1471262808.997, 0, 0, 0
1471262809.997, 0, 0, 0
1471262810.997, 0, 0, 0
1471262811.997, 0, 0, 0
1471262812.998, 0, 0, 0
1471262813.999, 0, 0, 0
1471262814.997, 0, 0, 0
1471262815.997, 0, 0, 0
1471262816.997, 0, 0, 0
1471262817.997, 0, 0, 0
1471262818.997, 0, 0, 0
1471262819.997, 0, 0, 0
1471262820.997, 0, 0, 0
1471262821.997, 0, 0, 0
1471262822.997, 0, 0, 0
1471262823.997, 0, 0, 0
1471262824.997, 0, 0, 0
1471262825.997, 0, 0, 0
1471262826.997, 0, 0, 0
1471262827.997, 0, 0, 0
1471262828.997, 0, 0, 0
1471262829.997, 0, 0, 0
1471262830.997, 0, 0, 0
1471262831.997, 0, 0, 0
1471262832.997, 0, 0, 0
1471262833.997, 0, 0, 0
1471262834.997, 0, 0, 0
1471262835.997, 0, 0, 0
1471262836.997, 0, 0, 0
1471262837.998, 0, 0, 0
1471262838.996, 0, 0, 0
1471262839.996, 0, 0, 0
1471262840.996, 0, 0, 0
