1471348801, 0, 0, 0
1471348802, 0, 0, 0
1471348803, 0, 0, 0
1471348804, 0, 0, 0
1471348805, 0, 0, 0
1471348806, 0, 0, 0
1471348807, 0, 0, 0
1471348808, 0, 0, 0
1471348809, 0, 0, 0
1471348810, 0, 0, 0
1471348811, 0, 0, 0
1471348812, 0, 0, 0
1471348813, 0, 0, 0
1471348814, 0, 0, 0
1471348815.001, 0, 0, 0
1471348816, 0, 0, 0
1471348817, 0, 0, 0
1471348818, 0, 0, 0
1471348819, 0, 0, 0
1471348820, 0, 0, 0
1471348821, 0, 0, 0
1471348822, 0, 0, 0
1471348823, 0, 0, 0
1471348824, 0, 0, 0
1471348825, 0, 0, 0
1471348826, 0, 0, 0
1471348827, 0, 0, 0
1471348828, 0, 0, 0
1471348829, 0, 0, 0
1471348830, 0, 0, 0
1471348831, 0, 0, 0
1471348832, 0, 0, 0
1471348833, 0, 0, 0
1471348834, 0, 0, 0
1471348835, 0, 0, 0
1471348836, 0, 0, 0
1471348837, 0, 0, 0
1471348838, 0, 0, 0
1471348839.002, 0, 0, 0
1471348840, 0, 0, 0
1471348841, 0, 0, 0
1471348842, 0, 0, 0
1471348843, 0, 0, 0
1471348844, 0, 0, 0
1471348845, 0, 0, 0
1471348846, 0, 0, 0
1471348847, 0, 0, 0
1471348848, 0, 0, 0
1471348849, 0, 0, 0
1471348850, 0, 0, 0
1471348851, 0, 0, 0
1471348852, 0, 0, 0
1471348853, 0, 0, 0
1471348854, 0, 0, 0
1471348855, 0, 0, 0
1471348856, 0, 0, 0
1471348857, 0, 0, 0
1471348858, 0, 0, 0
1471348859, 0, 0, 0
1471348860, 0, 0, 0
1471348861, 0, 0, 0
1471348862, 0, 0, 0
1471348863, 0, 0, 0
1471348864, 0, 0, 0
1471348865, 0, 0, 0
1471348866, 0, 0, 0
1471348867, 0, 0, 0
1471348868, 0, 0, 0
1471348869, 0, 0, 0
1471348870, 0, 0, 0
1471348871, 0, 0, 0
1471348872, 0, 0, 0
1471348873, 0, 0, 0
1471348874, 0, 0, 0
1471348875.002, 0, 0, 0
1471348876, 0, 0, 0
1471348877, 0, 0, 0
1471348878, 0, 0, 0
1471348879, 0, 0, 0
1471348880, 0, 0, 0
1471348881, 0, 0, 0
1471348882, 0, 0, 0
1471348883, 0, 0, 0
1471348884, 0, 0, 0
1471348885, 0, 0, 0
1471348886, 0, 0, 0
1471348887, 0, 0, 0
1471348888, 0, 0, 0
1471348889, 0, 0, 0
1471348890, 0, 0, 0
1471348891, 0, 0, 0
1471348892, 0, 0, 0
1471348893, 0, 0, 0
1471348894, 0, 0, 0
1471348895, 0, 0, 0
1471348896, 0, 0, 0
1471348897, 0, 0, 0
1471348898, 0, 0, 0
1471348899.002, 0, 0, 0
1471348900, 0, 0, 0
1471348901, 0, 0, 0
1471348902, 0, 0, 0
1471348903, 0, 0, 0
1471348904, 0, 0, 0
1471348905, 0, 0, 0
1471348906, 0, 0, 0
1471348907, 0, 0, 0
1471348908, 0, 0, 0
1471348909, 0, 0, 0
1471348910, 0, 0, 0
1471348911, 0, 0, 0
1471348912, 0, 0, 0
1471348913, 0, 0, 0
1471348914, 0, 0, 0
1471348915, 0, 0, 0
1471348916, 0, 0, 0
1471348917, 0, 0, 0
1471348918, 0, 0, 0
1471348919.001, 0, 0, 0
1471348919.999, 0, 0, 0
1471348920.999, 0, 0, 0
1471348921.999, 0, 0, 0
1471348922.999, 0, 0, 0
1471348923.999, 0, 0, 0
1471348924.999, 0, 0, 0
1471348925.999, 0, 0, 0
1471348926.999, 0, 0, 0
1471348927.999, 0, 0, 0
1471348928.999, 0, 0, 0
1471348929.999, 0, 0, 0
1471348930.999, 0, 0, 0
1471348931.999, 0, 0, 0
1471348932.999, 0, 0, 0
1471348933.999, 0, 0, 0
1471348934.999, 0, 0, 0
1471348935.999, 0, 0, 0
1471348936.999, 0, 0, 0
1471348937.999, 0, 0, 0
1471348938.999, 0, 0, 0
1471348939.999, 0, 0, 0
1471348940.999, 0, 0, 0
1471348941.999, 0, 0, 0
1471348942.999, 0, 0, 0
1471348943.999, 0, 0, 0
1471348944.999, 0, 0, 0
1471348945.999, 0, 0, 0
1471348946.999, 0, 0, 0
1471348947.999, 0, 0, 0
1471348948.999, 0, 0, 0
1471348949.999, 0, 0, 0
1471348950.999, 0, 0, 0
1471348951.999, 0, 0, 0
1471348952.999, 0, 0, 0
1471348953.999, 0, 0, 0
1471348954.999, 0, 0, 0
1471348955.999, 0, 0, 0
1471348956.999, 0, 0, 0
1471348957.999, 0, 0, 0
1471348958.999, 0, 0, 0
1471348959.999, 0, 0, 0
1471348960.999, 0, 0, 0
1471348961.999, 0, 0, 0
1471348962.999, 0, 0, 0
1471348964.001, 0, 0, 0
1471348964.999, 0, 0, 0
1471348965.999, 0, 0, 0
1471348966.999, 0, 0, 0
1471348967.999, 0, 0, 0
1471348968.999, 0, 0, 0
1471348969.999, 0, 0, 0
1471348970.999, 0, 0, 0
1471348971.999, 0, 0, 0
1471348972.999, 0, 0, 0
1471348973.999, 0, 0, 0
1471348974.999, 0, 0, 0
1471348975.999, 0, 0, 0
1471348976.999, 0, 0, 0
1471348977.999, 0, 0, 0
1471348978.999, 0, 0, 0
1471348979.999, 0, 0, 0
1471348980.999, 0, 0, 0
1471348981.999, 0, 0, 0
1471348982.999, 0, 0, 0
1471348984, 0, 0, 0
1471348985.002, 0, 0, 0
1471348985.999, 0, 0, 0
1471348986.999, 0, 0, 0
1471348987.999, 0, 0, 0
1471348988.999, 0, 0, 0
1471348989.999, 0, 0, 0
1471348990.999, 0, 0, 0
1471348991.999, 0, 0, 0
1471348992.999, 0, 0, 0
1471348993.999, 0, 0, 0
1471348994.999, 0, 0, 0
1471348995.999, 0, 0, 0
1471348996.999, 0, 0, 0
1471348997.999, 0, 0, 0
1471348998.999, 0, 0, 0
1471348999.999, 0, 0, 0
1471349000.999, 0, 0, 0
1471349001.999, 0, 0, 0
1471349002.999, 0, 0, 0
1471349003.999, 0, 0, 0
1471349004.999, 0, 0, 0
1471349005.999, 0, 0, 0
1471349006.999, 0, 0, 0
1471349007.999, 0, 0, 0
1471349009.001, 0, 0, 0
1471349009.999, 0, 0, 0
1471349010.999, 0, 0, 0
1471349011.999, 0, 0, 0
1471349012.999, 0, 0, 0
1471349013.999, 0, 0, 0
1471349014.999, 0, 0, 0
1471349015.999, 0, 0, 0
1471349016.999, 0, 0, 0
1471349017.999, 0, 0, 0
1471349018.999, 0, 0, 0
1471349019.999, 0, 0, 0
1471349020.999, 0, 0, 0
1471349021.999, 0, 0, 0
1471349022.999, 0, 0, 0
1471349023.999, 0, 0, 0
1471349024.999, 0, 0, 0
1471349025.999, 0, 0, 0
1471349026.999, 0, 0, 0
1471349027.999, 0, 0, 0
1471349028.999, 0, 0, 0
1471349029.999, 0, 0, 0
1471349030.999, 0, 0, 0
1471349031.999, 0, 0, 0
1471349033.001, 0, 0, 0
1471349033.999, 0, 0, 0
1471349034.999, 0, 0, 0
1471349035.999, 0, 0, 0
1471349036.999, 0, 0, 0
1471349037.999, 0, 0, 0
1471349038.999, 0, 0, 0
1471349039.999, 0, 0, 0
1471349040.999, 0, 0, 0
1471349041.999, 0, 0, 0
1471349042.999, 0, 0, 0
1471349043.999, 0, 0, 0
1471349044.999, 0, 0, 0
1471349045.999, 0, 0, 0
1471349046.999, 0, 0, 0
1471349047.999, 0, 0, 0
1471349048.999, 0, 0, 0
1471349049.999, 0, 0, 0
1471349050.999, 0, 0, 0
1471349051.999, 0, 0, 0
1471349052.999, 0, 0, 0
1471349054.001, 0, 0, 0
1471349054.999, 0, 0, 0
1471349055.999, 0, 0, 0
1471349056.999, 0, 0, 0
1471349057.999, 0, 0, 0
1471349058.999, 0, 0, 0
1471349059.999, 0, 0, 0
1471349060.999, 0, 0, 0
1471349061.999, 0, 0, 0
1471349062.999, 0, 0, 0
1471349063.999, 0, 0, 0
1471349064.999, 0, 0, 0
1471349065.999, 0, 0, 0
1471349066.999, 0, 0, 0
1471349067.999, 0, 0, 0
1471349068.999, 0, 0, 0
1471349069.999, 0, 0, 0
1471349070.999, 0, 0, 0
1471349071.999, 0, 0, 0
1471349072.999, 0, 0, 0
1471349073.999, 0, 0, 0
1471349074.999, 0, 0, 0
1471349075.999, 0, 0, 0
1471349076.999, 0, 0, 0
1471349077.999, 0, 0, 0
1471349078.999, 0, 0, 0
1471349079.999, 0, 0, 0
1471349080.999, 0, 0, 0
1471349081.999, 0, 0, 0
1471349082.999, 0, 0, 0
1471349083.999, 0, 0, 0
1471349084.999, 0, 0, 0
1471349085.999, 0, 0, 0
1471349086.999, 0, 0, 0
1471349087.999, 0, 0, 0
1471349088.999, 0, 0, 0
1471349089.999, 0, 0, 0
1471349090.999, 0, 0, 0
1471349091.999, 0, 0, 0
1471349092.999, 0, 0, 0
1471349093.999, 0, 0, 0
1471349094.999, 0, 0, 0
1471349095.999, 0, 0, 0
1471349096.999, 0, 0, 0
1471349097.999, 0, 0, 0
1471349098.999, 0, 0, 0
1471349099.999, 0, 0, 0
1471349100.999, 0, 0, 0
1471349101.999, 0, 0, 0
1471349102.999, 0, 0, 0
1471349103.999, 0, 0, 0
1471349104.999, 0, 0, 0
1471349105.999, 0, 0, 0
1471349106.999, 0, 0, 0
1471349107.999, 0, 0, 0
1471349108.999, 0, 0, 0
1471349109.999, 0, 0, 0
1471349110.999, 0, 0, 0
1471349111.999, 0, 0, 0
1471349112.999, 0, 0, 0
1471349113.999, 0, 0, 0
1471349114.999, 0, 0, 0
1471349115.999, 0, 0, 0
1471349116.999, 0, 0, 0
1471349117.999, 0, 0, 0
1471349118.999, 0, 0, 0
1471349119.999, 0, 0, 0
1471349120.999, 0, 0, 0
1471349121.999, 0, 0, 0
1471349123.001, 0, 0, 0
1471349123.999, 0, 0, 0
1471349124.999, 0, 0, 0
1471349125.999, 0, 0, 0
1471349126.999, 0, 0, 0
1471349127.999, 0, 0, 0
1471349128.999, 0, 0, 0
1471349129.999, 0, 0, 0
1471349130.999, 0, 0, 0
1471349131.999, 0, 0, 0
1471349132.999, 0, 0, 0
1471349133.999, 0, 0, 0
1471349134.999, 0, 0, 0
1471349135.999, 0, 0, 0
1471349136.999, 0, 0, 0
1471349137.999, 0, 0, 0
1471349138.999, 0, 0, 0
1471349139.999, 0, 0, 0
1471349140.999, 0, 0, 0
1471349141.999, 0, 0, 0
1471349142.999, 0, 0, 0
1471349143.999, 0, 0, 0
1471349144.999, 0, 0, 0
1471349145.999, 0, 0, 0
1471349146.999, 0, 0, 0
1471349147.999, 0, 0, 0
1471349148.999, 0, 0, 0
1471349149.999, 0, 0, 0
1471349150.999, 0, 0, 0
1471349151.999, 0, 0, 0
1471349152.999, 0, 0, 0
1471349153.999, 0, 0, 0
1471349154.999, 0, 0, 0
1471349155.999, 0, 0, 0
1471349156.999, 0, 0, 0
1471349157.999, 0, 0, 0
1471349158.999, 0, 0, 0
1471349159.999, 0, 0, 0
1471349160.999, 0, 0, 0
1471349161.999, 0, 0, 0
1471349162.999, 0, 0, 0
1471349163.999, 0, 0, 0
1471349164.999, 0, 0, 0
1471349165.999, 0, 0, 0
1471349166.999, 0, 0, 0
1471349167.999, 0, 0, 0
1471349168.999, 0, 0, 0
1471349170.001, 0, 0, 0
1471349170.999, 0, 0, 0
1471349171.999, 0, 0, 0
1471349172.999, 0, 0, 0
1471349173.999, 0, 0, 0
1471349174.999, 0, 0, 0
1471349175.999, 0, 0, 0
1471349176.999, 0, 0, 0
1471349177.999, 0, 0, 0
1471349178.999, 0, 0, 0
1471349179.999, 0, 0, 0
1471349180.999, 0, 0, 0
1471349181.999, 0, 0, 0
1471349182.999, 0, 0, 0
1471349183.999, 0, 0, 0
1471349184.999, 0, 0, 0
1471349185.999, 0, 0, 0
1471349186.999, 0, 0, 0
1471349187.999, 0, 0, 0
1471349188.999, 0, 0, 0
1471349189.999, 0, 0, 0
1471349190.999, 0, 0, 0
1471349191.999, 0, 0, 0
1471349192.999, 0, 0, 0
1471349193.999, 0, 0, 0
1471349194.999, 0, 0, 0
1471349195.999, 0, 0, 0
1471349196.999, 0, 0, 0
1471349197.999, 0, 0, 0
1471349198.999, 0, 0, 0
1471349199.999, 0, 0, 0
1471349200.999, 0, 0, 0
1471349201.999, 0, 0, 0
1471349202.999, 0, 0, 0
1471349203.999, 0, 0, 0
1471349204.999, 0, 0, 0
1471349205.999, 0, 0, 0
1471349206.999, 0, 0, 0
1471349207.999, 0, 0, 0
1471349208.999, 0, 0, 0
1471349209.999, 0, 0, 0
1471349210.999, 0, 0, 0
1471349211.999, 0, 0, 0
1471349212.999, 0, 0, 0
1471349213.999, 0, 0, 0
1471349214.999, 0, 0, 0
1471349215.999, 0, 0, 0
1471349216.999, 0, 0, 0
1471349217.999, 0, 0, 0
1471349218.999, 0, 0, 0
1471349219.999, 0, 0, 0
1471349220.999, 0, 0, 0
1471349221.999, 0, 0, 0
1471349222.999, 0, 0, 0
1471349224.003, 0, 0, 0
1471349224.998, 0, 0, 0
1471349225.998, 0, 0, 0
1471349226.998, 0, 0, 0
1471349227.998, 0, 0, 0
1471349228.998, 0, 0, 0
1471349229.998, 0, 0, 0
1471349230.998, 0, 0, 0
1471349231.999, 0, 0, 0
1471349232.997, 0, 0, 0
1471349233.997, 0, 0, 0
1471349234.997, 0, 0, 0
1471349235.997, 0, 0, 0
1471349236.997, 0, 0, 0
1471349237.997, 0, 0, 0
1471349238.997, 0, 0, 0
1471349239.997, 0, 0, 0
1471349240.997, 0, 0, 0
1471349241.997, 0, 0, 0
1471349242.997, 0, 0, 0
1471349243.997, 0, 0, 0
1471349244.997, 0, 0, 0
1471349245.997, 0, 0, 0
1471349246.997, 0, 0, 0
1471349247.997, 0, 0, 0
1471349248.997, 0, 0, 0
1471349249.997, 0, 0, 0
1471349250.997, 0, 0, 0
1471349251.997, 0, 0, 0
1471349252.997, 0, 0, 0
1471349253.997, 0, 0, 0
1471349254.997, 0, 0, 0
1471349255.997, 0, 0, 0
1471349256.999, 0, 0, 0
1471349257.997, 0, 0, 0
1471349258.997, 0, 0, 0
1471349259.997, 0, 0, 0
1471349260.997, 0, 0, 0
1471349261.997, 0, 0, 0
1471349262.997, 0, 0, 0
1471349263.997, 0, 0, 0
1471349264.997, 0, 0, 0
1471349265.997, 0, 0, 0
1471349266.997, 0, 0, 0
1471349267.997, 0, 0, 0
1471349268.997, 0, 0, 0
1471349269.997, 0, 0, 0
1471349270.997, 0, 0, 0
1471349271.997, 0, 0, 0
1471349272.997, 0, 0, 0
1471349273.997, 0, 0, 0
1471349274.997, 0, 0, 0
1471349275.997, 0, 0, 0
1471349276.997, 0, 0, 0
1471349277.997, 0, 0, 0
1471349278.997, 0, 0, 0
1471349279.997, 0, 0, 0
1471349280.997, 0, 0, 0
1471349281.999, 0, 0, 0
1471349282.997, 0, 0, 0
1471349283.997, 0, 0, 0
1471349284.997, 0, 0, 0
1471349285.997, 0, 0, 0
1471349286.997, 0, 0, 0
1471349287.997, 0, 0, 0
1471349288.997, 0, 0, 0
1471349289.997, 0, 0, 0
1471349290.997, 0, 0, 0
1471349291.997, 0, 0, 0
1471349292.997, 0, 0, 0
1471349293.997, 0, 0, 0
1471349294.997, 0, 0, 0
1471349295.997, 0, 0, 0
1471349296.997, 0, 0, 0
1471349297.997, 0, 0, 0
1471349298.997, 0, 0, 0
1471349299.997, 0, 0, 0
1471349300.997, 0, 0, 0
1471349301.997, 0, 0, 0
1471349302.998, 0, 0, 0
1471349303.997, 0, 0, 0
1471349304.997, 0, 0, 0
1471349305.997, 0, 0, 0
1471349306.997, 0, 0, 0
1471349307.997, 0, 0, 0
1471349308.997, 0, 0, 0
1471349309.997, 0, 0, 0
1471349310.997, 0, 0, 0
1471349311.997, 0, 0, 0
1471349312.997, 0, 0, 0
1471349313.997, 0, 0, 0
1471349314.997, 0, 0, 0
1471349315.997, 0, 0, 0
1471349316.997, 0, 0, 0
1471349317.997, 0, 0, 0
1471349318.997, 0, 0, 0
1471349319.997, 0, 0, 0
1471349320.997, 0, 0, 0
1471349321.997, 0, 0, 0
1471349322.997, 0, 0, 0
1471349323.997, 0, 0, 0
1471349324.997, 0, 0, 0
1471349325.997, 0, 0, 0
1471349326.997, 0, 0, 0
1471349327.998, 0, 0, 0
1471349328.997, 0, 0, 0
1471349329.997, 0, 0, 0
1471349330.997, 0, 0, 0
1471349331.997, 0, 0, 0
1471349332.997, 0, 0, 0
1471349333.997, 0, 0, 0
1471349334.997, 0, 0, 0
1471349335.997, 0, 0, 0
1471349336.997, 0, 0, 0
1471349337.997, 0, 0, 0
1471349338.997, 0, 0, 0
1471349339.997, 0, 0, 0
1471349340.997, 0, 0, 0
1471349341.997, 0, 0, 0
1471349342.997, 0, 0, 0
1471349343.997, 0, 0, 0
1471349344.997, 0, 0, 0
1471349345.998, 0, 0, 0
1471349346.997, 0, 0, 0
1471349347.997, 0, 0, 0
1471349348.997, 0, 0, 0
1471349349.997, 0, 0, 0
1471349350.997, 0, 0, 0
1471349351.997, 0, 0, 0
1471349352.997, 0, 0, 0
1471349353.997, 0, 0, 0
1471349354.997, 0, 0, 0
1471349355.997, 0, 0, 0
1471349356.997, 0, 0, 0
1471349357.997, 0, 0, 0
1471349358.997, 0, 0, 0
1471349359.997, 0, 0, 0
1471349360.997, 0, 0, 0
1471349361.997, 0, 0, 0
1471349362.997, 0, 0, 0
1471349363.997, 0, 0, 0
1471349364.997, 0, 0, 0
1471349365.997, 0, 0, 0
1471349366.997, 0, 0, 0
1471349367.997, 0, 0, 0
1471349368.997, 0, 0, 0
1471349369.997, 0, 0, 0
1471349370.999, 0, 0, 0
1471349371.997, 0, 0, 0
1471349372.997, 0, 0, 0
1471349373.997, 0, 0, 0
1471349374.997, 0, 0, 0
1471349375.997, 0, 0, 0
1471349376.997, 0, 0, 0
1471349377.997, 0, 0, 0
1471349378.997, 0, 0, 0
1471349379.997, 0, 0, 0
1471349380.997, 0, 0, 0
1471349381.997, 0, 0, 0
1471349382.997, 0, 0, 0
1471349383.997, 0, 0, 0
1471349384.997, 0, 0, 0
1471349385.997, 0, 0, 0
1471349386.997, 0, 0, 0
1471349387.997, 0, 0, 0
1471349388.997, 0, 0, 0
1471349389.997, 0, 0, 0
1471349390.997, 0, 0, 0
1471349391.997, 0, 0, 0
1471349392.997, 0, 0, 0
1471349393.997, 0, 0, 0
1471349394.997, 0, 0, 0
1471349395.999, 0, 0, 0
1471349396.997, 0, 0, 0
1471349397.997, 0, 0, 0
1471349398.997, 0, 0, 0
1471349399.997, 0, 0, 0
1471349400.997, 0, 0, 0
1471349401.997, 0, 0, 0
1471349402.997, 0, 0, 0
1471349403.998, 0, 0, 0
1471349404.997, 0, 0, 0
1471349405.997, 0, 0, 0
1471349406.997, 0, 0, 0
1471349407.997, 0, 0, 0
1471349408.997, 0, 0, 0
1471349409.997, 0, 0, 0
1471349410.997, 0, 0, 0
1471349411.997, 0, 0, 0
1471349412.997, 0, 0, 0
1471349413.997, 0, 0, 0
1471349414.997, 0, 0, 0
1471349415.997, 0, 0, 0
1471349416.997, 0, 0, 0
1471349417.997, 0, 0, 0
1471349418.997, 0, 0, 0
1471349419.997, 0, 0, 0
1471349420.997, 0, 0, 0
1471349421.997, 0, 0, 0
1471349422.997, 0, 0, 0
1471349423.997, 0, 0, 0
1471349424.999, 0, 0, 0
1471349425.996, 0, 0, 0
1471349426.996, 0, 0, 0
1471349427.996, 0, 0, 0
1471349428.996, 0, 0, 0
1471349429.996, 0, 0, 0
1471349430.996, 0, 0, 0
1471349431.996, 0, 0, 0
1471349432.996, 0, 0, 0
1471349433.996, 0, 0, 0
1471349434.996, 0, 0, 0
1471349435.996, 0, 0, 0
1471349436.996, 0, 0, 0
1471349437.996, 0, 0, 0
1471349439.001, 0, 0, 0
1471349439.996, 0, 0, 0
1471349440.996, 0, 0, 0
1471349441.996, 0, 0, 0
1471349442.996, 0, 0, 0
1471349443.996, 0, 0, 0
1471349444.996, 0, 0, 0
1471349445.998, 0, 0, 0
1471349446.996, 0, 0, 0
1471349447.996, 0, 0, 0
1471349448.996, 0, 0, 0
1471349449.996, 0, 0, 0
1471349450.996, 0, 0, 0
1471349451.996, 0, 0, 0
1471349452.996, 0, 0, 0
1471349453.996, 0, 0, 0
1471349454.996, 0, 0, 0
1471349455.996, 0, 0, 0
1471349456.996, 0, 0, 0
1471349457.996, 0, 0, 0
1471349458.996, 0, 0, 0
1471349459.996, 0, 0, 0
1471349460.996, 0, 0, 0
1471349461.997, 0, 0, 0
1471349462.996, 0, 0, 0
1471349463.996, 0, 0, 0
1471349464.996, 0, 0, 0
1471349465.996, 0, 0, 0
1471349466.996, 0, 0, 0
1471349467.996, 0, 0, 0
1471349468.996, 0, 0, 0
1471349469.996, 0, 0, 0
1471349470.996, 0, 0, 0
1471349471.996, 0, 0, 0
1471349472.996, 0, 0, 0
1471349473.996, 0, 0, 0
1471349474.996, 0, 0, 0
1471349475.997, 0, 0, 0
1471349476.996, 0, 0, 0
1471349477.996, 0, 0, 0
1471349478.996, 0, 0, 0
1471349479.996, 0, 0, 0
1471349480.996, 0, 0, 0
1471349481.996, 0, 0, 0
1471349482.996, 0, 0, 0
1471349483.996, 0, 0, 0
1471349484.996, 0, 0, 0
1471349485.996, 0, 0, 0
1471349486.996, 0, 0, 0
1471349487.996, 0, 0, 0
1471349488.996, 0, 0, 0
1471349489.996, 0, 0, 0
1471349490.996, 0, 0, 0
1471349491.997, 0, 0, 0
1471349492.996, 0, 0, 0
1471349493.996, 0, 0, 0
1471349494.996, 0, 0, 0
1471349495.996, 0, 0, 0
1471349496.996, 0, 0, 0
1471349497.996, 0, 0, 0
1471349498.996, 0, 0, 0
1471349499.996, 0, 0, 0
1471349500.996, 0, 0, 0
1471349501.996, 0, 0, 0
1471349502.996, 0, 0, 0
1471349503.998, 0, 0, 0
1471349504.996, 0, 0, 0
1471349505.996, 0, 0, 0
1471349506.996, 0, 0, 0
1471349507.996, 0, 0, 0
1471349508.996, 0, 0, 0
1471349509.996, 0, 0, 0
1471349510.996, 0, 0, 0
1471349511.996, 0, 0, 0
1471349512.996, 0, 0, 0
1471349513.996, 0, 0, 0
1471349514.996, 0, 0, 0
1471349515.996, 0, 0, 0
1471349516.996, 0, 0, 0
1471349517.996, 0, 0, 0
1471349518.996, 0, 0, 0
1471349519.996, 0, 0, 0
1471349520.996, 0, 0, 0
1471349521.996, 0, 0, 0
1471349522.996, 0, 0, 0
1471349523.996, 0, 0, 0
1471349525.002, 0, 0, 0
1471349525.996, 0, 0, 0
1471349526.996, 0, 0, 0
1471349527.996, 0, 0, 0
1471349528.996, 0, 0, 0
1471349529.996, 0, 0, 0
1471349530.996, 0, 0, 0
1471349531.997, 0, 0, 0
1471349532.996, 0, 0, 0
1471349533.996, 0, 0, 0
1471349534.996, 0, 0, 0
1471349535.996, 0, 0, 0
1471349536.996, 0, 0, 0
1471349537.996, 0, 0, 0
1471349538.996, 0, 0, 0
1471349539.996, 0, 0, 0
1471349540.996, 0, 0, 0
1471349541.996, 0, 0, 0
1471349542.996, 0, 0, 0
1471349543.996, 0, 0, 0
1471349544.996, 0, 0, 0
1471349545.996, 0, 0, 0
1471349546.996, 0, 0, 0
1471349547.996, 0, 0, 0
1471349548.996, 0, 0, 0
1471349549.996, 0, 0, 0
1471349550.996, 0, 0, 0
1471349551.996, 0, 0, 0
1471349552.998, 0, 0, 0
1471349553.996, 0, 0, 0
1471349554.996, 0, 0, 0
1471349555.996, 0, 0, 0
1471349556.996, 0, 0, 0
1471349557.996, 0, 0, 0
1471349558.996, 0, 0, 0
1471349559.996, 0, 0, 0
1471349560.996, 0, 0, 0
1471349561.996, 0, 0, 0
1471349562.996, 0, 0, 0
1471349563.996, 0, 0, 0
1471349564.996, 0, 0, 0
1471349565.996, 0, 0, 0
1471349566.996, 0, 0, 0
1471349567.996, 0, 0, 0
1471349568.996, 0, 0, 0
1471349569.996, 0, 0, 0
1471349570.996, 0, 0, 0
1471349571.996, 0, 0, 0
1471349572.996, 0, 0, 0
1471349573.996, 0, 0, 0
1471349574.996, 0, 0, 0
1471349575.997, 0, 0, 0
1471349576.996, 0, 0, 0
1471349577.996, 0, 0, 0
1471349578.996, 0, 0, 0
1471349579.996, 0, 0, 0
1471349580.996, 0, 0, 0
1471349581.996, 0, 0, 0
1471349582.996, 0, 0, 0
1471349583.996, 0, 0, 0
1471349584.996, 0, 0, 0
1471349585.996, 0, 0, 0
1471349586.996, 0, 0, 0
1471349587.996, 0, 0, 0
1471349588.996, 0, 0, 0
1471349589.996, 0, 0, 0
1471349590.996, 0, 0, 0
1471349591.996, 0, 0, 0
1471349592.996, 0, 0, 0
1471349593.996, 0, 0, 0
1471349594.996, 0, 0, 0
1471349595.996, 0, 0, 0
1471349596.996, 0, 0, 0
1471349597.996, 0, 0, 0
1471349598.996, 0, 0, 0
1471349599.996, 0, 0, 0
1471349600.996, 0, 0, 0
1471349601.996, 0, 0, 0
1471349602.996, 0, 0, 0
1471349603.996, 0, 0, 0
1471349604.996, 0, 0, 0
1471349605.996, 0, 0, 0
1471349606.996, 0, 0, 0
1471349607.996, 0, 0, 0
1471349608.996, 0, 0, 0
1471349609.996, 0, 0, 0
1471349610.996, 0, 0, 0
1471349611.996, 0, 0, 0
1471349612.996, 0, 0, 0
1471349613.996, 0, 0, 0
1471349614.996, 0, 0, 0
1471349615.996, 0, 0, 0
1471349616.996, 0, 0, 0
1471349617.996, 0, 0, 0
1471349618.996, 0, 0, 0
1471349619.996, 0, 0, 0
1471349620.997, 0, 0, 0
1471349621.996, 0, 0, 0
1471349622.996, 0, 0, 0
1471349623.996, 0, 0, 0
1471349624.996, 0, 0, 0
1471349625.996, 0, 0, 0
1471349626.996, 0, 0, 0
1471349627.996, 0, 0, 0
1471349628.996, 0, 0, 0
1471349629.996, 0, 0, 0
1471349630.996, 0, 0, 0
1471349631.996, 0, 0, 0
1471349632.996, 0, 0, 0
1471349633.996, 0, 0, 0
1471349634.996, 0, 0, 0
1471349635.996, 0, 0, 0
1471349636.996, 0, 0, 0
1471349637.996, 0, 0, 0
1471349638.996, 0, 0, 0
1471349639.996, 0, 0, 0
1471349640.996, 0, 0, 0
1471349641.996, 0, 0, 0
1471349642.996, 0, 0, 0
1471349643.997, 0, 0, 0
1471349644.996, 0, 0, 0
1471349645.996, 0, 0, 0
1471349646.996, 0, 0, 0
1471349647.996, 0, 0, 0
1471349648.996, 0, 0, 0
1471349649.996, 0, 0, 0
1471349650.996, 0, 0, 0
1471349651.996, 0, 0, 0
1471349652.996, 0, 0, 0
1471349653.996, 0, 0, 0
1471349654.996, 0, 0, 0
1471349655.996, 0, 0, 0
1471349656.996, 0, 0, 0
1471349657.996, 0, 0, 0
1471349658.996, 0, 0, 0
1471349659.996, 0, 0, 0
1471349660.996, 0, 0, 0
1471349661.996, 0, 0, 0
1471349662.996, 0, 0, 0
1471349663.996, 0, 0, 0
1471349664.996, 0, 0, 0
1471349665.996, 0, 0, 0
1471349666.996, 0, 0, 0
1471349667.996, 0, 0, 0
1471349668.996, 0, 0, 0
1471349669.996, 0, 0, 0
1471349670.996, 0, 0, 0
1471349671.996, 0, 0, 0
1471349672.996, 0, 0, 0
1471349673.996, 0, 0, 0
1471349674.996, 0, 0, 0
1471349675.996, 0, 0, 0
1471349676.996, 0, 0, 0
1471349677.996, 0, 0, 0
1471349678.996, 0, 0, 0
1471349679.996, 0, 0, 0
1471349680.996, 0, 0, 0
1471349681.996, 0, 0, 0
1471349682.996, 0, 0, 0
1471349683.996, 0, 0, 0
1471349684.996, 0, 0, 0
1471349685.996, 0, 0, 0
1471349686.996, 0, 0, 0
1471349687.996, 0, 0, 0
1471349688.996, 0, 0, 0
