1471413601, 0, 0, 0
1471413602, 0, 0, 0
1471413603.003, 0, 0, 0
1471413604, 0, 0, 0
1471413605, 0, 0, 0
1471413606, 0, 0, 0
1471413607, 0, 0, 0
1471413608, 0, 0, 0
1471413609, 0, 0, 0
1471413610, 0, 0, 0
1471413611, 0, 0, 0
1471413612, 0, 0, 0
1471413613, 0, 0, 0
1471413614, 0, 0, 0
1471413615, 0, 0, 0
1471413616, 0, 0, 0
1471413617, 0, 0, 0
1471413618, 0, 0, 0
1471413619, 0, 0, 0
1471413620, 0, 0, 0
1471413621.001, 0, 0, 0
1471413621.999, 0, 0, 0
1471413622.999, 0, 0, 0
1471413623.999, 0, 0, 0
1471413624.999, 0, 0, 0
1471413625.999, 0, 0, 0
1471413626.999, 0, 0, 0
1471413627.999, 0, 0, 0
1471413628.999, 0, 0, 0
1471413629.999, 0, 0, 0
1471413630.999, 0, 0, 0
1471413631.999, 0, 0, 0
1471413632.999, 0, 0, 0
1471413633.999, 0, 0, 0
1471413634.999, 0, 0, 0
1471413635.999, 0, 0, 0
1471413636.999, 0, 0, 0
1471413637.999, 0, 0, 0
1471413638.999, 0, 0, 0
1471413639.999, 0, 0, 0
1471413640.999, 0, 0, 0
1471413641.999, 0, 0, 0
1471413642.999, 0, 0, 0
1471413643.999, 0, 0, 0
1471413644.999, 0, 0, 0
1471413645.999, 0, 0, 0
1471413646.999, 0, 0, 0
1471413647.999, 0, 0, 0
1471413648.999, 0, 0, 0
1471413649.999, 0, 0, 0
1471413650.999, 0, 0, 0
1471413651.999, 0, 0, 0
1471413652.999, 0, 0, 0
1471413653.999, 0, 0, 0
1471413654.999, 0, 0, 0
1471413655.999, 0, 0, 0
1471413656.999, 0, 0, 0
1471413657.999, 0, 0, 0
1471413658.999, 0, 0, 0
1471413659.999, 0, 0, 0
1471413660.999, 0, 0, 0
1471413661.999, 0, 0, 0
1471413662.999, 0, 0, 0
1471413663.999, 0, 0, 0
1471413665, 0, 0, 0
1471413665.999, 0, 0, 0
1471413666.999, 0, 0, 0
1471413667.999, 0, 0, 0
1471413668.999, 0, 0, 0
1471413669.999, 0, 0, 0
1471413670.999, 0, 0, 0
1471413671.999, 0, 0, 0
1471413672.999, 0, 0, 0
1471413673.999, 0, 0, 0
1471413674.999, 0, 0, 0
1471413675.999, 0, 0, 0
1471413676.999, 0, 0, 0
1471413677.999, 0, 0, 0
1471413678.999, 0, 0, 0
1471413679.999, 0, 0, 0
1471413680.999, 0, 0, 0
1471413681.999, 0, 0, 0
1471413682.999, 0, 0, 0
1471413683.999, 0, 0, 0
1471413684.999, 0, 0, 0
1471413685.999, 0, 0, 0
1471413686.999, 0, 0, 0
1471413687.999, 0, 0, 0
1471413689.001, 0, 0, 0
1471413690.002, 0, 0, 0
1471413690.998, 0, 0, 0
1471413691.998, 0, 0, 0
1471413692.998, 0, 0, 0
1471413693.998, 0, 0, 0
1471413694.998, 0, 0, 0
1471413695.998, 0, 0, 0
1471413696.998, 0, 0, 0
1471413697.998, 0, 0, 0
1471413698.998, 0, 0, 0
1471413699.998, 0, 0, 0
1471413700.998, 0, 0, 0
1471413701.998, 0, 0, 0
1471413702.998, 0, 0, 0
1471413703.998, 0, 0, 0
1471413704.998, 0, 0, 0
1471413705.998, 0, 0, 0
1471413706.998, 0, 0, 0
1471413707.998, 0, 0, 0
1471413708.998, 0, 0, 0
1471413709.998, 0, 0, 0
1471413710.998, 0, 0, 0
1471413711.998, 0, 0, 0
1471413712.998, 0, 0, 0
1471413713.999, 0, 0, 0
1471413714.998, 0, 0, 0
1471413715.998, 0, 0, 0
1471413716.998, 0, 0, 0
1471413717.998, 0, 0, 0
1471413718.998, 0, 0, 0
1471413719.998, 0, 0, 0
1471413720.998, 0, 0, 0
1471413721.998, 0, 0, 0
1471413722.998, 0, 0, 0
1471413723.998, 0, 0, 0
1471413724.998, 0, 0, 0
1471413725.998, 0, 0, 0
1471413726.998, 0, 0, 0
1471413727.998, 0, 0, 0
1471413728.998, 0, 0, 0
1471413729.998, 0, 0, 0
1471413730.998, 0, 0, 0
1471413731.998, 0, 0, 0
1471413732.998, 0, 0, 0
1471413733.998, 0, 0, 0
1471413734.998, 0, 0, 0
1471413735.998, 0, 0, 0
1471413736.998, 0, 0, 0
1471413737.998, 0, 0, 0
1471413738.998, 0, 0, 0
1471413739.998, 0, 0, 0
1471413740.998, 0, 0, 0
1471413741.998, 0, 0, 0
1471413742.998, 0, 0, 0
1471413743.998, 0, 0, 0
1471413744.998, 0, 0, 0
1471413745.998, 0, 0, 0
1471413746.998, 0, 0, 0
1471413747.998, 0, 0, 0
1471413748.998, 0, 0, 0
1471413749.998, 0, 0, 0
1471413750.998, 0, 0, 0
1471413751.998, 0, 0, 0
1471413752.998, 0, 0, 0
1471413753.998, 0, 0, 0
1471413754.998, 0, 0, 0
1471413755.998, 0, 0, 0
1471413756.998, 0, 0, 0
1471413757.998, 0, 0, 0
1471413758.998, 0, 0, 0
1471413759.998, 0, 0, 0
1471413761, 0, 0, 0
1471413761.997, 0, 0, 0
1471413762.997, 0, 0, 0
1471413763.997, 0, 0, 0
1471413764.997, 0, 0, 0
1471413765.997, 0, 0, 0
1471413766.997, 0, 0, 0
1471413767.997, 0, 0, 0
1471413768.997, 0, 0, 0
1471413769.997, 0, 0, 0
1471413770.997, 0, 0, 0
1471413771.997, 0, 0, 0
1471413772.997, 0, 0, 0
1471413773.997, 0, 0, 0
1471413774.997, 0, 0, 0
1471413775.997, 0, 0, 0
1471413776.997, 0, 0, 0
1471413777.997, 0, 0, 0
1471413778.997, 0, 0, 0
1471413779.997, 0, 0, 0
1471413780.997, 0, 0, 0
1471413781.997, 0, 0, 0
1471413782.997, 0, 0, 0
1471413783.998, 0, 0, 0
1471413784.997, 0, 0, 0
1471413785.997, 0, 0, 0
1471413786.997, 0, 0, 0
1471413787.997, 0, 0, 0
1471413788.997, 0, 0, 0
1471413789.997, 0, 0, 0
1471413790.997, 0, 0, 0
1471413791.997, 0, 0, 0
1471413792.997, 0, 0, 0
1471413793.997, 0, 0, 0
1471413794.997, 0, 0, 0
1471413795.997, 0, 0, 0
1471413796.997, 0, 0, 0
1471413797.997, 0, 0, 0
1471413798.997, 0, 0, 0
1471413799.997, 0, 0, 0
1471413800.997, 0, 0, 0
1471413801.997, 0, 0, 0
1471413802.997, 0, 0, 0
1471413803.997, 0, 0, 0
1471413804.997, 0, 0, 0
1471413805.999, 0, 0, 0
1471413806.997, 0, 0, 0
1471413807.997, 0, 0, 0
1471413808.997, 0, 0, 0
1471413809.997, 0, 0, 0
1471413810.997, 0, 0, 0
1471413811.997, 0, 0, 0
1471413812.997, 0, 0, 0
1471413813.997, 0, 0, 0
1471413814.997, 0, 0, 0
1471413815.997, 0, 0, 0
1471413816.997, 0, 0, 0
1471413817.997, 0, 0, 0
1471413818.997, 0, 0, 0
1471413819.997, 0, 0, 0
1471413820.997, 0, 0, 0
1471413821.997, 0, 0, 0
1471413822.997, 0, 0, 0
1471413823.997, 0, 0, 0
1471413824.997, 0, 0, 0
1471413825.997, 0, 0, 0
1471413826.997, 0, 0, 0
1471413827.997, 0, 0, 0
1471413828.997, 0, 0, 0
1471413829.997, 0, 0, 0
1471413830.997, 0, 0, 0
1471413831.997, 0, 0, 0
1471413832.997, 0, 0, 0
1471413833.997, 0, 0, 0
1471413834.997, 0, 0, 0
1471413835.997, 0, 0, 0
1471413836.997, 0, 0, 0
1471413837.997, 0, 0, 0
1471413838.997, 0, 0, 0
1471413839.997, 0, 0, 0
1471413840.997, 0, 0, 0
1471413841.997, 0, 0, 0
1471413842.997, 0, 0, 0
1471413843.997, 0, 0, 0
1471413844.997, 0, 0, 0
1471413845.997, 0, 0, 0
1471413846.997, 0, 0, 0
1471413847.997, 0, 0, 0
1471413848.997, 0, 0, 0
1471413849.997, 0, 0, 0
1471413850.997, 0, 0, 0
1471413851.997, 0, 0, 0
1471413852.997, 0, 0, 0
1471413853.997, 0, 0, 0
1471413854.997, 0, 0, 0
1471413855.997, 0, 0, 0
1471413856.997, 0, 0, 0
1471413857.997, 0, 0, 0
1471413858.997, 0, 0, 0
1471413859.997, 0, 0, 0
1471413860.997, 0, 0, 0
1471413861.997, 0, 0, 0
1471413862.997, 0, 0, 0
1471413863.997, 0, 0, 0
1471413864.997, 0, 0, 0
1471413865.997, 0, 0, 0
1471413866.997, 0, 0, 0
1471413867.997, 0, 0, 0
1471413868.997, 0, 0, 0
1471413869.997, 0, 0, 0
1471413870.997, 0, 0, 0
1471413871.997, 0, 0, 0
1471413872.997, 0, 0, 0
1471413873.997, 0, 0, 0
1471413874.997, 0, 0, 0
1471413875.997, 0, 0, 0
1471413876.997, 0, 0, 0
1471413877.997, 0, 0, 0
1471413878.997, 0, 0, 0
1471413879.997, 0, 0, 0
1471413880.997, 0, 0, 0
1471413881.997, 0, 0, 0
1471413882.997, 0, 0, 0
1471413883.997, 0, 0, 0
1471413884.997, 0, 0, 0
1471413885.997, 0, 0, 0
1471413886.997, 0, 0, 0
1471413887.997, 0, 0, 0
1471413888.997, 0, 0, 0
1471413889.997, 0, 0, 0
1471413890.997, 0, 0, 0
1471413891.997, 0, 0, 0
1471413892.997, 0, 0, 0
1471413893.997, 0, 0, 0
1471413894.997, 0, 0, 0
1471413895.997, 0, 0, 0
1471413896.997, 0, 0, 0
1471413897.997, 0, 0, 0
1471413898.997, 0, 0, 0
1471413899.997, 0, 0, 0
1471413900.997, 0, 0, 0
1471413901.997, 0, 0, 0
1471413902.997, 0, 0, 0
1471413903.997, 0, 0, 0
1471413904.997, 0, 0, 0
1471413905.997, 0, 0, 0
1471413906.997, 0, 0, 0
1471413907.997, 0, 0, 0
1471413908.997, 0, 0, 0
1471413909.997, 0, 0, 0
1471413910.997, 0, 0, 0
1471413911.997, 0, 0, 0
1471413912.997, 0, 0, 0
1471413913.997, 0, 0, 0
1471413914.997, 0, 0, 0
1471413915.997, 0, 0, 0
1471413916.997, 0, 0, 0
1471413917.997, 0, 0, 0
1471413918.997, 0, 0, 0
1471413919.997, 0, 0, 0
1471413920.997, 0, 0, 0
1471413921.997, 0, 0, 0
1471413922.999, 0, 0, 0
1471413923.997, 0, 0, 0
1471413924.997, 0, 0, 0
1471413925.997, 0, 0, 0
1471413926.997, 0, 0, 0
1471413927.997, 0, 0, 0
1471413928.997, 0, 0, 0
1471413929.997, 0, 0, 0
1471413930.997, 0, 0, 0
1471413931.997, 0, 0, 0
1471413932.997, 0, 0, 0
1471413933.997, 0, 0, 0
1471413934.997, 0, 0, 0
1471413935.997, 0, 0, 0
1471413936.997, 0, 0, 0
1471413937.997, 0, 0, 0
1471413938.997, 0, 0, 0
1471413939.997, 0, 0, 0
1471413940.997, 0, 0, 0
1471413941.997, 0, 0, 0
1471413942.997, 0, 0, 0
1471413943.997, 0, 0, 0
1471413944.997, 0, 0, 0
1471413945.997, 0, 0, 0
1471413946.997, 0, 0, 0
1471413947.997, 0, 0, 0
1471413948.997, 0, 0, 0
1471413949.997, 0, 0, 0
1471413950.997, 0, 0, 0
1471413951.997, 0, 0, 0
1471413952.997, 0, 0, 0
1471413953.997, 0, 0, 0
1471413954.997, 0, 0, 0
1471413955.997, 0, 0, 0
1471413956.997, 0, 0, 0
1471413957.997, 0, 0, 0
1471413958.997, 0, 0, 0
1471413959.997, 0, 0, 0
1471413960.997, 0, 0, 0
1471413961.997, 0, 0, 0
1471413962.997, 0, 0, 0
1471413963.997, 0, 0, 0
1471413964.997, 0, 0, 0
1471413965.997, 0, 0, 0
1471413966.997, 0, 0, 0
1471413967.998, 0, 0, 0
1471413968.996, 0, 0, 0
1471413969.996, 0, 0, 0
1471413970.996, 0, 0, 0
1471413971.996, 0, 0, 0
1471413972.996, 0, 0, 0
1471413973.996, 0, 0, 0
1471413974.996, 0, 0, 0
1471413975.996, 0, 0, 0
1471413976.996, 0, 0, 0
1471413977.996, 0, 0, 0
1471413978.996, 0, 0, 0
1471413979.996, 0, 0, 0
1471413980.996, 0, 0, 0
1471413981.996, 0, 0, 0
1471413982.996, 0, 0, 0
1471413983.996, 0, 0, 0
1471413984.996, 0, 0, 0
1471413985.996, 0, 0, 0
1471413986.996, 0, 0, 0
1471413987.996, 0, 0, 0
1471413988.996, 0, 0, 0
1471413989.996, 0, 0, 0
1471413990.996, 0, 0, 0
1471413991.996, 0, 0, 0
1471413992.998, 0, 0, 0
1471413993.996, 0, 0, 0
1471413994.996, 0, 0, 0
1471413995.996, 0, 0, 0
1471413996.996, 0, 0, 0
1471413997.996, 0, 0, 0
1471413998.996, 0, 0, 0
1471413999.996, 0, 0, 0
1471414000.996, 0, 0, 0
1471414001.996, 0, 0, 0
1471414002.996, 0, 0, 0
1471414003.996, 0, 0, 0
1471414004.996, 0, 0, 0
1471414005.996, 0, 0, 0
1471414006.996, 0, 0, 0
1471414007.996, 0, 0, 0
1471414008.996, 0, 0, 0
1471414009.996, 0, 0, 0
1471414010.996, 0, 0, 0
1471414011.996, 0, 0, 0
1471414012.996, 0, 0, 0
1471414013.996, 0, 0, 0
1471414014.996, 0, 0, 0
1471414015.996, 0, 0, 0
1471414016.996, 0, 0, 0
1471414017.996, 0, 0, 0
1471414018.996, 0, 0, 0
1471414019.996, 0, 0, 0
1471414020.996, 0, 0, 0
1471414021.996, 0, 0, 0
1471414022.996, 0, 0, 0
1471414023.996, 0, 0, 0
1471414024.996, 0, 0, 0
1471414025.996, 0, 0, 0
1471414026.996, 0, 0, 0
1471414027.996, 0, 0, 0
1471414028.996, 0, 0, 0
1471414029.996, 0, 0, 0
1471414030.996, 0, 0, 0
1471414031.996, 0, 0, 0
1471414032.996, 0, 0, 0
1471414033.996, 0, 0, 0
1471414034.996, 0, 0, 0
1471414035.996, 0, 0, 0
1471414036.996, 0, 0, 0
1471414037.996, 0, 0, 0
1471414038.996, 0, 0, 0
1471414039.996, 0, 0, 0
1471414040.998, 0, 0, 0
1471414041.996, 0, 0, 0
1471414042.996, 0, 0, 0
1471414043.996, 0, 0, 0
1471414044.996, 0, 0, 0
1471414045.996, 0, 0, 0
1471414046.996, 0, 0, 0
1471414047.996, 0, 0, 0
1471414048.996, 0, 0, 0
1471414049.996, 0, 0, 0
1471414050.996, 0, 0, 0
1471414051.996, 0, 0, 0
1471414052.996, 0, 0, 0
1471414053.996, 0, 0, 0
1471414054.996, 0, 0, 0
1471414055.996, 0, 0, 0
1471414056.996, 0, 0, 0
1471414057.996, 0, 0, 0
1471414058.996, 0, 0, 0
1471414059.996, 0, 0, 0
1471414060.996, 0, 0, 0
1471414061.996, 0, 0, 0
1471414062.996, 0, 0, 0
1471414063.996, 0, 0, 0
1471414064.996, 0, 0, 0
1471414065.997, 0, 0, 0
1471414066.996, 0, 0, 0
1471414067.996, 0, 0, 0
1471414068.996, 0, 0, 0
1471414069.996, 0, 0, 0
1471414070.996, 0, 0, 0
1471414071.996, 0, 0, 0
1471414072.996, 0, 0, 0
1471414073.996, 0, 0, 0
1471414074.996, 0, 0, 0
1471414075.996, 0, 0, 0
1471414076.996, 0, 0, 0
1471414077.996, 0, 0, 0
1471414078.996, 0, 0, 0
1471414079.996, 0, 0, 0
1471414080.996, 0, 0, 0
1471414081.996, 0, 0, 0
1471414082.996, 0, 0, 0
1471414083.996, 0, 0, 0
1471414084.996, 0, 0, 0
1471414085.996, 0, 0, 0
1471414086.996, 0, 0, 0
1471414087.996, 0, 0, 0
1471414088.996, 0, 0, 0
1471414089.996, 0, 0, 0
1471414090.996, 0, 0, 0
1471414091.996, 0, 0, 0
1471414092.996, 0, 0, 0
1471414093.996, 0, 0, 0
1471414094.996, 0, 0, 0
1471414095.996, 0, 0, 0
1471414096.996, 0, 0, 0
1471414097.996, 0, 0, 0
1471414098.996, 0, 0, 0
1471414099.996, 0, 0, 0
1471414100.996, 0, 0, 0
1471414101.996, 0, 0, 0
1471414102.996, 0, 0, 0
1471414103.996, 0, 0, 0
1471414104.997, 0, 0, 0
1471414105.998, 0, 0, 0
1471414106.996, 0, 0, 0
1471414107.996, 0, 0, 0
1471414108.996, 0, 0, 0
1471414109.996, 0, 0, 0
1471414110.996, 0, 0, 0
1471414111.996, 0, 0, 0
1471414112.996, 0, 0, 0
1471414113.996, 0, 0, 0
1471414114.996, 0, 0, 0
1471414115.996, 0, 0, 0
1471414116.996, 0, 0, 0
1471414117.996, 0, 0, 0
1471414118.996, 0, 0, 0
1471414119.996, 0, 0, 0
1471414120.996, 0, 0, 0
1471414121.996, 0, 0, 0
1471414122.996, 0, 0, 0
1471414123.996, 0, 0, 0
1471414124.996, 0, 0, 0
1471414125.996, 0, 0, 0
1471414126.996, 0, 0, 0
1471414127.996, 0, 0, 0
1471414128.996, 0, 0, 0
1471414129.996, 0, 0, 0
1471414130.998, 0, 0, 0
1471414131.996, 0, 0, 0
1471414132.996, 0, 0, 0
1471414133.996, 0, 0, 0
1471414134.996, 0, 0, 0
1471414135.996, 0, 0, 0
1471414136.996, 0, 0, 0
1471414137.996, 0, 0, 0
1471414138.996, 0, 0, 0
1471414139.996, 0, 0, 0
1471414140.996, 0, 0, 0
1471414141.996, 0, 0, 0
1471414142.996, 0, 0, 0
1471414144, 0, 0, 0
1471414144.996, 0, 0, 0
1471414145.996, 0, 0, 0
1471414146.996, 0, 0, 0
1471414147.996, 0, 0, 0
1471414148.996, 0, 0, 0
1471414149.996, 0, 0, 0
1471414150.996, 0, 0, 0
1471414151.996, 0, 0, 0
1471414152.996, 0, 0, 0
1471414153.996, 0, 0, 0
1471414154.996, 0, 0, 0
1471414155.996, 0, 0, 0
1471414156.996, 0, 0, 0
1471414157.996, 0, 0, 0
1471414158.996, 0, 0, 0
1471414159.996, 0, 0, 0
1471414160.996, 0, 0, 0
1471414161.996, 0, 0, 0
1471414162.996, 0, 0, 0
1471414163.996, 0, 0, 0
1471414164.996, 0, 0, 0
1471414165.996, 0, 0, 0
1471414166.996, 0, 0, 0
1471414167.996, 0, 0, 0
1471414168.996, 0, 0, 0
1471414169.996, 0, 0, 0
1471414170.996, 0, 0, 0
1471414171.996, 0, 0, 0
1471414172.996, 0, 0, 0
1471414173.996, 0, 0, 0
1471414174.996, 0, 0, 0
1471414175.996, 0, 0, 0
1471414176.996, 0, 0, 0
1471414177.996, 0, 0, 0
1471414178.996, 0, 0, 0
1471414179.996, 0, 0, 0
1471414180.996, 0, 0, 0
1471414181.996, 0, 0, 0
1471414182.996, 0, 0, 0
1471414183.996, 0, 0, 0
1471414184.996, 0, 0, 0
1471414185.996, 0, 0, 0
1471414186.996, 0, 0, 0
1471414187.996, 0, 0, 0
1471414188.996, 0, 0, 0
1471414189.996, 0, 0, 0
1471414190.996, 0, 0, 0
1471414191.996, 0, 0, 0
1471414192.996, 0, 0, 0
1471414193.996, 0, 0, 0
1471414194.996, 0, 0, 0
1471414195.996, 0, 0, 0
1471414196.996, 0, 0, 0
1471414197.996, 0, 0, 0
1471414198.996, 0, 0, 0
1471414199.996, 0, 0, 0
1471414200.996, 0, 0, 0
1471414201.996, 0, 0, 0
1471414202.996, 0, 0, 0
1471414203.996, 0, 0, 0
1471414204.996, 0, 0, 0
1471414205.996, 0, 0, 0
1471414206.996, 0, 0, 0
1471414207.996, 0, 0, 0
1471414208.996, 0, 0, 0
1471414209.996, 0, 0, 0
1471414210.996, 0, 0, 0
1471414211.996, 0, 0, 0
1471414212.996, 0, 0, 0
1471414213.996, 0, 0, 0
1471414214.997, 0, 0, 0
1471414215.995, 0, 0, 0
1471414216.995, 0, 0, 0
1471414218.995, 0, 0, 0
1471414219.995, 0, 0, 0
1471414220.995, 0, 0, 0
1471414221.995, 0, 0, 0
1471414222.995, 0, 0, 0
1471414223.995, 0, 0, 0
1471414224.995, 0, 0, 0
1471414225.995, 0, 0, 0
1471414226.995, 0, 0, 0
1471414227.995, 0, 0, 0
1471414228.995, 0, 0, 0
1471414229.995, 0, 0, 0
1471414230.995, 0, 0, 0
1471414231.995, 0, 0, 0
1471414232.995, 0, 0, 0
1471414233.997, 0, 0, 0
1471414234.995, 0, 0, 0
1471414235.995, 0, 0, 0
1471414236.995, 0, 0, 0
1471414237.995, 0, 0, 0
1471414238.995, 0, 0, 0
1471414239.995, 0, 0, 0
1471414240.995, 0, 0, 0
1471414241.995, 0, 0, 0
1471414242.995, 0, 0, 0
1471414243.995, 0, 0, 0
1471414244.995, 0, 0, 0
1471414245.995, 0, 0, 0
1471414246.995, 0, 0, 0
1471414247.995, 0, 0, 0
1471414248.995, 0, 0, 0
1471414249.996, 0, 0, 0
1471414250.995, 0, 0, 0
1471414251.995, 0, 0, 0
1471414252.995, 0, 0, 0
1471414253.995, 0, 0, 0
1471414254.995, 0, 0, 0
1471414255.995, 0, 0, 0
1471414256.995, 0, 0, 0
1471414257.995, 0, 0, 0
1471414258.995, 0, 0, 0
1471414259.995, 0, 0, 0
1471414260.995, 0, 0, 0
1471414261.995, 0, 0, 0
1471414262.995, 0, 0, 0
1471414263.995, 0, 0, 0
1471414264.995, 0, 0, 0
1471414265.995, 0, 0, 0
1471414266.995, 0, 0, 0
1471414267.995, 0, 0, 0
1471414268.995, 0, 0, 0
1471414269.995, 0, 0, 0
1471414270.995, 0, 0, 0
1471414271.995, 0, 0, 0
1471414272.996, 0, 0, 0
1471414273.995, 0, 0, 0
1471414274.995, 0, 0, 0
1471414275.995, 0, 0, 0
1471414276.995, 0, 0, 0
1471414277.995, 0, 0, 0
1471414278.995, 0, 0, 0
1471414279.995, 0, 0, 0
1471414280.995, 0, 0, 0
1471414281.995, 0, 0, 0
1471414282.995, 0, 0, 0
1471414283.995, 0, 0, 0
1471414284.997, 0, 0, 0
1471414285.995, 0, 0, 0
1471414286.995, 0, 0, 0
1471414287.995, 0, 0, 0
1471414288.995, 0, 0, 0
1471414289.995, 0, 0, 0
1471414290.995, 0, 0, 0
1471414291.995, 0, 0, 0
1471414292.995, 0, 0, 0
1471414293.995, 0, 0, 0
1471414294.995, 0, 0, 0
1471414295.995, 0, 0, 0
1471414296.996, 0, 0, 0
1471414297.995, 0, 0, 0
1471414298.995, 0, 0, 0
1471414299.995, 0, 0, 0
1471414300.995, 0, 0, 0
1471414301.995, 0, 0, 0
1471414302.995, 0, 0, 0
1471414303.995, 0, 0, 0
1471414304.995, 0, 0, 0
1471414305.995, 0, 0, 0
1471414306.995, 0, 0, 0
1471414307.995, 0, 0, 0
1471414308.996, 0, 0, 0
1471414309.994, 0, 0, 0
1471414310.994, 0, 0, 0
1471414311.994, 0, 0, 0
1471414312.994, 0, 0, 0
1471414313.994, 0, 0, 0
1471414314.994, 0, 0, 0
1471414315.994, 0, 0, 0
1471414316.994, 0, 0, 0
1471414317.994, 0, 0, 0
1471414318.994, 0, 0, 0
1471414319.994, 0, 0, 0
1471414320.994, 0, 0, 0
1471414321.994, 0, 0, 0
1471414322.994, 0, 0, 0
1471414323.994, 0, 0, 0
1471414324.995, 0, 0, 0
1471414325.994, 0, 0, 0
1471414326.994, 0, 0, 0
1471414327.994, 0, 0, 0
1471414328.994, 0, 0, 0
1471414329.994, 0, 0, 0
1471414330.994, 0, 0, 0
1471414331.994, 0, 0, 0
1471414332.994, 0, 0, 0
1471414333.994, 0, 0, 0
1471414334.994, 0, 0, 0
1471414335.994, 0, 0, 0
1471414336.995, 0, 0, 0
1471414337.994, 0, 0, 0
1471414338.994, 0, 0, 0
1471414339.994, 0, 0, 0
1471414340.994, 0, 0, 0
1471414341.994, 0, 0, 0
1471414342.994, 0, 0, 0
1471414343.994, 0, 0, 0
1471414344.994, 0, 0, 0
1471414345.994, 0, 0, 0
1471414346.994, 0, 0, 0
1471414347.994, 0, 0, 0
1471414348.994, 0, 0, 0
1471414349.994, 0, 0, 0
1471414350.994, 0, 0, 0
1471414351.994, 0, 0, 0
1471414352.994, 0, 0, 0
1471414353.994, 0, 0, 0
1471414354.994, 0, 0, 0
1471414355.994, 0, 0, 0
1471414356.994, 0, 0, 0
1471414357.994, 0, 0, 0
1471414358.994, 0, 0, 0
1471414359.994, 0, 0, 0
1471414360.994, 0, 0, 0
1471414361.994, 0, 0, 0
1471414362.994, 0, 0, 0
1471414363.994, 0, 0, 0
1471414364.994, 0, 0, 0
1471414365.994, 0, 0, 0
1471414366.994, 0, 0, 0
1471414367.994, 0, 0, 0
1471414368.994, 0, 0, 0
1471414369.994, 0, 0, 0
1471414370.994, 0, 0, 0
1471414371.994, 0, 0, 0
1471414372.994, 0, 0, 0
1471414373.994, 0, 0, 0
1471414374.994, 0, 0, 0
1471414375.994, 0, 0, 0
1471414376.995, 0, 0, 0
1471414377.997, 0, 0, 0
1471414378.994, 0, 0, 0
1471414379.994, 0, 0, 0
1471414380.994, 0, 0, 0
1471414381.994, 0, 0, 0
1471414382.994, 0, 0, 0
1471414383.994, 0, 0, 0
1471414384.994, 0, 0, 0
1471414385.994, 0, 0, 0
1471414386.994, 0, 0, 0
1471414387.994, 0, 0, 0
1471414388.994, 0, 0, 0
1471414389.994, 0, 0, 0
1471414390.994, 0, 0, 0
1471414391.994, 0, 0, 0
1471414392.994, 0, 0, 0
1471414393.994, 0, 0, 0
1471414394.994, 0, 0, 0
1471414395.994, 0, 0, 0
1471414396.994, 0, 0, 0
1471414397.994, 0, 0, 0
1471414398.996, 0, 0, 0
1471414399.994, 0, 0, 0
1471414400.994, 0, 0, 0
1471414401.994, 0, 0, 0
1471414402.994, 0, 0, 0
1471414403.994, 0, 0, 0
1471414404.994, 0, 0, 0
1471414405.994, 0, 0, 0
1471414406.994, 0, 0, 0
1471414407.994, 0, 0, 0
1471414408.994, 0, 0, 0
1471414409.994, 0, 0, 0
1471414410.994, 0, 0, 0
1471414411.994, 0, 0, 0
1471414412.994, 0, 0, 0
1471414413.994, 0, 0, 0
1471414414.994, 0, 0, 0
1471414415.994, 0, 0, 0
1471414416.994, 0, 0, 0
1471414417.994, 0, 0, 0
1471414418.994, 0, 0, 0
1471414419.994, 0, 0, 0
1471414420.995, 0, 0, 0
1471414421.994, 0, 0, 0
1471414422.994, 0, 0, 0
1471414423.994, 0, 0, 0
1471414424.994, 0, 0, 0
1471414425.994, 0, 0, 0
1471414426.994, 0, 0, 0
1471414427.994, 0, 0, 0
1471414428.994, 0, 0, 0
1471414429.994, 0, 0, 0
1471414430.994, 0, 0, 0
1471414431.994, 0, 0, 0
1471414432.994, 0, 0, 0
1471414433.994, 0, 0, 0
1471414434.994, 0, 0, 0
1471414435.994, 0, 0, 0
1471414436.994, 0, 0, 0
1471414437.994, 0, 0, 0
1471414438.994, 0, 0, 0
1471414439.994, 0, 0, 0
1471414440.994, 0, 0, 0
1471414441.994, 0, 0, 0
1471414442.994, 0, 0, 0
1471414443.996, 0, 0, 0
1471414444.994, 0, 0, 0
1471414445.994, 0, 0, 0
1471414446.994, 0, 0, 0
1471414447.994, 0, 0, 0
1471414448.994, 0, 0, 0
1471414449.994, 0, 0, 0
1471414450.994, 0, 0, 0
1471414451.994, 0, 0, 0
1471414452.994, 0, 0, 0
1471414453.994, 0, 0, 0
1471414454.994, 0, 0, 0
1471414455.994, 0, 0, 0
1471414456.994, 0, 0, 0
1471414457.994, 0, 0, 0
1471414458.994, 0, 0, 0
1471414459.996, 0, 0, 0
1471414460.994, 0, 0, 0
1471414461.994, 0, 0, 0
1471414462.994, 0, 0, 0
1471414463.994, 0, 0, 0
1471414464.994, 0, 0, 0
1471414465.994, 0, 0, 0
1471414466.994, 0, 0, 0
1471414467.994, 0, 0, 0
1471414468.994, 0, 0, 0
1471414469.994, 0, 0, 0
1471414470.994, 0, 0, 0
1471414471.994, 0, 0, 0
1471414472.994, 0, 0, 0
1471414473.994, 0, 0, 0
1471414474.994, 0, 0, 0
1471414475.994, 0, 0, 0
1471414476.994, 0, 0, 0
1471414477.994, 0, 0, 0
