1470661201.001, 0, 0, 0
1470661201.999, 0, 0, 0
1470661202.999, 0, 0, 0
1470661203.999, 0, 0, 0
1470661204.999, 0, 0, 0
1470661205.999, 0, 0, 0
1470661206.999, 0, 0, 0
1470661207.999, 0, 0, 0
1470661208.999, 0, 0, 0
1470661209.999, 0, 0, 0
1470661210.999, 0, 0, 0
1470661211.999, 0, 0, 0
1470661212.999, 0, 0, 0
1470661213.999, 0, 0, 0
1470661214.999, 0, 0, 0
1470661215.999, 0, 0, 0
1470661216.999, 0, 0, 0
1470661217.999, 0, 0, 0
1470661218.999, 0, 0, 0
1470661219.999, 0, 0, 0
1470661221.001, 0, 0, 0
1470661221.999, 0, 0, 0
1470661222.999, 0, 0, 0
1470661223.999, 0, 0, 0
1470661224.999, 0, 0, 0
1470661225.999, 0, 0, 0
1470661226.999, 0, 0, 0
1470661227.999, 0, 0, 0
1470661228.999, 0, 0, 0
1470661229.999, 0, 0, 0
1470661230.999, 0, 0, 0
1470661231.999, 0, 0, 0
1470661232.999, 0, 0, 0
1470661233.999, 0, 0, 0
1470661234.999, 0, 0, 0
1470661235.999, 0, 0, 0
1470661236.999, 0, 0, 0
1470661237.999, 0, 0, 0
1470661238.999, 0, 0, 0
1470661239.999, 0, 0, 0
1470661240.999, 0, 0, 0
1470661241.999, 0, 0, 0
1470661243.001, 0, 0, 0
1470661243.998, 0, 0, 0
1470661244.998, 0, 0, 0
1470661245.998, 0, 0, 0
1470661246.998, 0, 0, 0
1470661247.998, 0, 0, 0
1470661248.998, 0, 0, 0
1470661249.998, 0, 0, 0
1470661250.998, 0, 0, 0
1470661251.998, 0, 0, 0
1470661252.998, 0, 0, 0
1470661253.998, 0, 0, 0
1470661254.998, 0, 0, 0
1470661255.998, 0, 0, 0
1470661256.998, 0, 0, 0
1470661257.998, 0, 0, 0
1470661258.998, 0, 0, 0
1470661259.998, 0, 0, 0
1470661260.998, 0, 0, 0
1470661261.998, 0, 0, 0
1470661262.999, 0, 0, 0
1470661264.002, 0, 0, 0
1470661265.002, 0, 0, 0
1470661265.998, 0, 0, 0
1470661266.998, 0, 0, 0
1470661267.998, 0, 0, 0
1470661268.998, 0, 0, 0
1470661269.998, 0, 0, 0
1470661270.998, 0, 0, 0
1470661271.998, 0, 0, 0
1470661272.998, 0, 0, 0
1470661273.998, 0, 0, 0
1470661274.998, 0, 0, 0
1470661275.998, 0, 0, 0
1470661276.998, 0, 0, 0
1470661277.999, 0, 0, 0
1470661278.998, 0, 0, 0
1470661279.998, 0, 0, 0
1470661280.998, 0, 0, 0
1470661281.998, 0, 0, 0
1470661282.998, 0, 0, 0
1470661283.998, 0, 0, 0
1470661284.998, 0, 0, 0
1470661285.998, 0, 0, 0
1470661286.998, 0, 0, 0
1470661287.998, 0, 0, 0
1470661288.998, 0, 0, 0
1470661289.998, 0, 0, 0
1470661290.998, 0, 0, 0
1470661291.998, 0, 0, 0
1470661292.998, 0, 0, 0
1470661293.998, 0, 0, 0
1470661294.998, 0, 0, 0
1470661295.998, 0, 0, 0
1470661296.998, 0, 0, 0
1470661297.998, 0, 0, 0
1470661298.998, 0, 0, 0
1470661300, 0, 0, 0
1470661300.998, 0, 0, 0
1470661301.998, 0, 0, 0
1470661302.998, 0, 0, 0
1470661303.998, 0, 0, 0
1470661304.998, 0, 0, 0
1470661305.998, 0, 0, 0
1470661306.998, 0, 0, 0
1470661307.998, 0, 0, 0
1470661308.998, 0, 0, 0
1470661309.998, 0, 0, 0
1470661310.998, 0, 0, 0
1470661311.998, 0, 0, 0
1470661312.998, 0, 0, 0
1470661313.998, 0, 0, 0
1470661314.998, 0, 0, 0
1470661315.998, 0, 0, 0
1470661316.998, 0, 0, 0
1470661317.998, 0, 0, 0
1470661318.998, 0, 0, 0
1470661319.998, 0, 0, 0
1470661320.998, 0, 0, 0
1470661321.998, 0, 0, 0
1470661322.998, 0, 0, 0
1470661323.998, 0, 0, 0
1470661324.998, 0, 0, 0
1470661325.998, 0, 0, 0
1470661326.998, 0, 0, 0
1470661327.998, 0, 0, 0
1470661328.998, 0, 0, 0
1470661329.998, 0, 0, 0
1470661330.998, 0, 0, 0
1470661331.998, 0, 0, 0
1470661332.998, 0, 0, 0
1470661333.998, 0, 0, 0
1470661334.998, 0, 0, 0
1470661335.998, 0, 0, 0
1470661336.998, 0, 0, 0
1470661337.998, 0, 0, 0
1470661338.998, 0, 0, 0
1470661339.998, 0, 0, 0
1470661340.999, 0, 0, 0
1470661341.998, 0, 0, 0
1470661342.998, 0, 0, 0
1470661343.998, 0, 0, 0
1470661344.998, 0, 0, 0
1470661345.998, 0, 0, 0
1470661346.998, 0, 0, 0
1470661347.998, 0, 0, 0
1470661348.998, 0, 0, 0
1470661349.998, 0, 0, 0
1470661350.998, 0, 0, 0
1470661351.998, 0, 0, 0
1470661352.998, 0, 0, 0
1470661353.998, 0, 0, 0
1470661354.998, 0, 0, 0
1470661355.998, 0, 0, 0
1470661356.998, 0, 0, 0
1470661357.998, 0, 0, 0
1470661358.998, 0, 0, 0
1470661359.998, 0, 0, 0
1470661360.998, 0, 0, 0
1470661361.998, 0, 0, 0
1470661362.999, 0, 0, 0
1470661363.998, 0, 0, 0
1470661364.998, 0, 0, 0
1470661365.998, 0, 0, 0
1470661366.998, 0, 0, 0
1470661367.998, 0, 0, 0
1470661368.998, 0, 0, 0
1470661369.998, 0, 0, 0
1470661370.998, 0, 0, 0
1470661371.998, 0, 0, 0
1470661372.998, 0, 0, 0
1470661373.998, 0, 0, 0
1470661374.998, 0, 0, 0
1470661375.998, 0, 0, 0
1470661376.998, 0, 0, 0
1470661377.998, 0, 0, 0
1470661378.998, 0, 0, 0
1470661379.998, 0, 0, 0
1470661380.998, 0, 0, 0
1470661381.998, 0, 0, 0
1470661382.998, 0, 0, 0
1470661383.998, 0, 0, 0
1470661384.998, 0, 0, 0
1470661385.998, 0, 0, 0
1470661386.998, 0, 0, 0
1470661387.998, 0, 0, 0
1470661388.998, 0, 0, 0
1470661389.998, 0, 0, 0
1470661390.998, 0, 0, 0
1470661391.998, 0, 0, 0
1470661392.998, 0, 0, 0
1470661393.998, 0, 0, 0
1470661394.998, 0, 0, 0
1470661395.998, 0, 0, 0
1470661396.998, 0, 0, 0
1470661397.998, 0, 0, 0
1470661398.998, 0, 0, 0
1470661399.998, 0, 0, 0
1470661400.998, 0, 0, 0
1470661401.998, 0, 0, 0
1470661402.998, 0, 0, 0
1470661403.998, 0, 0, 0
1470661404.999, 0, 0, 0
1470661405.998, 0, 0, 0
1470661406.998, 0, 0, 0
1470661407.998, 0, 0, 0
1470661408.998, 0, 0, 0
1470661409.998, 0, 0, 0
1470661410.998, 0, 0, 0
1470661411.998, 0, 0, 0
1470661412.998, 0, 0, 0
1470661413.998, 0, 0, 0
1470661414.998, 0, 0, 0
1470661415.998, 0, 0, 0
1470661416.998, 0, 0, 0
1470661417.998, 0, 0, 0
1470661418.998, 0, 0, 0
1470661419.998, 0, 0, 0
1470661420.998, 0, 0, 0
1470661421.998, 0, 0, 0
1470661422.998, 0, 0, 0
1470661423.998, 0, 0, 0
1470661424.998, 0, 0, 0
1470661425.998, 0, 0, 0
1470661427, 0, 0, 0
1470661427.998, 0, 0, 0
1470661428.998, 0, 0, 0
1470661429.998, 0, 0, 0
1470661430.998, 0, 0, 0
1470661431.998, 0, 0, 0
1470661432.998, 0, 0, 0
1470661433.998, 0, 0, 0
1470661434.998, 0, 0, 0
1470661435.998, 0, 0, 0
1470661436.998, 0, 0, 0
1470661437.998, 0, 0, 0
1470661438.998, 0, 0, 0
1470661439.998, 0, 0, 0
1470661440.998, 0, 0, 0
1470661441.998, 0, 0, 0
1470661442.998, 0, 0, 0
1470661443.998, 0, 0, 0
1470661444.998, 0, 0, 0
1470661445.998, 0, 0, 0
1470661446.998, 0, 0, 0
1470661447.998, 0, 0, 0
1470661448.998, 0, 0, 0
1470661449.998, 0, 0, 0
1470661450.998, 0, 0, 0
1470661451.998, 0, 0, 0
1470661452.998, 0, 0, 0
1470661453.998, 0, 0, 0
1470661454.998, 0, 0, 0
1470661455.998, 0, 0, 0
1470661456.998, 0, 0, 0
1470661457.998, 0, 0, 0
1470661458.998, 0, 0, 0
1470661459.998, 0, 0, 0
1470661460.998, 0, 0, 0
1470661461.999, 0, 0, 0
1470661463.001, 0, 0, 0
1470661463.998, 0, 0, 0
1470661464.998, 0, 0, 0
1470661465.998, 0, 0, 0
1470661466.998, 0, 0, 0
1470661467.998, 0, 0, 0
1470661468.998, 0, 0, 0
1470661469.998, 0, 0, 0
1470661470.998, 0, 0, 0
1470661471.998, 0, 0, 0
1470661472.998, 0, 0, 0
1470661473.998, 0, 0, 0
1470661474.998, 0, 0, 0
1470661475.998, 0, 0, 0
1470661476.998, 0, 0, 0
1470661477.998, 0, 0, 0
1470661478.998, 0, 0, 0
1470661479.998, 0, 0, 0
1470661480.998, 0, 0, 0
1470661481.998, 0, 0, 0
1470661482.998, 0, 0, 0
1470661483.998, 0, 0, 0
1470661484.998, 0, 0, 0
1470661485.998, 0, 0, 0
1470661486.998, 0, 0, 0
1470661487.998, 0, 0, 0
1470661488.998, 0, 0, 0
1470661489.998, 0, 0, 0
1470661490.998, 0, 0, 0
1470661491.998, 0, 0, 0
1470661492.998, 0, 0, 0
1470661493.998, 0, 0, 0
1470661494.998, 0, 0, 0
1470661495.998, 0, 0, 0
1470661496.998, 0, 0, 0
1470661497.998, 0, 0, 0
1470661498.998, 0, 0, 0
1470661499.998, 0, 0, 0
1470661500.998, 0, 0, 0
1470661501.998, 0, 0, 0
1470661502.998, 0, 0, 0
1470661503.998, 0, 0, 0
1470661504.998, 0, 0, 0
1470661506.998, 0, 0, 0
1470661508, 0, 0, 0
1470661508.998, 0, 0, 0
1470661509.998, 0, 0, 0
1470661510.998, 0, 0, 0
1470661511.998, 0, 0, 0
1470661512.998, 0, 0, 0
1470661513.998, 0, 0, 0
1470661514.998, 0, 0, 0
1470661515.998, 0, 0, 0
1470661516.998, 0, 0, 0
1470661517.998, 0, 0, 0
1470661518.998, 0, 0, 0
1470661519.998, 0, 0, 0
1470661520.998, 0, 0, 0
1470661521.998, 0, 0, 0
1470661522.998, 0, 0, 0
1470661523.998, 0, 0, 0
1470661524.998, 0, 0, 0
1470661525.998, 0, 0, 0
1470661526.998, 0, 0, 0
1470661527.998, 0, 0, 0
1470661528.999, 0, 0, 0
1470661529.998, 0, 0, 0
1470661530.998, 0, 0, 0
1470661531.998, 0, 0, 0
1470661532.998, 0, 0, 0
1470661533.998, 0, 0, 0
1470661534.998, 0, 0, 0
1470661535.998, 0, 0, 0
1470661536.998, 0, 0, 0
1470661537.998, 0, 0, 0
1470661538.998, 0, 0, 0
1470661539.998, 0, 0, 0
1470661540.998, 0, 0, 0
1470661541.998, 0, 0, 0
1470661542.998, 0, 0, 0
1470661543.998, 0, 0, 0
1470661544.998, 0, 0, 0
1470661545.998, 0, 0, 0
1470661546.998, 0, 0, 0
1470661547.998, 0, 0, 0
1470661548.998, 0, 0, 0
1470661549.998, 0, 0, 0
1470661550.998, 0, 0, 0
1470661551.998, 0, 0, 0
1470661552.998, 0, 0, 0
1470661553.998, 0, 0, 0
1470661554.998, 0, 0, 0
1470661555.998, 0, 0, 0
1470661556.998, 0, 0, 0
1470661557.998, 0, 0, 0
1470661558.998, 0, 0, 0
1470661559.998, 0, 0, 0
1470661560.998, 0, 0, 0
1470661561.998, 0, 0, 0
1470661562.998, 0, 0, 0
1470661563.998, 0, 0, 0
1470661564.998, 0, 0, 0
1470661565.998, 0, 0, 0
1470661566.998, 0, 0, 0
1470661567.998, 0, 0, 0
1470661568.998, 0, 0, 0
1470661569.999, 0, 0, 0
1470661570.997, 0, 0, 0
1470661571.997, 0, 0, 0
1470661572.997, 0, 0, 0
1470661573.997, 0, 0, 0
1470661574.997, 0, 0, 0
1470661575.997, 0, 0, 0
1470661576.997, 0, 0, 0
1470661577.997, 0, 0, 0
1470661578.997, 0, 0, 0
1470661579.997, 0, 0, 0
1470661580.997, 0, 0, 0
1470661581.997, 0, 0, 0
1470661582.997, 0, 0, 0
1470661583.997, 0, 0, 0
1470661584.997, 0, 0, 0
1470661585.997, 0, 0, 0
1470661586.997, 0, 0, 0
1470661587.997, 0, 0, 0
1470661588.997, 0, 0, 0
1470661589.997, 0, 0, 0
1470661590.998, 0, 0, 0
1470661591.997, 0, 0, 0
1470661592.997, 0, 0, 0
1470661593.997, 0, 0, 0
1470661594.997, 0, 0, 0
1470661595.997, 0, 0, 0
1470661596.997, 0, 0, 0
1470661597.997, 0, 0, 0
1470661598.997, 0, 0, 0
1470661599.997, 0, 0, 0
1470661600.997, 0, 0, 0
1470661601.997, 0, 0, 0
1470661602.997, 0, 0, 0
1470661603.997, 0, 0, 0
1470661604.997, 0, 0, 0
1470661605.997, 0, 0, 0
1470661606.997, 0, 0, 0
1470661607.997, 0, 0, 0
1470661608.997, 0, 0, 0
1470661609.997, 0, 0, 0
1470661610.997, 0, 0, 0
1470661611.997, 0, 0, 0
1470661612.997, 0, 0, 0
1470661613.997, 0, 0, 0
1470661614.997, 0, 0, 0
1470661615.997, 0, 0, 0
1470661616.997, 0, 0, 0
1470661617.997, 0, 0, 0
1470661618.997, 0, 0, 0
1470661619.997, 0, 0, 0
1470661620.997, 0, 0, 0
1470661621.997, 0, 0, 0
1470661622.997, 0, 0, 0
1470661623.997, 0, 0, 0
1470661624.997, 0, 0, 0
1470661625.997, 0, 0, 0
1470661626.997, 0, 0, 0
1470661627.998, 0, 0, 0
1470661628.997, 0, 0, 0
1470661629.997, 0, 0, 0
1470661630.997, 0, 0, 0
1470661631.997, 0, 0, 0
1470661632.997, 0, 0, 0
1470661633.997, 0, 0, 0
1470661634.997, 0, 0, 0
1470661635.997, 0, 0, 0
1470661636.997, 0, 0, 0
1470661637.997, 0, 0, 0
1470661638.997, 0, 0, 0
1470661639.997, 0, 0, 0
1470661640.997, 0, 0, 0
1470661641.997, 0, 0, 0
1470661642.997, 0, 0, 0
1470661643.997, 0, 0, 0
1470661644.997, 0, 0, 0
1470661645.997, 0, 0, 0
1470661646.997, 0, 0, 0
1470661647.997, 0, 0, 0
1470661648.997, 0, 0, 0
1470661649.999, 0, 0, 0
1470661650.996, 0, 0, 0
1470661651.996, 0, 0, 0
1470661652.996, 0, 0, 0
1470661653.996, 0, 0, 0
1470661654.996, 0, 0, 0
1470661655.996, 0, 0, 0
1470661656.996, 0, 0, 0
1470661657.996, 0, 0, 0
1470661658.996, 0, 0, 0
1470661659.996, 0, 0, 0
1470661660.996, 0, 0, 0
1470661661.996, 0, 0, 0
1470661662.996, 0, 0, 0
1470661663.996, 0, 0, 0
1470661664.996, 0, 0, 0
1470661665.996, 0, 0, 0
1470661666.996, 0, 0, 0
1470661667.996, 0, 0, 0
1470661668.996, 0, 0, 0
1470661669.996, 0, 0, 0
1470661670.996, 0, 0, 0
1470661671.996, 0, 0, 0
1470661672.996, 0, 0, 0
1470661673.996, 0, 0, 0
1470661674.996, 0, 0, 0
1470661675.996, 0, 0, 0
1470661676.996, 0, 0, 0
1470661677.996, 0, 0, 0
1470661678.996, 0, 0, 0
1470661679.996, 0, 0, 0
1470661680.996, 0, 0, 0
1470661681.996, 0, 0, 0
1470661682.996, 0, 0, 0
1470661683.996, 0, 0, 0
1470661684.996, 0, 0, 0
1470661685.996, 0, 0, 0
1470661686.996, 0, 0, 0
1470661687.996, 0, 0, 0
1470661688.996, 0, 0, 0
1470661689.996, 0, 0, 0
1470661690.996, 0, 0, 0
1470661691.996, 0, 0, 0
1470661692.996, 0, 0, 0
1470661693.996, 0, 0, 0
1470661694.996, 0, 0, 0
1470661695.996, 0, 0, 0
1470661696.996, 0, 0, 0
1470661697.996, 0, 0, 0
1470661698.996, 0, 0, 0
1470661699.996, 0, 0, 0
1470661700.996, 0, 0, 0
1470661701.996, 0, 0, 0
1470661702.996, 0, 0, 0
1470661703.996, 0, 0, 0
1470661704.996, 0, 0, 0
1470661705.996, 0, 0, 0
1470661706.996, 0, 0, 0
1470661707.996, 0, 0, 0
1470661708.998, 0, 0, 0
1470661709.996, 0, 0, 0
1470661710.996, 0, 0, 0
1470661711.996, 0, 0, 0
1470661712.996, 0, 0, 0
1470661713.996, 0, 0, 0
1470661714.996, 0, 0, 0
1470661715.996, 0, 0, 0
1470661716.996, 0, 0, 0
1470661717.996, 0, 0, 0
1470661718.996, 0, 0, 0
1470661719.996, 0, 0, 0
1470661720.996, 0, 0, 0
1470661721.996, 0, 0, 0
1470661722.996, 0, 0, 0
1470661723.996, 0, 0, 0
1470661724.996, 0, 0, 0
1470661725.996, 0, 0, 0
1470661726.996, 0, 0, 0
1470661727.996, 0, 0, 0
1470661728.996, 0, 0, 0
1470661729.996, 0, 0, 0
1470661730.998, 0, 0, 0
1470661731.996, 0, 0, 0
1470661732.996, 0, 0, 0
1470661733.996, 0, 0, 0
1470661734.996, 0, 0, 0
1470661735.996, 0, 0, 0
1470661736.996, 0, 0, 0
1470661737.996, 0, 0, 0
1470661738.996, 0, 0, 0
1470661739.996, 0, 0, 0
1470661740.996, 0, 0, 0
1470661741.996, 0, 0, 0
1470661742.996, 0, 0, 0
1470661744, 0, 0, 0
1470661744.996, 0, 0, 0
1470661745.998, 0, 0, 0
1470661746.996, 0, 0, 0
1470661747.996, 0, 0, 0
1470661748.996, 0, 0, 0
1470661749.996, 0, 0, 0
1470661750.996, 0, 0, 0
1470661751.996, 0, 0, 0
1470661752.996, 0, 0, 0
1470661753.996, 0, 0, 0
1470661754.996, 0, 0, 0
1470661755.996, 0, 0, 0
1470661756.996, 0, 0, 0
1470661757.996, 0, 0, 0
1470661758.996, 0, 0, 0
1470661759.996, 0, 0, 0
1470661760.996, 0, 0, 0
1470661761.996, 0, 0, 0
1470661762.996, 0, 0, 0
1470661763.996, 0, 0, 0
1470661764.996, 0, 0, 0
1470661765.996, 0, 0, 0
1470661766.998, 0, 0, 0
1470661767.997, 0, 0, 0
1470661768.997, 0, 0, 0
1470661769.997, 0, 0, 0
1470661770.997, 0, 0, 0
1470661771.997, 0, 0, 0
1470661772.997, 0, 0, 0
1470661773.997, 0, 0, 0
1470661774.997, 0, 0, 0
1470661775.997, 0, 0, 0
1470661776.997, 0, 0, 0
1470661777.997, 0, 0, 0
1470661778.997, 0, 0, 0
1470661779.997, 0, 0, 0
1470661780.997, 0, 0, 0
1470661781.997, 0, 0, 0
1470661782.997, 0, 0, 0
1470661783.997, 0, 0, 0
1470661784.997, 0, 0, 0
1470661785.997, 0, 0, 0
1470661786.997, 0, 0, 0
1470661787.997, 0, 0, 0
1470661788.997, 0, 0, 0
1470661789.997, 0, 0, 0
1470661790.997, 0, 0, 0
1470661791.997, 0, 0, 0
1470661792.997, 0, 0, 0
1470661793.997, 0, 0, 0
1470661794.997, 0, 0, 0
1470661795.997, 0, 0, 0
1470661796.997, 0, 0, 0
1470661797.997, 0, 0, 0
1470661798.997, 0, 0, 0
1470661799.997, 0, 0, 0
1470661800.997, 0, 0, 0
1470661801.997, 0, 0, 0
1470661802.997, 0, 0, 0
1470661803.997, 0, 0, 0
1470661804.997, 0, 0, 0
1470661805.997, 0, 0, 0
1470661806.997, 0, 0, 0
1470661807.999, 0, 0, 0
1470661808.997, 0, 0, 0
1470661809.997, 0, 0, 0
1470661810.997, 0, 0, 0
1470661811.997, 0, 0, 0
1470661812.997, 0, 0, 0
1470661813.997, 0, 0, 0
1470661814.997, 0, 0, 0
1470661815.997, 0, 0, 0
1470661816.997, 0, 0, 0
1470661817.997, 0, 0, 0
1470661818.997, 0, 0, 0
1470661819.997, 0, 0, 0
1470661820.997, 0, 0, 0
1470661821.997, 0, 0, 0
1470661822.997, 0, 0, 0
1470661823.997, 0, 0, 0
1470661824.997, 0, 0, 0
1470661825.997, 0, 0, 0
1470661826.997, 0, 0, 0
1470661827.997, 0, 0, 0
1470661828.997, 0, 0, 0
1470661829.997, 0, 0, 0
1470661830.997, 0, 0, 0
1470661831.997, 0, 0, 0
1470661832.997, 0, 0, 0
1470661833.997, 0, 0, 0
1470661834.997, 0, 0, 0
1470661835.997, 0, 0, 0
1470661836.997, 0, 0, 0
1470661837.997, 0, 0, 0
1470661838.997, 0, 0, 0
1470661839.997, 0, 0, 0
1470661840.997, 0, 0, 0
1470661841.997, 0, 0, 0
1470661842.997, 0, 0, 0
1470661843.997, 0, 0, 0
1470661844.998, 0, 0, 0
1470661845.997, 0, 0, 0
1470661846.997, 0, 0, 0
1470661847.997, 0, 0, 0
1470661848.997, 0, 0, 0
1470661849.997, 0, 0, 0
1470661850.997, 0, 0, 0
1470661851.997, 0, 0, 0
1470661852.997, 0, 0, 0
1470661853.997, 0, 0, 0
1470661854.997, 0, 0, 0
1470661855.997, 0, 0, 0
1470661856.997, 0, 0, 0
1470661857.997, 0, 0, 0
1470661858.997, 0, 0, 0
1470661859.997, 0, 0, 0
1470661860.997, 0, 0, 0
1470661861.997, 0, 0, 0
1470661862.997, 0, 0, 0
1470661863.997, 0, 0, 0
1470661864.997, 0, 0, 0
1470661865.997, 0, 0, 0
1470661866.997, 0, 0, 0
1470661867.997, 0, 0, 0
1470661868.999, 0, 0, 0
1470661869.997, 0, 0, 0
1470661870.997, 0, 0, 0
1470661871.997, 0, 0, 0
1470661872.997, 0, 0, 0
1470661873.997, 0, 0, 0
1470661874.997, 0, 0, 0
1470661875.997, 0, 0, 0
1470661876.997, 0, 0, 0
1470661877.997, 0, 0, 0
1470661878.997, 0, 0, 0
1470661879.997, 0, 0, 0
1470661880.997, 0, 0, 0
1470661881.997, 0, 0, 0
1470661882.997, 0, 0, 0
1470661883.997, 0, 0, 0
1470661884.998, 0, 0, 0
1470661885.997, 0, 0, 0
1470661886.997, 0, 0, 0
1470661887.997, 0, 0, 0
1470661888.997, 0, 0, 0
1470661889.997, 0, 0, 0
1470661890.997, 0, 0, 0
1470661891.997, 0, 0, 0
1470661892.997, 0, 0, 0
1470661893.997, 0, 0, 0
1470661894.997, 0, 0, 0
1470661895.997, 0, 0, 0
1470661896.997, 0, 0, 0
1470661897.997, 0, 0, 0
1470661898.997, 0, 0, 0
1470661899.997, 0, 0, 0
1470661900.999, 0, 0, 0
1470661901.997, 0, 0, 0
1470661902.997, 0, 0, 0
1470661903.997, 0, 0, 0
1470661904.997, 0, 0, 0
1470661905.997, 0, 0, 0
1470661906.997, 0, 0, 0
1470661907.997, 0, 0, 0
1470661908.997, 0, 0, 0
1470661909.997, 0, 0, 0
1470661910.997, 0, 0, 0
1470661911.997, 0, 0, 0
1470661912.997, 0, 0, 0
1470661913.997, 0, 0, 0
1470661914.997, 0, 0, 0
1470661915.997, 0, 0, 0
1470661916.997, 0, 0, 0
1470661917.997, 0, 0, 0
1470661918.997, 0, 0, 0
1470661919.997, 0, 0, 0
1470661920.997, 0, 0, 0
1470661921.999, 0, 0, 0
1470661922.998, 0, 0, 0
1470661923.998, 0, 0, 0
1470661924.998, 0, 0, 0
1470661925.998, 0, 0, 0
1470661926.998, 0, 0, 0
1470661927.998, 0, 0, 0
1470661928.998, 0, 0, 0
1470661929.998, 0, 0, 0
1470661930.998, 0, 0, 0
1470661931.998, 0, 0, 0
1470661932.998, 0, 0, 0
1470661933.998, 0, 0, 0
1470661934.998, 0, 0, 0
1470661935.998, 0, 0, 0
1470661936.998, 0, 0, 0
1470661937.998, 0, 0, 0
1470661938.998, 0, 0, 0
1470661939.998, 0, 0, 0
1470661940.998, 0, 0, 0
1470661941.998, 0, 0, 0
1470661942.998, 0, 0, 0
1470661943.998, 0, 0, 0
1470661944.998, 0, 0, 0
1470661945.998, 0, 0, 0
1470661946.998, 0, 0, 0
1470661947.998, 0, 0, 0
1470661948.998, 0, 0, 0
1470661949.998, 0, 0, 0
1470661950.998, 0, 0, 0
1470661951.998, 0, 0, 0
1470661952.998, 0, 0, 0
1470661953.998, 0, 0, 0
1470661954.998, 0, 0, 0
1470661955.998, 0, 0, 0
1470661956.998, 0, 0, 0
1470661957.998, 0, 0, 0
1470661958.998, 0, 0, 0
1470661959.998, 0, 0, 0
1470661960.998, 0, 0, 0
1470661961.998, 0, 0, 0
1470661962.998, 0, 0, 0
1470661963.998, 0, 0, 0
1470661964.998, 0, 0, 0
1470661965.998, 0, 0, 0
1470661966.998, 0, 0, 0
1470661967.998, 0, 0, 0
1470661968.998, 0, 0, 0
1470661969.998, 0, 0, 0
1470661970.998, 0, 0, 0
1470661971.998, 0, 0, 0
1470661972.998, 0, 0, 0
1470661973.998, 0, 0, 0
1470661974.998, 0, 0, 0
1470661975.998, 0, 0, 0
1470661976.998, 0, 0, 0
1470661977.998, 0, 0, 0
1470661979, 0, 0, 0
1470661979.998, 0, 0, 0
1470661980.998, 0, 0, 0
1470661981.998, 0, 0, 0
1470661982.998, 0, 0, 0
1470661983.998, 0, 0, 0
1470661984.998, 0, 0, 0
1470661985.998, 0, 0, 0
1470661986.998, 0, 0, 0
1470661987.998, 0, 0, 0
1470661988.998, 0, 0, 0
1470661989.998, 0, 0, 0
1470661990.998, 0, 0, 0
1470661991.998, 0, 0, 0
1470661992.998, 0, 0, 0
1470661993.998, 0, 0, 0
1470661994.998, 0, 0, 0
1470661995.998, 0, 0, 0
1470661997, 0, 0, 0
1470661997.998, 0, 0, 0
1470661998.998, 0, 0, 0
1470661999.998, 0, 0, 0
1470662000.998, 0, 0, 0
1470662001.998, 0, 0, 0
1470662002.998, 0, 0, 0
1470662003.998, 0, 0, 0
1470662004.998, 0, 0, 0
1470662005.998, 0, 0, 0
1470662006.998, 0, 0, 0
1470662007.998, 0, 0, 0
1470662008.998, 0, 0, 0
1470662009.998, 0, 0, 0
1470662010.998, 0, 0, 0
1470662011.998, 0, 0, 0
1470662012.998, 0, 0, 0
1470662013.998, 0, 0, 0
1470662014.998, 0, 0, 0
1470662015.998, 0, 0, 0
1470662016.998, 0, 0, 0
1470662017.999, 0, 0, 0
1470662018.998, 0, 0, 0
1470662019.998, 0, 0, 0
1470662020.998, 0, 0, 0
1470662021.998, 0, 0, 0
1470662022.998, 0, 0, 0
1470662023.998, 0, 0, 0
1470662024.998, 0, 0, 0
1470662025.998, 0, 0, 0
1470662026.998, 0, 0, 0
1470662027.998, 0, 0, 0
1470662028.998, 0, 0, 0
1470662029.998, 0, 0, 0
1470662030.998, 0, 0, 0
1470662031.998, 0, 0, 0
1470662032.998, 0, 0, 0
1470662033.998, 0, 0, 0
1470662034.998, 0, 0, 0
1470662035.998, 0, 0, 0
1470662036.998, 0, 0, 0
1470662037.998, 0, 0, 0
1470662038.998, 0, 0, 0
1470662039.998, 0, 0, 0
1470662040.998, 0, 0, 0
1470662041.998, 0, 0, 0
1470662042.998, 0, 0, 0
1470662043.998, 0, 0, 0
1470662044.998, 0, 0, 0
1470662045.998, 0, 0, 0
1470662046.998, 0, 0, 0
1470662047.998, 0, 0, 0
1470662048.998, 0, 0, 0
1470662049.998, 0, 0, 0
1470662050.998, 0, 0, 0
1470662051.998, 0, 0, 0
1470662052.998, 0, 0, 0
1470662053.998, 0, 0, 0
1470662054.998, 0, 0, 0
1470662055.998, 0, 0, 0
1470662056.998, 0, 0, 0
1470662057.998, 0, 0, 0
1470662058.998, 0, 0, 0
1470662059.998, 0, 0, 0
1470662060.998, 0, 0, 0
1470662061.998, 0, 0, 0
1470662062.998, 0, 0, 0
1470662063.998, 0, 0, 0
1470662064.999, 0, 0, 0
1470662065.998, 0, 0, 0
1470662066.998, 0, 0, 0
1470662067.998, 0, 0, 0
1470662068.998, 0, 0, 0
1470662069.998, 0, 0, 0
1470662070.998, 0, 0, 0
1470662071.998, 0, 0, 0
1470662072.998, 0, 0, 0
1470662073.998, 0, 0, 0
1470662074.998, 0, 0, 0
1470662075.998, 0, 0, 0
