1470380401, 0, 0, 0
1470380402, 0, 0, 0
1470380403, 0, 0, 0
1470380404, 0, 0, 0
1470380405, 0, 0, 0
1470380406, 0, 0, 0
1470380407, 0, 0, 0
1470380408, 0, 0, 0
1470380409, 0, 0, 0
1470380410, 0, 0, 0
1470380411, 0, 0, 0
1470380412, 0, 0, 0
1470380413, 0, 0, 0
1470380414, 0, 0, 0
1470380415, 0, 0, 0
1470380416, 0, 0, 0
1470380417, 0, 0, 0
1470380418, 0, 0, 0
1470380419, 0, 0, 0
1470380420, 0, 0, 0
1470380421, 0, 0, 0
1470380422, 0, 0, 0
1470380423, 0, 0, 0
1470380424, 0, 0, 0
1470380425, 0, 0, 0
1470380426, 0, 0, 0
1470380427, 0, 0, 0
1470380428, 0, 0, 0
1470380429, 0, 0, 0
1470380430, 0, 0, 0
1470380431, 0, 0, 0
1470380432, 0, 0, 0
1470380433, 0, 0, 0
1470380434, 0, 0, 0
1470380435, 0, 0, 0
1470380436, 0, 0, 0
1470380437, 0, 0, 0
1470380438, 0, 0, 0
1470380439, 0, 0, 0
1470380440, 0, 0, 0
1470380441, 0, 0, 0
1470380442, 0, 0, 0
1470380443, 0, 0, 0
1470380444, 0, 0, 0
1470380445, 0, 0, 0
1470380446, 0, 0, 0
1470380447, 0, 0, 0
1470380448, 0, 0, 0
1470380449, 0, 0, 0
1470380450, 0, 0, 0
1470380451, 0, 0, 0
1470380452, 0, 0, 0
1470380453, 0, 0, 0
1470380454, 0, 0, 0
1470380455, 0, 0, 0
1470380456, 0, 0, 0
1470380457, 0, 0, 0
1470380458, 0, 0, 0
1470380459, 0, 0, 0
1470380460, 0, 0, 0
1470380461, 0, 0, 0
1470380462, 0, 0, 0
1470380463, 0, 0, 0
1470380464, 0, 0, 0
1470380465, 0, 0, 0
1470380466, 0, 0, 0
1470380467, 0, 0, 0
1470380468, 0, 0, 0
1470380469, 0, 0, 0
1470380470, 0, 0, 0
1470380471, 0, 0, 0
1470380472, 0, 0, 0
1470380473, 0, 0, 0
1470380474, 0, 0, 0
1470380475, 0, 0, 0
1470380476, 0, 0, 0
1470380477, 0, 0, 0
1470380478, 0, 0, 0
1470380479, 0, 0, 0
1470380480, 0, 0, 0
1470380481, 0, 0, 0
1470380482, 0, 0, 0
1470380483, 0, 0, 0
1470380484, 0, 0, 0
1470380485, 0, 0, 0
1470380486, 0, 0, 0
1470380487, 0, 0, 0
1470380488, 0, 0, 0
1470380489, 0, 0, 0
1470380490, 0, 0, 0
1470380491, 0, 0, 0
1470380492, 0, 0, 0
1470380493, 0, 0, 0
1470380495, 0, 0, 0
1470380496, 0, 0, 0
1470380497, 0, 0, 0
1470380498, 0, 0, 0
1470380499, 0, 0, 0
1470380500, 0, 0, 0
1470380501, 0, 0, 0
1470380502, 0, 0, 0
1470380503, 0, 0, 0
1470380504, 0, 0, 0
1470380505, 0, 0, 0
1470380506, 0, 0, 0
1470380507, 0, 0, 0
1470380508, 0, 0, 0
1470380509, 0, 0, 0
1470380510, 0, 0, 0
1470380511, 0, 0, 0
1470380512, 0, 0, 0
1470380513, 0, 0, 0
1470380514, 0, 0, 0
1470380515, 0, 0, 0
1470380516, 0, 0, 0
1470380517, 0, 0, 0
1470380518, 0, 0, 0
1470380519, 0, 0, 0
1470380520, 0, 0, 0
1470380521, 0, 0, 0
1470380522, 0, 0, 0
1470380523, 0, 0, 0
1470380524, 0, 0, 0
1470380525, 0, 0, 0
1470380526, 0, 0, 0
1470380527, 0, 0, 0
1470380528, 0, 0, 0
1470380529, 0, 0, 0
1470380530, 0, 0, 0
1470380531, 0, 0, 0
1470380532, 0, 0, 0
1470380533, 0, 0, 0
1470380534, 0, 0, 0
1470380535, 0, 0, 0
1470380536, 0, 0, 0
1470380537, 0, 0, 0
1470380538, 0, 0, 0
1470380539, 0, 0, 0
1470380540, 0, 0, 0
1470380541, 0, 0, 0
1470380542, 0, 0, 0
1470380543, 0, 0, 0
1470380544, 0, 0, 0
1470380545, 0, 0, 0
1470380546, 0, 0, 0
1470380547, 0, 0, 0
1470380548, 0, 0, 0
1470380549, 0, 0, 0
1470380550, 0, 0, 0
1470380551, 0, 0, 0
1470380552, 0, 0, 0
1470380553, 0, 0, 0
1470380554, 0, 0, 0
1470380555, 0, 0, 0
1470380556, 0, 0, 0
1470380557, 0, 0, 0
1470380558, 0, 0, 0
1470380559, 0, 0, 0
1470380560, 0, 0, 0
1470380561, 0, 0, 0
1470380562, 0, 0, 0
1470380563, 0, 0, 0
1470380564, 0, 0, 0
1470380565, 0, 0, 0
1470380566, 0, 0, 0
1470380567, 0, 0, 0
1470380568, 0, 0, 0
1470380569, 0, 0, 0
1470380570, 0, 0, 0
1470380571, 0, 0, 0
1470380572, 0, 0, 0
1470380573, 0, 0, 0
1470380574, 0, 0, 0
1470380575, 0, 0, 0
1470380576, 0, 0, 0
1470380577, 0, 0, 0
1470380578, 0, 0, 0
1470380579, 0, 0, 0
1470380580, 0, 0, 0
1470380581, 0, 0, 0
1470380582, 0, 0, 0
1470380583, 0, 0, 0
1470380584, 0, 0, 0
1470380585, 0, 0, 0
1470380586, 0, 0, 0
1470380587, 0, 0, 0
1470380588, 0, 0, 0
1470380589, 0, 0, 0
1470380590, 0, 0, 0
1470380591, 0, 0, 0
1470380592, 0, 0, 0
1470380593, 0, 0, 0
1470380594, 0, 0, 0
1470380595, 0, 0, 0
1470380596, 0, 0, 0
1470380597, 0, 0, 0
1470380598, 0, 0, 0
1470380599, 0, 0, 0
1470380600, 0, 0, 0
1470380601, 0, 0, 0
1470380602, 0, 0, 0
1470380603, 0, 0, 0
1470380604, 0, 0, 0
1470380605, 0, 0, 0
1470380606, 0, 0, 0
1470380607, 0, 0, 0
1470380608, 0, 0, 0
1470380609, 0, 0, 0
1470380610, 0, 0, 0
1470380611, 0, 0, 0
1470380612, 0, 0, 0
1470380613, 0, 0, 0
1470380614, 0, 0, 0
1470380615, 0, 0, 0
1470380616, 0, 0, 0
1470380617, 0, 0, 0
1470380618, 0, 0, 0
1470380619, 0, 0, 0
1470380620, 0, 0, 0
1470380621, 0, 0, 0
1470380622, 0, 0, 0
1470380623, 0, 0, 0
1470380624, 0, 0, 0
1470380625, 0, 0, 0
1470380626, 0, 0, 0
1470380627, 0, 0, 0
1470380628, 0, 0, 0
1470380629, 0, 0, 0
1470380630, 0, 0, 0
1470380631, 0, 0, 0
1470380632, 0, 0, 0
1470380633, 0, 0, 0
1470380634, 0, 0, 0
1470380635, 0, 0, 0
1470380636, 0, 0, 0
1470380637, 0, 0, 0
1470380638, 0, 0, 0
1470380639, 0, 0, 0
1470380640, 0, 0, 0
1470380641, 0, 0, 0
1470380642, 0, 0, 0
1470380643, 0, 0, 0
1470380645, 0, 0, 0
1470380646, 0, 0, 0
1470380647, 0, 0, 0
1470380648, 0, 0, 0
1470380649, 0, 0, 0
1470380650, 0, 0, 0
1470380651, 0, 0, 0
1470380652, 0, 0, 0
1470380653, 0, 0, 0
1470380654, 0, 0, 0
1470380655, 0, 0, 0
1470380656, 0, 0, 0
1470380657, 0, 0, 0
1470380658, 0, 0, 0
1470380659, 0, 0, 0
1470380660, 0, 0, 0
1470380661, 0, 0, 0
1470380662, 0, 0, 0
1470380663, 0, 0, 0
1470380664, 0, 0, 0
1470380665, 0, 0, 0
1470380666, 0, 0, 0
1470380667, 0, 0, 0
1470380668, 0, 0, 0
1470380669, 0, 0, 0
1470380670, 0, 0, 0
1470380671, 0, 0, 0
1470380672, 0, 0, 0
1470380673, 0, 0, 0
1470380674, 0, 0, 0
1470380675, 0, 0, 0
1470380676, 0, 0, 0
1470380677, 0, 0, 0
1470380678, 0, 0, 0
1470380679, 0, 0, 0
1470380680, 0, 0, 0
1470380681, 0, 0, 0
1470380682, 0, 0, 0
1470380683, 0, 0, 0
1470380684, 0, 0, 0
1470380685, 0, 0, 0
1470380686, 0, 0, 0
1470380687, 0, 0, 0
1470380688, 0, 0, 0
1470380689, 0, 0, 0
1470380690, 0, 0, 0
1470380691, 0, 0, 0
1470380692, 0, 0, 0
1470380693, 0, 0, 0
1470380694, 0, 0, 0
1470380695, 0, 0, 0
1470380696, 0, 0, 0
1470380697, 0, 0, 0
1470380698, 0, 0, 0
1470380699, 0, 0, 0
1470380700, 0, 0, 0
1470380701, 0, 0, 0
1470380702, 0, 0, 0
1470380703, 0, 0, 0
1470380704, 0, 0, 0
1470380705, 0, 0, 0
1470380706, 0, 0, 0
1470380707, 0, 0, 0
1470380708, 0, 0, 0
1470380709, 0, 0, 0
1470380710, 0, 0, 0
1470380711, 0, 0, 0
1470380712, 0, 0, 0
1470380713, 0, 0, 0
1470380714, 0, 0, 0
1470380715, 0, 0, 0
1470380716, 0, 0, 0
1470380717, 0, 0, 0
1470380718, 0, 0, 0
1470380719, 0, 0, 0
1470380720, 0, 0, 0
1470380721, 0, 0, 0
1470380722, 0, 0, 0
1470380723, 0, 0, 0
1470380724, 0, 0, 0
1470380725, 0, 0, 0
1470380726, 0, 0, 0
1470380727, 0, 0, 0
1470380728, 0, 0, 0
1470380729, 0, 0, 0
1470380730, 0, 0, 0
1470380731, 0, 0, 0
1470380732, 0, 0, 0
1470380733, 0, 0, 0
1470380734, 0, 0, 0
1470380735, 0, 0, 0
1470380736, 0, 0, 0
1470380737, 0, 0, 0
1470380738, 0, 0, 0
1470380739, 0, 0, 0
1470380740, 0, 0, 0
1470380741, 0, 0, 0
1470380742, 0, 0, 0
1470380743, 0, 0, 0
1470380744, 0, 0, 0
1470380745, 0, 0, 0
1470380746, 0, 0, 0
1470380747, 0, 0, 0
1470380748, 0, 0, 0
1470380749, 0, 0, 0
1470380750, 0, 0, 0
1470380751, 0, 0, 0
1470380752, 0, 0, 0
1470380753, 0, 0, 0
1470380754, 0, 0, 0
1470380755, 0, 0, 0
1470380756, 0, 0, 0
1470380757, 0, 0, 0
1470380758, 0, 0, 0
1470380759, 0, 0, 0
1470380760, 0, 0, 0
1470380761, 0, 0, 0
1470380762, 0, 0, 0
1470380763, 0, 0, 0
1470380764, 0, 0, 0
1470380765, 0, 0, 0
1470380766, 0, 0, 0
1470380767, 0, 0, 0
1470380768, 0, 0, 0
1470380769, 0, 0, 0
1470380770, 0, 0, 0
1470380771, 0, 0, 0
1470380772, 0, 0, 0
1470380773, 0, 0, 0
1470380774, 0, 0, 0
1470380775, 0, 0, 0
1470380776, 0, 0, 0
1470380777, 0, 0, 0
1470380778, 0, 0, 0
1470380779, 0, 0, 0
1470380780, 0, 0, 0
1470380781, 0, 0, 0
1470380782, 0, 0, 0
1470380783, 0, 0, 0
1470380784, 0, 0, 0
1470380785, 0, 0, 0
1470380786, 0, 0, 0
1470380787, 0, 0, 0
1470380788, 0, 0, 0
1470380789, 0, 0, 0
1470380790, 0, 0, 0
1470380791, 0, 0, 0
1470380792, 0, 0, 0
1470380793, 0, 0, 0
1470380794, 0, 0, 0
1470380795, 0, 0, 0
1470380796, 0, 0, 0
1470380797, 0, 0, 0
1470380798, 0, 0, 0
1470380799, 0, 0, 0
1470380800, 0, 0, 0
1470380801, 0, 0, 0
1470380802, 0, 0, 0
1470380803, 0, 0, 0
1470380804, 0, 0, 0
1470380805, 0, 0, 0
1470380806, 0, 0, 0
1470380807, 0, 0, 0
1470380808, 0, 0, 0
1470380809, 0, 0, 0
1470380810, 0, 0, 0
1470380811, 0, 0, 0
1470380812, 0, 0, 0
1470380813, 0, 0, 0
1470380814, 0, 0, 0
1470380815, 0, 0, 0
1470380816, 0, 0, 0
1470380817, 0, 0, 0
1470380818, 0, 0, 0
1470380819, 0, 0, 0
1470380820, 0, 0, 0
1470380821, 0, 0, 0
1470380822, 0, 0, 0
1470380823, 0, 0, 0
1470380824, 0, 0, 0
1470380825.008, 0, 0, 0
1470380826, 0, 0, 0
1470380827, 0, 0, 0
1470380828, 0, 0, 0
1470380829, 0, 0, 0
1470380830, 0, 0, 0
1470380831, 0, 0, 0
1470380832, 0, 0, 0
1470380833, 0, 0, 0
1470380834, 0, 0, 0
1470380835, 0, 0, 0
1470380836, 0, 0, 0
1470380837, 0, 0, 0
1470380838, 0, 0, 0
1470380839, 0, 0, 0
1470380840, 0, 0, 0
1470380841, 0, 0, 0
1470380842, 0, 0, 0
1470380843, 0, 0, 0
1470380844, 0, 0, 0
1470380845, 0, 0, 0
1470380846, 0, 0, 0
1470380847, 0, 0, 0
1470380848, 0, 0, 0
1470380849, 0, 0, 0
1470380850, 0, 0, 0
1470380851, 0, 0, 0
1470380852, 0, 0, 0
1470380853, 0, 0, 0
1470380854, 0, 0, 0
1470380855, 0, 0, 0
1470380856, 0, 0, 0
1470380857, 0, 0, 0
1470380858, 0, 0, 0
1470380859, 0, 0, 0
1470380860, 0, 0, 0
1470380861, 0, 0, 0
1470380862, 0, 0, 0
1470380863, 0, 0, 0
1470380864, 0, 0, 0
1470380865, 0, 0, 0
1470380866, 0, 0, 0
1470380867, 0, 0, 0
1470380868, 0, 0, 0
1470380869, 0, 0, 0
1470380870, 0, 0, 0
1470380871, 0, 0, 0
1470380872, 0, 0, 0
1470380873, 0, 0, 0
1470380874, 0, 0, 0
1470380875, 0, 0, 0
1470380876, 0, 0, 0
1470380877, 0, 0, 0
1470380878, 0, 0, 0
1470380879, 0, 0, 0
1470380880, 0, 0, 0
1470380881, 0, 0, 0
1470380882, 0, 0, 0
1470380883, 0, 0, 0
1470380884, 0, 0, 0
1470380885, 0, 0, 0
1470380886, 0, 0, 0
1470380887, 0, 0, 0
1470380888, 0, 0, 0
1470380889, 0, 0, 0
1470380890, 0, 0, 0
1470380891, 0, 0, 0
1470380892, 0, 0, 0
1470380893, 0, 0, 0
1470380894, 0, 0, 0
1470380895, 0, 0, 0
1470380896, 0, 0, 0
1470380897, 0, 0, 0
1470380898, 0, 0, 0
1470380899, 0, 0, 0
1470380900, 0, 0, 0
1470380901, 0, 0, 0
1470380902, 0, 0, 0
1470380903, 0, 0, 0
1470380904, 0, 0, 0
1470380905, 0, 0, 0
1470380906, 0, 0, 0
1470380907, 0, 0, 0
1470380908, 0, 0, 0
1470380909, 0, 0, 0
1470380910, 0, 0, 0
1470380911, 0, 0, 0
1470380912, 0, 0, 0
1470380913, 0, 0, 0
1470380914, 0, 0, 0
1470380915, 0, 0, 0
1470380916, 0, 0, 0
1470380917, 0, 0, 0
1470380918, 0, 0, 0
1470380919, 0, 0, 0
1470380920, 0, 0, 0
1470380921, 0, 0, 0
1470380922, 0, 0, 0
1470380923, 0, 0, 0
1470380924, 0, 0, 0
1470380925, 0, 0, 0
1470380926, 0, 0, 0
1470380927, 0, 0, 0
1470380928, 0, 0, 0
1470380929, 0, 0, 0
1470380930, 0, 0, 0
1470380931, 0, 0, 0
1470380932, 0, 0, 0
1470380933, 0, 0, 0
1470380934, 0, 0, 0
1470380935, 0, 0, 0
1470380936, 0, 0, 0
1470380937, 0, 0, 0
1470380938, 0, 0, 0
1470380939, 0, 0, 0
1470380940, 0, 0, 0
1470380941, 0, 0, 0
1470380942, 0, 0, 0
1470380943, 0, 0, 0
1470380944, 0, 0, 0
1470380945, 0, 0, 0
1470380946, 0, 0, 0
1470380947, 0, 0, 0
1470380948, 0, 0, 0
1470380949, 0, 0, 0
1470380950, 0, 0, 0
1470380951, 0, 0, 0
1470380952, 0, 0, 0
1470380953, 0, 0, 0
1470380954, 0, 0, 0
1470380955, 0, 0, 0
1470380956, 0, 0, 0
1470380957, 0, 0, 0
1470380958, 0, 0, 0
1470380959, 0, 0, 0
1470380960, 0, 0, 0
1470380961, 0, 0, 0
1470380962, 0, 0, 0
1470380963, 0, 0, 0
1470380964, 0, 0, 0
1470380965, 0, 0, 0
1470380966, 0, 0, 0
1470380967, 0, 0, 0
1470380968, 0, 0, 0
1470380969, 0, 0, 0
1470380970, 0, 0, 0
1470380971, 0, 0, 0
1470380972, 0, 0, 0
1470380973, 0, 0, 0
1470380974, 0, 0, 0
1470380975, 0, 0, 0
1470380976, 0, 0, 0
1470380977, 0, 0, 0
1470380978, 0, 0, 0
1470380979, 0, 0, 0
1470380980, 0, 0, 0
1470380981, 0, 0, 0
1470380982, 0, 0, 0
1470380983, 0, 0, 0
1470380984, 0, 0, 0
1470380985, 0, 0, 0
1470380986, 0, 0, 0
1470380987, 0, 0, 0
1470380988, 0, 0, 0
1470380989, 0, 0, 0
1470380990, 0, 0, 0
1470380991, 0, 0, 0
1470380992, 0, 0, 0
1470380993, 0, 0, 0
1470380994, 0, 0, 0
1470380995, 0, 0, 0
1470380996, 0, 0, 0
1470380997, 0, 0, 0
1470380998, 0, 0, 0
1470380999, 0, 0, 0
1470381000, 0, 0, 0
1470381001, 0, 0, 0
1470381002, 0, 0, 0
1470381003, 0, 0, 0
1470381004, 0, 0, 0
1470381005, 0, 0, 0
1470381006, 0, 0, 0
1470381007, 0, 0, 0
1470381008, 0, 0, 0
1470381009, 0, 0, 0
1470381010, 0, 0, 0
1470381011, 0, 0, 0
1470381012, 0, 0, 0
1470381013, 0, 0, 0
1470381014, 0, 0, 0
1470381015, 0, 0, 0
1470381016, 0, 0, 0
1470381017, 0, 0, 0
1470381018, 0, 0, 0
1470381020, 0, 0, 0
1470381021, 0, 0, 0
1470381022, 0, 0, 0
1470381023, 0, 0, 0
1470381024, 0, 0, 0
1470381025, 0, 0, 0
1470381026, 0, 0, 0
1470381027, 0, 0, 0
1470381028, 0, 0, 0
1470381029, 0, 0, 0
1470381030, 0, 0, 0
1470381031, 0, 0, 0
1470381032, 0, 0, 0
1470381033, 0, 0, 0
1470381034, 0, 0, 0
1470381035, 0, 0, 0
1470381036, 0, 0, 0
1470381037, 0, 0, 0
1470381038, 0, 0, 0
1470381039, 0, 0, 0
1470381040, 0, 0, 0
1470381041, 0, 0, 0
1470381042, 0, 0, 0
1470381043, 0, 0, 0
1470381044, 0, 0, 0
1470381045, 0, 0, 0
1470381046, 0, 0, 0
1470381047, 0, 0, 0
1470381048, 0, 0, 0
1470381049, 0, 0, 0
1470381050, 0, 0, 0
1470381051, 0, 0, 0
1470381052, 0, 0, 0
1470381053, 0, 0, 0
1470381054, 0, 0, 0
1470381055, 0, 0, 0
1470381056, 0, 0, 0
1470381057, 0, 0, 0
1470381058, 0, 0, 0
1470381059, 0, 0, 0
1470381060, 0, 0, 0
1470381061, 0, 0, 0
1470381062, 0, 0, 0
1470381063, 0, 0, 0
1470381064, 0, 0, 0
1470381065, 0, 0, 0
1470381066, 0, 0, 0
1470381067, 0, 0, 0
1470381068, 0, 0, 0
1470381069, 0, 0, 0
1470381070, 0, 0, 0
1470381071, 0, 0, 0
1470381072, 0, 0, 0
1470381073, 0, 0, 0
1470381074, 0, 0, 0
1470381075, 0, 0, 0
1470381076, 0, 0, 0
1470381077, 0, 0, 0
1470381078, 0, 0, 0
1470381079, 0, 0, 0
1470381080, 0, 0, 0
1470381081, 0, 0, 0
1470381082, 0, 0, 0
1470381083, 0, 0, 0
1470381084, 0, 0, 0
1470381085, 0, 0, 0
1470381086, 0, 0, 0
1470381087, 0, 0, 0
1470381088, 0, 0, 0
1470381089, 0, 0, 0
1470381090, 0, 0, 0
1470381091, 0, 0, 0
1470381092, 0, 0, 0
1470381093, 0, 0, 0
1470381094, 0, 0, 0
1470381095, 0, 0, 0
1470381096, 0, 0, 0
1470381097, 0, 0, 0
1470381098, 0, 0, 0
1470381099, 0, 0, 0
1470381100, 0, 0, 0
1470381101, 0, 0, 0
1470381102, 0, 0, 0
1470381103, 0, 0, 0
1470381104, 0, 0, 0
1470381105, 0, 0, 0
1470381106, 0, 0, 0
1470381107, 0, 0, 0
1470381108, 0, 0, 0
1470381109, 0, 0, 0
1470381110, 0, 0, 0
1470381111, 0, 0, 0
1470381112, 0, 0, 0
1470381113, 0, 0, 0
1470381114, 0, 0, 0
1470381115, 0, 0, 0
1470381116, 0, 0, 0
1470381117, 0, 0, 0
1470381118, 0, 0, 0
1470381119, 0, 0, 0
1470381120, 0, 0, 0
1470381121, 0, 0, 0
1470381122, 0, 0, 0
1470381123, 0, 0, 0
1470381124, 0, 0, 0
1470381125, 0, 0, 0
1470381126, 0, 0, 0
1470381127, 0, 0, 0
1470381128, 0, 0, 0
1470381129, 0, 0, 0
1470381130, 0, 0, 0
1470381131, 0, 0, 0
1470381132, 0, 0, 0
1470381133, 0, 0, 0
1470381134, 0, 0, 0
1470381135, 0, 0, 0
1470381136, 0, 0, 0
1470381137, 0, 0, 0
1470381138, 0, 0, 0
1470381139, 0, 0, 0
1470381140, 0, 0, 0
1470381141, 0, 0, 0
1470381142, 0, 0, 0
1470381143, 0, 0, 0
1470381144, 0, 0, 0
1470381145, 0, 0, 0
1470381146, 0, 0, 0
1470381147, 0, 0, 0
1470381148, 0, 0, 0
1470381149, 0, 0, 0
1470381150, 0, 0, 0
1470381151, 0, 0, 0
1470381152, 0, 0, 0
1470381153, 0, 0, 0
1470381154, 0, 0, 0
1470381155, 0, 0, 0
1470381156, 0, 0, 0
1470381157, 0, 0, 0
1470381158, 0, 0, 0
1470381159, 0, 0, 0
1470381160, 0, 0, 0
1470381161, 0, 0, 0
1470381162, 0, 0, 0
1470381163, 0, 0, 0
1470381164, 0, 0, 0
1470381165, 0, 0, 0
1470381166, 0, 0, 0
1470381167, 0, 0, 0
1470381168, 0, 0, 0
1470381169, 0, 0, 0
1470381170, 0, 0, 0
1470381171, 0, 0, 0
1470381172, 0, 0, 0
1470381173, 0, 0, 0
1470381174, 0, 0, 0
1470381175, 0, 0, 0
1470381176, 0, 0, 0
1470381177, 0, 0, 0
1470381178, 0, 0, 0
1470381179, 0, 0, 0
1470381180, 0, 0, 0
1470381181, 0, 0, 0
1470381182, 0, 0, 0
1470381183, 0, 0, 0
1470381184, 0, 0, 0
1470381185, 0, 0, 0
1470381186, 0, 0, 0
1470381187, 0, 0, 0
1470381188, 0, 0, 0
1470381189, 0, 0, 0
1470381190, 0, 0, 0
1470381191, 0, 0, 0
1470381192, 0, 0, 0
1470381193, 0, 0, 0
1470381194, 0, 0, 0
1470381195, 0, 0, 0
1470381196, 0, 0, 0
1470381197, 0, 0, 0
1470381198, 0, 0, 0
1470381199, 0, 0, 0
1470381200, 0, 0, 0
1470381201, 0, 0, 0
1470381202, 0, 0, 0
1470381203, 0, 0, 0
1470381204, 0, 0, 0
1470381205, 0, 0, 0
1470381206, 0, 0, 0
1470381207, 0, 0, 0
1470381208, 0, 0, 0
1470381209, 0, 0, 0
1470381210, 0, 0, 0
1470381211, 0, 0, 0
1470381212, 0, 0, 0
1470381213, 0, 0, 0
1470381214, 0, 0, 0
1470381215, 0, 0, 0
1470381216, 0, 0, 0
1470381217, 0, 0, 0
1470381218, 0, 0, 0
1470381219, 0, 0, 0
1470381220, 0, 0, 0
1470381221, 0, 0, 0
1470381222, 0, 0, 0
1470381223, 0, 0, 0
1470381224, 0, 0, 0
1470381225, 0, 0, 0
1470381226, 0, 0, 0
1470381227, 0, 0, 0
1470381228, 0, 0, 0
1470381229, 0, 0, 0
1470381230, 0, 0, 0
1470381231, 0, 0, 0
1470381232, 0, 0, 0
1470381233, 0, 0, 0
1470381234, 0, 0, 0
1470381235, 0, 0, 0
1470381236, 0, 0, 0
1470381237, 0, 0, 0
1470381238, 0, 0, 0
1470381239, 0, 0, 0
1470381240, 0, 0, 0
1470381241, 0, 0, 0
1470381242, 0, 0, 0
1470381243, 0, 0, 0
1470381244, 0, 0, 0
1470381245, 0, 0, 0
1470381246, 0, 0, 0
1470381247, 0, 0, 0
1470381248, 0, 0, 0
1470381249, 0, 0, 0
1470381250, 0, 0, 0
1470381251, 0, 0, 0
1470381252, 0, 0, 0
1470381253, 0, 0, 0
1470381254, 0, 0, 0
1470381255, 0, 0, 0
1470381256, 0, 0, 0
1470381257, 0, 0, 0
1470381258, 0, 0, 0
1470381259, 0, 0, 0
1470381260, 0, 0, 0
1470381261, 0, 0, 0
1470381262, 0, 0, 0
1470381263, 0, 0, 0
1470381264, 0, 0, 0
1470381265, 0, 0, 0
1470381266, 0, 0, 0
1470381267, 0, 0, 0
1470381268, 0, 0, 0
1470381269, 0, 0, 0
1470381270, 0, 0, 0
1470381271, 0, 0, 0
1470381272, 0, 0, 0
1470381273, 0, 0, 0
1470381274, 0, 0, 0
1470381275, 0, 0, 0
1470381276, 0, 0, 0
1470381277, 0, 0, 0
1470381278, 0, 0, 0
1470381279, 0, 0, 0
1470381280, 0, 0, 0
1470381281, 0, 0, 0
1470381282, 0, 0, 0
1470381283, 0, 0, 0
1470381284, 0, 0, 0
1470381285, 0, 0, 0
1470381286, 0, 0, 0
1470381287, 0, 0, 0
1470381288, 0, 0, 0
1470381289, 0, 0, 0
1470381290, 0, 0, 0
1470381291, 0, 0, 0
1470381292, 0, 0, 0
1470381293, 0, 0, 0
1470381294, 0, 0, 0
1470381295, 0, 0, 0
1470381296, 0, 0, 0
1470381297, 0, 0, 0
1470381298, 0, 0, 0
1470381299, 0, 0, 0
1470381300, 0, 0, 0
1470381301, 0, 0, 0
1470381302, 0, 0, 0
1470381303, 0, 0, 0
1470381304, 0, 0, 0
1470381305, 0, 0, 0
1470381306, 0, 0, 0
1470381307, 0, 0, 0
1470381308, 0, 0, 0
1470381309, 0, 0, 0
1470381310, 0, 0, 0
1470381311, 0, 0, 0
1470381312, 0, 0, 0
1470381313, 0, 0, 0
1470381314, 0, 0, 0
1470381315, 0, 0, 0
1470381316, 0, 0, 0
1470381317, 0, 0, 0
1470381318, 0, 0, 0
1470381319, 0, 0, 0
1470381320, 0, 0, 0
1470381321, 0, 0, 0
1470381322, 0, 0, 0
1470381323, 0, 0, 0
1470381324, 0, 0, 0
1470381325, 0, 0, 0
1470381326, 0, 0, 0
1470381327, 0, 0, 0
1470381328, 0, 0, 0
1470381329, 0, 0, 0
1470381330, 0, 0, 0
1470381331, 0, 0, 0
1470381332, 0, 0, 0
1470381333, 0, 0, 0
1470381334, 0, 0, 0
1470381335, 0, 0, 0
1470381336, 0, 0, 0
1470381337, 0, 0, 0
1470381338, 0, 0, 0
1470381339, 0, 0, 0
1470381340, 0, 0, 0
1470381341, 0, 0, 0
1470381342, 0, 0, 0
1470381343, 0, 0, 0
1470381344, 0, 0, 0
1470381345, 0, 0, 0
1470381346, 0, 0, 0
1470381347, 0, 0, 0
1470381348, 0, 0, 0
1470381349, 0, 0, 0
1470381350, 0, 0, 0
1470381351, 0, 0, 0
1470381352, 0, 0, 0
1470381353, 0, 0, 0
1470381354, 0, 0, 0
1470381355, 0, 0, 0
1470381356, 0, 0, 0
1470381357, 0, 0, 0
1470381358, 0, 0, 0
1470381359, 0, 0, 0
1470381360, 0, 0, 0
1470381361, 0, 0, 0
1470381362, 0, 0, 0
1470381363, 0, 0, 0
1470381364, 0, 0, 0
1470381365, 0, 0, 0
1470381366, 0, 0, 0
1470381367, 0, 0, 0
1470381368, 0, 0, 0
1470381369, 0, 0, 0
1470381370, 0, 0, 0
1470381371, 0, 0, 0
1470381372, 0, 0, 0
1470381373, 0, 0, 0
1470381374, 0, 0, 0
1470381375, 0, 0, 0
1470381376, 0, 0, 0
1470381377, 0, 0, 0
1470381378, 0, 0, 0
1470381379, 0, 0, 0
1470381380, 0, 0, 0
1470381381, 0, 0, 0
1470381382, 0, 0, 0
1470381383, 0, 0, 0
1470381384, 0, 0, 0
1470381385, 0, 0, 0
1470381386, 0, 0, 0
1470381387, 0, 0, 0
1470381388, 0, 0, 0
1470381389, 0, 0, 0
1470381390, 0, 0, 0
1470381391, 0, 0, 0
1470381392, 0, 0, 0
1470381393, 0, 0, 0
1470381394, 0, 0, 0
1470381395, 0, 0, 0
1470381396, 0, 0, 0
1470381397, 0, 0, 0
1470381398, 0, 0, 0
1470381399, 0, 0, 0
1470381400, 0, 0, 0
1470381401, 0, 0, 0
1470381402, 0, 0, 0
