1471892401, 0, 0, 0
1471892402, 0, 0, 0
1471892403, 0, 0, 0
1471892404, 0, 0, 0
1471892405, 0, 0, 0
1471892406, 0, 0, 0
1471892407, 0, 0, 0
1471892408, 0, 0, 0
1471892409, 0, 0, 0
1471892410.002, 0, 0, 0
1471892411, 0, 0, 0
1471892412, 0, 0, 0
1471892413, 0, 0, 0
1471892414, 0, 0, 0
1471892415, 0, 0, 0
1471892416, 0, 0, 0
1471892417, 0, 0, 0
1471892418, 0, 0, 0
1471892419, 0, 0, 0
1471892420, 0, 0, 0
1471892421, 0, 0, 0
1471892422, 0, 0, 0
1471892423, 0, 0, 0
1471892424, 0, 0, 0
1471892425, 0, 0, 0
1471892426, 0, 0, 0
1471892427, 0, 0, 0
1471892428, 0, 0, 0
1471892429, 0, 0, 0
1471892430, 0, 0, 0
1471892431, 0, 0, 0
1471892432, 0, 0, 0
1471892433.001, 0, 0, 0
1471892434.003, 0, 0, 0
1471892435, 0, 0, 0
1471892436, 0, 0, 0
1471892437, 0, 0, 0
1471892438, 0, 0, 0
1471892439, 0, 0, 0
1471892440, 0, 0, 0
1471892441, 0, 0, 0
1471892442, 0, 0, 0
1471892443, 0, 0, 0
1471892444, 0, 0, 0
1471892445, 0, 0, 0
1471892446, 0, 0, 0
1471892447, 0, 0, 0
1471892448, 0, 0, 0
1471892449, 0, 0, 0
1471892450, 0, 0, 0
1471892451, 0, 0, 0
1471892452, 0, 0, 0
1471892453, 0, 0, 0
1471892454, 0, 0, 0
1471892455, 0, 0, 0
1471892456, 0, 0, 0
1471892457.001, 0, 0, 0
1471892458, 0, 0, 0
1471892459, 0, 0, 0
1471892460, 0, 0, 0
1471892461, 0, 0, 0
1471892462, 0, 0, 0
1471892463, 0, 0, 0
1471892464, 0, 0, 0
1471892465, 0, 0, 0
1471892466, 0, 0, 0
1471892467, 0, 0, 0
1471892468, 0, 0, 0
1471892469, 0, 0, 0
1471892470, 0, 0, 0
1471892471, 0, 0, 0
1471892472, 0, 0, 0
1471892473, 0, 0, 0
1471892474, 0, 0, 0
1471892475, 0, 0, 0
1471892476, 0, 0, 0
1471892477, 0, 0, 0
1471892478, 0, 0, 0
1471892479, 0, 0, 0
1471892480, 0, 0, 0
1471892481, 0, 0, 0
1471892482, 0, 0, 0
1471892483, 0, 0, 0
1471892484, 0, 0, 0
1471892485.002, 0, 0, 0
1471892486, 0, 0, 0
1471892487, 0, 0, 0
1471892488, 0, 0, 0
1471892489, 0, 0, 0
1471892490, 0, 0, 0
1471892491, 0, 0, 0
1471892492, 0, 0, 0
1471892493, 0, 0, 0
1471892494, 0, 0, 0
1471892495, 0, 0, 0
1471892496, 0, 0, 0
1471892497, 0, 0, 0
1471892498, 0, 0, 0
1471892499, 0, 0, 0
1471892500, 0, 0, 0
1471892501, 0, 0, 0
1471892502, 0, 0, 0
1471892503, 0, 0, 0
1471892504, 0, 0, 0
1471892505, 0, 0, 0
1471892506.001, 0, 0, 0
1471892507, 0, 0, 0
1471892508, 0, 0, 0
1471892509, 0, 0, 0
1471892510, 0, 0, 0
1471892511, 0, 0, 0
1471892512, 0, 0, 0
1471892513, 0, 0, 0
1471892514, 0, 0, 0
1471892515, 0, 0, 0
1471892516, 0, 0, 0
1471892517, 0, 0, 0
1471892518, 0, 0, 0
1471892519, 0, 0, 0
1471892520, 0, 0, 0
1471892521, 0, 0, 0
1471892522, 0, 0, 0
1471892523, 0, 0, 0
1471892524, 0, 0, 0
1471892525, 0, 0, 0
1471892526, 0, 0, 0
1471892527, 0, 0, 0
1471892528, 0, 0, 0
1471892529, 0, 0, 0
1471892530, 0, 0, 0
1471892531, 0, 0, 0
1471892532, 0, 0, 0
1471892533, 0, 0, 0
1471892534, 0, 0, 0
1471892535, 0, 0, 0
1471892536, 0, 0, 0
1471892537, 0, 0, 0
1471892538, 0, 0, 0
1471892539, 0, 0, 0
1471892540, 0, 0, 0
1471892541, 0, 0, 0
1471892542, 0, 0, 0
1471892543, 0, 0, 0
1471892544, 0, 0, 0
1471892545, 0, 0, 0
1471892546, 0, 0, 0
1471892547, 0, 0, 0
1471892548, 0, 0, 0
1471892549, 0, 0, 0
1471892550, 0, 0, 0
1471892551, 0, 0, 0
1471892552, 0, 0, 0
1471892553, 0, 0, 0
1471892554, 0, 0, 0
1471892555, 0, 0, 0
1471892556, 0, 0, 0
1471892557, 0, 0, 0
1471892558, 0, 0, 0
1471892559, 0, 0, 0
1471892560, 0, 0, 0
1471892561, 0, 0, 0
1471892562, 0, 0, 0
1471892563, 0, 0, 0
1471892564, 0, 0, 0
1471892565, 0, 0, 0
1471892566, 0, 0, 0
1471892567, 0, 0, 0
1471892568, 0, 0, 0
1471892569, 0, 0, 0
1471892570, 0, 0, 0
1471892571.002, 0, 0, 0
1471892572, 0, 0, 0
1471892573, 0, 0, 0
1471892574, 0, 0, 0
1471892575, 0, 0, 0
1471892576, 0, 0, 0
1471892577, 0, 0, 0
1471892578, 0, 0, 0
1471892579, 0, 0, 0
1471892580, 0, 0, 0
1471892581, 0, 0, 0
1471892582, 0, 0, 0
1471892583, 0, 0, 0
1471892584, 0, 0, 0
1471892585, 0, 0, 0
1471892586, 0, 0, 0
1471892587, 0, 0, 0
1471892588, 0, 0, 0
1471892589, 0, 0, 0
1471892590, 0, 0, 0
1471892591, 0, 0, 0
1471892592, 0, 0, 0
1471892593, 0, 0, 0
1471892594, 0, 0, 0
1471892595, 0, 0, 0
1471892596, 0, 0, 0
1471892597, 0, 0, 0
1471892598, 0, 0, 0
1471892599, 0, 0, 0
1471892600, 0, 0, 0
1471892601.002, 0, 0, 0
1471892602, 0, 0, 0
1471892603, 0, 0, 0
1471892604, 0, 0, 0
1471892605, 0, 0, 0
1471892606, 0, 0, 0
1471892607, 0, 0, 0
1471892608, 0, 0, 0
1471892609, 0, 0, 0
1471892610, 0, 0, 0
1471892611, 0, 0, 0
1471892612, 0, 0, 0
1471892613, 0, 0, 0
1471892614, 0, 0, 0
1471892615, 0, 0, 0
1471892616, 0, 0, 0
1471892617, 0, 0, 0
1471892618, 0, 0, 0
1471892619, 0, 0, 0
1471892620, 0, 0, 0
1471892621, 0, 0, 0
1471892622, 0, 0, 0
1471892623, 0, 0, 0
1471892624, 0, 0, 0
1471892625, 0, 0, 0
1471892626, 0, 0, 0
1471892627, 0, 0, 0
1471892628, 0, 0, 0
1471892629.001, 0, 0, 0
1471892630, 0, 0, 0
1471892631, 0, 0, 0
1471892632, 0, 0, 0
1471892633, 0, 0, 0
1471892634, 0, 0, 0
1471892635, 0, 0, 0
1471892636, 0, 0, 0
1471892637, 0, 0, 0
1471892638, 0, 0, 0
1471892639, 0, 0, 0
1471892640, 0, 0, 0
1471892641, 0, 0, 0
1471892642, 0, 0, 0
1471892643, 0, 0, 0
1471892644, 0, 0, 0
1471892645, 0, 0, 0
1471892646, 0, 0, 0
1471892647, 0, 0, 0
1471892648, 0, 0, 0
1471892649, 0, 0, 0
1471892650, 0, 0, 0
1471892651, 0, 0, 0
1471892652, 0, 0, 0
1471892653, 0, 0, 0
1471892654, 0, 0, 0
1471892655, 0, 0, 0
1471892656, 0, 0, 0
1471892657, 0, 0, 0
1471892658, 0, 0, 0
1471892659, 0, 0, 0
1471892660, 0, 0, 0
1471892661, 0, 0, 0
1471892662, 0, 0, 0
1471892663, 0, 0, 0
1471892664, 0, 0, 0
1471892665, 0, 0, 0
1471892666, 0, 0, 0
1471892667, 0, 0, 0
1471892668, 0, 0, 0
1471892669, 0, 0, 0
1471892670, 0, 0, 0
1471892671, 0, 0, 0
1471892672.001, 0, 0, 0
1471892672.999, 0, 0, 0
1471892673.999, 0, 0, 0
1471892674.999, 0, 0, 0
1471892675.999, 0, 0, 0
1471892676.999, 0, 0, 0
1471892677.999, 0, 0, 0
1471892678.999, 0, 0, 0
1471892679.999, 0, 0, 0
1471892680.999, 0, 0, 0
1471892681.999, 0, 0, 0
1471892682.999, 0, 0, 0
1471892683.999, 0, 0, 0
1471892684.999, 0, 0, 0
1471892685.999, 0, 0, 0
1471892686.999, 0, 0, 0
1471892687.999, 0, 0, 0
1471892688.999, 0, 0, 0
1471892689.999, 0, 0, 0
1471892690.999, 0, 0, 0
1471892691.999, 0, 0, 0
1471892692.999, 0, 0, 0
1471892693.999, 0, 0, 0
1471892694.999, 0, 0, 0
1471892695.999, 0, 0, 0
1471892696.999, 0, 0, 0
1471892697.999, 0, 0, 0
1471892698.999, 0, 0, 0
1471892699.999, 0, 0, 0
1471892700.999, 0, 0, 0
1471892701.999, 0, 0, 0
1471892702.999, 0, 0, 0
1471892703.999, 0, 0, 0
1471892704.999, 0, 0, 0
1471892705.999, 0, 0, 0
1471892706.999, 0, 0, 0
1471892707.999, 0, 0, 0
1471892708.999, 0, 0, 0
1471892709.999, 0, 0, 0
1471892710.999, 0, 0, 0
1471892711.999, 0, 0, 0
1471892712.999, 0, 0, 0
1471892713.999, 0, 0, 0
1471892715, 0, 0, 0
1471892715.998, 0, 0, 0
1471892716.998, 0, 0, 0
1471892717.998, 0, 0, 0
1471892718.998, 0, 0, 0
1471892719.998, 0, 0, 0
1471892720.998, 0, 0, 0
1471892721.998, 0, 0, 0
1471892722.998, 0, 0, 0
1471892723.998, 0, 0, 0
1471892724.998, 0, 0, 0
1471892725.998, 0, 0, 0
1471892726.998, 0, 0, 0
1471892727.998, 0, 0, 0
1471892728.998, 0, 0, 0
1471892729.998, 0, 0, 0
1471892730.998, 0, 0, 0
1471892731.998, 0, 0, 0
1471892732.998, 0, 0, 0
1471892733.998, 0, 0, 0
1471892734.998, 0, 0, 0
1471892735.998, 0, 0, 0
1471892736.998, 0, 0, 0
1471892737.998, 0, 0, 0
1471892739, 0, 0, 0
1471892739.998, 0, 0, 0
1471892740.998, 0, 0, 0
1471892741.998, 0, 0, 0
1471892742.998, 0, 0, 0
1471892743.998, 0, 0, 0
1471892744.998, 0, 0, 0
1471892745.998, 0, 0, 0
1471892746.998, 0, 0, 0
1471892747.998, 0, 0, 0
1471892748.998, 0, 0, 0
1471892749.998, 0, 0, 0
1471892750.998, 0, 0, 0
1471892751.998, 0, 0, 0
1471892752.998, 0, 0, 0
1471892753.998, 0, 0, 0
1471892754.998, 0, 0, 0
1471892755.998, 0, 0, 0
1471892756.998, 0, 0, 0
1471892757.998, 0, 0, 0
1471892758.998, 0, 0, 0
1471892759.998, 0, 0, 0
1471892760.998, 0, 0, 0
1471892761.998, 0, 0, 0
1471892762.998, 0, 0, 0
1471892763.998, 0, 0, 0
1471892764.998, 0, 0, 0
1471892765.998, 0, 0, 0
1471892766.998, 0, 0, 0
1471892767.998, 0, 0, 0
1471892768.998, 0, 0, 0
1471892769.998, 0, 0, 0
1471892770.998, 0, 0, 0
1471892771.998, 0, 0, 0
1471892772.998, 0, 0, 0
1471892773.998, 0, 0, 0
1471892774.998, 0, 0, 0
1471892775.998, 0, 0, 0
1471892776.998, 0, 0, 0
1471892777.998, 0, 0, 0
1471892778.998, 0, 0, 0
1471892779.998, 0, 0, 0
1471892780.998, 0, 0, 0
1471892781.998, 0, 0, 0
1471892782.998, 0, 0, 0
1471892783.998, 0, 0, 0
1471892784.998, 0, 0, 0
1471892785.998, 0, 0, 0
1471892786.998, 0, 0, 0
1471892787.998, 0, 0, 0
1471892788.998, 0, 0, 0
1471892789.998, 0, 0, 0
1471892790.998, 0, 0, 0
1471892791.998, 0, 0, 0
1471892792.998, 0, 0, 0
1471892793.998, 0, 0, 0
1471892794.998, 0, 0, 0
1471892795.998, 0, 0, 0
1471892796.998, 0, 0, 0
1471892797.998, 0, 0, 0
1471892798.998, 0, 0, 0
1471892799.998, 0, 0, 0
1471892800.998, 0, 0, 0
1471892801.998, 0, 0, 0
1471892802.998, 0, 0, 0
1471892803.998, 0, 0, 0
1471892804.998, 0, 0, 0
1471892805.998, 0, 0, 0
1471892806.998, 0, 0, 0
1471892807.998, 0, 0, 0
1471892808.998, 0, 0, 0
1471892809.998, 0, 0, 0
1471892810.998, 0, 0, 0
1471892811.998, 0, 0, 0
1471892812.998, 0, 0, 0
1471892813.998, 0, 0, 0
1471892814.998, 0, 0, 0
1471892815.998, 0, 0, 0
1471892816.998, 0, 0, 0
1471892817.998, 0, 0, 0
1471892818.998, 0, 0, 0
1471892819.998, 0, 0, 0
1471892820.998, 0, 0, 0
1471892821.998, 0, 0, 0
1471892823, 0, 0, 0
1471892824.002, 0, 0, 0
1471892824.998, 0, 0, 0
1471892825.998, 0, 0, 0
1471892826.998, 0, 0, 0
1471892827.998, 0, 0, 0
1471892828.998, 0, 0, 0
1471892829.998, 0, 0, 0
1471892830.998, 0, 0, 0
1471892831.998, 0, 0, 0
1471892832.998, 0, 0, 0
1471892833.998, 0, 0, 0
1471892834.998, 0, 0, 0
1471892835.998, 0, 0, 0
1471892836.998, 0, 0, 0
1471892837.998, 0, 0, 0
1471892838.998, 0, 0, 0
1471892839.998, 0, 0, 0
1471892840.998, 0, 0, 0
1471892841.998, 0, 0, 0
1471892842.998, 0, 0, 0
1471892843.998, 0, 0, 0
1471892844.999, 0, 0, 0
1471892845.998, 0, 0, 0
1471892846.998, 0, 0, 0
1471892847.998, 0, 0, 0
1471892848.998, 0, 0, 0
1471892849.998, 0, 0, 0
1471892850.998, 0, 0, 0
1471892851.998, 0, 0, 0
1471892852.998, 0, 0, 0
1471892853.998, 0, 0, 0
1471892854.998, 0, 0, 0
1471892855.998, 0, 0, 0
1471892856.998, 0, 0, 0
1471892857.998, 0, 0, 0
1471892858.998, 0, 0, 0
1471892859.998, 0, 0, 0
1471892860.998, 0, 0, 0
1471892861.998, 0, 0, 0
1471892862.998, 0, 0, 0
1471892863.998, 0, 0, 0
1471892864.998, 0, 0, 0
1471892865.998, 0, 0, 0
1471892866.998, 0, 0, 0
1471892867.998, 0, 0, 0
1471892868.998, 0, 0, 0
1471892869.998, 0, 0, 0
1471892870.998, 0, 0, 0
1471892871.998, 0, 0, 0
1471892872.998, 0, 0, 0
1471892873.998, 0, 0, 0
1471892874.998, 0, 0, 0
1471892875.998, 0, 0, 0
1471892876.998, 0, 0, 0
1471892877.998, 0, 0, 0
1471892878.998, 0, 0, 0
1471892879.998, 0, 0, 0
1471892880.998, 0, 0, 0
1471892881.998, 0, 0, 0
1471892882.998, 0, 0, 0
1471892883.998, 0, 0, 0
1471892884.998, 0, 0, 0
1471892885.998, 0, 0, 0
1471892886.998, 0, 0, 0
1471892887.999, 0, 0, 0
1471892888.998, 0, 0, 0
1471892889.998, 0, 0, 0
1471892890.998, 0, 0, 0
1471892891.998, 0, 0, 0
1471892892.998, 0, 0, 0
1471892893.998, 0, 0, 0
1471892894.998, 0, 0, 0
1471892895.998, 0, 0, 0
1471892896.998, 0, 0, 0
1471892897.998, 0, 0, 0
1471892898.998, 0, 0, 0
1471892899.998, 0, 0, 0
1471892900.998, 0, 0, 0
1471892901.998, 0, 0, 0
1471892902.998, 0, 0, 0
1471892903.998, 0, 0, 0
1471892904.998, 0, 0, 0
1471892905.998, 0, 0, 0
1471892906.998, 0, 0, 0
1471892907.998, 0, 0, 0
1471892908.998, 0, 0, 0
1471892909.998, 0, 0, 0
1471892910.998, 0, 0, 0
1471892911.999, 0, 0, 0
1471892912.998, 0, 0, 0
1471892913.998, 0, 0, 0
1471892914.998, 0, 0, 0
1471892915.998, 0, 0, 0
1471892916.998, 0, 0, 0
1471892917.998, 0, 0, 0
1471892918.998, 0, 0, 0
1471892919.998, 0, 0, 0
1471892920.998, 0, 0, 0
1471892921.998, 0, 0, 0
1471892922.998, 0, 0, 0
1471892923.998, 0, 0, 0
1471892924.998, 0, 0, 0
1471892925.998, 0, 0, 0
1471892926.998, 0, 0, 0
1471892927.998, 0, 0, 0
1471892928.998, 0, 0, 0
1471892929.998, 0, 0, 0
1471892930.998, 0, 0, 0
1471892931.998, 0, 0, 0
1471892932.998, 0, 0, 0
1471892933.998, 0, 0, 0
1471892934.998, 0, 0, 0
1471892936, 0, 0, 0
1471892936.998, 0, 0, 0
1471892937.998, 0, 0, 0
1471892938.998, 0, 0, 0
1471892939.998, 0, 0, 0
1471892940.998, 0, 0, 0
1471892941.998, 0, 0, 0
1471892942.998, 0, 0, 0
1471892943.998, 0, 0, 0
1471892944.998, 0, 0, 0
1471892945.998, 0, 0, 0
1471892946.998, 0, 0, 0
1471892947.998, 0, 0, 0
1471892948.998, 0, 0, 0
1471892949.998, 0, 0, 0
1471892950.998, 0, 0, 0
1471892951.998, 0, 0, 0
1471892952.998, 0, 0, 0
1471892953.998, 0, 0, 0
1471892954.998, 0, 0, 0
1471892955.998, 0, 0, 0
1471892956.998, 0, 0, 0
1471892957.998, 0, 0, 0
1471892958.998, 0, 0, 0
1471892959.998, 0, 0, 0
1471892960.998, 0, 0, 0
1471892961.998, 0, 0, 0
1471892962.998, 0, 0, 0
1471892963.998, 0, 0, 0
1471892964.998, 0, 0, 0
1471892965.998, 0, 0, 0
1471892966.998, 0, 0, 0
1471892967.998, 0, 0, 0
1471892968.998, 0, 0, 0
1471892969.998, 0, 0, 0
1471892970.998, 0, 0, 0
1471892971.998, 0, 0, 0
1471892972.998, 0, 0, 0
1471892973.998, 0, 0, 0
1471892974.998, 0, 0, 0
1471892975.998, 0, 0, 0
1471892976.998, 0, 0, 0
1471892977.998, 0, 0, 0
1471892978.998, 0, 0, 0
1471892980, 0, 0, 0
1471892980.998, 0, 0, 0
1471892981.998, 0, 0, 0
1471892982.998, 0, 0, 0
1471892983.998, 0, 0, 0
1471892984.998, 0, 0, 0
1471892985.998, 0, 0, 0
1471892986.998, 0, 0, 0
1471892987.998, 0, 0, 0
1471892988.998, 0, 0, 0
1471892989.998, 0, 0, 0
1471892990.998, 0, 0, 0
1471892991.998, 0, 0, 0
1471892992.998, 0, 0, 0
1471892993.998, 0, 0, 0
1471892994.998, 0, 0, 0
1471892995.998, 0, 0, 0
1471892996.998, 0, 0, 0
1471892997.998, 0, 0, 0
1471892998.998, 0, 0, 0
1471892999.998, 0, 0, 0
1471893000.998, 0, 0, 0
1471893001.998, 0, 0, 0
1471893002.999, 0, 0, 0
1471893003.998, 0, 0, 0
1471893004.998, 0, 0, 0
1471893005.998, 0, 0, 0
1471893006.998, 0, 0, 0
1471893007.998, 0, 0, 0
1471893008.998, 0, 0, 0
1471893009.998, 0, 0, 0
1471893010.998, 0, 0, 0
1471893011.998, 0, 0, 0
1471893012.998, 0, 0, 0
1471893013.998, 0, 0, 0
1471893014.998, 0, 0, 0
1471893015.998, 0, 0, 0
1471893016.998, 0, 0, 0
1471893017.998, 0, 0, 0
1471893018.998, 0, 0, 0
1471893019.998, 0, 0, 0
1471893020.998, 0, 0, 0
1471893021.999, 0, 0, 0
1471893022.998, 0, 0, 0
1471893023.998, 0, 0, 0
1471893024.998, 0, 0, 0
1471893025.998, 0, 0, 0
1471893026.998, 0, 0, 0
1471893027.998, 0, 0, 0
1471893028.998, 0, 0, 0
1471893029.998, 0, 0, 0
1471893030.998, 0, 0, 0
1471893031.998, 0, 0, 0
1471893032.998, 0, 0, 0
1471893033.998, 0, 0, 0
1471893034.998, 0, 0, 0
1471893035.998, 0, 0, 0
1471893036.998, 0, 0, 0
1471893037.998, 0, 0, 0
1471893038.998, 0, 0, 0
1471893039.998, 0, 0, 0
1471893040.998, 0, 0, 0
1471893041.998, 0, 0, 0
1471893042.998, 0, 0, 0
1471893043.998, 0, 0, 0
1471893044.998, 0, 0, 0
1471893045.998, 0, 0, 0
1471893046.998, 0, 0, 0
1471893047.998, 0, 0, 0
1471893048.998, 0, 0, 0
1471893049.998, 0, 0, 0
1471893050.998, 0, 0, 0
1471893051.998, 0, 0, 0
1471893052.998, 0, 0, 0
1471893053.998, 0, 0, 0
1471893054.998, 0, 0, 0
1471893055.998, 0, 0, 0
1471893056.998, 0, 0, 0
1471893057.998, 0, 0, 0
1471893058.998, 0, 0, 0
1471893059.998, 0, 0, 0
1471893061, 0, 0, 0
1471893061.998, 0, 0, 0
1471893062.998, 0, 0, 0
1471893063.998, 0, 0, 0
1471893064.998, 0, 0, 0
1471893065.998, 0, 0, 0
1471893066.998, 0, 0, 0
1471893067.998, 0, 0, 0
1471893068.998, 0, 0, 0
1471893069.998, 0, 0, 0
1471893070.999, 0, 0, 0
1471893071.998, 0, 0, 0
1471893072.998, 0, 0, 0
1471893073.998, 0, 0, 0
1471893074.998, 0, 0, 0
1471893075.998, 0, 0, 0
1471893076.998, 0, 0, 0
1471893077.998, 0, 0, 0
1471893078.998, 0, 0, 0
1471893079.998, 0, 0, 0
1471893080.998, 0, 0, 0
1471893081.998, 0, 0, 0
1471893082.998, 0, 0, 0
1471893083.998, 0, 0, 0
1471893084.998, 0, 0, 0
1471893085.998, 0, 0, 0
1471893086.998, 0, 0, 0
1471893087.998, 0, 0, 0
1471893088.998, 0, 0, 0
1471893089.998, 0, 0, 0
1471893090.998, 0, 0, 0
1471893091.998, 0, 0, 0
1471893092.998, 0, 0, 0
1471893093.998, 0, 0, 0
1471893094.998, 0, 0, 0
1471893095.998, 0, 0, 0
1471893096.998, 0, 0, 0
1471893097.998, 0, 0, 0
1471893098.998, 0, 0, 0
1471893099.998, 0, 0, 0
1471893100.998, 0, 0, 0
1471893101.998, 0, 0, 0
1471893102.998, 0, 0, 0
1471893103.998, 0, 0, 0
1471893104.998, 0, 0, 0
1471893105.999, 0, 0, 0
1471893106.998, 0, 0, 0
1471893107.998, 0, 0, 0
1471893108.998, 0, 0, 0
1471893109.998, 0, 0, 0
1471893110.998, 0, 0, 0
1471893111.998, 0, 0, 0
1471893112.998, 0, 0, 0
1471893113.998, 0, 0, 0
1471893114.998, 0, 0, 0
1471893115.998, 0, 0, 0
1471893116.998, 0, 0, 0
1471893117.998, 0, 0, 0
1471893118.998, 0, 0, 0
1471893119.998, 0, 0, 0
1471893120.998, 0, 0, 0
1471893121.999, 0, 0, 0
1471893122.998, 0, 0, 0
1471893123.998, 0, 0, 0
1471893124.998, 0, 0, 0
1471893125.998, 0, 0, 0
1471893126.998, 0, 0, 0
1471893127.998, 0, 0, 0
1471893128.998, 0, 0, 0
1471893129.998, 0, 0, 0
1471893130.998, 0, 0, 0
1471893131.998, 0, 0, 0
1471893132.998, 0, 0, 0
1471893133.998, 0, 0, 0
1471893134.998, 0, 0, 0
1471893135.998, 0, 0, 0
1471893136.998, 0, 0, 0
1471893137.998, 0, 0, 0
1471893138.998, 0, 0, 0
1471893139.998, 0, 0, 0
1471893140.998, 0, 0, 0
1471893141.999, 0, 0, 0
1471893142.998, 0, 0, 0
1471893143.998, 0, 0, 0
1471893144.998, 0, 0, 0
1471893145.998, 0, 0, 0
1471893146.998, 0, 0, 0
1471893147.998, 0, 0, 0
1471893148.998, 0, 0, 0
1471893149.998, 0, 0, 0
1471893150.998, 0, 0, 0
1471893151.998, 0, 0, 0
1471893152.998, 0, 0, 0
1471893153.998, 0, 0, 0
1471893154.998, 0, 0, 0
1471893155.998, 0, 0, 0
1471893156.998, 0, 0, 0
1471893157.998, 0, 0, 0
1471893158.998, 0, 0, 0
1471893159.998, 0, 0, 0
1471893160.998, 0, 0, 0
1471893161.998, 0, 0, 0
1471893162.998, 0, 0, 0
1471893163.998, 0, 0, 0
1471893164.998, 0, 0, 0
1471893165.999, 0, 0, 0
1471893166.997, 0, 0, 0
1471893167.997, 0, 0, 0
1471893168.997, 0, 0, 0
1471893169.997, 0, 0, 0
1471893170.997, 0, 0, 0
1471893171.997, 0, 0, 0
1471893172.997, 0, 0, 0
1471893173.997, 0, 0, 0
1471893174.997, 0, 0, 0
1471893175.997, 0, 0, 0
1471893176.997, 0, 0, 0
1471893177.997, 0, 0, 0
1471893178.997, 0, 0, 0
1471893179.997, 0, 0, 0
1471893180.997, 0, 0, 0
1471893181.997, 0, 0, 0
1471893182.997, 0, 0, 0
1471893183.998, 0, 0, 0
1471893184.997, 0, 0, 0
1471893185.997, 0, 0, 0
1471893186.999, 0, 0, 0
1471893187.997, 0, 0, 0
1471893188.997, 0, 0, 0
1471893189.997, 0, 0, 0
1471893190.997, 0, 0, 0
1471893191.997, 0, 0, 0
1471893192.997, 0, 0, 0
1471893193.997, 0, 0, 0
1471893194.997, 0, 0, 0
1471893195.997, 0, 0, 0
1471893196.997, 0, 0, 0
1471893197.997, 0, 0, 0
1471893198.997, 0, 0, 0
1471893199.997, 0, 0, 0
1471893200.997, 0, 0, 0
1471893201.997, 0, 0, 0
1471893202.997, 0, 0, 0
1471893203.997, 0, 0, 0
1471893204.997, 0, 0, 0
1471893205.997, 0, 0, 0
1471893206.997, 0, 0, 0
1471893207.997, 0, 0, 0
1471893208.997, 0, 0, 0
1471893209.997, 0, 0, 0
1471893210.998, 0, 0, 0
1471893211.997, 0, 0, 0
1471893212.997, 0, 0, 0
1471893213.997, 0, 0, 0
1471893214.997, 0, 0, 0
1471893215.997, 0, 0, 0
1471893216.997, 0, 0, 0
1471893217.997, 0, 0, 0
1471893218.997, 0, 0, 0
1471893219.997, 0, 0, 0
1471893220.997, 0, 0, 0
1471893221.997, 0, 0, 0
1471893222.997, 0, 0, 0
1471893223.997, 0, 0, 0
1471893224.997, 0, 0, 0
1471893225.997, 0, 0, 0
1471893226.997, 0, 0, 0
1471893227.997, 0, 0, 0
1471893228.997, 0, 0, 0
1471893229.997, 0, 0, 0
1471893230.997, 0, 0, 0
1471893231.997, 0, 0, 0
1471893232.997, 0, 0, 0
1471893233.997, 0, 0, 0
1471893234.998, 0, 0, 0
1471893235.996, 0, 0, 0
1471893236.996, 0, 0, 0
1471893237.996, 0, 0, 0
1471893238.996, 0, 0, 0
1471893239.996, 0, 0, 0
1471893240.996, 0, 0, 0
1471893241.996, 0, 0, 0
1471893242.996, 0, 0, 0
1471893243.996, 0, 0, 0
1471893244.996, 0, 0, 0
1471893245.996, 0, 0, 0
1471893246.996, 0, 0, 0
1471893247.996, 0, 0, 0
1471893248.996, 0, 0, 0
1471893249.996, 0, 0, 0
1471893250.996, 0, 0, 0
1471893251.996, 0, 0, 0
1471893252.996, 0, 0, 0
1471893253.996, 0, 0, 0
1471893254.996, 0, 0, 0
1471893255.996, 0, 0, 0
1471893256.996, 0, 0, 0
1471893257.996, 0, 0, 0
1471893258.996, 0, 0, 0
1471893259.996, 0, 0, 0
1471893260.996, 0, 0, 0
1471893261.996, 0, 0, 0
1471893262.996, 0, 0, 0
1471893263.996, 0, 0, 0
1471893264.996, 0, 0, 0
1471893265.996, 0, 0, 0
1471893266.996, 0, 0, 0
1471893267.996, 0, 0, 0
1471893268.996, 0, 0, 0
1471893269.996, 0, 0, 0
1471893270.996, 0, 0, 0
1471893271.996, 0, 0, 0
1471893272.996, 0, 0, 0
1471893273.997, 0, 0, 0
1471893274.995, 0, 0, 0
1471893275.995, 0, 0, 0
1471893276.995, 0, 0, 0
1471893277.995, 0, 0, 0
1471893278.995, 0, 0, 0
1471893279.995, 0, 0, 0
1471893280.995, 0, 0, 0
1471893281.995, 0, 0, 0
1471893282.995, 0, 0, 0
1471893283.995, 0, 0, 0
1471893284.995, 0, 0, 0
1471893285.995, 0, 0, 0
1471893286.995, 0, 0, 0
1471893287.995, 0, 0, 0
1471893288.995, 0, 0, 0
1471893289.995, 0, 0, 0
1471893290.995, 0, 0, 0
1471893291.995, 0, 0, 0
1471893292.995, 0, 0, 0
1471893293.995, 0, 0, 0
1471893294.995, 0, 0, 0
1471893295.995, 0, 0, 0
1471893296.995, 0, 0, 0
1471893297.997, 0, 0, 0
1471893298.995, 0, 0, 0
1471893299.995, 0, 0, 0
1471893300.995, 0, 0, 0
1471893301.995, 0, 0, 0
1471893302.995, 0, 0, 0
1471893303.995, 0, 0, 0
1471893304.995, 0, 0, 0
1471893305.995, 0, 0, 0
1471893306.995, 0, 0, 0
1471893307.995, 0, 0, 0
