1471014000.999, 0, 0, 0
1471014001.999, 0, 0, 0
1471014002.999, 0, 0, 0
1471014003.999, 0, 0, 0
1471014004.999, 0, 0, 0
1471014005.999, 0, 0, 0
1471014006.999, 0, 0, 0
1471014007.999, 0, 0, 0
1471014008.999, 0, 0, 0
1471014009.999, 0, 0, 0
1471014010.999, 0, 0, 0
1471014011.999, 0, 0, 0
1471014012.999, 0, 0, 0
1471014013.999, 0, 0, 0
1471014014.999, 0, 0, 0
1471014015.999, 0, 0, 0
1471014016.999, 0, 0, 0
1471014017.999, 0, 0, 0
1471014018.999, 0, 0, 0
1471014019.999, 0, 0, 0
1471014020.999, 0, 0, 0
1471014021.999, 0, 0, 0
1471014022.999, 0, 0, 0
1471014023.999, 0, 0, 0
1471014024.999, 0, 0, 0
1471014025.999, 0, 0, 0
1471014026.999, 0, 0, 0
1471014027.999, 0, 0, 0
1471014028.999, 0, 0, 0
1471014029.999, 0, 0, 0
1471014030.999, 0, 0, 0
1471014031.999, 0, 0, 0
1471014032.999, 0, 0, 0
1471014033.999, 0, 0, 0
1471014034.999, 0, 0, 0
1471014035.999, 0, 0, 0
1471014036.999, 0, 0, 0
1471014037.999, 0, 0, 0
1471014038.999, 0, 0, 0
1471014039.999, 0, 0, 0
1471014040.999, 0, 0, 0
1471014041.999, 0, 0, 0
1471014042.999, 0, 0, 0
1471014043.999, 0, 0, 0
1471014044.999, 0, 0, 0
1471014045.999, 0, 0, 0
1471014047, 0, 0, 0
1471014047.999, 0, 0, 0
1471014048.999, 0, 0, 0
1471014049.999, 0, 0, 0
1471014050.999, 0, 0, 0
1471014051.999, 0, 0, 0
1471014052.999, 0, 0, 0
1471014053.999, 0, 0, 0
1471014054.999, 0, 0, 0
1471014055.999, 0, 0, 0
1471014056.999, 0, 0, 0
1471014057.999, 0, 0, 0
1471014058.999, 0, 0, 0
1471014059.999, 0, 0, 0
1471014060.999, 0, 0, 0
1471014061.999, 0, 0, 0
1471014062.999, 0, 0, 0
1471014063.999, 0, 0, 0
1471014065.001, 0, 0, 0
1471014065.999, 0, 0, 0
1471014066.999, 0, 0, 0
1471014067.999, 0, 0, 0
1471014068.999, 0, 0, 0
1471014069.999, 0, 0, 0
1471014070.999, 0, 0, 0
1471014071.999, 0, 0, 0
1471014072.999, 0, 0, 0
1471014073.999, 0, 0, 0
1471014074.999, 0, 0, 0
1471014075.999, 0, 0, 0
1471014076.999, 0, 0, 0
1471014077.999, 0, 0, 0
1471014078.999, 0, 0, 0
1471014079.999, 0, 0, 0
1471014080.999, 0, 0, 0
1471014081.999, 0, 0, 0
1471014082.999, 0, 0, 0
1471014083.999, 0, 0, 0
1471014084.999, 0, 0, 0
1471014085.999, 0, 0, 0
1471014086.999, 0, 0, 0
1471014088.001, 0, 0, 0
1471014088.999, 0, 0, 0
1471014089.999, 0, 0, 0
1471014090.999, 0, 0, 0
1471014091.999, 0, 0, 0
1471014092.999, 0, 0, 0
1471014093.999, 0, 0, 0
1471014094.999, 0, 0, 0
1471014095.999, 0, 0, 0
1471014096.999, 0, 0, 0
1471014097.999, 0, 0, 0
1471014098.999, 0, 0, 0
1471014099.999, 0, 0, 0
1471014100.999, 0, 0, 0
1471014101.999, 0, 0, 0
1471014102.999, 0, 0, 0
1471014103.999, 0, 0, 0
1471014104.999, 0, 0, 0
1471014105.999, 0, 0, 0
1471014106.999, 0, 0, 0
1471014107.999, 0, 0, 0
1471014108.999, 0, 0, 0
1471014109.999, 0, 0, 0
1471014110.999, 0, 0, 0
1471014111.999, 0, 0, 0
1471014112.999, 0, 0, 0
1471014113.999, 0, 0, 0
1471014114.999, 0, 0, 0
1471014115.999, 0, 0, 0
1471014116.999, 0, 0, 0
1471014117.999, 0, 0, 0
1471014118.999, 0, 0, 0
1471014119.999, 0, 0, 0
1471014120.999, 0, 0, 0
1471014121.999, 0, 0, 0
1471014122.999, 0, 0, 0
1471014123.999, 0, 0, 0
1471014124.999, 0, 0, 0
1471014125.999, 0, 0, 0
1471014126.999, 0, 0, 0
1471014127.999, 0, 0, 0
1471014128.999, 0, 0, 0
1471014129.999, 0, 0, 0
1471014130.999, 0, 0, 0
1471014131.999, 0, 0, 0
1471014132.999, 0, 0, 0
1471014133.999, 0, 0, 0
1471014134.999, 0, 0, 0
1471014135.999, 0, 0, 0
1471014136.999, 0, 0, 0
1471014137.999, 0, 0, 0
1471014138.999, 0, 0, 0
1471014139.999, 0, 0, 0
1471014140.999, 0, 0, 0
1471014141.999, 0, 0, 0
1471014142.999, 0, 0, 0
1471014143.999, 0, 0, 0
1471014144.999, 0, 0, 0
1471014145.999, 0, 0, 0
1471014146.999, 0, 0, 0
1471014147.999, 0, 0, 0
1471014148.999, 0, 0, 0
1471014149.999, 0, 0, 0
1471014150.999, 0, 0, 0
1471014151.999, 0, 0, 0
1471014152.999, 0, 0, 0
1471014153.999, 0, 0, 0
1471014154.999, 0, 0, 0
1471014155.999, 0, 0, 0
1471014156.999, 0, 0, 0
1471014157.999, 0, 0, 0
1471014158.999, 0, 0, 0
1471014159.999, 0, 0, 0
1471014160.999, 0, 0, 0
1471014161.999, 0, 0, 0
1471014162.999, 0, 0, 0
1471014163.999, 0, 0, 0
1471014164.999, 0, 0, 0
1471014165.999, 0, 0, 0
1471014166.999, 0, 0, 0
1471014167.999, 0, 0, 0
1471014168.999, 0, 0, 0
1471014169.999, 0, 0, 0
1471014170.999, 0, 0, 0
1471014171.999, 0, 0, 0
1471014172.999, 0, 0, 0
1471014173.999, 0, 0, 0
1471014174.999, 0, 0, 0
1471014175.999, 0, 0, 0
1471014176.999, 0, 0, 0
1471014177.999, 0, 0, 0
1471014178.999, 0, 0, 0
1471014180, 0, 0, 0
1471014181.002, 0, 0, 0
1471014181.999, 0, 0, 0
1471014182.999, 0, 0, 0
1471014183.999, 0, 0, 0
1471014184.999, 0, 0, 0
1471014185.999, 0, 0, 0
1471014186.999, 0, 0, 0
1471014187.999, 0, 0, 0
1471014188.999, 0, 0, 0
1471014189.999, 0, 0, 0
1471014190.999, 0, 0, 0
1471014191.999, 0, 0, 0
1471014192.999, 0, 0, 0
1471014193.999, 0, 0, 0
1471014194.999, 0, 0, 0
1471014195.999, 0, 0, 0
1471014196.999, 0, 0, 0
1471014197.999, 0, 0, 0
1471014198.999, 0, 0, 0
1471014199.999, 0, 0, 0
1471014200.999, 0, 0, 0
1471014201.999, 0, 0, 0
1471014202.999, 0, 0, 0
1471014203.999, 0, 0, 0
1471014204.999, 0, 0, 0
1471014205.999, 0, 0, 0
1471014206.999, 0, 0, 0
1471014207.999, 0, 0, 0
1471014208.999, 0, 0, 0
1471014209.999, 0, 0, 0
1471014210.999, 0, 0, 0
1471014211.999, 0, 0, 0
1471014212.999, 0, 0, 0
1471014213.999, 0, 0, 0
1471014215.001, 0, 0, 0
1471014215.998, 0, 0, 0
1471014216.998, 0, 0, 0
1471014217.998, 0, 0, 0
1471014218.998, 0, 0, 0
1471014219.998, 0, 0, 0
1471014220.998, 0, 0, 0
1471014221.998, 0, 0, 0
1471014222.998, 0, 0, 0
1471014223.998, 0, 0, 0
1471014224.998, 0, 0, 0
1471014225.998, 0, 0, 0
1471014226.998, 0, 0, 0
1471014227.998, 0, 0, 0
1471014228.998, 0, 0, 0
1471014229.998, 0, 0, 0
1471014230.998, 0, 0, 0
1471014231.998, 0, 0, 0
1471014232.998, 0, 0, 0
1471014233.998, 0, 0, 0
1471014234.998, 0, 0, 0
1471014235.998, 0, 0, 0
1471014236.998, 0, 0, 0
1471014237.998, 0, 0, 0
1471014238.998, 0, 0, 0
1471014239.998, 0, 0, 0
1471014240.998, 0, 0, 0
1471014241.998, 0, 0, 0
1471014242.998, 0, 0, 0
1471014243.998, 0, 0, 0
1471014244.998, 0, 0, 0
1471014245.998, 0, 0, 0
1471014246.998, 0, 0, 0
1471014247.998, 0, 0, 0
1471014248.998, 0, 0, 0
1471014249.998, 0, 0, 0
1471014250.998, 0, 0, 0
1471014251.998, 0, 0, 0
1471014252.998, 0, 0, 0
1471014253.998, 0, 0, 0
1471014254.998, 0, 0, 0
1471014255.998, 0, 0, 0
1471014256.998, 0, 0, 0
1471014257.998, 0, 0, 0
1471014258.998, 0, 0, 0
1471014259.998, 0, 0, 0
1471014260.998, 0, 0, 0
1471014261.998, 0, 0, 0
1471014262.998, 0, 0, 0
1471014263.998, 0, 0, 0
1471014264.998, 0, 0, 0
1471014265.998, 0, 0, 0
1471014266.998, 0, 0, 0
1471014267.998, 0, 0, 0
1471014268.998, 0, 0, 0
1471014269.998, 0, 0, 0
1471014270.998, 0, 0, 0
1471014271.998, 0, 0, 0
1471014272.998, 0, 0, 0
1471014273.998, 0, 0, 0
1471014274.998, 0, 0, 0
1471014275.998, 0, 0, 0
1471014276.998, 0, 0, 0
1471014277.998, 0, 0, 0
1471014278.998, 0, 0, 0
1471014279.998, 0, 0, 0
1471014280.998, 0, 0, 0
1471014281.998, 0, 0, 0
1471014282.998, 0, 0, 0
1471014283.998, 0, 0, 0
1471014284.998, 0, 0, 0
1471014285.998, 0, 0, 0
1471014286.998, 0, 0, 0
1471014287.998, 0, 0, 0
1471014288.998, 0, 0, 0
1471014289.998, 0, 0, 0
1471014290.998, 0, 0, 0
1471014291.998, 0, 0, 0
1471014292.998, 0, 0, 0
1471014293.998, 0, 0, 0
1471014294.998, 0, 0, 0
1471014295.998, 0, 0, 0
1471014296.998, 0, 0, 0
1471014297.998, 0, 0, 0
1471014298.998, 0, 0, 0
1471014299.998, 0, 0, 0
1471014300.998, 0, 0, 0
1471014301.998, 0, 0, 0
1471014302.998, 0, 0, 0
1471014303.998, 0, 0, 0
1471014304.998, 0, 0, 0
1471014305.998, 0, 0, 0
1471014306.998, 0, 0, 0
1471014307.998, 0, 0, 0
1471014308.998, 0, 0, 0
1471014309.998, 0, 0, 0
1471014310.999, 0, 0, 0
1471014311.998, 0, 0, 0
1471014312.998, 0, 0, 0
1471014313.998, 0, 0, 0
1471014314.998, 0, 0, 0
1471014315.998, 0, 0, 0
1471014316.998, 0, 0, 0
1471014317.998, 0, 0, 0
1471014318.998, 0, 0, 0
1471014319.998, 0, 0, 0
1471014320.998, 0, 0, 0
1471014321.998, 0, 0, 0
1471014322.998, 0, 0, 0
1471014323.998, 0, 0, 0
1471014324.998, 0, 0, 0
1471014325.998, 0, 0, 0
1471014326.998, 0, 0, 0
1471014327.998, 0, 0, 0
1471014328.998, 0, 0, 0
1471014329.998, 0, 0, 0
1471014330.998, 0, 0, 0
1471014331.998, 0, 0, 0
1471014332.998, 0, 0, 0
1471014333.998, 0, 0, 0
1471014334.998, 0, 0, 0
1471014336, 0, 0, 0
1471014336.998, 0, 0, 0
1471014337.998, 0, 0, 0
1471014338.998, 0, 0, 0
1471014339.998, 0, 0, 0
1471014340.998, 0, 0, 0
1471014341.998, 0, 0, 0
1471014342.998, 0, 0, 0
1471014343.998, 0, 0, 0
1471014344.998, 0, 0, 0
1471014345.998, 0, 0, 0
1471014346.998, 0, 0, 0
1471014347.998, 0, 0, 0
1471014348.998, 0, 0, 0
1471014349.998, 0, 0, 0
1471014350.998, 0, 0, 0
1471014351.998, 0, 0, 0
1471014352.998, 0, 0, 0
1471014353.998, 0, 0, 0
1471014354.998, 0, 0, 0
1471014355.998, 0, 0, 0
1471014356.998, 0, 0, 0
1471014357.998, 0, 0, 0
1471014358.998, 0, 0, 0
1471014359.999, 0, 0, 0
1471014361, 0, 0, 0
1471014361.998, 0, 0, 0
1471014362.998, 0, 0, 0
1471014363.998, 0, 0, 0
1471014364.998, 0, 0, 0
1471014365.998, 0, 0, 0
1471014366.998, 0, 0, 0
1471014367.998, 0, 0, 0
1471014368.998, 0, 0, 0
1471014369.998, 0, 0, 0
1471014370.998, 0, 0, 0
1471014371.998, 0, 0, 0
1471014372.998, 0, 0, 0
1471014373.998, 0, 0, 0
1471014374.998, 0, 0, 0
1471014375.998, 0, 0, 0
1471014376.998, 0, 0, 0
1471014377.998, 0, 0, 0
1471014378.998, 0, 0, 0
1471014379.998, 0, 0, 0
1471014380.999, 0, 0, 0
1471014381.997, 0, 0, 0
1471014382.997, 0, 0, 0
1471014383.997, 0, 0, 0
1471014384.997, 0, 0, 0
1471014385.997, 0, 0, 0
1471014386.997, 0, 0, 0
1471014387.997, 0, 0, 0
1471014388.997, 0, 0, 0
1471014389.997, 0, 0, 0
1471014390.997, 0, 0, 0
1471014391.997, 0, 0, 0
1471014392.997, 0, 0, 0
1471014393.997, 0, 0, 0
1471014394.997, 0, 0, 0
1471014395.997, 0, 0, 0
1471014396.997, 0, 0, 0
1471014397.997, 0, 0, 0
1471014398.997, 0, 0, 0
1471014399.997, 0, 0, 0
1471014400.997, 0, 0, 0
1471014401.997, 0, 0, 0
1471014402.997, 0, 0, 0
1471014403.997, 0, 0, 0
1471014405, 0, 0, 0
1471014405.997, 0, 0, 0
1471014406.997, 0, 0, 0
1471014407.997, 0, 0, 0
1471014408.997, 0, 0, 0
1471014409.997, 0, 0, 0
1471014410.997, 0, 0, 0
1471014411.997, 0, 0, 0
1471014412.997, 0, 0, 0
1471014413.997, 0, 0, 0
1471014414.997, 0, 0, 0
1471014415.997, 0, 0, 0
1471014416.997, 0, 0, 0
1471014417.997, 0, 0, 0
1471014418.997, 0, 0, 0
1471014419.997, 0, 0, 0
1471014420.997, 0, 0, 0
1471014421.997, 0, 0, 0
1471014422.997, 0, 0, 0
1471014423.997, 0, 0, 0
1471014424.997, 0, 0, 0
1471014425.997, 0, 0, 0
1471014426.997, 0, 0, 0
1471014427.997, 0, 0, 0
1471014428.997, 0, 0, 0
1471014429.997, 0, 0, 0
1471014430.997, 0, 0, 0
1471014431.997, 0, 0, 0
1471014432.997, 0, 0, 0
1471014433.997, 0, 0, 0
1471014434.997, 0, 0, 0
1471014435.997, 0, 0, 0
1471014436.997, 0, 0, 0
1471014437.997, 0, 0, 0
1471014438.997, 0, 0, 0
1471014439.997, 0, 0, 0
1471014440.997, 0, 0, 0
1471014441.997, 0, 0, 0
1471014442.997, 0, 0, 0
1471014443.997, 0, 0, 0
1471014444.997, 0, 0, 0
1471014445.997, 0, 0, 0
1471014446.997, 0, 0, 0
1471014447.997, 0, 0, 0
1471014448.997, 0, 0, 0
1471014449.997, 0, 0, 0
1471014450.997, 0, 0, 0
1471014451.997, 0, 0, 0
1471014452.997, 0, 0, 0
1471014453.997, 0, 0, 0
1471014454.997, 0, 0, 0
1471014455.997, 0, 0, 0
1471014456.997, 0, 0, 0
1471014457.997, 0, 0, 0
1471014458.997, 0, 0, 0
1471014459.998, 0, 0, 0
1471014460.999, 0, 0, 0
1471014461.997, 0, 0, 0
1471014462.997, 0, 0, 0
1471014463.997, 0, 0, 0
1471014464.997, 0, 0, 0
1471014465.997, 0, 0, 0
1471014466.997, 0, 0, 0
1471014467.997, 0, 0, 0
1471014468.997, 0, 0, 0
1471014469.997, 0, 0, 0
1471014470.997, 0, 0, 0
1471014471.997, 0, 0, 0
1471014472.997, 0, 0, 0
1471014473.997, 0, 0, 0
1471014474.997, 0, 0, 0
1471014475.997, 0, 0, 0
1471014476.997, 0, 0, 0
1471014477.997, 0, 0, 0
1471014478.997, 0, 0, 0
1471014479.997, 0, 0, 0
1471014480.997, 0, 0, 0
1471014481.997, 0, 0, 0
1471014482.997, 0, 0, 0
1471014483.998, 0, 0, 0
1471014484.997, 0, 0, 0
1471014485.997, 0, 0, 0
1471014486.997, 0, 0, 0
1471014487.997, 0, 0, 0
1471014488.997, 0, 0, 0
1471014489.997, 0, 0, 0
1471014490.997, 0, 0, 0
1471014491.997, 0, 0, 0
1471014492.997, 0, 0, 0
1471014493.997, 0, 0, 0
1471014494.997, 0, 0, 0
1471014495.997, 0, 0, 0
1471014496.997, 0, 0, 0
1471014497.997, 0, 0, 0
1471014498.997, 0, 0, 0
1471014499.997, 0, 0, 0
1471014500.997, 0, 0, 0
1471014501.997, 0, 0, 0
1471014502.997, 0, 0, 0
1471014503.997, 0, 0, 0
1471014504.997, 0, 0, 0
1471014505.997, 0, 0, 0
1471014506.997, 0, 0, 0
1471014507.997, 0, 0, 0
1471014508.997, 0, 0, 0
1471014509.997, 0, 0, 0
1471014510.997, 0, 0, 0
1471014511.997, 0, 0, 0
1471014512.997, 0, 0, 0
1471014513.997, 0, 0, 0
1471014514.997, 0, 0, 0
1471014515.997, 0, 0, 0
1471014516.997, 0, 0, 0
1471014517.997, 0, 0, 0
1471014518.997, 0, 0, 0
1471014519.997, 0, 0, 0
1471014520.997, 0, 0, 0
1471014521.997, 0, 0, 0
1471014522.997, 0, 0, 0
1471014523.997, 0, 0, 0
1471014524.997, 0, 0, 0
1471014525.997, 0, 0, 0
1471014526.997, 0, 0, 0
1471014527.997, 0, 0, 0
1471014528.997, 0, 0, 0
1471014529.997, 0, 0, 0
1471014530.997, 0, 0, 0
1471014531.997, 0, 0, 0
1471014532.997, 0, 0, 0
1471014533.997, 0, 0, 0
1471014534.997, 0, 0, 0
1471014535.997, 0, 0, 0
1471014536.997, 0, 0, 0
1471014537.997, 0, 0, 0
1471014538.997, 0, 0, 0
1471014539.997, 0, 0, 0
1471014540.997, 0, 0, 0
1471014541.997, 0, 0, 0
1471014542.997, 0, 0, 0
1471014543.997, 0, 0, 0
1471014544.997, 0, 0, 0
1471014545.997, 0, 0, 0
1471014546.997, 0, 0, 0
1471014547.997, 0, 0, 0
1471014548.997, 0, 0, 0
1471014549.998, 0, 0, 0
1471014550.996, 0, 0, 0
1471014551.996, 0, 0, 0
1471014552.996, 0, 0, 0
1471014553.996, 0, 0, 0
1471014554.996, 0, 0, 0
1471014555.996, 0, 0, 0
1471014556.996, 0, 0, 0
1471014557.996, 0, 0, 0
1471014558.996, 0, 0, 0
1471014559.996, 0, 0, 0
1471014560.996, 0, 0, 0
1471014561.996, 0, 0, 0
1471014562.996, 0, 0, 0
1471014563.996, 0, 0, 0
1471014564.996, 0, 0, 0
1471014565.996, 0, 0, 0
1471014566.996, 0, 0, 0
1471014567.996, 0, 0, 0
1471014568.996, 0, 0, 0
1471014569.996, 0, 0, 0
1471014570.996, 0, 0, 0
1471014571.996, 0, 0, 0
1471014572.997, 0, 0, 0
1471014573.998, 0, 0, 0
1471014574.996, 0, 0, 0
1471014575.996, 0, 0, 0
1471014576.996, 0, 0, 0
1471014577.996, 0, 0, 0
1471014578.996, 0, 0, 0
1471014579.996, 0, 0, 0
1471014580.996, 0, 0, 0
1471014581.996, 0, 0, 0
1471014582.996, 0, 0, 0
1471014583.996, 0, 0, 0
1471014584.996, 0, 0, 0
1471014585.996, 0, 0, 0
1471014586.996, 0, 0, 0
1471014587.996, 0, 0, 0
1471014588.996, 0, 0, 0
1471014589.996, 0, 0, 0
1471014590.996, 0, 0, 0
1471014591.996, 0, 0, 0
1471014592.996, 0, 0, 0
1471014593.996, 0, 0, 0
1471014594.996, 0, 0, 0
1471014595.996, 0, 0, 0
1471014596.996, 0, 0, 0
1471014597.997, 0, 0, 0
1471014598.996, 0, 0, 0
1471014599.996, 0, 0, 0
1471014600.996, 0, 0, 0
1471014601.996, 0, 0, 0
1471014602.996, 0, 0, 0
1471014603.997, 0, 0, 0
1471014604.996, 0, 0, 0
1471014605.996, 0, 0, 0
1471014606.996, 0, 0, 0
1471014607.996, 0, 0, 0
1471014608.996, 0, 0, 0
1471014609.996, 0, 0, 0
1471014610.996, 0, 0, 0
1471014611.996, 0, 0, 0
1471014612.997, 0, 0, 0
1471014613.996, 0, 0, 0
1471014614.996, 0, 0, 0
1471014615.996, 0, 0, 0
1471014616.996, 0, 0, 0
1471014617.996, 0, 0, 0
1471014618.996, 0, 0, 0
1471014619.996, 0, 0, 0
1471014620.996, 0, 0, 0
1471014621.996, 0, 0, 0
1471014622.996, 0, 0, 0
1471014623.996, 0, 0, 0
1471014624.996, 0, 0, 0
1471014625.996, 0, 0, 0
1471014626.996, 0, 0, 0
1471014627.996, 0, 0, 0
1471014628.996, 0, 0, 0
1471014629.996, 0, 0, 0
1471014630.996, 0, 0, 0
1471014631.996, 0, 0, 0
1471014632.996, 0, 0, 0
1471014633.996, 0, 0, 0
1471014634.996, 0, 0, 0
1471014635.996, 0, 0, 0
1471014636.998, 0, 0, 0
1471014637.996, 0, 0, 0
1471014638.996, 0, 0, 0
1471014639.996, 0, 0, 0
1471014640.996, 0, 0, 0
1471014641.996, 0, 0, 0
1471014642.996, 0, 0, 0
1471014643.996, 0, 0, 0
1471014644.996, 0, 0, 0
1471014645.996, 0, 0, 0
1471014646.996, 0, 0, 0
1471014647.996, 0, 0, 0
1471014648.996, 0, 0, 0
1471014649.996, 0, 0, 0
1471014650.996, 0, 0, 0
1471014651.996, 0, 0, 0
1471014652.996, 0, 0, 0
1471014653.996, 0, 0, 0
1471014654.996, 0, 0, 0
1471014655.996, 0, 0, 0
1471014656.996, 0, 0, 0
1471014657.996, 0, 0, 0
1471014658.996, 0, 0, 0
1471014659.996, 0, 0, 0
1471014660.996, 0, 0, 0
1471014661.996, 0, 0, 0
1471014662.996, 0, 0, 0
1471014663.996, 0, 0, 0
1471014664.996, 0, 0, 0
1471014665.996, 0, 0, 0
1471014666.996, 0, 0, 0
1471014667.996, 0, 0, 0
1471014668.996, 0, 0, 0
1471014669.996, 0, 0, 0
1471014670.996, 0, 0, 0
1471014671.996, 0, 0, 0
1471014672.996, 0, 0, 0
1471014673.996, 0, 0, 0
1471014674.996, 0, 0, 0
1471014675.996, 0, 0, 0
1471014676.996, 0, 0, 0
1471014677.996, 0, 0, 0
1471014678.998, 0, 0, 0
1471014679.996, 0, 0, 0
1471014680.996, 0, 0, 0
1471014681.996, 0, 0, 0
1471014682.996, 0, 0, 0
1471014683.996, 0, 0, 0
1471014684.996, 0, 0, 0
1471014685.996, 0, 0, 0
1471014686.996, 0, 0, 0
1471014687.996, 0, 0, 0
1471014688.996, 0, 0, 0
1471014689.996, 0, 0, 0
1471014690.996, 0, 0, 0
1471014691.996, 0, 0, 0
1471014692.996, 0, 0, 0
1471014693.996, 0, 0, 0
1471014694.997, 0, 0, 0
1471014695.996, 0, 0, 0
1471014696.996, 0, 0, 0
1471014697.996, 0, 0, 0
1471014698.996, 0, 0, 0
1471014699.996, 0, 0, 0
1471014700.996, 0, 0, 0
1471014701.996, 0, 0, 0
1471014702.996, 0, 0, 0
1471014703.996, 0, 0, 0
1471014704.996, 0, 0, 0
1471014705.996, 0, 0, 0
1471014706.997, 0, 0, 0
1471014707.995, 0, 0, 0
1471014708.995, 0, 0, 0
1471014709.995, 0, 0, 0
1471014710.995, 0, 0, 0
1471014711.995, 0, 0, 0
1471014712.995, 0, 0, 0
1471014713.995, 0, 0, 0
1471014714.995, 0, 0, 0
1471014715.995, 0, 0, 0
1471014716.995, 0, 0, 0
1471014717.995, 0, 0, 0
1471014718.995, 0, 0, 0
1471014719.995, 0, 0, 0
1471014720.995, 0, 0, 0
1471014721.995, 0, 0, 0
1471014722.995, 0, 0, 0
1471014723.995, 0, 0, 0
1471014724.995, 0, 0, 0
1471014725.995, 0, 0, 0
1471014726.995, 0, 0, 0
1471014727.995, 0, 0, 0
1471014728.995, 0, 0, 0
1471014729.995, 0, 0, 0
1471014730.995, 0, 0, 0
1471014731.997, 0, 0, 0
1471014732.995, 0, 0, 0
1471014733.995, 0, 0, 0
1471014734.995, 0, 0, 0
1471014735.995, 0, 0, 0
1471014736.995, 0, 0, 0
1471014737.995, 0, 0, 0
1471014738.995, 0, 0, 0
1471014739.995, 0, 0, 0
1471014740.995, 0, 0, 0
1471014741.995, 0, 0, 0
1471014742.995, 0, 0, 0
1471014743.995, 0, 0, 0
1471014744.995, 0, 0, 0
1471014745.995, 0, 0, 0
1471014746.995, 0, 0, 0
1471014747.996, 0, 0, 0
1471014748.994, 0, 0, 0
1471014749.994, 0, 0, 0
1471014750.994, 0, 0, 0
1471014751.994, 0, 0, 0
1471014752.994, 0, 0, 0
1471014753.994, 0, 0, 0
1471014754.994, 0, 0, 0
1471014755.994, 0, 0, 0
1471014756.994, 0, 0, 0
1471014757.994, 0, 0, 0
1471014758.994, 0, 0, 0
1471014759.994, 0, 0, 0
1471014760.994, 0, 0, 0
1471014761.994, 0, 0, 0
1471014762.994, 0, 0, 0
1471014763.996, 0, 0, 0
1471014764.994, 0, 0, 0
1471014765.994, 0, 0, 0
1471014766.994, 0, 0, 0
1471014767.994, 0, 0, 0
1471014768.994, 0, 0, 0
1471014769.994, 0, 0, 0
1471014770.994, 0, 0, 0
1471014771.994, 0, 0, 0
1471014772.994, 0, 0, 0
1471014773.994, 0, 0, 0
1471014774.994, 0, 0, 0
1471014775.994, 0, 0, 0
1471014776.994, 0, 0, 0
1471014777.994, 0, 0, 0
1471014778.994, 0, 0, 0
1471014779.994, 0, 0, 0
1471014780.994, 0, 0, 0
1471014781.994, 0, 0, 0
1471014782.994, 0, 0, 0
1471014783.994, 0, 0, 0
1471014784.994, 0, 0, 0
1471014785.996, 0, 0, 0
1471014786.994, 0, 0, 0
1471014787.994, 0, 0, 0
1471014788.994, 0, 0, 0
1471014789.994, 0, 0, 0
1471014790.994, 0, 0, 0
1471014791.994, 0, 0, 0
1471014792.994, 0, 0, 0
1471014793.994, 0, 0, 0
1471014794.994, 0, 0, 0
1471014795.994, 0, 0, 0
1471014796.994, 0, 0, 0
1471014797.994, 0, 0, 0
1471014798.994, 0, 0, 0
1471014799.994, 0, 0, 0
1471014800.994, 0, 0, 0
1471014801.994, 0, 0, 0
1471014802.994, 0, 0, 0
1471014803.994, 0, 0, 0
1471014804.994, 0, 0, 0
1471014805.994, 0, 0, 0
1471014806.994, 0, 0, 0
1471014807.994, 0, 0, 0
1471014808.994, 0, 0, 0
1471014809.995, 0, 0, 0
1471014810.994, 0, 0, 0
1471014811.994, 0, 0, 0
1471014812.994, 0, 0, 0
1471014813.994, 0, 0, 0
1471014814.994, 0, 0, 0
1471014815.994, 0, 0, 0
1471014816.994, 0, 0, 0
1471014817.994, 0, 0, 0
1471014818.994, 0, 0, 0
1471014819.994, 0, 0, 0
1471014820.994, 0, 0, 0
1471014821.994, 0, 0, 0
1471014822.994, 0, 0, 0
1471014823.994, 0, 0, 0
1471014824.994, 0, 0, 0
1471014825.994, 0, 0, 0
1471014826.994, 0, 0, 0
1471014827.994, 0, 0, 0
1471014828.994, 0, 0, 0
1471014829.994, 0, 0, 0
1471014830.994, 0, 0, 0
1471014831.994, 0, 0, 0
1471014832.995, 0, 0, 0
1471014833.996, 0, 0, 0
1471014834.994, 0, 0, 0
1471014835.994, 0, 0, 0
1471014836.994, 0, 0, 0
1471014837.994, 0, 0, 0
1471014838.994, 0, 0, 0
1471014839.994, 0, 0, 0
1471014840.994, 0, 0, 0
1471014841.994, 0, 0, 0
1471014842.994, 0, 0, 0
1471014843.994, 0, 0, 0
1471014844.994, 0, 0, 0
1471014845.994, 0, 0, 0
1471014846.994, 0, 0, 0
1471014847.994, 0, 0, 0
1471014848.994, 0, 0, 0
1471014849.994, 0, 0, 0
1471014850.994, 0, 0, 0
1471014851.994, 0, 0, 0
1471014852.994, 0, 0, 0
1471014853.994, 0, 0, 0
1471014854.994, 0, 0, 0
1471014855.994, 0, 0, 0
1471014856.994, 0, 0, 0
1471014857.994, 0, 0, 0
1471014858.994, 0, 0, 0
1471014859.994, 0, 0, 0
1471014860.994, 0, 0, 0
1471014861.994, 0, 0, 0
1471014862.994, 0, 0, 0
1471014863.995, 0, 0, 0
1471014864.996, 0, 0, 0
1471014865.994, 0, 0, 0
1471014866.994, 0, 0, 0
1471014867.994, 0, 0, 0
1471014868.994, 0, 0, 0
1471014869.994, 0, 0, 0
1471014870.994, 0, 0, 0
1471014871.994, 0, 0, 0
1471014872.994, 0, 0, 0
1471014873.994, 0, 0, 0
1471014874.994, 0, 0, 0
