1470902401, 0, 0, 0
1470902402, 0, 0, 0
1470902403, 0, 0, 0
1470902404, 0, 0, 0
1470902405, 0, 0, 0
1470902406, 0, 0, 0
1470902407, 0, 0, 0
1470902408, 0, 0, 0
1470902409, 0, 0, 0
1470902410, 0, 0, 0
1470902411, 0, 0, 0
1470902412, 0, 0, 0
1470902413, 0, 0, 0
1470902414, 0, 0, 0
1470902415, 0, 0, 0
1470902416, 0, 0, 0
1470902417, 0, 0, 0
1470902418.001, 0, 0, 0
1470902419, 0, 0, 0
1470902420, 0, 0, 0
1470902421, 0, 0, 0
1470902422, 0, 0, 0
1470902423, 0, 0, 0
1470902424, 0, 0, 0
1470902425, 0, 0, 0
1470902426, 0, 0, 0
1470902427, 0, 0, 0
1470902428, 0, 0, 0
1470902429, 0, 0, 0
1470902430, 0, 0, 0
1470902431, 0, 0, 0
1470902432, 0, 0, 0
1470902433, 0, 0, 0
1470902434, 0, 0, 0
1470902435, 0, 0, 0
1470902436, 0, 0, 0
1470902437, 0, 0, 0
1470902438, 0, 0, 0
1470902439, 0, 0, 0
1470902440, 0, 0, 0
1470902441, 0, 0, 0
1470902442, 0, 0, 0
1470902443, 0, 0, 0
1470902444, 0, 0, 0
1470902445, 0, 0, 0
1470902446, 0, 0, 0
1470902447, 0, 0, 0
1470902448, 0, 0, 0
1470902449, 0, 0, 0
1470902450, 0, 0, 0
1470902451, 0, 0, 0
1470902452, 0, 0, 0
1470902453, 0, 0, 0
1470902454, 0, 0, 0
1470902455, 0, 0, 0
1470902456, 0, 0, 0
1470902457, 0, 0, 0
1470902458, 0, 0, 0
1470902459, 0, 0, 0
1470902460, 0, 0, 0
1470902461, 0, 0, 0
1470902462, 0, 0, 0
1470902463, 0, 0, 0
1470902464.003, 0, 0, 0
1470902465, 0, 0, 0
1470902466, 0, 0, 0
1470902467, 0, 0, 0
1470902468, 0, 0, 0
1470902469, 0, 0, 0
1470902470, 0, 0, 0
1470902471, 0, 0, 0
1470902472, 0, 0, 0
1470902473, 0, 0, 0
1470902474, 0, 0, 0
1470902475, 0, 0, 0
1470902476, 0, 0, 0
1470902477, 0, 0, 0
1470902478, 0, 0, 0
1470902479, 0, 0, 0
1470902480, 0, 0, 0
1470902481, 0, 0, 0
1470902482, 0, 0, 0
1470902483, 0, 0, 0
1470902484, 0, 0, 0
1470902485, 0, 0, 0
1470902486, 0, 0, 0
1470902487, 0, 0, 0
1470902488, 0, 0, 0
1470902489, 0, 0, 0
1470902490, 0, 0, 0
1470902491, 0, 0, 0
1470902492, 0, 0, 0
1470902493, 0, 0, 0
1470902494, 0, 0, 0
1470902495, 0, 0, 0
1470902496, 0, 0, 0
1470902497, 0, 0, 0
1470902498, 0, 0, 0
1470902499, 0, 0, 0
1470902500.001, 0, 0, 0
1470902501, 0, 0, 0
1470902502, 0, 0, 0
1470902503, 0, 0, 0
1470902504, 0, 0, 0
1470902505, 0, 0, 0
1470902506, 0, 0, 0
1470902507, 0, 0, 0
1470902508, 0, 0, 0
1470902509, 0, 0, 0
1470902510, 0, 0, 0
1470902511, 0, 0, 0
1470902512, 0, 0, 0
1470902513, 0, 0, 0
1470902514, 0, 0, 0
1470902515, 0, 0, 0
1470902516, 0, 0, 0
1470902517, 0, 0, 0
1470902518, 0, 0, 0
1470902519, 0, 0, 0
1470902520, 0, 0, 0
1470902521, 0, 0, 0
1470902522, 0, 0, 0
1470902523, 0, 0, 0
1470902524, 0, 0, 0
1470902525, 0, 0, 0
1470902526, 0, 0, 0
1470902527, 0, 0, 0
1470902528, 0, 0, 0
1470902529, 0, 0, 0
1470902530, 0, 0, 0
1470902531, 0, 0, 0
1470902532, 0, 0, 0
1470902533, 0, 0, 0
1470902534, 0, 0, 0
1470902535, 0, 0, 0
1470902536, 0, 0, 0
1470902537, 0, 0, 0
1470902538.001, 0, 0, 0
1470902539.002, 0, 0, 0
1470902540, 0, 0, 0
1470902541, 0, 0, 0
1470902542, 0, 0, 0
1470902543, 0, 0, 0
1470902544, 0, 0, 0
1470902545, 0, 0, 0
1470902546, 0, 0, 0
1470902547, 0, 0, 0
1470902548, 0, 0, 0
1470902549, 0, 0, 0
1470902550, 0, 0, 0
1470902551, 0, 0, 0
1470902552, 0, 0, 0
1470902553, 0, 0, 0
1470902554, 0, 0, 0
1470902555, 0, 0, 0
1470902556, 0, 0, 0
1470902557, 0, 0, 0
1470902558, 0, 0, 0
1470902559, 0, 0, 0
1470902560, 0, 0, 0
1470902561, 0, 0, 0
1470902562, 0, 0, 0
1470902563.001, 0, 0, 0
1470902564.002, 0, 0, 0
1470902565, 0, 0, 0
1470902566, 0, 0, 0
1470902567, 0, 0, 0
1470902568, 0, 0, 0
1470902569, 0, 0, 0
1470902570, 0, 0, 0
1470902571, 0, 0, 0
1470902572, 0, 0, 0
1470902573, 0, 0, 0
1470902574, 0, 0, 0
1470902575, 0, 0, 0
1470902576, 0, 0, 0
1470902577, 0, 0, 0
1470902578, 0, 0, 0
1470902579, 0, 0, 0
1470902580, 0, 0, 0
1470902581, 0, 0, 0
1470902582, 0, 0, 0
1470902583, 0, 0, 0
1470902584, 0, 0, 0
1470902585, 0, 0, 0
1470902586.002, 0, 0, 0
1470902586.999, 0, 0, 0
1470902587.999, 0, 0, 0
1470902588.999, 0, 0, 0
1470902589.999, 0, 0, 0
1470902590.999, 0, 0, 0
1470902591.999, 0, 0, 0
1470902592.999, 0, 0, 0
1470902593.999, 0, 0, 0
1470902594.999, 0, 0, 0
1470902595.999, 0, 0, 0
1470902596.999, 0, 0, 0
1470902597.999, 0, 0, 0
1470902598.999, 0, 0, 0
1470902599.999, 0, 0, 0
1470902600.999, 0, 0, 0
1470902601.999, 0, 0, 0
1470902602.999, 0, 0, 0
1470902603.999, 0, 0, 0
1470902604.999, 0, 0, 0
1470902605.999, 0, 0, 0
1470902606.999, 0, 0, 0
1470902607.999, 0, 0, 0
1470902608.999, 0, 0, 0
1470902609.999, 0, 0, 0
1470902611.001, 0, 0, 0
1470902611.999, 0, 0, 0
1470902612.999, 0, 0, 0
1470902613.999, 0, 0, 0
1470902614.999, 0, 0, 0
1470902615.999, 0, 0, 0
1470902616.999, 0, 0, 0
1470902617.999, 0, 0, 0
1470902618.999, 0, 0, 0
1470902619.999, 0, 0, 0
1470902620.999, 0, 0, 0
1470902621.999, 0, 0, 0
1470902622.999, 0, 0, 0
1470902623.999, 0, 0, 0
1470902624.999, 0, 0, 0
1470902625.999, 0, 0, 0
1470902626.999, 0, 0, 0
1470902627.999, 0, 0, 0
1470902628.999, 0, 0, 0
1470902629.999, 0, 0, 0
1470902630.999, 0, 0, 0
1470902631.999, 0, 0, 0
1470902632.999, 0, 0, 0
1470902633.999, 0, 0, 0
1470902634.999, 0, 0, 0
1470902635.999, 0, 0, 0
1470902636.999, 0, 0, 0
1470902637.999, 0, 0, 0
1470902638.999, 0, 0, 0
1470902639.999, 0, 0, 0
1470902640.999, 0, 0, 0
1470902641.999, 0, 0, 0
1470902642.999, 0, 0, 0
1470902643.999, 0, 0, 0
1470902644.999, 0, 0, 0
1470902645.999, 0, 0, 0
1470902646.999, 0, 0, 0
1470902647.999, 0, 0, 0
1470902648.999, 0, 0, 0
1470902649.999, 0, 0, 0
1470902650.999, 0, 0, 0
1470902651.999, 0, 0, 0
1470902652.999, 0, 0, 0
1470902653.999, 0, 0, 0
1470902654.999, 0, 0, 0
1470902655.999, 0, 0, 0
1470902656.999, 0, 0, 0
1470902657.999, 0, 0, 0
1470902658.999, 0, 0, 0
1470902659.999, 0, 0, 0
1470902660.999, 0, 0, 0
1470902661.999, 0, 0, 0
1470902662.999, 0, 0, 0
1470902663.999, 0, 0, 0
1470902665, 0, 0, 0
1470902665.999, 0, 0, 0
1470902666.999, 0, 0, 0
1470902667.999, 0, 0, 0
1470902668.999, 0, 0, 0
1470902669.999, 0, 0, 0
1470902670.999, 0, 0, 0
1470902671.999, 0, 0, 0
1470902672.999, 0, 0, 0
1470902673.999, 0, 0, 0
1470902674.999, 0, 0, 0
1470902675.999, 0, 0, 0
1470902676.999, 0, 0, 0
1470902677.999, 0, 0, 0
1470902678.999, 0, 0, 0
1470902679.999, 0, 0, 0
1470902680.999, 0, 0, 0
1470902681.999, 0, 0, 0
1470902682.999, 0, 0, 0
1470902683.999, 0, 0, 0
1470902684.999, 0, 0, 0
1470902685.999, 0, 0, 0
1470902686.999, 0, 0, 0
1470902687.999, 0, 0, 0
1470902688.999, 0, 0, 0
1470902690, 0, 0, 0
1470902690.999, 0, 0, 0
1470902691.999, 0, 0, 0
1470902692.999, 0, 0, 0
1470902693.999, 0, 0, 0
1470902694.999, 0, 0, 0
1470902695.999, 0, 0, 0
1470902696.999, 0, 0, 0
1470902697.999, 0, 0, 0
1470902698.999, 0, 0, 0
1470902699.999, 0, 0, 0
1470902700.999, 0, 0, 0
1470902701.999, 0, 0, 0
1470902702.999, 0, 0, 0
1470902703.999, 0, 0, 0
1470902704.999, 0, 0, 0
1470902705.999, 0, 0, 0
1470902706.999, 0, 0, 0
1470902707.999, 0, 0, 0
1470902708.999, 0, 0, 0
1470902709.999, 0, 0, 0
1470902710.999, 0, 0, 0
1470902711.999, 0, 0, 0
1470902712.999, 0, 0, 0
1470902713.999, 0, 0, 0
1470902714.999, 0, 0, 0
1470902715.999, 0, 0, 0
1470902716.999, 0, 0, 0
1470902717.999, 0, 0, 0
1470902718.999, 0, 0, 0
1470902719.999, 0, 0, 0
1470902720.999, 0, 0, 0
1470902721.999, 0, 0, 0
1470902722.999, 0, 0, 0
1470902723.999, 0, 0, 0
1470902724.999, 0, 0, 0
1470902725.999, 0, 0, 0
1470902726.999, 0, 0, 0
1470902727.999, 0, 0, 0
1470902728.999, 0, 0, 0
1470902729.999, 0, 0, 0
1470902730.999, 0, 0, 0
1470902731.999, 0, 0, 0
1470902732.999, 0, 0, 0
1470902733.999, 0, 0, 0
1470902734.999, 0, 0, 0
1470902736, 0, 0, 0
1470902736.999, 0, 0, 0
1470902737.999, 0, 0, 0
1470902738.999, 0, 0, 0
1470902739.999, 0, 0, 0
1470902740.999, 0, 0, 0
1470902741.999, 0, 0, 0
1470902742.999, 0, 0, 0
1470902743.999, 0, 0, 0
1470902744.999, 0, 0, 0
1470902745.999, 0, 0, 0
1470902746.999, 0, 0, 0
1470902747.999, 0, 0, 0
1470902748.999, 0, 0, 0
1470902749.999, 0, 0, 0
1470902750.999, 0, 0, 0
1470902751.999, 0, 0, 0
1470902752.999, 0, 0, 0
1470902753.999, 0, 0, 0
1470902754.999, 0, 0, 0
1470902755.999, 0, 0, 0
1470902756.999, 0, 0, 0
1470902757.999, 0, 0, 0
1470902758.999, 0, 0, 0
1470902759.999, 0, 0, 0
1470902761.001, 0, 0, 0
1470902761.999, 0, 0, 0
1470902762.999, 0, 0, 0
1470902763.999, 0, 0, 0
1470902764.999, 0, 0, 0
1470902765.999, 0, 0, 0
1470902766.999, 0, 0, 0
1470902767.999, 0, 0, 0
1470902768.999, 0, 0, 0
1470902769.999, 0, 0, 0
1470902770.999, 0, 0, 0
1470902771.999, 0, 0, 0
1470902772.999, 0, 0, 0
1470902773.999, 0, 0, 0
1470902774.999, 0, 0, 0
1470902775.999, 0, 0, 0
1470902776.999, 0, 0, 0
1470902777.999, 0, 0, 0
1470902778.999, 0, 0, 0
1470902779.999, 0, 0, 0
1470902780.999, 0, 0, 0
1470902781.999, 0, 0, 0
1470902782.999, 0, 0, 0
1470902784, 0, 0, 0
1470902784.999, 0, 0, 0
1470902785.999, 0, 0, 0
1470902786.999, 0, 0, 0
1470902787.999, 0, 0, 0
1470902788.999, 0, 0, 0
1470902789.999, 0, 0, 0
1470902790.999, 0, 0, 0
1470902791.999, 0, 0, 0
1470902792.999, 0, 0, 0
1470902793.999, 0, 0, 0
1470902794.999, 0, 0, 0
1470902795.999, 0, 0, 0
1470902796.999, 0, 0, 0
1470902797.999, 0, 0, 0
1470902798.999, 0, 0, 0
1470902799.999, 0, 0, 0
1470902800.999, 0, 0, 0
1470902801.999, 0, 0, 0
1470902802.999, 0, 0, 0
1470902803.999, 0, 0, 0
1470902804.999, 0, 0, 0
1470902805.999, 0, 0, 0
1470902806.999, 0, 0, 0
1470902807.999, 0, 0, 0
1470902809.001, 0, 0, 0
1470902809.999, 0, 0, 0
1470902810.999, 0, 0, 0
1470902811.999, 0, 0, 0
1470902812.999, 0, 0, 0
1470902813.999, 0, 0, 0
1470902814.999, 0, 0, 0
1470902815.999, 0, 0, 0
1470902816.999, 0, 0, 0
1470902817.999, 0, 0, 0
1470902818.999, 0, 0, 0
1470902819.999, 0, 0, 0
1470902820.999, 0, 0, 0
1470902821.999, 0, 0, 0
1470902822.999, 0, 0, 0
1470902823.999, 0, 0, 0
1470902824.999, 0, 0, 0
1470902825.999, 0, 0, 0
1470902826.999, 0, 0, 0
1470902827.999, 0, 0, 0
1470902828.999, 0, 0, 0
1470902830.001, 0, 0, 0
1470902830.999, 0, 0, 0
1470902831.999, 0, 0, 0
1470902832.999, 0, 0, 0
1470902833.999, 0, 0, 0
1470902834.999, 0, 0, 0
1470902835.999, 0, 0, 0
1470902836.999, 0, 0, 0
1470902837.999, 0, 0, 0
1470902838.999, 0, 0, 0
1470902839.999, 0, 0, 0
1470902840.999, 0, 0, 0
1470902841.999, 0, 0, 0
1470902842.999, 0, 0, 0
1470902843.999, 0, 0, 0
1470902844.999, 0, 0, 0
1470902845.999, 0, 0, 0
1470902846.999, 0, 0, 0
1470902847.999, 0, 0, 0
1470902848.999, 0, 0, 0
1470902849.999, 0, 0, 0
1470902850.999, 0, 0, 0
1470902851.999, 0, 0, 0
1470902852.999, 0, 0, 0
1470902854.001, 0, 0, 0
1470902854.999, 0, 0, 0
1470902855.999, 0, 0, 0
1470902856.999, 0, 0, 0
1470902857.999, 0, 0, 0
1470902858.999, 0, 0, 0
1470902859.999, 0, 0, 0
1470902860.999, 0, 0, 0
1470902861.999, 0, 0, 0
1470902862.999, 0, 0, 0
1470902863.999, 0, 0, 0
1470902864.999, 0, 0, 0
1470902865.999, 0, 0, 0
1470902866.999, 0, 0, 0
1470902867.999, 0, 0, 0
1470902868.999, 0, 0, 0
1470902869.999, 0, 0, 0
1470902870.999, 0, 0, 0
1470902871.999, 0, 0, 0
1470902872.999, 0, 0, 0
1470902873.999, 0, 0, 0
1470902874.999, 0, 0, 0
1470902875.999, 0, 0, 0
1470902876.999, 0, 0, 0
1470902877.999, 0, 0, 0
1470902879, 0, 0, 0
1470902879.998, 0, 0, 0
1470902880.998, 0, 0, 0
1470902881.998, 0, 0, 0
1470902882.998, 0, 0, 0
1470902883.998, 0, 0, 0
1470902884.998, 0, 0, 0
1470902885.998, 0, 0, 0
1470902886.998, 0, 0, 0
1470902887.998, 0, 0, 0
1470902888.998, 0, 0, 0
1470902889.998, 0, 0, 0
1470902890.998, 0, 0, 0
1470902891.998, 0, 0, 0
1470902892.998, 0, 0, 0
1470902893.998, 0, 0, 0
1470902894.998, 0, 0, 0
1470902895.998, 0, 0, 0
1470902896.998, 0, 0, 0
1470902897.998, 0, 0, 0
1470902898.998, 0, 0, 0
1470902899.998, 0, 0, 0
1470902900.998, 0, 0, 0
1470902901.998, 0, 0, 0
1470902902.998, 0, 0, 0
1470902903.998, 0, 0, 0
1470902904.998, 0, 0, 0
1470902905.998, 0, 0, 0
1470902906.998, 0, 0, 0
1470902907.998, 0, 0, 0
1470902908.998, 0, 0, 0
1470902909.998, 0, 0, 0
1470902910.998, 0, 0, 0
1470902911.998, 0, 0, 0
1470902912.998, 0, 0, 0
1470902913.998, 0, 0, 0
1470902914.998, 0, 0, 0
1470902915.998, 0, 0, 0
1470902916.998, 0, 0, 0
1470902917.998, 0, 0, 0
1470902918.998, 0, 0, 0
1470902919.998, 0, 0, 0
1470902920.998, 0, 0, 0
1470902921.998, 0, 0, 0
1470902922.998, 0, 0, 0
1470902923.998, 0, 0, 0
1470902924.999, 0, 0, 0
1470902925.998, 0, 0, 0
1470902926.998, 0, 0, 0
1470902927.998, 0, 0, 0
1470902928.998, 0, 0, 0
1470902929.998, 0, 0, 0
1470902930.998, 0, 0, 0
1470902931.998, 0, 0, 0
1470902932.998, 0, 0, 0
1470902933.998, 0, 0, 0
1470902934.998, 0, 0, 0
1470902935.998, 0, 0, 0
1470902936.998, 0, 0, 0
1470902937.998, 0, 0, 0
1470902938.998, 0, 0, 0
1470902939.998, 0, 0, 0
1470902940.998, 0, 0, 0
1470902941.998, 0, 0, 0
1470902942.998, 0, 0, 0
1470902943.998, 0, 0, 0
1470902944.997, 0, 0, 0
1470902945.997, 0, 0, 0
1470902946.997, 0, 0, 0
1470902947.997, 0, 0, 0
1470902948.997, 0, 0, 0
1470902949.997, 0, 0, 0
1470902950.997, 0, 0, 0
1470902951.997, 0, 0, 0
1470902952.997, 0, 0, 0
1470902953.997, 0, 0, 0
1470902954.997, 0, 0, 0
1470902955.997, 0, 0, 0
1470902956.997, 0, 0, 0
1470902957.997, 0, 0, 0
1470902958.997, 0, 0, 0
1470902959.997, 0, 0, 0
1470902960.997, 0, 0, 0
1470902961.997, 0, 0, 0
1470902962.997, 0, 0, 0
1470902963.997, 0, 0, 0
1470902964.997, 0, 0, 0
1470902965.997, 0, 0, 0
1470902966.997, 0, 0, 0
1470902967.997, 0, 0, 0
1470902968.997, 0, 0, 0
1470902969.997, 0, 0, 0
1470902970.997, 0, 0, 0
1470902971.997, 0, 0, 0
1470902972.997, 0, 0, 0
1470902973.997, 0, 0, 0
1470902974.997, 0, 0, 0
1470902975.997, 0, 0, 0
1470902976.997, 0, 0, 0
1470902977.997, 0, 0, 0
1470902978.997, 0, 0, 0
1470902979.997, 0, 0, 0
1470902980.997, 0, 0, 0
1470902981.997, 0, 0, 0
1470902982.997, 0, 0, 0
1470902983.997, 0, 0, 0
1470902984.997, 0, 0, 0
1470902985.997, 0, 0, 0
1470902986.997, 0, 0, 0
1470902987.997, 0, 0, 0
1470902988.997, 0, 0, 0
1470902989.997, 0, 0, 0
1470902990.997, 0, 0, 0
1470902991.997, 0, 0, 0
1470902992.997, 0, 0, 0
1470902993.997, 0, 0, 0
1470902994.997, 0, 0, 0
1470902995.997, 0, 0, 0
1470902996.997, 0, 0, 0
1470902997.997, 0, 0, 0
1470902998.997, 0, 0, 0
1470902999.997, 0, 0, 0
1470903000.997, 0, 0, 0
1470903001.997, 0, 0, 0
1470903002.997, 0, 0, 0
1470903003.997, 0, 0, 0
1470903004.998, 0, 0, 0
1470903005.997, 0, 0, 0
1470903006.997, 0, 0, 0
1470903007.997, 0, 0, 0
1470903008.997, 0, 0, 0
1470903009.997, 0, 0, 0
1470903010.997, 0, 0, 0
1470903011.997, 0, 0, 0
1470903012.997, 0, 0, 0
1470903013.997, 0, 0, 0
1470903014.997, 0, 0, 0
1470903015.997, 0, 0, 0
1470903016.997, 0, 0, 0
1470903017.997, 0, 0, 0
1470903018.997, 0, 0, 0
1470903019.997, 0, 0, 0
1470903020.997, 0, 0, 0
1470903021.999, 0, 0, 0
1470903022.997, 0, 0, 0
1470903023.997, 0, 0, 0
1470903024.997, 0, 0, 0
1470903025.997, 0, 0, 0
1470903026.997, 0, 0, 0
1470903027.997, 0, 0, 0
1470903028.997, 0, 0, 0
1470903029.997, 0, 0, 0
1470903030.997, 0, 0, 0
1470903031.997, 0, 0, 0
1470903032.997, 0, 0, 0
1470903033.997, 0, 0, 0
1470903034.997, 0, 0, 0
1470903035.997, 0, 0, 0
1470903036.997, 0, 0, 0
1470903037.997, 0, 0, 0
1470903038.997, 0, 0, 0
1470903039.999, 0, 0, 0
1470903040.997, 0, 0, 0
1470903041.997, 0, 0, 0
1470903042.997, 0, 0, 0
1470903043.997, 0, 0, 0
1470903044.997, 0, 0, 0
1470903045.997, 0, 0, 0
1470903046.997, 0, 0, 0
1470903047.997, 0, 0, 0
1470903048.997, 0, 0, 0
1470903049.997, 0, 0, 0
1470903050.997, 0, 0, 0
1470903051.997, 0, 0, 0
1470903052.997, 0, 0, 0
1470903053.997, 0, 0, 0
1470903054.997, 0, 0, 0
1470903055.997, 0, 0, 0
1470903056.997, 0, 0, 0
1470903057.997, 0, 0, 0
1470903058.997, 0, 0, 0
1470903059.997, 0, 0, 0
1470903060.997, 0, 0, 0
1470903061.997, 0, 0, 0
1470903062.997, 0, 0, 0
1470903063.997, 0, 0, 0
1470903064.996, 0, 0, 0
1470903065.996, 0, 0, 0
1470903066.996, 0, 0, 0
1470903067.996, 0, 0, 0
1470903068.996, 0, 0, 0
1470903069.996, 0, 0, 0
1470903070.996, 0, 0, 0
1470903071.996, 0, 0, 0
1470903072.996, 0, 0, 0
1470903073.996, 0, 0, 0
1470903074.996, 0, 0, 0
1470903075.996, 0, 0, 0
1470903076.996, 0, 0, 0
1470903077.996, 0, 0, 0
1470903078.996, 0, 0, 0
1470903079.996, 0, 0, 0
1470903080.996, 0, 0, 0
1470903081.996, 0, 0, 0
1470903082.996, 0, 0, 0
1470903083.996, 0, 0, 0
1470903084.996, 0, 0, 0
1470903085.996, 0, 0, 0
1470903086.996, 0, 0, 0
1470903087.996, 0, 0, 0
1470903088.996, 0, 0, 0
1470903089.996, 0, 0, 0
1470903090.997, 0, 0, 0
1470903091.996, 0, 0, 0
1470903092.996, 0, 0, 0
1470903093.996, 0, 0, 0
1470903094.996, 0, 0, 0
1470903095.996, 0, 0, 0
1470903096.996, 0, 0, 0
1470903097.996, 0, 0, 0
1470903098.996, 0, 0, 0
1470903099.996, 0, 0, 0
1470903100.996, 0, 0, 0
1470903101.996, 0, 0, 0
1470903102.996, 0, 0, 0
1470903103.996, 0, 0, 0
1470903104.996, 0, 0, 0
1470903105.996, 0, 0, 0
1470903106.996, 0, 0, 0
1470903107.996, 0, 0, 0
1470903108.996, 0, 0, 0
1470903109.996, 0, 0, 0
1470903110.996, 0, 0, 0
1470903111.996, 0, 0, 0
1470903112.996, 0, 0, 0
1470903113.996, 0, 0, 0
1470903114.996, 0, 0, 0
1470903115.996, 0, 0, 0
1470903116.997, 0, 0, 0
1470903117.996, 0, 0, 0
1470903118.996, 0, 0, 0
1470903119.996, 0, 0, 0
1470903120.996, 0, 0, 0
1470903121.996, 0, 0, 0
1470903122.996, 0, 0, 0
1470903123.996, 0, 0, 0
1470903124.996, 0, 0, 0
1470903125.996, 0, 0, 0
1470903126.996, 0, 0, 0
1470903127.996, 0, 0, 0
1470903128.996, 0, 0, 0
1470903129.996, 0, 0, 0
1470903130.996, 0, 0, 0
1470903131.997, 0, 0, 0
1470903132.999, 0, 0, 0
1470903133.996, 0, 0, 0
1470903134.996, 0, 0, 0
1470903135.996, 0, 0, 0
1470903136.996, 0, 0, 0
1470903137.996, 0, 0, 0
1470903138.996, 0, 0, 0
1470903139.996, 0, 0, 0
1470903140.996, 0, 0, 0
1470903141.996, 0, 0, 0
1470903142.996, 0, 0, 0
1470903143.998, 0, 0, 0
1470903144.996, 0, 0, 0
1470903145.996, 0, 0, 0
1470903146.996, 0, 0, 0
1470903147.996, 0, 0, 0
1470903148.996, 0, 0, 0
1470903149.996, 0, 0, 0
1470903150.996, 0, 0, 0
1470903151.996, 0, 0, 0
1470903152.996, 0, 0, 0
1470903153.996, 0, 0, 0
1470903154.996, 0, 0, 0
1470903155.996, 0, 0, 0
1470903156.996, 0, 0, 0
1470903157.996, 0, 0, 0
1470903158.996, 0, 0, 0
1470903159.996, 0, 0, 0
1470903160.996, 0, 0, 0
1470903161.996, 0, 0, 0
1470903162.996, 0, 0, 0
1470903163.996, 0, 0, 0
1470903164.996, 0, 0, 0
1470903165.996, 0, 0, 0
1470903166.996, 0, 0, 0
1470903167.996, 0, 0, 0
1470903168.996, 0, 0, 0
1470903169.996, 0, 0, 0
1470903170.996, 0, 0, 0
1470903171.996, 0, 0, 0
1470903172.996, 0, 0, 0
1470903173.996, 0, 0, 0
1470903174.996, 0, 0, 0
1470903175.996, 0, 0, 0
1470903176.996, 0, 0, 0
1470903177.996, 0, 0, 0
1470903178.996, 0, 0, 0
1470903179.996, 0, 0, 0
1470903180.996, 0, 0, 0
1470903181.996, 0, 0, 0
1470903182.996, 0, 0, 0
1470903183.996, 0, 0, 0
1470903184.996, 0, 0, 0
1470903185.996, 0, 0, 0
1470903186.996, 0, 0, 0
1470903187.996, 0, 0, 0
1470903188.997, 0, 0, 0
1470903189.998, 0, 0, 0
1470903190.995, 0, 0, 0
1470903191.995, 0, 0, 0
1470903192.995, 0, 0, 0
1470903193.995, 0, 0, 0
1470903194.995, 0, 0, 0
1470903195.995, 0, 0, 0
1470903196.995, 0, 0, 0
1470903197.995, 0, 0, 0
1470903198.995, 0, 0, 0
1470903199.995, 0, 0, 0
1470903200.995, 0, 0, 0
1470903201.995, 0, 0, 0
1470903202.995, 0, 0, 0
1470903203.995, 0, 0, 0
1470903204.995, 0, 0, 0
1470903205.995, 0, 0, 0
1470903206.995, 0, 0, 0
1470903207.995, 0, 0, 0
1470903208.995, 0, 0, 0
1470903209.995, 0, 0, 0
1470903210.995, 0, 0, 0
1470903211.995, 0, 0, 0
1470903212.995, 0, 0, 0
1470903213.995, 0, 0, 0
1470903214.995, 0, 0, 0
1470903215.995, 0, 0, 0
1470903216.995, 0, 0, 0
1470903217.995, 0, 0, 0
1470903218.995, 0, 0, 0
1470903219.995, 0, 0, 0
1470903220.995, 0, 0, 0
1470903221.995, 0, 0, 0
1470903222.995, 0, 0, 0
1470903223.995, 0, 0, 0
1470903224.995, 0, 0, 0
1470903225.995, 0, 0, 0
1470903226.995, 0, 0, 0
1470903227.995, 0, 0, 0
1470903228.995, 0, 0, 0
1470903229.995, 0, 0, 0
1470903230.995, 0, 0, 0
1470903231.995, 0, 0, 0
1470903232.995, 0, 0, 0
1470903233.995, 0, 0, 0
1470903234.995, 0, 0, 0
1470903235.995, 0, 0, 0
1470903236.995, 0, 0, 0
1470903237.995, 0, 0, 0
1470903238.996, 0, 0, 0
1470903239.994, 0, 0, 0
1470903240.994, 0, 0, 0
1470903241.994, 0, 0, 0
1470903242.994, 0, 0, 0
1470903243.994, 0, 0, 0
1470903244.994, 0, 0, 0
1470903245.994, 0, 0, 0
1470903246.994, 0, 0, 0
1470903247.994, 0, 0, 0
1470903248.994, 0, 0, 0
1470903249.996, 0, 0, 0
1470903250.993, 0, 0, 0
1470903251.993, 0, 0, 0
1470903252.993, 0, 0, 0
1470903253.993, 0, 0, 0
1470903254.993, 0, 0, 0
1470903255.993, 0, 0, 0
1470903256.993, 0, 0, 0
1470903257.993, 0, 0, 0
1470903258.993, 0, 0, 0
1470903259.993, 0, 0, 0
1470903260.993, 0, 0, 0
1470903261.993, 0, 0, 0
1470903262.993, 0, 0, 0
1470903263.993, 0, 0, 0
1470903264.993, 0, 0, 0
1470903265.993, 0, 0, 0
1470903266.993, 0, 0, 0
1470903267.993, 0, 0, 0
1470903268.993, 0, 0, 0
1470903269.993, 0, 0, 0
1470903270.993, 0, 0, 0
1470903271.993, 0, 0, 0
1470903272.993, 0, 0, 0
1470903273.996, 0, 0, 0
1470903274.993, 0, 0, 0
1470903275.993, 0, 0, 0
1470903276.993, 0, 0, 0
1470903277.993, 0, 0, 0
1470903278.993, 0, 0, 0
1470903279.993, 0, 0, 0
1470903280.993, 0, 0, 0
1470903281.993, 0, 0, 0
1470903282.993, 0, 0, 0
1470903283.993, 0, 0, 0
1470903284.993, 0, 0, 0
1470903285.993, 0, 0, 0
1470903286.993, 0, 0, 0
1470903287.993, 0, 0, 0
1470903288.993, 0, 0, 0
1470903289.993, 0, 0, 0
1470903290.993, 0, 0, 0
1470903291.993, 0, 0, 0
1470903292.993, 0, 0, 0
1470903293.993, 0, 0, 0
1470903294.993, 0, 0, 0
1470903295.993, 0, 0, 0
1470903296.994, 0, 0, 0
