1470913201, 0, 0, 0
1470913202, 0, 0, 0
1470913203, 0, 0, 0
1470913204, 0, 0, 0
1470913205, 0, 0, 0
1470913206, 0, 0, 0
1470913207, 0, 0, 0
1470913208, 0, 0, 0
1470913209, 0, 0, 0
1470913210, 0, 0, 0
1470913211, 0, 0, 0
1470913212, 0, 0, 0
1470913213, 0, 0, 0
1470913214, 0, 0, 0
1470913215, 0, 0, 0
1470913216, 0, 0, 0
1470913217, 0, 0, 0
1470913218, 0, 0, 0
1470913219, 0, 0, 0
1470913220, 0, 0, 0
1470913221, 0, 0, 0
1470913222, 0, 0, 0
1470913223, 0, 0, 0
1470913224, 0, 0, 0
1470913225, 0, 0, 0
1470913226, 0, 0, 0
1470913227, 0, 0, 0
1470913228, 0, 0, 0
1470913229, 0, 0, 0
1470913230, 0, 0, 0
1470913231, 0, 0, 0
1470913232.002, 0, 0, 0
1470913233, 0, 0, 0
1470913234, 0, 0, 0
1470913235, 0, 0, 0
1470913236, 0, 0, 0
1470913237, 0, 0, 0
1470913238, 0, 0, 0
1470913239, 0, 0, 0
1470913240, 0, 0, 0
1470913241, 0, 0, 0
1470913242, 0, 0, 0
1470913243, 0, 0, 0
1470913244, 0, 0, 0
1470913245, 0, 0, 0
1470913246, 0, 0, 0
1470913247, 0, 0, 0
1470913248, 0, 0, 0
1470913249, 0, 0, 0
1470913250, 0, 0, 0
1470913251, 0, 0, 0
1470913252, 0, 0, 0
1470913253, 0, 0, 0
1470913254, 0, 0, 0
1470913255, 0, 0, 0
1470913256, 0, 0, 0
1470913257, 0, 0, 0
1470913258, 0, 0, 0
1470913259, 0, 0, 0
1470913260, 0, 0, 0
1470913261, 0, 0, 0
1470913262, 0, 0, 0
1470913263, 0, 0, 0
1470913264, 0, 0, 0
1470913265.001, 0, 0, 0
1470913266, 0, 0, 0
1470913267, 0, 0, 0
1470913268, 0, 0, 0
1470913269, 0, 0, 0
1470913270, 0, 0, 0
1470913271, 0, 0, 0
1470913272, 0, 0, 0
1470913273, 0, 0, 0
1470913274, 0, 0, 0
1470913275, 0, 0, 0
1470913276, 0, 0, 0
1470913277, 0, 0, 0
1470913278, 0, 0, 0
1470913279, 0, 0, 0
1470913280, 0, 0, 0
1470913281, 0, 0, 0
1470913282, 0, 0, 0
1470913283, 0, 0, 0
1470913284, 0, 0, 0
1470913285, 0, 0, 0
1470913286, 0, 0, 0
1470913287, 0, 0, 0
1470913288, 0, 0, 0
1470913289, 0, 0, 0
1470913290, 0, 0, 0
1470913291, 0, 0, 0
1470913292, 0, 0, 0
1470913293, 0, 0, 0
1470913294, 0, 0, 0
1470913295, 0, 0, 0
1470913296, 0, 0, 0
1470913297, 0, 0, 0
1470913298, 0, 0, 0
1470913299, 0, 0, 0
1470913300, 0, 0, 0
1470913301, 0, 0, 0
1470913302, 0, 0, 0
1470913303, 0, 0, 0
1470913304, 0, 0, 0
1470913305, 0, 0, 0
1470913306, 0, 0, 0
1470913307, 0, 0, 0
1470913308, 0, 0, 0
1470913309, 0, 0, 0
1470913310, 0, 0, 0
1470913311, 0, 0, 0
1470913312, 0, 0, 0
1470913313, 0, 0, 0
1470913314, 0, 0, 0
1470913315, 0, 0, 0
1470913316, 0, 0, 0
1470913317, 0, 0, 0
1470913318, 0, 0, 0
1470913319, 0, 0, 0
1470913320, 0, 0, 0
1470913321, 0, 0, 0
1470913322, 0, 0, 0
1470913323, 0, 0, 0
1470913324, 0, 0, 0
1470913325, 0, 0, 0
1470913326, 0, 0, 0
1470913327, 0, 0, 0
1470913328, 0, 0, 0
1470913329, 0, 0, 0
1470913330, 0, 0, 0
1470913331, 0, 0, 0
1470913332, 0, 0, 0
1470913333, 0, 0, 0
1470913334, 0, 0, 0
1470913335, 0, 0, 0
1470913336, 0, 0, 0
1470913337, 0, 0, 0
1470913338, 0, 0, 0
1470913339, 0, 0, 0
1470913340, 0, 0, 0
1470913341.002, 0, 0, 0
1470913342, 0, 0, 0
1470913343, 0, 0, 0
1470913344, 0, 0, 0
1470913345, 0, 0, 0
1470913346, 0, 0, 0
1470913347, 0, 0, 0
1470913348, 0, 0, 0
1470913349, 0, 0, 0
1470913350, 0, 0, 0
1470913351, 0, 0, 0
1470913352, 0, 0, 0
1470913353, 0, 0, 0
1470913354, 0, 0, 0
1470913355, 0, 0, 0
1470913356, 0, 0, 0
1470913357, 0, 0, 0
1470913358, 0, 0, 0
1470913359, 0, 0, 0
1470913360, 0, 0, 0
1470913361, 0, 0, 0
1470913362, 0, 0, 0
1470913363.002, 0, 0, 0
1470913364, 0, 0, 0
1470913365, 0, 0, 0
1470913366, 0, 0, 0
1470913367, 0, 0, 0
1470913368, 0, 0, 0
1470913369, 0, 0, 0
1470913370, 0, 0, 0
1470913371, 0, 0, 0
1470913372, 0, 0, 0
1470913373, 0, 0, 0
1470913374, 0, 0, 0
1470913375, 0, 0, 0
1470913376, 0, 0, 0
1470913377, 0, 0, 0
1470913378, 0, 0, 0
1470913379, 0, 0, 0
1470913380, 0, 0, 0
1470913381, 0, 0, 0
1470913382, 0, 0, 0
1470913383, 0, 0, 0
1470913384, 0, 0, 0
1470913385, 0, 0, 0
1470913386, 0, 0, 0
1470913387, 0, 0, 0
1470913388, 0, 0, 0
1470913389, 0, 0, 0
1470913390, 0, 0, 0
1470913391, 0, 0, 0
1470913392, 0, 0, 0
1470913393, 0, 0, 0
1470913394, 0, 0, 0
1470913395, 0, 0, 0
1470913396, 0, 0, 0
1470913397, 0, 0, 0
1470913398, 0, 0, 0
1470913399, 0, 0, 0
1470913400, 0, 0, 0
1470913401, 0, 0, 0
1470913402, 0, 0, 0
1470913403, 0, 0, 0
1470913404, 0, 0, 0
1470913405, 0, 0, 0
1470913406, 0, 0, 0
1470913407, 0, 0, 0
1470913408, 0, 0, 0
1470913409, 0, 0, 0
1470913410, 0, 0, 0
1470913411, 0, 0, 0
1470913412, 0, 0, 0
1470913413, 0, 0, 0
1470913414, 0, 0, 0
1470913415, 0, 0, 0
1470913416, 0, 0, 0
1470913417, 0, 0, 0
1470913418, 0, 0, 0
1470913419, 0, 0, 0
1470913420, 0, 0, 0
1470913421, 0, 0, 0
1470913422, 0, 0, 0
1470913423, 0, 0, 0
1470913424.002, 0, 0, 0
1470913425, 0, 0, 0
1470913426, 0, 0, 0
1470913427, 0, 0, 0
1470913428, 0, 0, 0
1470913429, 0, 0, 0
1470913430, 0, 0, 0
1470913431, 0, 0, 0
1470913432, 0, 0, 0
1470913433, 0, 0, 0
1470913434, 0, 0, 0
1470913435, 0, 0, 0
1470913436, 0, 0, 0
1470913437, 0, 0, 0
1470913438, 0, 0, 0
1470913439, 0, 0, 0
1470913440, 0, 0, 0
1470913441, 0, 0, 0
1470913442, 0, 0, 0
1470913443, 0, 0, 0
1470913444, 0, 0, 0
1470913445, 0, 0, 0
1470913446, 0, 0, 0
1470913447, 0, 0, 0
1470913448, 0, 0, 0
1470913449, 0, 0, 0
1470913450, 0, 0, 0
1470913451, 0, 0, 0
1470913452, 0, 0, 0
1470913453, 0, 0, 0
1470913454, 0, 0, 0
1470913455, 0, 0, 0
1470913456, 0, 0, 0
1470913457, 0, 0, 0
1470913458, 0, 0, 0
1470913459, 0, 0, 0
1470913460, 0, 0, 0
1470913461.001, 0, 0, 0
1470913462, 0, 0, 0
1470913463, 0, 0, 0
1470913464, 0, 0, 0
1470913465, 0, 0, 0
1470913466, 0, 0, 0
1470913467, 0, 0, 0
1470913468, 0, 0, 0
1470913469, 0, 0, 0
1470913470, 0, 0, 0
1470913471, 0, 0, 0
1470913472, 0, 0, 0
1470913473, 0, 0, 0
1470913474, 0, 0, 0
1470913475, 0, 0, 0
1470913476, 0, 0, 0
1470913477, 0, 0, 0
1470913478, 0, 0, 0
1470913479, 0, 0, 0
1470913480, 0, 0, 0
1470913481, 0, 0, 0
1470913482, 0, 0, 0
1470913483.002, 0, 0, 0
1470913484, 0, 0, 0
1470913485, 0, 0, 0
1470913486, 0, 0, 0
1470913487, 0, 0, 0
1470913488, 0, 0, 0
1470913489, 0, 0, 0
1470913490, 0, 0, 0
1470913491, 0, 0, 0
1470913492, 0, 0, 0
1470913493, 0, 0, 0
1470913494, 0, 0, 0
1470913495, 0, 0, 0
1470913496, 0, 0, 0
1470913497, 0, 0, 0
1470913498, 0, 0, 0
1470913499, 0, 0, 0
1470913500, 0, 0, 0
1470913501, 0, 0, 0
1470913502, 0, 0, 0
1470913503, 0, 0, 0
1470913505, 0, 0, 0
1470913506, 0, 0, 0
1470913507, 0, 0, 0
1470913508, 0, 0, 0
1470913509, 0, 0, 0
1470913510, 0, 0, 0
1470913511, 0, 0, 0
1470913512, 0, 0, 0
1470913513, 0, 0, 0
1470913514, 0, 0, 0
1470913515, 0, 0, 0
1470913516, 0, 0, 0
1470913517, 0, 0, 0
1470913518, 0, 0, 0
1470913519, 0, 0, 0
1470913520, 0, 0, 0
1470913521, 0, 0, 0
1470913522, 0, 0, 0
1470913523, 0, 0, 0
1470913524, 0, 0, 0
1470913525, 0, 0, 0
1470913526, 0, 0, 0
1470913527, 0, 0, 0
1470913528, 0, 0, 0
1470913529, 0, 0, 0
1470913530, 0, 0, 0
1470913531, 0, 0, 0
1470913532, 0, 0, 0
1470913533, 0, 0, 0
1470913534.001, 0, 0, 0
1470913535, 0, 0, 0
1470913536, 0, 0, 0
1470913537, 0, 0, 0
1470913538, 0, 0, 0
1470913539, 0, 0, 0
1470913540, 0, 0, 0
1470913541, 0, 0, 0
1470913542, 0, 0, 0
1470913543, 0, 0, 0
1470913544, 0, 0, 0
1470913545, 0, 0, 0
1470913546, 0, 0, 0
1470913547, 0, 0, 0
1470913548, 0, 0, 0
1470913549, 0, 0, 0
1470913550, 0, 0, 0
1470913551, 0, 0, 0
1470913552, 0, 0, 0
1470913553, 0, 0, 0
1470913554, 0, 0, 0
1470913555.002, 0, 0, 0
1470913556, 0, 0, 0
1470913557, 0, 0, 0
1470913558, 0, 0, 0
1470913559, 0, 0, 0
1470913560, 0, 0, 0
1470913561, 0, 0, 0
1470913562, 0, 0, 0
1470913563, 0, 0, 0
1470913564, 0, 0, 0
1470913565, 0, 0, 0
1470913566, 0, 0, 0
1470913567, 0, 0, 0
1470913568, 0, 0, 0
1470913569, 0, 0, 0
1470913570, 0, 0, 0
1470913571, 0, 0, 0
1470913572, 0, 0, 0
1470913573, 0, 0, 0
1470913574.001, 0, 0, 0
1470913575.003, 0, 0, 0
1470913576, 0, 0, 0
1470913577, 0, 0, 0
1470913578, 0, 0, 0
1470913579, 0, 0, 0
1470913580, 0, 0, 0
1470913581, 0, 0, 0
1470913582, 0, 0, 0
1470913583, 0, 0, 0
1470913584, 0, 0, 0
1470913585, 0, 0, 0
1470913586, 0, 0, 0
1470913587, 0, 0, 0
1470913588, 0, 0, 0
1470913589, 0, 0, 0
1470913590, 0, 0, 0
1470913591, 0, 0, 0
1470913592, 0, 0, 0
1470913593, 0, 0, 0
1470913594, 0, 0, 0
1470913595, 0, 0, 0
1470913596.001, 0, 0, 0
1470913597, 0, 0, 0
1470913598, 0, 0, 0
1470913599, 0, 0, 0
1470913600, 0, 0, 0
1470913601, 0, 0, 0
1470913602, 0, 0, 0
1470913603, 0, 0, 0
1470913604, 0, 0, 0
1470913605, 0, 0, 0
1470913606, 0, 0, 0
1470913607, 0, 0, 0
1470913608, 0, 0, 0
1470913609, 0, 0, 0
1470913610, 0, 0, 0
1470913611, 0, 0, 0
1470913612, 0, 0, 0
1470913613, 0, 0, 0
1470913614, 0, 0, 0
1470913615, 0, 0, 0
1470913616, 0, 0, 0
1470913617.001, 0, 0, 0
1470913618, 0, 0, 0
1470913619, 0, 0, 0
1470913620, 0, 0, 0
1470913621, 0, 0, 0
1470913622, 0, 0, 0
1470913623, 0, 0, 0
1470913624, 0, 0, 0
1470913625, 0, 0, 0
1470913626, 0, 0, 0
1470913627, 0, 0, 0
1470913628, 0, 0, 0
1470913629, 0, 0, 0
1470913630.001, 0, 0, 0
1470913631, 0, 0, 0
1470913632, 0, 0, 0
1470913633, 0, 0, 0
1470913634, 0, 0, 0
1470913635, 0, 0, 0
1470913636, 0, 0, 0
1470913637, 0, 0, 0
1470913638, 0, 0, 0
1470913639, 0, 0, 0
1470913640, 0, 0, 0
1470913641, 0, 0, 0
1470913642, 0, 0, 0
1470913643, 0, 0, 0
1470913644, 0, 0, 0
1470913645, 0, 0, 0
1470913646, 0, 0, 0
1470913647, 0, 0, 0
1470913648, 0, 0, 0
1470913649, 0, 0, 0
1470913650, 0, 0, 0
1470913651, 0, 0, 0
1470913652, 0, 0, 0
1470913653, 0, 0, 0
1470913654, 0, 0, 0
1470913655, 0, 0, 0
1470913656, 0, 0, 0
1470913657, 0, 0, 0
1470913658, 0, 0, 0
1470913659, 0, 0, 0
1470913660, 0, 0, 0
1470913661, 0, 0, 0
1470913662, 0, 0, 0
1470913663, 0, 0, 0
1470913664, 0, 0, 0
1470913665, 0, 0, 0
1470913666, 0, 0, 0
1470913667, 0, 0, 0
1470913668, 0, 0, 0
1470913669, 0, 0, 0
1470913670, 0, 0, 0
1470913671, 0, 0, 0
1470913672, 0, 0, 0
1470913673, 0, 0, 0
1470913674, 0, 0, 0
1470913675, 0, 0, 0
1470913676, 0, 0, 0
1470913677, 0, 0, 0
1470913678, 0, 0, 0
1470913679, 0, 0, 0
1470913680, 0, 0, 0
1470913681, 0, 0, 0
1470913682, 0, 0, 0
1470913683, 0, 0, 0
1470913684, 0, 0, 0
1470913685, 0, 0, 0
1470913686, 0, 0, 0
1470913687, 0, 0, 0
1470913688, 0, 0, 0
1470913689.001, 0, 0, 0
1470913690, 0, 0, 0
1470913691, 0, 0, 0
1470913692, 0, 0, 0
1470913693, 0, 0, 0
1470913694, 0, 0, 0
1470913695, 0, 0, 0
1470913696, 0, 0, 0
1470913697, 0, 0, 0
1470913698, 0, 0, 0
1470913699, 0, 0, 0
1470913700, 0, 0, 0
1470913701, 0, 0, 0
1470913702, 0, 0, 0
1470913703, 0, 0, 0
1470913704, 0, 0, 0
1470913705, 0, 0, 0
1470913706, 0, 0, 0
1470913707, 0, 0, 0
1470913708, 0, 0, 0
1470913709, 0, 0, 0
1470913710, 0, 0, 0
1470913711, 0, 0, 0
1470913712, 0, 0, 0
1470913713, 0, 0, 0
1470913714, 0, 0, 0
1470913715, 0, 0, 0
1470913716, 0, 0, 0
1470913717, 0, 0, 0
1470913718, 0, 0, 0
1470913719, 0, 0, 0
1470913720, 0, 0, 0
1470913721, 0, 0, 0
1470913722, 0, 0, 0
1470913723, 0, 0, 0
1470913724, 0, 0, 0
1470913725, 0, 0, 0
1470913726, 0, 0, 0
1470913727, 0, 0, 0
1470913728, 0, 0, 0
1470913729, 0, 0, 0
1470913730, 0, 0, 0
1470913731, 0, 0, 0
1470913732, 0, 0, 0
1470913733.001, 0, 0, 0
1470913734, 0, 0, 0
1470913735, 0, 0, 0
1470913736, 0, 0, 0
1470913737, 0, 0, 0
1470913738, 0, 0, 0
1470913739, 0, 0, 0
1470913740, 0, 0, 0
1470913741, 0, 0, 0
1470913742, 0, 0, 0
1470913743, 0, 0, 0
1470913744, 0, 0, 0
1470913745, 0, 0, 0
1470913746, 0, 0, 0
1470913747, 0, 0, 0
1470913748.002, 0, 0, 0
1470913749, 0, 0, 0
1470913750, 0, 0, 0
1470913751, 0, 0, 0
1470913752, 0, 0, 0
1470913753, 0, 0, 0
1470913754, 0, 0, 0
1470913755, 0, 0, 0
1470913756, 0, 0, 0
1470913757, 0, 0, 0
1470913758, 0, 0, 0
1470913759, 0, 0, 0
1470913760, 0, 0, 0
1470913761, 0, 0, 0
1470913762, 0, 0, 0
1470913763, 0, 0, 0
1470913764, 0, 0, 0
1470913765, 0, 0, 0
1470913766, 0, 0, 0
1470913767, 0, 0, 0
1470913768, 0, 0, 0
1470913769, 0, 0, 0
1470913770.004, 0, 0, 0
1470913771, 0, 0, 0
1470913772, 0, 0, 0
1470913773, 0, 0, 0
1470913774, 0, 0, 0
1470913775, 0, 0, 0
1470913776, 0, 0, 0
1470913777, 0, 0, 0
1470913778, 0, 0, 0
1470913779, 0, 0, 0
1470913780, 0, 0, 0
1470913781, 0, 0, 0
1470913782, 0, 0, 0
1470913783, 0, 0, 0
1470913784, 0, 0, 0
1470913785, 0, 0, 0
1470913786, 0, 0, 0
1470913787, 0, 0, 0
1470913788, 0, 0, 0
1470913789, 0, 0, 0
1470913790, 0, 0, 0
1470913791, 0, 0, 0
1470913792, 0, 0, 0
1470913793, 0, 0, 0
1470913794, 0, 0, 0
1470913795, 0, 0, 0
1470913796, 0, 0, 0
1470913797, 0, 0, 0
1470913798, 0, 0, 0
1470913799, 0, 0, 0
1470913800, 0, 0, 0
1470913801, 0, 0, 0
1470913802, 0, 0, 0
1470913803, 0, 0, 0
1470913804, 0, 0, 0
1470913805, 0, 0, 0
1470913806, 0, 0, 0
1470913807, 0, 0, 0
1470913808.001, 0, 0, 0
1470913809, 0, 0, 0
1470913810, 0, 0, 0
1470913811, 0, 0, 0
1470913812, 0, 0, 0
1470913813, 0, 0, 0
1470913814, 0, 0, 0
1470913815, 0, 0, 0
1470913816, 0, 0, 0
1470913817, 0, 0, 0
1470913818, 0, 0, 0
1470913819, 0, 0, 0
1470913820, 0, 0, 0
1470913821, 0, 0, 0
1470913822, 0, 0, 0
1470913823, 0, 0, 0
1470913824, 0, 0, 0
1470913825, 0, 0, 0
1470913826, 0, 0, 0
1470913827, 0, 0, 0
1470913828, 0, 0, 0
1470913829, 0, 0, 0
1470913830.002, 0, 0, 0
1470913831, 0, 0, 0
1470913832, 0, 0, 0
1470913833, 0, 0, 0
1470913834, 0, 0, 0
1470913835, 0, 0, 0
1470913836, 0, 0, 0
1470913837, 0, 0, 0
1470913838, 0, 0, 0
1470913839, 0, 0, 0
1470913840, 0, 0, 0
1470913841, 0, 0, 0
1470913842, 0, 0, 0
1470913843, 0, 0, 0
1470913844, 0, 0, 0
1470913845, 0, 0, 0
1470913846, 0, 0, 0
1470913847, 0, 0, 0
1470913848, 0, 0, 0
1470913849, 0, 0, 0
1470913850, 0, 0, 0
1470913851, 0, 0, 0
1470913852, 0, 0, 0
1470913853, 0, 0, 0
1470913854, 0, 0, 0
1470913855.004, 0, 0, 0
1470913856, 0, 0, 0
1470913857, 0, 0, 0
1470913858.001, 0, 0, 0
1470913859, 0, 0, 0
1470913860, 0, 0, 0
1470913861, 0, 0, 0
1470913862, 0, 0, 0
1470913863, 0, 0, 0
1470913864, 0, 0, 0
1470913865, 0, 0, 0
1470913866, 0, 0, 0
1470913867.001, 0, 0, 0
1470913867.999, 0, 0, 0
1470913868.999, 0, 0, 0
1470913869.999, 0, 0, 0
1470913870.999, 0, 0, 0
1470913871.999, 0, 0, 0
1470913872.999, 0, 0, 0
1470913873.999, 0, 0, 0
1470913874.999, 0, 0, 0
1470913875.999, 0, 0, 0
1470913876.999, 0, 0, 0
1470913877.999, 0, 0, 0
1470913878.999, 0, 0, 0
1470913879.999, 0, 0, 0
1470913880.999, 0, 0, 0
1470913881.999, 0, 0, 0
1470913882.999, 0, 0, 0
1470913883.999, 0, 0, 0
1470913884.999, 0, 0, 0
1470913885.999, 0, 0, 0
1470913886.999, 0, 0, 0
1470913887.999, 0, 0, 0
1470913888.999, 0, 0, 0
1470913889.999, 0, 0, 0
1470913890.999, 0, 0, 0
1470913891.999, 0, 0, 0
1470913892.999, 0, 0, 0
1470913893.999, 0, 0, 0
1470913894.999, 0, 0, 0
1470913895.999, 0, 0, 0
1470913896.999, 0, 0, 0
1470913897.999, 0, 0, 0
1470913898.999, 0, 0, 0
1470913899.999, 0, 0, 0
1470913900.999, 0, 0, 0
1470913901.999, 0, 0, 0
1470913902.999, 0, 0, 0
1470913903.999, 0, 0, 0
1470913904.999, 0, 0, 0
1470913905.999, 0, 0, 0
1470913906.999, 0, 0, 0
1470913907.999, 0, 0, 0
1470913908.999, 0, 0, 0
1470913909.999, 0, 0, 0
1470913910.999, 0, 0, 0
1470913911.999, 0, 0, 0
1470913912.999, 0, 0, 0
1470913913.999, 0, 0, 0
1470913914.999, 0, 0, 0
1470913915.999, 0, 0, 0
1470913916.999, 0, 0, 0
1470913917.999, 0, 0, 0
1470913918.999, 0, 0, 0
1470913919.999, 0, 0, 0
1470913920.999, 0, 0, 0
1470913921.999, 0, 0, 0
1470913922.999, 0, 0, 0
1470913923.999, 0, 0, 0
1470913924.999, 0, 0, 0
1470913925.999, 0, 0, 0
1470913926.999, 0, 0, 0
1470913927.999, 0, 0, 0
1470913928.999, 0, 0, 0
1470913929.999, 0, 0, 0
1470913930.999, 0, 0, 0
1470913931.999, 0, 0, 0
1470913932.999, 0, 0, 0
1470913933.999, 0, 0, 0
1470913934.999, 0, 0, 0
1470913935.999, 0, 0, 0
1470913936.999, 0, 0, 0
1470913937.999, 0, 0, 0
1470913938.999, 0, 0, 0
1470913939.999, 0, 0, 0
1470913940.999, 0, 0, 0
1470913941.999, 0, 0, 0
1470913942.999, 0, 0, 0
1470913943.999, 0, 0, 0
1470913944.999, 0, 0, 0
1470913945.999, 0, 0, 0
1470913946.999, 0, 0, 0
1470913947.999, 0, 0, 0
1470913948.999, 0, 0, 0
1470913949.999, 0, 0, 0
1470913950.999, 0, 0, 0
1470913951.999, 0, 0, 0
1470913952.999, 0, 0, 0
1470913953.999, 0, 0, 0
1470913954.999, 0, 0, 0
1470913955.999, 0, 0, 0
1470913956.999, 0, 0, 0
1470913957.999, 0, 0, 0
1470913958.999, 0, 0, 0
1470913959.999, 0, 0, 0
1470913960.999, 0, 0, 0
1470913961.999, 0, 0, 0
1470913962.999, 0, 0, 0
1470913963.999, 0, 0, 0
1470913965.001, 0, 0, 0
1470913965.999, 0, 0, 0
1470913966.999, 0, 0, 0
1470913967.999, 0, 0, 0
1470913968.999, 0, 0, 0
1470913969.999, 0, 0, 0
1470913970.999, 0, 0, 0
1470913971.999, 0, 0, 0
1470913972.999, 0, 0, 0
1470913973.999, 0, 0, 0
1470913974.999, 0, 0, 0
1470913975.999, 0, 0, 0
1470913976.999, 0, 0, 0
1470913977.999, 0, 0, 0
1470913978.999, 0, 0, 0
1470913979.999, 0, 0, 0
1470913980.999, 0, 0, 0
1470913981.999, 0, 0, 0
1470913982.999, 0, 0, 0
1470913983.999, 0, 0, 0
1470913984.999, 0, 0, 0
1470913985.999, 0, 0, 0
1470913986.999, 0, 0, 0
1470913987.999, 0, 0, 0
1470913988.999, 0, 0, 0
1470913989.999, 0, 0, 0
1470913990.999, 0, 0, 0
1470913991.999, 0, 0, 0
1470913992.999, 0, 0, 0
1470913993.999, 0, 0, 0
1470913994.999, 0, 0, 0
1470913995.999, 0, 0, 0
1470913996.999, 0, 0, 0
1470913997.999, 0, 0, 0
1470913998.999, 0, 0, 0
1470913999.999, 0, 0, 0
1470914000.999, 0, 0, 0
1470914001.999, 0, 0, 0
1470914002.999, 0, 0, 0
1470914003.999, 0, 0, 0
1470914004.999, 0, 0, 0
1470914005.999, 0, 0, 0
1470914006.999, 0, 0, 0
1470914007.999, 0, 0, 0
1470914008.999, 0, 0, 0
1470914009.999, 0, 0, 0
1470914010.999, 0, 0, 0
1470914011.999, 0, 0, 0
1470914012.999, 0, 0, 0
1470914013.999, 0, 0, 0
1470914014.999, 0, 0, 0
1470914015.999, 0, 0, 0
1470914016.999, 0, 0, 0
1470914017.999, 0, 0, 0
1470914018.999, 0, 0, 0
1470914020, 0, 0, 0
1470914020.999, 0, 0, 0
1470914021.999, 0, 0, 0
1470914022.999, 0, 0, 0
1470914023.999, 0, 0, 0
1470914024.999, 0, 0, 0
1470914025.999, 0, 0, 0
1470914026.999, 0, 0, 0
1470914027.999, 0, 0, 0
1470914028.999, 0, 0, 0
1470914029.999, 0, 0, 0
1470914030.999, 0, 0, 0
1470914031.999, 0, 0, 0
1470914032.999, 0, 0, 0
1470914033.999, 0, 0, 0
1470914034.999, 0, 0, 0
1470914035.999, 0, 0, 0
1470914036.999, 0, 0, 0
1470914037.999, 0, 0, 0
1470914038.999, 0, 0, 0
1470914039.999, 0, 0, 0
1470914040.999, 0, 0, 0
1470914041.999, 0, 0, 0
1470914042.999, 0, 0, 0
1470914043.999, 0, 0, 0
1470914044.999, 0, 0, 0
1470914045.999, 0, 0, 0
1470914046.999, 0, 0, 0
1470914047.999, 0, 0, 0
1470914048.999, 0, 0, 0
1470914049.999, 0, 0, 0
1470914050.999, 0, 0, 0
1470914051.999, 0, 0, 0
1470914052.999, 0, 0, 0
1470914053.999, 0, 0, 0
1470914054.999, 0, 0, 0
1470914055.999, 0, 0, 0
1470914056.999, 0, 0, 0
1470914057.999, 0, 0, 0
1470914058.999, 0, 0, 0
1470914059.999, 0, 0, 0
1470914060.999, 0, 0, 0
1470914062.001, 0, 0, 0
1470914062.999, 0, 0, 0
1470914063.999, 0, 0, 0
1470914064.999, 0, 0, 0
1470914065.999, 0, 0, 0
1470914066.999, 0, 0, 0
1470914067.999, 0, 0, 0
1470914068.999, 0, 0, 0
1470914069.999, 0, 0, 0
1470914070.999, 0, 0, 0
1470914071.999, 0, 0, 0
1470914072.999, 0, 0, 0
1470914073.999, 0, 0, 0
1470914074.999, 0, 0, 0
1470914075.999, 0, 0, 0
1470914076.999, 0, 0, 0
1470914077.999, 0, 0, 0
1470914078.999, 0, 0, 0
1470914079.999, 0, 0, 0
1470914080.999, 0, 0, 0
1470914081.999, 0, 0, 0
1470914083, 0, 0, 0
1470914083.999, 0, 0, 0
1470914084.999, 0, 0, 0
1470914085.999, 0, 0, 0
1470914086.999, 0, 0, 0
1470914087.999, 0, 0, 0
1470914088.999, 0, 0, 0
1470914089.999, 0, 0, 0
1470914090.999, 0, 0, 0
1470914091.999, 0, 0, 0
1470914092.999, 0, 0, 0
1470914093.999, 0, 0, 0
1470914094.999, 0, 0, 0
1470914095.999, 0, 0, 0
1470914096.999, 0, 0, 0
1470914097.999, 0, 0, 0
1470914098.999, 0, 0, 0
1470914099.999, 0, 0, 0
1470914100.999, 0, 0, 0
1470914101.999, 0, 0, 0
1470914102.999, 0, 0, 0
1470914104.005, 0, 0, 0
1470914104.999, 0, 0, 0
1470914105.999, 0, 0, 0
1470914106.999, 0, 0, 0
1470914107.999, 0, 0, 0
1470914108.999, 0, 0, 0
1470914109.999, 0, 0, 0
1470914110.999, 0, 0, 0
1470914111.999, 0, 0, 0
1470914112.999, 0, 0, 0
1470914113.999, 0, 0, 0
1470914114.999, 0, 0, 0
1470914115.999, 0, 0, 0
1470914116.999, 0, 0, 0
1470914117.999, 0, 0, 0
1470914118.999, 0, 0, 0
1470914119.999, 0, 0, 0
1470914120.999, 0, 0, 0
1470914121.999, 0, 0, 0
1470914122.999, 0, 0, 0
1470914123.999, 0, 0, 0
1470914124.999, 0, 0, 0
1470914125.999, 0, 0, 0
1470914126.999, 0, 0, 0
1470914127.999, 0, 0, 0
1470914128.999, 0, 0, 0
1470914129.999, 0, 0, 0
1470914130.999, 0, 0, 0
1470914131.999, 0, 0, 0
1470914132.999, 0, 0, 0
1470914133.999, 0, 0, 0
1470914134.999, 0, 0, 0
1470914135.999, 0, 0, 0
1470914136.999, 0, 0, 0
1470914137.999, 0, 0, 0
1470914138.999, 0, 0, 0
1470914139.999, 0, 0, 0
1470914140.999, 0, 0, 0
1470914141.999, 0, 0, 0
1470914142.999, 0, 0, 0
1470914143.999, 0, 0, 0
1470914145.001, 0, 0, 0
1470914145.999, 0, 0, 0
1470914146.999, 0, 0, 0
1470914147.999, 0, 0, 0
1470914148.999, 0, 0, 0
1470914149.999, 0, 0, 0
1470914150.999, 0, 0, 0
1470914151.999, 0, 0, 0
1470914152.999, 0, 0, 0
1470914153.999, 0, 0, 0
1470914154.999, 0, 0, 0
1470914155.999, 0, 0, 0
