1470844801, 0, 0, 0
1470844802, 0, 0, 0
1470844803, 0, 0, 0
1470844804, 0, 0, 0
1470844805, 0, 0, 0
1470844806, 0, 0, 0
1470844807, 0, 0, 0
1470844808, 0, 0, 0
1470844809, 0, 0, 0
1470844810, 0, 0, 0
1470844811, 0, 0, 0
1470844812, 0, 0, 0
1470844813, 0, 0, 0
1470844814, 0, 0, 0
1470844815, 0, 0, 0
1470844816, 0, 0, 0
1470844817, 0, 0, 0
1470844818, 0, 0, 0
1470844819, 0, 0, 0
1470844820, 0, 0, 0
1470844821, 0, 0, 0
1470844822, 0, 0, 0
1470844823, 0, 0, 0
1470844824, 0, 0, 0
1470844825, 0, 0, 0
1470844826.002, 0, 0, 0
1470844827, 0, 0, 0
1470844828, 0, 0, 0
1470844829, 0, 0, 0
1470844830, 0, 0, 0
1470844831, 0, 0, 0
1470844832, 0, 0, 0
1470844833, 0, 0, 0
1470844834, 0, 0, 0
1470844835, 0, 0, 0
1470844836, 0, 0, 0
1470844837, 0, 0, 0
1470844838, 0, 0, 0
1470844839, 0, 0, 0
1470844840, 0, 0, 0
1470844841, 0, 0, 0
1470844842, 0, 0, 0
1470844843, 0, 0, 0
1470844844, 0, 0, 0
1470844845, 0, 0, 0
1470844846, 0, 0, 0
1470844847, 0, 0, 0
1470844848, 0, 0, 0
1470844849, 0, 0, 0
1470844850.002, 0, 0, 0
1470844851.003, 0, 0, 0
1470844851.999, 0, 0, 0
1470844852.999, 0, 0, 0
1470844853.999, 0, 0, 0
1470844854.999, 0, 0, 0
1470844855.999, 0, 0, 0
1470844856.999, 0, 0, 0
1470844857.999, 0, 0, 0
1470844858.999, 0, 0, 0
1470844859.999, 0, 0, 0
1470844860.999, 0, 0, 0
1470844861.999, 0, 0, 0
1470844862.999, 0, 0, 0
1470844863.999, 0, 0, 0
1470844864.999, 0, 0, 0
1470844865.999, 0, 0, 0
1470844866.999, 0, 0, 0
1470844867.999, 0, 0, 0
1470844868.999, 0, 0, 0
1470844870.001, 0, 0, 0
1470844870.999, 0, 0, 0
1470844871.999, 0, 0, 0
1470844872.999, 0, 0, 0
1470844873.999, 0, 0, 0
1470844874.999, 0, 0, 0
1470844875.999, 0, 0, 0
1470844876.999, 0, 0, 0
1470844877.999, 0, 0, 0
1470844878.999, 0, 0, 0
1470844879.999, 0, 0, 0
1470844880.999, 0, 0, 0
1470844881.999, 0, 0, 0
1470844882.999, 0, 0, 0
1470844883.999, 0, 0, 0
1470844884.999, 0, 0, 0
1470844885.999, 0, 0, 0
1470844886.999, 0, 0, 0
1470844887.999, 0, 0, 0
1470844888.999, 0, 0, 0
1470844889.999, 0, 0, 0
1470844890.999, 0, 0, 0
1470844891.999, 0, 0, 0
1470844892.999, 0, 0, 0
1470844893.999, 0, 0, 0
1470844894.999, 0, 0, 0
1470844895.999, 0, 0, 0
1470844896.999, 0, 0, 0
1470844897.999, 0, 0, 0
1470844898.999, 0, 0, 0
1470844899.999, 0, 0, 0
1470844900.999, 0, 0, 0
1470844901.999, 0, 0, 0
1470844902.999, 0, 0, 0
1470844903.999, 0, 0, 0
1470844904.999, 0, 0, 0
1470844905.999, 0, 0, 0
1470844906.999, 0, 0, 0
1470844907.999, 0, 0, 0
1470844908.999, 0, 0, 0
1470844909.999, 0, 0, 0
1470844910.999, 0, 0, 0
1470844911.999, 0, 0, 0
1470844912.999, 0, 0, 0
1470844913.999, 0, 0, 0
1470844914.999, 0, 0, 0
1470844915.999, 0, 0, 0
1470844916.999, 0, 0, 0
1470844917.999, 0, 0, 0
1470844918.999, 0, 0, 0
1470844919.999, 0, 0, 0
1470844920.999, 0, 0, 0
1470844921.999, 0, 0, 0
1470844922.999, 0, 0, 0
1470844923.999, 0, 0, 0
1470844924.999, 0, 0, 0
1470844925.999, 0, 0, 0
1470844926.999, 0, 0, 0
1470844927.999, 0, 0, 0
1470844928.999, 0, 0, 0
1470844929.999, 0, 0, 0
1470844930.999, 0, 0, 0
1470844931.999, 0, 0, 0
1470844932.999, 0, 0, 0
1470844933.999, 0, 0, 0
1470844934.999, 0, 0, 0
1470844935.999, 0, 0, 0
1470844936.999, 0, 0, 0
1470844937.999, 0, 0, 0
1470844938.999, 0, 0, 0
1470844939.999, 0, 0, 0
1470844940.999, 0, 0, 0
1470844941.999, 0, 0, 0
1470844942.999, 0, 0, 0
1470844943.999, 0, 0, 0
1470844944.999, 0, 0, 0
1470844945.999, 0, 0, 0
1470844946.999, 0, 0, 0
1470844947.999, 0, 0, 0
1470844948.999, 0, 0, 0
1470844949.999, 0, 0, 0
1470844950.999, 0, 0, 0
1470844951.999, 0, 0, 0
1470844952.999, 0, 0, 0
1470844953.999, 0, 0, 0
1470844954.999, 0, 0, 0
1470844955.999, 0, 0, 0
1470844956.999, 0, 0, 0
1470844957.999, 0, 0, 0
1470844958.999, 0, 0, 0
1470844959.999, 0, 0, 0
1470844960.999, 0, 0, 0
1470844961.999, 0, 0, 0
1470844962.999, 0, 0, 0
1470844963.999, 0, 0, 0
1470844964.999, 0, 0, 0
1470844965.999, 0, 0, 0
1470844966.999, 0, 0, 0
1470844967.999, 0, 0, 0
1470844968.999, 0, 0, 0
1470844969.999, 0, 0, 0
1470844970.999, 0, 0, 0
1470844971.999, 0, 0, 0
1470844972.999, 0, 0, 0
1470844973.999, 0, 0, 0
1470844974.999, 0, 0, 0
1470844975.999, 0, 0, 0
1470844976.999, 0, 0, 0
1470844977.999, 0, 0, 0
1470844978.999, 0, 0, 0
1470844979.999, 0, 0, 0
1470844980.999, 0, 0, 0
1470844981.999, 0, 0, 0
1470844982.999, 0, 0, 0
1470844983.999, 0, 0, 0
1470844984.999, 0, 0, 0
1470844985.999, 0, 0, 0
1470844986.999, 0, 0, 0
1470844987.999, 0, 0, 0
1470844988.999, 0, 0, 0
1470844989.999, 0, 0, 0
1470844990.999, 0, 0, 0
1470844991.999, 0, 0, 0
1470844992.999, 0, 0, 0
1470844993.999, 0, 0, 0
1470844994.999, 0, 0, 0
1470844995.999, 0, 0, 0
1470844996.999, 0, 0, 0
1470844997.999, 0, 0, 0
1470844998.999, 0, 0, 0
1470844999.999, 0, 0, 0
1470845000.999, 0, 0, 0
1470845001.999, 0, 0, 0
1470845002.999, 0, 0, 0
1470845003.999, 0, 0, 0
1470845004.999, 0, 0, 0
1470845005.999, 0, 0, 0
1470845006.999, 0, 0, 0
1470845007.999, 0, 0, 0
1470845009, 0, 0, 0
1470845009.998, 0, 0, 0
1470845010.998, 0, 0, 0
1470845011.998, 0, 0, 0
1470845012.998, 0, 0, 0
1470845013.998, 0, 0, 0
1470845014.998, 0, 0, 0
1470845015.998, 0, 0, 0
1470845016.998, 0, 0, 0
1470845017.998, 0, 0, 0
1470845018.998, 0, 0, 0
1470845019.998, 0, 0, 0
1470845020.998, 0, 0, 0
1470845021.998, 0, 0, 0
1470845022.998, 0, 0, 0
1470845023.998, 0, 0, 0
1470845024.998, 0, 0, 0
1470845025.998, 0, 0, 0
1470845026.998, 0, 0, 0
1470845027.998, 0, 0, 0
1470845028.998, 0, 0, 0
1470845029.998, 0, 0, 0
1470845030.998, 0, 0, 0
1470845031.998, 0, 0, 0
1470845032.998, 0, 0, 0
1470845033.998, 0, 0, 0
1470845034.998, 0, 0, 0
1470845035.998, 0, 0, 0
1470845036.998, 0, 0, 0
1470845037.998, 0, 0, 0
1470845038.998, 0, 0, 0
1470845039.998, 0, 0, 0
1470845040.998, 0, 0, 0
1470845041.998, 0, 0, 0
1470845042.998, 0, 0, 0
1470845043.998, 0, 0, 0
1470845044.998, 0, 0, 0
1470845045.998, 0, 0, 0
1470845047, 0, 0, 0
1470845047.998, 0, 0, 0
1470845048.998, 0, 0, 0
1470845049.998, 0, 0, 0
1470845050.998, 0, 0, 0
1470845051.998, 0, 0, 0
1470845052.998, 0, 0, 0
1470845053.998, 0, 0, 0
1470845054.998, 0, 0, 0
1470845055.998, 0, 0, 0
1470845056.998, 0, 0, 0
1470845057.998, 0, 0, 0
1470845058.998, 0, 0, 0
1470845059.998, 0, 0, 0
1470845060.998, 0, 0, 0
1470845061.998, 0, 0, 0
1470845062.998, 0, 0, 0
1470845063.998, 0, 0, 0
1470845064.998, 0, 0, 0
1470845065.998, 0, 0, 0
1470845066.998, 0, 0, 0
1470845067.998, 0, 0, 0
1470845068.998, 0, 0, 0
1470845069.998, 0, 0, 0
1470845070.998, 0, 0, 0
1470845072, 0, 0, 0
1470845072.998, 0, 0, 0
1470845073.998, 0, 0, 0
1470845074.998, 0, 0, 0
1470845075.998, 0, 0, 0
1470845076.998, 0, 0, 0
1470845077.998, 0, 0, 0
1470845078.998, 0, 0, 0
1470845079.998, 0, 0, 0
1470845080.998, 0, 0, 0
1470845081.998, 0, 0, 0
1470845082.998, 0, 0, 0
1470845083.998, 0, 0, 0
1470845084.998, 0, 0, 0
1470845085.998, 0, 0, 0
1470845086.998, 0, 0, 0
1470845087.998, 0, 0, 0
1470845088.998, 0, 0, 0
1470845089.998, 0, 0, 0
1470845090.998, 0, 0, 0
1470845091.998, 0, 0, 0
1470845092.998, 0, 0, 0
1470845093.998, 0, 0, 0
1470845094.998, 0, 0, 0
1470845095.999, 0, 0, 0
1470845096.998, 0, 0, 0
1470845097.998, 0, 0, 0
1470845098.998, 0, 0, 0
1470845099.998, 0, 0, 0
1470845100.998, 0, 0, 0
1470845101.998, 0, 0, 0
1470845102.998, 0, 0, 0
1470845103.998, 0, 0, 0
1470845104.998, 0, 0, 0
1470845105.998, 0, 0, 0
1470845106.998, 0, 0, 0
1470845107.998, 0, 0, 0
1470845108.998, 0, 0, 0
1470845109.998, 0, 0, 0
1470845110.998, 0, 0, 0
1470845111.998, 0, 0, 0
1470845112.998, 0, 0, 0
1470845113.998, 0, 0, 0
1470845114.998, 0, 0, 0
1470845115.998, 0, 0, 0
1470845116.998, 0, 0, 0
1470845117.998, 0, 0, 0
1470845118.998, 0, 0, 0
1470845119.998, 0, 0, 0
1470845120.998, 0, 0, 0
1470845121.998, 0, 0, 0
1470845122.998, 0, 0, 0
1470845123.998, 0, 0, 0
1470845124.998, 0, 0, 0
1470845125.998, 0, 0, 0
1470845126.998, 0, 0, 0
1470845127.998, 0, 0, 0
1470845128.998, 0, 0, 0
1470845129.998, 0, 0, 0
1470845130.998, 0, 0, 0
1470845131.999, 0, 0, 0
1470845132.998, 0, 0, 0
1470845133.998, 0, 0, 0
1470845134.998, 0, 0, 0
1470845135.998, 0, 0, 0
1470845136.998, 0, 0, 0
1470845137.998, 0, 0, 0
1470845138.998, 0, 0, 0
1470845139.998, 0, 0, 0
1470845140.998, 0, 0, 0
1470845141.998, 0, 0, 0
1470845142.998, 0, 0, 0
1470845143.998, 0, 0, 0
1470845144.998, 0, 0, 0
1470845145.998, 0, 0, 0
1470845146.998, 0, 0, 0
1470845147.998, 0, 0, 0
1470845148.998, 0, 0, 0
1470845149.998, 0, 0, 0
1470845150.998, 0, 0, 0
1470845151.998, 0, 0, 0
1470845152.998, 0, 0, 0
1470845153.998, 0, 0, 0
1470845154.998, 0, 0, 0
1470845155.998, 0, 0, 0
1470845156.999, 0, 0, 0
1470845157.997, 0, 0, 0
1470845158.997, 0, 0, 0
1470845159.997, 0, 0, 0
1470845160.997, 0, 0, 0
1470845161.997, 0, 0, 0
1470845162.997, 0, 0, 0
1470845163.997, 0, 0, 0
1470845164.997, 0, 0, 0
1470845165.997, 0, 0, 0
1470845166.997, 0, 0, 0
1470845167.997, 0, 0, 0
1470845168.997, 0, 0, 0
1470845169.997, 0, 0, 0
1470845170.997, 0, 0, 0
1470845171.997, 0, 0, 0
1470845172.997, 0, 0, 0
1470845173.997, 0, 0, 0
1470845174.997, 0, 0, 0
1470845175.997, 0, 0, 0
1470845176.997, 0, 0, 0
1470845177.997, 0, 0, 0
1470845178.997, 0, 0, 0
1470845179.998, 0, 0, 0
1470845180.996, 0, 0, 0
1470845181.996, 0, 0, 0
1470845182.996, 0, 0, 0
1470845183.996, 0, 0, 0
1470845184.996, 0, 0, 0
1470845185.996, 0, 0, 0
1470845186.996, 0, 0, 0
1470845187.996, 0, 0, 0
1470845188.996, 0, 0, 0
1470845189.996, 0, 0, 0
1470845190.996, 0, 0, 0
1470845191.996, 0, 0, 0
1470845192.996, 0, 0, 0
1470845193.996, 0, 0, 0
1470845194.996, 0, 0, 0
1470845195.996, 0, 0, 0
1470845196.996, 0, 0, 0
1470845197.996, 0, 0, 0
1470845198.996, 0, 0, 0
1470845199.996, 0, 0, 0
1470845200.996, 0, 0, 0
1470845201.996, 0, 0, 0
1470845202.996, 0, 0, 0
1470845203.996, 0, 0, 0
1470845204.996, 0, 0, 0
1470845205.996, 0, 0, 0
1470845206.996, 0, 0, 0
1470845207.996, 0, 0, 0
1470845208.996, 0, 0, 0
1470845209.996, 0, 0, 0
1470845210.996, 0, 0, 0
1470845211.996, 0, 0, 0
1470845212.996, 0, 0, 0
1470845213.996, 0, 0, 0
1470845214.996, 0, 0, 0
1470845215.996, 0, 0, 0
1470845216.996, 0, 0, 0
1470845217.996, 0, 0, 0
1470845218.996, 0, 0, 0
1470845219.996, 0, 0, 0
1470845220.996, 0, 0, 0
1470845221.996, 0, 0, 0
1470845222.996, 0, 0, 0
1470845223.996, 0, 0, 0
1470845224.996, 0, 0, 0
1470845225.997, 0, 0, 0
1470845226.996, 0, 0, 0
1470845227.996, 0, 0, 0
1470845228.996, 0, 0, 0
1470845229.996, 0, 0, 0
1470845230.996, 0, 0, 0
1470845231.996, 0, 0, 0
1470845232.996, 0, 0, 0
1470845233.996, 0, 0, 0
1470845234.996, 0, 0, 0
1470845235.996, 0, 0, 0
1470845236.996, 0, 0, 0
1470845237.996, 0, 0, 0
1470845238.996, 0, 0, 0
1470845239.996, 0, 0, 0
1470845240.996, 0, 0, 0
1470845241.996, 0, 0, 0
1470845242.996, 0, 0, 0
1470845243.996, 0, 0, 0
1470845244.996, 0, 0, 0
1470845245.996, 0, 0, 0
1470845246.996, 0, 0, 0
1470845247.996, 0, 0, 0
1470845248.996, 0, 0, 0
1470845249.997, 0, 0, 0
1470845250.996, 0, 0, 0
1470845251.996, 0, 0, 0
1470845252.996, 0, 0, 0
1470845253.996, 0, 0, 0
1470845254.996, 0, 0, 0
1470845255.996, 0, 0, 0
1470845256.996, 0, 0, 0
1470845257.996, 0, 0, 0
1470845258.996, 0, 0, 0
1470845259.996, 0, 0, 0
1470845260.996, 0, 0, 0
1470845261.996, 0, 0, 0
1470845262.996, 0, 0, 0
1470845263.996, 0, 0, 0
1470845264.996, 0, 0, 0
1470845265.996, 0, 0, 0
1470845266.996, 0, 0, 0
1470845267.996, 0, 0, 0
1470845268.996, 0, 0, 0
1470845269.996, 0, 0, 0
1470845270.996, 0, 0, 0
1470845271.996, 0, 0, 0
1470845272.996, 0, 0, 0
1470845273.996, 0, 0, 0
1470845274.997, 0, 0, 0
1470845275.995, 0, 0, 0
1470845276.995, 0, 0, 0
1470845277.995, 0, 0, 0
1470845278.995, 0, 0, 0
1470845279.995, 0, 0, 0
1470845280.995, 0, 0, 0
1470845281.995, 0, 0, 0
1470845282.995, 0, 0, 0
1470845283.995, 0, 0, 0
1470845284.995, 0, 0, 0
1470845285.995, 0, 0, 0
1470845286.995, 0, 0, 0
1470845287.995, 0, 0, 0
1470845288.995, 0, 0, 0
1470845289.995, 0, 0, 0
1470845290.995, 0, 0, 0
1470845291.995, 0, 0, 0
1470845292.995, 0, 0, 0
1470845293.995, 0, 0, 0
1470845294.995, 0, 0, 0
1470845295.995, 0, 0, 0
1470845296.995, 0, 0, 0
1470845297.995, 0, 0, 0
1470845298.995, 0, 0, 0
1470845299.995, 0, 0, 0
1470845300.995, 0, 0, 0
1470845301.995, 0, 0, 0
1470845302.995, 0, 0, 0
1470845303.995, 0, 0, 0
1470845304.995, 0, 0, 0
1470845305.995, 0, 0, 0
1470845306.995, 0, 0, 0
1470845307.995, 0, 0, 0
1470845308.995, 0, 0, 0
1470845309.995, 0, 0, 0
1470845310.995, 0, 0, 0
1470845311.995, 0, 0, 0
1470845312.995, 0, 0, 0
1470845313.995, 0, 0, 0
1470845314.995, 0, 0, 0
1470845315.995, 0, 0, 0
1470845316.995, 0, 0, 0
1470845317.995, 0, 0, 0
1470845318.995, 0, 0, 0
1470845319.995, 0, 0, 0
1470845320.998, 0, 0, 0
1470845321.995, 0, 0, 0
1470845322.995, 0, 0, 0
1470845323.995, 0, 0, 0
1470845324.995, 0, 0, 0
1470845325.995, 0, 0, 0
1470845326.995, 0, 0, 0
1470845327.995, 0, 0, 0
1470845328.995, 0, 0, 0
1470845329.995, 0, 0, 0
1470845330.995, 0, 0, 0
1470845331.995, 0, 0, 0
1470845332.995, 0, 0, 0
1470845333.995, 0, 0, 0
1470845334.995, 0, 0, 0
1470845335.995, 0, 0, 0
1470845336.995, 0, 0, 0
1470845337.995, 0, 0, 0
1470845338.995, 0, 0, 0
1470845339.995, 0, 0, 0
1470845340.995, 0, 0, 0
1470845341.995, 0, 0, 0
1470845342.999, 0, 0, 0
1470845343.999, 0, 0, 0
1470845344.995, 0, 0, 0
1470845345.995, 0, 0, 0
1470845346.995, 0, 0, 0
1470845347.995, 0, 0, 0
1470845348.995, 0, 0, 0
1470845349.995, 0, 0, 0
1470845350.995, 0, 0, 0
1470845351.995, 0, 0, 0
1470845352.995, 0, 0, 0
1470845353.995, 0, 0, 0
1470845354.995, 0, 0, 0
1470845355.995, 0, 0, 0
1470845356.995, 0, 0, 0
1470845357.995, 0, 0, 0
1470845358.995, 0, 0, 0
1470845359.995, 0, 0, 0
1470845360.995, 0, 0, 0
1470845361.995, 0, 0, 0
1470845362.995, 0, 0, 0
1470845363.995, 0, 0, 0
1470845364.995, 0, 0, 0
1470845365.997, 0, 0, 0
1470845366.994, 0, 0, 0
1470845367.994, 0, 0, 0
1470845368.994, 0, 0, 0
1470845369.994, 0, 0, 0
1470845370.994, 0, 0, 0
1470845371.994, 0, 0, 0
1470845372.994, 0, 0, 0
1470845373.994, 0, 0, 0
1470845374.994, 0, 0, 0
1470845375.994, 0, 0, 0
1470845376.994, 0, 0, 0
1470845377.994, 0, 0, 0
1470845378.994, 0, 0, 0
1470845379.994, 0, 0, 0
1470845380.994, 0, 0, 0
1470845381.994, 0, 0, 0
1470845382.994, 0, 0, 0
1470845383.994, 0, 0, 0
1470845384.994, 0, 0, 0
1470845385.994, 0, 0, 0
1470845386.994, 0, 0, 0
1470845387.994, 0, 0, 0
1470845388.994, 0, 0, 0
1470845389.994, 0, 0, 0
1470845390.996, 0, 0, 0
1470845391.994, 0, 0, 0
1470845392.994, 0, 0, 0
1470845393.994, 0, 0, 0
1470845394.994, 0, 0, 0
1470845395.994, 0, 0, 0
1470845396.994, 0, 0, 0
1470845397.994, 0, 0, 0
1470845398.994, 0, 0, 0
1470845399.994, 0, 0, 0
1470845400.994, 0, 0, 0
1470845401.994, 0, 0, 0
1470845402.994, 0, 0, 0
1470845403.994, 0, 0, 0
1470845404.994, 0, 0, 0
1470845405.994, 0, 0, 0
1470845406.995, 0, 0, 0
1470845407.994, 0, 0, 0
1470845408.994, 0, 0, 0
1470845409.994, 0, 0, 0
1470845410.994, 0, 0, 0
1470845411.994, 0, 0, 0
1470845412.994, 0, 0, 0
1470845413.994, 0, 0, 0
1470845414.994, 0, 0, 0
1470845415.994, 0, 0, 0
1470845416.994, 0, 0, 0
1470845417.994, 0, 0, 0
1470845418.994, 0, 0, 0
1470845419.994, 0, 0, 0
1470845420.994, 0, 0, 0
1470845421.994, 0, 0, 0
1470845422.994, 0, 0, 0
1470845423.994, 0, 0, 0
1470845424.994, 0, 0, 0
1470845425.994, 0, 0, 0
1470845426.994, 0, 0, 0
1470845427.994, 0, 0, 0
1470845428.994, 0, 0, 0
1470845429.995, 0, 0, 0
1470845430.996, 0, 0, 0
1470845431.994, 0, 0, 0
1470845432.994, 0, 0, 0
1470845433.994, 0, 0, 0
1470845434.994, 0, 0, 0
1470845435.994, 0, 0, 0
1470845436.994, 0, 0, 0
1470845437.994, 0, 0, 0
1470845438.994, 0, 0, 0
1470845439.994, 0, 0, 0
1470845440.994, 0, 0, 0
1470845441.994, 0, 0, 0
1470845442.994, 0, 0, 0
1470845443.994, 0, 0, 0
1470845444.996, 0, 0, 0
1470845445.994, 0, 0, 0
1470845446.994, 0, 0, 0
1470845447.994, 0, 0, 0
1470845448.994, 0, 0, 0
1470845449.994, 0, 0, 0
1470845450.994, 0, 0, 0
1470845451.994, 0, 0, 0
1470845452.994, 0, 0, 0
1470845453.994, 0, 0, 0
1470845454.994, 0, 0, 0
1470845455.994, 0, 0, 0
1470845456.994, 0, 0, 0
1470845457.994, 0, 0, 0
1470845458.994, 0, 0, 0
1470845459.996, 0, 0, 0
1470845460.994, 0, 0, 0
1470845461.994, 0, 0, 0
1470845462.994, 0, 0, 0
1470845463.994, 0, 0, 0
1470845464.994, 0, 0, 0
1470845465.994, 0, 0, 0
1470845466.994, 0, 0, 0
1470845467.994, 0, 0, 0
1470845468.994, 0, 0, 0
1470845469.994, 0, 0, 0
1470845470.995, 0, 0, 0
1470845471.994, 0, 0, 0
1470845472.994, 0, 0, 0
1470845473.994, 0, 0, 0
1470845474.994, 0, 0, 0
1470845475.994, 0, 0, 0
1470845476.994, 0, 0, 0
1470845477.994, 0, 0, 0
1470845478.994, 0, 0, 0
1470845479.994, 0, 0, 0
1470845480.994, 0, 0, 0
1470845481.995, 0, 0, 0
1470845482.994, 0, 0, 0
1470845483.994, 0, 0, 0
1470845484.994, 0, 0, 0
1470845485.994, 0, 0, 0
1470845486.994, 0, 0, 0
1470845487.994, 0, 0, 0
1470845488.994, 0, 0, 0
1470845489.994, 0, 0, 0
1470845490.994, 0, 0, 0
1470845491.994, 0, 0, 0
1470845492.994, 0, 0, 0
1470845493.994, 0, 0, 0
1470845494.994, 0, 0, 0
1470845495.994, 0, 0, 0
1470845496.994, 0, 0, 0
1470845497.994, 0, 0, 0
1470845498.994, 0, 0, 0
1470845499.994, 0, 0, 0
1470845500.994, 0, 0, 0
1470845501.994, 0, 0, 0
1470845502.994, 0, 0, 0
1470845503.994, 0, 0, 0
1470845504.994, 0, 0, 0
1470845505.994, 0, 0, 0
1470845506.994, 0, 0, 0
1470845507.994, 0, 0, 0
1470845508.994, 0, 0, 0
1470845509.994, 0, 0, 0
1470845510.995, 0, 0, 0
1470845511.994, 0, 0, 0
1470845512.994, 0, 0, 0
1470845513.994, 0, 0, 0
1470845514.994, 0, 0, 0
1470845515.994, 0, 0, 0
1470845516.994, 0, 0, 0
1470845517.994, 0, 0, 0
1470845518.994, 0, 0, 0
1470845519.994, 0, 0, 0
1470845520.994, 0, 0, 0
1470845521.994, 0, 0, 0
1470845522.998, 0, 0, 0
1470845523.994, 0, 0, 0
1470845524.994, 0, 0, 0
1470845525.994, 0, 0, 0
1470845526.994, 0, 0, 0
1470845527.994, 0, 0, 0
1470845528.994, 0, 0, 0
1470845529.997, 0, 0, 0
1470845530.994, 0, 0, 0
1470845531.994, 0, 0, 0
1470845532.994, 0, 0, 0
1470845533.994, 0, 0, 0
1470845534.994, 0, 0, 0
1470845535.994, 0, 0, 0
1470845536.994, 0, 0, 0
1470845537.994, 0, 0, 0
1470845538.994, 0, 0, 0
1470845539.994, 0, 0, 0
1470845540.994, 0, 0, 0
1470845541.994, 0, 0, 0
1470845542.994, 0, 0, 0
1470845543.994, 0, 0, 0
1470845544.994, 0, 0, 0
1470845545.994, 0, 0, 0
1470845546.994, 0, 0, 0
1470845547.994, 0, 0, 0
1470845548.994, 0, 0, 0
1470845549.994, 0, 0, 0
1470845550.994, 0, 0, 0
1470845551.994, 0, 0, 0
1470845552.994, 0, 0, 0
1470845553.994, 0, 0, 0
1470845554.994, 0, 0, 0
1470845555.994, 0, 0, 0
1470845556.994, 0, 0, 0
1470845557.994, 0, 0, 0
1470845558.994, 0, 0, 0
1470845559.994, 0, 0, 0
1470845560.994, 0, 0, 0
1470845561.994, 0, 0, 0
1470845562.994, 0, 0, 0
1470845563.994, 0, 0, 0
1470845564.994, 0, 0, 0
1470845565.994, 0, 0, 0
1470845566.994, 0, 0, 0
1470845567.994, 0, 0, 0
1470845568.994, 0, 0, 0
1470845569.994, 0, 0, 0
1470845570.994, 0, 0, 0
1470845571.994, 0, 0, 0
1470845572.994, 0, 0, 0
1470845573.994, 0, 0, 0
1470845574.994, 0, 0, 0
1470845575.995, 0, 0, 0
1470845576.994, 0, 0, 0
1470845577.994, 0, 0, 0
1470845578.994, 0, 0, 0
1470845579.994, 0, 0, 0
1470845580.994, 0, 0, 0
1470845581.994, 0, 0, 0
1470845582.994, 0, 0, 0
1470845583.994, 0, 0, 0
1470845584.994, 0, 0, 0
1470845585.994, 0, 0, 0
1470845586.994, 0, 0, 0
1470845587.995, 0, 0, 0
1470845588.993, 0, 0, 0
1470845589.993, 0, 0, 0
1470845590.993, 0, 0, 0
1470845591.993, 0, 0, 0
1470845592.993, 0, 0, 0
1470845593.993, 0, 0, 0
1470845594.993, 0, 0, 0
1470845595.993, 0, 0, 0
1470845596.993, 0, 0, 0
1470845597.993, 0, 0, 0
1470845598.993, 0, 0, 0
1470845599.993, 0, 0, 0
1470845600.993, 0, 0, 0
1470845601.993, 0, 0, 0
1470845602.993, 0, 0, 0
1470845603.993, 0, 0, 0
1470845604.993, 0, 0, 0
1470845605.993, 0, 0, 0
1470845606.993, 0, 0, 0
1470845607.993, 0, 0, 0
1470845608.993, 0, 0, 0
1470845609.993, 0, 0, 0
1470845610.993, 0, 0, 0
1470845611.995, 0, 0, 0
1470845612.993, 0, 0, 0
1470845613.993, 0, 0, 0
1470845614.993, 0, 0, 0
1470845615.993, 0, 0, 0
1470845616.993, 0, 0, 0
1470845617.993, 0, 0, 0
1470845618.993, 0, 0, 0
1470845619.993, 0, 0, 0
1470845620.993, 0, 0, 0
1470845621.993, 0, 0, 0
1470845622.993, 0, 0, 0
1470845623.993, 0, 0, 0
1470845624.993, 0, 0, 0
1470845625.993, 0, 0, 0
1470845626.993, 0, 0, 0
1470845627.993, 0, 0, 0
1470845628.993, 0, 0, 0
1470845629.993, 0, 0, 0
1470845630.993, 0, 0, 0
1470845631.993, 0, 0, 0
1470845632.993, 0, 0, 0
1470845633.993, 0, 0, 0
1470845634.994, 0, 0, 0
1470845635.993, 0, 0, 0
1470845636.993, 0, 0, 0
1470845637.993, 0, 0, 0
1470845638.993, 0, 0, 0
1470845639.993, 0, 0, 0
1470845640.993, 0, 0, 0
1470845641.993, 0, 0, 0
1470845642.993, 0, 0, 0
1470845643.993, 0, 0, 0
1470845644.993, 0, 0, 0
1470845645.993, 0, 0, 0
1470845646.993, 0, 0, 0
1470845647.993, 0, 0, 0
1470845648.993, 0, 0, 0
1470845649.993, 0, 0, 0
1470845650.993, 0, 0, 0
1470845651.993, 0, 0, 0
1470845652.993, 0, 0, 0
1470845653.994, 0, 0, 0
1470845654.996, 0, 0, 0
1470845655.993, 0, 0, 0
1470845656.993, 0, 0, 0
1470845657.993, 0, 0, 0
1470845658.993, 0, 0, 0
1470845659.993, 0, 0, 0
1470845660.993, 0, 0, 0
1470845661.993, 0, 0, 0
1470845662.993, 0, 0, 0
1470845663.993, 0, 0, 0
1470845664.993, 0, 0, 0
1470845665.993, 0, 0, 0
1470845666.993, 0, 0, 0
1470845667.993, 0, 0, 0
1470845668.993, 0, 0, 0
1470845669.993, 0, 0, 0
1470845670.993, 0, 0, 0
1470845671.993, 0, 0, 0
1470845672.993, 0, 0, 0
1470845673.993, 0, 0, 0
1470845674.994, 0, 0, 0
1470845675.996, 0, 0, 0
1470845676.993, 0, 0, 0
1470845677.993, 0, 0, 0
1470845678.993, 0, 0, 0
1470845679.993, 0, 0, 0
1470845680.993, 0, 0, 0
