1470830401.001, 0, 0, 0
1470830402, 0, 0, 0
1470830403, 0, 0, 0
1470830404, 0, 0, 0
1470830405, 0, 0, 0
1470830406, 0, 0, 0
1470830407, 0, 0, 0
1470830408, 0, 0, 0
1470830409, 0, 0, 0
1470830410, 0, 0, 0
1470830411, 0, 0, 0
1470830412, 0, 0, 0
1470830413, 0, 0, 0
1470830414, 0, 0, 0
1470830415, 0, 0, 0
1470830416, 0, 0, 0
1470830417, 0, 0, 0
1470830418, 0, 0, 0
1470830419, 0, 0, 0
1470830420, 0, 0, 0
1470830421.001, 0, 0, 0
1470830422.002, 0, 0, 0
1470830423, 0, 0, 0
1470830424, 0, 0, 0
1470830425, 0, 0, 0
1470830426, 0, 0, 0
1470830427, 0, 0, 0
1470830428, 0, 0, 0
1470830429, 0, 0, 0
1470830430, 0, 0, 0
1470830431, 0, 0, 0
1470830432, 0, 0, 0
1470830433, 0, 0, 0
1470830434, 0, 0, 0
1470830435, 0, 0, 0
1470830436, 0, 0, 0
1470830437, 0, 0, 0
1470830438, 0, 0, 0
1470830439, 0, 0, 0
1470830440, 0, 0, 0
1470830441, 0, 0, 0
1470830442, 0, 0, 0
1470830443, 0, 0, 0
1470830444, 0, 0, 0
1470830445, 0, 0, 0
1470830446.001, 0, 0, 0
1470830447, 0, 0, 0
1470830448, 0, 0, 0
1470830449, 0, 0, 0
1470830450, 0, 0, 0
1470830451, 0, 0, 0
1470830452, 0, 0, 0
1470830453, 0, 0, 0
1470830454, 0, 0, 0
1470830455, 0, 0, 0
1470830456, 0, 0, 0
1470830457, 0, 0, 0
1470830458, 0, 0, 0
1470830459, 0, 0, 0
1470830460, 0, 0, 0
1470830461, 0, 0, 0
1470830462, 0, 0, 0
1470830463.001, 0, 0, 0
1470830464, 0, 0, 0
1470830465, 0, 0, 0
1470830466, 0, 0, 0
1470830467.001, 0, 0, 0
1470830468, 0, 0, 0
1470830469, 0, 0, 0
1470830470, 0, 0, 0
1470830471, 0, 0, 0
1470830472, 0, 0, 0
1470830473, 0, 0, 0
1470830474, 0, 0, 0
1470830475, 0, 0, 0
1470830476, 0, 0, 0
1470830477, 0, 0, 0
1470830478, 0, 0, 0
1470830479, 0, 0, 0
1470830480, 0, 0, 0
1470830481, 0, 0, 0
1470830482, 0, 0, 0
1470830483, 0, 0, 0
1470830484, 0, 0, 0
1470830485, 0, 0, 0
1470830486, 0, 0, 0
1470830487, 0, 0, 0
1470830488, 0, 0, 0
1470830489, 0, 0, 0
1470830490, 0, 0, 0
1470830491, 0, 0, 0
1470830492.002, 0, 0, 0
1470830493, 0, 0, 0
1470830494, 0, 0, 0
1470830495, 0, 0, 0
1470830496, 0, 0, 0
1470830497, 0, 0, 0
1470830498, 0, 0, 0
1470830499, 0, 0, 0
1470830500, 0, 0, 0
1470830501, 0, 0, 0
1470830502, 0, 0, 0
1470830503, 0, 0, 0
1470830504, 0, 0, 0
1470830505, 0, 0, 0
1470830506, 0, 0, 0
1470830507, 0, 0, 0
1470830508, 0, 0, 0
1470830509, 0, 0, 0
1470830510, 0, 0, 0
1470830511, 0, 0, 0
1470830512, 0, 0, 0
1470830513, 0, 0, 0
1470830514, 0, 0, 0
1470830515, 0, 0, 0
1470830516.001, 0, 0, 0
1470830517, 0, 0, 0
1470830518, 0, 0, 0
1470830519, 0, 0, 0
1470830520, 0, 0, 0
1470830521, 0, 0, 0
1470830522, 0, 0, 0
1470830523, 0, 0, 0
1470830524, 0, 0, 0
1470830525, 0, 0, 0
1470830526, 0, 0, 0
1470830527, 0, 0, 0
1470830528, 0, 0, 0
1470830529, 0, 0, 0
1470830530, 0, 0, 0
1470830531, 0, 0, 0
1470830532, 0, 0, 0
1470830533, 0, 0, 0
1470830534, 0, 0, 0
1470830535, 0, 0, 0
1470830536, 0, 0, 0
1470830537, 0, 0, 0
1470830538, 0, 0, 0
1470830539, 0, 0, 0
1470830540, 0, 0, 0
1470830541, 0, 0, 0
1470830542, 0, 0, 0
1470830543, 0, 0, 0
1470830544, 0, 0, 0
1470830545, 0, 0, 0
1470830546, 0, 0, 0
1470830547, 0, 0, 0
1470830548, 0, 0, 0
1470830549, 0, 0, 0
1470830550, 0, 0, 0
1470830551, 0, 0, 0
1470830552, 0, 0, 0
1470830553, 0, 0, 0
1470830554, 0, 0, 0
1470830555, 0, 0, 0
1470830556, 0, 0, 0
1470830557, 0, 0, 0
1470830558, 0, 0, 0
1470830559, 0, 0, 0
1470830560, 0, 0, 0
1470830561, 0, 0, 0
1470830562.001, 0, 0, 0
1470830563, 0, 0, 0
1470830564, 0, 0, 0
1470830565, 0, 0, 0
1470830566, 0, 0, 0
1470830567, 0, 0, 0
1470830568, 0, 0, 0
1470830569, 0, 0, 0
1470830570, 0, 0, 0
1470830571, 0, 0, 0
1470830572, 0, 0, 0
1470830573, 0, 0, 0
1470830574, 0, 0, 0
1470830575, 0, 0, 0
1470830576, 0, 0, 0
1470830577, 0, 0, 0
1470830578, 0, 0, 0
1470830579, 0, 0, 0
1470830580, 0, 0, 0
1470830581, 0, 0, 0
1470830582, 0, 0, 0
1470830583.001, 0, 0, 0
1470830584, 0, 0, 0
1470830585, 0, 0, 0
1470830586, 0, 0, 0
1470830587, 0, 0, 0
1470830588, 0, 0, 0
1470830589, 0, 0, 0
1470830590, 0, 0, 0
1470830591, 0, 0, 0
1470830592, 0, 0, 0
1470830593, 0, 0, 0
1470830594, 0, 0, 0
1470830595, 0, 0, 0
1470830596, 0, 0, 0
1470830597, 0, 0, 0
1470830598, 0, 0, 0
1470830599, 0, 0, 0
1470830600, 0, 0, 0
1470830601, 0, 0, 0
1470830602, 0, 0, 0
1470830603, 0, 0, 0
1470830604, 0, 0, 0
1470830605, 0, 0, 0
1470830606, 0, 0, 0
1470830607, 0, 0, 0
1470830608.003, 0, 0, 0
1470830609, 0, 0, 0
1470830610, 0, 0, 0
1470830611, 0, 0, 0
1470830612, 0, 0, 0
1470830613, 0, 0, 0
1470830614, 0, 0, 0
1470830615, 0, 0, 0
1470830616, 0, 0, 0
1470830617, 0, 0, 0
1470830618, 0, 0, 0
1470830619, 0, 0, 0
1470830620, 0, 0, 0
1470830621, 0, 0, 0
1470830622, 0, 0, 0
1470830623, 0, 0, 0
1470830624, 0, 0, 0
1470830625, 0, 0, 0
1470830626, 0, 0, 0
1470830627, 0, 0, 0
1470830628, 0, 0, 0
1470830629, 0, 0, 0
1470830630, 0, 0, 0
1470830631, 0, 0, 0
1470830632.002, 0, 0, 0
1470830633, 0, 0, 0
1470830634, 0, 0, 0
1470830635, 0, 0, 0
1470830636, 0, 0, 0
1470830637, 0, 0, 0
1470830638, 0, 0, 0
1470830639, 0, 0, 0
1470830640, 0, 0, 0
1470830641, 0, 0, 0
1470830642, 0, 0, 0
1470830643, 0, 0, 0
1470830644, 0, 0, 0
1470830645, 0, 0, 0
1470830646, 0, 0, 0
1470830647, 0, 0, 0
1470830648, 0, 0, 0
1470830649, 0, 0, 0
1470830650, 0, 0, 0
1470830651, 0, 0, 0
1470830652, 0, 0, 0
1470830653, 0, 0, 0
1470830654, 0, 0, 0
1470830655.001, 0, 0, 0
1470830656, 0, 0, 0
1470830657, 0, 0, 0
1470830658, 0, 0, 0
1470830659, 0, 0, 0
1470830660, 0, 0, 0
1470830661, 0, 0, 0
1470830662, 0, 0, 0
1470830663, 0, 0, 0
1470830664, 0, 0, 0
1470830665, 0, 0, 0
1470830666, 0, 0, 0
1470830667, 0, 0, 0
1470830668, 0, 0, 0
1470830669, 0, 0, 0
1470830670, 0, 0, 0
1470830671, 0, 0, 0
1470830672, 0, 0, 0
1470830673, 0, 0, 0
1470830674, 0, 0, 0
1470830675, 0, 0, 0
1470830676, 0, 0, 0
1470830677, 0, 0, 0
1470830678, 0, 0, 0
1470830679.001, 0, 0, 0
1470830680.002, 0, 0, 0
1470830680.999, 0, 0, 0
1470830681.999, 0, 0, 0
1470830682.999, 0, 0, 0
1470830683.999, 0, 0, 0
1470830684.999, 0, 0, 0
1470830685.999, 0, 0, 0
1470830686.999, 0, 0, 0
1470830687.999, 0, 0, 0
1470830688.999, 0, 0, 0
1470830689.999, 0, 0, 0
1470830690.999, 0, 0, 0
1470830691.999, 0, 0, 0
1470830692.999, 0, 0, 0
1470830693.999, 0, 0, 0
1470830694.999, 0, 0, 0
1470830695.999, 0, 0, 0
1470830696.999, 0, 0, 0
1470830697.999, 0, 0, 0
1470830698.999, 0, 0, 0
1470830699.999, 0, 0, 0
1470830700.999, 0, 0, 0
1470830701.999, 0, 0, 0
1470830702.999, 0, 0, 0
1470830704.001, 0, 0, 0
1470830704.999, 0, 0, 0
1470830705.999, 0, 0, 0
1470830706.999, 0, 0, 0
1470830707.999, 0, 0, 0
1470830708.999, 0, 0, 0
1470830709.999, 0, 0, 0
1470830710.999, 0, 0, 0
1470830711.999, 0, 0, 0
1470830712.999, 0, 0, 0
1470830713.999, 0, 0, 0
1470830714.999, 0, 0, 0
1470830715.999, 0, 0, 0
1470830716.999, 0, 0, 0
1470830717.999, 0, 0, 0
1470830718.999, 0, 0, 0
1470830719.999, 0, 0, 0
1470830720.999, 0, 0, 0
1470830721.999, 0, 0, 0
1470830722.999, 0, 0, 0
1470830723.999, 0, 0, 0
1470830724.999, 0, 0, 0
1470830725.999, 0, 0, 0
1470830726.999, 0, 0, 0
1470830728, 0, 0, 0
1470830728.998, 0, 0, 0
1470830729.998, 0, 0, 0
1470830730.998, 0, 0, 0
1470830731.998, 0, 0, 0
1470830732.998, 0, 0, 0
1470830733.998, 0, 0, 0
1470830734.998, 0, 0, 0
1470830735.998, 0, 0, 0
1470830736.998, 0, 0, 0
1470830737.998, 0, 0, 0
1470830738.998, 0, 0, 0
1470830739.998, 0, 0, 0
1470830740.998, 0, 0, 0
1470830741.998, 0, 0, 0
1470830742.998, 0, 0, 0
1470830743.998, 0, 0, 0
1470830744.998, 0, 0, 0
1470830745.998, 0, 0, 0
1470830746.998, 0, 0, 0
1470830747.998, 0, 0, 0
1470830748.998, 0, 0, 0
1470830749.998, 0, 0, 0
1470830750.998, 0, 0, 0
1470830751.998, 0, 0, 0
1470830752.999, 0, 0, 0
1470830753.997, 0, 0, 0
1470830754.997, 0, 0, 0
1470830755.997, 0, 0, 0
1470830756.997, 0, 0, 0
1470830757.997, 0, 0, 0
1470830758.997, 0, 0, 0
1470830759.997, 0, 0, 0
1470830760.997, 0, 0, 0
1470830761.997, 0, 0, 0
1470830762.997, 0, 0, 0
1470830763.997, 0, 0, 0
1470830764.997, 0, 0, 0
1470830765.997, 0, 0, 0
1470830766.997, 0, 0, 0
1470830767.997, 0, 0, 0
1470830768.997, 0, 0, 0
1470830769.997, 0, 0, 0
1470830770.997, 0, 0, 0
1470830771.999, 0, 0, 0
1470830772.997, 0, 0, 0
1470830773.997, 0, 0, 0
1470830774.997, 0, 0, 0
1470830775.997, 0, 0, 0
1470830776.997, 0, 0, 0
1470830777.997, 0, 0, 0
1470830778.997, 0, 0, 0
1470830779.997, 0, 0, 0
1470830780.997, 0, 0, 0
1470830781.997, 0, 0, 0
1470830782.997, 0, 0, 0
1470830783.997, 0, 0, 0
1470830784.997, 0, 0, 0
1470830785.997, 0, 0, 0
1470830786.997, 0, 0, 0
1470830787.997, 0, 0, 0
1470830788.997, 0, 0, 0
1470830789.997, 0, 0, 0
1470830790.997, 0, 0, 0
1470830791.997, 0, 0, 0
1470830792.997, 0, 0, 0
1470830793.997, 0, 0, 0
1470830794.997, 0, 0, 0
1470830795.997, 0, 0, 0
1470830796.997, 0, 0, 0
1470830797.997, 0, 0, 0
1470830798.997, 0, 0, 0
1470830799.997, 0, 0, 0
1470830800.997, 0, 0, 0
1470830801.997, 0, 0, 0
1470830802.997, 0, 0, 0
1470830803.997, 0, 0, 0
1470830804.997, 0, 0, 0
1470830805.997, 0, 0, 0
1470830806.997, 0, 0, 0
1470830807.997, 0, 0, 0
1470830808.997, 0, 0, 0
1470830809.997, 0, 0, 0
1470830810.997, 0, 0, 0
1470830811.997, 0, 0, 0
1470830812.997, 0, 0, 0
1470830813.997, 0, 0, 0
1470830814.997, 0, 0, 0
1470830815.997, 0, 0, 0
1470830816.997, 0, 0, 0
1470830817.997, 0, 0, 0
1470830818.997, 0, 0, 0
1470830819.997, 0, 0, 0
1470830820.997, 0, 0, 0
1470830821.997, 0, 0, 0
1470830822.997, 0, 0, 0
1470830823.997, 0, 0, 0
1470830824.997, 0, 0, 0
1470830825.997, 0, 0, 0
1470830826.997, 0, 0, 0
1470830827.997, 0, 0, 0
1470830828.997, 0, 0, 0
1470830829.997, 0, 0, 0
1470830830.997, 0, 0, 0
1470830831.997, 0, 0, 0
1470830832.997, 0, 0, 0
1470830833.997, 0, 0, 0
1470830834.997, 0, 0, 0
1470830835.997, 0, 0, 0
1470830836.997, 0, 0, 0
1470830837.997, 0, 0, 0
1470830838.997, 0, 0, 0
1470830839.997, 0, 0, 0
1470830840.998, 0, 0, 0
1470830841.997, 0, 0, 0
1470830842.997, 0, 0, 0
1470830843.997, 0, 0, 0
1470830844.997, 0, 0, 0
1470830845.997, 0, 0, 0
1470830846.997, 0, 0, 0
1470830847.997, 0, 0, 0
1470830848.997, 0, 0, 0
1470830849.997, 0, 0, 0
1470830850.997, 0, 0, 0
1470830851.997, 0, 0, 0
1470830852.997, 0, 0, 0
1470830853.997, 0, 0, 0
1470830854.997, 0, 0, 0
1470830855.997, 0, 0, 0
1470830856.997, 0, 0, 0
1470830857.997, 0, 0, 0
1470830858.997, 0, 0, 0
1470830859.997, 0, 0, 0
1470830860.997, 0, 0, 0
1470830861.997, 0, 0, 0
1470830862.997, 0, 0, 0
1470830863.997, 0, 0, 0
1470830864.997, 0, 0, 0
1470830865.999, 0, 0, 0
1470830866.997, 0, 0, 0
1470830867.997, 0, 0, 0
1470830868.997, 0, 0, 0
1470830869.997, 0, 0, 0
1470830870.997, 0, 0, 0
1470830871.997, 0, 0, 0
1470830872.997, 0, 0, 0
1470830873.997, 0, 0, 0
1470830874.997, 0, 0, 0
1470830875.997, 0, 0, 0
1470830876.997, 0, 0, 0
1470830877.997, 0, 0, 0
1470830878.997, 0, 0, 0
1470830879.997, 0, 0, 0
1470830880.997, 0, 0, 0
1470830881.997, 0, 0, 0
1470830882.997, 0, 0, 0
1470830884, 0, 0, 0
1470830884.997, 0, 0, 0
1470830885.997, 0, 0, 0
1470830886.997, 0, 0, 0
1470830887.998, 0, 0, 0
1470830888.997, 0, 0, 0
1470830889.997, 0, 0, 0
1470830890.997, 0, 0, 0
1470830891.997, 0, 0, 0
1470830892.997, 0, 0, 0
1470830893.997, 0, 0, 0
1470830894.997, 0, 0, 0
1470830895.997, 0, 0, 0
1470830896.997, 0, 0, 0
1470830897.997, 0, 0, 0
1470830898.997, 0, 0, 0
1470830899.997, 0, 0, 0
1470830900.997, 0, 0, 0
1470830901.997, 0, 0, 0
1470830902.997, 0, 0, 0
1470830903.997, 0, 0, 0
1470830904.997, 0, 0, 0
1470830905.997, 0, 0, 0
1470830906.997, 0, 0, 0
1470830907.997, 0, 0, 0
1470830908.997, 0, 0, 0
1470830909.997, 0, 0, 0
1470830910.997, 0, 0, 0
1470830911.997, 0, 0, 0
1470830912.997, 0, 0, 0
1470830913.997, 0, 0, 0
1470830914.997, 0, 0, 0
1470830915.997, 0, 0, 0
1470830916.997, 0, 0, 0
1470830917.997, 0, 0, 0
1470830918.997, 0, 0, 0
1470830919.997, 0, 0, 0
1470830920.997, 0, 0, 0
1470830921.997, 0, 0, 0
1470830922.997, 0, 0, 0
1470830923.997, 0, 0, 0
1470830924.997, 0, 0, 0
1470830925.997, 0, 0, 0
1470830926.997, 0, 0, 0
1470830927.997, 0, 0, 0
1470830928.997, 0, 0, 0
1470830929.997, 0, 0, 0
1470830930.997, 0, 0, 0
1470830931.997, 0, 0, 0
1470830932.997, 0, 0, 0
1470830933.997, 0, 0, 0
1470830934.997, 0, 0, 0
1470830935.997, 0, 0, 0
1470830936.998, 0, 0, 0
1470830937.997, 0, 0, 0
1470830938.997, 0, 0, 0
1470830939.997, 0, 0, 0
1470830940.997, 0, 0, 0
1470830941.997, 0, 0, 0
1470830942.997, 0, 0, 0
1470830943.997, 0, 0, 0
1470830944.997, 0, 0, 0
1470830945.997, 0, 0, 0
1470830946.997, 0, 0, 0
1470830947.997, 0, 0, 0
1470830948.997, 0, 0, 0
1470830949.997, 0, 0, 0
1470830950.997, 0, 0, 0
1470830951.997, 0, 0, 0
1470830952.997, 0, 0, 0
1470830953.997, 0, 0, 0
1470830954.997, 0, 0, 0
1470830955.997, 0, 0, 0
1470830956.997, 0, 0, 0
1470830957.997, 0, 0, 0
1470830958.997, 0, 0, 0
1470830959.997, 0, 0, 0
1470830960.997, 0, 0, 0
1470830961.997, 0, 0, 0
1470830962.997, 0, 0, 0
1470830963.997, 0, 0, 0
1470830964.997, 0, 0, 0
1470830965.997, 0, 0, 0
1470830966.997, 0, 0, 0
1470830967.997, 0, 0, 0
1470830968.997, 0, 0, 0
1470830969.997, 0, 0, 0
1470830970.997, 0, 0, 0
1470830971.997, 0, 0, 0
1470830972.997, 0, 0, 0
1470830973.997, 0, 0, 0
1470830974.997, 0, 0, 0
1470830975.997, 0, 0, 0
1470830976.997, 0, 0, 0
1470830977.997, 0, 0, 0
1470830978.997, 0, 0, 0
1470830979.998, 0, 0, 0
1470830980.997, 0, 0, 0
1470830981.997, 0, 0, 0
1470830982.997, 0, 0, 0
1470830983.997, 0, 0, 0
1470830984.997, 0, 0, 0
1470830985.997, 0, 0, 0
1470830986.997, 0, 0, 0
1470830987.997, 0, 0, 0
1470830988.997, 0, 0, 0
1470830989.997, 0, 0, 0
1470830990.997, 0, 0, 0
1470830991.997, 0, 0, 0
1470830992.997, 0, 0, 0
1470830993.997, 0, 0, 0
1470830994.997, 0, 0, 0
1470830995.997, 0, 0, 0
1470830996.997, 0, 0, 0
1470830997.997, 0, 0, 0
1470830998.997, 0, 0, 0
1470830999.997, 0, 0, 0
1470831000.997, 0, 0, 0
1470831001.997, 0, 0, 0
1470831002.997, 0, 0, 0
1470831003.999, 0, 0, 0
1470831004.997, 0, 0, 0
1470831005.997, 0, 0, 0
1470831006.997, 0, 0, 0
1470831007.997, 0, 0, 0
1470831008.997, 0, 0, 0
1470831009.998, 0, 0, 0
1470831010.997, 0, 0, 0
1470831011.997, 0, 0, 0
1470831012.997, 0, 0, 0
1470831013.997, 0, 0, 0
1470831014.997, 0, 0, 0
1470831015.997, 0, 0, 0
1470831016.997, 0, 0, 0
1470831017.997, 0, 0, 0
1470831018.997, 0, 0, 0
1470831019.997, 0, 0, 0
1470831020.997, 0, 0, 0
1470831021.997, 0, 0, 0
1470831022.997, 0, 0, 0
1470831023.997, 0, 0, 0
1470831024.997, 0, 0, 0
1470831025.997, 0, 0, 0
1470831026.997, 0, 0, 0
1470831027.997, 0, 0, 0
1470831028.997, 0, 0, 0
1470831029.997, 0, 0, 0
1470831030.997, 0, 0, 0
1470831031.997, 0, 0, 0
1470831032.997, 0, 0, 0
1470831033.999, 0, 0, 0
1470831034.997, 0, 0, 0
1470831035.997, 0, 0, 0
1470831036.997, 0, 0, 0
1470831037.997, 0, 0, 0
1470831038.997, 0, 0, 0
1470831039.997, 0, 0, 0
1470831040.997, 0, 0, 0
1470831041.997, 0, 0, 0
1470831042.997, 0, 0, 0
1470831043.997, 0, 0, 0
1470831044.997, 0, 0, 0
1470831045.997, 0, 0, 0
1470831046.997, 0, 0, 0
1470831047.997, 0, 0, 0
1470831048.997, 0, 0, 0
1470831049.997, 0, 0, 0
1470831050.998, 0, 0, 0
1470831051.997, 0, 0, 0
1470831052.997, 0, 0, 0
1470831053.997, 0, 0, 0
1470831054.997, 0, 0, 0
1470831055.997, 0, 0, 0
1470831056.997, 0, 0, 0
1470831057.997, 0, 0, 0
1470831058.997, 0, 0, 0
1470831059.997, 0, 0, 0
1470831060.997, 0, 0, 0
1470831061.997, 0, 0, 0
1470831062.997, 0, 0, 0
1470831063.997, 0, 0, 0
1470831064.997, 0, 0, 0
1470831065.997, 0, 0, 0
1470831066.997, 0, 0, 0
1470831067.997, 0, 0, 0
1470831068.997, 0, 0, 0
1470831069.997, 0, 0, 0
1470831070.997, 0, 0, 0
1470831071.997, 0, 0, 0
1470831072.997, 0, 0, 0
1470831073.997, 0, 0, 0
1470831074.997, 0, 0, 0
1470831075.997, 0, 0, 0
1470831076.997, 0, 0, 0
1470831077.997, 0, 0, 0
1470831078.999, 0, 0, 0
1470831079.997, 0, 0, 0
1470831080.997, 0, 0, 0
1470831081.997, 0, 0, 0
1470831082.997, 0, 0, 0
1470831083.997, 0, 0, 0
1470831084.997, 0, 0, 0
1470831085.997, 0, 0, 0
1470831086.997, 0, 0, 0
1470831087.997, 0, 0, 0
1470831088.997, 0, 0, 0
1470831089.997, 0, 0, 0
1470831090.997, 0, 0, 0
1470831091.997, 0, 0, 0
1470831092.997, 0, 0, 0
1470831093.999, 0, 0, 0
1470831094.997, 0, 0, 0
1470831095.997, 0, 0, 0
1470831096.997, 0, 0, 0
1470831097.997, 0, 0, 0
1470831098.997, 0, 0, 0
1470831099.997, 0, 0, 0
1470831100.997, 0, 0, 0
1470831101.997, 0, 0, 0
1470831102.997, 0, 0, 0
1470831103.997, 0, 0, 0
1470831104.997, 0, 0, 0
1470831105.997, 0, 0, 0
1470831106.997, 0, 0, 0
1470831107.997, 0, 0, 0
1470831108.998, 0, 0, 0
1470831109.997, 0, 0, 0
1470831110.997, 0, 0, 0
1470831111.997, 0, 0, 0
1470831112.997, 0, 0, 0
1470831113.997, 0, 0, 0
1470831114.997, 0, 0, 0
1470831115.997, 0, 0, 0
1470831116.997, 0, 0, 0
1470831117.997, 0, 0, 0
1470831118.997, 0, 0, 0
1470831119.997, 0, 0, 0
1470831120.997, 0, 0, 0
1470831121.997, 0, 0, 0
1470831122.997, 0, 0, 0
1470831123.997, 0, 0, 0
1470831124.999, 0, 0, 0
1470831125.997, 0, 0, 0
1470831126.997, 0, 0, 0
1470831127.997, 0, 0, 0
1470831128.997, 0, 0, 0
1470831129.997, 0, 0, 0
1470831130.997, 0, 0, 0
1470831131.997, 0, 0, 0
1470831132.997, 0, 0, 0
1470831133.997, 0, 0, 0
1470831134.997, 0, 0, 0
1470831135.997, 0, 0, 0
1470831136.997, 0, 0, 0
1470831137.997, 0, 0, 0
1470831138.997, 0, 0, 0
1470831139.997, 0, 0, 0
1470831140.998, 0, 0, 0
1470831141.997, 0, 0, 0
1470831142.997, 0, 0, 0
1470831143.997, 0, 0, 0
1470831144.997, 0, 0, 0
1470831145.997, 0, 0, 0
1470831146.997, 0, 0, 0
1470831147.997, 0, 0, 0
1470831148.997, 0, 0, 0
1470831149.997, 0, 0, 0
1470831150.997, 0, 0, 0
1470831151.997, 0, 0, 0
1470831152.999, 0, 0, 0
1470831153.997, 0, 0, 0
1470831154.997, 0, 0, 0
1470831155.997, 0, 0, 0
1470831156.997, 0, 0, 0
1470831157.997, 0, 0, 0
1470831158.997, 0, 0, 0
1470831159.997, 0, 0, 0
1470831160.997, 0, 0, 0
1470831161.997, 0, 0, 0
1470831162.997, 0, 0, 0
1470831163.997, 0, 0, 0
1470831164.997, 0, 0, 0
1470831165.997, 0, 0, 0
1470831166.997, 0, 0, 0
1470831167.997, 0, 0, 0
1470831168.997, 0, 0, 0
1470831169.997, 0, 0, 0
1470831170.997, 0, 0, 0
1470831171.997, 0, 0, 0
1470831172.997, 0, 0, 0
1470831173.997, 0, 0, 0
1470831174.997, 0, 0, 0
1470831175.997, 0, 0, 0
1470831176.997, 0, 0, 0
1470831177.997, 0, 0, 0
1470831178.997, 0, 0, 0
1470831179.997, 0, 0, 0
1470831180.997, 0, 0, 0
1470831181.997, 0, 0, 0
1470831182.997, 0, 0, 0
1470831183.997, 0, 0, 0
1470831185.004, 0, 0, 0
1470831185.997, 0, 0, 0
1470831186.997, 0, 0, 0
1470831187.997, 0, 0, 0
1470831188.997, 0, 0, 0
1470831189.997, 0, 0, 0
1470831190.997, 0, 0, 0
1470831191.997, 0, 0, 0
1470831192.997, 0, 0, 0
1470831193.997, 0, 0, 0
1470831194.997, 0, 0, 0
1470831195.997, 0, 0, 0
1470831196.997, 0, 0, 0
1470831197.997, 0, 0, 0
1470831198.997, 0, 0, 0
1470831199.997, 0, 0, 0
1470831200.997, 0, 0, 0
1470831201.997, 0, 0, 0
1470831202.997, 0, 0, 0
1470831204, 0, 0, 0
1470831204.997, 0, 0, 0
1470831205.997, 0, 0, 0
1470831206.997, 0, 0, 0
1470831207.997, 0, 0, 0
1470831208.997, 0, 0, 0
1470831209.997, 0, 0, 0
1470831210.997, 0, 0, 0
1470831211.997, 0, 0, 0
1470831212.997, 0, 0, 0
1470831213.997, 0, 0, 0
1470831214.997, 0, 0, 0
1470831215.997, 0, 0, 0
1470831216.997, 0, 0, 0
1470831217.997, 0, 0, 0
1470831218.997, 0, 0, 0
1470831219.997, 0, 0, 0
1470831220.997, 0, 0, 0
1470831221.997, 0, 0, 0
1470831222.997, 0, 0, 0
1470831223.998, 0, 0, 0
1470831224.996, 0, 0, 0
1470831225.996, 0, 0, 0
1470831226.996, 0, 0, 0
1470831227.996, 0, 0, 0
1470831228.996, 0, 0, 0
1470831229.996, 0, 0, 0
1470831230.996, 0, 0, 0
1470831231.996, 0, 0, 0
1470831232.996, 0, 0, 0
1470831233.996, 0, 0, 0
1470831234.996, 0, 0, 0
1470831235.996, 0, 0, 0
1470831236.996, 0, 0, 0
1470831237.996, 0, 0, 0
1470831238.996, 0, 0, 0
1470831239.996, 0, 0, 0
1470831240.996, 0, 0, 0
1470831241.996, 0, 0, 0
1470831242.996, 0, 0, 0
1470831243.997, 0, 0, 0
1470831244.996, 0, 0, 0
1470831245.996, 0, 0, 0
1470831246.996, 0, 0, 0
1470831247.996, 0, 0, 0
1470831248.996, 0, 0, 0
1470831249.996, 0, 0, 0
1470831250.996, 0, 0, 0
1470831251.996, 0, 0, 0
1470831252.996, 0, 0, 0
1470831253.996, 0, 0, 0
1470831254.996, 0, 0, 0
1470831255.996, 0, 0, 0
1470831256.996, 0, 0, 0
1470831257.996, 0, 0, 0
1470831258.996, 0, 0, 0
1470831259.996, 0, 0, 0
1470831260.996, 0, 0, 0
1470831261.996, 0, 0, 0
1470831262.996, 0, 0, 0
1470831263.996, 0, 0, 0
1470831264.996, 0, 0, 0
1470831265.996, 0, 0, 0
1470831266.996, 0, 0, 0
1470831267.998, 0, 0, 0
1470831268.995, 0, 0, 0
1470831269.995, 0, 0, 0
1470831270.995, 0, 0, 0
1470831271.995, 0, 0, 0
1470831272.995, 0, 0, 0
1470831273.995, 0, 0, 0
1470831274.995, 0, 0, 0
1470831275.995, 0, 0, 0
1470831276.995, 0, 0, 0
1470831277.995, 0, 0, 0
1470831278.995, 0, 0, 0
1470831279.995, 0, 0, 0
1470831280.995, 0, 0, 0
1470831281.995, 0, 0, 0
1470831282.995, 0, 0, 0
1470831283.995, 0, 0, 0
1470831284.995, 0, 0, 0
1470831285.995, 0, 0, 0
1470831286.995, 0, 0, 0
1470831287.995, 0, 0, 0
1470831288.995, 0, 0, 0
1470831289.995, 0, 0, 0
1470831290.995, 0, 0, 0
1470831291.995, 0, 0, 0
1470831292.995, 0, 0, 0
1470831293.995, 0, 0, 0
1470831294.995, 0, 0, 0
1470831295.995, 0, 0, 0
1470831296.995, 0, 0, 0
1470831297.995, 0, 0, 0
1470831298.995, 0, 0, 0
1470831299.995, 0, 0, 0
1470831300.995, 0, 0, 0
1470831301.995, 0, 0, 0
1470831302.995, 0, 0, 0
1470831303.995, 0, 0, 0
1470831304.995, 0, 0, 0
1470831305.995, 0, 0, 0
1470831306.995, 0, 0, 0
1470831307.995, 0, 0, 0
