1470841201, 0, 0, 0
1470841202, 0, 0, 0
1470841203, 0, 0, 0
1470841204, 0, 0, 0
1470841205, 0, 0, 0
1470841206, 0, 0, 0
1470841207, 0, 0, 0
1470841208, 0, 0, 0
1470841209, 0, 0, 0
1470841210, 0, 0, 0
1470841211, 0, 0, 0
1470841212, 0, 0, 0
1470841213, 0, 0, 0
1470841214, 0, 0, 0
1470841215, 0, 0, 0
1470841216, 0, 0, 0
1470841217, 0, 0, 0
1470841218, 0, 0, 0
1470841219, 0, 0, 0
1470841220.002, 0, 0, 0
1470841221, 0, 0, 0
1470841222, 0, 0, 0
1470841223, 0, 0, 0
1470841224, 0, 0, 0
1470841225, 0, 0, 0
1470841226, 0, 0, 0
1470841227, 0, 0, 0
1470841228, 0, 0, 0
1470841229, 0, 0, 0
1470841230, 0, 0, 0
1470841231, 0, 0, 0
1470841232, 0, 0, 0
1470841233, 0, 0, 0
1470841234, 0, 0, 0
1470841235, 0, 0, 0
1470841236, 0, 0, 0
1470841237, 0, 0, 0
1470841238, 0, 0, 0
1470841239, 0, 0, 0
1470841240, 0, 0, 0
1470841241, 0, 0, 0
1470841242, 0, 0, 0
1470841243, 0, 0, 0
1470841244, 0, 0, 0
1470841245, 0, 0, 0
1470841246, 0, 0, 0
1470841247, 0, 0, 0
1470841248, 0, 0, 0
1470841249, 0, 0, 0
1470841250, 0, 0, 0
1470841251, 0, 0, 0
1470841252, 0, 0, 0
1470841253, 0, 0, 0
1470841254, 0, 0, 0
1470841255, 0, 0, 0
1470841256, 0, 0, 0
1470841257, 0, 0, 0
1470841258, 0, 0, 0
1470841259, 0, 0, 0
1470841260, 0, 0, 0
1470841261, 0, 0, 0
1470841262, 0, 0, 0
1470841263.002, 0, 0, 0
1470841264, 0, 0, 0
1470841265, 0, 0, 0
1470841266, 0, 0, 0
1470841267, 0, 0, 0
1470841268, 0, 0, 0
1470841269, 0, 0, 0
1470841270, 0, 0, 0
1470841271, 0, 0, 0
1470841272, 0, 0, 0
1470841273, 0, 0, 0
1470841274, 0, 0, 0
1470841275.001, 0, 0, 0
1470841276.002, 0, 0, 0
1470841277, 0, 0, 0
1470841278, 0, 0, 0
1470841279, 0, 0, 0
1470841280, 0, 0, 0
1470841281, 0, 0, 0
1470841282, 0, 0, 0
1470841283, 0, 0, 0
1470841284, 0, 0, 0
1470841285, 0, 0, 0
1470841286, 0, 0, 0
1470841287, 0, 0, 0
1470841288, 0, 0, 0
1470841289, 0, 0, 0
1470841290, 0, 0, 0
1470841291, 0, 0, 0
1470841292, 0, 0, 0
1470841293, 0, 0, 0
1470841294, 0, 0, 0
1470841295, 0, 0, 0
1470841296, 0, 0, 0
1470841297, 0, 0, 0
1470841298, 0, 0, 0
1470841299, 0, 0, 0
1470841300, 0, 0, 0
1470841301, 0, 0, 0
1470841302, 0, 0, 0
1470841303, 0, 0, 0
1470841304, 0, 0, 0
1470841305, 0, 0, 0
1470841306, 0, 0, 0
1470841307, 0, 0, 0
1470841308, 0, 0, 0
1470841309, 0, 0, 0
1470841310, 0, 0, 0
1470841311, 0, 0, 0
1470841312, 0, 0, 0
1470841313, 0, 0, 0
1470841314, 0, 0, 0
1470841315, 0, 0, 0
1470841316, 0, 0, 0
1470841317, 0, 0, 0
1470841318.001, 0, 0, 0
1470841319, 0, 0, 0
1470841320, 0, 0, 0
1470841321, 0, 0, 0
1470841322, 0, 0, 0
1470841323, 0, 0, 0
1470841324, 0, 0, 0
1470841325, 0, 0, 0
1470841326, 0, 0, 0
1470841327, 0, 0, 0
1470841328, 0, 0, 0
1470841329, 0, 0, 0
1470841330, 0, 0, 0
1470841331, 0, 0, 0
1470841332, 0, 0, 0
1470841333, 0, 0, 0
1470841334, 0, 0, 0
1470841335, 0, 0, 0
1470841336, 0, 0, 0
1470841337, 0, 0, 0
1470841338, 0, 0, 0
1470841339, 0, 0, 0
1470841340, 0, 0, 0
1470841341, 0, 0, 0
1470841342, 0, 0, 0
1470841343, 0, 0, 0
1470841344, 0, 0, 0
1470841345, 0, 0, 0
1470841346, 0, 0, 0
1470841347, 0, 0, 0
1470841348, 0, 0, 0
1470841349, 0, 0, 0
1470841350, 0, 0, 0
1470841351, 0, 0, 0
1470841352, 0, 0, 0
1470841353, 0, 0, 0
1470841354, 0, 0, 0
1470841355, 0, 0, 0
1470841356, 0, 0, 0
1470841357, 0, 0, 0
1470841358, 0, 0, 0
1470841359, 0, 0, 0
1470841360, 0, 0, 0
1470841361, 0, 0, 0
1470841362, 0, 0, 0
1470841363, 0, 0, 0
1470841364, 0, 0, 0
1470841365, 0, 0, 0
1470841366, 0, 0, 0
1470841367, 0, 0, 0
1470841368, 0, 0, 0
1470841369, 0, 0, 0
1470841370, 0, 0, 0
1470841371, 0, 0, 0
1470841372, 0, 0, 0
1470841373, 0, 0, 0
1470841374, 0, 0, 0
1470841375, 0, 0, 0
1470841376, 0, 0, 0
1470841377, 0, 0, 0
1470841378, 0, 0, 0
1470841379, 0, 0, 0
1470841380, 0, 0, 0
1470841381, 0, 0, 0
1470841382, 0, 0, 0
1470841383, 0, 0, 0
1470841384.003, 0, 0, 0
1470841385, 0, 0, 0
1470841386, 0, 0, 0
1470841387, 0, 0, 0
1470841388, 0, 0, 0
1470841389, 0, 0, 0
1470841390, 0, 0, 0
1470841391, 0, 0, 0
1470841392, 0, 0, 0
1470841393, 0, 0, 0
1470841394, 0, 0, 0
1470841395, 0, 0, 0
1470841396, 0, 0, 0
1470841397, 0, 0, 0
1470841398, 0, 0, 0
1470841399, 0, 0, 0
1470841400, 0, 0, 0
1470841401, 0, 0, 0
1470841402, 0, 0, 0
1470841403, 0, 0, 0
1470841404, 0, 0, 0
1470841405.001, 0, 0, 0
1470841406, 0, 0, 0
1470841407, 0, 0, 0
1470841408, 0, 0, 0
1470841409, 0, 0, 0
1470841410, 0, 0, 0
1470841411, 0, 0, 0
1470841412, 0, 0, 0
1470841413, 0, 0, 0
1470841414, 0, 0, 0
1470841415, 0, 0, 0
1470841416, 0, 0, 0
1470841417, 0, 0, 0
1470841418, 0, 0, 0
1470841419, 0, 0, 0
1470841420, 0, 0, 0
1470841421, 0, 0, 0
1470841422, 0, 0, 0
1470841423, 0, 0, 0
1470841424, 0, 0, 0
1470841425, 0, 0, 0
1470841426, 0, 0, 0
1470841427.001, 0, 0, 0
1470841428, 0, 0, 0
1470841429, 0, 0, 0
1470841430, 0, 0, 0
1470841431, 0, 0, 0
1470841432, 0, 0, 0
1470841433, 0, 0, 0
1470841434, 0, 0, 0
1470841435, 0, 0, 0
1470841436, 0, 0, 0
1470841437, 0, 0, 0
1470841438, 0, 0, 0
1470841439, 0, 0, 0
1470841440, 0, 0, 0
1470841441, 0, 0, 0
1470841442, 0, 0, 0
1470841443, 0, 0, 0
1470841444, 0, 0, 0
1470841445, 0, 0, 0
1470841446, 0, 0, 0
1470841447, 0, 0, 0
1470841448, 0, 0, 0
1470841449, 0, 0, 0
1470841450, 0, 0, 0
1470841451, 0, 0, 0
1470841452, 0, 0, 0
1470841453, 0, 0, 0
1470841454, 0, 0, 0
1470841455, 0, 0, 0
1470841456, 0, 0, 0
1470841457, 0, 0, 0
1470841458, 0, 0, 0
1470841459, 0, 0, 0
1470841460.002, 0, 0, 0
1470841461, 0, 0, 0
1470841462, 0, 0, 0
1470841463, 0, 0, 0
1470841464, 0, 0, 0
1470841465, 0, 0, 0
1470841466, 0, 0, 0
1470841467, 0, 0, 0
1470841468, 0, 0, 0
1470841469, 0, 0, 0
1470841470, 0, 0, 0
1470841471, 0, 0, 0
1470841472, 0, 0, 0
1470841473, 0, 0, 0
1470841474, 0, 0, 0
1470841475, 0, 0, 0
1470841476, 0, 0, 0
1470841477, 0, 0, 0
1470841478, 0, 0, 0
1470841479, 0, 0, 0
1470841480, 0, 0, 0
1470841481, 0, 0, 0
1470841482, 0, 0, 0
1470841483, 0, 0, 0
1470841484, 0, 0, 0
1470841485, 0, 0, 0
1470841486, 0, 0, 0
1470841487, 0, 0, 0
1470841488, 0, 0, 0
1470841489, 0, 0, 0
1470841490, 0, 0, 0
1470841491, 0, 0, 0
1470841492, 0, 0, 0
1470841493, 0, 0, 0
1470841494, 0, 0, 0
1470841495, 0, 0, 0
1470841496, 0, 0, 0
1470841497, 0, 0, 0
1470841498, 0, 0, 0
1470841499, 0, 0, 0
1470841500, 0, 0, 0
1470841501, 0, 0, 0
1470841502, 0, 0, 0
1470841503.001, 0, 0, 0
1470841504, 0, 0, 0
1470841505, 0, 0, 0
1470841506, 0, 0, 0
1470841507, 0, 0, 0
1470841508, 0, 0, 0
1470841509, 0, 0, 0
1470841510, 0, 0, 0
1470841511, 0, 0, 0
1470841512, 0, 0, 0
1470841513, 0, 0, 0
1470841514, 0, 0, 0
1470841515, 0, 0, 0
1470841516, 0, 0, 0
1470841517, 0, 0, 0
1470841518, 0, 0, 0
1470841519, 0, 0, 0
1470841520, 0, 0, 0
1470841521, 0, 0, 0
1470841522, 0, 0, 0
1470841523, 0, 0, 0
1470841524, 0, 0, 0
1470841525, 0, 0, 0
1470841526, 0, 0, 0
1470841527, 0, 0, 0
1470841528, 0, 0, 0
1470841529, 0, 0, 0
1470841530, 0, 0, 0
1470841531, 0, 0, 0
1470841532, 0, 0, 0
1470841533, 0, 0, 0
1470841534, 0, 0, 0
1470841535, 0, 0, 0
1470841536, 0, 0, 0
1470841537, 0, 0, 0
1470841538, 0, 0, 0
1470841539, 0, 0, 0
1470841540, 0, 0, 0
1470841541, 0, 0, 0
1470841542, 0, 0, 0
1470841543, 0, 0, 0
1470841544, 0, 0, 0
1470841545.001, 0, 0, 0
1470841546.003, 0, 0, 0
1470841547, 0, 0, 0
1470841548, 0, 0, 0
1470841549, 0, 0, 0
1470841550, 0, 0, 0
1470841551, 0, 0, 0
1470841552, 0, 0, 0
1470841553, 0, 0, 0
1470841554, 0, 0, 0
1470841555, 0, 0, 0
1470841556, 0, 0, 0
1470841557, 0, 0, 0
1470841558, 0, 0, 0
1470841559, 0, 0, 0
1470841560, 0, 0, 0
1470841561, 0, 0, 0
1470841562, 0, 0, 0
1470841563, 0, 0, 0
1470841564.002, 0, 0, 0
1470841565, 0, 0, 0
1470841566, 0, 0, 0
1470841567, 0, 0, 0
1470841568, 0, 0, 0
1470841569, 0, 0, 0
1470841570, 0, 0, 0
1470841571, 0, 0, 0
1470841572, 0, 0, 0
1470841573, 0, 0, 0
1470841574, 0, 0, 0
1470841575, 0, 0, 0
1470841576, 0, 0, 0
1470841577, 0, 0, 0
1470841578, 0, 0, 0
1470841579, 0, 0, 0
1470841580, 0, 0, 0
1470841581, 0, 0, 0
1470841582.002, 0, 0, 0
1470841583, 0, 0, 0
1470841584, 0, 0, 0
1470841585, 0, 0, 0
1470841586, 0, 0, 0
1470841587, 0, 0, 0
1470841588, 0, 0, 0
1470841589, 0, 0, 0
1470841590, 0, 0, 0
1470841591, 0, 0, 0
1470841592, 0, 0, 0
1470841593, 0, 0, 0
1470841594, 0, 0, 0
1470841595, 0, 0, 0
1470841596, 0, 0, 0
1470841597, 0, 0, 0
1470841598, 0, 0, 0
1470841599, 0, 0, 0
1470841600, 0, 0, 0
1470841601, 0, 0, 0
1470841602, 0, 0, 0
1470841603, 0, 0, 0
1470841604, 0, 0, 0
1470841605.001, 0, 0, 0
1470841605.999, 0, 0, 0
1470841606.999, 0, 0, 0
1470841607.999, 0, 0, 0
1470841608.999, 0, 0, 0
1470841609.999, 0, 0, 0
1470841610.999, 0, 0, 0
1470841611.999, 0, 0, 0
1470841612.999, 0, 0, 0
1470841613.999, 0, 0, 0
1470841614.999, 0, 0, 0
1470841615.999, 0, 0, 0
1470841616.999, 0, 0, 0
1470841617.999, 0, 0, 0
1470841618.999, 0, 0, 0
1470841619.999, 0, 0, 0
1470841620.999, 0, 0, 0
1470841621.999, 0, 0, 0
1470841622.999, 0, 0, 0
1470841623.999, 0, 0, 0
1470841624.999, 0, 0, 0
1470841626.001, 0, 0, 0
1470841626.998, 0, 0, 0
1470841627.998, 0, 0, 0
1470841628.998, 0, 0, 0
1470841629.998, 0, 0, 0
1470841630.998, 0, 0, 0
1470841631.998, 0, 0, 0
1470841632.998, 0, 0, 0
1470841633.998, 0, 0, 0
1470841634.998, 0, 0, 0
1470841635.998, 0, 0, 0
1470841636.998, 0, 0, 0
1470841637.998, 0, 0, 0
1470841638.998, 0, 0, 0
1470841639.998, 0, 0, 0
1470841640.998, 0, 0, 0
1470841641.998, 0, 0, 0
1470841642.998, 0, 0, 0
1470841643.998, 0, 0, 0
1470841644.998, 0, 0, 0
1470841645.998, 0, 0, 0
1470841646.999, 0, 0, 0
1470841647.998, 0, 0, 0
1470841648.998, 0, 0, 0
1470841649.998, 0, 0, 0
1470841650.998, 0, 0, 0
1470841651.998, 0, 0, 0
1470841652.998, 0, 0, 0
1470841653.998, 0, 0, 0
1470841654.998, 0, 0, 0
1470841655.998, 0, 0, 0
1470841656.998, 0, 0, 0
1470841657.998, 0, 0, 0
1470841658.998, 0, 0, 0
1470841659.998, 0, 0, 0
1470841660.998, 0, 0, 0
1470841661.998, 0, 0, 0
1470841662.998, 0, 0, 0
1470841663.998, 0, 0, 0
1470841664.998, 0, 0, 0
1470841665.998, 0, 0, 0
1470841666.998, 0, 0, 0
1470841667.998, 0, 0, 0
1470841668.998, 0, 0, 0
1470841669.998, 0, 0, 0
1470841670.998, 0, 0, 0
1470841671.998, 0, 0, 0
1470841672.998, 0, 0, 0
1470841673.998, 0, 0, 0
1470841674.998, 0, 0, 0
1470841675.998, 0, 0, 0
1470841676.998, 0, 0, 0
1470841677.998, 0, 0, 0
1470841678.998, 0, 0, 0
1470841679.998, 0, 0, 0
1470841680.998, 0, 0, 0
1470841681.998, 0, 0, 0
1470841682.998, 0, 0, 0
1470841684.001, 0, 0, 0
1470841684.998, 0, 0, 0
1470841685.998, 0, 0, 0
1470841686.998, 0, 0, 0
1470841687.998, 0, 0, 0
1470841688.998, 0, 0, 0
1470841689.998, 0, 0, 0
1470841690.998, 0, 0, 0
1470841691.998, 0, 0, 0
1470841692.998, 0, 0, 0
1470841693.998, 0, 0, 0
1470841694.998, 0, 0, 0
1470841695.998, 0, 0, 0
1470841696.998, 0, 0, 0
1470841697.998, 0, 0, 0
1470841698.998, 0, 0, 0
1470841699.998, 0, 0, 0
1470841700.998, 0, 0, 0
1470841701.998, 0, 0, 0
1470841702.998, 0, 0, 0
1470841703.998, 0, 0, 0
1470841704.998, 0, 0, 0
1470841705.998, 0, 0, 0
1470841706.998, 0, 0, 0
1470841707.998, 0, 0, 0
1470841708.998, 0, 0, 0
1470841709.998, 0, 0, 0
1470841710.998, 0, 0, 0
1470841711.998, 0, 0, 0
1470841712.998, 0, 0, 0
1470841713.998, 0, 0, 0
1470841714.998, 0, 0, 0
1470841715.998, 0, 0, 0
1470841716.998, 0, 0, 0
1470841717.998, 0, 0, 0
1470841718.998, 0, 0, 0
1470841719.998, 0, 0, 0
1470841720.998, 0, 0, 0
1470841721.998, 0, 0, 0
1470841722.998, 0, 0, 0
1470841723.998, 0, 0, 0
1470841725, 0, 0, 0
1470841725.998, 0, 0, 0
1470841726.998, 0, 0, 0
1470841727.998, 0, 0, 0
1470841728.998, 0, 0, 0
1470841729.998, 0, 0, 0
1470841730.998, 0, 0, 0
1470841731.998, 0, 0, 0
1470841732.998, 0, 0, 0
1470841733.998, 0, 0, 0
1470841734.998, 0, 0, 0
1470841735.998, 0, 0, 0
1470841736.998, 0, 0, 0
1470841737.998, 0, 0, 0
1470841738.998, 0, 0, 0
1470841739.998, 0, 0, 0
1470841740.998, 0, 0, 0
1470841741.998, 0, 0, 0
1470841742.998, 0, 0, 0
1470841743.998, 0, 0, 0
1470841744.998, 0, 0, 0
1470841745.998, 0, 0, 0
1470841746.998, 0, 0, 0
1470841747.998, 0, 0, 0
1470841748.998, 0, 0, 0
1470841749.998, 0, 0, 0
1470841750.998, 0, 0, 0
1470841751.998, 0, 0, 0
1470841752.998, 0, 0, 0
1470841753.998, 0, 0, 0
1470841754.998, 0, 0, 0
1470841755.998, 0, 0, 0
1470841756.998, 0, 0, 0
1470841757.998, 0, 0, 0
1470841758.998, 0, 0, 0
1470841759.998, 0, 0, 0
1470841760.998, 0, 0, 0
1470841761.998, 0, 0, 0
1470841762.998, 0, 0, 0
1470841763.998, 0, 0, 0
1470841764.998, 0, 0, 0
1470841765.998, 0, 0, 0
1470841766.998, 0, 0, 0
1470841767.998, 0, 0, 0
1470841768.998, 0, 0, 0
1470841769.998, 0, 0, 0
1470841770.998, 0, 0, 0
1470841771.998, 0, 0, 0
1470841772.998, 0, 0, 0
1470841773.998, 0, 0, 0
1470841774.998, 0, 0, 0
1470841775.998, 0, 0, 0
1470841776.998, 0, 0, 0
1470841777.998, 0, 0, 0
1470841778.998, 0, 0, 0
1470841779.998, 0, 0, 0
1470841780.998, 0, 0, 0
1470841781.998, 0, 0, 0
1470841782.998, 0, 0, 0
1470841783.998, 0, 0, 0
1470841784.998, 0, 0, 0
1470841785.998, 0, 0, 0
1470841786.998, 0, 0, 0
1470841787.998, 0, 0, 0
1470841788.998, 0, 0, 0
1470841789.998, 0, 0, 0
1470841790.998, 0, 0, 0
1470841791.998, 0, 0, 0
1470841792.998, 0, 0, 0
1470841793.998, 0, 0, 0
1470841794.998, 0, 0, 0
1470841795.998, 0, 0, 0
1470841796.998, 0, 0, 0
1470841797.998, 0, 0, 0
1470841798.998, 0, 0, 0
1470841799.998, 0, 0, 0
1470841800.998, 0, 0, 0
1470841801.998, 0, 0, 0
1470841802.998, 0, 0, 0
1470841803.998, 0, 0, 0
1470841805.005, 0, 0, 0
1470841805.998, 0, 0, 0
1470841806.998, 0, 0, 0
1470841807.998, 0, 0, 0
1470841808.998, 0, 0, 0
1470841809.998, 0, 0, 0
1470841810.998, 0, 0, 0
1470841811.998, 0, 0, 0
1470841812.998, 0, 0, 0
1470841813.998, 0, 0, 0
1470841814.998, 0, 0, 0
1470841815.998, 0, 0, 0
1470841816.998, 0, 0, 0
1470841817.998, 0, 0, 0
1470841818.998, 0, 0, 0
1470841819.998, 0, 0, 0
1470841820.998, 0, 0, 0
1470841821.998, 0, 0, 0
1470841822.998, 0, 0, 0
1470841823.998, 0, 0, 0
1470841824.998, 0, 0, 0
1470841825.998, 0, 0, 0
1470841826.998, 0, 0, 0
1470841827.998, 0, 0, 0
1470841828.998, 0, 0, 0
1470841829.998, 0, 0, 0
1470841830.998, 0, 0, 0
1470841831.998, 0, 0, 0
1470841832.998, 0, 0, 0
1470841833.998, 0, 0, 0
1470841834.998, 0, 0, 0
1470841835.998, 0, 0, 0
1470841836.998, 0, 0, 0
1470841837.998, 0, 0, 0
1470841838.998, 0, 0, 0
1470841839.998, 0, 0, 0
1470841840.998, 0, 0, 0
1470841841.998, 0, 0, 0
1470841842.998, 0, 0, 0
1470841843.998, 0, 0, 0
1470841844.998, 0, 0, 0
1470841845.998, 0, 0, 0
1470841846.998, 0, 0, 0
1470841847.998, 0, 0, 0
1470841848.998, 0, 0, 0
1470841849.998, 0, 0, 0
1470841850.998, 0, 0, 0
1470841851.998, 0, 0, 0
1470841852.998, 0, 0, 0
1470841853.998, 0, 0, 0
1470841854.998, 0, 0, 0
1470841855.998, 0, 0, 0
1470841856.998, 0, 0, 0
1470841857.998, 0, 0, 0
1470841858.998, 0, 0, 0
1470841859.998, 0, 0, 0
1470841860.998, 0, 0, 0
1470841861.998, 0, 0, 0
1470841862.998, 0, 0, 0
1470841863.998, 0, 0, 0
1470841864.998, 0, 0, 0
1470841865.998, 0, 0, 0
1470841866.998, 0, 0, 0
1470841867.998, 0, 0, 0
1470841868.998, 0, 0, 0
1470841869.998, 0, 0, 0
1470841870.998, 0, 0, 0
1470841871.998, 0, 0, 0
1470841872.998, 0, 0, 0
1470841873.998, 0, 0, 0
1470841874.998, 0, 0, 0
1470841875.998, 0, 0, 0
1470841876.998, 0, 0, 0
1470841877.998, 0, 0, 0
1470841878.998, 0, 0, 0
1470841879.998, 0, 0, 0
1470841880.998, 0, 0, 0
1470841881.998, 0, 0, 0
1470841882.998, 0, 0, 0
1470841883.998, 0, 0, 0
1470841884.998, 0, 0, 0
1470841885.998, 0, 0, 0
1470841886.998, 0, 0, 0
1470841887.998, 0, 0, 0
1470841888.998, 0, 0, 0
1470841889.998, 0, 0, 0
1470841890.998, 0, 0, 0
1470841891.998, 0, 0, 0
1470841892.998, 0, 0, 0
1470841893.998, 0, 0, 0
1470841894.998, 0, 0, 0
1470841895.998, 0, 0, 0
1470841896.998, 0, 0, 0
1470841897.998, 0, 0, 0
1470841898.998, 0, 0, 0
1470841899.998, 0, 0, 0
1470841900.998, 0, 0, 0
1470841901.998, 0, 0, 0
1470841902.998, 0, 0, 0
1470841903.998, 0, 0, 0
1470841904.998, 0, 0, 0
1470841905.998, 0, 0, 0
1470841906.998, 0, 0, 0
1470841907.998, 0, 0, 0
1470841908.998, 0, 0, 0
1470841909.998, 0, 0, 0
1470841910.998, 0, 0, 0
1470841911.998, 0, 0, 0
1470841912.998, 0, 0, 0
1470841914, 0, 0, 0
1470841914.998, 0, 0, 0
1470841915.998, 0, 0, 0
1470841916.998, 0, 0, 0
1470841917.998, 0, 0, 0
1470841918.998, 0, 0, 0
1470841919.998, 0, 0, 0
1470841920.998, 0, 0, 0
1470841921.998, 0, 0, 0
1470841922.998, 0, 0, 0
1470841923.998, 0, 0, 0
1470841924.998, 0, 0, 0
1470841925.998, 0, 0, 0
1470841926.998, 0, 0, 0
1470841927.998, 0, 0, 0
1470841928.998, 0, 0, 0
1470841929.998, 0, 0, 0
1470841930.998, 0, 0, 0
1470841931.998, 0, 0, 0
1470841932.998, 0, 0, 0
1470841933.998, 0, 0, 0
1470841934.998, 0, 0, 0
1470841935.998, 0, 0, 0
1470841936.998, 0, 0, 0
1470841937.998, 0, 0, 0
1470841938.998, 0, 0, 0
1470841939.998, 0, 0, 0
1470841940.998, 0, 0, 0
1470841941.998, 0, 0, 0
1470841942.998, 0, 0, 0
1470841943.998, 0, 0, 0
1470841944.998, 0, 0, 0
1470841945.998, 0, 0, 0
1470841946.998, 0, 0, 0
1470841947.998, 0, 0, 0
1470841948.998, 0, 0, 0
1470841949.998, 0, 0, 0
1470841950.998, 0, 0, 0
1470841951.998, 0, 0, 0
1470841952.998, 0, 0, 0
1470841953.998, 0, 0, 0
1470841955.001, 0, 0, 0
1470841955.998, 0, 0, 0
1470841956.998, 0, 0, 0
1470841957.998, 0, 0, 0
1470841958.998, 0, 0, 0
1470841959.998, 0, 0, 0
1470841960.998, 0, 0, 0
1470841961.998, 0, 0, 0
1470841962.998, 0, 0, 0
1470841963.998, 0, 0, 0
1470841964.998, 0, 0, 0
1470841965.998, 0, 0, 0
1470841966.998, 0, 0, 0
1470841967.998, 0, 0, 0
1470841968.998, 0, 0, 0
1470841969.998, 0, 0, 0
1470841970.998, 0, 0, 0
1470841971.998, 0, 0, 0
1470841972.998, 0, 0, 0
1470841973.998, 0, 0, 0
1470841974.998, 0, 0, 0
1470841975.998, 0, 0, 0
1470841976.998, 0, 0, 0
1470841977.998, 0, 0, 0
1470841978.998, 0, 0, 0
1470841979.998, 0, 0, 0
1470841980.998, 0, 0, 0
1470841981.998, 0, 0, 0
1470841982.998, 0, 0, 0
1470841984.001, 0, 0, 0
1470841984.998, 0, 0, 0
1470841985.998, 0, 0, 0
1470841986.998, 0, 0, 0
1470841987.999, 0, 0, 0
1470841988.997, 0, 0, 0
1470841989.997, 0, 0, 0
1470841990.997, 0, 0, 0
1470841991.997, 0, 0, 0
1470841992.997, 0, 0, 0
1470841993.997, 0, 0, 0
1470841994.997, 0, 0, 0
1470841995.997, 0, 0, 0
1470841996.997, 0, 0, 0
1470841997.997, 0, 0, 0
1470841998.997, 0, 0, 0
1470841999.997, 0, 0, 0
1470842000.997, 0, 0, 0
1470842001.997, 0, 0, 0
1470842002.997, 0, 0, 0
1470842003.997, 0, 0, 0
1470842004.997, 0, 0, 0
1470842005.997, 0, 0, 0
1470842006.997, 0, 0, 0
1470842007.997, 0, 0, 0
1470842008.997, 0, 0, 0
1470842009.997, 0, 0, 0
1470842010.997, 0, 0, 0
1470842011.997, 0, 0, 0
1470842012.997, 0, 0, 0
1470842013.997, 0, 0, 0
1470842014.997, 0, 0, 0
1470842015.997, 0, 0, 0
1470842016.997, 0, 0, 0
1470842017.997, 0, 0, 0
1470842018.997, 0, 0, 0
1470842019.997, 0, 0, 0
1470842020.997, 0, 0, 0
1470842021.997, 0, 0, 0
1470842022.997, 0, 0, 0
1470842023.997, 0, 0, 0
1470842024.997, 0, 0, 0
1470842025.997, 0, 0, 0
1470842026.997, 0, 0, 0
1470842027.997, 0, 0, 0
1470842028.997, 0, 0, 0
1470842029.997, 0, 0, 0
1470842030.999, 0, 0, 0
1470842031.997, 0, 0, 0
1470842032.997, 0, 0, 0
1470842033.997, 0, 0, 0
1470842034.997, 0, 0, 0
1470842035.997, 0, 0, 0
1470842036.997, 0, 0, 0
1470842037.997, 0, 0, 0
1470842038.997, 0, 0, 0
1470842039.997, 0, 0, 0
1470842040.997, 0, 0, 0
1470842041.997, 0, 0, 0
1470842042.997, 0, 0, 0
1470842043.997, 0, 0, 0
1470842044.998, 0, 0, 0
1470842045.997, 0, 0, 0
1470842046.997, 0, 0, 0
1470842047.997, 0, 0, 0
1470842048.997, 0, 0, 0
1470842049.997, 0, 0, 0
1470842050.997, 0, 0, 0
1470842051.997, 0, 0, 0
1470842052.997, 0, 0, 0
1470842053.997, 0, 0, 0
1470842054.997, 0, 0, 0
1470842055.997, 0, 0, 0
1470842056.997, 0, 0, 0
1470842057.997, 0, 0, 0
1470842058.997, 0, 0, 0
1470842059.997, 0, 0, 0
1470842060.997, 0, 0, 0
1470842061.997, 0, 0, 0
1470842062.997, 0, 0, 0
1470842063.997, 0, 0, 0
1470842064.997, 0, 0, 0
1470842065.997, 0, 0, 0
1470842066.999, 0, 0, 0
1470842067.997, 0, 0, 0
1470842068.997, 0, 0, 0
1470842069.997, 0, 0, 0
1470842070.997, 0, 0, 0
1470842071.997, 0, 0, 0
1470842072.997, 0, 0, 0
1470842073.997, 0, 0, 0
1470842074.997, 0, 0, 0
1470842075.997, 0, 0, 0
1470842076.997, 0, 0, 0
1470842077.997, 0, 0, 0
1470842078.997, 0, 0, 0
1470842079.997, 0, 0, 0
1470842080.997, 0, 0, 0
1470842081.997, 0, 0, 0
1470842082.997, 0, 0, 0
1470842083.997, 0, 0, 0
1470842084.997, 0, 0, 0
1470842085.997, 0, 0, 0
1470842086.997, 0, 0, 0
1470842087.999, 0, 0, 0
1470842088.997, 0, 0, 0
1470842089.997, 0, 0, 0
1470842090.997, 0, 0, 0
1470842091.997, 0, 0, 0
1470842092.997, 0, 0, 0
1470842093.997, 0, 0, 0
1470842094.997, 0, 0, 0
1470842095.997, 0, 0, 0
1470842096.997, 0, 0, 0
1470842097.997, 0, 0, 0
1470842098.997, 0, 0, 0
1470842099.997, 0, 0, 0
1470842100.997, 0, 0, 0
1470842101.997, 0, 0, 0
1470842102.997, 0, 0, 0
1470842103.997, 0, 0, 0
1470842104.997, 0, 0, 0
1470842105.997, 0, 0, 0
1470842106.997, 0, 0, 0
1470842107.997, 0, 0, 0
1470842108.997, 0, 0, 0
1470842109.997, 0, 0, 0
1470842110.997, 0, 0, 0
1470842111.997, 0, 0, 0
1470842112.997, 0, 0, 0
1470842113.997, 0, 0, 0
1470842114.997, 0, 0, 0
1470842115.997, 0, 0, 0
1470842116.997, 0, 0, 0
1470842117.997, 0, 0, 0
1470842118.997, 0, 0, 0
1470842119.997, 0, 0, 0
1470842120.997, 0, 0, 0
1470842121.997, 0, 0, 0
1470842122.997, 0, 0, 0
1470842123.997, 0, 0, 0
