1471125600.997, 0, 0, 0
1471125601.997, 0, 0, 0
1471125602.997, 0, 0, 0
1471125603.997, 0, 0, 0
1471125604.997, 0, 0, 0
1471125605.997, 0, 0, 0
1471125606.997, 0, 0, 0
1471125607.997, 0, 0, 0
1471125608.997, 0, 0, 0
1471125609.997, 0, 0, 0
1471125610.997, 0, 0, 0
1471125611.997, 0, 0, 0
1471125612.997, 0, 0, 0
1471125613.997, 0, 0, 0
1471125614.997, 0, 0, 0
1471125615.997, 0, 0, 0
1471125616.997, 0, 0, 0
1471125617.997, 0, 0, 0
1471125618.997, 0, 0, 0
1471125619.997, 0, 0, 0
1471125620.997, 0, 0, 0
1471125621.999, 0, 0, 0
1471125622.997, 0, 0, 0
1471125623.997, 0, 0, 0
1471125624.997, 0, 0, 0
1471125625.997, 0, 0, 0
1471125626.997, 0, 0, 0
1471125627.997, 0, 0, 0
1471125628.997, 0, 0, 0
1471125629.997, 0, 0, 0
1471125630.997, 0, 0, 0
1471125631.997, 0, 0, 0
1471125632.997, 0, 0, 0
1471125633.997, 0, 0, 0
1471125634.997, 0, 0, 0
1471125635.997, 0, 0, 0
1471125636.997, 0, 0, 0
1471125637.997, 0, 0, 0
1471125638.997, 0, 0, 0
1471125639.997, 0, 0, 0
1471125640.997, 0, 0, 0
1471125641.997, 0, 0, 0
1471125642.997, 0, 0, 0
1471125643.997, 0, 0, 0
1471125644.997, 0, 0, 0
1471125645.997, 0, 0, 0
1471125646.997, 0, 0, 0
1471125647.997, 0, 0, 0
1471125648.998, 0, 0, 0
1471125649.997, 0, 0, 0
1471125650.997, 0, 0, 0
1471125651.997, 0, 0, 0
1471125652.997, 0, 0, 0
1471125653.997, 0, 0, 0
1471125654.997, 0, 0, 0
1471125655.997, 0, 0, 0
1471125656.997, 0, 0, 0
1471125657.997, 0, 0, 0
1471125658.997, 0, 0, 0
1471125659.997, 0, 0, 0
1471125660.997, 0, 0, 0
1471125661.997, 0, 0, 0
1471125662.997, 0, 0, 0
1471125663.997, 0, 0, 0
1471125664.997, 0, 0, 0
1471125666, 0, 0, 0
1471125666.997, 0, 0, 0
1471125667.997, 0, 0, 0
1471125668.997, 0, 0, 0
1471125669.997, 0, 0, 0
1471125670.997, 0, 0, 0
1471125671.997, 0, 0, 0
1471125672.997, 0, 0, 0
1471125673.997, 0, 0, 0
1471125674.997, 0, 0, 0
1471125675.997, 0, 0, 0
1471125676.997, 0, 0, 0
1471125677.997, 0, 0, 0
1471125678.997, 0, 0, 0
1471125679.997, 0, 0, 0
1471125680.997, 0, 0, 0
1471125681.997, 0, 0, 0
1471125682.997, 0, 0, 0
1471125683.997, 0, 0, 0
1471125684.997, 0, 0, 0
1471125685.997, 0, 0, 0
1471125686.997, 0, 0, 0
1471125687.997, 0, 0, 0
1471125688.997, 0, 0, 0
1471125689.998, 0, 0, 0
1471125690.997, 0, 0, 0
1471125691.997, 0, 0, 0
1471125692.997, 0, 0, 0
1471125693.997, 0, 0, 0
1471125694.997, 0, 0, 0
1471125695.997, 0, 0, 0
1471125696.997, 0, 0, 0
1471125697.997, 0, 0, 0
1471125698.997, 0, 0, 0
1471125699.997, 0, 0, 0
1471125700.997, 0, 0, 0
1471125701.997, 0, 0, 0
1471125702.997, 0, 0, 0
1471125703.997, 0, 0, 0
1471125704.997, 0, 0, 0
1471125705.997, 0, 0, 0
1471125706.997, 0, 0, 0
1471125707.997, 0, 0, 0
1471125708.997, 0, 0, 0
1471125709.997, 0, 0, 0
1471125710.997, 0, 0, 0
1471125711.997, 0, 0, 0
1471125712.998, 0, 0, 0
1471125713.996, 0, 0, 0
1471125714.996, 0, 0, 0
1471125715.996, 0, 0, 0
1471125716.996, 0, 0, 0
1471125717.996, 0, 0, 0
1471125718.996, 0, 0, 0
1471125719.996, 0, 0, 0
1471125720.996, 0, 0, 0
1471125721.996, 0, 0, 0
1471125722.996, 0, 0, 0
1471125723.996, 0, 0, 0
1471125724.996, 0, 0, 0
1471125725.996, 0, 0, 0
1471125726.996, 0, 0, 0
1471125727.996, 0, 0, 0
1471125728.996, 0, 0, 0
1471125729.996, 0, 0, 0
1471125730.996, 0, 0, 0
1471125731.996, 0, 0, 0
1471125732.996, 0, 0, 0
1471125733.996, 0, 0, 0
1471125734.996, 0, 0, 0
1471125735.996, 0, 0, 0
1471125736.996, 0, 0, 0
1471125737.996, 0, 0, 0
1471125738.996, 0, 0, 0
1471125739.996, 0, 0, 0
1471125740.996, 0, 0, 0
1471125741.996, 0, 0, 0
1471125742.996, 0, 0, 0
1471125743.997, 0, 0, 0
1471125744.998, 0, 0, 0
1471125745.996, 0, 0, 0
1471125746.996, 0, 0, 0
1471125747.996, 0, 0, 0
1471125748.996, 0, 0, 0
1471125749.996, 0, 0, 0
1471125750.996, 0, 0, 0
1471125751.996, 0, 0, 0
1471125752.996, 0, 0, 0
1471125753.996, 0, 0, 0
1471125754.996, 0, 0, 0
1471125755.996, 0, 0, 0
1471125756.996, 0, 0, 0
1471125757.996, 0, 0, 0
1471125758.996, 0, 0, 0
1471125759.996, 0, 0, 0
1471125760.996, 0, 0, 0
1471125761.996, 0, 0, 0
1471125762.996, 0, 0, 0
1471125763.996, 0, 0, 0
1471125764.996, 0, 0, 0
1471125765.996, 0, 0, 0
1471125766.996, 0, 0, 0
1471125767.996, 0, 0, 0
1471125768.996, 0, 0, 0
1471125769.996, 0, 0, 0
1471125770.996, 0, 0, 0
1471125771.997, 0, 0, 0
1471125772.996, 0, 0, 0
1471125773.996, 0, 0, 0
1471125774.996, 0, 0, 0
1471125775.996, 0, 0, 0
1471125776.996, 0, 0, 0
1471125777.996, 0, 0, 0
1471125778.996, 0, 0, 0
1471125779.996, 0, 0, 0
1471125780.996, 0, 0, 0
1471125781.996, 0, 0, 0
1471125782.996, 0, 0, 0
1471125783.996, 0, 0, 0
1471125784.996, 0, 0, 0
1471125785.996, 0, 0, 0
1471125786.996, 0, 0, 0
1471125787.996, 0, 0, 0
1471125788.996, 0, 0, 0
1471125789.996, 0, 0, 0
1471125790.996, 0, 0, 0
1471125791.996, 0, 0, 0
1471125792.996, 0, 0, 0
1471125793.996, 0, 0, 0
1471125794.996, 0, 0, 0
1471125795.996, 0, 0, 0
1471125796.996, 0, 0, 0
1471125797.995, 0, 0, 0
1471125798.995, 0, 0, 0
1471125799.995, 0, 0, 0
1471125800.995, 0, 0, 0
1471125801.995, 0, 0, 0
1471125802.995, 0, 0, 0
1471125803.995, 0, 0, 0
1471125804.995, 0, 0, 0
1471125805.995, 0, 0, 0
1471125806.995, 0, 0, 0
1471125807.995, 0, 0, 0
1471125808.995, 0, 0, 0
1471125809.995, 0, 0, 0
1471125810.995, 0, 0, 0
1471125811.995, 0, 0, 0
1471125812.995, 0, 0, 0
1471125813.995, 0, 0, 0
1471125814.995, 0, 0, 0
1471125815.995, 0, 0, 0
1471125816.995, 0, 0, 0
1471125817.995, 0, 0, 0
1471125818.995, 0, 0, 0
1471125819.995, 0, 0, 0
1471125820.995, 0, 0, 0
1471125821.995, 0, 0, 0
1471125822.995, 0, 0, 0
1471125823.996, 0, 0, 0
1471125824.995, 0, 0, 0
1471125825.995, 0, 0, 0
1471125826.995, 0, 0, 0
1471125827.995, 0, 0, 0
1471125828.995, 0, 0, 0
1471125829.995, 0, 0, 0
1471125830.995, 0, 0, 0
1471125831.995, 0, 0, 0
1471125832.995, 0, 0, 0
1471125833.995, 0, 0, 0
1471125834.995, 0, 0, 0
1471125835.995, 0, 0, 0
1471125836.995, 0, 0, 0
1471125837.995, 0, 0, 0
1471125838.995, 0, 0, 0
1471125839.995, 0, 0, 0
1471125840.995, 0, 0, 0
1471125841.995, 0, 0, 0
1471125842.995, 0, 0, 0
1471125843.995, 0, 0, 0
1471125844.995, 0, 0, 0
1471125845.995, 0, 0, 0
1471125846.995, 0, 0, 0
1471125847.995, 0, 0, 0
1471125848.995, 0, 0, 0
1471125849.995, 0, 0, 0
1471125850.995, 0, 0, 0
1471125851.995, 0, 0, 0
1471125852.995, 0, 0, 0
1471125853.995, 0, 0, 0
1471125854.995, 0, 0, 0
1471125855.995, 0, 0, 0
1471125856.995, 0, 0, 0
1471125857.995, 0, 0, 0
1471125858.995, 0, 0, 0
1471125859.995, 0, 0, 0
1471125860.995, 0, 0, 0
1471125861.995, 0, 0, 0
1471125862.995, 0, 0, 0
1471125863.995, 0, 0, 0
1471125864.996, 0, 0, 0
1471125865.995, 0, 0, 0
1471125866.995, 0, 0, 0
1471125867.995, 0, 0, 0
1471125868.995, 0, 0, 0
1471125869.995, 0, 0, 0
1471125870.995, 0, 0, 0
1471125871.995, 0, 0, 0
1471125872.995, 0, 0, 0
1471125873.995, 0, 0, 0
1471125874.995, 0, 0, 0
1471125875.995, 0, 0, 0
1471125876.995, 0, 0, 0
1471125877.995, 0, 0, 0
1471125878.995, 0, 0, 0
1471125879.995, 0, 0, 0
1471125880.995, 0, 0, 0
1471125881.995, 0, 0, 0
1471125882.995, 0, 0, 0
1471125883.995, 0, 0, 0
1471125884.995, 0, 0, 0
1471125885.995, 0, 0, 0
1471125886.995, 0, 0, 0
1471125887.995, 0, 0, 0
1471125888.995, 0, 0, 0
1471125889.995, 0, 0, 0
1471125890.995, 0, 0, 0
1471125891.995, 0, 0, 0
1471125892.997, 0, 0, 0
1471125893.995, 0, 0, 0
1471125894.995, 0, 0, 0
1471125895.995, 0, 0, 0
1471125896.995, 0, 0, 0
1471125897.995, 0, 0, 0
1471125898.995, 0, 0, 0
1471125899.995, 0, 0, 0
1471125900.995, 0, 0, 0
1471125901.995, 0, 0, 0
1471125902.995, 0, 0, 0
1471125903.995, 0, 0, 0
1471125904.995, 0, 0, 0
1471125905.995, 0, 0, 0
1471125906.995, 0, 0, 0
1471125907.995, 0, 0, 0
1471125908.995, 0, 0, 0
1471125909.995, 0, 0, 0
1471125910.995, 0, 0, 0
1471125911.995, 0, 0, 0
1471125912.995, 0, 0, 0
1471125913.995, 0, 0, 0
1471125914.995, 0, 0, 0
1471125915.996, 0, 0, 0
1471125916.995, 0, 0, 0
1471125917.995, 0, 0, 0
1471125918.995, 0, 0, 0
1471125919.995, 0, 0, 0
1471125920.995, 0, 0, 0
1471125921.995, 0, 0, 0
1471125922.995, 0, 0, 0
1471125923.995, 0, 0, 0
1471125924.995, 0, 0, 0
1471125925.995, 0, 0, 0
1471125926.995, 0, 0, 0
1471125927.995, 0, 0, 0
1471125928.995, 0, 0, 0
1471125929.995, 0, 0, 0
1471125930.995, 0, 0, 0
1471125931.995, 0, 0, 0
1471125932.995, 0, 0, 0
1471125933.995, 0, 0, 0
1471125934.995, 0, 0, 0
1471125935.995, 0, 0, 0
1471125936.995, 0, 0, 0
1471125937.995, 0, 0, 0
1471125938.995, 0, 0, 0
1471125939.995, 0, 0, 0
1471125940.995, 0, 0, 0
1471125941.995, 0, 0, 0
1471125942.995, 0, 0, 0
1471125943.996, 0, 0, 0
1471125944.994, 0, 0, 0
1471125945.994, 0, 0, 0
1471125946.994, 0, 0, 0
1471125947.994, 0, 0, 0
1471125948.994, 0, 0, 0
1471125949.994, 0, 0, 0
1471125950.994, 0, 0, 0
1471125951.994, 0, 0, 0
1471125952.994, 0, 0, 0
1471125953.994, 0, 0, 0
1471125954.994, 0, 0, 0
1471125955.994, 0, 0, 0
1471125956.994, 0, 0, 0
1471125957.994, 0, 0, 0
1471125958.994, 0, 0, 0
1471125959.994, 0, 0, 0
1471125960.994, 0, 0, 0
1471125961.994, 0, 0, 0
1471125962.994, 0, 0, 0
1471125963.994, 0, 0, 0
1471125964.994, 0, 0, 0
1471125965.994, 0, 0, 0
1471125966.994, 0, 0, 0
1471125967.994, 0, 0, 0
1471125968.994, 0, 0, 0
1471125969.994, 0, 0, 0
1471125970.994, 0, 0, 0
1471125971.994, 0, 0, 0
1471125972.994, 0, 0, 0
1471125973.994, 0, 0, 0
1471125974.994, 0, 0, 0
1471125975.994, 0, 0, 0
1471125976.994, 0, 0, 0
1471125977.994, 0, 0, 0
1471125978.994, 0, 0, 0
1471125979.994, 0, 0, 0
1471125980.994, 0, 0, 0
1471125981.994, 0, 0, 0
1471125982.994, 0, 0, 0
1471125983.994, 0, 0, 0
1471125984.994, 0, 0, 0
1471125985.994, 0, 0, 0
1471125986.995, 0, 0, 0
1471125987.993, 0, 0, 0
1471125988.993, 0, 0, 0
1471125989.993, 0, 0, 0
1471125990.993, 0, 0, 0
1471125991.993, 0, 0, 0
1471125992.993, 0, 0, 0
1471125993.993, 0, 0, 0
1471125994.993, 0, 0, 0
1471125995.993, 0, 0, 0
1471125996.993, 0, 0, 0
1471125997.993, 0, 0, 0
1471125998.993, 0, 0, 0
1471125999.993, 0, 0, 0
1471126000.993, 0, 0, 0
1471126001.993, 0, 0, 0
1471126002.993, 0, 0, 0
1471126003.993, 0, 0, 0
1471126004.993, 0, 0, 0
1471126005.993, 0, 0, 0
1471126006.993, 0, 0, 0
1471126007.993, 0, 0, 0
1471126008.993, 0, 0, 0
1471126009.993, 0, 0, 0
1471126010.993, 0, 0, 0
1471126011.993, 0, 0, 0
1471126012.993, 0, 0, 0
1471126013.993, 0, 0, 0
1471126014.994, 0, 0, 0
1471126015.992, 0, 0, 0
1471126016.992, 0, 0, 0
1471126017.992, 0, 0, 0
1471126018.992, 0, 0, 0
1471126019.992, 0, 0, 0
1471126020.992, 0, 0, 0
1471126021.992, 0, 0, 0
1471126022.992, 0, 0, 0
1471126023.992, 0, 0, 0
1471126024.992, 0, 0, 0
1471126025.992, 0, 0, 0
1471126026.992, 0, 0, 0
1471126027.992, 0, 0, 0
1471126028.994, 0, 0, 0
1471126029.992, 0, 0, 0
1471126030.992, 0, 0, 0
1471126031.992, 0, 0, 0
1471126032.992, 0, 0, 0
1471126033.992, 0, 0, 0
1471126034.992, 0, 0, 0
1471126035.992, 0, 0, 0
1471126036.992, 0, 0, 0
1471126037.992, 0, 0, 0
1471126038.992, 0, 0, 0
1471126039.992, 0, 0, 0
1471126040.992, 0, 0, 0
1471126041.992, 0, 0, 0
1471126042.992, 0, 0, 0
1471126043.992, 0, 0, 0
1471126044.992, 0, 0, 0
1471126045.992, 0, 0, 0
1471126046.992, 0, 0, 0
1471126047.992, 0, 0, 0
1471126048.992, 0, 0, 0
1471126049.992, 0, 0, 0
1471126050.992, 0, 0, 0
1471126051.992, 0, 0, 0
1471126052.992, 0, 0, 0
1471126053.992, 0, 0, 0
1471126054.992, 0, 0, 0
1471126055.994, 0, 0, 0
1471126056.991, 0, 0, 0
1471126057.991, 0, 0, 0
1471126058.991, 0, 0, 0
1471126059.991, 0, 0, 0
1471126060.991, 0, 0, 0
1471126061.991, 0, 0, 0
1471126062.991, 0, 0, 0
1471126063.991, 0, 0, 0
1471126064.991, 0, 0, 0
1471126065.991, 0, 0, 0
1471126066.991, 0, 0, 0
1471126067.991, 0, 0, 0
1471126068.991, 0, 0, 0
1471126069.991, 0, 0, 0
1471126070.991, 0, 0, 0
1471126071.991, 0, 0, 0
1471126072.991, 0, 0, 0
1471126073.991, 0, 0, 0
1471126074.991, 0, 0, 0
1471126075.991, 0, 0, 0
1471126076.991, 0, 0, 0
1471126077.991, 0, 0, 0
1471126078.991, 0, 0, 0
1471126079.991, 0, 0, 0
1471126080.991, 0, 0, 0
1471126081.991, 0, 0, 0
1471126082.993, 0, 0, 0
1471126083.991, 0, 0, 0
1471126084.991, 0, 0, 0
1471126085.991, 0, 0, 0
1471126086.991, 0, 0, 0
1471126087.991, 0, 0, 0
1471126088.991, 0, 0, 0
1471126089.991, 0, 0, 0
1471126090.991, 0, 0, 0
1471126091.991, 0, 0, 0
1471126092.991, 0, 0, 0
1471126093.991, 0, 0, 0
1471126094.991, 0, 0, 0
1471126095.991, 0, 0, 0
1471126096.991, 0, 0, 0
1471126097.991, 0, 0, 0
1471126098.991, 0, 0, 0
1471126099.991, 0, 0, 0
1471126100.991, 0, 0, 0
1471126101.991, 0, 0, 0
1471126102.991, 0, 0, 0
1471126103.991, 0, 0, 0
1471126104.991, 0, 0, 0
1471126105.991, 0, 0, 0
1471126106.991, 0, 0, 0
1471126107.991, 0, 0, 0
1471126108.991, 0, 0, 0
1471126109.991, 0, 0, 0
1471126110.991, 0, 0, 0
1471126111.991, 0, 0, 0
1471126112.991, 0, 0, 0
1471126113.991, 0, 0, 0
1471126114.991, 0, 0, 0
1471126115.991, 0, 0, 0
1471126116.991, 0, 0, 0
1471126117.991, 0, 0, 0
1471126118.991, 0, 0, 0
1471126119.991, 0, 0, 0
1471126120.991, 0, 0, 0
1471126121.991, 0, 0, 0
1471126122.991, 0, 0, 0
1471126123.991, 0, 0, 0
1471126124.991, 0, 0, 0
1471126125.991, 0, 0, 0
1471126126.991, 0, 0, 0
1471126127.991, 0, 0, 0
1471126128.991, 0, 0, 0
1471126129.991, 0, 0, 0
1471126130.991, 0, 0, 0
1471126131.991, 0, 0, 0
1471126132.991, 0, 0, 0
1471126133.991, 0, 0, 0
1471126134.991, 0, 0, 0
1471126135.991, 0, 0, 0
1471126136.991, 0, 0, 0
1471126137.991, 0, 0, 0
1471126138.991, 0, 0, 0
1471126139.991, 0, 0, 0
1471126140.991, 0, 0, 0
1471126141.991, 0, 0, 0
1471126142.991, 0, 0, 0
1471126143.991, 0, 0, 0
1471126144.992, 0, 0, 0
1471126145.991, 0, 0, 0
1471126146.991, 0, 0, 0
1471126147.991, 0, 0, 0
1471126148.991, 0, 0, 0
1471126149.991, 0, 0, 0
1471126150.991, 0, 0, 0
1471126151.991, 0, 0, 0
1471126152.991, 0, 0, 0
1471126153.991, 0, 0, 0
1471126154.992, 0, 0, 0
1471126155.99, 0, 0, 0
1471126156.99, 0, 0, 0
1471126157.99, 0, 0, 0
1471126158.99, 0, 0, 0
1471126159.99, 0, 0, 0
1471126160.99, 0, 0, 0
1471126161.99, 0, 0, 0
1471126162.99, 0, 0, 0
1471126163.99, 0, 0, 0
1471126164.99, 0, 0, 0
1471126165.99, 0, 0, 0
1471126166.99, 0, 0, 0
1471126167.99, 0, 0, 0
1471126168.99, 0, 0, 0
1471126169.99, 0, 0, 0
1471126170.99, 0, 0, 0
1471126171.99, 0, 0, 0
1471126172.99, 0, 0, 0
1471126173.99, 0, 0, 0
1471126174.99, 0, 0, 0
1471126175.99, 0, 0, 0
1471126176.99, 0, 0, 0
1471126177.99, 0, 0, 0
1471126178.99, 0, 0, 0
1471126179.99, 0, 0, 0
1471126180.99, 0, 0, 0
1471126181.99, 0, 0, 0
1471126182.991, 0, 0, 0
1471126183.989, 0, 0, 0
1471126184.989, 0, 0, 0
1471126185.989, 0, 0, 0
1471126186.989, 0, 0, 0
1471126187.989, 0, 0, 0
1471126188.989, 0, 0, 0
1471126189.989, 0, 0, 0
1471126190.989, 0, 0, 0
1471126191.989, 0, 0, 0
1471126192.989, 0, 0, 0
1471126193.989, 0, 0, 0
1471126194.989, 0, 0, 0
1471126195.989, 0, 0, 0
1471126196.989, 0, 0, 0
1471126197.989, 0, 0, 0
1471126198.989, 0, 0, 0
1471126199.989, 0, 0, 0
1471126200.989, 0, 0, 0
1471126201.989, 0, 0, 0
1471126202.989, 0, 0, 0
1471126203.99, 0, 0, 0
1471126204.989, 0, 0, 0
1471126205.989, 0, 0, 0
1471126206.989, 0, 0, 0
1471126207.989, 0, 0, 0
1471126208.989, 0, 0, 0
1471126209.989, 0, 0, 0
1471126210.989, 0, 0, 0
1471126211.989, 0, 0, 0
1471126212.989, 0, 0, 0
1471126213.989, 0, 0, 0
1471126214.989, 0, 0, 0
1471126215.989, 0, 0, 0
1471126216.989, 0, 0, 0
1471126217.989, 0, 0, 0
1471126218.989, 0, 0, 0
1471126219.989, 0, 0, 0
1471126220.989, 0, 0, 0
1471126221.989, 0, 0, 0
1471126222.989, 0, 0, 0
1471126223.989, 0, 0, 0
1471126224.989, 0, 0, 0
1471126225.989, 0, 0, 0
1471126226.989, 0, 0, 0
1471126227.989, 0, 0, 0
1471126228.99, 0, 0, 0
1471126229.989, 0, 0, 0
1471126230.989, 0, 0, 0
1471126231.989, 0, 0, 0
1471126232.989, 0, 0, 0
1471126233.989, 0, 0, 0
1471126234.989, 0, 0, 0
1471126235.989, 0, 0, 0
1471126236.989, 0, 0, 0
1471126237.989, 0, 0, 0
1471126238.989, 0, 0, 0
1471126239.989, 0, 0, 0
1471126240.989, 0, 0, 0
1471126241.989, 0, 0, 0
1471126242.989, 0, 0, 0
1471126243.989, 0, 0, 0
1471126244.989, 0, 0, 0
1471126245.989, 0, 0, 0
1471126246.989, 0, 0, 0
1471126247.989, 0, 0, 0
1471126248.989, 0, 0, 0
1471126249.991, 0, 0, 0
1471126250.989, 0, 0, 0
1471126251.989, 0, 0, 0
1471126252.989, 0, 0, 0
1471126253.989, 0, 0, 0
1471126254.989, 0, 0, 0
1471126255.989, 0, 0, 0
1471126256.989, 0, 0, 0
1471126257.989, 0, 0, 0
1471126258.989, 0, 0, 0
1471126259.989, 0, 0, 0
1471126260.989, 0, 0, 0
1471126261.989, 0, 0, 0
1471126262.989, 0, 0, 0
1471126263.996, 0, 0, 0
1471126264.989, 0, 0, 0
1471126265.989, 0, 0, 0
1471126266.989, 0, 0, 0
1471126267.989, 0, 0, 0
1471126268.989, 0, 0, 0
1471126269.989, 0, 0, 0
1471126270.989, 0, 0, 0
1471126271.989, 0, 0, 0
1471126272.989, 0, 0, 0
1471126273.989, 0, 0, 0
1471126274.989, 0, 0, 0
1471126275.989, 0, 0, 0
1471126276.989, 0, 0, 0
1471126277.989, 0, 0, 0
1471126278.989, 0, 0, 0
1471126279.989, 0, 0, 0
1471126280.99, 0, 0, 0
1471126281.988, 0, 0, 0
1471126282.988, 0, 0, 0
1471126283.988, 0, 0, 0
1471126284.988, 0, 0, 0
1471126285.988, 0, 0, 0
1471126286.988, 0, 0, 0
1471126287.988, 0, 0, 0
1471126288.988, 0, 0, 0
1471126289.988, 0, 0, 0
1471126290.988, 0, 0, 0
1471126291.988, 0, 0, 0
1471126292.988, 0, 0, 0
1471126293.988, 0, 0, 0
1471126294.988, 0, 0, 0
1471126295.988, 0, 0, 0
1471126296.988, 0, 0, 0
1471126297.988, 0, 0, 0
1471126298.988, 0, 0, 0
1471126299.988, 0, 0, 0
1471126300.988, 0, 0, 0
1471126301.988, 0, 0, 0
1471126302.988, 0, 0, 0
1471126303.988, 0, 0, 0
1471126304.988, 0, 0, 0
1471126305.988, 0, 0, 0
1471126306.988, 0, 0, 0
1471126307.988, 0, 0, 0
1471126308.988, 0, 0, 0
1471126309.988, 0, 0, 0
1471126310.988, 0, 0, 0
1471126311.99, 0, 0, 0
1471126312.987, 0, 0, 0
1471126313.987, 0, 0, 0
1471126314.987, 0, 0, 0
1471126315.987, 0, 0, 0
1471126316.987, 0, 0, 0
1471126317.987, 0, 0, 0
1471126318.987, 0, 0, 0
1471126319.987, 0, 0, 0
1471126320.987, 0, 0, 0
1471126321.987, 0, 0, 0
1471126322.99, 0, 0, 0
1471126323.987, 0, 0, 0
1471126324.987, 0, 0, 0
1471126325.987, 0, 0, 0
1471126326.987, 0, 0, 0
1471126327.987, 0, 0, 0
1471126328.987, 0, 0, 0
1471126329.987, 0, 0, 0
1471126330.987, 0, 0, 0
1471126331.987, 0, 0, 0
1471126332.987, 0, 0, 0
1471126333.987, 0, 0, 0
1471126334.987, 0, 0, 0
1471126335.987, 0, 0, 0
1471126336.987, 0, 0, 0
1471126337.987, 0, 0, 0
1471126338.987, 0, 0, 0
1471126339.987, 0, 0, 0
1471126340.987, 0, 0, 0
1471126341.987, 0, 0, 0
1471126342.987, 0, 0, 0
1471126343.987, 0, 0, 0
1471126344.987, 0, 0, 0
1471126345.987, 0, 0, 0
1471126346.987, 0, 0, 0
1471126347.987, 0, 0, 0
1471126348.987, 0, 0, 0
1471126349.987, 0, 0, 0
1471126350.987, 0, 0, 0
1471126351.987, 0, 0, 0
1471126352.987, 0, 0, 0
1471126353.987, 0, 0, 0
1471126354.987, 0, 0, 0
1471126355.987, 0, 0, 0
1471126356.987, 0, 0, 0
1471126357.987, 0, 0, 0
1471126358.987, 0, 0, 0
1471126359.987, 0, 0, 0
1471126360.987, 0, 0, 0
1471126361.987, 0, 0, 0
1471126362.987, 0, 0, 0
1471126363.987, 0, 0, 0
1471126364.987, 0, 0, 0
1471126365.987, 0, 0, 0
1471126366.987, 0, 0, 0
1471126367.987, 0, 0, 0
1471126368.987, 0, 0, 0
1471126369.987, 0, 0, 0
1471126370.987, 0, 0, 0
1471126371.987, 0, 0, 0
1471126372.987, 0, 0, 0
1471126373.987, 0, 0, 0
1471126374.987, 0, 0, 0
1471126375.987, 0, 0, 0
1471126376.987, 0, 0, 0
1471126377.988, 0, 0, 0
1471126378.987, 0, 0, 0
1471126379.987, 0, 0, 0
1471126380.987, 0, 0, 0
1471126381.987, 0, 0, 0
1471126382.987, 0, 0, 0
1471126383.987, 0, 0, 0
1471126384.987, 0, 0, 0
1471126385.987, 0, 0, 0
1471126386.987, 0, 0, 0
1471126387.987, 0, 0, 0
1471126388.987, 0, 0, 0
1471126389.987, 0, 0, 0
1471126390.987, 0, 0, 0
1471126391.987, 0, 0, 0
1471126392.987, 0, 0, 0
1471126393.987, 0, 0, 0
1471126394.987, 0, 0, 0
1471126395.987, 0, 0, 0
1471126396.987, 0, 0, 0
1471126397.987, 0, 0, 0
1471126398.987, 0, 0, 0
1471126399.987, 0, 0, 0
1471126400.987, 0, 0, 0
1471126401.987, 0, 0, 0
1471126402.987, 0, 0, 0
1471126403.987, 0, 0, 0
1471126404.987, 0, 0, 0
1471126405.987, 0, 0, 0
1471126406.987, 0, 0, 0
1471126407.987, 0, 0, 0
1471126408.987, 0, 0, 0
1471126409.987, 0, 0, 0
1471126410.987, 0, 0, 0
1471126411.987, 0, 0, 0
1471126412.987, 0, 0, 0
1471126413.987, 0, 0, 0
1471126414.987, 0, 0, 0
1471126415.987, 0, 0, 0
1471126416.987, 0, 0, 0
1471126417.987, 0, 0, 0
1471126418.987, 0, 0, 0
1471126419.987, 0, 0, 0
1471126420.987, 0, 0, 0
1471126421.987, 0, 0, 0
1471126422.987, 0, 0, 0
1471126423.987, 0, 0, 0
1471126424.987, 0, 0, 0
1471126425.987, 0, 0, 0
1471126426.987, 0, 0, 0
1471126427.987, 0, 0, 0
1471126428.987, 0, 0, 0
1471126429.987, 0, 0, 0
1471126430.987, 0, 0, 0
1471126431.989, 0, 0, 0
1471126432.986, 0, 0, 0
1471126433.986, 0, 0, 0
1471126434.986, 0, 0, 0
1471126435.986, 0, 0, 0
1471126436.986, 0, 0, 0
1471126437.986, 0, 0, 0
1471126438.986, 0, 0, 0
1471126439.986, 0, 0, 0
1471126440.986, 0, 0, 0
1471126441.986, 0, 0, 0
1471126442.986, 0, 0, 0
1471126443.99, 0, 0, 0
1471126444.986, 0, 0, 0
1471126445.986, 0, 0, 0
1471126446.987, 0, 0, 0
1471126447.987, 0, 0, 0
1471126448.985, 0, 0, 0
1471126449.985, 0, 0, 0
1471126450.985, 0, 0, 0
1471126451.985, 0, 0, 0
1471126452.985, 0, 0, 0
1471126453.985, 0, 0, 0
1471126454.985, 0, 0, 0
1471126455.985, 0, 0, 0
1471126456.985, 0, 0, 0
1471126457.985, 0, 0, 0
1471126458.985, 0, 0, 0
1471126459.985, 0, 0, 0
1471126460.985, 0, 0, 0
1471126461.985, 0, 0, 0
1471126462.985, 0, 0, 0
1471126463.985, 0, 0, 0
1471126464.985, 0, 0, 0
1471126465.985, 0, 0, 0
1471126466.985, 0, 0, 0
1471126467.985, 0, 0, 0
1471126468.985, 0, 0, 0
1471126469.985, 0, 0, 0
1471126470.985, 0, 0, 0
1471126471.985, 0, 0, 0
1471126472.985, 0, 0, 0
1471126473.985, 0, 0, 0
1471126474.986, 0, 0, 0
