1471528801, 0, 0, 0
1471528802, 0, 0, 0
1471528803, 0, 0, 0
1471528804, 0, 0, 0
1471528805, 0, 0, 0
1471528806, 0, 0, 0
1471528807, 0, 0, 0
1471528808, 0, 0, 0
1471528809, 0, 0, 0
1471528810, 0, 0, 0
1471528811, 0, 0, 0
1471528812, 0, 0, 0
1471528813, 0, 0, 0
1471528814, 0, 0, 0
1471528815, 0, 0, 0
1471528816, 0, 0, 0
1471528817, 0, 0, 0
1471528818, 0, 0, 0
1471528819, 0, 0, 0
1471528820, 0, 0, 0
1471528821, 0, 0, 0
1471528822, 0, 0, 0
1471528823, 0, 0, 0
1471528824, 0, 0, 0
1471528825, 0, 0, 0
1471528826, 0, 0, 0
1471528827, 0, 0, 0
1471528828, 0, 0, 0
1471528829, 0, 0, 0
1471528830, 0, 0, 0
1471528831, 0, 0, 0
1471528832, 0, 0, 0
1471528833, 0, 0, 0
1471528834, 0, 0, 0
1471528835, 0, 0, 0
1471528836, 0, 0, 0
1471528837, 0, 0, 0
1471528838, 0, 0, 0
1471528839.002, 0, 0, 0
1471528840, 0, 0, 0
1471528841, 0, 0, 0
1471528842, 0, 0, 0
1471528843, 0, 0, 0
1471528844, 0, 0, 0
1471528845, 0, 0, 0
1471528846, 0, 0, 0
1471528847, 0, 0, 0
1471528848, 0, 0, 0
1471528849, 0, 0, 0
1471528850, 0, 0, 0
1471528851, 0, 0, 0
1471528852, 0, 0, 0
1471528853, 0, 0, 0
1471528854, 0, 0, 0
1471528855, 0, 0, 0
1471528856, 0, 0, 0
1471528857, 0, 0, 0
1471528858, 0, 0, 0
1471528859, 0, 0, 0
1471528860, 0, 0, 0
1471528861, 0, 0, 0
1471528862, 0, 0, 0
1471528863.002, 0, 0, 0
1471528864.001, 0, 0, 0
1471528865.001, 0, 0, 0
1471528866.001, 0, 0, 0
1471528867.001, 0, 0, 0
1471528868.001, 0, 0, 0
1471528869.001, 0, 0, 0
1471528870.001, 0, 0, 0
1471528871.001, 0, 0, 0
1471528872.001, 0, 0, 0
1471528873.001, 0, 0, 0
1471528874.001, 0, 0, 0
1471528875.001, 0, 0, 0
1471528876.001, 0, 0, 0
1471528877.001, 0, 0, 0
1471528878.002, 0, 0, 0
1471528879.001, 0, 0, 0
1471528880.001, 0, 0, 0
1471528881.001, 0, 0, 0
1471528882.001, 0, 0, 0
1471528883.001, 0, 0, 0
1471528884.001, 0, 0, 0
1471528885.001, 0, 0, 0
1471528886.001, 0, 0, 0
1471528887.001, 0, 0, 0
1471528888.001, 0, 0, 0
1471528889.001, 0, 0, 0
1471528890.001, 0, 0, 0
1471528891.001, 0, 0, 0
1471528892.001, 0, 0, 0
1471528893.001, 0, 0, 0
1471528894.001, 0, 0, 0
1471528895.001, 0, 0, 0
1471528896.001, 0, 0, 0
1471528897.001, 0, 0, 0
1471528898.001, 0, 0, 0
1471528899.001, 0, 0, 0
1471528900.001, 0, 0, 0
1471528901.001, 0, 0, 0
1471528902.001, 0, 0, 0
1471528903.001, 0, 0, 0
1471528904.001, 0, 0, 0
1471528905.001, 0, 0, 0
1471528906.001, 0, 0, 0
1471528907.001, 0, 0, 0
1471528908.001, 0, 0, 0
1471528909.001, 0, 0, 0
1471528910.001, 0, 0, 0
1471528911.001, 0, 0, 0
1471528912.001, 0, 0, 0
1471528913.001, 0, 0, 0
1471528914.001, 0, 0, 0
1471528915.001, 0, 0, 0
1471528916.001, 0, 0, 0
1471528917.001, 0, 0, 0
1471528918.001, 0, 0, 0
1471528919.001, 0, 0, 0
1471528920.001, 0, 0, 0
1471528921.001, 0, 0, 0
1471528922.001, 0, 0, 0
1471528923.001, 0, 0, 0
1471528924.001, 0, 0, 0
1471528925.001, 0, 0, 0
1471528926.001, 0, 0, 0
1471528927.001, 0, 0, 0
1471528928.001, 0, 0, 0
1471528929.001, 0, 0, 0
1471528930.001, 0, 0, 0
1471528931.001, 0, 0, 0
1471528932.001, 0, 0, 0
1471528933.001, 0, 0, 0
1471528934.001, 0, 0, 0
1471528935.001, 0, 0, 0
1471528936.001, 0, 0, 0
1471528937.001, 0, 0, 0
1471528938.001, 0, 0, 0
1471528939.001, 0, 0, 0
1471528940.001, 0, 0, 0
1471528941.001, 0, 0, 0
1471528942.001, 0, 0, 0
1471528943.001, 0, 0, 0
1471528944.001, 0, 0, 0
1471528945.001, 0, 0, 0
1471528946.001, 0, 0, 0
1471528947.001, 0, 0, 0
1471528948.001, 0, 0, 0
1471528949.001, 0, 0, 0
1471528950.001, 0, 0, 0
1471528951.001, 0, 0, 0
1471528952.001, 0, 0, 0
1471528953.001, 0, 0, 0
1471528954.001, 0, 0, 0
1471528955.001, 0, 0, 0
1471528956.001, 0, 0, 0
1471528957.001, 0, 0, 0
1471528958.001, 0, 0, 0
1471528959.001, 0, 0, 0
1471528960.001, 0, 0, 0
1471528961.001, 0, 0, 0
1471528962.001, 0, 0, 0
1471528963.001, 0, 0, 0
1471528964.002, 0, 0, 0
1471528965.001, 0, 0, 0
1471528966.001, 0, 0, 0
1471528967.001, 0, 0, 0
1471528968.001, 0, 0, 0
1471528969.001, 0, 0, 0
1471528970.001, 0, 0, 0
1471528971.001, 0, 0, 0
1471528972.001, 0, 0, 0
1471528973.001, 0, 0, 0
1471528974.001, 0, 0, 0
1471528975.001, 0, 0, 0
1471528976.001, 0, 0, 0
1471528977.001, 0, 0, 0
1471528978.001, 0, 0, 0
1471528979.001, 0, 0, 0
1471528980.001, 0, 0, 0
1471528981.001, 0, 0, 0
1471528982.001, 0, 0, 0
1471528983.001, 0, 0, 0
1471528984.003, 0, 0, 0
1471528985.001, 0, 0, 0
1471528986.001, 0, 0, 0
1471528987.001, 0, 0, 0
1471528988.001, 0, 0, 0
1471528989.001, 0, 0, 0
1471528990.001, 0, 0, 0
1471528991.001, 0, 0, 0
1471528992.001, 0, 0, 0
1471528993.001, 0, 0, 0
1471528994.001, 0, 0, 0
1471528995.001, 0, 0, 0
1471528996.001, 0, 0, 0
1471528997.001, 0, 0, 0
1471528998.001, 0, 0, 0
1471528999.001, 0, 0, 0
1471529000.001, 0, 0, 0
1471529001.001, 0, 0, 0
1471529002.001, 0, 0, 0
1471529003.001, 0, 0, 0
1471529004.001, 0, 0, 0
1471529005.001, 0, 0, 0
1471529006.001, 0, 0, 0
1471529007.001, 0, 0, 0
1471529008.002, 0, 0, 0
1471529009, 0, 0, 0
1471529010, 0, 0, 0
1471529011, 0, 0, 0
1471529012, 0, 0, 0
1471529013, 0, 0, 0
1471529014, 0, 0, 0
1471529015, 0, 0, 0
1471529016, 0, 0, 0
1471529017, 0, 0, 0
1471529018, 0, 0, 0
1471529019, 0, 0, 0
1471529020, 0, 0, 0
1471529021, 0, 0, 0
1471529022, 0, 0, 0
1471529023, 0, 0, 0
1471529024, 0, 0, 0
1471529025, 0, 0, 0
1471529026, 0, 0, 0
1471529027, 0, 0, 0
1471529028, 0, 0, 0
1471529029, 0, 0, 0
1471529030, 0, 0, 0
1471529031, 0, 0, 0
1471529032, 0, 0, 0
1471529033, 0, 0, 0
1471529034, 0, 0, 0
1471529035, 0, 0, 0
1471529036, 0, 0, 0
1471529037, 0, 0, 0
1471529038, 0, 0, 0
1471529039, 0, 0, 0
1471529040, 0, 0, 0
1471529041, 0, 0, 0
1471529042, 0, 0, 0
1471529043, 0, 0, 0
1471529044, 0, 0, 0
1471529045, 0, 0, 0
1471529046, 0, 0, 0
1471529047, 0, 0, 0
1471529048, 0, 0, 0
1471529049, 0, 0, 0
1471529050, 0, 0, 0
1471529051, 0, 0, 0
1471529052, 0, 0, 0
1471529053, 0, 0, 0
1471529054, 0, 0, 0
1471529055, 0, 0, 0
1471529056, 0, 0, 0
1471529057, 0, 0, 0
1471529058, 0, 0, 0
1471529059, 0, 0, 0
1471529060.001, 0, 0, 0
1471529060.999, 0, 0, 0
1471529061.999, 0, 0, 0
1471529062.999, 0, 0, 0
1471529063.999, 0, 0, 0
1471529064.999, 0, 0, 0
1471529065.999, 0, 0, 0
1471529066.999, 0, 0, 0
1471529067.999, 0, 0, 0
1471529068.999, 0, 0, 0
1471529069.999, 0, 0, 0
1471529070.999, 0, 0, 0
1471529071.999, 0, 0, 0
1471529072.999, 0, 0, 0
1471529073.999, 0, 0, 0
1471529074.999, 0, 0, 0
1471529075.999, 0, 0, 0
1471529076.999, 0, 0, 0
1471529077.999, 0, 0, 0
1471529078.999, 0, 0, 0
1471529079.999, 0, 0, 0
1471529080.999, 0, 0, 0
1471529081.999, 0, 0, 0
1471529082.999, 0, 0, 0
1471529083.999, 0, 0, 0
1471529084.999, 0, 0, 0
1471529085.999, 0, 0, 0
1471529086.999, 0, 0, 0
1471529087.999, 0, 0, 0
1471529088.999, 0, 0, 0
1471529089.999, 0, 0, 0
1471529090.999, 0, 0, 0
1471529091.999, 0, 0, 0
1471529092.999, 0, 0, 0
1471529093.999, 0, 0, 0
1471529094.999, 0, 0, 0
1471529095.999, 0, 0, 0
1471529096.999, 0, 0, 0
1471529097.999, 0, 0, 0
1471529098.999, 0, 0, 0
1471529099.999, 0, 0, 0
1471529100.999, 0, 0, 0
1471529101.999, 0, 0, 0
1471529102.999, 0, 0, 0
1471529104.002, 0, 0, 0
1471529104.999, 0, 0, 0
1471529105.999, 0, 0, 0
1471529106.999, 0, 0, 0
1471529107.999, 0, 0, 0
1471529108.999, 0, 0, 0
1471529109.999, 0, 0, 0
1471529110.999, 0, 0, 0
1471529111.999, 0, 0, 0
1471529112.999, 0, 0, 0
1471529113.999, 0, 0, 0
1471529114.999, 0, 0, 0
1471529115.999, 0, 0, 0
1471529116.999, 0, 0, 0
1471529117.999, 0, 0, 0
1471529118.999, 0, 0, 0
1471529119.999, 0, 0, 0
1471529120.999, 0, 0, 0
1471529121.999, 0, 0, 0
1471529122.999, 0, 0, 0
1471529123.999, 0, 0, 0
1471529125, 0, 0, 0
1471529125.999, 0, 0, 0
1471529126.999, 0, 0, 0
1471529127.999, 0, 0, 0
1471529128.999, 0, 0, 0
1471529129.999, 0, 0, 0
1471529130.999, 0, 0, 0
1471529131.999, 0, 0, 0
1471529132.999, 0, 0, 0
1471529133.999, 0, 0, 0
1471529134.999, 0, 0, 0
1471529135.999, 0, 0, 0
1471529136.999, 0, 0, 0
1471529137.999, 0, 0, 0
1471529138.999, 0, 0, 0
1471529139.999, 0, 0, 0
1471529140.999, 0, 0, 0
1471529141.999, 0, 0, 0
1471529142.999, 0, 0, 0
1471529143.999, 0, 0, 0
1471529144.999, 0, 0, 0
1471529145.999, 0, 0, 0
1471529146.999, 0, 0, 0
1471529147.999, 0, 0, 0
1471529148.999, 0, 0, 0
1471529149.999, 0, 0, 0
1471529150.999, 0, 0, 0
1471529151.999, 0, 0, 0
1471529152.999, 0, 0, 0
1471529153.999, 0, 0, 0
1471529154.999, 0, 0, 0
1471529155.999, 0, 0, 0
1471529156.999, 0, 0, 0
1471529157.999, 0, 0, 0
1471529158.999, 0, 0, 0
1471529159.999, 0, 0, 0
1471529160.999, 0, 0, 0
1471529161.999, 0, 0, 0
1471529162.999, 0, 0, 0
1471529164.003, 0, 0, 0
1471529164.999, 0, 0, 0
1471529165.999, 0, 0, 0
1471529166.999, 0, 0, 0
1471529167.999, 0, 0, 0
1471529168.999, 0, 0, 0
1471529169.999, 0, 0, 0
1471529170.999, 0, 0, 0
1471529171.999, 0, 0, 0
1471529172.999, 0, 0, 0
1471529173.999, 0, 0, 0
1471529174.999, 0, 0, 0
1471529175.999, 0, 0, 0
1471529176.999, 0, 0, 0
1471529177.999, 0, 0, 0
1471529178.999, 0, 0, 0
1471529179.999, 0, 0, 0
1471529180.999, 0, 0, 0
1471529181.999, 0, 0, 0
1471529182.999, 0, 0, 0
1471529183.999, 0, 0, 0
1471529184.999, 0, 0, 0
1471529185.999, 0, 0, 0
1471529186.999, 0, 0, 0
1471529187.999, 0, 0, 0
1471529188.999, 0, 0, 0
1471529189.999, 0, 0, 0
1471529190.999, 0, 0, 0
1471529191.999, 0, 0, 0
1471529192.999, 0, 0, 0
1471529193.999, 0, 0, 0
1471529194.999, 0, 0, 0
1471529195.999, 0, 0, 0
1471529196.999, 0, 0, 0
1471529197.999, 0, 0, 0
1471529198.999, 0, 0, 0
1471529199.999, 0, 0, 0
1471529200.999, 0, 0, 0
1471529201.999, 0, 0, 0
1471529202.999, 0, 0, 0
1471529203.999, 0, 0, 0
1471529204.999, 0, 0, 0
1471529205.999, 0, 0, 0
1471529206.999, 0, 0, 0
1471529207.999, 0, 0, 0
1471529208.999, 0, 0, 0
1471529209.999, 0, 0, 0
1471529210.999, 0, 0, 0
1471529211.999, 0, 0, 0
1471529212.999, 0, 0, 0
1471529213.999, 0, 0, 0
1471529214.999, 0, 0, 0
1471529215.999, 0, 0, 0
1471529216.999, 0, 0, 0
1471529217.999, 0, 0, 0
1471529218.999, 0, 0, 0
1471529220.001, 0, 0, 0
1471529220.999, 0, 0, 0
1471529221.999, 0, 0, 0
1471529222.999, 0, 0, 0
1471529223.999, 0, 0, 0
1471529224.999, 0, 0, 0
1471529225.999, 0, 0, 0
1471529226.999, 0, 0, 0
1471529227.999, 0, 0, 0
1471529228.999, 0, 0, 0
1471529229.999, 0, 0, 0
1471529230.999, 0, 0, 0
1471529231.999, 0, 0, 0
1471529232.999, 0, 0, 0
1471529233.999, 0, 0, 0
1471529234.999, 0, 0, 0
1471529235.999, 0, 0, 0
1471529236.999, 0, 0, 0
1471529237.999, 0, 0, 0
1471529238.999, 0, 0, 0
1471529239.999, 0, 0, 0
1471529240.999, 0, 0, 0
1471529241.999, 0, 0, 0
1471529242.999, 0, 0, 0
1471529243.999, 0, 0, 0
1471529244.999, 0, 0, 0
1471529245.999, 0, 0, 0
1471529246.999, 0, 0, 0
1471529247.999, 0, 0, 0
1471529248.999, 0, 0, 0
1471529249.999, 0, 0, 0
1471529250.999, 0, 0, 0
1471529251.999, 0, 0, 0
1471529252.999, 0, 0, 0
1471529253.999, 0, 0, 0
1471529254.999, 0, 0, 0
1471529255.999, 0, 0, 0
1471529256.999, 0, 0, 0
1471529257.999, 0, 0, 0
1471529258.999, 0, 0, 0
1471529259.999, 0, 0, 0
1471529260.999, 0, 0, 0
1471529261.999, 0, 0, 0
1471529262.999, 0, 0, 0
1471529263.999, 0, 0, 0
1471529264.999, 0, 0, 0
1471529265.999, 0, 0, 0
1471529266.999, 0, 0, 0
1471529267.999, 0, 0, 0
1471529268.999, 0, 0, 0
1471529269.999, 0, 0, 0
1471529270.999, 0, 0, 0
1471529271.999, 0, 0, 0
1471529272.999, 0, 0, 0
1471529273.999, 0, 0, 0
1471529274.999, 0, 0, 0
1471529275.999, 0, 0, 0
1471529276.999, 0, 0, 0
1471529277.999, 0, 0, 0
1471529278.999, 0, 0, 0
1471529279.999, 0, 0, 0
1471529280.999, 0, 0, 0
1471529281.999, 0, 0, 0
1471529282.999, 0, 0, 0
1471529284, 0, 0, 0
1471529284.999, 0, 0, 0
1471529285.999, 0, 0, 0
1471529286.999, 0, 0, 0
1471529287.999, 0, 0, 0
1471529288.999, 0, 0, 0
1471529289.999, 0, 0, 0
1471529290.999, 0, 0, 0
1471529291.999, 0, 0, 0
1471529292.999, 0, 0, 0
1471529293.999, 0, 0, 0
1471529294.999, 0, 0, 0
1471529295.999, 0, 0, 0
1471529296.999, 0, 0, 0
1471529297.999, 0, 0, 0
1471529298.999, 0, 0, 0
1471529299.999, 0, 0, 0
1471529300.999, 0, 0, 0
1471529301.999, 0, 0, 0
1471529302.999, 0, 0, 0
1471529304, 0, 0, 0
1471529304.998, 0, 0, 0
1471529305.998, 0, 0, 0
1471529306.998, 0, 0, 0
1471529307.998, 0, 0, 0
1471529308.998, 0, 0, 0
1471529309.998, 0, 0, 0
1471529310.998, 0, 0, 0
1471529311.998, 0, 0, 0
1471529312.998, 0, 0, 0
1471529313.998, 0, 0, 0
1471529314.998, 0, 0, 0
1471529315.998, 0, 0, 0
1471529316.998, 0, 0, 0
1471529317.998, 0, 0, 0
1471529318.998, 0, 0, 0
1471529319.998, 0, 0, 0
1471529320.998, 0, 0, 0
1471529321.998, 0, 0, 0
1471529322.998, 0, 0, 0
1471529323.998, 0, 0, 0
1471529324.998, 0, 0, 0
1471529325.998, 0, 0, 0
1471529326.998, 0, 0, 0
1471529327.999, 0, 0, 0
1471529329, 0, 0, 0
1471529329.997, 0, 0, 0
1471529330.997, 0, 0, 0
1471529331.997, 0, 0, 0
1471529332.997, 0, 0, 0
1471529333.997, 0, 0, 0
1471529334.997, 0, 0, 0
1471529335.997, 0, 0, 0
1471529336.997, 0, 0, 0
1471529337.997, 0, 0, 0
1471529338.997, 0, 0, 0
1471529339.997, 0, 0, 0
1471529340.997, 0, 0, 0
1471529341.997, 0, 0, 0
1471529342.997, 0, 0, 0
1471529343.997, 0, 0, 0
1471529344.997, 0, 0, 0
1471529345.998, 0, 0, 0
1471529346.997, 0, 0, 0
1471529347.997, 0, 0, 0
1471529348.997, 0, 0, 0
1471529349.997, 0, 0, 0
1471529350.997, 0, 0, 0
1471529351.997, 0, 0, 0
1471529352.997, 0, 0, 0
1471529353.997, 0, 0, 0
1471529354.997, 0, 0, 0
1471529355.997, 0, 0, 0
1471529356.997, 0, 0, 0
1471529357.997, 0, 0, 0
1471529358.997, 0, 0, 0
1471529359.997, 0, 0, 0
1471529360.997, 0, 0, 0
1471529361.997, 0, 0, 0
1471529362.997, 0, 0, 0
1471529363.997, 0, 0, 0
1471529364.997, 0, 0, 0
1471529365.997, 0, 0, 0
1471529366.997, 0, 0, 0
1471529367.997, 0, 0, 0
1471529368.997, 0, 0, 0
1471529369.997, 0, 0, 0
1471529370.999, 0, 0, 0
1471529371.997, 0, 0, 0
1471529372.997, 0, 0, 0
1471529373.997, 0, 0, 0
1471529374.997, 0, 0, 0
1471529375.997, 0, 0, 0
1471529376.997, 0, 0, 0
1471529377.997, 0, 0, 0
1471529378.997, 0, 0, 0
1471529379.997, 0, 0, 0
1471529380.997, 0, 0, 0
1471529381.997, 0, 0, 0
1471529382.997, 0, 0, 0
1471529383.997, 0, 0, 0
1471529384.997, 0, 0, 0
1471529385.997, 0, 0, 0
1471529386.997, 0, 0, 0
1471529387.997, 0, 0, 0
1471529388.997, 0, 0, 0
1471529389.997, 0, 0, 0
1471529390.997, 0, 0, 0
1471529391.997, 0, 0, 0
1471529392.997, 0, 0, 0
1471529393.997, 0, 0, 0
1471529394.997, 0, 0, 0
1471529395.997, 0, 0, 0
1471529396.997, 0, 0, 0
1471529397.997, 0, 0, 0
1471529398.997, 0, 0, 0
1471529399.997, 0, 0, 0
1471529400.997, 0, 0, 0
1471529401.997, 0, 0, 0
1471529402.997, 0, 0, 0
1471529403.997, 0, 0, 0
1471529404.997, 0, 0, 0
1471529405.997, 0, 0, 0
1471529406.997, 0, 0, 0
1471529407.997, 0, 0, 0
1471529408.997, 0, 0, 0
1471529409.997, 0, 0, 0
1471529410.999, 0, 0, 0
1471529411.997, 0, 0, 0
1471529412.997, 0, 0, 0
1471529413.997, 0, 0, 0
1471529414.997, 0, 0, 0
1471529415.997, 0, 0, 0
1471529416.997, 0, 0, 0
1471529417.997, 0, 0, 0
1471529418.997, 0, 0, 0
1471529419.997, 0, 0, 0
1471529420.997, 0, 0, 0
1471529421.997, 0, 0, 0
1471529422.997, 0, 0, 0
1471529423.997, 0, 0, 0
1471529424.997, 0, 0, 0
1471529425.997, 0, 0, 0
1471529426.997, 0, 0, 0
1471529427.997, 0, 0, 0
1471529428.997, 0, 0, 0
1471529429.997, 0, 0, 0
1471529430.997, 0, 0, 0
1471529431.997, 0, 0, 0
1471529432.997, 0, 0, 0
1471529433.997, 0, 0, 0
1471529434.999, 0, 0, 0
1471529435.996, 0, 0, 0
1471529436.996, 0, 0, 0
1471529437.996, 0, 0, 0
1471529438.996, 0, 0, 0
1471529439.996, 0, 0, 0
1471529440.996, 0, 0, 0
1471529441.996, 0, 0, 0
1471529442.996, 0, 0, 0
1471529443.996, 0, 0, 0
1471529444.996, 0, 0, 0
1471529445.996, 0, 0, 0
1471529446.996, 0, 0, 0
1471529447.996, 0, 0, 0
1471529448.996, 0, 0, 0
1471529449.996, 0, 0, 0
1471529450.997, 0, 0, 0
1471529451.996, 0, 0, 0
1471529452.996, 0, 0, 0
1471529453.996, 0, 0, 0
1471529454.996, 0, 0, 0
1471529455.996, 0, 0, 0
1471529456.996, 0, 0, 0
1471529457.996, 0, 0, 0
1471529458.996, 0, 0, 0
1471529459.996, 0, 0, 0
1471529460.996, 0, 0, 0
1471529461.996, 0, 0, 0
1471529462.996, 0, 0, 0
1471529463.998, 0, 0, 0
1471529464.996, 0, 0, 0
1471529465.996, 0, 0, 0
1471529466.996, 0, 0, 0
1471529467.996, 0, 0, 0
1471529468.996, 0, 0, 0
1471529469.996, 0, 0, 0
1471529470.997, 0, 0, 0
1471529471.996, 0, 0, 0
1471529472.996, 0, 0, 0
1471529473.996, 0, 0, 0
1471529474.996, 0, 0, 0
1471529475.996, 0, 0, 0
1471529476.996, 0, 0, 0
1471529477.996, 0, 0, 0
1471529478.996, 0, 0, 0
1471529479.996, 0, 0, 0
1471529480.996, 0, 0, 0
1471529481.996, 0, 0, 0
1471529482.998, 0, 0, 0
1471529483.996, 0, 0, 0
1471529484.996, 0, 0, 0
1471529485.996, 0, 0, 0
1471529486.996, 0, 0, 0
1471529487.996, 0, 0, 0
1471529488.996, 0, 0, 0
1471529489.996, 0, 0, 0
1471529490.996, 0, 0, 0
1471529491.996, 0, 0, 0
1471529492.996, 0, 0, 0
1471529493.996, 0, 0, 0
1471529494.996, 0, 0, 0
1471529495.996, 0, 0, 0
1471529496.996, 0, 0, 0
1471529497.996, 0, 0, 0
1471529498.996, 0, 0, 0
1471529499.996, 0, 0, 0
1471529500.996, 0, 0, 0
1471529501.996, 0, 0, 0
1471529502.996, 0, 0, 0
1471529503.996, 0, 0, 0
1471529504.996, 0, 0, 0
1471529505.996, 0, 0, 0
1471529506.996, 0, 0, 0
1471529507.996, 0, 0, 0
1471529508.996, 0, 0, 0
1471529509.996, 0, 0, 0
1471529510.996, 0, 0, 0
1471529511.996, 0, 0, 0
1471529512.996, 0, 0, 0
1471529513.996, 0, 0, 0
1471529514.996, 0, 0, 0
1471529515.996, 0, 0, 0
1471529516.996, 0, 0, 0
1471529517.996, 0, 0, 0
1471529518.996, 0, 0, 0
1471529519.996, 0, 0, 0
1471529520.997, 0, 0, 0
1471529521.995, 0, 0, 0
1471529522.995, 0, 0, 0
1471529523.995, 0, 0, 0
1471529524.995, 0, 0, 0
1471529525.995, 0, 0, 0
1471529526.995, 0, 0, 0
1471529527.995, 0, 0, 0
1471529528.995, 0, 0, 0
1471529529.997, 0, 0, 0
1471529530.994, 0, 0, 0
1471529531.994, 0, 0, 0
1471529532.994, 0, 0, 0
1471529533.995, 0, 0, 0
1471529534.994, 0, 0, 0
1471529535.994, 0, 0, 0
1471529536.994, 0, 0, 0
1471529537.994, 0, 0, 0
1471529538.994, 0, 0, 0
1471529539.994, 0, 0, 0
1471529540.994, 0, 0, 0
1471529541.994, 0, 0, 0
1471529542.994, 0, 0, 0
1471529543.994, 0, 0, 0
1471529544.994, 0, 0, 0
1471529545.994, 0, 0, 0
1471529546.994, 0, 0, 0
1471529547.994, 0, 0, 0
1471529548.994, 0, 0, 0
1471529549.994, 0, 0, 0
1471529550.994, 0, 0, 0
1471529551.994, 0, 0, 0
1471529552.994, 0, 0, 0
1471529553.994, 0, 0, 0
1471529554.994, 0, 0, 0
1471529555.994, 0, 0, 0
1471529556.994, 0, 0, 0
1471529557.994, 0, 0, 0
1471529558.994, 0, 0, 0
1471529559.994, 0, 0, 0
1471529560.994, 0, 0, 0
1471529561.994, 0, 0, 0
1471529562.994, 0, 0, 0
1471529563.994, 0, 0, 0
1471529564.994, 0, 0, 0
1471529565.994, 0, 0, 0
1471529566.994, 0, 0, 0
1471529567.994, 0, 0, 0
1471529568.994, 0, 0, 0
1471529569.994, 0, 0, 0
1471529570.994, 0, 0, 0
1471529571.994, 0, 0, 0
1471529572.994, 0, 0, 0
1471529573.994, 0, 0, 0
1471529574.994, 0, 0, 0
1471529575.994, 0, 0, 0
1471529576.994, 0, 0, 0
1471529577.994, 0, 0, 0
1471529578.994, 0, 0, 0
1471529579.994, 0, 0, 0
1471529580.994, 0, 0, 0
1471529581.994, 0, 0, 0
1471529582.994, 0, 0, 0
1471529583.994, 0, 0, 0
1471529584.994, 0, 0, 0
1471529585.994, 0, 0, 0
1471529586.994, 0, 0, 0
1471529587.994, 0, 0, 0
1471529588.994, 0, 0, 0
1471529589.996, 0, 0, 0
1471529590.993, 0, 0, 0
1471529591.993, 0, 0, 0
1471529592.993, 0, 0, 0
1471529593.993, 0, 0, 0
1471529594.993, 0, 0, 0
1471529595.993, 0, 0, 0
1471529596.993, 0, 0, 0
1471529597.993, 0, 0, 0
1471529598.993, 0, 0, 0
1471529599.993, 0, 0, 0
1471529600.993, 0, 0, 0
1471529601.995, 0, 0, 0
1471529602.993, 0, 0, 0
1471529603.993, 0, 0, 0
1471529604.993, 0, 0, 0
1471529605.993, 0, 0, 0
1471529606.993, 0, 0, 0
1471529607.993, 0, 0, 0
1471529608.993, 0, 0, 0
1471529609.993, 0, 0, 0
1471529610.993, 0, 0, 0
1471529611.993, 0, 0, 0
1471529612.993, 0, 0, 0
1471529613.993, 0, 0, 0
1471529614.993, 0, 0, 0
1471529615.993, 0, 0, 0
1471529616.993, 0, 0, 0
1471529617.993, 0, 0, 0
1471529618.993, 0, 0, 0
1471529619.993, 0, 0, 0
1471529620.993, 0, 0, 0
1471529621.993, 0, 0, 0
1471529622.993, 0, 0, 0
1471529623.993, 0, 0, 0
1471529624.993, 0, 0, 0
1471529625.993, 0, 0, 0
1471529626.993, 0, 0, 0
1471529627.993, 0, 0, 0
1471529628.993, 0, 0, 0
1471529629.995, 0, 0, 0
1471529630.992, 0, 0, 0
1471529631.992, 0, 0, 0
1471529632.992, 0, 0, 0
1471529633.992, 0, 0, 0
1471529634.992, 0, 0, 0
1471529635.992, 0, 0, 0
1471529636.992, 0, 0, 0
1471529637.992, 0, 0, 0
1471529638.992, 0, 0, 0
1471529639.992, 0, 0, 0
1471529640.992, 0, 0, 0
1471529641.994, 0, 0, 0
1471529642.992, 0, 0, 0
1471529643.992, 0, 0, 0
1471529644.992, 0, 0, 0
1471529645.992, 0, 0, 0
1471529646.992, 0, 0, 0
1471529647.992, 0, 0, 0
1471529648.992, 0, 0, 0
1471529649.992, 0, 0, 0
1471529650.992, 0, 0, 0
1471529651.992, 0, 0, 0
1471529652.992, 0, 0, 0
1471529653.992, 0, 0, 0
1471529654.992, 0, 0, 0
1471529655.993, 0, 0, 0
1471529656.992, 0, 0, 0
1471529657.992, 0, 0, 0
1471529658.992, 0, 0, 0
1471529659.992, 0, 0, 0
1471529660.992, 0, 0, 0
1471529661.992, 0, 0, 0
1471529662.992, 0, 0, 0
1471529663.992, 0, 0, 0
1471529664.992, 0, 0, 0
1471529665.992, 0, 0, 0
1471529666.992, 0, 0, 0
1471529667.992, 0, 0, 0
1471529668.992, 0, 0, 0
1471529669.992, 0, 0, 0
1471529670.992, 0, 0, 0
1471529671.992, 0, 0, 0
1471529672.994, 0, 0, 0
1471529673.992, 0, 0, 0
1471529674.992, 0, 0, 0
1471529675.992, 0, 0, 0
1471529676.992, 0, 0, 0
1471529677.992, 0, 0, 0
1471529678.992, 0, 0, 0
1471529679.992, 0, 0, 0
1471529680.992, 0, 0, 0
1471529681.992, 0, 0, 0
1471529682.992, 0, 0, 0
1471529683.992, 0, 0, 0
1471529684.992, 0, 0, 0
1471529685.992, 0, 0, 0
1471529686.992, 0, 0, 0
1471529687.992, 0, 0, 0
1471529688.992, 0, 0, 0
