1471096801, 0, 0, 0
1471096802, 0, 0, 0
1471096803, 0, 0, 0
1471096804, 0, 0, 0
1471096805, 0, 0, 0
1471096806, 0, 0, 0
1471096807, 0, 0, 0
1471096808, 0, 0, 0
1471096809, 0, 0, 0
1471096810, 0, 0, 0
1471096811, 0, 0, 0
1471096812, 0, 0, 0
1471096813, 0, 0, 0
1471096814, 0, 0, 0
1471096815, 0, 0, 0
1471096816, 0, 0, 0
1471096817, 0, 0, 0
1471096818, 0, 0, 0
1471096819, 0, 0, 0
1471096820, 0, 0, 0
1471096821, 0, 0, 0
1471096822, 0, 0, 0
1471096823, 0, 0, 0
1471096824, 0, 0, 0
1471096825, 0, 0, 0
1471096826, 0, 0, 0
1471096827, 0, 0, 0
1471096828, 0, 0, 0
1471096829, 0, 0, 0
1471096830, 0, 0, 0
1471096831, 0, 0, 0
1471096832, 0, 0, 0
1471096833, 0, 0, 0
1471096834, 0, 0, 0
1471096835, 0, 0, 0
1471096836, 0, 0, 0
1471096837, 0, 0, 0
1471096838, 0, 0, 0
1471096839, 0, 0, 0
1471096840, 0, 0, 0
1471096841.001, 0, 0, 0
1471096842, 0, 0, 0
1471096843, 0, 0, 0
1471096844, 0, 0, 0
1471096845, 0, 0, 0
1471096846, 0, 0, 0
1471096847, 0, 0, 0
1471096848, 0, 0, 0
1471096849, 0, 0, 0
1471096850, 0, 0, 0
1471096851, 0, 0, 0
1471096852, 0, 0, 0
1471096853, 0, 0, 0
1471096854, 0, 0, 0
1471096855, 0, 0, 0
1471096856, 0, 0, 0
1471096857, 0, 0, 0
1471096858, 0, 0, 0
1471096859, 0, 0, 0
1471096860, 0, 0, 0
1471096861, 0, 0, 0
1471096862, 0, 0, 0
1471096863, 0, 0, 0
1471096864, 0, 0, 0
1471096865, 0, 0, 0
1471096866, 0, 0, 0
1471096867, 0, 0, 0
1471096868, 0, 0, 0
1471096869, 0, 0, 0
1471096870, 0, 0, 0
1471096871, 0, 0, 0
1471096872, 0, 0, 0
1471096873, 0, 0, 0
1471096874, 0, 0, 0
1471096875, 0, 0, 0
1471096876, 0, 0, 0
1471096877, 0, 0, 0
1471096878, 0, 0, 0
1471096879, 0, 0, 0
1471096880, 0, 0, 0
1471096881, 0, 0, 0
1471096882, 0, 0, 0
1471096883, 0, 0, 0
1471096884, 0, 0, 0
1471096885, 0, 0, 0
1471096886, 0, 0, 0
1471096887, 0, 0, 0
1471096888, 0, 0, 0
1471096889, 0, 0, 0
1471096890, 0, 0, 0
1471096891, 0, 0, 0
1471096892.001, 0, 0, 0
1471096893, 0, 0, 0
1471096894, 0, 0, 0
1471096895, 0, 0, 0
1471096896, 0, 0, 0
1471096897, 0, 0, 0
1471096898, 0, 0, 0
1471096899, 0, 0, 0
1471096900, 0, 0, 0
1471096901, 0, 0, 0
1471096902, 0, 0, 0
1471096903, 0, 0, 0
1471096904, 0, 0, 0
1471096905, 0, 0, 0
1471096906, 0, 0, 0
1471096907, 0, 0, 0
1471096908, 0, 0, 0
1471096909, 0, 0, 0
1471096910, 0, 0, 0
1471096911, 0, 0, 0
1471096912, 0, 0, 0
1471096913, 0, 0, 0
1471096914, 0, 0, 0
1471096915, 0, 0, 0
1471096916, 0, 0, 0
1471096917, 0, 0, 0
1471096918, 0, 0, 0
1471096919, 0, 0, 0
1471096920, 0, 0, 0
1471096921, 0, 0, 0
1471096922, 0, 0, 0
1471096923, 0, 0, 0
1471096924, 0, 0, 0
1471096925, 0, 0, 0
1471096926, 0, 0, 0
1471096927, 0, 0, 0
1471096928, 0, 0, 0
1471096929, 0, 0, 0
1471096930, 0, 0, 0
1471096931, 0, 0, 0
1471096932, 0, 0, 0
1471096933, 0, 0, 0
1471096934, 0, 0, 0
1471096935, 0, 0, 0
1471096936, 0, 0, 0
1471096937, 0, 0, 0
1471096938, 0, 0, 0
1471096939, 0, 0, 0
1471096940, 0, 0, 0
1471096941, 0, 0, 0
1471096942, 0, 0, 0
1471096943, 0, 0, 0
1471096944.001, 0, 0, 0
1471096945, 0, 0, 0
1471096946, 0, 0, 0
1471096947, 0, 0, 0
1471096948, 0, 0, 0
1471096949, 0, 0, 0
1471096950, 0, 0, 0
1471096951, 0, 0, 0
1471096952, 0, 0, 0
1471096953, 0, 0, 0
1471096954, 0, 0, 0
1471096955, 0, 0, 0
1471096956, 0, 0, 0
1471096957, 0, 0, 0
1471096958, 0, 0, 0
1471096959, 0, 0, 0
1471096960, 0, 0, 0
1471096961, 0, 0, 0
1471096962, 0, 0, 0
1471096963, 0, 0, 0
1471096964, 0, 0, 0
1471096965, 0, 0, 0
1471096966, 0, 0, 0
1471096967, 0, 0, 0
1471096968, 0, 0, 0
1471096969, 0, 0, 0
1471096970, 0, 0, 0
1471096971, 0, 0, 0
1471096972, 0, 0, 0
1471096973, 0, 0, 0
1471096974, 0, 0, 0
1471096975, 0, 0, 0
1471096976, 0, 0, 0
1471096977, 0, 0, 0
1471096978, 0, 0, 0
1471096979, 0, 0, 0
1471096980, 0, 0, 0
1471096981, 0, 0, 0
1471096982, 0, 0, 0
1471096983, 0, 0, 0
1471096984.002, 0, 0, 0
1471096985, 0, 0, 0
1471096986, 0, 0, 0
1471096987, 0, 0, 0
1471096988, 0, 0, 0
1471096989, 0, 0, 0
1471096990, 0, 0, 0
1471096991, 0, 0, 0
1471096992, 0, 0, 0
1471096993, 0, 0, 0
1471096994, 0, 0, 0
1471096995, 0, 0, 0
1471096996, 0, 0, 0
1471096997, 0, 0, 0
1471096998, 0, 0, 0
1471096999, 0, 0, 0
1471097000, 0, 0, 0
1471097001, 0, 0, 0
1471097002, 0, 0, 0
1471097003, 0, 0, 0
1471097004, 0, 0, 0
1471097005, 0, 0, 0
1471097006, 0, 0, 0
1471097007, 0, 0, 0
1471097008, 0, 0, 0
1471097009, 0, 0, 0
1471097010, 0, 0, 0
1471097011, 0, 0, 0
1471097012, 0, 0, 0
1471097013, 0, 0, 0
1471097014, 0, 0, 0
1471097015, 0, 0, 0
1471097016, 0, 0, 0
1471097017, 0, 0, 0
1471097018, 0, 0, 0
1471097019, 0, 0, 0
1471097020, 0, 0, 0
1471097021, 0, 0, 0
1471097022, 0, 0, 0
1471097023, 0, 0, 0
1471097024, 0, 0, 0
1471097025, 0, 0, 0
1471097026, 0, 0, 0
1471097027, 0, 0, 0
1471097028.002, 0, 0, 0
1471097029, 0, 0, 0
1471097030, 0, 0, 0
1471097031, 0, 0, 0
1471097032, 0, 0, 0
1471097033, 0, 0, 0
1471097034, 0, 0, 0
1471097035, 0, 0, 0
1471097036, 0, 0, 0
1471097037, 0, 0, 0
1471097038, 0, 0, 0
1471097039, 0, 0, 0
1471097040, 0, 0, 0
1471097041, 0, 0, 0
1471097042, 0, 0, 0
1471097043, 0, 0, 0
1471097044, 0, 0, 0
1471097045, 0, 0, 0
1471097046.001, 0, 0, 0
1471097047, 0, 0, 0
1471097048, 0, 0, 0
1471097049, 0, 0, 0
1471097050, 0, 0, 0
1471097051, 0, 0, 0
1471097052, 0, 0, 0
1471097053, 0, 0, 0
1471097054, 0, 0, 0
1471097055, 0, 0, 0
1471097056, 0, 0, 0
1471097057, 0, 0, 0
1471097058, 0, 0, 0
1471097059, 0, 0, 0
1471097060, 0, 0, 0
1471097061, 0, 0, 0
1471097062, 0, 0, 0
1471097063, 0, 0, 0
1471097064, 0, 0, 0
1471097065, 0, 0, 0
1471097066, 0, 0, 0
1471097067, 0, 0, 0
1471097068, 0, 0, 0
1471097069, 0, 0, 0
1471097070, 0, 0, 0
1471097071, 0, 0, 0
1471097072, 0, 0, 0
1471097073, 0, 0, 0
1471097074, 0, 0, 0
1471097075, 0, 0, 0
1471097076, 0, 0, 0
1471097077, 0, 0, 0
1471097078, 0, 0, 0
1471097079, 0, 0, 0
1471097080, 0, 0, 0
1471097081, 0, 0, 0
1471097082, 0, 0, 0
1471097083, 0, 0, 0
1471097084, 0, 0, 0
1471097085, 0, 0, 0
1471097086, 0, 0, 0
1471097087, 0, 0, 0
1471097088, 0, 0, 0
1471097089, 0, 0, 0
1471097090, 0, 0, 0
1471097091, 0, 0, 0
1471097092, 0, 0, 0
1471097093, 0, 0, 0
1471097094.001, 0, 0, 0
1471097095, 0, 0, 0
1471097096, 0, 0, 0
1471097097, 0, 0, 0
1471097098, 0, 0, 0
1471097099, 0, 0, 0
1471097100, 0, 0, 0
1471097101, 0, 0, 0
1471097102, 0, 0, 0
1471097103, 0, 0, 0
1471097104, 0, 0, 0
1471097105.001, 0, 0, 0
1471097106, 0, 0, 0
1471097107, 0, 0, 0
1471097108, 0, 0, 0
1471097109, 0, 0, 0
1471097110, 0, 0, 0
1471097111, 0, 0, 0
1471097112, 0, 0, 0
1471097113, 0, 0, 0
1471097114, 0, 0, 0
1471097115, 0, 0, 0
1471097116, 0, 0, 0
1471097117, 0, 0, 0
1471097118, 0, 0, 0
1471097119, 0, 0, 0
1471097120, 0, 0, 0
1471097121, 0, 0, 0
1471097122, 0, 0, 0
1471097123, 0, 0, 0
1471097124, 0, 0, 0
1471097125, 0, 0, 0
1471097126, 0, 0, 0
1471097127, 0, 0, 0
1471097128, 0, 0, 0
1471097129, 0, 0, 0
1471097130, 0, 0, 0
1471097131, 0, 0, 0
1471097132, 0, 0, 0
1471097133, 0, 0, 0
1471097134, 0, 0, 0
1471097135, 0, 0, 0
1471097136, 0, 0, 0
1471097137, 0, 0, 0
1471097138, 0, 0, 0
1471097139, 0, 0, 0
1471097140, 0, 0, 0
1471097141, 0, 0, 0
1471097142, 0, 0, 0
1471097143, 0, 0, 0
1471097144, 0, 0, 0
1471097145, 0, 0, 0
1471097146, 0, 0, 0
1471097147, 0, 0, 0
1471097148, 0, 0, 0
1471097149, 0, 0, 0
1471097150, 0, 0, 0
1471097151, 0, 0, 0
1471097152, 0, 0, 0
1471097153, 0, 0, 0
1471097154, 0, 0, 0
1471097155.002, 0, 0, 0
1471097156, 0, 0, 0
1471097157, 0, 0, 0
1471097158, 0, 0, 0
1471097159, 0, 0, 0
1471097160, 0, 0, 0
1471097161, 0, 0, 0
1471097162, 0, 0, 0
1471097163, 0, 0, 0
1471097164, 0, 0, 0
1471097165, 0, 0, 0
1471097166, 0, 0, 0
1471097167, 0, 0, 0
1471097168, 0, 0, 0
1471097169, 0, 0, 0
1471097170, 0, 0, 0
1471097171, 0, 0, 0
1471097172, 0, 0, 0
1471097173, 0, 0, 0
1471097174, 0, 0, 0
1471097175.001, 0, 0, 0
1471097176, 0, 0, 0
1471097177, 0, 0, 0
1471097178, 0, 0, 0
1471097179, 0, 0, 0
1471097180, 0, 0, 0
1471097181, 0, 0, 0
1471097182, 0, 0, 0
1471097183, 0, 0, 0
1471097184, 0, 0, 0
1471097185, 0, 0, 0
1471097186, 0, 0, 0
1471097187, 0, 0, 0
1471097188, 0, 0, 0
1471097189, 0, 0, 0
1471097190, 0, 0, 0
1471097191, 0, 0, 0
1471097192, 0, 0, 0
1471097193, 0, 0, 0
1471097194, 0, 0, 0
1471097195, 0, 0, 0
1471097196, 0, 0, 0
1471097197, 0, 0, 0
1471097198, 0, 0, 0
1471097199, 0, 0, 0
1471097200, 0, 0, 0
1471097201, 0, 0, 0
1471097202, 0, 0, 0
1471097203, 0, 0, 0
1471097204, 0, 0, 0
1471097205, 0, 0, 0
1471097206, 0, 0, 0
1471097207, 0, 0, 0
1471097208, 0, 0, 0
1471097209, 0, 0, 0
1471097210, 0, 0, 0
1471097211, 0, 0, 0
1471097212, 0, 0, 0
1471097213, 0, 0, 0
1471097214, 0, 0, 0
1471097215, 0, 0, 0
1471097216, 0, 0, 0
1471097217, 0, 0, 0
1471097218, 0, 0, 0
1471097219, 0, 0, 0
1471097220, 0, 0, 0
1471097221, 0, 0, 0
1471097222, 0, 0, 0
1471097223.001, 0, 0, 0
1471097224, 0, 0, 0
1471097225, 0, 0, 0
1471097226, 0, 0, 0
1471097227, 0, 0, 0
1471097228, 0, 0, 0
1471097229, 0, 0, 0
1471097230, 0, 0, 0
1471097231, 0, 0, 0
1471097232, 0, 0, 0
1471097233, 0, 0, 0
1471097234, 0, 0, 0
1471097235, 0, 0, 0
1471097236, 0, 0, 0
1471097237, 0, 0, 0
1471097238, 0, 0, 0
1471097239, 0, 0, 0
1471097240, 0, 0, 0
1471097241, 0, 0, 0
1471097242, 0, 0, 0
1471097243, 0, 0, 0
1471097244, 0, 0, 0
1471097245, 0, 0, 0
1471097246, 0, 0, 0
1471097247, 0, 0, 0
1471097248, 0, 0, 0
1471097249, 0, 0, 0
1471097250, 0, 0, 0
1471097251, 0, 0, 0
1471097252, 0, 0, 0
1471097253, 0, 0, 0
1471097254, 0, 0, 0
1471097255, 0, 0, 0
1471097256, 0, 0, 0
1471097257, 0, 0, 0
1471097258, 0, 0, 0
1471097259, 0, 0, 0
1471097260, 0, 0, 0
1471097261, 0, 0, 0
1471097262, 0, 0, 0
1471097263, 0, 0, 0
1471097264, 0, 0, 0
1471097265, 0, 0, 0
1471097266, 0, 0, 0
1471097267, 0, 0, 0
1471097268, 0, 0, 0
1471097269, 0, 0, 0
1471097270, 0, 0, 0
1471097271, 0, 0, 0
1471097272, 0, 0, 0
1471097273, 0, 0, 0
1471097274, 0, 0, 0
1471097275, 0, 0, 0
1471097276, 0, 0, 0
1471097277, 0, 0, 0
1471097278, 0, 0, 0
1471097279, 0, 0, 0
1471097280, 0, 0, 0
1471097281, 0, 0, 0
1471097282, 0, 0, 0
1471097283, 0, 0, 0
1471097284, 0, 0, 0
1471097285, 0, 0, 0
1471097286, 0, 0, 0
1471097287, 0, 0, 0
1471097288, 0, 0, 0
1471097289, 0, 0, 0
1471097290, 0, 0, 0
1471097291, 0, 0, 0
1471097292, 0, 0, 0
1471097293, 0, 0, 0
1471097294, 0, 0, 0
1471097295, 0, 0, 0
1471097296, 0, 0, 0
1471097297, 0, 0, 0
1471097298, 0, 0, 0
1471097299, 0, 0, 0
1471097300, 0, 0, 0
1471097301, 0, 0, 0
1471097302, 0, 0, 0
1471097303, 0, 0, 0
1471097304.002, 0, 0, 0
1471097305, 0, 0, 0
1471097306, 0, 0, 0
1471097307, 0, 0, 0
1471097308, 0, 0, 0
1471097309, 0, 0, 0
1471097310, 0, 0, 0
1471097311, 0, 0, 0
1471097312, 0, 0, 0
1471097313, 0, 0, 0
1471097314, 0, 0, 0
1471097315, 0, 0, 0
1471097316, 0, 0, 0
1471097317, 0, 0, 0
1471097318, 0, 0, 0
1471097319, 0, 0, 0
1471097320, 0, 0, 0
1471097321, 0, 0, 0
1471097322, 0, 0, 0
1471097323, 0, 0, 0
1471097324, 0, 0, 0
1471097325, 0, 0, 0
1471097326, 0, 0, 0
1471097327, 0, 0, 0
1471097328, 0, 0, 0
1471097329, 0, 0, 0
1471097330, 0, 0, 0
1471097331, 0, 0, 0
1471097332, 0, 0, 0
1471097333, 0, 0, 0
1471097334, 0, 0, 0
1471097335, 0, 0, 0
1471097336, 0, 0, 0
1471097337, 0, 0, 0
1471097338, 0, 0, 0
1471097339, 0, 0, 0
1471097340, 0, 0, 0
1471097341, 0, 0, 0
1471097342, 0, 0, 0
1471097343, 0, 0, 0
1471097344.001, 0, 0, 0
1471097345, 0, 0, 0
1471097346.001, 0, 0, 0
1471097347.002, 0, 0, 0
1471097348, 0, 0, 0
1471097349, 0, 0, 0
1471097350, 0, 0, 0
1471097351, 0, 0, 0
1471097352, 0, 0, 0
1471097353, 0, 0, 0
1471097354, 0, 0, 0
1471097355, 0, 0, 0
1471097356, 0, 0, 0
1471097357, 0, 0, 0
1471097358, 0, 0, 0
1471097359, 0, 0, 0
1471097360, 0, 0, 0
1471097361, 0, 0, 0
1471097362, 0, 0, 0
1471097363, 0, 0, 0
1471097364, 0, 0, 0
1471097365, 0, 0, 0
1471097366, 0, 0, 0
1471097367, 0, 0, 0
1471097368, 0, 0, 0
1471097369, 0, 0, 0
1471097370, 0, 0, 0
1471097371, 0, 0, 0
1471097372, 0, 0, 0
1471097373, 0, 0, 0
1471097374, 0, 0, 0
1471097375, 0, 0, 0
1471097376, 0, 0, 0
1471097377, 0, 0, 0
1471097378, 0, 0, 0
1471097379, 0, 0, 0
1471097380, 0, 0, 0
1471097381, 0, 0, 0
1471097382, 0, 0, 0
1471097383, 0, 0, 0
1471097384, 0, 0, 0
1471097385, 0, 0, 0
1471097386, 0, 0, 0
1471097387, 0, 0, 0
1471097388, 0, 0, 0
1471097389, 0, 0, 0
1471097390, 0, 0, 0
1471097391, 0, 0, 0
1471097392, 0, 0, 0
1471097393, 0, 0, 0
1471097394, 0, 0, 0
1471097395.002, 0, 0, 0
1471097396, 0, 0, 0
1471097397, 0, 0, 0
1471097398, 0, 0, 0
1471097399, 0, 0, 0
1471097400, 0, 0, 0
1471097401, 0, 0, 0
1471097402, 0, 0, 0
1471097403, 0, 0, 0
1471097404, 0, 0, 0
1471097405, 0, 0, 0
1471097406, 0, 0, 0
1471097407, 0, 0, 0
1471097408.001, 0, 0, 0
1471097409, 0, 0, 0
1471097410, 0, 0, 0
1471097411, 0, 0, 0
1471097412, 0, 0, 0
1471097413, 0, 0, 0
1471097414, 0, 0, 0
1471097415, 0, 0, 0
1471097416, 0, 0, 0
1471097417, 0, 0, 0
1471097418, 0, 0, 0
1471097419, 0, 0, 0
1471097420, 0, 0, 0
1471097421, 0, 0, 0
1471097422, 0, 0, 0
1471097423, 0, 0, 0
1471097424, 0, 0, 0
1471097425, 0, 0, 0
1471097426, 0, 0, 0
1471097427, 0, 0, 0
1471097428, 0, 0, 0
1471097429, 0, 0, 0
1471097430, 0, 0, 0
1471097431, 0, 0, 0
1471097432.002, 0, 0, 0
1471097432.999, 0, 0, 0
1471097433.999, 0, 0, 0
1471097434.999, 0, 0, 0
1471097435.999, 0, 0, 0
1471097436.999, 0, 0, 0
1471097437.999, 0, 0, 0
1471097438.999, 0, 0, 0
1471097439.999, 0, 0, 0
1471097440.999, 0, 0, 0
1471097441.999, 0, 0, 0
1471097443, 0, 0, 0
1471097443.999, 0, 0, 0
1471097444.999, 0, 0, 0
1471097445.999, 0, 0, 0
1471097446.999, 0, 0, 0
1471097447.999, 0, 0, 0
1471097448.999, 0, 0, 0
1471097449.999, 0, 0, 0
1471097450.999, 0, 0, 0
1471097451.999, 0, 0, 0
1471097452.999, 0, 0, 0
1471097453.999, 0, 0, 0
1471097454.999, 0, 0, 0
1471097455.999, 0, 0, 0
1471097456.999, 0, 0, 0
1471097458.001, 0, 0, 0
1471097458.999, 0, 0, 0
1471097459.999, 0, 0, 0
1471097460.999, 0, 0, 0
1471097461.999, 0, 0, 0
1471097462.999, 0, 0, 0
1471097463.999, 0, 0, 0
1471097464.999, 0, 0, 0
1471097465.999, 0, 0, 0
1471097466.999, 0, 0, 0
1471097467.999, 0, 0, 0
1471097468.999, 0, 0, 0
1471097469.999, 0, 0, 0
1471097470.999, 0, 0, 0
1471097471.999, 0, 0, 0
1471097472.999, 0, 0, 0
1471097473.999, 0, 0, 0
1471097474.999, 0, 0, 0
1471097476, 0, 0, 0
1471097476.998, 0, 0, 0
1471097477.998, 0, 0, 0
1471097478.998, 0, 0, 0
1471097479.998, 0, 0, 0
1471097480.998, 0, 0, 0
1471097481.998, 0, 0, 0
1471097482.998, 0, 0, 0
1471097483.998, 0, 0, 0
1471097484.998, 0, 0, 0
1471097485.998, 0, 0, 0
1471097486.998, 0, 0, 0
1471097487.998, 0, 0, 0
1471097488.998, 0, 0, 0
1471097489.998, 0, 0, 0
1471097490.998, 0, 0, 0
1471097491.998, 0, 0, 0
1471097492.998, 0, 0, 0
1471097493.998, 0, 0, 0
1471097494.998, 0, 0, 0
1471097495.998, 0, 0, 0
1471097497, 0, 0, 0
1471097497.998, 0, 0, 0
1471097498.998, 0, 0, 0
1471097499.998, 0, 0, 0
1471097500.998, 0, 0, 0
1471097501.998, 0, 0, 0
1471097502.998, 0, 0, 0
1471097503.998, 0, 0, 0
1471097504.998, 0, 0, 0
1471097505.998, 0, 0, 0
1471097506.998, 0, 0, 0
1471097507.998, 0, 0, 0
1471097508.998, 0, 0, 0
1471097509.998, 0, 0, 0
1471097510.998, 0, 0, 0
1471097511.998, 0, 0, 0
1471097512.998, 0, 0, 0
1471097513.998, 0, 0, 0
1471097514.998, 0, 0, 0
1471097515.998, 0, 0, 0
1471097516.998, 0, 0, 0
1471097517.998, 0, 0, 0
1471097518.998, 0, 0, 0
1471097519.999, 0, 0, 0
1471097520.998, 0, 0, 0
1471097521.998, 0, 0, 0
1471097522.998, 0, 0, 0
1471097523.998, 0, 0, 0
1471097524.998, 0, 0, 0
1471097525.998, 0, 0, 0
1471097526.998, 0, 0, 0
1471097527.998, 0, 0, 0
1471097528.998, 0, 0, 0
1471097529.998, 0, 0, 0
1471097530.998, 0, 0, 0
1471097531.998, 0, 0, 0
1471097532.998, 0, 0, 0
1471097533.998, 0, 0, 0
1471097534.998, 0, 0, 0
1471097535.998, 0, 0, 0
1471097537, 0, 0, 0
1471097537.997, 0, 0, 0
1471097538.997, 0, 0, 0
1471097539.997, 0, 0, 0
1471097540.997, 0, 0, 0
1471097541.997, 0, 0, 0
1471097542.997, 0, 0, 0
1471097543.997, 0, 0, 0
1471097544.997, 0, 0, 0
1471097545.997, 0, 0, 0
1471097546.997, 0, 0, 0
1471097547.997, 0, 0, 0
1471097548.997, 0, 0, 0
1471097549.997, 0, 0, 0
1471097550.997, 0, 0, 0
1471097551.997, 0, 0, 0
1471097552.997, 0, 0, 0
1471097553.997, 0, 0, 0
1471097554.997, 0, 0, 0
1471097555.997, 0, 0, 0
1471097556.997, 0, 0, 0
1471097557.997, 0, 0, 0
1471097558.997, 0, 0, 0
1471097559.998, 0, 0, 0
1471097560.997, 0, 0, 0
1471097561.997, 0, 0, 0
1471097562.997, 0, 0, 0
1471097563.997, 0, 0, 0
1471097564.997, 0, 0, 0
1471097565.997, 0, 0, 0
1471097566.997, 0, 0, 0
1471097567.997, 0, 0, 0
1471097568.997, 0, 0, 0
1471097569.997, 0, 0, 0
1471097570.997, 0, 0, 0
1471097571.997, 0, 0, 0
1471097572.997, 0, 0, 0
1471097573.997, 0, 0, 0
1471097574.997, 0, 0, 0
1471097575.997, 0, 0, 0
1471097576.997, 0, 0, 0
1471097577.997, 0, 0, 0
1471097578.997, 0, 0, 0
1471097579.997, 0, 0, 0
1471097580.997, 0, 0, 0
1471097581.998, 0, 0, 0
1471097582.997, 0, 0, 0
1471097583.997, 0, 0, 0
1471097584.997, 0, 0, 0
1471097585.997, 0, 0, 0
1471097586.997, 0, 0, 0
1471097587.997, 0, 0, 0
1471097588.997, 0, 0, 0
1471097589.997, 0, 0, 0
1471097590.997, 0, 0, 0
1471097591.997, 0, 0, 0
1471097592.997, 0, 0, 0
1471097593.997, 0, 0, 0
1471097594.997, 0, 0, 0
1471097595.997, 0, 0, 0
1471097596.997, 0, 0, 0
1471097597.997, 0, 0, 0
1471097598.997, 0, 0, 0
1471097599.997, 0, 0, 0
1471097600.997, 0, 0, 0
1471097601.997, 0, 0, 0
1471097602.997, 0, 0, 0
1471097603.997, 0, 0, 0
1471097604.997, 0, 0, 0
1471097605.997, 0, 0, 0
1471097606.997, 0, 0, 0
1471097607.997, 0, 0, 0
1471097608.997, 0, 0, 0
1471097609.997, 0, 0, 0
1471097610.997, 0, 0, 0
1471097611.997, 0, 0, 0
1471097612.997, 0, 0, 0
1471097613.997, 0, 0, 0
1471097614.997, 0, 0, 0
1471097615.997, 0, 0, 0
1471097616.997, 0, 0, 0
1471097617.997, 0, 0, 0
1471097618.997, 0, 0, 0
1471097619.997, 0, 0, 0
1471097620.997, 0, 0, 0
1471097621.997, 0, 0, 0
1471097622.997, 0, 0, 0
1471097623.997, 0, 0, 0
1471097624.997, 0, 0, 0
1471097625.997, 0, 0, 0
1471097626.997, 0, 0, 0
1471097627.997, 0, 0, 0
1471097628.997, 0, 0, 0
1471097629.997, 0, 0, 0
1471097630.997, 0, 0, 0
1471097631.997, 0, 0, 0
1471097632.997, 0, 0, 0
1471097633.997, 0, 0, 0
1471097634.997, 0, 0, 0
1471097635.997, 0, 0, 0
1471097636.997, 0, 0, 0
1471097637.997, 0, 0, 0
1471097638.997, 0, 0, 0
1471097639.997, 0, 0, 0
1471097640.997, 0, 0, 0
1471097641.997, 0, 0, 0
1471097642.997, 0, 0, 0
1471097643.997, 0, 0, 0
1471097644.997, 0, 0, 0
1471097645.997, 0, 0, 0
1471097646.997, 0, 0, 0
1471097647.997, 0, 0, 0
1471097648.997, 0, 0, 0
1471097649.997, 0, 0, 0
1471097650.997, 0, 0, 0
1471097651.997, 0, 0, 0
1471097652.997, 0, 0, 0
1471097653.997, 0, 0, 0
1471097654.997, 0, 0, 0
1471097655.997, 0, 0, 0
1471097656.997, 0, 0, 0
1471097657.997, 0, 0, 0
1471097658.997, 0, 0, 0
1471097659.997, 0, 0, 0
1471097660.997, 0, 0, 0
1471097661.997, 0, 0, 0
1471097662.997, 0, 0, 0
1471097663.997, 0, 0, 0
1471097664.997, 0, 0, 0
1471097665.997, 0, 0, 0
1471097666.997, 0, 0, 0
1471097667.997, 0, 0, 0
1471097668.997, 0, 0, 0
1471097669.997, 0, 0, 0
1471097670.997, 0, 0, 0
1471097671.997, 0, 0, 0
1471097672.997, 0, 0, 0
1471097673.997, 0, 0, 0
1471097674.998, 0, 0, 0
1471097675.999, 0, 0, 0
1471097676.996, 0, 0, 0
1471097677.996, 0, 0, 0
1471097678.996, 0, 0, 0
1471097679.996, 0, 0, 0
1471097680.996, 0, 0, 0
1471097681.996, 0, 0, 0
1471097682.996, 0, 0, 0
1471097683.996, 0, 0, 0
1471097684.996, 0, 0, 0
1471097685.996, 0, 0, 0
1471097686.996, 0, 0, 0
1471097687.996, 0, 0, 0
1471097688.996, 0, 0, 0
1471097689.996, 0, 0, 0
1471097690.996, 0, 0, 0
1471097691.996, 0, 0, 0
1471097692.996, 0, 0, 0
1471097693.996, 0, 0, 0
1471097694.996, 0, 0, 0
1471097695.996, 0, 0, 0
1471097696.996, 0, 0, 0
1471097697.996, 0, 0, 0
1471097698.998, 0, 0, 0
1471097699.996, 0, 0, 0
1471097700.996, 0, 0, 0
1471097701.996, 0, 0, 0
1471097702.996, 0, 0, 0
1471097703.996, 0, 0, 0
1471097704.996, 0, 0, 0
1471097705.996, 0, 0, 0
1471097706.996, 0, 0, 0
1471097707.996, 0, 0, 0
1471097708.996, 0, 0, 0
1471097709.996, 0, 0, 0
1471097710.996, 0, 0, 0
1471097711.996, 0, 0, 0
1471097712.996, 0, 0, 0
1471097713.996, 0, 0, 0
1471097714.996, 0, 0, 0
1471097715.996, 0, 0, 0
1471097716.996, 0, 0, 0
1471097717.996, 0, 0, 0
1471097718.997, 0, 0, 0
1471097719.996, 0, 0, 0
1471097720.996, 0, 0, 0
1471097721.996, 0, 0, 0
1471097722.996, 0, 0, 0
1471097723.996, 0, 0, 0
1471097724.996, 0, 0, 0
1471097725.996, 0, 0, 0
1471097726.996, 0, 0, 0
1471097727.996, 0, 0, 0
1471097728.996, 0, 0, 0
1471097729.996, 0, 0, 0
1471097730.996, 0, 0, 0
1471097731.996, 0, 0, 0
1471097732.996, 0, 0, 0
1471097733.996, 0, 0, 0
1471097734.996, 0, 0, 0
1471097735.996, 0, 0, 0
1471097736.996, 0, 0, 0
1471097737.996, 0, 0, 0
1471097738.996, 0, 0, 0
1471097739.996, 0, 0, 0
1471097740.998, 0, 0, 0
1471097741.995, 0, 0, 0
1471097742.995, 0, 0, 0
1471097743.995, 0, 0, 0
1471097744.995, 0, 0, 0
1471097745.995, 0, 0, 0
1471097746.995, 0, 0, 0
1471097747.995, 0, 0, 0
1471097748.995, 0, 0, 0
1471097749.995, 0, 0, 0
1471097750.995, 0, 0, 0
1471097751.995, 0, 0, 0
