1470992401, 0, 0, 0
1470992402, 0, 0, 0
1470992403, 0, 0, 0
1470992404, 0, 0, 0
1470992405, 0, 0, 0
1470992406, 0, 0, 0
1470992407, 0, 0, 0
1470992408, 0, 0, 0
1470992409, 0, 0, 0
1470992410, 0, 0, 0
1470992411, 0, 0, 0
1470992412, 0, 0, 0
1470992413, 0, 0, 0
1470992414, 0, 0, 0
1470992415, 0, 0, 0
1470992416, 0, 0, 0
1470992417, 0, 0, 0
1470992418, 0, 0, 0
1470992419, 0, 0, 0
1470992420.001, 0, 0, 0
1470992421, 0, 0, 0
1470992422, 0, 0, 0
1470992423, 0, 0, 0
1470992424, 0, 0, 0
1470992425, 0, 0, 0
1470992426, 0, 0, 0
1470992427, 0, 0, 0
1470992428, 0, 0, 0
1470992429, 0, 0, 0
1470992430, 0, 0, 0
1470992431, 0, 0, 0
1470992432, 0, 0, 0
1470992433, 0, 0, 0
1470992434, 0, 0, 0
1470992435, 0, 0, 0
1470992436, 0, 0, 0
1470992437, 0, 0, 0
1470992438, 0, 0, 0
1470992439, 0, 0, 0
1470992440, 0, 0, 0
1470992441, 0, 0, 0
1470992442, 0, 0, 0
1470992443, 0, 0, 0
1470992444.001, 0, 0, 0
1470992445.003, 0, 0, 0
1470992446, 0, 0, 0
1470992447, 0, 0, 0
1470992448, 0, 0, 0
1470992449, 0, 0, 0
1470992450, 0, 0, 0
1470992451, 0, 0, 0
1470992452, 0, 0, 0
1470992453, 0, 0, 0
1470992454, 0, 0, 0
1470992455, 0, 0, 0
1470992456, 0, 0, 0
1470992457, 0, 0, 0
1470992458, 0, 0, 0
1470992459, 0, 0, 0
1470992460, 0, 0, 0
1470992461, 0, 0, 0
1470992462, 0, 0, 0
1470992463, 0, 0, 0
1470992464, 0, 0, 0
1470992465, 0, 0, 0
1470992466, 0, 0, 0
1470992467, 0, 0, 0
1470992468, 0, 0, 0
1470992469, 0, 0, 0
1470992470, 0, 0, 0
1470992471, 0, 0, 0
1470992472, 0, 0, 0
1470992473, 0, 0, 0
1470992474, 0, 0, 0
1470992475, 0, 0, 0
1470992476, 0, 0, 0
1470992477, 0, 0, 0
1470992478, 0, 0, 0
1470992479.001, 0, 0, 0
1470992480.002, 0, 0, 0
1470992481, 0, 0, 0
1470992482, 0, 0, 0
1470992483, 0, 0, 0
1470992484, 0, 0, 0
1470992485, 0, 0, 0
1470992486, 0, 0, 0
1470992487, 0, 0, 0
1470992488, 0, 0, 0
1470992489, 0, 0, 0
1470992490, 0, 0, 0
1470992491, 0, 0, 0
1470992492, 0, 0, 0
1470992493, 0, 0, 0
1470992494, 0, 0, 0
1470992495, 0, 0, 0
1470992496, 0, 0, 0
1470992497, 0, 0, 0
1470992498, 0, 0, 0
1470992499, 0, 0, 0
1470992500, 0, 0, 0
1470992501, 0, 0, 0
1470992502, 0, 0, 0
1470992503.001, 0, 0, 0
1470992504.002, 0, 0, 0
1470992504.999, 0, 0, 0
1470992505.999, 0, 0, 0
1470992506.999, 0, 0, 0
1470992507.999, 0, 0, 0
1470992508.999, 0, 0, 0
1470992509.999, 0, 0, 0
1470992510.999, 0, 0, 0
1470992511.999, 0, 0, 0
1470992512.999, 0, 0, 0
1470992513.999, 0, 0, 0
1470992514.999, 0, 0, 0
1470992515.999, 0, 0, 0
1470992516.999, 0, 0, 0
1470992517.999, 0, 0, 0
1470992518.999, 0, 0, 0
1470992519.999, 0, 0, 0
1470992520.999, 0, 0, 0
1470992521.999, 0, 0, 0
1470992522.999, 0, 0, 0
1470992523.999, 0, 0, 0
1470992524.999, 0, 0, 0
1470992525.999, 0, 0, 0
1470992526.999, 0, 0, 0
1470992527.999, 0, 0, 0
1470992528.999, 0, 0, 0
1470992529.999, 0, 0, 0
1470992530.999, 0, 0, 0
1470992531.999, 0, 0, 0
1470992532.999, 0, 0, 0
1470992533.999, 0, 0, 0
1470992534.999, 0, 0, 0
1470992535.999, 0, 0, 0
1470992536.999, 0, 0, 0
1470992537.999, 0, 0, 0
1470992538.999, 0, 0, 0
1470992539.999, 0, 0, 0
1470992540.999, 0, 0, 0
1470992541.999, 0, 0, 0
1470992542.999, 0, 0, 0
1470992543.999, 0, 0, 0
1470992544.999, 0, 0, 0
1470992545.999, 0, 0, 0
1470992546.999, 0, 0, 0
1470992547.999, 0, 0, 0
1470992548.999, 0, 0, 0
1470992549.999, 0, 0, 0
1470992550.999, 0, 0, 0
1470992551.999, 0, 0, 0
1470992552.999, 0, 0, 0
1470992553.999, 0, 0, 0
1470992554.999, 0, 0, 0
1470992555.999, 0, 0, 0
1470992556.999, 0, 0, 0
1470992557.999, 0, 0, 0
1470992558.999, 0, 0, 0
1470992559.999, 0, 0, 0
1470992560.999, 0, 0, 0
1470992561.999, 0, 0, 0
1470992562.999, 0, 0, 0
1470992563.999, 0, 0, 0
1470992564.999, 0, 0, 0
1470992565.999, 0, 0, 0
1470992566.999, 0, 0, 0
1470992567.999, 0, 0, 0
1470992569, 0, 0, 0
1470992569.999, 0, 0, 0
1470992570.999, 0, 0, 0
1470992571.999, 0, 0, 0
1470992572.999, 0, 0, 0
1470992573.999, 0, 0, 0
1470992574.999, 0, 0, 0
1470992575.999, 0, 0, 0
1470992576.999, 0, 0, 0
1470992577.999, 0, 0, 0
1470992578.999, 0, 0, 0
1470992579.999, 0, 0, 0
1470992580.999, 0, 0, 0
1470992581.999, 0, 0, 0
1470992582.999, 0, 0, 0
1470992583.999, 0, 0, 0
1470992584.999, 0, 0, 0
1470992585.999, 0, 0, 0
1470992586.999, 0, 0, 0
1470992587.999, 0, 0, 0
1470992589.002, 0, 0, 0
1470992589.999, 0, 0, 0
1470992590.999, 0, 0, 0
1470992591.999, 0, 0, 0
1470992592.999, 0, 0, 0
1470992593.999, 0, 0, 0
1470992594.999, 0, 0, 0
1470992595.999, 0, 0, 0
1470992596.999, 0, 0, 0
1470992597.999, 0, 0, 0
1470992598.999, 0, 0, 0
1470992599.999, 0, 0, 0
1470992600.999, 0, 0, 0
1470992601.999, 0, 0, 0
1470992602.999, 0, 0, 0
1470992603.999, 0, 0, 0
1470992604.999, 0, 0, 0
1470992605.999, 0, 0, 0
1470992606.999, 0, 0, 0
1470992607.999, 0, 0, 0
1470992608.999, 0, 0, 0
1470992609.999, 0, 0, 0
1470992610.999, 0, 0, 0
1470992611.999, 0, 0, 0
1470992612.999, 0, 0, 0
1470992613.999, 0, 0, 0
1470992614.999, 0, 0, 0
1470992615.999, 0, 0, 0
1470992616.999, 0, 0, 0
1470992617.999, 0, 0, 0
1470992618.999, 0, 0, 0
1470992619.999, 0, 0, 0
1470992620.999, 0, 0, 0
1470992621.999, 0, 0, 0
1470992622.999, 0, 0, 0
1470992623.999, 0, 0, 0
1470992624.999, 0, 0, 0
1470992625.999, 0, 0, 0
1470992626.999, 0, 0, 0
1470992627.999, 0, 0, 0
1470992628.999, 0, 0, 0
1470992629.999, 0, 0, 0
1470992630.999, 0, 0, 0
1470992631.999, 0, 0, 0
1470992632.999, 0, 0, 0
1470992633.999, 0, 0, 0
1470992634.999, 0, 0, 0
1470992635.999, 0, 0, 0
1470992637, 0, 0, 0
1470992638.002, 0, 0, 0
1470992638.999, 0, 0, 0
1470992639.999, 0, 0, 0
1470992640.999, 0, 0, 0
1470992641.999, 0, 0, 0
1470992642.999, 0, 0, 0
1470992643.999, 0, 0, 0
1470992644.999, 0, 0, 0
1470992645.999, 0, 0, 0
1470992646.999, 0, 0, 0
1470992647.999, 0, 0, 0
1470992648.999, 0, 0, 0
1470992649.999, 0, 0, 0
1470992650.999, 0, 0, 0
1470992651.999, 0, 0, 0
1470992652.999, 0, 0, 0
1470992653.999, 0, 0, 0
1470992654.999, 0, 0, 0
1470992655.999, 0, 0, 0
1470992656.999, 0, 0, 0
1470992657.999, 0, 0, 0
1470992658.999, 0, 0, 0
1470992659.999, 0, 0, 0
1470992660.999, 0, 0, 0
1470992661.999, 0, 0, 0
1470992662.999, 0, 0, 0
1470992663.999, 0, 0, 0
1470992664.999, 0, 0, 0
1470992665.999, 0, 0, 0
1470992666.999, 0, 0, 0
1470992667.999, 0, 0, 0
1470992668.999, 0, 0, 0
1470992669.999, 0, 0, 0
1470992670.999, 0, 0, 0
1470992671.999, 0, 0, 0
1470992672.999, 0, 0, 0
1470992673.999, 0, 0, 0
1470992674.999, 0, 0, 0
1470992675.999, 0, 0, 0
1470992676.999, 0, 0, 0
1470992677.999, 0, 0, 0
1470992678.999, 0, 0, 0
1470992679.999, 0, 0, 0
1470992680.999, 0, 0, 0
1470992681.999, 0, 0, 0
1470992682.999, 0, 0, 0
1470992684.001, 0, 0, 0
1470992684.999, 0, 0, 0
1470992685.999, 0, 0, 0
1470992686.999, 0, 0, 0
1470992687.999, 0, 0, 0
1470992688.999, 0, 0, 0
1470992689.999, 0, 0, 0
1470992690.999, 0, 0, 0
1470992691.999, 0, 0, 0
1470992692.999, 0, 0, 0
1470992693.999, 0, 0, 0
1470992694.999, 0, 0, 0
1470992695.999, 0, 0, 0
1470992696.999, 0, 0, 0
1470992697.999, 0, 0, 0
1470992698.999, 0, 0, 0
1470992699.999, 0, 0, 0
1470992700.999, 0, 0, 0
1470992701.999, 0, 0, 0
1470992702.999, 0, 0, 0
1470992703.999, 0, 0, 0
1470992705, 0, 0, 0
1470992705.999, 0, 0, 0
1470992706.999, 0, 0, 0
1470992707.999, 0, 0, 0
1470992708.999, 0, 0, 0
1470992709.999, 0, 0, 0
1470992710.999, 0, 0, 0
1470992711.999, 0, 0, 0
1470992712.999, 0, 0, 0
1470992713.999, 0, 0, 0
1470992714.999, 0, 0, 0
1470992715.999, 0, 0, 0
1470992716.999, 0, 0, 0
1470992717.999, 0, 0, 0
1470992718.999, 0, 0, 0
1470992719.999, 0, 0, 0
1470992720.999, 0, 0, 0
1470992721.999, 0, 0, 0
1470992722.999, 0, 0, 0
1470992723.999, 0, 0, 0
1470992724.999, 0, 0, 0
1470992725.999, 0, 0, 0
1470992726.999, 0, 0, 0
1470992727.999, 0, 0, 0
1470992728.999, 0, 0, 0
1470992729.999, 0, 0, 0
1470992730.999, 0, 0, 0
1470992731.999, 0, 0, 0
1470992732.999, 0, 0, 0
1470992733.999, 0, 0, 0
1470992734.999, 0, 0, 0
1470992735.999, 0, 0, 0
1470992736.999, 0, 0, 0
1470992737.999, 0, 0, 0
1470992738.999, 0, 0, 0
1470992739.999, 0, 0, 0
1470992740.999, 0, 0, 0
1470992741.999, 0, 0, 0
1470992742.999, 0, 0, 0
1470992743.999, 0, 0, 0
1470992744.999, 0, 0, 0
1470992745.999, 0, 0, 0
1470992746.999, 0, 0, 0
1470992747.999, 0, 0, 0
1470992748.999, 0, 0, 0
1470992749.999, 0, 0, 0
1470992750.999, 0, 0, 0
1470992751.999, 0, 0, 0
1470992752.999, 0, 0, 0
1470992753.999, 0, 0, 0
1470992754.999, 0, 0, 0
1470992755.999, 0, 0, 0
1470992756.999, 0, 0, 0
1470992757.999, 0, 0, 0
1470992758.999, 0, 0, 0
1470992759.999, 0, 0, 0
1470992760.999, 0, 0, 0
1470992761.999, 0, 0, 0
1470992762.999, 0, 0, 0
1470992763.999, 0, 0, 0
1470992764.999, 0, 0, 0
1470992765.999, 0, 0, 0
1470992766.999, 0, 0, 0
1470992767.999, 0, 0, 0
1470992768.999, 0, 0, 0
1470992769.999, 0, 0, 0
1470992770.999, 0, 0, 0
1470992771.999, 0, 0, 0
1470992772.999, 0, 0, 0
1470992773.999, 0, 0, 0
1470992774.999, 0, 0, 0
1470992775.999, 0, 0, 0
1470992776.999, 0, 0, 0
1470992777.999, 0, 0, 0
1470992778.999, 0, 0, 0
1470992779.999, 0, 0, 0
1470992780.999, 0, 0, 0
1470992781.999, 0, 0, 0
1470992782.999, 0, 0, 0
1470992783.999, 0, 0, 0
1470992784.999, 0, 0, 0
1470992785.999, 0, 0, 0
1470992786.999, 0, 0, 0
1470992787.999, 0, 0, 0
1470992788.999, 0, 0, 0
1470992789.999, 0, 0, 0
1470992790.999, 0, 0, 0
1470992791.999, 0, 0, 0
1470992792.999, 0, 0, 0
1470992793.999, 0, 0, 0
1470992794.999, 0, 0, 0
1470992795.999, 0, 0, 0
1470992796.999, 0, 0, 0
1470992797.999, 0, 0, 0
1470992798.999, 0, 0, 0
1470992799.999, 0, 0, 0
1470992800.999, 0, 0, 0
1470992801.999, 0, 0, 0
1470992802.999, 0, 0, 0
1470992803.999, 0, 0, 0
1470992804.999, 0, 0, 0
1470992805.999, 0, 0, 0
1470992806.999, 0, 0, 0
1470992807.999, 0, 0, 0
1470992808.999, 0, 0, 0
1470992809.999, 0, 0, 0
1470992810.999, 0, 0, 0
1470992811.999, 0, 0, 0
1470992812.999, 0, 0, 0
1470992814, 0, 0, 0
1470992815.001, 0, 0, 0
1470992815.998, 0, 0, 0
1470992816.998, 0, 0, 0
1470992817.998, 0, 0, 0
1470992818.998, 0, 0, 0
1470992819.998, 0, 0, 0
1470992820.998, 0, 0, 0
1470992821.998, 0, 0, 0
1470992822.998, 0, 0, 0
1470992823.998, 0, 0, 0
1470992824.998, 0, 0, 0
1470992825.998, 0, 0, 0
1470992826.998, 0, 0, 0
1470992827.998, 0, 0, 0
1470992828.998, 0, 0, 0
1470992829.998, 0, 0, 0
1470992830.998, 0, 0, 0
1470992831.998, 0, 0, 0
1470992832.998, 0, 0, 0
1470992833.998, 0, 0, 0
1470992834.998, 0, 0, 0
1470992835.998, 0, 0, 0
1470992836.998, 0, 0, 0
1470992838, 0, 0, 0
1470992838.998, 0, 0, 0
1470992839.998, 0, 0, 0
1470992840.998, 0, 0, 0
1470992841.998, 0, 0, 0
1470992842.998, 0, 0, 0
1470992843.998, 0, 0, 0
1470992844.998, 0, 0, 0
1470992845.998, 0, 0, 0
1470992846.998, 0, 0, 0
1470992847.998, 0, 0, 0
1470992848.998, 0, 0, 0
1470992849.998, 0, 0, 0
1470992850.998, 0, 0, 0
1470992851.998, 0, 0, 0
1470992852.998, 0, 0, 0
1470992853.998, 0, 0, 0
1470992854.998, 0, 0, 0
1470992855.998, 0, 0, 0
1470992856.998, 0, 0, 0
1470992857.998, 0, 0, 0
1470992858.998, 0, 0, 0
1470992859.998, 0, 0, 0
1470992860.998, 0, 0, 0
1470992861.998, 0, 0, 0
1470992862.998, 0, 0, 0
1470992863.998, 0, 0, 0
1470992864.998, 0, 0, 0
1470992865.998, 0, 0, 0
1470992866.998, 0, 0, 0
1470992867.998, 0, 0, 0
1470992868.998, 0, 0, 0
1470992869.998, 0, 0, 0
1470992870.998, 0, 0, 0
1470992871.998, 0, 0, 0
1470992872.998, 0, 0, 0
1470992873.998, 0, 0, 0
1470992874.998, 0, 0, 0
1470992875.998, 0, 0, 0
1470992876.998, 0, 0, 0
1470992877.998, 0, 0, 0
1470992878.998, 0, 0, 0
1470992879.998, 0, 0, 0
1470992880.998, 0, 0, 0
1470992881.998, 0, 0, 0
1470992882.998, 0, 0, 0
1470992883.998, 0, 0, 0
1470992885.001, 0, 0, 0
1470992885.998, 0, 0, 0
1470992886.998, 0, 0, 0
1470992887.998, 0, 0, 0
1470992888.998, 0, 0, 0
1470992889.998, 0, 0, 0
1470992890.998, 0, 0, 0
1470992891.998, 0, 0, 0
1470992892.998, 0, 0, 0
1470992893.998, 0, 0, 0
1470992894.998, 0, 0, 0
1470992895.998, 0, 0, 0
1470992896.998, 0, 0, 0
1470992897.998, 0, 0, 0
1470992898.998, 0, 0, 0
1470992899.998, 0, 0, 0
1470992900.998, 0, 0, 0
1470992901.998, 0, 0, 0
1470992902.998, 0, 0, 0
1470992903.998, 0, 0, 0
1470992904.998, 0, 0, 0
1470992905.998, 0, 0, 0
1470992906.998, 0, 0, 0
1470992907.998, 0, 0, 0
1470992908.998, 0, 0, 0
1470992909.998, 0, 0, 0
1470992910.998, 0, 0, 0
1470992911.998, 0, 0, 0
1470992912.998, 0, 0, 0
1470992913.998, 0, 0, 0
1470992914.998, 0, 0, 0
1470992915.998, 0, 0, 0
1470992916.998, 0, 0, 0
1470992917.998, 0, 0, 0
1470992918.998, 0, 0, 0
1470992919.998, 0, 0, 0
1470992920.998, 0, 0, 0
1470992921.998, 0, 0, 0
1470992922.998, 0, 0, 0
1470992923.998, 0, 0, 0
1470992924.998, 0, 0, 0
1470992925.998, 0, 0, 0
1470992926.998, 0, 0, 0
1470992927.998, 0, 0, 0
1470992928.998, 0, 0, 0
1470992929.998, 0, 0, 0
1470992930.998, 0, 0, 0
1470992931.998, 0, 0, 0
1470992932.998, 0, 0, 0
1470992933.998, 0, 0, 0
1470992934.998, 0, 0, 0
1470992935.998, 0, 0, 0
1470992936.998, 0, 0, 0
1470992937.998, 0, 0, 0
1470992938.998, 0, 0, 0
1470992939.998, 0, 0, 0
1470992940.998, 0, 0, 0
1470992941.998, 0, 0, 0
1470992942.998, 0, 0, 0
1470992943.998, 0, 0, 0
1470992944.999, 0, 0, 0
1470992946, 0, 0, 0
1470992946.997, 0, 0, 0
1470992947.997, 0, 0, 0
1470992948.997, 0, 0, 0
1470992949.997, 0, 0, 0
1470992950.997, 0, 0, 0
1470992951.997, 0, 0, 0
1470992952.997, 0, 0, 0
1470992953.997, 0, 0, 0
1470992954.997, 0, 0, 0
1470992955.997, 0, 0, 0
1470992956.997, 0, 0, 0
1470992957.997, 0, 0, 0
1470992958.997, 0, 0, 0
1470992959.997, 0, 0, 0
1470992960.997, 0, 0, 0
1470992961.997, 0, 0, 0
1470992962.997, 0, 0, 0
1470992963.997, 0, 0, 0
1470992964.997, 0, 0, 0
1470992965.997, 0, 0, 0
1470992966.997, 0, 0, 0
1470992967.997, 0, 0, 0
1470992968.997, 0, 0, 0
1470992969.997, 0, 0, 0
1470992970.998, 0, 0, 0
1470992971.996, 0, 0, 0
1470992972.996, 0, 0, 0
1470992973.996, 0, 0, 0
1470992974.996, 0, 0, 0
1470992975.996, 0, 0, 0
1470992976.996, 0, 0, 0
1470992977.996, 0, 0, 0
1470992978.996, 0, 0, 0
1470992979.996, 0, 0, 0
1470992980.996, 0, 0, 0
1470992981.996, 0, 0, 0
1470992982.996, 0, 0, 0
1470992983.996, 0, 0, 0
1470992984.996, 0, 0, 0
1470992985.996, 0, 0, 0
1470992986.996, 0, 0, 0
1470992987.996, 0, 0, 0
1470992988.996, 0, 0, 0
1470992989.996, 0, 0, 0
1470992990.996, 0, 0, 0
1470992991.996, 0, 0, 0
1470992992.996, 0, 0, 0
1470992993.996, 0, 0, 0
1470992994.996, 0, 0, 0
1470992995.996, 0, 0, 0
1470992996.996, 0, 0, 0
1470992997.996, 0, 0, 0
1470992998.996, 0, 0, 0
1470992999.996, 0, 0, 0
1470993000.996, 0, 0, 0
1470993001.996, 0, 0, 0
1470993002.996, 0, 0, 0
1470993003.996, 0, 0, 0
1470993004.997, 0, 0, 0
1470993005.996, 0, 0, 0
1470993006.996, 0, 0, 0
1470993007.998, 0, 0, 0
1470993008.995, 0, 0, 0
1470993009.995, 0, 0, 0
1470993010.995, 0, 0, 0
1470993011.995, 0, 0, 0
1470993012.995, 0, 0, 0
1470993013.995, 0, 0, 0
1470993014.995, 0, 0, 0
1470993015.995, 0, 0, 0
1470993016.995, 0, 0, 0
1470993017.995, 0, 0, 0
1470993018.995, 0, 0, 0
1470993019.995, 0, 0, 0
1470993020.995, 0, 0, 0
1470993021.995, 0, 0, 0
1470993022.995, 0, 0, 0
1470993023.995, 0, 0, 0
1470993024.995, 0, 0, 0
1470993025.995, 0, 0, 0
1470993026.995, 0, 0, 0
1470993027.995, 0, 0, 0
1470993028.995, 0, 0, 0
1470993029.995, 0, 0, 0
1470993030.995, 0, 0, 0
1470993031.996, 0, 0, 0
1470993032.994, 0, 0, 0
1470993033.994, 0, 0, 0
1470993034.994, 0, 0, 0
1470993035.994, 0, 0, 0
1470993036.994, 0, 0, 0
1470993037.994, 0, 0, 0
1470993038.994, 0, 0, 0
1470993039.994, 0, 0, 0
1470993040.994, 0, 0, 0
1470993041.994, 0, 0, 0
1470993042.994, 0, 0, 0
1470993043.994, 0, 0, 0
1470993044.994, 0, 0, 0
1470993045.994, 0, 0, 0
1470993046.994, 0, 0, 0
1470993047.994, 0, 0, 0
1470993048.995, 0, 0, 0
1470993049.993, 0, 0, 0
1470993050.993, 0, 0, 0
1470993051.993, 0, 0, 0
1470993052.993, 0, 0, 0
1470993053.993, 0, 0, 0
1470993054.993, 0, 0, 0
1470993055.993, 0, 0, 0
1470993056.993, 0, 0, 0
1470993057.993, 0, 0, 0
1470993058.993, 0, 0, 0
1470993059.993, 0, 0, 0
1470993060.993, 0, 0, 0
1470993061.993, 0, 0, 0
1470993062.994, 0, 0, 0
1470993063.993, 0, 0, 0
1470993064.993, 0, 0, 0
1470993065.993, 0, 0, 0
1470993066.993, 0, 0, 0
1470993067.993, 0, 0, 0
1470993068.993, 0, 0, 0
1470993069.993, 0, 0, 0
1470993070.993, 0, 0, 0
1470993071.993, 0, 0, 0
1470993072.993, 0, 0, 0
1470993073.993, 0, 0, 0
1470993074.993, 0, 0, 0
1470993075.993, 0, 0, 0
1470993076.993, 0, 0, 0
1470993077.993, 0, 0, 0
1470993078.992, 0, 0, 0
1470993079.992, 0, 0, 0
1470993080.992, 0, 0, 0
1470993081.992, 0, 0, 0
1470993082.992, 0, 0, 0
1470993083.992, 0, 0, 0
1470993084.992, 0, 0, 0
1470993085.992, 0, 0, 0
1470993086.992, 0, 0, 0
1470993087.992, 0, 0, 0
1470993088.992, 0, 0, 0
1470993089.992, 0, 0, 0
1470993090.992, 0, 0, 0
1470993091.992, 0, 0, 0
1470993092.992, 0, 0, 0
1470993093.992, 0, 0, 0
1470993094.995, 0, 0, 0
1470993095.992, 0, 0, 0
1470993096.992, 0, 0, 0
1470993097.992, 0, 0, 0
1470993098.992, 0, 0, 0
1470993099.992, 0, 0, 0
1470993100.992, 0, 0, 0
1470993101.992, 0, 0, 0
1470993102.992, 0, 0, 0
1470993103.992, 0, 0, 0
1470993104.992, 0, 0, 0
1470993105.992, 0, 0, 0
1470993106.992, 0, 0, 0
1470993107.992, 0, 0, 0
1470993108.992, 0, 0, 0
1470993109.993, 0, 0, 0
1470993110.994, 0, 0, 0
1470993111.992, 0, 0, 0
1470993112.992, 0, 0, 0
1470993113.992, 0, 0, 0
1470993114.992, 0, 0, 0
1470993115.992, 0, 0, 0
1470993116.992, 0, 0, 0
1470993117.992, 0, 0, 0
1470993118.992, 0, 0, 0
1470993119.992, 0, 0, 0
1470993120.992, 0, 0, 0
1470993121.992, 0, 0, 0
1470993122.992, 0, 0, 0
1470993123.992, 0, 0, 0
1470993124.993, 0, 0, 0
1470993125.992, 0, 0, 0
1470993126.992, 0, 0, 0
1470993127.992, 0, 0, 0
1470993128.992, 0, 0, 0
1470993129.992, 0, 0, 0
1470993130.992, 0, 0, 0
1470993131.992, 0, 0, 0
1470993132.992, 0, 0, 0
1470993133.992, 0, 0, 0
1470993134.992, 0, 0, 0
1470993135.992, 0, 0, 0
1470993136.992, 0, 0, 0
1470993137.992, 0, 0, 0
1470993138.992, 0, 0, 0
1470993139.992, 0, 0, 0
1470993140.992, 0, 0, 0
1470993141.992, 0, 0, 0
1470993142.992, 0, 0, 0
1470993143.992, 0, 0, 0
1470993144.992, 0, 0, 0
1470993145.992, 0, 0, 0
1470993146.992, 0, 0, 0
1470993147.992, 0, 0, 0
1470993148.992, 0, 0, 0
1470993149.992, 0, 0, 0
1470993150.992, 0, 0, 0
1470993151.992, 0, 0, 0
1470993152.992, 0, 0, 0
1470993153.992, 0, 0, 0
1470993154.992, 0, 0, 0
1470993155.992, 0, 0, 0
1470993156.992, 0, 0, 0
1470993157.992, 0, 0, 0
1470993158.992, 0, 0, 0
1470993159.992, 0, 0, 0
1470993160.992, 0, 0, 0
1470993161.992, 0, 0, 0
1470993162.992, 0, 0, 0
1470993163.992, 0, 0, 0
1470993164.992, 0, 0, 0
1470993165.992, 0, 0, 0
1470993166.993, 0, 0, 0
1470993167.992, 0, 0, 0
1470993168.992, 0, 0, 0
1470993169.992, 0, 0, 0
1470993170.992, 0, 0, 0
1470993171.992, 0, 0, 0
1470993172.992, 0, 0, 0
1470993173.992, 0, 0, 0
1470993174.992, 0, 0, 0
1470993175.992, 0, 0, 0
1470993176.992, 0, 0, 0
1470993177.992, 0, 0, 0
1470993178.992, 0, 0, 0
1470993179.992, 0, 0, 0
1470993180.992, 0, 0, 0
1470993181.992, 0, 0, 0
1470993182.992, 0, 0, 0
1470993183.996, 0, 0, 0
1470993184.992, 0, 0, 0
1470993185.992, 0, 0, 0
1470993186.992, 0, 0, 0
1470993187.992, 0, 0, 0
1470993188.992, 0, 0, 0
1470993189.993, 0, 0, 0
1470993190.992, 0, 0, 0
1470993191.992, 0, 0, 0
1470993192.992, 0, 0, 0
1470993193.992, 0, 0, 0
1470993194.992, 0, 0, 0
1470993195.992, 0, 0, 0
1470993196.992, 0, 0, 0
1470993197.992, 0, 0, 0
1470993198.992, 0, 0, 0
1470993199.992, 0, 0, 0
1470993200.992, 0, 0, 0
1470993201.992, 0, 0, 0
1470993202.992, 0, 0, 0
1470993203.992, 0, 0, 0
1470993204.992, 0, 0, 0
1470993205.992, 0, 0, 0
1470993206.992, 0, 0, 0
1470993207.992, 0, 0, 0
1470993208.992, 0, 0, 0
1470993209.992, 0, 0, 0
1470993210.992, 0, 0, 0
1470993211.992, 0, 0, 0
1470993212.992, 0, 0, 0
1470993213.992, 0, 0, 0
1470993214.994, 0, 0, 0
1470993215.992, 0, 0, 0
1470993216.992, 0, 0, 0
1470993217.992, 0, 0, 0
1470993218.992, 0, 0, 0
1470993219.992, 0, 0, 0
1470993220.992, 0, 0, 0
1470993221.992, 0, 0, 0
1470993222.992, 0, 0, 0
1470993223.992, 0, 0, 0
1470993224.992, 0, 0, 0
1470993225.992, 0, 0, 0
1470993226.992, 0, 0, 0
1470993227.992, 0, 0, 0
1470993228.992, 0, 0, 0
1470993229.992, 0, 0, 0
1470993230.992, 0, 0, 0
1470993231.992, 0, 0, 0
1470993232.992, 0, 0, 0
1470993233.992, 0, 0, 0
1470993234.992, 0, 0, 0
1470993235.992, 0, 0, 0
1470993236.992, 0, 0, 0
1470993237.992, 0, 0, 0
1470993238.993, 0, 0, 0
1470993239.995, 0, 0, 0
1470993240.992, 0, 0, 0
1470993241.992, 0, 0, 0
1470993242.992, 0, 0, 0
1470993243.992, 0, 0, 0
1470993244.992, 0, 0, 0
1470993245.992, 0, 0, 0
1470993246.992, 0, 0, 0
1470993247.992, 0, 0, 0
1470993248.992, 0, 0, 0
1470993249.992, 0, 0, 0
1470993250.992, 0, 0, 0
1470993251.992, 0, 0, 0
1470993252.992, 0, 0, 0
1470993253.992, 0, 0, 0
1470993254.992, 0, 0, 0
1470993255.992, 0, 0, 0
1470993256.992, 0, 0, 0
1470993257.992, 0, 0, 0
1470993258.992, 0, 0, 0
1470993259.992, 0, 0, 0
1470993260.993, 0, 0, 0
1470993261.991, 0, 0, 0
1470993262.991, 0, 0, 0
1470993263.991, 0, 0, 0
1470993264.991, 0, 0, 0
1470993265.991, 0, 0, 0
1470993266.991, 0, 0, 0
1470993267.991, 0, 0, 0
1470993268.991, 0, 0, 0
1470993269.991, 0, 0, 0
1470993270.991, 0, 0, 0
1470993271.991, 0, 0, 0
1470993272.991, 0, 0, 0
1470993273.991, 0, 0, 0
1470993274.991, 0, 0, 0
1470993275.991, 0, 0, 0
1470993276.991, 0, 0, 0
1470993277.991, 0, 0, 0
1470993278.991, 0, 0, 0
1470993279.991, 0, 0, 0
1470993280.991, 0, 0, 0
1470993281.991, 0, 0, 0
1470993282.991, 0, 0, 0
1470993283.991, 0, 0, 0
1470993284.992, 0, 0, 0
1470993285.991, 0, 0, 0
1470993286.991, 0, 0, 0
