1470985201, 0, 0, 0
1470985202, 0, 0, 0
1470985203, 0, 0, 0
1470985204, 0, 0, 0
1470985205, 0, 0, 0
1470985206, 0, 0, 0
1470985207, 0, 0, 0
1470985208, 0, 0, 0
1470985209, 0, 0, 0
1470985210, 0, 0, 0
1470985211, 0, 0, 0
1470985212, 0, 0, 0
1470985213, 0, 0, 0
1470985214, 0, 0, 0
1470985215, 0, 0, 0
1470985216, 0, 0, 0
1470985217, 0, 0, 0
1470985218.002, 0, 0, 0
1470985219, 0, 0, 0
1470985220, 0, 0, 0
1470985221, 0, 0, 0
1470985222, 0, 0, 0
1470985223, 0, 0, 0
1470985224, 0, 0, 0
1470985225, 0, 0, 0
1470985226, 0, 0, 0
1470985227, 0, 0, 0
1470985228, 0, 0, 0
1470985229, 0, 0, 0
1470985230, 0, 0, 0
1470985231, 0, 0, 0
1470985232, 0, 0, 0
1470985233, 0, 0, 0
1470985234, 0, 0, 0
1470985235, 0, 0, 0
1470985236, 0, 0, 0
1470985237, 0, 0, 0
1470985238, 0, 0, 0
1470985239, 0, 0, 0
1470985240.001, 0, 0, 0
1470985241, 0, 0, 0
1470985242, 0, 0, 0
1470985243, 0, 0, 0
1470985244, 0, 0, 0
1470985245, 0, 0, 0
1470985246, 0, 0, 0
1470985247, 0, 0, 0
1470985248, 0, 0, 0
1470985249, 0, 0, 0
1470985250, 0, 0, 0
1470985251, 0, 0, 0
1470985252, 0, 0, 0
1470985253, 0, 0, 0
1470985254, 0, 0, 0
1470985255, 0, 0, 0
1470985256, 0, 0, 0
1470985257, 0, 0, 0
1470985258, 0, 0, 0
1470985259, 0, 0, 0
1470985260, 0, 0, 0
1470985261, 0, 0, 0
1470985262, 0, 0, 0
1470985263.007, 0, 0, 0
1470985264, 0, 0, 0
1470985265, 0, 0, 0
1470985266, 0, 0, 0
1470985267, 0, 0, 0
1470985268, 0, 0, 0
1470985269, 0, 0, 0
1470985270, 0, 0, 0
1470985271, 0, 0, 0
1470985272, 0, 0, 0
1470985273, 0, 0, 0
1470985274, 0, 0, 0
1470985275, 0, 0, 0
1470985276, 0, 0, 0
1470985277, 0, 0, 0
1470985278, 0, 0, 0
1470985279, 0, 0, 0
1470985280, 0, 0, 0
1470985281, 0, 0, 0
1470985282, 0, 0, 0
1470985283, 0, 0, 0
1470985284, 0, 0, 0
1470985285, 0, 0, 0
1470985286, 0, 0, 0
1470985287, 0, 0, 0
1470985288, 0, 0, 0
1470985289, 0, 0, 0
1470985290, 0, 0, 0
1470985291, 0, 0, 0
1470985292, 0, 0, 0
1470985293, 0, 0, 0
1470985294, 0, 0, 0
1470985295, 0, 0, 0
1470985296, 0, 0, 0
1470985297, 0, 0, 0
1470985298, 0, 0, 0
1470985299, 0, 0, 0
1470985300, 0, 0, 0
1470985301, 0, 0, 0
1470985302, 0, 0, 0
1470985303, 0, 0, 0
1470985304, 0, 0, 0
1470985305, 0, 0, 0
1470985306, 0, 0, 0
1470985307, 0, 0, 0
1470985308, 0, 0, 0
1470985309, 0, 0, 0
1470985310, 0, 0, 0
1470985311, 0, 0, 0
1470985312, 0, 0, 0
1470985313, 0, 0, 0
1470985314, 0, 0, 0
1470985315, 0, 0, 0
1470985316, 0, 0, 0
1470985317, 0, 0, 0
1470985318, 0, 0, 0
1470985319, 0, 0, 0
1470985320, 0, 0, 0
1470985321, 0, 0, 0
1470985322, 0, 0, 0
1470985323, 0, 0, 0
1470985324, 0, 0, 0
1470985325, 0, 0, 0
1470985326, 0, 0, 0
1470985327, 0, 0, 0
1470985328, 0, 0, 0
1470985329, 0, 0, 0
1470985330, 0, 0, 0
1470985331, 0, 0, 0
1470985332, 0, 0, 0
1470985333, 0, 0, 0
1470985334, 0, 0, 0
1470985335.001, 0, 0, 0
1470985336, 0, 0, 0
1470985337, 0, 0, 0
1470985338, 0, 0, 0
1470985339, 0, 0, 0
1470985340, 0, 0, 0
1470985341, 0, 0, 0
1470985342, 0, 0, 0
1470985343, 0, 0, 0
1470985344, 0, 0, 0
1470985345, 0, 0, 0
1470985346, 0, 0, 0
1470985347, 0, 0, 0
1470985348, 0, 0, 0
1470985349, 0, 0, 0
1470985350, 0, 0, 0
1470985351, 0, 0, 0
1470985352, 0, 0, 0
1470985353, 0, 0, 0
1470985354, 0, 0, 0
1470985355, 0, 0, 0
1470985356, 0, 0, 0
1470985357.001, 0, 0, 0
1470985358, 0, 0, 0
1470985359, 0, 0, 0
1470985360, 0, 0, 0
1470985361, 0, 0, 0
1470985362, 0, 0, 0
1470985363, 0, 0, 0
1470985364, 0, 0, 0
1470985365, 0, 0, 0
1470985366, 0, 0, 0
1470985367, 0, 0, 0
1470985368, 0, 0, 0
1470985369, 0, 0, 0
1470985370, 0, 0, 0
1470985371, 0, 0, 0
1470985372, 0, 0, 0
1470985373, 0, 0, 0
1470985374, 0, 0, 0
1470985375, 0, 0, 0
1470985376, 0, 0, 0
1470985377, 0, 0, 0
1470985378, 0, 0, 0
1470985379.001, 0, 0, 0
1470985380, 0, 0, 0
1470985381, 0, 0, 0
1470985382, 0, 0, 0
1470985383, 0, 0, 0
1470985384, 0, 0, 0
1470985385, 0, 0, 0
1470985386, 0, 0, 0
1470985387, 0, 0, 0
1470985388, 0, 0, 0
1470985389, 0, 0, 0
1470985390, 0, 0, 0
1470985391, 0, 0, 0
1470985392, 0, 0, 0
1470985393, 0, 0, 0
1470985394, 0, 0, 0
1470985395, 0, 0, 0
1470985396, 0, 0, 0
1470985397, 0, 0, 0
1470985398, 0, 0, 0
1470985399, 0, 0, 0
1470985400, 0, 0, 0
1470985401, 0, 0, 0
1470985402, 0, 0, 0
1470985403, 0, 0, 0
1470985404, 0, 0, 0
1470985405, 0, 0, 0
1470985406, 0, 0, 0
1470985407, 0, 0, 0
1470985408, 0, 0, 0
1470985409, 0, 0, 0
1470985410, 0, 0, 0
1470985411, 0, 0, 0
1470985412, 0, 0, 0
1470985413, 0, 0, 0
1470985414, 0, 0, 0
1470985415, 0, 0, 0
1470985416, 0, 0, 0
1470985417, 0, 0, 0
1470985418, 0, 0, 0
1470985419, 0, 0, 0
1470985420.002, 0, 0, 0
1470985421, 0, 0, 0
1470985422, 0, 0, 0
1470985423, 0, 0, 0
1470985424, 0, 0, 0
1470985425, 0, 0, 0
1470985426, 0, 0, 0
1470985427, 0, 0, 0
1470985428, 0, 0, 0
1470985429, 0, 0, 0
1470985430, 0, 0, 0
1470985431, 0, 0, 0
1470985432, 0, 0, 0
1470985433, 0, 0, 0
1470985434, 0, 0, 0
1470985435, 0, 0, 0
1470985436, 0, 0, 0
1470985437, 0, 0, 0
1470985438, 0, 0, 0
1470985439, 0, 0, 0
1470985440, 0, 0, 0
1470985441, 0, 0, 0
1470985442, 0, 0, 0
1470985443, 0, 0, 0
1470985444, 0, 0, 0
1470985445, 0, 0, 0
1470985446, 0, 0, 0
1470985447, 0, 0, 0
1470985448, 0, 0, 0
1470985449, 0, 0, 0
1470985450, 0, 0, 0
1470985451, 0, 0, 0
1470985452, 0, 0, 0
1470985453, 0, 0, 0
1470985454, 0, 0, 0
1470985455, 0, 0, 0
1470985456, 0, 0, 0
1470985457, 0, 0, 0
1470985458, 0, 0, 0
1470985459, 0, 0, 0
1470985460, 0, 0, 0
1470985461, 0, 0, 0
1470985462, 0, 0, 0
1470985463, 0, 0, 0
1470985464, 0, 0, 0
1470985465, 0, 0, 0
1470985466, 0, 0, 0
1470985467, 0, 0, 0
1470985468, 0, 0, 0
1470985469, 0, 0, 0
1470985470, 0, 0, 0
1470985471, 0, 0, 0
1470985472, 0, 0, 0
1470985473, 0, 0, 0
1470985474, 0, 0, 0
1470985475, 0, 0, 0
1470985476, 0, 0, 0
1470985477, 0, 0, 0
1470985478, 0, 0, 0
1470985479, 0, 0, 0
1470985480.001, 0, 0, 0
1470985481, 0, 0, 0
1470985482, 0, 0, 0
1470985483, 0, 0, 0
1470985484, 0, 0, 0
1470985485, 0, 0, 0
1470985486, 0, 0, 0
1470985487, 0, 0, 0
1470985488, 0, 0, 0
1470985489, 0, 0, 0
1470985490, 0, 0, 0
1470985491, 0, 0, 0
1470985492, 0, 0, 0
1470985493, 0, 0, 0
1470985494, 0, 0, 0
1470985495, 0, 0, 0
1470985496, 0, 0, 0
1470985497, 0, 0, 0
1470985498, 0, 0, 0
1470985499, 0, 0, 0
1470985500, 0, 0, 0
1470985501, 0, 0, 0
1470985502.002, 0, 0, 0
1470985503, 0, 0, 0
1470985504, 0, 0, 0
1470985505, 0, 0, 0
1470985506, 0, 0, 0
1470985507, 0, 0, 0
1470985508, 0, 0, 0
1470985509, 0, 0, 0
1470985510, 0, 0, 0
1470985511, 0, 0, 0
1470985512, 0, 0, 0
1470985513, 0, 0, 0
1470985514, 0, 0, 0
1470985515, 0, 0, 0
1470985516, 0, 0, 0
1470985517, 0, 0, 0
1470985518, 0, 0, 0
1470985519, 0, 0, 0
1470985520, 0, 0, 0
1470985521, 0, 0, 0
1470985522, 0, 0, 0
1470985523, 0, 0, 0
1470985524, 0, 0, 0
1470985525, 0, 0, 0
1470985526, 0, 0, 0
1470985527, 0, 0, 0
1470985528, 0, 0, 0
1470985529, 0, 0, 0
1470985530, 0, 0, 0
1470985531, 0, 0, 0
1470985532, 0, 0, 0
1470985533, 0, 0, 0
1470985534, 0, 0, 0
1470985535, 0, 0, 0
1470985536, 0, 0, 0
1470985537, 0, 0, 0
1470985538, 0, 0, 0
1470985539, 0, 0, 0
1470985540, 0, 0, 0
1470985541, 0, 0, 0
1470985542, 0, 0, 0
1470985543.002, 0, 0, 0
1470985544, 0, 0, 0
1470985545, 0, 0, 0
1470985546, 0, 0, 0
1470985547, 0, 0, 0
1470985548, 0, 0, 0
1470985549, 0, 0, 0
1470985550, 0, 0, 0
1470985551, 0, 0, 0
1470985552, 0, 0, 0
1470985553, 0, 0, 0
1470985554, 0, 0, 0
1470985555, 0, 0, 0
1470985556, 0, 0, 0
1470985557, 0, 0, 0
1470985558, 0, 0, 0
1470985559, 0, 0, 0
1470985560, 0, 0, 0
1470985561, 0, 0, 0
1470985562, 0, 0, 0
1470985563, 0, 0, 0
1470985564.002, 0, 0, 0
1470985565, 0, 0, 0
1470985566, 0, 0, 0
1470985567, 0, 0, 0
1470985568, 0, 0, 0
1470985569, 0, 0, 0
1470985570, 0, 0, 0
1470985571, 0, 0, 0
1470985572, 0, 0, 0
1470985573, 0, 0, 0
1470985574, 0, 0, 0
1470985575, 0, 0, 0
1470985576, 0, 0, 0
1470985577, 0, 0, 0
1470985578, 0, 0, 0
1470985579, 0, 0, 0
1470985580, 0, 0, 0
1470985581, 0, 0, 0
1470985582.001, 0, 0, 0
1470985583, 0, 0, 0
1470985584, 0, 0, 0
1470985585, 0, 0, 0
1470985586, 0, 0, 0
1470985587, 0, 0, 0
1470985588, 0, 0, 0
1470985589, 0, 0, 0
1470985590, 0, 0, 0
1470985591, 0, 0, 0
1470985592, 0, 0, 0
1470985593, 0, 0, 0
1470985594, 0, 0, 0
1470985595, 0, 0, 0
1470985596, 0, 0, 0
1470985597, 0, 0, 0
1470985598, 0, 0, 0
1470985599, 0, 0, 0
1470985600, 0, 0, 0
1470985601, 0, 0, 0
1470985602, 0, 0, 0
1470985603, 0, 0, 0
1470985604.001, 0, 0, 0
1470985605, 0, 0, 0
1470985606, 0, 0, 0
1470985607, 0, 0, 0
1470985608, 0, 0, 0
1470985609, 0, 0, 0
1470985610, 0, 0, 0
1470985611, 0, 0, 0
1470985612, 0, 0, 0
1470985613, 0, 0, 0
1470985614, 0, 0, 0
1470985615, 0, 0, 0
1470985616, 0, 0, 0
1470985617, 0, 0, 0
1470985618, 0, 0, 0
1470985619, 0, 0, 0
1470985620, 0, 0, 0
1470985621, 0, 0, 0
1470985622, 0, 0, 0
1470985623, 0, 0, 0
1470985624.001, 0, 0, 0
1470985625.004, 0, 0, 0
1470985626, 0, 0, 0
1470985627, 0, 0, 0
1470985628, 0, 0, 0
1470985629, 0, 0, 0
1470985630, 0, 0, 0
1470985631, 0, 0, 0
1470985632, 0, 0, 0
1470985633, 0, 0, 0
1470985634, 0, 0, 0
1470985635, 0, 0, 0
1470985636, 0, 0, 0
1470985637, 0, 0, 0
1470985638, 0, 0, 0
1470985639, 0, 0, 0
1470985640, 0, 0, 0
1470985641, 0, 0, 0
1470985642, 0, 0, 0
1470985643, 0, 0, 0
1470985644, 0, 0, 0
1470985645.001, 0, 0, 0
1470985646, 0, 0, 0
1470985647, 0, 0, 0
1470985648, 0, 0, 0
1470985649, 0, 0, 0
1470985650, 0, 0, 0
1470985651, 0, 0, 0
1470985652, 0, 0, 0
1470985653, 0, 0, 0
1470985654, 0, 0, 0
1470985655, 0, 0, 0
1470985656, 0, 0, 0
1470985657, 0, 0, 0
1470985658, 0, 0, 0
1470985659, 0, 0, 0
1470985660, 0, 0, 0
1470985661, 0, 0, 0
1470985662, 0, 0, 0
1470985663, 0, 0, 0
1470985664, 0, 0, 0
1470985665, 0, 0, 0
1470985666, 0, 0, 0
1470985667.001, 0, 0, 0
1470985668, 0, 0, 0
1470985669, 0, 0, 0
1470985670, 0, 0, 0
1470985671, 0, 0, 0
1470985672, 0, 0, 0
1470985673, 0, 0, 0
1470985674, 0, 0, 0
1470985675, 0, 0, 0
1470985676, 0, 0, 0
1470985677, 0, 0, 0
1470985678, 0, 0, 0
1470985679, 0, 0, 0
1470985680, 0, 0, 0
1470985681, 0, 0, 0
1470985682, 0, 0, 0
1470985683, 0, 0, 0
1470985684, 0, 0, 0
1470985685, 0, 0, 0
1470985686, 0, 0, 0
1470985687, 0, 0, 0
1470985688, 0, 0, 0
1470985689, 0, 0, 0
1470985690, 0, 0, 0
1470985691, 0, 0, 0
1470985692, 0, 0, 0
1470985693, 0, 0, 0
1470985694, 0, 0, 0
1470985695, 0, 0, 0
1470985696, 0, 0, 0
1470985697, 0, 0, 0
1470985698, 0, 0, 0
1470985699, 0, 0, 0
1470985700, 0, 0, 0
1470985701, 0, 0, 0
1470985702, 0, 0, 0
1470985703, 0, 0, 0
1470985704, 0, 0, 0
1470985705, 0, 0, 0
1470985706, 0, 0, 0
1470985707, 0, 0, 0
1470985708, 0, 0, 0
1470985709.001, 0, 0, 0
1470985710, 0, 0, 0
1470985711, 0, 0, 0
1470985712, 0, 0, 0
1470985713, 0, 0, 0
1470985714, 0, 0, 0
1470985715, 0, 0, 0
1470985716, 0, 0, 0
1470985717, 0, 0, 0
1470985718, 0, 0, 0
1470985719, 0, 0, 0
1470985720, 0, 0, 0
1470985721, 0, 0, 0
1470985722, 0, 0, 0
1470985723, 0, 0, 0
1470985724, 0, 0, 0
1470985725, 0, 0, 0
1470985726, 0, 0, 0
1470985727, 0, 0, 0
1470985728, 0, 0, 0
1470985729, 0, 0, 0
1470985730, 0, 0, 0
1470985731, 0, 0, 0
1470985732, 0, 0, 0
1470985733, 0, 0, 0
1470985734, 0, 0, 0
1470985735, 0, 0, 0
1470985736, 0, 0, 0
1470985737, 0, 0, 0
1470985738, 0, 0, 0
1470985739, 0, 0, 0
1470985740, 0, 0, 0
1470985741, 0, 0, 0
1470985742, 0, 0, 0
1470985743, 0, 0, 0
1470985744, 0, 0, 0
1470985745, 0, 0, 0
1470985746, 0, 0, 0
1470985747, 0, 0, 0
1470985748, 0, 0, 0
1470985749, 0, 0, 0
1470985750, 0, 0, 0
1470985751, 0, 0, 0
1470985752, 0, 0, 0
1470985753, 0, 0, 0
1470985754, 0, 0, 0
1470985755, 0, 0, 0
1470985756, 0, 0, 0
1470985757, 0, 0, 0
1470985758, 0, 0, 0
1470985759, 0, 0, 0
1470985760, 0, 0, 0
1470985761, 0, 0, 0
1470985762, 0, 0, 0
1470985763, 0, 0, 0
1470985764, 0, 0, 0
1470985765, 0, 0, 0
1470985766, 0, 0, 0
1470985767, 0, 0, 0
1470985768, 0, 0, 0
1470985769, 0, 0, 0
1470985770, 0, 0, 0
1470985771, 0, 0, 0
1470985772, 0, 0, 0
1470985773, 0, 0, 0
1470985774, 0, 0, 0
1470985775, 0, 0, 0
1470985776, 0, 0, 0
1470985777, 0, 0, 0
1470985778, 0, 0, 0
1470985779, 0, 0, 0
1470985780, 0, 0, 0
1470985781, 0, 0, 0
1470985782, 0, 0, 0
1470985783, 0, 0, 0
1470985784, 0, 0, 0
1470985785, 0, 0, 0
1470985786, 0, 0, 0
1470985787, 0, 0, 0
1470985788, 0, 0, 0
1470985789, 0, 0, 0
1470985790, 0, 0, 0
1470985791, 0, 0, 0
1470985792, 0, 0, 0
1470985793, 0, 0, 0
1470985794, 0, 0, 0
1470985795, 0, 0, 0
1470985796, 0, 0, 0
1470985797, 0, 0, 0
1470985798, 0, 0, 0
1470985799, 0, 0, 0
1470985800, 0, 0, 0
1470985801, 0, 0, 0
1470985802, 0, 0, 0
1470985803, 0, 0, 0
1470985804, 0, 0, 0
1470985805, 0, 0, 0
1470985806, 0, 0, 0
1470985807.001, 0, 0, 0
1470985808, 0, 0, 0
1470985809, 0, 0, 0
1470985810, 0, 0, 0
1470985811, 0, 0, 0
1470985812, 0, 0, 0
1470985813, 0, 0, 0
1470985814, 0, 0, 0
1470985815, 0, 0, 0
1470985816, 0, 0, 0
1470985817, 0, 0, 0
1470985818, 0, 0, 0
1470985819, 0, 0, 0
1470985820, 0, 0, 0
1470985821, 0, 0, 0
1470985822, 0, 0, 0
1470985823, 0, 0, 0
1470985824, 0, 0, 0
1470985825, 0, 0, 0
1470985826, 0, 0, 0
1470985827.001, 0, 0, 0
1470985828, 0, 0, 0
1470985829, 0, 0, 0
1470985830, 0, 0, 0
1470985831, 0, 0, 0
1470985832, 0, 0, 0
1470985833, 0, 0, 0
1470985834, 0, 0, 0
1470985835, 0, 0, 0
1470985836, 0, 0, 0
1470985837, 0, 0, 0
1470985838, 0, 0, 0
1470985839, 0, 0, 0
1470985840, 0, 0, 0
1470985841, 0, 0, 0
1470985842, 0, 0, 0
1470985843, 0, 0, 0
1470985844, 0, 0, 0
1470985845, 0, 0, 0
1470985846, 0, 0, 0
1470985847, 0, 0, 0
1470985848, 0, 0, 0
1470985849, 0, 0, 0
1470985850, 0, 0, 0
1470985851, 0, 0, 0
1470985852, 0, 0, 0
1470985853, 0, 0, 0
1470985854, 0, 0, 0
1470985855, 0, 0, 0
1470985856, 0, 0, 0
1470985857, 0, 0, 0
1470985858, 0, 0, 0
1470985859.002, 0, 0, 0
1470985860, 0, 0, 0
1470985861, 0, 0, 0
1470985862, 0, 0, 0
1470985863, 0, 0, 0
1470985864, 0, 0, 0
1470985865, 0, 0, 0
1470985866, 0, 0, 0
1470985867, 0, 0, 0
1470985868, 0, 0, 0
1470985869, 0, 0, 0
1470985870.001, 0, 0, 0
1470985871, 0, 0, 0
1470985872, 0, 0, 0
1470985873, 0, 0, 0
1470985874, 0, 0, 0
1470985875, 0, 0, 0
1470985876, 0, 0, 0
1470985877, 0, 0, 0
1470985878, 0, 0, 0
1470985879, 0, 0, 0
1470985880, 0, 0, 0
1470985881, 0, 0, 0
1470985882, 0, 0, 0
1470985883, 0, 0, 0
1470985884, 0, 0, 0
1470985885, 0, 0, 0
1470985886, 0, 0, 0
1470985887, 0, 0, 0
1470985888, 0, 0, 0
1470985889, 0, 0, 0
1470985890, 0, 0, 0
1470985891, 0, 0, 0
1470985892, 0, 0, 0
1470985893, 0, 0, 0
1470985894, 0, 0, 0
1470985895, 0, 0, 0
1470985896, 0, 0, 0
1470985897, 0, 0, 0
1470985898, 0, 0, 0
1470985899, 0, 0, 0
1470985900, 0, 0, 0
1470985901, 0, 0, 0
1470985902, 0, 0, 0
1470985903, 0, 0, 0
1470985904, 0, 0, 0
1470985905, 0, 0, 0
1470985906, 0, 0, 0
1470985907, 0, 0, 0
1470985908, 0, 0, 0
1470985909, 0, 0, 0
1470985910, 0, 0, 0
1470985911, 0, 0, 0
1470985912, 0, 0, 0
1470985913, 0, 0, 0
1470985914, 0, 0, 0
1470985915, 0, 0, 0
1470985916, 0, 0, 0
1470985917, 0, 0, 0
1470985918.003, 0, 0, 0
1470985919, 0, 0, 0
1470985920, 0, 0, 0
1470985921, 0, 0, 0
1470985922, 0, 0, 0
1470985923, 0, 0, 0
1470985924, 0, 0, 0
1470985925, 0, 0, 0
1470985926, 0, 0, 0
1470985927, 0, 0, 0
1470985928, 0, 0, 0
1470985929, 0, 0, 0
1470985930, 0, 0, 0
1470985931, 0, 0, 0
1470985932, 0, 0, 0
1470985933, 0, 0, 0
1470985934, 0, 0, 0
1470985935, 0, 0, 0
1470985936, 0, 0, 0
1470985937, 0, 0, 0
1470985938, 0, 0, 0
1470985939, 0, 0, 0
1470985940, 0, 0, 0
1470985941, 0, 0, 0
1470985942, 0, 0, 0
1470985943, 0, 0, 0
1470985944, 0, 0, 0
1470985945, 0, 0, 0
1470985946, 0, 0, 0
1470985947, 0, 0, 0
1470985948, 0, 0, 0
1470985949, 0, 0, 0
1470985950, 0, 0, 0
1470985951, 0, 0, 0
1470985952, 0, 0, 0
1470985953, 0, 0, 0
1470985954, 0, 0, 0
1470985955.001, 0, 0, 0
1470985956, 0, 0, 0
1470985957, 0, 0, 0
1470985958, 0, 0, 0
1470985959, 0, 0, 0
1470985960, 0, 0, 0
1470985961, 0, 0, 0
1470985962, 0, 0, 0
1470985963, 0, 0, 0
1470985964, 0, 0, 0
1470985965, 0, 0, 0
1470985966, 0, 0, 0
1470985967.002, 0, 0, 0
1470985967.999, 0, 0, 0
1470985968.999, 0, 0, 0
1470985969.999, 0, 0, 0
1470985970.999, 0, 0, 0
1470985971.999, 0, 0, 0
1470985972.999, 0, 0, 0
1470985973.999, 0, 0, 0
1470985974.999, 0, 0, 0
1470985975.999, 0, 0, 0
1470985976.999, 0, 0, 0
1470985977.998, 0, 0, 0
1470985978.998, 0, 0, 0
1470985979.998, 0, 0, 0
1470985980.998, 0, 0, 0
1470985981.998, 0, 0, 0
1470985982.998, 0, 0, 0
1470985983.998, 0, 0, 0
1470985984.999, 0, 0, 0
1470985985.997, 0, 0, 0
1470985986.997, 0, 0, 0
1470985987.997, 0, 0, 0
1470985988.997, 0, 0, 0
1470985989.997, 0, 0, 0
1470985990.997, 0, 0, 0
1470985991.997, 0, 0, 0
1470985992.997, 0, 0, 0
1470985993.997, 0, 0, 0
1470985994.997, 0, 0, 0
1470985995.997, 0, 0, 0
1470985996.997, 0, 0, 0
1470985997.997, 0, 0, 0
1470985998.997, 0, 0, 0
1470985999.997, 0, 0, 0
1470986000.997, 0, 0, 0
1470986001.997, 0, 0, 0
1470986002.997, 0, 0, 0
1470986003.997, 0, 0, 0
1470986004.997, 0, 0, 0
1470986005.997, 0, 0, 0
1470986006.997, 0, 0, 0
1470986007.997, 0, 0, 0
1470986008.997, 0, 0, 0
1470986009.997, 0, 0, 0
1470986010.997, 0, 0, 0
1470986011.997, 0, 0, 0
1470986012.997, 0, 0, 0
1470986013.997, 0, 0, 0
1470986014.997, 0, 0, 0
1470986015.997, 0, 0, 0
1470986016.997, 0, 0, 0
1470986017.997, 0, 0, 0
1470986018.997, 0, 0, 0
1470986019.997, 0, 0, 0
1470986020.997, 0, 0, 0
1470986021.997, 0, 0, 0
1470986022.997, 0, 0, 0
1470986023.997, 0, 0, 0
1470986024.997, 0, 0, 0
1470986025.997, 0, 0, 0
1470986026.997, 0, 0, 0
1470986027.997, 0, 0, 0
1470986028.997, 0, 0, 0
1470986029.997, 0, 0, 0
1470986030.997, 0, 0, 0
1470986031.997, 0, 0, 0
1470986032.997, 0, 0, 0
1470986033.997, 0, 0, 0
1470986034.997, 0, 0, 0
1470986035.997, 0, 0, 0
1470986036.997, 0, 0, 0
1470986037.997, 0, 0, 0
1470986038.997, 0, 0, 0
1470986039.997, 0, 0, 0
1470986040.997, 0, 0, 0
1470986041.997, 0, 0, 0
1470986042.997, 0, 0, 0
1470986043.997, 0, 0, 0
1470986044.997, 0, 0, 0
1470986045.997, 0, 0, 0
1470986046.997, 0, 0, 0
1470986047.997, 0, 0, 0
1470986048.997, 0, 0, 0
1470986049.997, 0, 0, 0
1470986050.997, 0, 0, 0
1470986051.997, 0, 0, 0
1470986052.997, 0, 0, 0
1470986053.997, 0, 0, 0
1470986054.997, 0, 0, 0
1470986055.997, 0, 0, 0
1470986056.997, 0, 0, 0
1470986057.997, 0, 0, 0
1470986058.997, 0, 0, 0
1470986059.997, 0, 0, 0
1470986060.997, 0, 0, 0
1470986061.997, 0, 0, 0
1470986062.997, 0, 0, 0
1470986063.997, 0, 0, 0
1470986064.997, 0, 0, 0
1470986065.997, 0, 0, 0
1470986066.997, 0, 0, 0
1470986067.997, 0, 0, 0
1470986068.997, 0, 0, 0
1470986069.997, 0, 0, 0
1470986070.997, 0, 0, 0
1470986071.997, 0, 0, 0
1470986072.997, 0, 0, 0
1470986073.997, 0, 0, 0
1470986074.997, 0, 0, 0
1470986075.997, 0, 0, 0
1470986076.997, 0, 0, 0
1470986077.997, 0, 0, 0
1470986078.997, 0, 0, 0
1470986079.997, 0, 0, 0
1470986080.997, 0, 0, 0
1470986081.997, 0, 0, 0
1470986082.997, 0, 0, 0
1470986083.997, 0, 0, 0
1470986084.997, 0, 0, 0
1470986085.997, 0, 0, 0
1470986086.997, 0, 0, 0
1470986087.997, 0, 0, 0
1470986088.997, 0, 0, 0
1470986089.997, 0, 0, 0
1470986090.997, 0, 0, 0
1470986091.997, 0, 0, 0
1470986092.997, 0, 0, 0
1470986093.997, 0, 0, 0
1470986094.997, 0, 0, 0
1470986095.997, 0, 0, 0
1470986096.997, 0, 0, 0
1470986097.997, 0, 0, 0
1470986098.997, 0, 0, 0
1470986099.997, 0, 0, 0
1470986100.997, 0, 0, 0
1470986101.997, 0, 0, 0
1470986102.997, 0, 0, 0
1470986103.997, 0, 0, 0
1470986104.997, 0, 0, 0
1470986105.997, 0, 0, 0
1470986106.997, 0, 0, 0
1470986107.997, 0, 0, 0
1470986108.997, 0, 0, 0
1470986109.997, 0, 0, 0
1470986110.997, 0, 0, 0
1470986111.997, 0, 0, 0
1470986112.997, 0, 0, 0
1470986113.997, 0, 0, 0
1470986114.997, 0, 0, 0
1470986115.997, 0, 0, 0
1470986116.997, 0, 0, 0
1470986117.997, 0, 0, 0
1470986118.997, 0, 0, 0
1470986119.997, 0, 0, 0
1470986120.997, 0, 0, 0
1470986121.999, 0, 0, 0
1470986122.997, 0, 0, 0
1470986123.997, 0, 0, 0
1470986124.997, 0, 0, 0
1470986125.997, 0, 0, 0
1470986126.997, 0, 0, 0
1470986127.997, 0, 0, 0
1470986128.997, 0, 0, 0
1470986129.997, 0, 0, 0
1470986130.997, 0, 0, 0
1470986131.997, 0, 0, 0
1470986132.997, 0, 0, 0
1470986133.997, 0, 0, 0
1470986134.997, 0, 0, 0
1470986135.997, 0, 0, 0
1470986136.997, 0, 0, 0
1470986137.997, 0, 0, 0
1470986138.997, 0, 0, 0
1470986139.997, 0, 0, 0
1470986140.997, 0, 0, 0
1470986141.997, 0, 0, 0
1470986142.999, 0, 0, 0
1470986143.997, 0, 0, 0
1470986144.997, 0, 0, 0
1470986145.997, 0, 0, 0
1470986146.997, 0, 0, 0
1470986147.997, 0, 0, 0
1470986148.997, 0, 0, 0
1470986149.997, 0, 0, 0
1470986150.997, 0, 0, 0
1470986151.997, 0, 0, 0
1470986152.997, 0, 0, 0
1470986153.997, 0, 0, 0
1470986154.997, 0, 0, 0
1470986155.997, 0, 0, 0
1470986156.997, 0, 0, 0
1470986157.997, 0, 0, 0
1470986158.997, 0, 0, 0
1470986159.997, 0, 0, 0
1470986160.997, 0, 0, 0
1470986161.997, 0, 0, 0
1470986163, 0, 0, 0
1470986163.997, 0, 0, 0
1470986164.997, 0, 0, 0
1470986165.997, 0, 0, 0
1470986166.997, 0, 0, 0
