1471446001, 0, 0, 0
1471446002, 0, 0, 0
1471446003, 0, 0, 0
1471446004, 0, 0, 0
1471446005, 0, 0, 0
1471446006, 0, 0, 0
1471446007, 0, 0, 0
1471446008, 0, 0, 0
1471446009, 0, 0, 0
1471446010, 0, 0, 0
1471446011, 0, 0, 0
1471446012, 0, 0, 0
1471446013, 0, 0, 0
1471446014, 0, 0, 0
1471446015, 0, 0, 0
1471446016, 0, 0, 0
1471446017, 0, 0, 0
1471446018, 0, 0, 0
1471446019, 0, 0, 0
1471446020, 0, 0, 0
1471446021, 0, 0, 0
1471446022, 0, 0, 0
1471446023, 0, 0, 0
1471446024, 0, 0, 0
1471446025, 0, 0, 0
1471446026, 0, 0, 0
1471446027, 0, 0, 0
1471446028, 0, 0, 0
1471446029, 0, 0, 0
1471446030, 0, 0, 0
1471446031, 0, 0, 0
1471446032, 0, 0, 0
1471446033, 0, 0, 0
1471446034, 0, 0, 0
1471446035, 0, 0, 0
1471446036, 0, 0, 0
1471446037, 0, 0, 0
1471446038, 0, 0, 0
1471446039, 0, 0, 0
1471446040, 0, 0, 0
1471446041, 0, 0, 0
1471446042, 0, 0, 0
1471446043, 0, 0, 0
1471446044, 0, 0, 0
1471446045, 0, 0, 0
1471446046, 0, 0, 0
1471446047, 0, 0, 0
1471446048, 0, 0, 0
1471446049, 0, 0, 0
1471446050, 0, 0, 0
1471446051, 0, 0, 0
1471446052, 0, 0, 0
1471446053.002, 0, 0, 0
1471446054, 0, 0, 0
1471446055, 0, 0, 0
1471446056, 0, 0, 0
1471446057, 0, 0, 0
1471446058, 0, 0, 0
1471446059, 0, 0, 0
1471446060, 0, 0, 0
1471446061, 0, 0, 0
1471446062, 0, 0, 0
1471446063, 0, 0, 0
1471446064, 0, 0, 0
1471446065, 0, 0, 0
1471446066, 0, 0, 0
1471446067, 0, 0, 0
1471446068, 0, 0, 0
1471446069, 0, 0, 0
1471446070, 0, 0, 0
1471446071, 0, 0, 0
1471446072, 0, 0, 0
1471446073, 0, 0, 0
1471446074.002, 0, 0, 0
1471446075, 0, 0, 0
1471446076, 0, 0, 0
1471446077, 0, 0, 0
1471446078, 0, 0, 0
1471446079, 0, 0, 0
1471446080, 0, 0, 0
1471446081, 0, 0, 0
1471446082, 0, 0, 0
1471446083, 0, 0, 0
1471446084, 0, 0, 0
1471446085, 0, 0, 0
1471446086, 0, 0, 0
1471446087, 0, 0, 0
1471446088, 0, 0, 0
1471446089, 0, 0, 0
1471446090, 0, 0, 0
1471446091, 0, 0, 0
1471446092, 0, 0, 0
1471446093, 0, 0, 0
1471446094, 0, 0, 0
1471446095, 0, 0, 0
1471446096.001, 0, 0, 0
1471446097, 0, 0, 0
1471446098, 0, 0, 0
1471446099, 0, 0, 0
1471446100, 0, 0, 0
1471446101, 0, 0, 0
1471446102, 0, 0, 0
1471446103, 0, 0, 0
1471446104, 0, 0, 0
1471446105, 0, 0, 0
1471446106, 0, 0, 0
1471446107, 0, 0, 0
1471446108, 0, 0, 0
1471446109, 0, 0, 0
1471446110, 0, 0, 0
1471446111, 0, 0, 0
1471446112, 0, 0, 0
1471446113, 0, 0, 0
1471446114, 0, 0, 0
1471446115, 0, 0, 0
1471446116, 0, 0, 0
1471446117, 0, 0, 0
1471446118, 0, 0, 0
1471446119, 0, 0, 0
1471446120, 0, 0, 0
1471446121, 0, 0, 0
1471446122, 0, 0, 0
1471446123, 0, 0, 0
1471446124, 0, 0, 0
1471446125, 0, 0, 0
1471446126, 0, 0, 0
1471446127, 0, 0, 0
1471446128, 0, 0, 0
1471446129, 0, 0, 0
1471446130, 0, 0, 0
1471446131, 0, 0, 0
1471446132, 0, 0, 0
1471446133, 0, 0, 0
1471446134, 0, 0, 0
1471446135, 0, 0, 0
1471446136, 0, 0, 0
1471446137, 0, 0, 0
1471446138, 0, 0, 0
1471446139, 0, 0, 0
1471446140, 0, 0, 0
1471446141, 0, 0, 0
1471446142, 0, 0, 0
1471446143, 0, 0, 0
1471446144, 0, 0, 0
1471446145, 0, 0, 0
1471446146, 0, 0, 0
1471446147, 0, 0, 0
1471446148, 0, 0, 0
1471446149, 0, 0, 0
1471446150, 0, 0, 0
1471446151, 0, 0, 0
1471446152, 0, 0, 0
1471446153, 0, 0, 0
1471446154, 0, 0, 0
1471446155, 0, 0, 0
1471446156, 0, 0, 0
1471446157, 0, 0, 0
1471446158, 0, 0, 0
1471446159, 0, 0, 0
1471446160, 0, 0, 0
1471446161, 0, 0, 0
1471446162, 0, 0, 0
1471446163, 0, 0, 0
1471446164, 0, 0, 0
1471446165, 0, 0, 0
1471446166, 0, 0, 0
1471446167, 0, 0, 0
1471446168, 0, 0, 0
1471446169, 0, 0, 0
1471446170, 0, 0, 0
1471446171, 0, 0, 0
1471446172, 0, 0, 0
1471446173, 0, 0, 0
1471446174, 0, 0, 0
1471446175, 0, 0, 0
1471446176, 0, 0, 0
1471446177, 0, 0, 0
1471446178, 0, 0, 0
1471446179, 0, 0, 0
1471446180, 0, 0, 0
1471446181, 0, 0, 0
1471446182, 0, 0, 0
1471446183, 0, 0, 0
1471446184, 0, 0, 0
1471446185, 0, 0, 0
1471446186, 0, 0, 0
1471446187, 0, 0, 0
1471446188, 0, 0, 0
1471446189, 0, 0, 0
1471446190.003, 0, 0, 0
1471446191, 0, 0, 0
1471446192, 0, 0, 0
1471446193, 0, 0, 0
1471446194, 0, 0, 0
1471446195, 0, 0, 0
1471446196, 0, 0, 0
1471446197, 0, 0, 0
1471446198, 0, 0, 0
1471446199, 0, 0, 0
1471446200, 0, 0, 0
1471446201, 0, 0, 0
1471446202, 0, 0, 0
1471446203, 0, 0, 0
1471446204, 0, 0, 0
1471446205, 0, 0, 0
1471446206, 0, 0, 0
1471446207, 0, 0, 0
1471446208, 0, 0, 0
1471446209, 0, 0, 0
1471446210, 0, 0, 0
1471446211, 0, 0, 0
1471446212, 0, 0, 0
1471446213, 0, 0, 0
1471446214, 0, 0, 0
1471446215, 0, 0, 0
1471446216, 0, 0, 0
1471446217, 0, 0, 0
1471446218, 0, 0, 0
1471446219, 0, 0, 0
1471446220, 0, 0, 0
1471446221, 0, 0, 0
1471446222, 0, 0, 0
1471446223, 0, 0, 0
1471446224, 0, 0, 0
1471446225, 0, 0, 0
1471446226, 0, 0, 0
1471446227, 0, 0, 0
1471446228, 0, 0, 0
1471446229, 0, 0, 0
1471446230, 0, 0, 0
1471446231, 0, 0, 0
1471446232, 0, 0, 0
1471446233, 0, 0, 0
1471446234, 0, 0, 0
1471446235, 0, 0, 0
1471446236, 0, 0, 0
1471446237, 0, 0, 0
1471446238, 0, 0, 0
1471446239, 0, 0, 0
1471446240, 0, 0, 0
1471446241, 0, 0, 0
1471446242, 0, 0, 0
1471446243, 0, 0, 0
1471446244, 0, 0, 0
1471446245, 0, 0, 0
1471446246, 0, 0, 0
1471446247, 0, 0, 0
1471446248, 0, 0, 0
1471446249, 0, 0, 0
1471446250, 0, 0, 0
1471446251, 0, 0, 0
1471446252, 0, 0, 0
1471446253, 0, 0, 0
1471446254, 0, 0, 0
1471446255, 0, 0, 0
1471446256, 0, 0, 0
1471446257, 0, 0, 0
1471446258, 0, 0, 0
1471446259, 0, 0, 0
1471446260, 0, 0, 0
1471446261, 0, 0, 0
1471446262, 0, 0, 0
1471446263, 0, 0, 0
1471446264, 0, 0, 0
1471446265, 0, 0, 0
1471446266, 0, 0, 0
1471446267, 0, 0, 0
1471446268, 0, 0, 0
1471446269, 0, 0, 0
1471446270, 0, 0, 0
1471446271, 0, 0, 0
1471446272, 0, 0, 0
1471446273, 0, 0, 0
1471446274, 0, 0, 0
1471446275.002, 0, 0, 0
1471446276, 0, 0, 0
1471446277, 0, 0, 0
1471446278, 0, 0, 0
1471446279, 0, 0, 0
1471446280, 0, 0, 0
1471446281, 0, 0, 0
1471446282, 0, 0, 0
1471446283, 0, 0, 0
1471446284, 0, 0, 0
1471446285, 0, 0, 0
1471446286, 0, 0, 0
1471446287, 0, 0, 0
1471446288, 0, 0, 0
1471446289, 0, 0, 0
1471446290, 0, 0, 0
1471446291, 0, 0, 0
1471446292, 0, 0, 0
1471446293, 0, 0, 0
1471446294, 0, 0, 0
1471446295, 0, 0, 0
1471446296, 0, 0, 0
1471446297.001, 0, 0, 0
1471446298, 0, 0, 0
1471446299, 0, 0, 0
1471446300, 0, 0, 0
1471446301, 0, 0, 0
1471446302, 0, 0, 0
1471446303, 0, 0, 0
1471446304, 0, 0, 0
1471446305, 0, 0, 0
1471446306, 0, 0, 0
1471446307, 0, 0, 0
1471446308, 0, 0, 0
1471446309, 0, 0, 0
1471446310, 0, 0, 0
1471446311, 0, 0, 0
1471446312, 0, 0, 0
1471446313, 0, 0, 0
1471446314, 0, 0, 0
1471446315, 0, 0, 0
1471446316, 0, 0, 0
1471446317, 0, 0, 0
1471446318, 0, 0, 0
1471446319, 0, 0, 0
1471446320, 0, 0, 0
1471446321, 0, 0, 0
1471446322, 0, 0, 0
1471446323, 0, 0, 0
1471446324, 0, 0, 0
1471446325, 0, 0, 0
1471446326, 0, 0, 0
1471446327, 0, 0, 0
1471446328, 0, 0, 0
1471446329, 0, 0, 0
1471446330, 0, 0, 0
1471446331, 0, 0, 0
1471446332, 0, 0, 0
1471446333, 0, 0, 0
1471446334, 0, 0, 0
1471446335, 0, 0, 0
1471446336, 0, 0, 0
1471446337, 0, 0, 0
1471446338, 0, 0, 0
1471446339, 0, 0, 0
1471446340, 0, 0, 0
1471446341, 0, 0, 0
1471446342, 0, 0, 0
1471446343, 0, 0, 0
1471446344, 0, 0, 0
1471446345, 0, 0, 0
1471446346, 0, 0, 0
1471446347, 0, 0, 0
1471446348, 0, 0, 0
1471446349, 0, 0, 0
1471446350, 0, 0, 0
1471446351, 0, 0, 0
1471446352, 0, 0, 0
1471446353, 0, 0, 0
1471446354, 0, 0, 0
1471446355, 0, 0, 0
1471446356, 0, 0, 0
1471446357, 0, 0, 0
1471446358, 0, 0, 0
1471446359, 0, 0, 0
1471446360.001, 0, 0, 0
1471446361, 0, 0, 0
1471446362, 0, 0, 0
1471446363, 0, 0, 0
1471446364, 0, 0, 0
1471446365, 0, 0, 0
1471446366, 0, 0, 0
1471446367, 0, 0, 0
1471446368, 0, 0, 0
1471446369, 0, 0, 0
1471446370, 0, 0, 0
1471446371, 0, 0, 0
1471446372, 0, 0, 0
1471446373, 0, 0, 0
1471446374, 0, 0, 0
1471446375, 0, 0, 0
1471446376, 0, 0, 0
1471446377, 0, 0, 0
1471446379, 0, 0, 0
1471446380.002, 0, 0, 0
1471446381, 0, 0, 0
1471446382, 0, 0, 0
1471446383, 0, 0, 0
1471446384, 0, 0, 0
1471446385, 0, 0, 0
1471446386, 0, 0, 0
1471446387, 0, 0, 0
1471446388, 0, 0, 0
1471446389, 0, 0, 0
1471446390, 0, 0, 0
1471446391, 0, 0, 0
1471446392, 0, 0, 0
1471446393, 0, 0, 0
1471446394, 0, 0, 0
1471446395, 0, 0, 0
1471446396, 0, 0, 0
1471446397, 0, 0, 0
1471446398.002, 0, 0, 0
1471446399, 0, 0, 0
1471446400, 0, 0, 0
1471446401, 0, 0, 0
1471446402, 0, 0, 0
1471446403, 0, 0, 0
1471446404, 0, 0, 0
1471446405, 0, 0, 0
1471446406, 0, 0, 0
1471446407, 0, 0, 0
1471446408, 0, 0, 0
1471446409, 0, 0, 0
1471446410, 0, 0, 0
1471446411, 0, 0, 0
1471446412, 0, 0, 0
1471446413, 0, 0, 0
1471446414, 0, 0, 0
1471446415, 0, 0, 0
1471446416, 0, 0, 0
1471446417, 0, 0, 0
1471446418, 0, 0, 0
1471446419, 0, 0, 0
1471446420, 0, 0, 0
1471446421, 0, 0, 0
1471446422, 0, 0, 0
1471446423, 0, 0, 0
1471446424, 0, 0, 0
1471446425, 0, 0, 0
1471446426, 0, 0, 0
1471446427, 0, 0, 0
1471446428, 0, 0, 0
1471446429, 0, 0, 0
1471446430, 0, 0, 0
1471446431, 0, 0, 0
1471446432, 0, 0, 0
1471446433, 0, 0, 0
1471446434, 0, 0, 0
1471446435, 0, 0, 0
1471446436, 0, 0, 0
1471446437, 0, 0, 0
1471446438, 0, 0, 0
1471446439, 0, 0, 0
1471446440, 0, 0, 0
1471446441, 0, 0, 0
1471446442, 0, 0, 0
1471446443, 0, 0, 0
1471446444, 0, 0, 0
1471446445, 0, 0, 0
1471446446, 0, 0, 0
1471446447, 0, 0, 0
1471446448, 0, 0, 0
1471446449, 0, 0, 0
1471446450, 0, 0, 0
1471446451, 0, 0, 0
1471446452, 0, 0, 0
1471446453, 0, 0, 0
1471446454, 0, 0, 0
1471446455, 0, 0, 0
1471446456, 0, 0, 0
1471446457, 0, 0, 0
1471446458, 0, 0, 0
1471446459, 0, 0, 0
1471446460, 0, 0, 0
1471446461.001, 0, 0, 0
1471446462, 0, 0, 0
1471446463, 0, 0, 0
1471446464, 0, 0, 0
1471446465, 0, 0, 0
1471446466, 0, 0, 0
1471446467, 0, 0, 0
1471446468, 0, 0, 0
1471446469, 0, 0, 0
1471446470, 0, 0, 0
1471446471, 0, 0, 0
1471446472, 0, 0, 0
1471446473, 0, 0, 0
1471446474, 0, 0, 0
1471446475, 0, 0, 0
1471446476, 0, 0, 0
1471446477, 0, 0, 0
1471446478, 0, 0, 0
1471446479, 0, 0, 0
1471446480, 0, 0, 0
1471446481, 0, 0, 0
1471446482, 0, 0, 0
1471446483, 0, 0, 0
1471446484, 0, 0, 0
1471446485, 0, 0, 0
1471446486, 0, 0, 0
1471446487, 0, 0, 0
1471446488, 0, 0, 0
1471446489, 0, 0, 0
1471446490, 0, 0, 0
1471446491, 0, 0, 0
1471446492, 0, 0, 0
1471446493, 0, 0, 0
1471446494, 0, 0, 0
1471446495, 0, 0, 0
1471446496.003, 0, 0, 0
1471446497, 0, 0, 0
1471446498, 0, 0, 0
1471446499, 0, 0, 0
1471446500, 0, 0, 0
1471446501, 0, 0, 0
1471446502, 0, 0, 0
1471446503, 0, 0, 0
1471446504, 0, 0, 0
1471446505, 0, 0, 0
1471446506, 0, 0, 0
1471446507, 0, 0, 0
1471446508, 0, 0, 0
1471446509, 0, 0, 0
1471446510, 0, 0, 0
1471446511, 0, 0, 0
1471446512, 0, 0, 0
1471446513, 0, 0, 0
1471446514, 0, 0, 0
1471446515, 0, 0, 0
1471446516.001, 0, 0, 0
1471446517, 0, 0, 0
1471446518, 0, 0, 0
1471446519, 0, 0, 0
1471446520, 0, 0, 0
1471446521, 0, 0, 0
1471446522, 0, 0, 0
1471446523, 0, 0, 0
1471446524, 0, 0, 0
1471446525, 0, 0, 0
1471446526, 0, 0, 0
1471446527, 0, 0, 0
1471446528, 0, 0, 0
1471446529, 0, 0, 0
1471446530, 0, 0, 0
1471446531, 0, 0, 0
1471446532, 0, 0, 0
1471446533, 0, 0, 0
1471446534, 0, 0, 0
1471446535, 0, 0, 0
1471446536, 0, 0, 0
1471446537, 0, 0, 0
1471446538, 0, 0, 0
1471446539, 0, 0, 0
1471446540, 0, 0, 0
1471446541, 0, 0, 0
1471446542, 0, 0, 0
1471446543, 0, 0, 0
1471446544, 0, 0, 0
1471446545, 0, 0, 0
1471446546, 0, 0, 0
1471446547, 0, 0, 0
1471446548, 0, 0, 0
1471446549, 0, 0, 0
1471446550.002, 0, 0, 0
1471446551, 0, 0, 0
1471446552, 0, 0, 0
1471446553, 0, 0, 0
1471446554, 0, 0, 0
1471446555, 0, 0, 0
1471446556, 0, 0, 0
1471446557, 0, 0, 0
1471446558, 0, 0, 0
1471446559, 0, 0, 0
1471446560, 0, 0, 0
1471446561, 0, 0, 0
1471446562, 0, 0, 0
1471446563, 0, 0, 0
1471446564, 0, 0, 0
1471446565, 0, 0, 0
1471446566, 0, 0, 0
1471446567, 0, 0, 0
1471446568, 0, 0, 0
1471446569, 0, 0, 0
1471446570, 0, 0, 0
1471446571, 0, 0, 0
1471446572.001, 0, 0, 0
1471446573, 0, 0, 0
1471446574, 0, 0, 0
1471446575, 0, 0, 0
1471446576, 0, 0, 0
1471446577, 0, 0, 0
1471446578, 0, 0, 0
1471446579, 0, 0, 0
1471446580, 0, 0, 0
1471446581, 0, 0, 0
1471446582, 0, 0, 0
1471446583, 0, 0, 0
1471446584, 0, 0, 0
1471446585, 0, 0, 0
1471446586, 0, 0, 0
1471446587, 0, 0, 0
1471446588, 0, 0, 0
1471446589, 0, 0, 0
1471446590, 0, 0, 0
1471446591, 0, 0, 0
1471446592, 0, 0, 0
1471446593, 0, 0, 0
1471446594, 0, 0, 0
1471446595, 0, 0, 0
1471446596, 0, 0, 0
1471446597, 0, 0, 0
1471446598, 0, 0, 0
1471446599, 0, 0, 0
1471446600, 0, 0, 0
1471446601, 0, 0, 0
1471446602, 0, 0, 0
1471446603, 0, 0, 0
1471446604, 0, 0, 0
1471446605, 0, 0, 0
1471446606, 0, 0, 0
1471446607, 0, 0, 0
1471446608, 0, 0, 0
1471446609, 0, 0, 0
1471446610, 0, 0, 0
1471446611, 0, 0, 0
1471446612, 0, 0, 0
1471446613, 0, 0, 0
1471446614, 0, 0, 0
1471446615, 0, 0, 0
1471446616, 0, 0, 0
1471446617, 0, 0, 0
1471446618, 0, 0, 0
1471446619, 0, 0, 0
1471446620, 0, 0, 0
1471446621, 0, 0, 0
1471446622, 0, 0, 0
1471446623, 0, 0, 0
1471446624, 0, 0, 0
1471446625, 0, 0, 0
1471446626, 0, 0, 0
1471446627, 0, 0, 0
1471446628, 0, 0, 0
1471446629, 0, 0, 0
1471446630, 0, 0, 0
1471446631, 0, 0, 0
1471446632, 0, 0, 0
1471446633, 0, 0, 0
1471446634, 0, 0, 0
1471446635, 0, 0, 0
1471446636, 0, 0, 0
1471446637, 0, 0, 0
1471446638, 0, 0, 0
1471446639, 0, 0, 0
1471446640, 0, 0, 0
1471446641, 0, 0, 0
1471446642, 0, 0, 0
1471446643, 0, 0, 0
1471446644, 0, 0, 0
1471446645, 0, 0, 0
1471446646, 0, 0, 0
1471446647, 0, 0, 0
1471446648, 0, 0, 0
1471446649, 0, 0, 0
1471446650, 0, 0, 0
1471446651, 0, 0, 0
1471446652, 0, 0, 0
1471446653, 0, 0, 0
1471446654, 0, 0, 0
1471446655, 0, 0, 0
1471446656, 0, 0, 0
1471446657.001, 0, 0, 0
1471446658, 0, 0, 0
1471446659, 0, 0, 0
1471446660, 0, 0, 0
1471446661, 0, 0, 0
1471446662, 0, 0, 0
1471446663, 0, 0, 0
1471446664, 0, 0, 0
1471446665, 0, 0, 0
1471446666, 0, 0, 0
1471446667, 0, 0, 0
1471446668, 0, 0, 0
1471446669, 0, 0, 0
1471446670, 0, 0, 0
1471446671, 0, 0, 0
1471446672, 0, 0, 0
1471446673, 0, 0, 0
1471446674, 0, 0, 0
1471446675, 0, 0, 0
1471446676, 0, 0, 0
1471446677, 0, 0, 0
1471446678, 0, 0, 0
1471446679, 0, 0, 0
1471446680, 0, 0, 0
1471446681, 0, 0, 0
1471446682, 0, 0, 0
1471446683, 0, 0, 0
1471446684, 0, 0, 0
1471446685, 0, 0, 0
1471446686, 0, 0, 0
1471446687, 0, 0, 0
1471446688, 0, 0, 0
1471446689, 0, 0, 0
1471446690, 0, 0, 0
1471446691, 0, 0, 0
1471446692, 0, 0, 0
1471446693, 0, 0, 0
1471446694, 0, 0, 0
1471446695, 0, 0, 0
1471446696, 0, 0, 0
1471446697, 0, 0, 0
1471446698, 0, 0, 0
1471446699, 0, 0, 0
1471446700, 0, 0, 0
1471446701, 0, 0, 0
1471446702, 0, 0, 0
1471446703, 0, 0, 0
1471446704, 0, 0, 0
1471446705, 0, 0, 0
1471446706, 0, 0, 0
1471446707, 0, 0, 0
1471446708, 0, 0, 0
1471446709, 0, 0, 0
1471446710, 0, 0, 0
1471446711, 0, 0, 0
1471446712, 0, 0, 0
1471446713.002, 0, 0, 0
1471446714, 0, 0, 0
1471446715, 0, 0, 0
1471446716, 0, 0, 0
1471446717, 0, 0, 0
1471446718, 0, 0, 0
1471446719, 0, 0, 0
1471446720, 0, 0, 0
1471446721, 0, 0, 0
1471446722, 0, 0, 0
1471446723, 0, 0, 0
1471446724.001, 0, 0, 0
1471446725, 0, 0, 0
1471446726, 0, 0, 0
1471446727, 0, 0, 0
1471446728, 0, 0, 0
1471446729, 0, 0, 0
1471446730, 0, 0, 0
1471446731, 0, 0, 0
1471446732, 0, 0, 0
1471446733.002, 0, 0, 0
1471446734, 0, 0, 0
1471446735, 0, 0, 0
1471446736, 0, 0, 0
1471446737, 0, 0, 0
1471446738, 0, 0, 0
1471446739, 0, 0, 0
1471446740, 0, 0, 0
1471446741, 0, 0, 0
1471446742, 0, 0, 0
1471446743, 0, 0, 0
1471446744, 0, 0, 0
1471446745, 0, 0, 0
1471446746, 0, 0, 0
1471446747, 0, 0, 0
1471446748, 0, 0, 0
1471446749, 0, 0, 0
1471446750, 0, 0, 0
1471446751, 0, 0, 0
1471446752, 0, 0, 0
1471446753, 0, 0, 0
1471446754, 0, 0, 0
1471446755, 0, 0, 0
1471446756, 0, 0, 0
1471446757, 0, 0, 0
1471446758, 0, 0, 0
1471446759, 0, 0, 0
1471446760, 0, 0, 0
1471446761, 0, 0, 0
1471446762, 0, 0, 0
1471446763, 0, 0, 0
1471446764, 0, 0, 0
1471446765, 0, 0, 0
1471446766, 0, 0, 0
1471446767, 0, 0, 0
1471446768, 0, 0, 0
1471446769, 0, 0, 0
1471446770, 0, 0, 0
1471446771, 0, 0, 0
1471446772, 0, 0, 0
1471446773, 0, 0, 0
1471446774, 0, 0, 0
1471446775, 0, 0, 0
1471446776, 0, 0, 0
1471446777, 0, 0, 0
1471446778, 0, 0, 0
1471446779, 0, 0, 0
1471446780, 0, 0, 0
1471446781, 0, 0, 0
1471446782, 0, 0, 0
1471446783, 0, 0, 0
1471446784, 0, 0, 0
1471446785, 0, 0, 0
1471446786, 0, 0, 0
1471446787, 0, 0, 0
1471446788, 0, 0, 0
1471446789, 0, 0, 0
1471446790, 0, 0, 0
1471446791, 0, 0, 0
1471446792, 0, 0, 0
1471446793.001, 0, 0, 0
1471446794, 0, 0, 0
1471446795, 0, 0, 0
1471446796, 0, 0, 0
1471446797, 0, 0, 0
1471446798, 0, 0, 0
1471446799, 0, 0, 0
1471446800, 0, 0, 0
1471446801, 0, 0, 0
1471446802, 0, 0, 0
1471446803, 0, 0, 0
1471446804, 0, 0, 0
1471446805, 0, 0, 0
1471446806, 0, 0, 0
1471446807, 0, 0, 0
1471446808, 0, 0, 0
1471446809, 0, 0, 0
1471446810, 0, 0, 0
1471446811, 0, 0, 0
1471446812, 0, 0, 0
1471446813, 0, 0, 0
1471446814, 0, 0, 0
1471446815.002, 0, 0, 0
1471446816, 0, 0, 0
1471446817, 0, 0, 0
1471446818, 0, 0, 0
1471446819, 0, 0, 0
1471446820, 0, 0, 0
1471446821, 0, 0, 0
1471446822, 0, 0, 0
1471446823, 0, 0, 0
1471446824, 0, 0, 0
1471446825, 0, 0, 0
1471446826, 0, 0, 0
1471446827, 0, 0, 0
1471446828, 0, 0, 0
1471446829, 0, 0, 0
1471446830, 0, 0, 0
1471446831, 0, 0, 0
1471446832, 0, 0, 0
1471446833, 0, 0, 0
1471446834, 0, 0, 0
1471446835, 0, 0, 0
1471446836, 0, 0, 0
1471446837, 0, 0, 0
1471446838, 0, 0, 0
1471446839, 0, 0, 0
1471446840, 0, 0, 0
1471446841, 0, 0, 0
1471446842, 0, 0, 0
1471446843, 0, 0, 0
1471446844, 0, 0, 0
1471446845, 0, 0, 0
1471446846, 0, 0, 0
1471446847, 0, 0, 0
1471446848, 0, 0, 0
1471446849, 0, 0, 0
1471446850, 0, 0, 0
1471446851, 0, 0, 0
1471446852, 0, 0, 0
1471446853, 0, 0, 0
1471446854, 0, 0, 0
1471446855.002, 0, 0, 0
1471446856, 0, 0, 0
1471446857, 0, 0, 0
1471446858, 0, 0, 0
1471446859, 0, 0, 0
1471446860, 0, 0, 0
1471446861, 0, 0, 0
1471446862, 0, 0, 0
1471446863, 0, 0, 0
1471446864, 0, 0, 0
1471446865, 0, 0, 0
1471446866, 0, 0, 0
1471446867, 0, 0, 0
1471446868, 0, 0, 0
1471446869, 0, 0, 0
1471446870, 0, 0, 0
1471446871, 0, 0, 0
1471446872, 0, 0, 0
1471446873, 0, 0, 0
1471446874, 0, 0, 0
1471446875, 0, 0, 0
1471446876, 0, 0, 0
1471446877, 0, 0, 0
1471446878, 0, 0, 0
1471446879, 0, 0, 0
1471446880, 0, 0, 0
1471446881, 0, 0, 0
1471446882, 0, 0, 0
1471446883, 0, 0, 0
1471446884, 0, 0, 0
1471446885, 0, 0, 0
1471446886, 0, 0, 0
1471446887, 0, 0, 0
1471446888, 0, 0, 0
1471446889, 0, 0, 0
1471446890, 0, 0, 0
1471446891, 0, 0, 0
1471446892, 0, 0, 0
1471446893, 0, 0, 0
1471446894, 0, 0, 0
1471446895, 0, 0, 0
1471446896, 0, 0, 0
1471446897, 0, 0, 0
1471446898, 0, 0, 0
1471446899, 0, 0, 0
1471446900, 0, 0, 0
1471446901, 0, 0, 0
1471446902, 0, 0, 0
1471446903, 0, 0, 0
1471446904, 0, 0, 0
1471446905, 0, 0, 0
1471446906, 0, 0, 0
1471446907, 0, 0, 0
1471446908, 0, 0, 0
1471446909, 0, 0, 0
1471446910, 0, 0, 0
1471446911, 0, 0, 0
1471446912, 0, 0, 0
1471446913, 0, 0, 0
1471446914, 0, 0, 0
1471446915, 0, 0, 0
1471446916, 0, 0, 0
1471446917, 0, 0, 0
1471446918, 0, 0, 0
1471446919, 0, 0, 0
1471446920, 0, 0, 0
1471446921, 0, 0, 0
1471446922, 0, 0, 0
1471446923, 0, 0, 0
1471446924, 0, 0, 0
1471446925, 0, 0, 0
1471446926, 0, 0, 0
1471446927, 0, 0, 0
1471446928, 0, 0, 0
1471446929, 0, 0, 0
1471446930, 0, 0, 0
1471446931, 0, 0, 0
1471446932, 0, 0, 0
1471446933, 0, 0, 0
1471446934, 0, 0, 0
1471446935, 0, 0, 0
1471446936, 0, 0, 0
1471446937, 0, 0, 0
1471446938, 0, 0, 0
1471446939, 0, 0, 0
1471446940, 0, 0, 0
1471446941, 0, 0, 0
1471446942, 0, 0, 0
1471446943, 0, 0, 0
1471446944, 0, 0, 0
1471446945, 0, 0, 0
1471446946, 0, 0, 0
1471446947, 0, 0, 0
1471446948, 0, 0, 0
1471446949, 0, 0, 0
1471446950, 0, 0, 0
1471446951, 0, 0, 0
1471446952, 0, 0, 0
1471446953, 0, 0, 0
1471446954, 0, 0, 0
1471446955, 0, 0, 0
1471446956, 0, 0, 0
1471446957, 0, 0, 0
1471446958, 0, 0, 0
1471446959, 0, 0, 0
1471446960, 0, 0, 0
1471446961, 0, 0, 0
1471446962, 0, 0, 0
1471446963, 0, 0, 0
1471446964, 0, 0, 0
1471446965, 0, 0, 0
1471446966, 0, 0, 0
1471446967, 0, 0, 0
1471446968.003, 0, 0, 0
1471446969, 0, 0, 0
1471446970, 0, 0, 0
1471446971, 0, 0, 0
1471446972, 0, 0, 0
1471446973, 0, 0, 0
1471446974, 0, 0, 0
1471446975, 0, 0, 0
1471446976, 0, 0, 0
1471446977, 0, 0, 0
1471446978, 0, 0, 0
1471446979, 0, 0, 0
1471446980, 0, 0, 0
1471446981, 0, 0, 0
1471446982, 0, 0, 0
1471446983, 0, 0, 0
1471446984, 0, 0, 0
1471446985, 0, 0, 0
1471446986, 0, 0, 0
1471446987, 0, 0, 0
1471446988, 0, 0, 0
1471446989.002, 0, 0, 0
1471446990, 0, 0, 0
1471446991, 0, 0, 0
1471446992, 0, 0, 0
1471446993, 0, 0, 0
1471446994, 0, 0, 0
1471446995, 0, 0, 0
1471446996, 0, 0, 0
1471446997, 0, 0, 0
