1471129201, 0, 0, 0
1471129202, 0, 0, 0
1471129203, 0, 0, 0
1471129204, 0, 0, 0
1471129205.001, 0, 0, 0
1471129206, 0, 0, 0
1471129207, 0, 0, 0
1471129208, 0, 0, 0
1471129209, 0, 0, 0
1471129210, 0, 0, 0
1471129211, 0, 0, 0
1471129212, 0, 0, 0
1471129213, 0, 0, 0
1471129214, 0, 0, 0
1471129215, 0, 0, 0
1471129216, 0, 0, 0
1471129217, 0, 0, 0
1471129218, 0, 0, 0
1471129219, 0, 0, 0
1471129220, 0, 0, 0
1471129221, 0, 0, 0
1471129222, 0, 0, 0
1471129223, 0, 0, 0
1471129224, 0, 0, 0
1471129225, 0, 0, 0
1471129226, 0, 0, 0
1471129227, 0, 0, 0
1471129228, 0, 0, 0
1471129229, 0, 0, 0
1471129230, 0, 0, 0
1471129231, 0, 0, 0
1471129232, 0, 0, 0
1471129233, 0, 0, 0
1471129234, 0, 0, 0
1471129235, 0, 0, 0
1471129236, 0, 0, 0
1471129237, 0, 0, 0
1471129238, 0, 0, 0
1471129239, 0, 0, 0
1471129240, 0, 0, 0
1471129241, 0, 0, 0
1471129242, 0, 0, 0
1471129243, 0, 0, 0
1471129244, 0, 0, 0
1471129245, 0, 0, 0
1471129246, 0, 0, 0
1471129247, 0, 0, 0
1471129248, 0, 0, 0
1471129249, 0, 0, 0
1471129250, 0, 0, 0
1471129251, 0, 0, 0
1471129252, 0, 0, 0
1471129253, 0, 0, 0
1471129254, 0, 0, 0
1471129255, 0, 0, 0
1471129256, 0, 0, 0
1471129257, 0, 0, 0
1471129258, 0, 0, 0
1471129259, 0, 0, 0
1471129260, 0, 0, 0
1471129261, 0, 0, 0
1471129262, 0, 0, 0
1471129263, 0, 0, 0
1471129264, 0, 0, 0
1471129265.001, 0, 0, 0
1471129266, 0, 0, 0
1471129267, 0, 0, 0
1471129268, 0, 0, 0
1471129269, 0, 0, 0
1471129270, 0, 0, 0
1471129271, 0, 0, 0
1471129272, 0, 0, 0
1471129273, 0, 0, 0
1471129274, 0, 0, 0
1471129275, 0, 0, 0
1471129276, 0, 0, 0
1471129277.002, 0, 0, 0
1471129278, 0, 0, 0
1471129279, 0, 0, 0
1471129280, 0, 0, 0
1471129281, 0, 0, 0
1471129282, 0, 0, 0
1471129283, 0, 0, 0
1471129284, 0, 0, 0
1471129285, 0, 0, 0
1471129286, 0, 0, 0
1471129287, 0, 0, 0
1471129288, 0, 0, 0
1471129289, 0, 0, 0
1471129290, 0, 0, 0
1471129291, 0, 0, 0
1471129292, 0, 0, 0
1471129293, 0, 0, 0
1471129294, 0, 0, 0
1471129295, 0, 0, 0
1471129296, 0, 0, 0
1471129297, 0, 0, 0
1471129298, 0, 0, 0
1471129299, 0, 0, 0
1471129300, 0, 0, 0
1471129301, 0, 0, 0
1471129302, 0, 0, 0
1471129303, 0, 0, 0
1471129304, 0, 0, 0
1471129305, 0, 0, 0
1471129306, 0, 0, 0
1471129307, 0, 0, 0
1471129308, 0, 0, 0
1471129309, 0, 0, 0
1471129310, 0, 0, 0
1471129311, 0, 0, 0
1471129312, 0, 0, 0
1471129313, 0, 0, 0
1471129314, 0, 0, 0
1471129315, 0, 0, 0
1471129316, 0, 0, 0
1471129317, 0, 0, 0
1471129318, 0, 0, 0
1471129319, 0, 0, 0
1471129320, 0, 0, 0
1471129321.001, 0, 0, 0
1471129322, 0, 0, 0
1471129323, 0, 0, 0
1471129324, 0, 0, 0
1471129325, 0, 0, 0
1471129326, 0, 0, 0
1471129327, 0, 0, 0
1471129328, 0, 0, 0
1471129329, 0, 0, 0
1471129330, 0, 0, 0
1471129331, 0, 0, 0
1471129332, 0, 0, 0
1471129333, 0, 0, 0
1471129334, 0, 0, 0
1471129335, 0, 0, 0
1471129336, 0, 0, 0
1471129337, 0, 0, 0
1471129338, 0, 0, 0
1471129339, 0, 0, 0
1471129340, 0, 0, 0
1471129341, 0, 0, 0
1471129342, 0, 0, 0
1471129343, 0, 0, 0
1471129344, 0, 0, 0
1471129345, 0, 0, 0
1471129346, 0, 0, 0
1471129347, 0, 0, 0
1471129348, 0, 0, 0
1471129349, 0, 0, 0
1471129350, 0, 0, 0
1471129351, 0, 0, 0
1471129352, 0, 0, 0
1471129353, 0, 0, 0
1471129354, 0, 0, 0
1471129355, 0, 0, 0
1471129356, 0, 0, 0
1471129357, 0, 0, 0
1471129358, 0, 0, 0
1471129359, 0, 0, 0
1471129360, 0, 0, 0
1471129361, 0, 0, 0
1471129362, 0, 0, 0
1471129363, 0, 0, 0
1471129364, 0, 0, 0
1471129365, 0, 0, 0
1471129366, 0, 0, 0
1471129367, 0, 0, 0
1471129368, 0, 0, 0
1471129369, 0, 0, 0
1471129370, 0, 0, 0
1471129371, 0, 0, 0
1471129372, 0, 0, 0
1471129373, 0, 0, 0
1471129374, 0, 0, 0
1471129375, 0, 0, 0
1471129376, 0, 0, 0
1471129377, 0, 0, 0
1471129378, 0, 0, 0
1471129379, 0, 0, 0
1471129380, 0, 0, 0
1471129381, 0, 0, 0
1471129382, 0, 0, 0
1471129383, 0, 0, 0
1471129384, 0, 0, 0
1471129385, 0, 0, 0
1471129386, 0, 0, 0
1471129387, 0, 0, 0
1471129388, 0, 0, 0
1471129389, 0, 0, 0
1471129390, 0, 0, 0
1471129391, 0, 0, 0
1471129392, 0, 0, 0
1471129393, 0, 0, 0
1471129394, 0, 0, 0
1471129395, 0, 0, 0
1471129396, 0, 0, 0
1471129397, 0, 0, 0
1471129398, 0, 0, 0
1471129399, 0, 0, 0
1471129400, 0, 0, 0
1471129401, 0, 0, 0
1471129402, 0, 0, 0
1471129403, 0, 0, 0
1471129404, 0, 0, 0
1471129405, 0, 0, 0
1471129406, 0, 0, 0
1471129407, 0, 0, 0
1471129408, 0, 0, 0
1471129409, 0, 0, 0
1471129410, 0, 0, 0
1471129411, 0, 0, 0
1471129412, 0, 0, 0
1471129413, 0, 0, 0
1471129414, 0, 0, 0
1471129415, 0, 0, 0
1471129416, 0, 0, 0
1471129417, 0, 0, 0
1471129418, 0, 0, 0
1471129419, 0, 0, 0
1471129420, 0, 0, 0
1471129421, 0, 0, 0
1471129422, 0, 0, 0
1471129423, 0, 0, 0
1471129424, 0, 0, 0
1471129425, 0, 0, 0
1471129426, 0, 0, 0
1471129427, 0, 0, 0
1471129428, 0, 0, 0
1471129429, 0, 0, 0
1471129430, 0, 0, 0
1471129431, 0, 0, 0
1471129432, 0, 0, 0
1471129433, 0, 0, 0
1471129434, 0, 0, 0
1471129435, 0, 0, 0
1471129436, 0, 0, 0
1471129437, 0, 0, 0
1471129438, 0, 0, 0
1471129439, 0, 0, 0
1471129440, 0, 0, 0
1471129441, 0, 0, 0
1471129442, 0, 0, 0
1471129443.001, 0, 0, 0
1471129444, 0, 0, 0
1471129445, 0, 0, 0
1471129446, 0, 0, 0
1471129447, 0, 0, 0
1471129448, 0, 0, 0
1471129449, 0, 0, 0
1471129450, 0, 0, 0
1471129451, 0, 0, 0
1471129452, 0, 0, 0
1471129453, 0, 0, 0
1471129454, 0, 0, 0
1471129455, 0, 0, 0
1471129456, 0, 0, 0
1471129457, 0, 0, 0
1471129458, 0, 0, 0
1471129459, 0, 0, 0
1471129460, 0, 0, 0
1471129461, 0, 0, 0
1471129462, 0, 0, 0
1471129463, 0, 0, 0
1471129464, 0, 0, 0
1471129465, 0, 0, 0
1471129466, 0, 0, 0
1471129467, 0, 0, 0
1471129468, 0, 0, 0
1471129469, 0, 0, 0
1471129470, 0, 0, 0
1471129471, 0, 0, 0
1471129472, 0, 0, 0
1471129473, 0, 0, 0
1471129474, 0, 0, 0
1471129475, 0, 0, 0
1471129476, 0, 0, 0
1471129477, 0, 0, 0
1471129478, 0, 0, 0
1471129479, 0, 0, 0
1471129480, 0, 0, 0
1471129481, 0, 0, 0
1471129482, 0, 0, 0
1471129483, 0, 0, 0
1471129484, 0, 0, 0
1471129485.001, 0, 0, 0
1471129485.999, 0, 0, 0
1471129486.999, 0, 0, 0
1471129487.999, 0, 0, 0
1471129488.999, 0, 0, 0
1471129489.999, 0, 0, 0
1471129490.999, 0, 0, 0
1471129491.999, 0, 0, 0
1471129492.999, 0, 0, 0
1471129493.999, 0, 0, 0
1471129494.999, 0, 0, 0
1471129495.999, 0, 0, 0
1471129496.999, 0, 0, 0
1471129497.999, 0, 0, 0
1471129498.999, 0, 0, 0
1471129499.999, 0, 0, 0
1471129500.999, 0, 0, 0
1471129501.999, 0, 0, 0
1471129502.999, 0, 0, 0
1471129503.999, 0, 0, 0
1471129504.999, 0, 0, 0
1471129505.999, 0, 0, 0
1471129506.999, 0, 0, 0
1471129507.999, 0, 0, 0
1471129508.999, 0, 0, 0
1471129509.999, 0, 0, 0
1471129510.999, 0, 0, 0
1471129511.999, 0, 0, 0
1471129512.999, 0, 0, 0
1471129513.999, 0, 0, 0
1471129514.999, 0, 0, 0
1471129515.999, 0, 0, 0
1471129516.999, 0, 0, 0
1471129517.999, 0, 0, 0
1471129518.999, 0, 0, 0
1471129519.999, 0, 0, 0
1471129520.999, 0, 0, 0
1471129521.999, 0, 0, 0
1471129522.999, 0, 0, 0
1471129523.999, 0, 0, 0
1471129524.999, 0, 0, 0
1471129525.999, 0, 0, 0
1471129526.999, 0, 0, 0
1471129527.999, 0, 0, 0
1471129528.999, 0, 0, 0
1471129529.999, 0, 0, 0
1471129530.999, 0, 0, 0
1471129531.999, 0, 0, 0
1471129532.999, 0, 0, 0
1471129533.999, 0, 0, 0
1471129534.999, 0, 0, 0
1471129535.999, 0, 0, 0
1471129536.999, 0, 0, 0
1471129537.999, 0, 0, 0
1471129538.999, 0, 0, 0
1471129539.999, 0, 0, 0
1471129540.999, 0, 0, 0
1471129541.999, 0, 0, 0
1471129542.999, 0, 0, 0
1471129544.001, 0, 0, 0
1471129544.999, 0, 0, 0
1471129545.999, 0, 0, 0
1471129546.999, 0, 0, 0
1471129547.999, 0, 0, 0
1471129548.999, 0, 0, 0
1471129549.999, 0, 0, 0
1471129550.999, 0, 0, 0
1471129551.999, 0, 0, 0
1471129552.999, 0, 0, 0
1471129553.999, 0, 0, 0
1471129554.999, 0, 0, 0
1471129555.999, 0, 0, 0
1471129556.999, 0, 0, 0
1471129557.999, 0, 0, 0
1471129558.999, 0, 0, 0
1471129559.999, 0, 0, 0
1471129560.999, 0, 0, 0
1471129561.999, 0, 0, 0
1471129562.999, 0, 0, 0
1471129564, 0, 0, 0
1471129564.999, 0, 0, 0
1471129565.999, 0, 0, 0
1471129566.999, 0, 0, 0
1471129567.999, 0, 0, 0
1471129568.999, 0, 0, 0
1471129569.999, 0, 0, 0
1471129570.999, 0, 0, 0
1471129571.999, 0, 0, 0
1471129572.999, 0, 0, 0
1471129573.999, 0, 0, 0
1471129574.999, 0, 0, 0
1471129575.999, 0, 0, 0
1471129576.999, 0, 0, 0
1471129577.999, 0, 0, 0
1471129578.999, 0, 0, 0
1471129579.999, 0, 0, 0
1471129580.999, 0, 0, 0
1471129581.999, 0, 0, 0
1471129583.001, 0, 0, 0
1471129583.999, 0, 0, 0
1471129584.999, 0, 0, 0
1471129585.999, 0, 0, 0
1471129586.999, 0, 0, 0
1471129587.999, 0, 0, 0
1471129588.999, 0, 0, 0
1471129589.999, 0, 0, 0
1471129590.999, 0, 0, 0
1471129591.999, 0, 0, 0
1471129592.999, 0, 0, 0
1471129593.999, 0, 0, 0
1471129594.999, 0, 0, 0
1471129595.999, 0, 0, 0
1471129596.999, 0, 0, 0
1471129597.999, 0, 0, 0
1471129598.999, 0, 0, 0
1471129599.999, 0, 0, 0
1471129600.999, 0, 0, 0
1471129601.999, 0, 0, 0
1471129602.999, 0, 0, 0
1471129604, 0, 0, 0
1471129604.999, 0, 0, 0
1471129605.999, 0, 0, 0
1471129606.999, 0, 0, 0
1471129607.999, 0, 0, 0
1471129608.999, 0, 0, 0
1471129609.999, 0, 0, 0
1471129610.999, 0, 0, 0
1471129611.999, 0, 0, 0
1471129612.999, 0, 0, 0
1471129613.999, 0, 0, 0
1471129614.999, 0, 0, 0
1471129615.999, 0, 0, 0
1471129616.999, 0, 0, 0
1471129617.999, 0, 0, 0
1471129618.999, 0, 0, 0
1471129619.999, 0, 0, 0
1471129620.999, 0, 0, 0
1471129621.999, 0, 0, 0
1471129622.999, 0, 0, 0
1471129623.999, 0, 0, 0
1471129624.999, 0, 0, 0
1471129625.999, 0, 0, 0
1471129626.999, 0, 0, 0
1471129627.999, 0, 0, 0
1471129628.999, 0, 0, 0
1471129629.999, 0, 0, 0
1471129630.999, 0, 0, 0
1471129631.999, 0, 0, 0
1471129632.999, 0, 0, 0
1471129633.999, 0, 0, 0
1471129634.999, 0, 0, 0
1471129635.999, 0, 0, 0
1471129636.999, 0, 0, 0
1471129637.999, 0, 0, 0
1471129638.999, 0, 0, 0
1471129639.999, 0, 0, 0
1471129640.999, 0, 0, 0
1471129641.999, 0, 0, 0
1471129643.001, 0, 0, 0
1471129643.999, 0, 0, 0
1471129644.999, 0, 0, 0
1471129645.999, 0, 0, 0
1471129646.999, 0, 0, 0
1471129647.999, 0, 0, 0
1471129648.999, 0, 0, 0
1471129649.999, 0, 0, 0
1471129650.999, 0, 0, 0
1471129651.999, 0, 0, 0
1471129652.999, 0, 0, 0
1471129653.999, 0, 0, 0
1471129654.999, 0, 0, 0
1471129655.999, 0, 0, 0
1471129656.999, 0, 0, 0
1471129657.999, 0, 0, 0
1471129658.999, 0, 0, 0
1471129659.999, 0, 0, 0
1471129660.999, 0, 0, 0
1471129661.999, 0, 0, 0
1471129662.999, 0, 0, 0
1471129663.999, 0, 0, 0
1471129664.999, 0, 0, 0
1471129665.999, 0, 0, 0
1471129666.999, 0, 0, 0
1471129667.999, 0, 0, 0
1471129668.999, 0, 0, 0
1471129669.999, 0, 0, 0
1471129670.999, 0, 0, 0
1471129671.999, 0, 0, 0
1471129672.999, 0, 0, 0
1471129673.999, 0, 0, 0
1471129674.999, 0, 0, 0
1471129675.999, 0, 0, 0
1471129676.999, 0, 0, 0
1471129677.999, 0, 0, 0
1471129678.999, 0, 0, 0
1471129679.999, 0, 0, 0
1471129680.999, 0, 0, 0
1471129681.999, 0, 0, 0
1471129682.999, 0, 0, 0
1471129683.999, 0, 0, 0
1471129685, 0, 0, 0
1471129685.999, 0, 0, 0
1471129686.999, 0, 0, 0
1471129687.999, 0, 0, 0
1471129688.999, 0, 0, 0
1471129689.999, 0, 0, 0
1471129690.999, 0, 0, 0
1471129691.999, 0, 0, 0
1471129692.999, 0, 0, 0
1471129693.999, 0, 0, 0
1471129694.999, 0, 0, 0
1471129695.999, 0, 0, 0
1471129696.999, 0, 0, 0
1471129697.999, 0, 0, 0
1471129698.999, 0, 0, 0
1471129699.999, 0, 0, 0
1471129700.999, 0, 0, 0
1471129701.999, 0, 0, 0
1471129702.999, 0, 0, 0
1471129703.999, 0, 0, 0
1471129705, 0, 0, 0
1471129706.002, 0, 0, 0
1471129706.999, 0, 0, 0
1471129707.999, 0, 0, 0
1471129708.999, 0, 0, 0
1471129709.999, 0, 0, 0
1471129710.999, 0, 0, 0
1471129711.999, 0, 0, 0
1471129712.999, 0, 0, 0
1471129713.999, 0, 0, 0
1471129714.999, 0, 0, 0
1471129715.999, 0, 0, 0
1471129716.999, 0, 0, 0
1471129717.999, 0, 0, 0
1471129718.999, 0, 0, 0
1471129719.999, 0, 0, 0
1471129720.999, 0, 0, 0
1471129721.999, 0, 0, 0
1471129722.999, 0, 0, 0
1471129723.999, 0, 0, 0
1471129724.999, 0, 0, 0
1471129725.999, 0, 0, 0
1471129727, 0, 0, 0
1471129728.001, 0, 0, 0
1471129728.999, 0, 0, 0
1471129729.999, 0, 0, 0
1471129730.999, 0, 0, 0
1471129731.999, 0, 0, 0
1471129732.999, 0, 0, 0
1471129733.999, 0, 0, 0
1471129734.999, 0, 0, 0
1471129735.999, 0, 0, 0
1471129736.999, 0, 0, 0
1471129737.999, 0, 0, 0
1471129738.999, 0, 0, 0
1471129739.999, 0, 0, 0
1471129740.999, 0, 0, 0
1471129741.999, 0, 0, 0
1471129743.003, 0, 0, 0
1471129743.999, 0, 0, 0
1471129744.999, 0, 0, 0
1471129745.999, 0, 0, 0
1471129746.999, 0, 0, 0
1471129747.999, 0, 0, 0
1471129748.999, 0, 0, 0
1471129749.999, 0, 0, 0
1471129750.999, 0, 0, 0
1471129751.999, 0, 0, 0
1471129752.999, 0, 0, 0
1471129753.999, 0, 0, 0
1471129754.999, 0, 0, 0
1471129755.999, 0, 0, 0
1471129756.999, 0, 0, 0
1471129757.999, 0, 0, 0
1471129758.999, 0, 0, 0
1471129759.999, 0, 0, 0
1471129760.999, 0, 0, 0
1471129761.999, 0, 0, 0
1471129762.999, 0, 0, 0
1471129763.999, 0, 0, 0
1471129764.999, 0, 0, 0
1471129765.999, 0, 0, 0
1471129766.999, 0, 0, 0
1471129768, 0, 0, 0
1471129768.999, 0, 0, 0
1471129769.999, 0, 0, 0
1471129770.999, 0, 0, 0
1471129771.999, 0, 0, 0
1471129772.999, 0, 0, 0
1471129773.999, 0, 0, 0
1471129774.999, 0, 0, 0
1471129775.999, 0, 0, 0
1471129776.999, 0, 0, 0
1471129777.999, 0, 0, 0
1471129778.999, 0, 0, 0
1471129779.999, 0, 0, 0
1471129780.999, 0, 0, 0
1471129781.999, 0, 0, 0
1471129782.999, 0, 0, 0
1471129783.999, 0, 0, 0
1471129784.999, 0, 0, 0
1471129785.999, 0, 0, 0
1471129786.999, 0, 0, 0
1471129788.001, 0, 0, 0
1471129788.999, 0, 0, 0
1471129789.999, 0, 0, 0
1471129790.999, 0, 0, 0
1471129791.999, 0, 0, 0
1471129792.999, 0, 0, 0
1471129793.999, 0, 0, 0
1471129794.999, 0, 0, 0
1471129795.999, 0, 0, 0
1471129796.999, 0, 0, 0
1471129797.999, 0, 0, 0
1471129798.999, 0, 0, 0
1471129799.999, 0, 0, 0
1471129800.999, 0, 0, 0
1471129801.999, 0, 0, 0
1471129802.999, 0, 0, 0
1471129803.999, 0, 0, 0
1471129804.999, 0, 0, 0
1471129805.999, 0, 0, 0
1471129806.999, 0, 0, 0
1471129807.999, 0, 0, 0
1471129808.999, 0, 0, 0
1471129809.999, 0, 0, 0
1471129810.999, 0, 0, 0
1471129811.999, 0, 0, 0
1471129812.999, 0, 0, 0
1471129813.999, 0, 0, 0
1471129814.999, 0, 0, 0
1471129815.999, 0, 0, 0
1471129816.999, 0, 0, 0
1471129817.999, 0, 0, 0
1471129818.999, 0, 0, 0
1471129819.999, 0, 0, 0
1471129820.999, 0, 0, 0
1471129821.999, 0, 0, 0
1471129822.999, 0, 0, 0
1471129823.999, 0, 0, 0
1471129824.999, 0, 0, 0
1471129825.999, 0, 0, 0
1471129826.999, 0, 0, 0
1471129827.999, 0, 0, 0
1471129828.999, 0, 0, 0
1471129829.999, 0, 0, 0
1471129830.999, 0, 0, 0
1471129831.999, 0, 0, 0
1471129832.999, 0, 0, 0
1471129833.999, 0, 0, 0
1471129834.999, 0, 0, 0
1471129835.999, 0, 0, 0
1471129836.999, 0, 0, 0
1471129837.999, 0, 0, 0
1471129838.999, 0, 0, 0
1471129839.999, 0, 0, 0
1471129841, 0, 0, 0
1471129841.999, 0, 0, 0
1471129842.999, 0, 0, 0
1471129843.999, 0, 0, 0
1471129844.999, 0, 0, 0
1471129845.999, 0, 0, 0
1471129846.999, 0, 0, 0
1471129847.999, 0, 0, 0
1471129848.999, 0, 0, 0
1471129849.999, 0, 0, 0
1471129850.999, 0, 0, 0
1471129851.999, 0, 0, 0
1471129852.999, 0, 0, 0
1471129853.999, 0, 0, 0
1471129854.999, 0, 0, 0
1471129855.999, 0, 0, 0
1471129856.999, 0, 0, 0
1471129857.999, 0, 0, 0
1471129858.999, 0, 0, 0
1471129859.999, 0, 0, 0
1471129860.999, 0, 0, 0
1471129861.999, 0, 0, 0
1471129862.999, 0, 0, 0
1471129863.999, 0, 0, 0
1471129864.999, 0, 0, 0
1471129865.998, 0, 0, 0
1471129866.998, 0, 0, 0
1471129867.998, 0, 0, 0
1471129868.998, 0, 0, 0
1471129869.998, 0, 0, 0
1471129870.998, 0, 0, 0
1471129871.998, 0, 0, 0
1471129872.998, 0, 0, 0
1471129873.998, 0, 0, 0
1471129874.998, 0, 0, 0
1471129875.998, 0, 0, 0
1471129876.999, 0, 0, 0
1471129878.001, 0, 0, 0
1471129878.998, 0, 0, 0
1471129879.998, 0, 0, 0
1471129880.998, 0, 0, 0
1471129881.998, 0, 0, 0
1471129882.998, 0, 0, 0
1471129883.998, 0, 0, 0
1471129884.998, 0, 0, 0
1471129885.998, 0, 0, 0
1471129886.998, 0, 0, 0
1471129887.998, 0, 0, 0
1471129888.999, 0, 0, 0
1471129889.998, 0, 0, 0
1471129890.998, 0, 0, 0
1471129891.998, 0, 0, 0
1471129892.998, 0, 0, 0
1471129893.998, 0, 0, 0
1471129894.998, 0, 0, 0
1471129895.998, 0, 0, 0
1471129896.998, 0, 0, 0
1471129897.998, 0, 0, 0
1471129898.998, 0, 0, 0
1471129899.998, 0, 0, 0
1471129900.998, 0, 0, 0
1471129901.998, 0, 0, 0
1471129902.998, 0, 0, 0
1471129903.998, 0, 0, 0
1471129904.998, 0, 0, 0
1471129905.998, 0, 0, 0
1471129906.998, 0, 0, 0
1471129907.998, 0, 0, 0
1471129908.998, 0, 0, 0
1471129909.998, 0, 0, 0
1471129911, 0, 0, 0
1471129911.998, 0, 0, 0
1471129912.998, 0, 0, 0
1471129913.998, 0, 0, 0
1471129914.998, 0, 0, 0
1471129915.998, 0, 0, 0
1471129916.998, 0, 0, 0
1471129917.998, 0, 0, 0
1471129918.998, 0, 0, 0
1471129919.998, 0, 0, 0
1471129920.998, 0, 0, 0
1471129921.998, 0, 0, 0
1471129922.998, 0, 0, 0
1471129923.998, 0, 0, 0
1471129924.998, 0, 0, 0
1471129925.998, 0, 0, 0
1471129926.998, 0, 0, 0
1471129928, 0, 0, 0
1471129928.998, 0, 0, 0
1471129929.998, 0, 0, 0
1471129930.998, 0, 0, 0
1471129931.998, 0, 0, 0
1471129932.998, 0, 0, 0
1471129933.998, 0, 0, 0
1471129934.998, 0, 0, 0
1471129935.998, 0, 0, 0
1471129936.998, 0, 0, 0
1471129937.998, 0, 0, 0
1471129938.998, 0, 0, 0
1471129939.998, 0, 0, 0
1471129940.998, 0, 0, 0
1471129941.998, 0, 0, 0
1471129942.998, 0, 0, 0
1471129943.998, 0, 0, 0
1471129944.998, 0, 0, 0
1471129945.998, 0, 0, 0
1471129946.998, 0, 0, 0
1471129947.998, 0, 0, 0
1471129948.998, 0, 0, 0
1471129949.999, 0, 0, 0
1471129950.998, 0, 0, 0
1471129951.998, 0, 0, 0
1471129952.998, 0, 0, 0
1471129953.998, 0, 0, 0
1471129954.998, 0, 0, 0
1471129955.998, 0, 0, 0
1471129956.998, 0, 0, 0
1471129957.998, 0, 0, 0
1471129958.998, 0, 0, 0
1471129959.998, 0, 0, 0
1471129960.998, 0, 0, 0
1471129961.998, 0, 0, 0
1471129962.998, 0, 0, 0
1471129963.998, 0, 0, 0
1471129964.998, 0, 0, 0
1471129965.998, 0, 0, 0
1471129966.998, 0, 0, 0
1471129967.998, 0, 0, 0
1471129968.998, 0, 0, 0
1471129969.998, 0, 0, 0
1471129970.998, 0, 0, 0
1471129971.998, 0, 0, 0
1471129972.998, 0, 0, 0
1471129973.998, 0, 0, 0
1471129974.998, 0, 0, 0
1471129975.998, 0, 0, 0
1471129976.998, 0, 0, 0
1471129977.998, 0, 0, 0
1471129978.998, 0, 0, 0
1471129979.998, 0, 0, 0
1471129980.998, 0, 0, 0
1471129981.998, 0, 0, 0
1471129982.998, 0, 0, 0
1471129983.998, 0, 0, 0
1471129984.998, 0, 0, 0
1471129985.998, 0, 0, 0
1471129986.998, 0, 0, 0
1471129987.998, 0, 0, 0
1471129988.998, 0, 0, 0
1471129989.998, 0, 0, 0
1471129990.998, 0, 0, 0
1471129991.998, 0, 0, 0
1471129992.998, 0, 0, 0
1471129993.998, 0, 0, 0
1471129994.998, 0, 0, 0
1471129995.998, 0, 0, 0
1471129996.998, 0, 0, 0
1471129997.998, 0, 0, 0
1471129998.998, 0, 0, 0
1471129999.998, 0, 0, 0
1471130000.998, 0, 0, 0
1471130001.998, 0, 0, 0
1471130002.998, 0, 0, 0
1471130003.998, 0, 0, 0
1471130004.998, 0, 0, 0
1471130005.998, 0, 0, 0
1471130006.998, 0, 0, 0
1471130007.998, 0, 0, 0
1471130008.998, 0, 0, 0
1471130009.998, 0, 0, 0
1471130010.998, 0, 0, 0
1471130011.998, 0, 0, 0
1471130012.998, 0, 0, 0
1471130013.998, 0, 0, 0
1471130014.998, 0, 0, 0
1471130015.998, 0, 0, 0
1471130016.998, 0, 0, 0
1471130017.998, 0, 0, 0
1471130018.998, 0, 0, 0
1471130019.998, 0, 0, 0
1471130020.998, 0, 0, 0
1471130021.998, 0, 0, 0
1471130022.998, 0, 0, 0
1471130023.998, 0, 0, 0
1471130024.998, 0, 0, 0
1471130025.998, 0, 0, 0
1471130026.998, 0, 0, 0
1471130027.998, 0, 0, 0
1471130028.998, 0, 0, 0
1471130029.999, 0, 0, 0
1471130030.998, 0, 0, 0
1471130031.998, 0, 0, 0
1471130032.998, 0, 0, 0
1471130033.998, 0, 0, 0
1471130034.998, 0, 0, 0
1471130035.998, 0, 0, 0
1471130036.998, 0, 0, 0
1471130037.998, 0, 0, 0
1471130038.998, 0, 0, 0
1471130039.998, 0, 0, 0
1471130040.998, 0, 0, 0
1471130041.998, 0, 0, 0
1471130042.998, 0, 0, 0
1471130043.998, 0, 0, 0
1471130044.998, 0, 0, 0
1471130045.998, 0, 0, 0
1471130046.998, 0, 0, 0
1471130047.998, 0, 0, 0
1471130048.998, 0, 0, 0
1471130049.998, 0, 0, 0
1471130050.998, 0, 0, 0
1471130051.998, 0, 0, 0
1471130052.998, 0, 0, 0
1471130053.998, 0, 0, 0
1471130054.998, 0, 0, 0
1471130055.998, 0, 0, 0
1471130056.998, 0, 0, 0
1471130057.998, 0, 0, 0
1471130058.998, 0, 0, 0
1471130059.998, 0, 0, 0
1471130060.998, 0, 0, 0
1471130061.998, 0, 0, 0
1471130062.998, 0, 0, 0
1471130063.998, 0, 0, 0
1471130064.998, 0, 0, 0
1471130065.998, 0, 0, 0
1471130066.998, 0, 0, 0
1471130067.998, 0, 0, 0
1471130068.998, 0, 0, 0
1471130069.998, 0, 0, 0
1471130070.998, 0, 0, 0
1471130071.998, 0, 0, 0
1471130072.998, 0, 0, 0
1471130073.998, 0, 0, 0
1471130074.998, 0, 0, 0
1471130075.998, 0, 0, 0
1471130076.998, 0, 0, 0
1471130077.998, 0, 0, 0
1471130078.998, 0, 0, 0
1471130079.998, 0, 0, 0
1471130080.998, 0, 0, 0
1471130081.998, 0, 0, 0
1471130082.998, 0, 0, 0
1471130083.999, 0, 0, 0
1471130084.997, 0, 0, 0
1471130085.997, 0, 0, 0
1471130086.997, 0, 0, 0
1471130087.997, 0, 0, 0
1471130088.997, 0, 0, 0
1471130089.997, 0, 0, 0
1471130090.997, 0, 0, 0
1471130091.997, 0, 0, 0
1471130092.997, 0, 0, 0
1471130093.997, 0, 0, 0
1471130094.997, 0, 0, 0
1471130095.997, 0, 0, 0
1471130096.997, 0, 0, 0
1471130097.997, 0, 0, 0
1471130098.997, 0, 0, 0
1471130099.997, 0, 0, 0
1471130100.997, 0, 0, 0
1471130101.997, 0, 0, 0
1471130102.997, 0, 0, 0
1471130103.998, 0, 0, 0
1471130104.997, 0, 0, 0
1471130105.997, 0, 0, 0
1471130106.997, 0, 0, 0
1471130107.997, 0, 0, 0
1471130108.997, 0, 0, 0
1471130109.997, 0, 0, 0
1471130110.997, 0, 0, 0
