1470772801, 0, 0, 0
1470772802, 0, 0, 0
1470772803, 0, 0, 0
1470772804, 0, 0, 0
1470772805, 0, 0, 0
1470772806, 0, 0, 0
1470772807, 0, 0, 0
1470772808, 0, 0, 0
1470772809, 0, 0, 0
1470772810, 0, 0, 0
1470772811, 0, 0, 0
1470772812, 0, 0, 0
1470772813, 0, 0, 0
1470772814, 0, 0, 0
1470772815, 0, 0, 0
1470772816, 0, 0, 0
1470772817, 0, 0, 0
1470772818, 0, 0, 0
1470772819, 0, 0, 0
1470772820, 0, 0, 0
1470772821, 0, 0, 0
1470772822, 0, 0, 0
1470772823, 0, 0, 0
1470772824, 0, 0, 0
1470772825, 0, 0, 0
1470772826, 0, 0, 0
1470772827, 0, 0, 0
1470772828, 0, 0, 0
1470772829, 0, 0, 0
1470772830, 0, 0, 0
1470772831, 0, 0, 0
1470772832, 0, 0, 0
1470772833, 0, 0, 0
1470772834, 0, 0, 0
1470772835, 0, 0, 0
1470772836, 0, 0, 0
1470772837, 0, 0, 0
1470772838, 0, 0, 0
1470772839, 0, 0, 0
1470772840, 0, 0, 0
1470772841, 0, 0, 0
1470772842, 0, 0, 0
1470772843, 0, 0, 0
1470772844, 0, 0, 0
1470772845, 0, 0, 0
1470772846.001, 0, 0, 0
1470772846.999, 0, 0, 0
1470772847.999, 0, 0, 0
1470772848.999, 0, 0, 0
1470772849.999, 0, 0, 0
1470772850.999, 0, 0, 0
1470772851.999, 0, 0, 0
1470772852.999, 0, 0, 0
1470772853.999, 0, 0, 0
1470772854.999, 0, 0, 0
1470772855.999, 0, 0, 0
1470772856.999, 0, 0, 0
1470772857.999, 0, 0, 0
1470772858.999, 0, 0, 0
1470772859.999, 0, 0, 0
1470772860.999, 0, 0, 0
1470772861.999, 0, 0, 0
1470772862.999, 0, 0, 0
1470772863.999, 0, 0, 0
1470772864.999, 0, 0, 0
1470772865.999, 0, 0, 0
1470772866.999, 0, 0, 0
1470772867.999, 0, 0, 0
1470772868.999, 0, 0, 0
1470772869.999, 0, 0, 0
1470772870.999, 0, 0, 0
1470772871.999, 0, 0, 0
1470772872.999, 0, 0, 0
1470772873.999, 0, 0, 0
1470772874.999, 0, 0, 0
1470772875.999, 0, 0, 0
1470772876.999, 0, 0, 0
1470772877.999, 0, 0, 0
1470772879.001, 0, 0, 0
1470772879.999, 0, 0, 0
1470772880.999, 0, 0, 0
1470772881.999, 0, 0, 0
1470772882.999, 0, 0, 0
1470772883.999, 0, 0, 0
1470772884.999, 0, 0, 0
1470772885.999, 0, 0, 0
1470772886.999, 0, 0, 0
1470772887.999, 0, 0, 0
1470772888.999, 0, 0, 0
1470772889.999, 0, 0, 0
1470772890.999, 0, 0, 0
1470772891.999, 0, 0, 0
1470772892.999, 0, 0, 0
1470772893.999, 0, 0, 0
