1471039201, 0, 0, 0
1471039202, 0, 0, 0
1471039203, 0, 0, 0
1471039204, 0, 0, 0
1471039205, 0, 0, 0
1471039206, 0, 0, 0
1471039207, 0, 0, 0
1471039208, 0, 0, 0
1471039209, 0, 0, 0
1471039210, 0, 0, 0
1471039211, 0, 0, 0
1471039212, 0, 0, 0
1471039213, 0, 0, 0
1471039214, 0, 0, 0
1471039215, 0, 0, 0
1471039216, 0, 0, 0
1471039217, 0, 0, 0
1471039218, 0, 0, 0
1471039219.001, 0, 0, 0
1471039220, 0, 0, 0
1471039221, 0, 0, 0
1471039222, 0, 0, 0
1471039223, 0, 0, 0
1471039224, 0, 0, 0
1471039225, 0, 0, 0
1471039226, 0, 0, 0
1471039227, 0, 0, 0
1471039228, 0, 0, 0
1471039229, 0, 0, 0
1471039230, 0, 0, 0
1471039231, 0, 0, 0
1471039232, 0, 0, 0
1471039233, 0, 0, 0
1471039234, 0, 0, 0
1471039235, 0, 0, 0
1471039236, 0, 0, 0
1471039237, 0, 0, 0
1471039238, 0, 0, 0
1471039239, 0, 0, 0
1471039240, 0, 0, 0
1471039241, 0, 0, 0
1471039242, 0, 0, 0
1471039243, 0, 0, 0
1471039244, 0, 0, 0
1471039245, 0, 0, 0
1471039246, 0, 0, 0
1471039247, 0, 0, 0
1471039248, 0, 0, 0
1471039249, 0, 0, 0
1471039250, 0, 0, 0
1471039251, 0, 0, 0
1471039252, 0, 0, 0
1471039253, 0, 0, 0
1471039254, 0, 0, 0
1471039255, 0, 0, 0
1471039256, 0, 0, 0
1471039257, 0, 0, 0
1471039258, 0, 0, 0
1471039259, 0, 0, 0
1471039260, 0, 0, 0
1471039261.001, 0, 0, 0
1471039262, 0, 0, 0
1471039263, 0, 0, 0
1471039264, 0, 0, 0
1471039265, 0, 0, 0
1471039266, 0, 0, 0
1471039267, 0, 0, 0
1471039268, 0, 0, 0
1471039269, 0, 0, 0
1471039270, 0, 0, 0
1471039271, 0, 0, 0
1471039272, 0, 0, 0
1471039273, 0, 0, 0
1471039274, 0, 0, 0
1471039275, 0, 0, 0
1471039276, 0, 0, 0
1471039277, 0, 0, 0
1471039278, 0, 0, 0
1471039279, 0, 0, 0
1471039280, 0, 0, 0
1471039281, 0, 0, 0
1471039282, 0, 0, 0
1471039283, 0, 0, 0
1471039284, 0, 0, 0
1471039285, 0, 0, 0
1471039286, 0, 0, 0
1471039287, 0, 0, 0
1471039288, 0, 0, 0
1471039289, 0, 0, 0
1471039290, 0, 0, 0
1471039291, 0, 0, 0
1471039292, 0, 0, 0
1471039293, 0, 0, 0
1471039294, 0, 0, 0
1471039295, 0, 0, 0
1471039296, 0, 0, 0
1471039297, 0, 0, 0
1471039298, 0, 0, 0
1471039299, 0, 0, 0
1471039300, 0, 0, 0
1471039301, 0, 0, 0
1471039302, 0, 0, 0
1471039303, 0, 0, 0
1471039304, 0, 0, 0
1471039305, 0, 0, 0
1471039306, 0, 0, 0
1471039307, 0, 0, 0
1471039308, 0, 0, 0
1471039309, 0, 0, 0
1471039310, 0, 0, 0
1471039311, 0, 0, 0
1471039312, 0, 0, 0
1471039313, 0, 0, 0
1471039314, 0, 0, 0
1471039315, 0, 0, 0
1471039316, 0, 0, 0
1471039317, 0, 0, 0
1471039318, 0, 0, 0
1471039319, 0, 0, 0
1471039320, 0, 0, 0
1471039321, 0, 0, 0
1471039322, 0, 0, 0
1471039323, 0, 0, 0
1471039324, 0, 0, 0
1471039325, 0, 0, 0
1471039326, 0, 0, 0
1471039327, 0, 0, 0
1471039328, 0, 0, 0
1471039329, 0, 0, 0
1471039330, 0, 0, 0
1471039331, 0, 0, 0
1471039332, 0, 0, 0
1471039333, 0, 0, 0
1471039334, 0, 0, 0
1471039335, 0, 0, 0
1471039336, 0, 0, 0
1471039337, 0, 0, 0
1471039338, 0, 0, 0
1471039339, 0, 0, 0
1471039340, 0, 0, 0
1471039341, 0, 0, 0
1471039342, 0, 0, 0
1471039343, 0, 0, 0
1471039344, 0, 0, 0
1471039345, 0, 0, 0
1471039346, 0, 0, 0
1471039347, 0, 0, 0
1471039348, 0, 0, 0
1471039349, 0, 0, 0
1471039350, 0, 0, 0
1471039351, 0, 0, 0
1471039352, 0, 0, 0
1471039353, 0, 0, 0
1471039354, 0, 0, 0
1471039355, 0, 0, 0
1471039356, 0, 0, 0
1471039357, 0, 0, 0
1471039358, 0, 0, 0
1471039359, 0, 0, 0
1471039360, 0, 0, 0
1471039361.002, 0, 0, 0
1471039362, 0, 0, 0
1471039363, 0, 0, 0
1471039364, 0, 0, 0
1471039365, 0, 0, 0
1471039366, 0, 0, 0
1471039367, 0, 0, 0
1471039368, 0, 0, 0
1471039369, 0, 0, 0
1471039370, 0, 0, 0
1471039371, 0, 0, 0
1471039372, 0, 0, 0
1471039373, 0, 0, 0
1471039374, 0, 0, 0
1471039375, 0, 0, 0
1471039376, 0, 0, 0
1471039377, 0, 0, 0
1471039378, 0, 0, 0
1471039379, 0, 0, 0
1471039380, 0, 0, 0
1471039381.002, 0, 0, 0
1471039382, 0, 0, 0
1471039383, 0, 0, 0
1471039384.001, 0, 0, 0
1471039385, 0, 0, 0
1471039386, 0, 0, 0
1471039387, 0, 0, 0
1471039388, 0, 0, 0
1471039389, 0, 0, 0
1471039390, 0, 0, 0
1471039391, 0, 0, 0
1471039392, 0, 0, 0
1471039393, 0, 0, 0
1471039394, 0, 0, 0
1471039395, 0, 0, 0
1471039396, 0, 0, 0
1471039397, 0, 0, 0
1471039398, 0, 0, 0
1471039399, 0, 0, 0
1471039400.001, 0, 0, 0
1471039401, 0, 0, 0
1471039402, 0, 0, 0
1471039403, 0, 0, 0
1471039404, 0, 0, 0
1471039405, 0, 0, 0
1471039406, 0, 0, 0
1471039407, 0, 0, 0
1471039408, 0, 0, 0
1471039409, 0, 0, 0
1471039410, 0, 0, 0
1471039411, 0, 0, 0
1471039412, 0, 0, 0
1471039413, 0, 0, 0
1471039414, 0, 0, 0
1471039415, 0, 0, 0
1471039416, 0, 0, 0
1471039417, 0, 0, 0
1471039418, 0, 0, 0
1471039419, 0, 0, 0
1471039420, 0, 0, 0
1471039421, 0, 0, 0
1471039422, 0, 0, 0
1471039423, 0, 0, 0
1471039424, 0, 0, 0
1471039425, 0, 0, 0
1471039426, 0, 0, 0
1471039427, 0, 0, 0
1471039428, 0, 0, 0
1471039429, 0, 0, 0
1471039430, 0, 0, 0
1471039431, 0, 0, 0
1471039432, 0, 0, 0
1471039433, 0, 0, 0
1471039434, 0, 0, 0
1471039435, 0, 0, 0
1471039436, 0, 0, 0
1471039437, 0, 0, 0
1471039438, 0, 0, 0
1471039439, 0, 0, 0
1471039440, 0, 0, 0
1471039441, 0, 0, 0
1471039442, 0, 0, 0
1471039443, 0, 0, 0
1471039444, 0, 0, 0
1471039445, 0, 0, 0
1471039446, 0, 0, 0
1471039447, 0, 0, 0
1471039448, 0, 0, 0
1471039449, 0, 0, 0
1471039450, 0, 0, 0
1471039451, 0, 0, 0
1471039452, 0, 0, 0
1471039453, 0, 0, 0
1471039454, 0, 0, 0
1471039455, 0, 0, 0
1471039456, 0, 0, 0
1471039457, 0, 0, 0
1471039458, 0, 0, 0
1471039459, 0, 0, 0
1471039460, 0, 0, 0
1471039461, 0, 0, 0
1471039462, 0, 0, 0
1471039463, 0, 0, 0
1471039464, 0, 0, 0
1471039465, 0, 0, 0
1471039466, 0, 0, 0
1471039467, 0, 0, 0
1471039468, 0, 0, 0
1471039469, 0, 0, 0
1471039470, 0, 0, 0
1471039471, 0, 0, 0
1471039472, 0, 0, 0
1471039473, 0, 0, 0
1471039474, 0, 0, 0
1471039475, 0, 0, 0
1471039476, 0, 0, 0
1471039477, 0, 0, 0
1471039478, 0, 0, 0
1471039479, 0, 0, 0
1471039480, 0, 0, 0
1471039481, 0, 0, 0
1471039482, 0, 0, 0
1471039483, 0, 0, 0
1471039484, 0, 0, 0
1471039485, 0, 0, 0
1471039486, 0, 0, 0
1471039487, 0, 0, 0
1471039488, 0, 0, 0
1471039489, 0, 0, 0
1471039490, 0, 0, 0
1471039491, 0, 0, 0
1471039492, 0, 0, 0
1471039493, 0, 0, 0
1471039494, 0, 0, 0
1471039495, 0, 0, 0
1471039496, 0, 0, 0
1471039497, 0, 0, 0
1471039498, 0, 0, 0
1471039499, 0, 0, 0
1471039500, 0, 0, 0
1471039501, 0, 0, 0
1471039502, 0, 0, 0
1471039503.002, 0, 0, 0
1471039504, 0, 0, 0
1471039505, 0, 0, 0
1471039506, 0, 0, 0
1471039507, 0, 0, 0
1471039508, 0, 0, 0
1471039509, 0, 0, 0
1471039510, 0, 0, 0
1471039511, 0, 0, 0
1471039512, 0, 0, 0
1471039513, 0, 0, 0
1471039514, 0, 0, 0
1471039515, 0, 0, 0
1471039516, 0, 0, 0
1471039517, 0, 0, 0
1471039518, 0, 0, 0
1471039519, 0, 0, 0
1471039520, 0, 0, 0
1471039521, 0, 0, 0
1471039522.001, 0, 0, 0
1471039523, 0, 0, 0
1471039524, 0, 0, 0
1471039525, 0, 0, 0
1471039526, 0, 0, 0
1471039527, 0, 0, 0
1471039528, 0, 0, 0
1471039529, 0, 0, 0
1471039530, 0, 0, 0
1471039531, 0, 0, 0
1471039532, 0, 0, 0
1471039533, 0, 0, 0
1471039534, 0, 0, 0
1471039535, 0, 0, 0
1471039536, 0, 0, 0
1471039537, 0, 0, 0
1471039538, 0, 0, 0
1471039539, 0, 0, 0
1471039540, 0, 0, 0
1471039541, 0, 0, 0
1471039542, 0, 0, 0
1471039543, 0, 0, 0
1471039544.002, 0, 0, 0
1471039545, 0, 0, 0
1471039546, 0, 0, 0
1471039547, 0, 0, 0
1471039548, 0, 0, 0
1471039549, 0, 0, 0
1471039550, 0, 0, 0
1471039551, 0, 0, 0
1471039552, 0, 0, 0
1471039553, 0, 0, 0
1471039554, 0, 0, 0
1471039555, 0, 0, 0
1471039556, 0, 0, 0
1471039557, 0, 0, 0
1471039558, 0, 0, 0
1471039559, 0, 0, 0
1471039560, 0, 0, 0
1471039561, 0, 0, 0
1471039562, 0, 0, 0
1471039563, 0, 0, 0
1471039564, 0, 0, 0
1471039565.002, 0, 0, 0
1471039566, 0, 0, 0
1471039567, 0, 0, 0
1471039568, 0, 0, 0
1471039569, 0, 0, 0
1471039570, 0, 0, 0
1471039571, 0, 0, 0
1471039572, 0, 0, 0
1471039573, 0, 0, 0
1471039574, 0, 0, 0
1471039575, 0, 0, 0
1471039576, 0, 0, 0
1471039577, 0, 0, 0
1471039578, 0, 0, 0
1471039579, 0, 0, 0
1471039580, 0, 0, 0
1471039581, 0, 0, 0
1471039582, 0, 0, 0
1471039583, 0, 0, 0
1471039584, 0, 0, 0
1471039585, 0, 0, 0
1471039586.001, 0, 0, 0
1471039587, 0, 0, 0
1471039588, 0, 0, 0
1471039589, 0, 0, 0
1471039590, 0, 0, 0
1471039591, 0, 0, 0
1471039592, 0, 0, 0
1471039593, 0, 0, 0
1471039594, 0, 0, 0
1471039595, 0, 0, 0
1471039596, 0, 0, 0
1471039597, 0, 0, 0
1471039598, 0, 0, 0
1471039599, 0, 0, 0
1471039600, 0, 0, 0
1471039601, 0, 0, 0
1471039602, 0, 0, 0
1471039603, 0, 0, 0
1471039604, 0, 0, 0
1471039605, 0, 0, 0
1471039606, 0, 0, 0
1471039607, 0, 0, 0
1471039608, 0, 0, 0
1471039609, 0, 0, 0
1471039610, 0, 0, 0
1471039611, 0, 0, 0
1471039612, 0, 0, 0
1471039613, 0, 0, 0
1471039614, 0, 0, 0
1471039615, 0, 0, 0
1471039616, 0, 0, 0
1471039617, 0, 0, 0
1471039618, 0, 0, 0
1471039619, 0, 0, 0
1471039620, 0, 0, 0
1471039621, 0, 0, 0
1471039622, 0, 0, 0
1471039623, 0, 0, 0
1471039624, 0, 0, 0
1471039625, 0, 0, 0
1471039626, 0, 0, 0
1471039627, 0, 0, 0
1471039628, 0, 0, 0
1471039629.002, 0, 0, 0
1471039630, 0, 0, 0
1471039631, 0, 0, 0
1471039632, 0, 0, 0
1471039633, 0, 0, 0
1471039634, 0, 0, 0
1471039635, 0, 0, 0
1471039636, 0, 0, 0
1471039637, 0, 0, 0
1471039638, 0, 0, 0
1471039639, 0, 0, 0
1471039640, 0, 0, 0
1471039641, 0, 0, 0
1471039642, 0, 0, 0
1471039643, 0, 0, 0
1471039644, 0, 0, 0
1471039645, 0, 0, 0
1471039646, 0, 0, 0
1471039647, 0, 0, 0
1471039648, 0, 0, 0
1471039649, 0, 0, 0
1471039650, 0, 0, 0
1471039651, 0, 0, 0
1471039652, 0, 0, 0
1471039653, 0, 0, 0
1471039654, 0, 0, 0
1471039655, 0, 0, 0
1471039656, 0, 0, 0
1471039657, 0, 0, 0
1471039658, 0, 0, 0
1471039659, 0, 0, 0
1471039660, 0, 0, 0
1471039661, 0, 0, 0
1471039662, 0, 0, 0
1471039663, 0, 0, 0
1471039664, 0, 0, 0
1471039665, 0, 0, 0
1471039666, 0, 0, 0
1471039667, 0, 0, 0
1471039668, 0, 0, 0
1471039669, 0, 0, 0
1471039670, 0, 0, 0
1471039671, 0, 0, 0
1471039672.001, 0, 0, 0
1471039673, 0, 0, 0
1471039674, 0, 0, 0
1471039675, 0, 0, 0
1471039676, 0, 0, 0
1471039677, 0, 0, 0
1471039678, 0, 0, 0
1471039679, 0, 0, 0
1471039680, 0, 0, 0
1471039681, 0, 0, 0
1471039682, 0, 0, 0
1471039683, 0, 0, 0
1471039684, 0, 0, 0
1471039685, 0, 0, 0
1471039686, 0, 0, 0
1471039687, 0, 0, 0
1471039688, 0, 0, 0
1471039689, 0, 0, 0
1471039690, 0, 0, 0
1471039691, 0, 0, 0
1471039692, 0, 0, 0
1471039693.002, 0, 0, 0
1471039694, 0, 0, 0
1471039695, 0, 0, 0
1471039696, 0, 0, 0
1471039697, 0, 0, 0
1471039698, 0, 0, 0
1471039699, 0, 0, 0
1471039700, 0, 0, 0
1471039701, 0, 0, 0
1471039702, 0, 0, 0
1471039703, 0, 0, 0
1471039704, 0, 0, 0
1471039705, 0, 0, 0
1471039706, 0, 0, 0
1471039707, 0, 0, 0
1471039708, 0, 0, 0
1471039709, 0, 0, 0
1471039710, 0, 0, 0
1471039711, 0, 0, 0
1471039712, 0, 0, 0
1471039713, 0, 0, 0
1471039714, 0, 0, 0
1471039715, 0, 0, 0
1471039716, 0, 0, 0
1471039717, 0, 0, 0
1471039718, 0, 0, 0
1471039719, 0, 0, 0
1471039720, 0, 0, 0
1471039721, 0, 0, 0
1471039722, 0, 0, 0
1471039723, 0, 0, 0
1471039724, 0, 0, 0
1471039725, 0, 0, 0
1471039726, 0, 0, 0
1471039727, 0, 0, 0
1471039728, 0, 0, 0
1471039729, 0, 0, 0
1471039730, 0, 0, 0
1471039731, 0, 0, 0
1471039732, 0, 0, 0
1471039733, 0, 0, 0
1471039734, 0, 0, 0
1471039735, 0, 0, 0
1471039736.001, 0, 0, 0
1471039737, 0, 0, 0
1471039738, 0, 0, 0
1471039739, 0, 0, 0
1471039740, 0, 0, 0
1471039741, 0, 0, 0
1471039742, 0, 0, 0
1471039743, 0, 0, 0
1471039744, 0, 0, 0
1471039745, 0, 0, 0
1471039746, 0, 0, 0
1471039747, 0, 0, 0
1471039748, 0, 0, 0
1471039749, 0, 0, 0
1471039750, 0, 0, 0
1471039751, 0, 0, 0
1471039752, 0, 0, 0
1471039753, 0, 0, 0
1471039754, 0, 0, 0
1471039755, 0, 0, 0
1471039756, 0, 0, 0
1471039757, 0, 0, 0
1471039758, 0, 0, 0
1471039759, 0, 0, 0
1471039760, 0, 0, 0
1471039761, 0, 0, 0
1471039762, 0, 0, 0
1471039763, 0, 0, 0
1471039764, 0, 0, 0
1471039765, 0, 0, 0
1471039766, 0, 0, 0
1471039767, 0, 0, 0
1471039768.002, 0, 0, 0
1471039769, 0, 0, 0
1471039770, 0, 0, 0
1471039771, 0, 0, 0
1471039772, 0, 0, 0
1471039773, 0, 0, 0
1471039774, 0, 0, 0
1471039775, 0, 0, 0
1471039776, 0, 0, 0
1471039777, 0, 0, 0
1471039778, 0, 0, 0
1471039779, 0, 0, 0
1471039780, 0, 0, 0
1471039781, 0, 0, 0
1471039782, 0, 0, 0
1471039783, 0, 0, 0
1471039784, 0, 0, 0
1471039785, 0, 0, 0
1471039786, 0, 0, 0
1471039787, 0, 0, 0
1471039788, 0, 0, 0
1471039789, 0, 0, 0
1471039790, 0, 0, 0
1471039791, 0, 0, 0
1471039792, 0, 0, 0
1471039793, 0, 0, 0
1471039794, 0, 0, 0
1471039795, 0, 0, 0
1471039796, 0, 0, 0
1471039797, 0, 0, 0
1471039798, 0, 0, 0
1471039799, 0, 0, 0
1471039800, 0, 0, 0
1471039801, 0, 0, 0
1471039802, 0, 0, 0
1471039803, 0, 0, 0
1471039804, 0, 0, 0
1471039805.003, 0, 0, 0
1471039805.999, 0, 0, 0
1471039806.999, 0, 0, 0
1471039807.999, 0, 0, 0
1471039808.999, 0, 0, 0
1471039809.999, 0, 0, 0
1471039810.999, 0, 0, 0
1471039811.999, 0, 0, 0
1471039812.999, 0, 0, 0
1471039813.999, 0, 0, 0
1471039814.999, 0, 0, 0
1471039815.999, 0, 0, 0
1471039816.999, 0, 0, 0
1471039817.999, 0, 0, 0
1471039818.999, 0, 0, 0
1471039820.001, 0, 0, 0
1471039820.999, 0, 0, 0
1471039821.999, 0, 0, 0
1471039822.999, 0, 0, 0
1471039823.999, 0, 0, 0
1471039824.999, 0, 0, 0
1471039825.999, 0, 0, 0
1471039826.999, 0, 0, 0
1471039827.999, 0, 0, 0
1471039828.999, 0, 0, 0
1471039829.999, 0, 0, 0
1471039830.999, 0, 0, 0
1471039831.999, 0, 0, 0
1471039832.999, 0, 0, 0
1471039833.999, 0, 0, 0
1471039834.999, 0, 0, 0
1471039836, 0, 0, 0
1471039836.999, 0, 0, 0
1471039837.999, 0, 0, 0
1471039838.999, 0, 0, 0
1471039839.999, 0, 0, 0
1471039840.999, 0, 0, 0
1471039841.999, 0, 0, 0
1471039842.999, 0, 0, 0
1471039843.999, 0, 0, 0
1471039844.999, 0, 0, 0
1471039845.999, 0, 0, 0
1471039846.999, 0, 0, 0
1471039847.999, 0, 0, 0
1471039848.999, 0, 0, 0
1471039849.999, 0, 0, 0
1471039850.999, 0, 0, 0
1471039851.999, 0, 0, 0
1471039852.999, 0, 0, 0
1471039853.999, 0, 0, 0
1471039854.999, 0, 0, 0
1471039855.999, 0, 0, 0
1471039856.999, 0, 0, 0
1471039857.999, 0, 0, 0
1471039858.999, 0, 0, 0
1471039859.999, 0, 0, 0
1471039860.999, 0, 0, 0
1471039862, 0, 0, 0
1471039862.999, 0, 0, 0
1471039863.999, 0, 0, 0
1471039864.999, 0, 0, 0
1471039865.999, 0, 0, 0
1471039866.999, 0, 0, 0
1471039867.999, 0, 0, 0
1471039868.999, 0, 0, 0
1471039869.999, 0, 0, 0
1471039870.999, 0, 0, 0
1471039871.999, 0, 0, 0
1471039872.999, 0, 0, 0
1471039873.999, 0, 0, 0
1471039874.999, 0, 0, 0
1471039875.999, 0, 0, 0
1471039876.999, 0, 0, 0
1471039877.999, 0, 0, 0
1471039878.999, 0, 0, 0
1471039879.999, 0, 0, 0
1471039880.999, 0, 0, 0
1471039881.999, 0, 0, 0
1471039882.999, 0, 0, 0
1471039883.999, 0, 0, 0
1471039884.999, 0, 0, 0
1471039885.999, 0, 0, 0
1471039886.999, 0, 0, 0
1471039887.999, 0, 0, 0
1471039888.999, 0, 0, 0
1471039889.999, 0, 0, 0
1471039890.999, 0, 0, 0
1471039891.999, 0, 0, 0
1471039892.999, 0, 0, 0
1471039893.999, 0, 0, 0
1471039894.999, 0, 0, 0
1471039895.999, 0, 0, 0
1471039896.999, 0, 0, 0
1471039898, 0, 0, 0
1471039898.999, 0, 0, 0
1471039899.999, 0, 0, 0
1471039900.999, 0, 0, 0
1471039901.999, 0, 0, 0
1471039902.999, 0, 0, 0
1471039903.999, 0, 0, 0
1471039904.999, 0, 0, 0
1471039905.999, 0, 0, 0
1471039906.999, 0, 0, 0
1471039907.999, 0, 0, 0
1471039908.999, 0, 0, 0
1471039909.999, 0, 0, 0
1471039910.999, 0, 0, 0
1471039911.999, 0, 0, 0
1471039912.999, 0, 0, 0
1471039913.999, 0, 0, 0
1471039914.999, 0, 0, 0
1471039915.999, 0, 0, 0
1471039916.999, 0, 0, 0
1471039917.999, 0, 0, 0
1471039919, 0, 0, 0
1471039919.999, 0, 0, 0
1471039920.999, 0, 0, 0
1471039921.999, 0, 0, 0
1471039922.999, 0, 0, 0
1471039924, 0, 0, 0
1471039924.999, 0, 0, 0
1471039925.999, 0, 0, 0
1471039926.999, 0, 0, 0
1471039927.999, 0, 0, 0
1471039928.999, 0, 0, 0
1471039929.999, 0, 0, 0
1471039930.999, 0, 0, 0
1471039931.999, 0, 0, 0
1471039932.999, 0, 0, 0
1471039933.999, 0, 0, 0
1471039935, 0, 0, 0
1471039936.001, 0, 0, 0
1471039936.999, 0, 0, 0
1471039937.999, 0, 0, 0
1471039938.999, 0, 0, 0
1471039939.999, 0, 0, 0
1471039940.999, 0, 0, 0
1471039941.999, 0, 0, 0
1471039942.999, 0, 0, 0
1471039943.999, 0, 0, 0
1471039944.999, 0, 0, 0
1471039945.999, 0, 0, 0
1471039946.999, 0, 0, 0
1471039947.999, 0, 0, 0
1471039948.999, 0, 0, 0
1471039949.999, 0, 0, 0
1471039950.999, 0, 0, 0
1471039951.999, 0, 0, 0
1471039952.999, 0, 0, 0
1471039953.999, 0, 0, 0
1471039954.999, 0, 0, 0
1471039955.999, 0, 0, 0
1471039957, 0, 0, 0
1471039957.998, 0, 0, 0
1471039958.998, 0, 0, 0
1471039959.998, 0, 0, 0
1471039960.998, 0, 0, 0
1471039961.998, 0, 0, 0
1471039962.998, 0, 0, 0
1471039963.998, 0, 0, 0
1471039964.998, 0, 0, 0
1471039965.998, 0, 0, 0
1471039966.998, 0, 0, 0
1471039967.998, 0, 0, 0
1471039968.998, 0, 0, 0
1471039969.998, 0, 0, 0
1471039970.998, 0, 0, 0
1471039971.998, 0, 0, 0
1471039972.998, 0, 0, 0
1471039973.998, 0, 0, 0
1471039974.998, 0, 0, 0
1471039975.998, 0, 0, 0
1471039976.998, 0, 0, 0
1471039977.999, 0, 0, 0
1471039978.998, 0, 0, 0
1471039979.998, 0, 0, 0
1471039980.998, 0, 0, 0
1471039981.998, 0, 0, 0
1471039982.998, 0, 0, 0
1471039983.998, 0, 0, 0
1471039984.998, 0, 0, 0
1471039985.998, 0, 0, 0
1471039986.998, 0, 0, 0
1471039987.998, 0, 0, 0
1471039988.998, 0, 0, 0
1471039989.998, 0, 0, 0
1471039990.998, 0, 0, 0
1471039991.998, 0, 0, 0
1471039992.998, 0, 0, 0
1471039993.998, 0, 0, 0
1471039994.998, 0, 0, 0
1471039995.998, 0, 0, 0
1471039996.998, 0, 0, 0
1471039997.998, 0, 0, 0
1471039998.998, 0, 0, 0
1471039999.998, 0, 0, 0
1471040000.998, 0, 0, 0
1471040001.998, 0, 0, 0
1471040002.998, 0, 0, 0
1471040003.998, 0, 0, 0
1471040004.998, 0, 0, 0
1471040005.998, 0, 0, 0
1471040006.998, 0, 0, 0
1471040007.998, 0, 0, 0
1471040008.998, 0, 0, 0
1471040009.998, 0, 0, 0
1471040010.998, 0, 0, 0
1471040011.998, 0, 0, 0
1471040012.998, 0, 0, 0
1471040013.998, 0, 0, 0
1471040014.998, 0, 0, 0
1471040015.999, 0, 0, 0
1471040016.998, 0, 0, 0
1471040017.998, 0, 0, 0
1471040018.998, 0, 0, 0
1471040019.998, 0, 0, 0
1471040020.998, 0, 0, 0
1471040021.998, 0, 0, 0
1471040022.998, 0, 0, 0
1471040023.998, 0, 0, 0
1471040024.998, 0, 0, 0
1471040025.998, 0, 0, 0
1471040026.998, 0, 0, 0
1471040027.998, 0, 0, 0
1471040028.998, 0, 0, 0
1471040029.998, 0, 0, 0
1471040030.998, 0, 0, 0
1471040031.998, 0, 0, 0
1471040032.998, 0, 0, 0
1471040033.998, 0, 0, 0
1471040034.998, 0, 0, 0
1471040035.998, 0, 0, 0
1471040037, 0, 0, 0
1471040037.998, 0, 0, 0
1471040038.998, 0, 0, 0
1471040039.998, 0, 0, 0
1471040040.998, 0, 0, 0
1471040041.998, 0, 0, 0
1471040042.998, 0, 0, 0
1471040043.998, 0, 0, 0
1471040044.998, 0, 0, 0
1471040045.998, 0, 0, 0
1471040046.998, 0, 0, 0
1471040047.998, 0, 0, 0
1471040048.998, 0, 0, 0
1471040049.998, 0, 0, 0
1471040050.998, 0, 0, 0
1471040051.998, 0, 0, 0
1471040052.998, 0, 0, 0
1471040053.998, 0, 0, 0
1471040054.998, 0, 0, 0
1471040055.998, 0, 0, 0
1471040056.998, 0, 0, 0
1471040057.998, 0, 0, 0
1471040058.998, 0, 0, 0
1471040059.998, 0, 0, 0
1471040060.998, 0, 0, 0
1471040061.998, 0, 0, 0
1471040062.998, 0, 0, 0
1471040063.998, 0, 0, 0
1471040064.998, 0, 0, 0
1471040065.998, 0, 0, 0
1471040066.998, 0, 0, 0
1471040067.998, 0, 0, 0
1471040068.998, 0, 0, 0
1471040069.998, 0, 0, 0
1471040070.998, 0, 0, 0
1471040071.998, 0, 0, 0
1471040072.998, 0, 0, 0
1471040073.998, 0, 0, 0
1471040074.998, 0, 0, 0
1471040075.998, 0, 0, 0
1471040076.998, 0, 0, 0
1471040077.998, 0, 0, 0
1471040078.998, 0, 0, 0
1471040079.998, 0, 0, 0
1471040080.998, 0, 0, 0
1471040081.998, 0, 0, 0
1471040082.998, 0, 0, 0
1471040083.998, 0, 0, 0
1471040084.998, 0, 0, 0
1471040085.998, 0, 0, 0
1471040086.998, 0, 0, 0
1471040087.998, 0, 0, 0
1471040088.998, 0, 0, 0
1471040089.998, 0, 0, 0
1471040090.998, 0, 0, 0
1471040091.998, 0, 0, 0
1471040092.998, 0, 0, 0
1471040093.998, 0, 0, 0
1471040094.998, 0, 0, 0
1471040095.998, 0, 0, 0
1471040096.998, 0, 0, 0
1471040097.998, 0, 0, 0
1471040098.998, 0, 0, 0
1471040099.998, 0, 0, 0
1471040100.998, 0, 0, 0
1471040101.998, 0, 0, 0
1471040102.998, 0, 0, 0
1471040103.998, 0, 0, 0
1471040104.998, 0, 0, 0
1471040105.998, 0, 0, 0
1471040106.998, 0, 0, 0
1471040107.998, 0, 0, 0
1471040108.998, 0, 0, 0
1471040109.998, 0, 0, 0
1471040110.998, 0, 0, 0
1471040112, 0, 0, 0
1471040112.997, 0, 0, 0
1471040113.997, 0, 0, 0
1471040114.997, 0, 0, 0
1471040115.997, 0, 0, 0
1471040116.997, 0, 0, 0
1471040117.997, 0, 0, 0
1471040118.997, 0, 0, 0
1471040119.997, 0, 0, 0
1471040120.997, 0, 0, 0
1471040121.997, 0, 0, 0
1471040122.997, 0, 0, 0
1471040123.997, 0, 0, 0
1471040124.997, 0, 0, 0
1471040125.997, 0, 0, 0
1471040126.997, 0, 0, 0
1471040127.997, 0, 0, 0
1471040128.997, 0, 0, 0
1471040129.997, 0, 0, 0
1471040130.997, 0, 0, 0
1471040131.997, 0, 0, 0
1471040132.997, 0, 0, 0
1471040133.997, 0, 0, 0
1471040134.997, 0, 0, 0
1471040135.997, 0, 0, 0
1471040136.997, 0, 0, 0
1471040137.997, 0, 0, 0
1471040138.997, 0, 0, 0
1471040139.997, 0, 0, 0
1471040140.997, 0, 0, 0
1471040141.997, 0, 0, 0
1471040142.997, 0, 0, 0
1471040143.997, 0, 0, 0
1471040144.997, 0, 0, 0
1471040145.997, 0, 0, 0
1471040146.997, 0, 0, 0
1471040147.997, 0, 0, 0
1471040148.997, 0, 0, 0
