1471161601, 0, 0, 0
1471161602, 0, 0, 0
1471161603, 0, 0, 0
1471161604, 0, 0, 0
1471161605, 0, 0, 0
1471161606, 0, 0, 0
1471161607, 0, 0, 0
1471161608, 0, 0, 0
1471161609, 0, 0, 0
1471161610, 0, 0, 0
1471161611, 0, 0, 0
1471161612, 0, 0, 0
1471161613, 0, 0, 0
1471161614, 0, 0, 0
1471161615, 0, 0, 0
1471161616, 0, 0, 0
1471161617, 0, 0, 0
1471161618, 0, 0, 0
1471161619, 0, 0, 0
1471161620, 0, 0, 0
1471161621, 0, 0, 0
1471161622, 0, 0, 0
1471161623, 0, 0, 0
1471161624, 0, 0, 0
1471161625, 0, 0, 0
1471161626, 0, 0, 0
1471161627, 0, 0, 0
1471161628, 0, 0, 0
1471161629, 0, 0, 0
1471161630, 0, 0, 0
1471161631, 0, 0, 0
1471161632, 0, 0, 0
1471161633, 0, 0, 0
1471161634, 0, 0, 0
1471161635, 0, 0, 0
1471161636, 0, 0, 0
1471161637, 0, 0, 0
1471161638, 0, 0, 0
1471161639, 0, 0, 0
1471161640, 0, 0, 0
1471161641.002, 0, 0, 0
1471161642, 0, 0, 0
1471161643, 0, 0, 0
1471161644, 0, 0, 0
1471161645, 0, 0, 0
1471161646, 0, 0, 0
1471161647, 0, 0, 0
1471161648, 0, 0, 0
1471161649, 0, 0, 0
1471161650, 0, 0, 0
1471161651, 0, 0, 0
1471161652, 0, 0, 0
1471161653, 0, 0, 0
1471161654, 0, 0, 0
1471161655, 0, 0, 0
1471161656, 0, 0, 0
1471161657, 0, 0, 0
1471161658, 0, 0, 0
1471161659, 0, 0, 0
1471161660, 0, 0, 0
1471161661, 0, 0, 0
1471161662, 0, 0, 0
1471161663, 0, 0, 0
1471161664, 0, 0, 0
1471161665, 0, 0, 0
1471161666, 0, 0, 0
1471161667, 0, 0, 0
1471161668, 0, 0, 0
1471161669.001, 0, 0, 0
1471161670.003, 0, 0, 0
1471161671, 0, 0, 0
1471161672, 0, 0, 0
1471161673, 0, 0, 0
1471161674, 0, 0, 0
1471161675, 0, 0, 0
1471161676, 0, 0, 0
1471161677, 0, 0, 0
1471161678, 0, 0, 0
1471161679, 0, 0, 0
1471161680, 0, 0, 0
1471161681, 0, 0, 0
1471161682, 0, 0, 0
1471161683, 0, 0, 0
1471161684, 0, 0, 0
1471161685, 0, 0, 0
1471161686, 0, 0, 0
1471161687, 0, 0, 0
1471161688, 0, 0, 0
1471161689, 0, 0, 0
1471161690, 0, 0, 0
1471161691, 0, 0, 0
1471161692, 0, 0, 0
1471161693, 0, 0, 0
1471161694.002, 0, 0, 0
1471161695, 0, 0, 0
1471161696, 0, 0, 0
1471161697, 0, 0, 0
1471161698, 0, 0, 0
1471161699, 0, 0, 0
1471161700, 0, 0, 0
1471161701, 0, 0, 0
1471161702, 0, 0, 0
1471161703, 0, 0, 0
1471161704, 0, 0, 0
1471161705, 0, 0, 0
1471161706, 0, 0, 0
1471161707, 0, 0, 0
1471161708, 0, 0, 0
1471161709, 0, 0, 0
1471161710, 0, 0, 0
1471161711, 0, 0, 0
1471161712, 0, 0, 0
1471161713, 0, 0, 0
1471161714, 0, 0, 0
1471161715, 0, 0, 0
1471161716, 0, 0, 0
1471161717, 0, 0, 0
1471161718.001, 0, 0, 0
1471161719, 0, 0, 0
1471161720, 0, 0, 0
1471161721, 0, 0, 0
1471161722, 0, 0, 0
1471161723, 0, 0, 0
1471161724, 0, 0, 0
1471161725, 0, 0, 0
1471161726, 0, 0, 0
1471161727, 0, 0, 0
1471161728, 0, 0, 0
1471161729, 0, 0, 0
1471161730, 0, 0, 0
1471161731, 0, 0, 0
1471161732, 0, 0, 0
1471161733, 0, 0, 0
1471161734, 0, 0, 0
1471161735, 0, 0, 0
1471161736, 0, 0, 0
1471161737, 0, 0, 0
1471161738, 0, 0, 0
1471161739, 0, 0, 0
1471161740.002, 0, 0, 0
1471161741, 0, 0, 0
1471161742, 0, 0, 0
1471161743, 0, 0, 0
1471161744, 0, 0, 0
1471161745, 0, 0, 0
1471161746, 0, 0, 0
1471161747, 0, 0, 0
1471161748, 0, 0, 0
1471161749, 0, 0, 0
1471161750, 0, 0, 0
1471161751, 0, 0, 0
1471161752, 0, 0, 0
1471161753, 0, 0, 0
1471161754, 0, 0, 0
1471161755, 0, 0, 0
1471161756, 0, 0, 0
1471161757, 0, 0, 0
1471161758, 0, 0, 0
1471161759, 0, 0, 0
1471161760, 0, 0, 0
1471161761, 0, 0, 0
1471161762, 0, 0, 0
1471161763, 0, 0, 0
1471161764, 0, 0, 0
1471161765, 0, 0, 0
1471161766, 0, 0, 0
1471161767, 0, 0, 0
1471161768, 0, 0, 0
1471161769, 0, 0, 0
1471161770, 0, 0, 0
1471161771, 0, 0, 0
1471161772, 0, 0, 0
1471161773, 0, 0, 0
1471161774, 0, 0, 0
1471161775, 0, 0, 0
1471161776, 0, 0, 0
1471161777, 0, 0, 0
1471161778, 0, 0, 0
1471161779, 0, 0, 0
1471161780, 0, 0, 0
1471161781, 0, 0, 0
1471161782, 0, 0, 0
1471161783, 0, 0, 0
1471161784, 0, 0, 0
1471161785.001, 0, 0, 0
1471161786.002, 0, 0, 0
1471161787, 0, 0, 0
1471161788, 0, 0, 0
1471161789, 0, 0, 0
1471161790, 0, 0, 0
1471161791, 0, 0, 0
1471161792, 0, 0, 0
1471161793, 0, 0, 0
1471161794, 0, 0, 0
1471161795, 0, 0, 0
1471161796, 0, 0, 0
1471161797, 0, 0, 0
1471161798, 0, 0, 0
1471161799, 0, 0, 0
1471161800, 0, 0, 0
1471161801, 0, 0, 0
1471161802, 0, 0, 0
1471161803, 0, 0, 0
1471161804, 0, 0, 0
1471161805, 0, 0, 0
1471161806, 0, 0, 0
1471161807, 0, 0, 0
1471161808, 0, 0, 0
1471161809, 0, 0, 0
1471161810, 0, 0, 0
1471161811, 0, 0, 0
1471161812, 0, 0, 0
1471161813, 0, 0, 0
1471161814, 0, 0, 0
1471161815, 0, 0, 0
1471161816, 0, 0, 0
1471161817, 0, 0, 0
1471161818, 0, 0, 0
1471161819, 0, 0, 0
1471161820, 0, 0, 0
1471161821, 0, 0, 0
1471161822, 0, 0, 0
1471161823, 0, 0, 0
1471161824, 0, 0, 0
1471161825, 0, 0, 0
1471161826, 0, 0, 0
1471161827, 0, 0, 0
1471161828, 0, 0, 0
1471161829, 0, 0, 0
1471161830, 0, 0, 0
1471161831, 0, 0, 0
1471161832, 0, 0, 0
1471161833.001, 0, 0, 0
1471161834, 0, 0, 0
1471161835, 0, 0, 0
1471161836, 0, 0, 0
1471161837, 0, 0, 0
1471161838, 0, 0, 0
1471161839, 0, 0, 0
1471161840, 0, 0, 0
1471161841, 0, 0, 0
1471161842, 0, 0, 0
1471161843, 0, 0, 0
1471161844, 0, 0, 0
1471161845, 0, 0, 0
1471161846, 0, 0, 0
1471161847, 0, 0, 0
1471161848.001, 0, 0, 0
1471161849, 0, 0, 0
1471161850, 0, 0, 0
1471161851, 0, 0, 0
1471161852, 0, 0, 0
1471161853, 0, 0, 0
1471161854, 0, 0, 0
1471161855, 0, 0, 0
1471161856, 0, 0, 0
1471161857, 0, 0, 0
1471161858, 0, 0, 0
1471161859, 0, 0, 0
1471161860, 0, 0, 0
1471161861, 0, 0, 0
1471161862, 0, 0, 0
1471161863, 0, 0, 0
1471161864, 0, 0, 0
1471161865, 0, 0, 0
1471161866, 0, 0, 0
1471161867, 0, 0, 0
1471161868, 0, 0, 0
1471161869, 0, 0, 0
1471161870, 0, 0, 0
1471161871, 0, 0, 0
1471161872, 0, 0, 0
1471161873, 0, 0, 0
1471161874, 0, 0, 0
1471161875, 0, 0, 0
1471161876, 0, 0, 0
1471161877, 0, 0, 0
1471161878, 0, 0, 0
1471161879, 0, 0, 0
1471161880, 0, 0, 0
1471161881, 0, 0, 0
1471161882, 0, 0, 0
1471161883, 0, 0, 0
1471161884, 0, 0, 0
1471161885, 0, 0, 0
1471161886, 0, 0, 0
1471161887, 0, 0, 0
1471161888, 0, 0, 0
1471161889, 0, 0, 0
1471161890, 0, 0, 0
1471161891, 0, 0, 0
1471161892, 0, 0, 0
1471161893, 0, 0, 0
1471161894.003, 0, 0, 0
1471161895, 0, 0, 0
1471161896, 0, 0, 0
1471161897, 0, 0, 0
1471161898, 0, 0, 0
1471161899, 0, 0, 0
1471161900, 0, 0, 0
1471161901, 0, 0, 0
1471161902, 0, 0, 0
1471161903, 0, 0, 0
1471161904, 0, 0, 0
1471161905, 0, 0, 0
1471161906, 0, 0, 0
1471161907, 0, 0, 0
1471161908, 0, 0, 0
1471161909, 0, 0, 0
1471161910, 0, 0, 0
1471161911, 0, 0, 0
1471161912, 0, 0, 0
1471161913, 0, 0, 0
1471161914, 0, 0, 0
1471161915.002, 0, 0, 0
1471161916, 0, 0, 0
1471161917, 0, 0, 0
1471161918, 0, 0, 0
1471161919, 0, 0, 0
1471161920, 0, 0, 0
1471161921, 0, 0, 0
1471161922, 0, 0, 0
1471161923, 0, 0, 0
1471161924, 0, 0, 0
1471161925, 0, 0, 0
1471161926, 0, 0, 0
1471161927, 0, 0, 0
1471161928, 0, 0, 0
1471161929, 0, 0, 0
1471161930, 0, 0, 0
1471161931, 0, 0, 0
1471161932, 0, 0, 0
1471161933, 0, 0, 0
1471161934, 0, 0, 0
1471161935, 0, 0, 0
1471161936, 0, 0, 0
1471161937, 0, 0, 0
1471161938, 0, 0, 0
1471161939, 0, 0, 0
1471161940, 0, 0, 0
1471161941, 0, 0, 0
1471161942, 0, 0, 0
1471161943, 0, 0, 0
1471161944, 0, 0, 0
1471161945, 0, 0, 0
1471161946, 0, 0, 0
1471161947, 0, 0, 0
1471161948, 0, 0, 0
1471161949, 0, 0, 0
1471161950, 0, 0, 0
1471161951, 0, 0, 0
1471161952, 0, 0, 0
1471161953, 0, 0, 0
1471161954, 0, 0, 0
1471161955, 0, 0, 0
1471161956, 0, 0, 0
1471161957, 0, 0, 0
1471161958, 0, 0, 0
1471161959, 0, 0, 0
1471161960, 0, 0, 0
1471161961, 0, 0, 0
1471161962.001, 0, 0, 0
1471161963.004, 0, 0, 0
1471161964, 0, 0, 0
1471161965, 0, 0, 0
1471161966, 0, 0, 0
1471161967, 0, 0, 0
1471161968, 0, 0, 0
1471161969, 0, 0, 0
1471161970, 0, 0, 0
1471161971, 0, 0, 0
1471161972, 0, 0, 0
1471161973, 0, 0, 0
1471161974, 0, 0, 0
1471161975, 0, 0, 0
1471161976, 0, 0, 0
1471161977, 0, 0, 0
1471161978, 0, 0, 0
1471161979, 0, 0, 0
1471161980, 0, 0, 0
1471161981, 0, 0, 0
1471161982, 0, 0, 0
1471161983, 0, 0, 0
1471161984, 0, 0, 0
1471161985.001, 0, 0, 0
1471161986, 0, 0, 0
1471161987, 0, 0, 0
1471161988, 0, 0, 0
1471161989, 0, 0, 0
1471161990, 0, 0, 0
1471161991, 0, 0, 0
1471161992, 0, 0, 0
1471161993, 0, 0, 0
1471161994, 0, 0, 0
1471161995, 0, 0, 0
1471161996, 0, 0, 0
1471161997, 0, 0, 0
1471161998, 0, 0, 0
1471161999, 0, 0, 0
1471162000, 0, 0, 0
1471162001, 0, 0, 0
1471162002, 0, 0, 0
1471162003, 0, 0, 0
1471162004, 0, 0, 0
1471162005, 0, 0, 0
1471162006, 0, 0, 0
1471162007, 0, 0, 0
1471162008, 0, 0, 0
1471162009.001, 0, 0, 0
1471162010.002, 0, 0, 0
1471162010.999, 0, 0, 0
1471162011.999, 0, 0, 0
1471162012.999, 0, 0, 0
1471162013.999, 0, 0, 0
1471162014.999, 0, 0, 0
1471162015.999, 0, 0, 0
1471162016.999, 0, 0, 0
1471162017.999, 0, 0, 0
1471162018.999, 0, 0, 0
1471162019.999, 0, 0, 0
1471162020.999, 0, 0, 0
1471162021.999, 0, 0, 0
1471162022.999, 0, 0, 0
1471162023.999, 0, 0, 0
1471162024.999, 0, 0, 0
1471162026, 0, 0, 0
1471162027.001, 0, 0, 0
1471162027.998, 0, 0, 0
1471162028.998, 0, 0, 0
1471162029.998, 0, 0, 0
1471162030.998, 0, 0, 0
1471162031.998, 0, 0, 0
1471162032.998, 0, 0, 0
1471162033.998, 0, 0, 0
1471162034.998, 0, 0, 0
1471162035.998, 0, 0, 0
1471162036.998, 0, 0, 0
1471162037.998, 0, 0, 0
1471162038.998, 0, 0, 0
1471162039.998, 0, 0, 0
1471162040.998, 0, 0, 0
1471162041.998, 0, 0, 0
1471162042.998, 0, 0, 0
1471162043.998, 0, 0, 0
1471162044.998, 0, 0, 0
1471162045.998, 0, 0, 0
1471162046.998, 0, 0, 0
1471162047.998, 0, 0, 0
1471162048.998, 0, 0, 0
1471162049.998, 0, 0, 0
1471162051, 0, 0, 0
1471162051.998, 0, 0, 0
1471162052.998, 0, 0, 0
1471162053.998, 0, 0, 0
1471162054.998, 0, 0, 0
1471162055.998, 0, 0, 0
1471162056.998, 0, 0, 0
1471162057.998, 0, 0, 0
1471162058.998, 0, 0, 0
1471162059.998, 0, 0, 0
1471162060.998, 0, 0, 0
1471162061.998, 0, 0, 0
1471162062.998, 0, 0, 0
1471162063.998, 0, 0, 0
1471162064.998, 0, 0, 0
1471162065.998, 0, 0, 0
1471162066.998, 0, 0, 0
1471162067.998, 0, 0, 0
1471162068.998, 0, 0, 0
1471162069.998, 0, 0, 0
1471162070.999, 0, 0, 0
1471162071.998, 0, 0, 0
1471162072.998, 0, 0, 0
1471162073.998, 0, 0, 0
1471162074.998, 0, 0, 0
1471162075.998, 0, 0, 0
1471162076.998, 0, 0, 0
1471162077.998, 0, 0, 0
1471162078.998, 0, 0, 0
1471162079.998, 0, 0, 0
1471162080.998, 0, 0, 0
1471162081.998, 0, 0, 0
1471162082.998, 0, 0, 0
1471162083.998, 0, 0, 0
1471162084.998, 0, 0, 0
1471162085.998, 0, 0, 0
1471162086.998, 0, 0, 0
1471162087.998, 0, 0, 0
1471162088.998, 0, 0, 0
1471162089.998, 0, 0, 0
1471162091, 0, 0, 0
1471162091.998, 0, 0, 0
1471162092.998, 0, 0, 0
1471162093.998, 0, 0, 0
1471162094.998, 0, 0, 0
1471162095.998, 0, 0, 0
1471162096.998, 0, 0, 0
1471162097.998, 0, 0, 0
1471162098.998, 0, 0, 0
1471162099.998, 0, 0, 0
1471162100.998, 0, 0, 0
1471162101.998, 0, 0, 0
1471162102.998, 0, 0, 0
1471162103.998, 0, 0, 0
1471162104.998, 0, 0, 0
1471162105.998, 0, 0, 0
1471162106.998, 0, 0, 0
1471162107.998, 0, 0, 0
1471162108.998, 0, 0, 0
1471162109.998, 0, 0, 0
1471162110.998, 0, 0, 0
1471162111.998, 0, 0, 0
1471162112.998, 0, 0, 0
1471162113.998, 0, 0, 0
1471162115, 0, 0, 0
1471162115.997, 0, 0, 0
1471162116.997, 0, 0, 0
1471162117.997, 0, 0, 0
1471162118.997, 0, 0, 0
1471162119.997, 0, 0, 0
1471162120.997, 0, 0, 0
1471162121.997, 0, 0, 0
1471162122.997, 0, 0, 0
1471162123.997, 0, 0, 0
1471162124.997, 0, 0, 0
1471162125.997, 0, 0, 0
1471162126.997, 0, 0, 0
1471162127.997, 0, 0, 0
1471162128.997, 0, 0, 0
1471162129.997, 0, 0, 0
1471162130.997, 0, 0, 0
1471162131.997, 0, 0, 0
1471162132.997, 0, 0, 0
1471162133.997, 0, 0, 0
1471162134.997, 0, 0, 0
1471162135.997, 0, 0, 0
1471162136.997, 0, 0, 0
1471162137.998, 0, 0, 0
1471162138.999, 0, 0, 0
1471162139.997, 0, 0, 0
1471162140.997, 0, 0, 0
1471162141.997, 0, 0, 0
1471162142.997, 0, 0, 0
1471162143.997, 0, 0, 0
1471162144.999, 0, 0, 0
1471162145.997, 0, 0, 0
1471162146.997, 0, 0, 0
1471162147.997, 0, 0, 0
1471162148.997, 0, 0, 0
1471162149.997, 0, 0, 0
1471162150.997, 0, 0, 0
1471162151.997, 0, 0, 0
1471162152.997, 0, 0, 0
1471162153.997, 0, 0, 0
1471162154.997, 0, 0, 0
1471162155.997, 0, 0, 0
1471162156.997, 0, 0, 0
1471162157.997, 0, 0, 0
1471162158.997, 0, 0, 0
1471162159.997, 0, 0, 0
1471162160.997, 0, 0, 0
1471162161.997, 0, 0, 0
1471162162.997, 0, 0, 0
1471162163.997, 0, 0, 0
1471162164.997, 0, 0, 0
1471162165.997, 0, 0, 0
1471162166.997, 0, 0, 0
1471162167.998, 0, 0, 0
1471162168.999, 0, 0, 0
1471162169.997, 0, 0, 0
1471162170.997, 0, 0, 0
1471162171.997, 0, 0, 0
1471162172.997, 0, 0, 0
1471162173.997, 0, 0, 0
1471162174.997, 0, 0, 0
1471162175.997, 0, 0, 0
1471162176.997, 0, 0, 0
1471162177.997, 0, 0, 0
1471162178.997, 0, 0, 0
1471162179.997, 0, 0, 0
1471162180.997, 0, 0, 0
1471162181.997, 0, 0, 0
1471162182.997, 0, 0, 0
1471162183.997, 0, 0, 0
1471162184.997, 0, 0, 0
1471162185.997, 0, 0, 0
1471162186.997, 0, 0, 0
1471162187.997, 0, 0, 0
1471162188.997, 0, 0, 0
1471162189.997, 0, 0, 0
1471162190.997, 0, 0, 0
1471162191.998, 0, 0, 0
1471162192.996, 0, 0, 0
1471162193.996, 0, 0, 0
1471162194.996, 0, 0, 0
1471162195.996, 0, 0, 0
1471162196.996, 0, 0, 0
1471162197.996, 0, 0, 0
1471162198.996, 0, 0, 0
1471162199.996, 0, 0, 0
1471162200.996, 0, 0, 0
1471162201.996, 0, 0, 0
1471162202.996, 0, 0, 0
1471162203.996, 0, 0, 0
1471162204.996, 0, 0, 0
1471162205.996, 0, 0, 0
1471162206.996, 0, 0, 0
1471162207.996, 0, 0, 0
1471162208.998, 0, 0, 0
1471162209.996, 0, 0, 0
1471162210.996, 0, 0, 0
1471162211.996, 0, 0, 0
1471162212.996, 0, 0, 0
1471162213.996, 0, 0, 0
1471162214.996, 0, 0, 0
1471162215.996, 0, 0, 0
1471162216.996, 0, 0, 0
1471162217.996, 0, 0, 0
1471162218.996, 0, 0, 0
1471162219.996, 0, 0, 0
1471162220.996, 0, 0, 0
1471162221.996, 0, 0, 0
1471162222.996, 0, 0, 0
1471162223.996, 0, 0, 0
1471162224.996, 0, 0, 0
1471162225.996, 0, 0, 0
1471162226.996, 0, 0, 0
1471162227.996, 0, 0, 0
1471162228.996, 0, 0, 0
1471162229.996, 0, 0, 0
1471162230.996, 0, 0, 0
1471162231.996, 0, 0, 0
1471162232.999, 0, 0, 0
1471162233.996, 0, 0, 0
1471162234.996, 0, 0, 0
1471162235.996, 0, 0, 0
1471162236.996, 0, 0, 0
1471162237.996, 0, 0, 0
1471162238.996, 0, 0, 0
1471162239.996, 0, 0, 0
1471162240.996, 0, 0, 0
1471162241.996, 0, 0, 0
1471162242.996, 0, 0, 0
1471162243.996, 0, 0, 0
1471162244.998, 0, 0, 0
1471162245.996, 0, 0, 0
1471162246.996, 0, 0, 0
1471162247.996, 0, 0, 0
1471162248.996, 0, 0, 0
1471162249.996, 0, 0, 0
1471162250.996, 0, 0, 0
1471162251.996, 0, 0, 0
1471162252.996, 0, 0, 0
1471162253.996, 0, 0, 0
1471162254.996, 0, 0, 0
1471162255.996, 0, 0, 0
1471162256.996, 0, 0, 0
1471162257.996, 0, 0, 0
1471162258.996, 0, 0, 0
1471162259.996, 0, 0, 0
1471162260.996, 0, 0, 0
1471162261.996, 0, 0, 0
1471162262.996, 0, 0, 0
1471162263.997, 0, 0, 0
1471162264.996, 0, 0, 0
1471162265.996, 0, 0, 0
1471162266.996, 0, 0, 0
1471162267.996, 0, 0, 0
1471162268.996, 0, 0, 0
1471162269.996, 0, 0, 0
1471162270.998, 0, 0, 0
1471162271.996, 0, 0, 0
1471162272.996, 0, 0, 0
1471162273.996, 0, 0, 0
1471162274.996, 0, 0, 0
1471162275.996, 0, 0, 0
1471162276.996, 0, 0, 0
1471162277.996, 0, 0, 0
1471162278.996, 0, 0, 0
1471162279.996, 0, 0, 0
1471162280.996, 0, 0, 0
1471162281.996, 0, 0, 0
1471162282.996, 0, 0, 0
1471162283.996, 0, 0, 0
1471162284.996, 0, 0, 0
1471162285.997, 0, 0, 0
1471162286.996, 0, 0, 0
1471162287.996, 0, 0, 0
1471162288.996, 0, 0, 0
1471162289.996, 0, 0, 0
1471162290.996, 0, 0, 0
1471162291.996, 0, 0, 0
1471162292.996, 0, 0, 0
1471162293.996, 0, 0, 0
1471162294.996, 0, 0, 0
1471162295.996, 0, 0, 0
1471162296.996, 0, 0, 0
1471162297.996, 0, 0, 0
1471162298.996, 0, 0, 0
1471162299.996, 0, 0, 0
1471162300.996, 0, 0, 0
1471162301.996, 0, 0, 0
1471162302.996, 0, 0, 0
1471162303.996, 0, 0, 0
1471162304.996, 0, 0, 0
1471162305.996, 0, 0, 0
1471162306.996, 0, 0, 0
1471162307.996, 0, 0, 0
1471162308.996, 0, 0, 0
1471162309.996, 0, 0, 0
1471162310.996, 0, 0, 0
1471162311.996, 0, 0, 0
1471162312.996, 0, 0, 0
1471162313.996, 0, 0, 0
1471162314.997, 0, 0, 0
1471162315.996, 0, 0, 0
1471162316.996, 0, 0, 0
1471162317.996, 0, 0, 0
1471162318.996, 0, 0, 0
1471162319.996, 0, 0, 0
1471162320.996, 0, 0, 0
1471162321.996, 0, 0, 0
1471162322.996, 0, 0, 0
1471162323.996, 0, 0, 0
1471162324.997, 0, 0, 0
1471162325.998, 0, 0, 0
1471162326.996, 0, 0, 0
1471162327.996, 0, 0, 0
1471162328.996, 0, 0, 0
1471162329.996, 0, 0, 0
1471162330.996, 0, 0, 0
1471162331.996, 0, 0, 0
1471162332.996, 0, 0, 0
1471162333.996, 0, 0, 0
1471162334.996, 0, 0, 0
1471162335.996, 0, 0, 0
1471162336.996, 0, 0, 0
1471162337.996, 0, 0, 0
1471162338.996, 0, 0, 0
1471162339.996, 0, 0, 0
1471162340.996, 0, 0, 0
1471162341.996, 0, 0, 0
1471162342.996, 0, 0, 0
1471162343.996, 0, 0, 0
1471162344.996, 0, 0, 0
1471162345.997, 0, 0, 0
1471162346.996, 0, 0, 0
1471162347.996, 0, 0, 0
1471162348.996, 0, 0, 0
1471162349.996, 0, 0, 0
1471162350.996, 0, 0, 0
1471162351.996, 0, 0, 0
1471162352.996, 0, 0, 0
1471162353.996, 0, 0, 0
1471162354.996, 0, 0, 0
1471162355.996, 0, 0, 0
1471162356.996, 0, 0, 0
1471162357.996, 0, 0, 0
1471162358.996, 0, 0, 0
1471162359.996, 0, 0, 0
1471162360.996, 0, 0, 0
1471162361.996, 0, 0, 0
1471162362.996, 0, 0, 0
1471162363.996, 0, 0, 0
1471162364.996, 0, 0, 0
1471162365.996, 0, 0, 0
1471162366.996, 0, 0, 0
1471162367.996, 0, 0, 0
1471162368.997, 0, 0, 0
1471162369.999, 0, 0, 0
1471162370.996, 0, 0, 0
1471162371.996, 0, 0, 0
1471162372.996, 0, 0, 0
1471162373.996, 0, 0, 0
1471162374.996, 0, 0, 0
1471162375.996, 0, 0, 0
1471162376.996, 0, 0, 0
1471162377.996, 0, 0, 0
1471162378.996, 0, 0, 0
1471162379.996, 0, 0, 0
1471162380.996, 0, 0, 0
1471162381.996, 0, 0, 0
1471162382.996, 0, 0, 0
1471162383.996, 0, 0, 0
1471162384.996, 0, 0, 0
1471162385.996, 0, 0, 0
1471162386.996, 0, 0, 0
1471162387.998, 0, 0, 0
1471162388.995, 0, 0, 0
1471162389.995, 0, 0, 0
1471162390.995, 0, 0, 0
1471162391.995, 0, 0, 0
1471162392.995, 0, 0, 0
1471162393.995, 0, 0, 0
1471162394.995, 0, 0, 0
1471162395.995, 0, 0, 0
1471162396.995, 0, 0, 0
1471162397.995, 0, 0, 0
1471162398.995, 0, 0, 0
1471162399.995, 0, 0, 0
1471162400.995, 0, 0, 0
1471162401.995, 0, 0, 0
1471162402.995, 0, 0, 0
1471162403.995, 0, 0, 0
1471162404.995, 0, 0, 0
1471162405.995, 0, 0, 0
1471162406.995, 0, 0, 0
1471162407.996, 0, 0, 0
1471162408.995, 0, 0, 0
1471162409.995, 0, 0, 0
1471162410.995, 0, 0, 0
1471162411.995, 0, 0, 0
1471162412.995, 0, 0, 0
1471162413.995, 0, 0, 0
1471162414.995, 0, 0, 0
1471162415.995, 0, 0, 0
1471162416.995, 0, 0, 0
1471162417.995, 0, 0, 0
1471162418.995, 0, 0, 0
1471162419.995, 0, 0, 0
1471162420.995, 0, 0, 0
1471162421.995, 0, 0, 0
1471162422.995, 0, 0, 0
1471162423.995, 0, 0, 0
1471162424.995, 0, 0, 0
1471162425.995, 0, 0, 0
1471162426.995, 0, 0, 0
1471162427.995, 0, 0, 0
1471162428.995, 0, 0, 0
1471162429.995, 0, 0, 0
1471162430.995, 0, 0, 0
1471162431.996, 0, 0, 0
1471162432.994, 0, 0, 0
1471162433.994, 0, 0, 0
1471162434.994, 0, 0, 0
1471162435.994, 0, 0, 0
1471162436.994, 0, 0, 0
1471162437.994, 0, 0, 0
1471162438.994, 0, 0, 0
1471162439.994, 0, 0, 0
1471162440.994, 0, 0, 0
1471162441.994, 0, 0, 0
1471162442.994, 0, 0, 0
1471162443.994, 0, 0, 0
1471162444.994, 0, 0, 0
1471162445.994, 0, 0, 0
1471162446.994, 0, 0, 0
1471162447.994, 0, 0, 0
1471162448.994, 0, 0, 0
1471162449.994, 0, 0, 0
1471162450.995, 0, 0, 0
1471162451.994, 0, 0, 0
1471162452.994, 0, 0, 0
1471162453.994, 0, 0, 0
1471162454.994, 0, 0, 0
1471162455.994, 0, 0, 0
1471162456.994, 0, 0, 0
1471162457.994, 0, 0, 0
1471162458.994, 0, 0, 0
1471162459.994, 0, 0, 0
1471162460.994, 0, 0, 0
1471162461.994, 0, 0, 0
1471162462.994, 0, 0, 0
1471162463.994, 0, 0, 0
1471162464.994, 0, 0, 0
1471162465.994, 0, 0, 0
1471162466.994, 0, 0, 0
1471162467.994, 0, 0, 0
1471162468.994, 0, 0, 0
1471162469.994, 0, 0, 0
1471162470.994, 0, 0, 0
1471162471.994, 0, 0, 0
1471162472.994, 0, 0, 0
1471162473.994, 0, 0, 0
1471162474.994, 0, 0, 0
1471162475.994, 0, 0, 0
1471162476.994, 0, 0, 0
1471162477.994, 0, 0, 0
1471162478.994, 0, 0, 0
1471162479.994, 0, 0, 0
1471162480.994, 0, 0, 0
1471162481.994, 0, 0, 0
1471162482.994, 0, 0, 0
1471162483.994, 0, 0, 0
1471162484.994, 0, 0, 0
1471162485.994, 0, 0, 0
1471162486.994, 0, 0, 0
1471162487.994, 0, 0, 0
1471162488.994, 0, 0, 0
1471162489.994, 0, 0, 0
1471162490.994, 0, 0, 0
1471162491.994, 0, 0, 0
1471162492.994, 0, 0, 0
1471162493.994, 0, 0, 0
1471162494.994, 0, 0, 0
1471162495.994, 0, 0, 0
1471162496.994, 0, 0, 0
1471162497.994, 0, 0, 0
1471162498.994, 0, 0, 0
1471162499.994, 0, 0, 0
1471162500.994, 0, 0, 0
1471162501.994, 0, 0, 0
1471162502.994, 0, 0, 0
1471162503.998, 0, 0, 0
1471162504.994, 0, 0, 0
1471162505.994, 0, 0, 0
1471162506.994, 0, 0, 0
1471162507.994, 0, 0, 0
1471162508.994, 0, 0, 0
1471162509.994, 0, 0, 0
1471162510.994, 0, 0, 0
1471162511.994, 0, 0, 0
1471162512.994, 0, 0, 0
1471162513.994, 0, 0, 0
1471162514.994, 0, 0, 0
1471162515.996, 0, 0, 0
1471162516.994, 0, 0, 0
1471162517.994, 0, 0, 0
1471162518.994, 0, 0, 0
1471162519.994, 0, 0, 0
1471162520.994, 0, 0, 0
1471162521.994, 0, 0, 0
1471162522.994, 0, 0, 0
1471162523.994, 0, 0, 0
