1470945601, 0, 0, 0
1470945602, 0, 0, 0
1470945603, 0, 0, 0
1470945604, 0, 0, 0
1470945605, 0, 0, 0
1470945606, 0, 0, 0
1470945607, 0, 0, 0
1470945608, 0, 0, 0
1470945609, 0, 0, 0
1470945610, 0, 0, 0
1470945611, 0, 0, 0
1470945612, 0, 0, 0
1470945613, 0, 0, 0
1470945614, 0, 0, 0
1470945615, 0, 0, 0
1470945616, 0, 0, 0
1470945617.001, 0, 0, 0
1470945618, 0, 0, 0
1470945619, 0, 0, 0
1470945620, 0, 0, 0
1470945621, 0, 0, 0
1470945622, 0, 0, 0
1470945623, 0, 0, 0
1470945624, 0, 0, 0
1470945625, 0, 0, 0
1470945626, 0, 0, 0
1470945627, 0, 0, 0
1470945628, 0, 0, 0
1470945629, 0, 0, 0
1470945630, 0, 0, 0
1470945631, 0, 0, 0
1470945632, 0, 0, 0
1470945633, 0, 0, 0
1470945634, 0, 0, 0
1470945635, 0, 0, 0
1470945636, 0, 0, 0
1470945637, 0, 0, 0
1470945638, 0, 0, 0
1470945639, 0, 0, 0
1470945640, 0, 0, 0
1470945641, 0, 0, 0
1470945642, 0, 0, 0
1470945643, 0, 0, 0
1470945644, 0, 0, 0
1470945645, 0, 0, 0
1470945646.002, 0, 0, 0
1470945647, 0, 0, 0
1470945648, 0, 0, 0
1470945649, 0, 0, 0
1470945650, 0, 0, 0
1470945651, 0, 0, 0
1470945652, 0, 0, 0
1470945653, 0, 0, 0
1470945654, 0, 0, 0
1470945655, 0, 0, 0
1470945656, 0, 0, 0
1470945657, 0, 0, 0
1470945658, 0, 0, 0
1470945659, 0, 0, 0
1470945660, 0, 0, 0
1470945661, 0, 0, 0
1470945662, 0, 0, 0
1470945663, 0, 0, 0
1470945664, 0, 0, 0
1470945665, 0, 0, 0
1470945666, 0, 0, 0
1470945667, 0, 0, 0
1470945668, 0, 0, 0
1470945669, 0, 0, 0
1470945670, 0, 0, 0
1470945671, 0, 0, 0
1470945672, 0, 0, 0
1470945673, 0, 0, 0
1470945674, 0, 0, 0
1470945675, 0, 0, 0
1470945676, 0, 0, 0
1470945677, 0, 0, 0
1470945678, 0, 0, 0
1470945679, 0, 0, 0
1470945680, 0, 0, 0
1470945681, 0, 0, 0
1470945682, 0, 0, 0
1470945683, 0, 0, 0
1470945684, 0, 0, 0
1470945685, 0, 0, 0
1470945686.001, 0, 0, 0
1470945686.999, 0, 0, 0
1470945687.999, 0, 0, 0
1470945688.999, 0, 0, 0
1470945689.999, 0, 0, 0
1470945690.999, 0, 0, 0
1470945691.999, 0, 0, 0
1470945692.999, 0, 0, 0
1470945693.999, 0, 0, 0
1470945694.999, 0, 0, 0
1470945695.999, 0, 0, 0
1470945696.999, 0, 0, 0
1470945697.999, 0, 0, 0
1470945698.999, 0, 0, 0
1470945699.999, 0, 0, 0
1470945700.999, 0, 0, 0
1470945701.999, 0, 0, 0
1470945702.999, 0, 0, 0
1470945703.999, 0, 0, 0
1470945704.999, 0, 0, 0
1470945705.999, 0, 0, 0
1470945706.999, 0, 0, 0
1470945707.999, 0, 0, 0
1470945708.999, 0, 0, 0
1470945709.999, 0, 0, 0
1470945710.999, 0, 0, 0
1470945711.999, 0, 0, 0
1470945712.999, 0, 0, 0
1470945714, 0, 0, 0
1470945714.999, 0, 0, 0
1470945715.999, 0, 0, 0
1470945716.999, 0, 0, 0
1470945717.999, 0, 0, 0
1470945718.999, 0, 0, 0
1470945719.999, 0, 0, 0
1470945720.999, 0, 0, 0
1470945721.999, 0, 0, 0
1470945722.999, 0, 0, 0
1470945723.999, 0, 0, 0
1470945724.999, 0, 0, 0
1470945725.999, 0, 0, 0
1470945726.999, 0, 0, 0
1470945727.999, 0, 0, 0
1470945728.999, 0, 0, 0
1470945729.999, 0, 0, 0
1470945730.999, 0, 0, 0
1470945731.999, 0, 0, 0
1470945732.999, 0, 0, 0
1470945733.999, 0, 0, 0
1470945734.999, 0, 0, 0
1470945735.999, 0, 0, 0
1470945736.999, 0, 0, 0
1470945738, 0, 0, 0
1470945738.998, 0, 0, 0
1470945739.998, 0, 0, 0
1470945740.998, 0, 0, 0
1470945741.998, 0, 0, 0
1470945742.998, 0, 0, 0
1470945743.998, 0, 0, 0
1470945744.998, 0, 0, 0
1470945745.998, 0, 0, 0
1470945746.998, 0, 0, 0
1470945747.998, 0, 0, 0
1470945748.998, 0, 0, 0
1470945749.998, 0, 0, 0
1470945750.998, 0, 0, 0
1470945751.998, 0, 0, 0
1470945752.998, 0, 0, 0
1470945753.998, 0, 0, 0
1470945754.998, 0, 0, 0
1470945755.998, 0, 0, 0
1470945756.998, 0, 0, 0
1470945757.998, 0, 0, 0
1470945758.998, 0, 0, 0
1470945759.998, 0, 0, 0
1470945760.998, 0, 0, 0
1470945761.998, 0, 0, 0
1470945762.998, 0, 0, 0
1470945763.998, 0, 0, 0
1470945764.998, 0, 0, 0
1470945765.998, 0, 0, 0
1470945766.998, 0, 0, 0
1470945767.998, 0, 0, 0
1470945768.998, 0, 0, 0
1470945769.998, 0, 0, 0
1470945770.998, 0, 0, 0
1470945771.998, 0, 0, 0
1470945772.998, 0, 0, 0
1470945773.998, 0, 0, 0
1470945774.998, 0, 0, 0
1470945775.998, 0, 0, 0
1470945776.998, 0, 0, 0
1470945777.998, 0, 0, 0
1470945778.998, 0, 0, 0
1470945779.998, 0, 0, 0
1470945780.998, 0, 0, 0
1470945781.998, 0, 0, 0
1470945782.998, 0, 0, 0
1470945783.998, 0, 0, 0
1470945784.998, 0, 0, 0
1470945785.998, 0, 0, 0
1470945786.998, 0, 0, 0
1470945787.998, 0, 0, 0
1470945788.998, 0, 0, 0
1470945789.998, 0, 0, 0
1470945790.998, 0, 0, 0
1470945791.998, 0, 0, 0
1470945792.998, 0, 0, 0
1470945793.998, 0, 0, 0
1470945794.998, 0, 0, 0
1470945795.998, 0, 0, 0
1470945796.998, 0, 0, 0
1470945797.998, 0, 0, 0
1470945798.998, 0, 0, 0
1470945799.998, 0, 0, 0
1470945800.998, 0, 0, 0
1470945801.998, 0, 0, 0
1470945802.998, 0, 0, 0
1470945803.998, 0, 0, 0
1470945804.998, 0, 0, 0
1470945805.998, 0, 0, 0
1470945806.998, 0, 0, 0
1470945807.998, 0, 0, 0
1470945809, 0, 0, 0
1470945809.998, 0, 0, 0
1470945810.998, 0, 0, 0
1470945811.998, 0, 0, 0
1470945812.998, 0, 0, 0
1470945813.998, 0, 0, 0
1470945814.998, 0, 0, 0
1470945815.998, 0, 0, 0
1470945816.998, 0, 0, 0
1470945817.998, 0, 0, 0
1470945818.998, 0, 0, 0
1470945819.998, 0, 0, 0
1470945820.998, 0, 0, 0
1470945821.998, 0, 0, 0
1470945822.998, 0, 0, 0
1470945823.998, 0, 0, 0
1470945824.998, 0, 0, 0
1470945825.998, 0, 0, 0
1470945826.998, 0, 0, 0
1470945827.998, 0, 0, 0
1470945828.998, 0, 0, 0
1470945829.998, 0, 0, 0
1470945830.998, 0, 0, 0
1470945831.998, 0, 0, 0
1470945832.998, 0, 0, 0
1470945833.998, 0, 0, 0
1470945834.998, 0, 0, 0
1470945835.998, 0, 0, 0
1470945836.998, 0, 0, 0
1470945838, 0, 0, 0
1470945838.998, 0, 0, 0
1470945839.998, 0, 0, 0
1470945840.998, 0, 0, 0
1470945841.998, 0, 0, 0
1470945842.998, 0, 0, 0
1470945843.998, 0, 0, 0
1470945844.998, 0, 0, 0
1470945845.998, 0, 0, 0
1470945846.998, 0, 0, 0
1470945847.998, 0, 0, 0
1470945848.998, 0, 0, 0
1470945849.998, 0, 0, 0
1470945850.998, 0, 0, 0
1470945851.998, 0, 0, 0
1470945852.998, 0, 0, 0
1470945853.998, 0, 0, 0
1470945854.998, 0, 0, 0
1470945855.998, 0, 0, 0
1470945856.998, 0, 0, 0
1470945857.998, 0, 0, 0
1470945858.998, 0, 0, 0
1470945859.998, 0, 0, 0
1470945860.998, 0, 0, 0
1470945861.998, 0, 0, 0
1470945862.998, 0, 0, 0
1470945863.999, 0, 0, 0
1470945864.998, 0, 0, 0
1470945865.998, 0, 0, 0
1470945866.998, 0, 0, 0
1470945867.998, 0, 0, 0
1470945868.998, 0, 0, 0
1470945869.998, 0, 0, 0
1470945870.998, 0, 0, 0
1470945871.998, 0, 0, 0
1470945872.998, 0, 0, 0
1470945873.998, 0, 0, 0
1470945874.998, 0, 0, 0
1470945875.998, 0, 0, 0
1470945876.998, 0, 0, 0
1470945877.998, 0, 0, 0
1470945878.998, 0, 0, 0
1470945879.998, 0, 0, 0
1470945880.998, 0, 0, 0
1470945881.998, 0, 0, 0
1470945882.998, 0, 0, 0
1470945883.998, 0, 0, 0
1470945884.998, 0, 0, 0
1470945885.998, 0, 0, 0
1470945886.998, 0, 0, 0
1470945887.998, 0, 0, 0
1470945888.998, 0, 0, 0
1470945889.998, 0, 0, 0
1470945890.998, 0, 0, 0
1470945891.999, 0, 0, 0
1470945893, 0, 0, 0
1470945893.998, 0, 0, 0
1470945894.998, 0, 0, 0
1470945895.998, 0, 0, 0
1470945896.998, 0, 0, 0
1470945897.998, 0, 0, 0
1470945898.998, 0, 0, 0
1470945899.998, 0, 0, 0
1470945900.998, 0, 0, 0
1470945901.998, 0, 0, 0
1470945902.998, 0, 0, 0
1470945903.998, 0, 0, 0
1470945904.998, 0, 0, 0
1470945905.998, 0, 0, 0
1470945906.998, 0, 0, 0
1470945907.998, 0, 0, 0
1470945908.998, 0, 0, 0
1470945909.998, 0, 0, 0
1470945910.998, 0, 0, 0
1470945911.998, 0, 0, 0
1470945912.998, 0, 0, 0
1470945913.998, 0, 0, 0
1470945914.998, 0, 0, 0
1470945915.998, 0, 0, 0
1470945916.998, 0, 0, 0
1470945917.998, 0, 0, 0
1470945918.998, 0, 0, 0
1470945919.998, 0, 0, 0
1470945920.998, 0, 0, 0
1470945921.998, 0, 0, 0
1470945922.998, 0, 0, 0
1470945923.998, 0, 0, 0
1470945924.998, 0, 0, 0
1470945925.998, 0, 0, 0
1470945926.998, 0, 0, 0
1470945927.998, 0, 0, 0
1470945928.998, 0, 0, 0
1470945929.998, 0, 0, 0
1470945930.998, 0, 0, 0
1470945931.998, 0, 0, 0
1470945932.998, 0, 0, 0
1470945933.998, 0, 0, 0
1470945934.998, 0, 0, 0
1470945935.998, 0, 0, 0
1470945936.999, 0, 0, 0
1470945938, 0, 0, 0
1470945938.998, 0, 0, 0
1470945939.998, 0, 0, 0
1470945940.998, 0, 0, 0
1470945941.998, 0, 0, 0
1470945942.998, 0, 0, 0
1470945943.998, 0, 0, 0
1470945944.998, 0, 0, 0
1470945945.998, 0, 0, 0
1470945946.998, 0, 0, 0
1470945947.998, 0, 0, 0
1470945948.998, 0, 0, 0
1470945949.998, 0, 0, 0
1470945950.998, 0, 0, 0
1470945951.998, 0, 0, 0
1470945952.998, 0, 0, 0
1470945953.998, 0, 0, 0
1470945954.998, 0, 0, 0
1470945955.998, 0, 0, 0
1470945956.998, 0, 0, 0
1470945957.998, 0, 0, 0
1470945958.998, 0, 0, 0
1470945959.998, 0, 0, 0
1470945960.998, 0, 0, 0
1470945961.998, 0, 0, 0
1470945962.998, 0, 0, 0
1470945963.998, 0, 0, 0
1470945964.998, 0, 0, 0
1470945965.998, 0, 0, 0
1470945966.998, 0, 0, 0
1470945967.998, 0, 0, 0
1470945968.998, 0, 0, 0
1470945969.998, 0, 0, 0
1470945970.998, 0, 0, 0
1470945971.998, 0, 0, 0
1470945972.998, 0, 0, 0
1470945973.998, 0, 0, 0
1470945974.998, 0, 0, 0
1470945975.998, 0, 0, 0
1470945976.998, 0, 0, 0
1470945977.998, 0, 0, 0
1470945978.998, 0, 0, 0
1470945979.998, 0, 0, 0
1470945980.998, 0, 0, 0
1470945981.999, 0, 0, 0
1470945982.999, 0, 0, 0
1470945983.997, 0, 0, 0
1470945984.997, 0, 0, 0
1470945985.997, 0, 0, 0
1470945986.997, 0, 0, 0
1470945987.997, 0, 0, 0
1470945988.997, 0, 0, 0
1470945989.997, 0, 0, 0
1470945990.997, 0, 0, 0
1470945991.997, 0, 0, 0
1470945992.997, 0, 0, 0
1470945993.997, 0, 0, 0
1470945994.997, 0, 0, 0
1470945995.997, 0, 0, 0
1470945996.997, 0, 0, 0
1470945997.997, 0, 0, 0
1470945998.997, 0, 0, 0
1470945999.997, 0, 0, 0
1470946000.997, 0, 0, 0
1470946001.997, 0, 0, 0
1470946002.997, 0, 0, 0
1470946003.997, 0, 0, 0
1470946004.997, 0, 0, 0
1470946005.997, 0, 0, 0
1470946006.997, 0, 0, 0
1470946007.997, 0, 0, 0
1470946008.997, 0, 0, 0
1470946009.997, 0, 0, 0
1470946010.997, 0, 0, 0
1470946011.997, 0, 0, 0
1470946012.997, 0, 0, 0
1470946013.997, 0, 0, 0
1470946014.997, 0, 0, 0
1470946015.997, 0, 0, 0
1470946016.997, 0, 0, 0
1470946017.997, 0, 0, 0
1470946018.997, 0, 0, 0
1470946019.997, 0, 0, 0
1470946020.997, 0, 0, 0
1470946021.997, 0, 0, 0
1470946022.997, 0, 0, 0
1470946023.997, 0, 0, 0
1470946024.997, 0, 0, 0
1470946025.997, 0, 0, 0
1470946026.997, 0, 0, 0
1470946027.997, 0, 0, 0
1470946028.997, 0, 0, 0
1470946029.997, 0, 0, 0
1470946030.997, 0, 0, 0
1470946031.997, 0, 0, 0
1470946032.997, 0, 0, 0
1470946033.997, 0, 0, 0
1470946034.997, 0, 0, 0
1470946035.997, 0, 0, 0
1470946036.997, 0, 0, 0
1470946037.997, 0, 0, 0
1470946038.997, 0, 0, 0
1470946039.997, 0, 0, 0
1470946040.997, 0, 0, 0
1470946041.997, 0, 0, 0
1470946042.997, 0, 0, 0
1470946043.997, 0, 0, 0
1470946044.997, 0, 0, 0
1470946045.997, 0, 0, 0
1470946046.997, 0, 0, 0
1470946047.997, 0, 0, 0
1470946048.997, 0, 0, 0
1470946049.997, 0, 0, 0
1470946050.997, 0, 0, 0
1470946051.997, 0, 0, 0
1470946052.997, 0, 0, 0
1470946053.997, 0, 0, 0
1470946054.997, 0, 0, 0
1470946055.997, 0, 0, 0
1470946056.997, 0, 0, 0
1470946057.997, 0, 0, 0
1470946058.997, 0, 0, 0
1470946059.997, 0, 0, 0
1470946060.997, 0, 0, 0
1470946061.997, 0, 0, 0
1470946062.997, 0, 0, 0
1470946063.997, 0, 0, 0
1470946064.999, 0, 0, 0
1470946065.997, 0, 0, 0
1470946066.997, 0, 0, 0
1470946067.997, 0, 0, 0
1470946068.997, 0, 0, 0
1470946069.997, 0, 0, 0
1470946070.997, 0, 0, 0
1470946071.997, 0, 0, 0
1470946072.997, 0, 0, 0
1470946073.997, 0, 0, 0
1470946074.997, 0, 0, 0
1470946075.997, 0, 0, 0
1470946076.997, 0, 0, 0
1470946077.997, 0, 0, 0
1470946078.997, 0, 0, 0
1470946079.997, 0, 0, 0
1470946080.997, 0, 0, 0
1470946081.997, 0, 0, 0
1470946082.997, 0, 0, 0
1470946083.997, 0, 0, 0
1470946084.997, 0, 0, 0
1470946085.997, 0, 0, 0
1470946086.997, 0, 0, 0
1470946087.997, 0, 0, 0
1470946088.997, 0, 0, 0
1470946089.997, 0, 0, 0
1470946090.997, 0, 0, 0
1470946091.997, 0, 0, 0
1470946092.997, 0, 0, 0
1470946093.997, 0, 0, 0
1470946094.997, 0, 0, 0
1470946095.997, 0, 0, 0
1470946096.997, 0, 0, 0
1470946097.997, 0, 0, 0
1470946098.997, 0, 0, 0
1470946099.997, 0, 0, 0
1470946100.997, 0, 0, 0
1470946101.997, 0, 0, 0
1470946102.997, 0, 0, 0
1470946103.997, 0, 0, 0
1470946104.997, 0, 0, 0
1470946105.997, 0, 0, 0
1470946106.997, 0, 0, 0
1470946107.999, 0, 0, 0
1470946108.997, 0, 0, 0
1470946109.997, 0, 0, 0
1470946110.997, 0, 0, 0
1470946111.997, 0, 0, 0
1470946112.997, 0, 0, 0
1470946113.997, 0, 0, 0
1470946114.997, 0, 0, 0
1470946115.997, 0, 0, 0
1470946116.997, 0, 0, 0
1470946117.997, 0, 0, 0
1470946118.997, 0, 0, 0
1470946119.997, 0, 0, 0
1470946120.997, 0, 0, 0
1470946121.997, 0, 0, 0
1470946122.997, 0, 0, 0
1470946123.997, 0, 0, 0
1470946124.997, 0, 0, 0
1470946125.997, 0, 0, 0
1470946126.997, 0, 0, 0
1470946127.997, 0, 0, 0
1470946128.997, 0, 0, 0
1470946129.997, 0, 0, 0
1470946130.997, 0, 0, 0
1470946131.997, 0, 0, 0
1470946132.997, 0, 0, 0
1470946133.997, 0, 0, 0
1470946134.997, 0, 0, 0
1470946135.997, 0, 0, 0
1470946136.997, 0, 0, 0
1470946137.997, 0, 0, 0
1470946138.997, 0, 0, 0
1470946139.997, 0, 0, 0
1470946140.997, 0, 0, 0
1470946141.997, 0, 0, 0
1470946142.997, 0, 0, 0
1470946143.997, 0, 0, 0
1470946144.997, 0, 0, 0
1470946145.997, 0, 0, 0
1470946146.997, 0, 0, 0
1470946147.997, 0, 0, 0
1470946148.997, 0, 0, 0
1470946149.997, 0, 0, 0
1470946150.997, 0, 0, 0
1470946151.997, 0, 0, 0
1470946152.997, 0, 0, 0
1470946153.997, 0, 0, 0
1470946154.997, 0, 0, 0
1470946155.997, 0, 0, 0
1470946156.998, 0, 0, 0
1470946157.999, 0, 0, 0
1470946158.996, 0, 0, 0
1470946159.996, 0, 0, 0
1470946160.996, 0, 0, 0
1470946161.996, 0, 0, 0
1470946162.996, 0, 0, 0
1470946163.996, 0, 0, 0
1470946164.996, 0, 0, 0
1470946165.996, 0, 0, 0
1470946166.996, 0, 0, 0
1470946167.996, 0, 0, 0
1470946168.996, 0, 0, 0
1470946169.996, 0, 0, 0
1470946170.996, 0, 0, 0
1470946171.996, 0, 0, 0
1470946172.996, 0, 0, 0
1470946173.996, 0, 0, 0
1470946174.996, 0, 0, 0
1470946175.996, 0, 0, 0
1470946176.996, 0, 0, 0
1470946177.996, 0, 0, 0
1470946178.996, 0, 0, 0
1470946179.996, 0, 0, 0
1470946180.996, 0, 0, 0
1470946181.996, 0, 0, 0
1470946182.996, 0, 0, 0
1470946183.996, 0, 0, 0
1470946184.997, 0, 0, 0
1470946185.998, 0, 0, 0
1470946186.996, 0, 0, 0
1470946187.996, 0, 0, 0
1470946188.996, 0, 0, 0
1470946189.996, 0, 0, 0
1470946190.996, 0, 0, 0
1470946191.996, 0, 0, 0
1470946192.996, 0, 0, 0
1470946193.996, 0, 0, 0
1470946194.996, 0, 0, 0
1470946195.996, 0, 0, 0
1470946196.996, 0, 0, 0
1470946197.996, 0, 0, 0
1470946198.996, 0, 0, 0
1470946199.996, 0, 0, 0
1470946200.996, 0, 0, 0
1470946201.996, 0, 0, 0
1470946202.996, 0, 0, 0
1470946203.996, 0, 0, 0
1470946204.996, 0, 0, 0
1470946205.999, 0, 0, 0
1470946206.996, 0, 0, 0
1470946207.996, 0, 0, 0
1470946208.996, 0, 0, 0
1470946209.996, 0, 0, 0
1470946210.996, 0, 0, 0
1470946211.996, 0, 0, 0
1470946212.996, 0, 0, 0
1470946213.996, 0, 0, 0
1470946214.996, 0, 0, 0
1470946215.996, 0, 0, 0
1470946216.996, 0, 0, 0
1470946217.996, 0, 0, 0
1470946218.996, 0, 0, 0
1470946219.996, 0, 0, 0
1470946220.996, 0, 0, 0
1470946221.996, 0, 0, 0
1470946222.996, 0, 0, 0
1470946223.996, 0, 0, 0
1470946224.996, 0, 0, 0
1470946225.996, 0, 0, 0
1470946226.996, 0, 0, 0
1470946227.996, 0, 0, 0
1470946228.996, 0, 0, 0
1470946229.996, 0, 0, 0
1470946230.996, 0, 0, 0
1470946231.997, 0, 0, 0
1470946232.996, 0, 0, 0
1470946233.996, 0, 0, 0
1470946234.996, 0, 0, 0
1470946235.996, 0, 0, 0
1470946236.996, 0, 0, 0
1470946237.996, 0, 0, 0
1470946238.996, 0, 0, 0
1470946239.996, 0, 0, 0
1470946240.996, 0, 0, 0
1470946241.996, 0, 0, 0
1470946242.996, 0, 0, 0
1470946243.996, 0, 0, 0
1470946244.996, 0, 0, 0
1470946245.996, 0, 0, 0
1470946246.996, 0, 0, 0
1470946247.996, 0, 0, 0
1470946248.996, 0, 0, 0
1470946249.999, 0, 0, 0
1470946250.996, 0, 0, 0
1470946251.996, 0, 0, 0
1470946252.996, 0, 0, 0
1470946253.996, 0, 0, 0
1470946254.996, 0, 0, 0
1470946255.996, 0, 0, 0
1470946256.996, 0, 0, 0
1470946257.996, 0, 0, 0
1470946258.996, 0, 0, 0
1470946259.996, 0, 0, 0
1470946260.996, 0, 0, 0
1470946261.996, 0, 0, 0
1470946262.996, 0, 0, 0
1470946263.996, 0, 0, 0
1470946264.996, 0, 0, 0
1470946265.996, 0, 0, 0
1470946266.996, 0, 0, 0
1470946267.996, 0, 0, 0
1470946268.996, 0, 0, 0
1470946269.996, 0, 0, 0
1470946270.996, 0, 0, 0
1470946271.996, 0, 0, 0
1470946272.996, 0, 0, 0
1470946273.996, 0, 0, 0
1470946274.996, 0, 0, 0
1470946275.996, 0, 0, 0
1470946276.996, 0, 0, 0
1470946277.996, 0, 0, 0
1470946278.996, 0, 0, 0
1470946279.996, 0, 0, 0
1470946280.996, 0, 0, 0
1470946281.996, 0, 0, 0
1470946282.996, 0, 0, 0
1470946283.996, 0, 0, 0
1470946284.996, 0, 0, 0
1470946285.996, 0, 0, 0
1470946286.996, 0, 0, 0
1470946287.996, 0, 0, 0
1470946288.996, 0, 0, 0
1470946289.996, 0, 0, 0
1470946290.996, 0, 0, 0
1470946291.996, 0, 0, 0
1470946292.996, 0, 0, 0
1470946293.996, 0, 0, 0
1470946294.996, 0, 0, 0
1470946295.996, 0, 0, 0
1470946296.996, 0, 0, 0
1470946297.996, 0, 0, 0
1470946298.996, 0, 0, 0
1470946299.996, 0, 0, 0
1470946300.996, 0, 0, 0
1470946301.996, 0, 0, 0
1470946302.996, 0, 0, 0
1470946303.996, 0, 0, 0
1470946304.996, 0, 0, 0
1470946305.996, 0, 0, 0
1470946306.996, 0, 0, 0
1470946307.996, 0, 0, 0
1470946308.996, 0, 0, 0
1470946309.996, 0, 0, 0
1470946310.997, 0, 0, 0
1470946311.995, 0, 0, 0
1470946312.995, 0, 0, 0
1470946313.995, 0, 0, 0
1470946314.995, 0, 0, 0
1470946315.995, 0, 0, 0
1470946316.995, 0, 0, 0
1470946317.995, 0, 0, 0
1470946318.995, 0, 0, 0
1470946319.995, 0, 0, 0
1470946320.995, 0, 0, 0
1470946321.995, 0, 0, 0
1470946322.995, 0, 0, 0
1470946323.995, 0, 0, 0
1470946324.995, 0, 0, 0
1470946325.996, 0, 0, 0
1470946326.998, 0, 0, 0
1470946327.995, 0, 0, 0
1470946328.995, 0, 0, 0
1470946329.995, 0, 0, 0
1470946330.995, 0, 0, 0
1470946331.995, 0, 0, 0
1470946332.995, 0, 0, 0
1470946333.995, 0, 0, 0
1470946334.995, 0, 0, 0
1470946335.995, 0, 0, 0
1470946336.995, 0, 0, 0
1470946337.995, 0, 0, 0
1470946338.995, 0, 0, 0
1470946339.995, 0, 0, 0
1470946340.995, 0, 0, 0
1470946341.995, 0, 0, 0
1470946342.995, 0, 0, 0
1470946343.995, 0, 0, 0
1470946344.995, 0, 0, 0
1470946345.995, 0, 0, 0
1470946346.995, 0, 0, 0
1470946347.995, 0, 0, 0
1470946348.995, 0, 0, 0
1470946349.995, 0, 0, 0
1470946350.995, 0, 0, 0
1470946351.995, 0, 0, 0
1470946352.995, 0, 0, 0
1470946353.996, 0, 0, 0
1470946354.994, 0, 0, 0
1470946355.994, 0, 0, 0
1470946356.994, 0, 0, 0
1470946357.994, 0, 0, 0
1470946358.994, 0, 0, 0
1470946359.994, 0, 0, 0
1470946360.994, 0, 0, 0
1470946361.994, 0, 0, 0
1470946362.994, 0, 0, 0
1470946363.994, 0, 0, 0
1470946364.994, 0, 0, 0
1470946365.994, 0, 0, 0
1470946366.994, 0, 0, 0
1470946367.994, 0, 0, 0
1470946368.994, 0, 0, 0
1470946369.994, 0, 0, 0
1470946370.994, 0, 0, 0
1470946371.994, 0, 0, 0
1470946372.994, 0, 0, 0
1470946373.994, 0, 0, 0
1470946374.994, 0, 0, 0
1470946375.994, 0, 0, 0
1470946376.994, 0, 0, 0
1470946377.994, 0, 0, 0
1470946378.994, 0, 0, 0
1470946379.994, 0, 0, 0
1470946380.996, 0, 0, 0
1470946381.994, 0, 0, 0
1470946382.994, 0, 0, 0
1470946383.994, 0, 0, 0
1470946384.994, 0, 0, 0
1470946385.994, 0, 0, 0
1470946386.994, 0, 0, 0
1470946387.995, 0, 0, 0
1470946388.996, 0, 0, 0
1470946389.993, 0, 0, 0
1470946390.993, 0, 0, 0
1470946391.993, 0, 0, 0
1470946392.993, 0, 0, 0
1470946393.993, 0, 0, 0
1470946394.993, 0, 0, 0
1470946395.993, 0, 0, 0
1470946396.993, 0, 0, 0
1470946397.993, 0, 0, 0
1470946398.993, 0, 0, 0
1470946399.993, 0, 0, 0
1470946400.993, 0, 0, 0
1470946401.993, 0, 0, 0
1470946402.993, 0, 0, 0
1470946403.993, 0, 0, 0
1470946404.993, 0, 0, 0
1470946405.993, 0, 0, 0
1470946406.993, 0, 0, 0
1470946407.993, 0, 0, 0
1470946408.993, 0, 0, 0
1470946409.993, 0, 0, 0
1470946410.993, 0, 0, 0
1470946411.993, 0, 0, 0
1470946412.993, 0, 0, 0
1470946413.993, 0, 0, 0
1470946414.994, 0, 0, 0
1470946415.993, 0, 0, 0
1470946416.993, 0, 0, 0
1470946417.993, 0, 0, 0
1470946418.993, 0, 0, 0
1470946419.993, 0, 0, 0
1470946420.993, 0, 0, 0
1470946421.993, 0, 0, 0
1470946422.993, 0, 0, 0
1470946423.993, 0, 0, 0
1470946424.993, 0, 0, 0
1470946425.993, 0, 0, 0
1470946426.993, 0, 0, 0
1470946427.993, 0, 0, 0
1470946428.993, 0, 0, 0
1470946429.993, 0, 0, 0
1470946430.993, 0, 0, 0
1470946431.993, 0, 0, 0
1470946432.993, 0, 0, 0
1470946433.993, 0, 0, 0
1470946434.993, 0, 0, 0
1470946435.993, 0, 0, 0
1470946436.993, 0, 0, 0
1470946437.993, 0, 0, 0
1470946438.993, 0, 0, 0
1470946439.993, 0, 0, 0
1470946440.993, 0, 0, 0
1470946441.993, 0, 0, 0
1470946442.993, 0, 0, 0
1470946443.994, 0, 0, 0
1470946444.993, 0, 0, 0
1470946445.993, 0, 0, 0
1470946446.993, 0, 0, 0
1470946447.993, 0, 0, 0
1470946448.993, 0, 0, 0
1470946449.993, 0, 0, 0
1470946450.993, 0, 0, 0
1470946451.993, 0, 0, 0
1470946452.993, 0, 0, 0
1470946453.993, 0, 0, 0
1470946454.993, 0, 0, 0
1470946455.993, 0, 0, 0
1470946456.993, 0, 0, 0
1470946457.993, 0, 0, 0
1470946458.993, 0, 0, 0
1470946459.993, 0, 0, 0
1470946460.993, 0, 0, 0
1470946461.993, 0, 0, 0
1470946462.993, 0, 0, 0
1470946463.993, 0, 0, 0
1470946464.993, 0, 0, 0
1470946465.994, 0, 0, 0
1470946466.995, 0, 0, 0
1470946467.993, 0, 0, 0
1470946468.993, 0, 0, 0
1470946469.993, 0, 0, 0
1470946470.993, 0, 0, 0
1470946471.993, 0, 0, 0
1470946472.993, 0, 0, 0
1470946473.993, 0, 0, 0
1470946474.993, 0, 0, 0
1470946475.993, 0, 0, 0
1470946476.993, 0, 0, 0
1470946477.993, 0, 0, 0
1470946478.993, 0, 0, 0
1470946479.993, 0, 0, 0
1470946480.993, 0, 0, 0
1470946481.993, 0, 0, 0
1470946482.993, 0, 0, 0
1470946483.993, 0, 0, 0
1470946484.993, 0, 0, 0
1470946485.993, 0, 0, 0
