1470801601.002, 0, 0, 0
1470801602, 0, 0, 0
1470801603, 0, 0, 0
1470801604, 0, 0, 0
1470801605, 0, 0, 0
1470801606, 0, 0, 0
1470801607, 0, 0, 0
1470801608, 0, 0, 0
1470801609, 0, 0, 0
1470801610, 0, 0, 0
1470801611, 0, 0, 0
1470801612, 0, 0, 0
1470801613, 0, 0, 0
1470801614, 0, 0, 0
1470801615.001, 0, 0, 0
1470801616, 0, 0, 0
1470801617, 0, 0, 0
1470801618, 0, 0, 0
1470801619, 0, 0, 0
1470801620, 0, 0, 0
1470801621, 0, 0, 0
1470801622, 0, 0, 0
1470801623, 0, 0, 0
1470801624, 0, 0, 0
1470801625, 0, 0, 0
1470801626, 0, 0, 0
1470801627, 0, 0, 0
1470801628, 0, 0, 0
1470801629, 0, 0, 0
1470801630, 0, 0, 0
1470801631, 0, 0, 0
1470801632, 0, 0, 0
1470801633, 0, 0, 0
1470801634, 0, 0, 0
1470801635, 0, 0, 0
1470801636, 0, 0, 0
1470801637, 0, 0, 0
1470801638, 0, 0, 0
1470801639, 0, 0, 0
1470801640, 0, 0, 0
1470801641, 0, 0, 0
1470801642, 0, 0, 0
1470801643, 0, 0, 0
1470801644, 0, 0, 0
1470801645, 0, 0, 0
1470801646, 0, 0, 0
1470801647, 0, 0, 0
1470801648, 0, 0, 0
1470801649, 0, 0, 0
1470801650, 0, 0, 0
1470801651, 0, 0, 0
1470801652, 0, 0, 0
1470801653, 0, 0, 0
1470801654, 0, 0, 0
1470801655, 0, 0, 0
1470801656, 0, 0, 0
1470801657, 0, 0, 0
1470801658, 0, 0, 0
1470801659, 0, 0, 0
1470801660, 0, 0, 0
1470801661, 0, 0, 0
1470801662, 0, 0, 0
1470801663, 0, 0, 0
1470801664, 0, 0, 0
1470801665.001, 0, 0, 0
1470801666, 0, 0, 0
1470801667, 0, 0, 0
1470801668, 0, 0, 0
1470801669, 0, 0, 0
1470801670, 0, 0, 0
1470801671, 0, 0, 0
1470801672, 0, 0, 0
1470801673.001, 0, 0, 0
1470801674.002, 0, 0, 0
1470801674.999, 0, 0, 0
1470801675.999, 0, 0, 0
1470801676.999, 0, 0, 0
1470801677.999, 0, 0, 0
1470801678.999, 0, 0, 0
1470801679.999, 0, 0, 0
1470801680.999, 0, 0, 0
1470801681.999, 0, 0, 0
1470801682.999, 0, 0, 0
1470801683.999, 0, 0, 0
1470801684.999, 0, 0, 0
1470801685.999, 0, 0, 0
1470801686.999, 0, 0, 0
1470801687.999, 0, 0, 0
1470801688.999, 0, 0, 0
1470801689.999, 0, 0, 0
1470801690.999, 0, 0, 0
1470801691.999, 0, 0, 0
1470801692.999, 0, 0, 0
1470801693.999, 0, 0, 0
1470801694.999, 0, 0, 0
1470801695.999, 0, 0, 0
1470801696.999, 0, 0, 0
1470801697.999, 0, 0, 0
1470801698.999, 0, 0, 0
1470801699.999, 0, 0, 0
1470801700.999, 0, 0, 0
1470801702, 0, 0, 0
1470801702.998, 0, 0, 0
1470801703.998, 0, 0, 0
1470801704.998, 0, 0, 0
1470801705.998, 0, 0, 0
1470801706.998, 0, 0, 0
1470801707.998, 0, 0, 0
1470801708.998, 0, 0, 0
1470801709.998, 0, 0, 0
1470801710.998, 0, 0, 0
1470801711.998, 0, 0, 0
1470801712.998, 0, 0, 0
1470801713.998, 0, 0, 0
1470801714.998, 0, 0, 0
1470801715.998, 0, 0, 0
1470801716.998, 0, 0, 0
1470801717.998, 0, 0, 0
1470801718.998, 0, 0, 0
1470801719.998, 0, 0, 0
1470801720.998, 0, 0, 0
1470801721.998, 0, 0, 0
1470801722.998, 0, 0, 0
1470801723.998, 0, 0, 0
1470801724.998, 0, 0, 0
1470801726, 0, 0, 0
1470801726.997, 0, 0, 0
1470801727.997, 0, 0, 0
1470801728.997, 0, 0, 0
1470801729.997, 0, 0, 0
1470801730.997, 0, 0, 0
1470801731.997, 0, 0, 0
1470801732.997, 0, 0, 0
1470801733.997, 0, 0, 0
1470801734.997, 0, 0, 0
1470801735.997, 0, 0, 0
1470801736.997, 0, 0, 0
1470801737.997, 0, 0, 0
1470801738.997, 0, 0, 0
1470801739.997, 0, 0, 0
1470801740.997, 0, 0, 0
1470801741.997, 0, 0, 0
1470801742.997, 0, 0, 0
1470801743.997, 0, 0, 0
1470801744.997, 0, 0, 0
1470801745.997, 0, 0, 0
1470801746.997, 0, 0, 0
1470801747.997, 0, 0, 0
1470801748.997, 0, 0, 0
1470801749.997, 0, 0, 0
1470801750.997, 0, 0, 0
1470801751.997, 0, 0, 0
1470801752.997, 0, 0, 0
1470801753.997, 0, 0, 0
1470801754.997, 0, 0, 0
1470801755.997, 0, 0, 0
1470801756.997, 0, 0, 0
1470801757.997, 0, 0, 0
1470801758.997, 0, 0, 0
1470801759.997, 0, 0, 0
1470801760.997, 0, 0, 0
1470801761.997, 0, 0, 0
1470801762.997, 0, 0, 0
1470801763.997, 0, 0, 0
1470801764.997, 0, 0, 0
1470801765.997, 0, 0, 0
1470801766.997, 0, 0, 0
1470801767.997, 0, 0, 0
1470801768.997, 0, 0, 0
1470801769.997, 0, 0, 0
1470801770.997, 0, 0, 0
1470801771.997, 0, 0, 0
1470801772.997, 0, 0, 0
1470801773.997, 0, 0, 0
1470801774.997, 0, 0, 0
1470801775.997, 0, 0, 0
1470801776.997, 0, 0, 0
1470801777.997, 0, 0, 0
1470801778.997, 0, 0, 0
1470801779.997, 0, 0, 0
1470801780.997, 0, 0, 0
1470801781.997, 0, 0, 0
1470801782.997, 0, 0, 0
1470801783.997, 0, 0, 0
1470801784.997, 0, 0, 0
1470801785.997, 0, 0, 0
1470801786.997, 0, 0, 0
1470801787.997, 0, 0, 0
1470801788.997, 0, 0, 0
1470801789.997, 0, 0, 0
1470801790.997, 0, 0, 0
1470801791.997, 0, 0, 0
1470801792.997, 0, 0, 0
1470801793.997, 0, 0, 0
1470801794.997, 0, 0, 0
1470801795.997, 0, 0, 0
1470801796.997, 0, 0, 0
1470801797.997, 0, 0, 0
1470801798.997, 0, 0, 0
1470801799.997, 0, 0, 0
1470801800.997, 0, 0, 0
1470801801.998, 0, 0, 0
1470801802.999, 0, 0, 0
1470801803.997, 0, 0, 0
1470801804.997, 0, 0, 0
1470801805.997, 0, 0, 0
1470801806.997, 0, 0, 0
1470801807.997, 0, 0, 0
1470801808.997, 0, 0, 0
1470801809.997, 0, 0, 0
1470801810.997, 0, 0, 0
1470801811.997, 0, 0, 0
1470801812.997, 0, 0, 0
1470801813.997, 0, 0, 0
1470801814.997, 0, 0, 0
1470801815.997, 0, 0, 0
1470801816.997, 0, 0, 0
1470801817.997, 0, 0, 0
1470801818.997, 0, 0, 0
1470801819.997, 0, 0, 0
1470801820.997, 0, 0, 0
1470801821.997, 0, 0, 0
1470801822.997, 0, 0, 0
1470801823.997, 0, 0, 0
1470801824.997, 0, 0, 0
1470801825.997, 0, 0, 0
1470801826.997, 0, 0, 0
1470801827.997, 0, 0, 0
1470801828.997, 0, 0, 0
1470801829.998, 0, 0, 0
1470801830.999, 0, 0, 0
1470801831.997, 0, 0, 0
1470801832.997, 0, 0, 0
1470801833.997, 0, 0, 0
1470801834.997, 0, 0, 0
1470801835.997, 0, 0, 0
1470801836.997, 0, 0, 0
1470801837.997, 0, 0, 0
1470801838.997, 0, 0, 0
1470801839.997, 0, 0, 0
1470801840.997, 0, 0, 0
1470801841.997, 0, 0, 0
1470801842.997, 0, 0, 0
1470801843.997, 0, 0, 0
1470801844.998, 0, 0, 0
1470801845.999, 0, 0, 0
1470801846.997, 0, 0, 0
1470801847.997, 0, 0, 0
1470801848.997, 0, 0, 0
1470801849.997, 0, 0, 0
1470801850.997, 0, 0, 0
1470801851.997, 0, 0, 0
1470801852.997, 0, 0, 0
1470801853.997, 0, 0, 0
1470801854.997, 0, 0, 0
1470801855.997, 0, 0, 0
1470801856.997, 0, 0, 0
1470801857.997, 0, 0, 0
1470801858.997, 0, 0, 0
1470801859.997, 0, 0, 0
1470801860.997, 0, 0, 0
1470801861.997, 0, 0, 0
1470801862.997, 0, 0, 0
1470801863.997, 0, 0, 0
1470801864.997, 0, 0, 0
1470801865.997, 0, 0, 0
1470801866.997, 0, 0, 0
1470801867.997, 0, 0, 0
1470801868.997, 0, 0, 0
1470801869.997, 0, 0, 0
1470801870.997, 0, 0, 0
1470801871.997, 0, 0, 0
1470801872.997, 0, 0, 0
1470801873.998, 0, 0, 0
1470801874.997, 0, 0, 0
1470801875.997, 0, 0, 0
1470801876.997, 0, 0, 0
1470801877.997, 0, 0, 0
1470801878.997, 0, 0, 0
1470801879.997, 0, 0, 0
1470801880.997, 0, 0, 0
1470801881.997, 0, 0, 0
1470801882.997, 0, 0, 0
1470801883.997, 0, 0, 0
1470801884.997, 0, 0, 0
1470801885.997, 0, 0, 0
1470801886.997, 0, 0, 0
1470801887.997, 0, 0, 0
1470801888.997, 0, 0, 0
1470801889.997, 0, 0, 0
1470801890.997, 0, 0, 0
1470801891.997, 0, 0, 0
1470801892.997, 0, 0, 0
1470801893.997, 0, 0, 0
1470801894.997, 0, 0, 0
1470801895.997, 0, 0, 0
1470801896.997, 0, 0, 0
1470801897.997, 0, 0, 0
1470801898.997, 0, 0, 0
1470801899.997, 0, 0, 0
1470801900.997, 0, 0, 0
1470801901.998, 0, 0, 0
1470801903, 0, 0, 0
1470801903.997, 0, 0, 0
1470801904.997, 0, 0, 0
1470801905.997, 0, 0, 0
1470801906.997, 0, 0, 0
1470801907.997, 0, 0, 0
1470801908.998, 0, 0, 0
1470801909.997, 0, 0, 0
1470801910.997, 0, 0, 0
1470801911.997, 0, 0, 0
1470801912.997, 0, 0, 0
1470801913.997, 0, 0, 0
1470801914.997, 0, 0, 0
1470801915.997, 0, 0, 0
1470801916.997, 0, 0, 0
1470801917.997, 0, 0, 0
1470801918.997, 0, 0, 0
1470801919.997, 0, 0, 0
1470801920.997, 0, 0, 0
1470801921.997, 0, 0, 0
1470801922.997, 0, 0, 0
1470801923.997, 0, 0, 0
1470801924.997, 0, 0, 0
1470801925.997, 0, 0, 0
1470801926.997, 0, 0, 0
1470801927.997, 0, 0, 0
1470801928.997, 0, 0, 0
1470801929.997, 0, 0, 0
1470801930.997, 0, 0, 0
1470801931.997, 0, 0, 0
1470801932.997, 0, 0, 0
1470801933.997, 0, 0, 0
1470801934.997, 0, 0, 0
1470801935.997, 0, 0, 0
1470801936.998, 0, 0, 0
1470801937.999, 0, 0, 0
1470801938.997, 0, 0, 0
1470801939.997, 0, 0, 0
1470801940.997, 0, 0, 0
1470801941.997, 0, 0, 0
1470801942.997, 0, 0, 0
1470801943.997, 0, 0, 0
1470801944.997, 0, 0, 0
1470801945.997, 0, 0, 0
1470801946.997, 0, 0, 0
1470801947.997, 0, 0, 0
1470801948.997, 0, 0, 0
1470801949.997, 0, 0, 0
1470801950.997, 0, 0, 0
1470801951.997, 0, 0, 0
1470801952.997, 0, 0, 0
1470801953.997, 0, 0, 0
1470801954.997, 0, 0, 0
1470801955.997, 0, 0, 0
1470801956.997, 0, 0, 0
1470801957.997, 0, 0, 0
1470801958.997, 0, 0, 0
1470801959.997, 0, 0, 0
1470801960.997, 0, 0, 0
1470801961.997, 0, 0, 0
1470801962.997, 0, 0, 0
1470801963.998, 0, 0, 0
1470801964.997, 0, 0, 0
1470801965.997, 0, 0, 0
1470801966.997, 0, 0, 0
1470801967.997, 0, 0, 0
1470801968.997, 0, 0, 0
1470801969.997, 0, 0, 0
1470801970.997, 0, 0, 0
1470801971.997, 0, 0, 0
1470801972.997, 0, 0, 0
1470801973.997, 0, 0, 0
1470801974.997, 0, 0, 0
1470801975.997, 0, 0, 0
1470801976.997, 0, 0, 0
1470801977.997, 0, 0, 0
1470801978.997, 0, 0, 0
1470801979.997, 0, 0, 0
1470801980.997, 0, 0, 0
1470801981.997, 0, 0, 0
1470801982.997, 0, 0, 0
1470801983.997, 0, 0, 0
1470801984.997, 0, 0, 0
1470801985.997, 0, 0, 0
1470801986.997, 0, 0, 0
1470801987.997, 0, 0, 0
1470801988.997, 0, 0, 0
1470801989.997, 0, 0, 0
1470801990.997, 0, 0, 0
1470801991.998, 0, 0, 0
1470801992.997, 0, 0, 0
1470801993.997, 0, 0, 0
1470801994.997, 0, 0, 0
1470801995.997, 0, 0, 0
1470801996.997, 0, 0, 0
1470801997.997, 0, 0, 0
1470801998.997, 0, 0, 0
1470801999.997, 0, 0, 0
1470802000.997, 0, 0, 0
1470802001.997, 0, 0, 0
1470802002.997, 0, 0, 0
1470802003.997, 0, 0, 0
1470802004.997, 0, 0, 0
1470802005.997, 0, 0, 0
1470802006.997, 0, 0, 0
1470802007.997, 0, 0, 0
1470802008.997, 0, 0, 0
1470802009.997, 0, 0, 0
1470802010.997, 0, 0, 0
1470802011.997, 0, 0, 0
1470802012.997, 0, 0, 0
1470802013.997, 0, 0, 0
1470802014.997, 0, 0, 0
1470802015.997, 0, 0, 0
1470802016.997, 0, 0, 0
1470802017.997, 0, 0, 0
1470802018.997, 0, 0, 0
1470802019.999, 0, 0, 0
1470802020.997, 0, 0, 0
1470802021.997, 0, 0, 0
1470802022.997, 0, 0, 0
1470802023.998, 0, 0, 0
1470802024.997, 0, 0, 0
1470802025.997, 0, 0, 0
1470802026.997, 0, 0, 0
1470802027.997, 0, 0, 0
1470802028.998, 0, 0, 0
1470802029.997, 0, 0, 0
1470802030.997, 0, 0, 0
1470802031.997, 0, 0, 0
1470802032.997, 0, 0, 0
1470802033.997, 0, 0, 0
1470802034.997, 0, 0, 0
1470802035.997, 0, 0, 0
1470802036.997, 0, 0, 0
1470802037.997, 0, 0, 0
1470802038.997, 0, 0, 0
1470802039.997, 0, 0, 0
1470802040.997, 0, 0, 0
1470802041.997, 0, 0, 0
1470802042.997, 0, 0, 0
1470802043.997, 0, 0, 0
1470802044.997, 0, 0, 0
1470802045.997, 0, 0, 0
1470802046.997, 0, 0, 0
1470802047.997, 0, 0, 0
1470802048.997, 0, 0, 0
1470802049.997, 0, 0, 0
1470802050.997, 0, 0, 0
1470802051.997, 0, 0, 0
1470802052.997, 0, 0, 0
1470802053.997, 0, 0, 0
1470802054.997, 0, 0, 0
1470802055.997, 0, 0, 0
1470802056.998, 0, 0, 0
1470802057.997, 0, 0, 0
1470802058.997, 0, 0, 0
1470802059.997, 0, 0, 0
1470802060.997, 0, 0, 0
1470802061.997, 0, 0, 0
1470802062.997, 0, 0, 0
1470802063.997, 0, 0, 0
1470802064.997, 0, 0, 0
1470802065.997, 0, 0, 0
1470802066.997, 0, 0, 0
1470802067.997, 0, 0, 0
1470802068.997, 0, 0, 0
1470802069.997, 0, 0, 0
1470802070.997, 0, 0, 0
1470802071.997, 0, 0, 0
1470802072.997, 0, 0, 0
1470802073.997, 0, 0, 0
1470802074.997, 0, 0, 0
1470802075.997, 0, 0, 0
1470802076.997, 0, 0, 0
1470802077.997, 0, 0, 0
1470802078.997, 0, 0, 0
1470802079.997, 0, 0, 0
1470802080.997, 0, 0, 0
1470802081.997, 0, 0, 0
1470802082.997, 0, 0, 0
1470802083.997, 0, 0, 0
1470802084.997, 0, 0, 0
1470802085.997, 0, 0, 0
1470802086.997, 0, 0, 0
1470802087.997, 0, 0, 0
1470802088.997, 0, 0, 0
1470802089.997, 0, 0, 0
1470802090.997, 0, 0, 0
1470802091.997, 0, 0, 0
1470802092.997, 0, 0, 0
1470802093.997, 0, 0, 0
1470802094.997, 0, 0, 0
1470802095.997, 0, 0, 0
1470802096.997, 0, 0, 0
1470802097.997, 0, 0, 0
1470802098.997, 0, 0, 0
1470802099.997, 0, 0, 0
1470802100.997, 0, 0, 0
1470802101.997, 0, 0, 0
1470802102.997, 0, 0, 0
1470802103.997, 0, 0, 0
1470802104.997, 0, 0, 0
1470802105.997, 0, 0, 0
1470802106.997, 0, 0, 0
1470802107.997, 0, 0, 0
1470802108.997, 0, 0, 0
1470802109.997, 0, 0, 0
1470802110.997, 0, 0, 0
1470802111.997, 0, 0, 0
1470802112.997, 0, 0, 0
1470802113.997, 0, 0, 0
1470802114.997, 0, 0, 0
1470802115.997, 0, 0, 0
1470802116.997, 0, 0, 0
1470802117.997, 0, 0, 0
1470802118.997, 0, 0, 0
1470802119.997, 0, 0, 0
1470802120.997, 0, 0, 0
1470802121.997, 0, 0, 0
1470802122.997, 0, 0, 0
1470802123.997, 0, 0, 0
1470802124.997, 0, 0, 0
1470802125.997, 0, 0, 0
1470802126.997, 0, 0, 0
1470802127.997, 0, 0, 0
1470802128.998, 0, 0, 0
1470802129.997, 0, 0, 0
1470802130.997, 0, 0, 0
1470802131.997, 0, 0, 0
1470802132.997, 0, 0, 0
1470802133.997, 0, 0, 0
1470802134.997, 0, 0, 0
1470802135.997, 0, 0, 0
1470802136.997, 0, 0, 0
1470802137.997, 0, 0, 0
1470802138.997, 0, 0, 0
1470802139.997, 0, 0, 0
1470802140.997, 0, 0, 0
1470802141.997, 0, 0, 0
1470802142.997, 0, 0, 0
1470802143.997, 0, 0, 0
1470802144.997, 0, 0, 0
1470802145.997, 0, 0, 0
1470802146.997, 0, 0, 0
1470802147.998, 0, 0, 0
1470802149, 0, 0, 0
1470802149.996, 0, 0, 0
1470802150.996, 0, 0, 0
1470802151.996, 0, 0, 0
1470802152.996, 0, 0, 0
1470802153.996, 0, 0, 0
1470802154.996, 0, 0, 0
1470802155.996, 0, 0, 0
1470802156.996, 0, 0, 0
1470802157.996, 0, 0, 0
1470802158.996, 0, 0, 0
1470802159.996, 0, 0, 0
1470802160.996, 0, 0, 0
1470802161.996, 0, 0, 0
1470802162.996, 0, 0, 0
1470802163.996, 0, 0, 0
1470802164.996, 0, 0, 0
1470802165.996, 0, 0, 0
1470802166.996, 0, 0, 0
1470802167.996, 0, 0, 0
1470802168.996, 0, 0, 0
1470802169.996, 0, 0, 0
1470802170.996, 0, 0, 0
1470802171.996, 0, 0, 0
1470802172.996, 0, 0, 0
1470802173.996, 0, 0, 0
1470802174.996, 0, 0, 0
1470802175.996, 0, 0, 0
1470802176.996, 0, 0, 0
1470802177.996, 0, 0, 0
1470802178.996, 0, 0, 0
1470802179.996, 0, 0, 0
1470802180.996, 0, 0, 0
1470802181.996, 0, 0, 0
1470802182.996, 0, 0, 0
1470802183.996, 0, 0, 0
1470802184.996, 0, 0, 0
1470802185.996, 0, 0, 0
1470802186.996, 0, 0, 0
1470802187.996, 0, 0, 0
1470802188.996, 0, 0, 0
1470802189.996, 0, 0, 0
1470802190.996, 0, 0, 0
1470802191.996, 0, 0, 0
1470802192.996, 0, 0, 0
1470802193.996, 0, 0, 0
1470802194.996, 0, 0, 0
1470802195.996, 0, 0, 0
1470802196.996, 0, 0, 0
1470802197.996, 0, 0, 0
1470802198.996, 0, 0, 0
1470802199.996, 0, 0, 0
1470802200.996, 0, 0, 0
1470802201.996, 0, 0, 0
1470802202.996, 0, 0, 0
1470802203.996, 0, 0, 0
1470802205.001, 0, 0, 0
1470802205.996, 0, 0, 0
1470802206.996, 0, 0, 0
1470802207.996, 0, 0, 0
1470802208.996, 0, 0, 0
1470802209.996, 0, 0, 0
1470802210.996, 0, 0, 0
1470802211.996, 0, 0, 0
1470802212.996, 0, 0, 0
1470802213.996, 0, 0, 0
1470802214.996, 0, 0, 0
1470802215.996, 0, 0, 0
1470802216.996, 0, 0, 0
1470802217.996, 0, 0, 0
1470802218.996, 0, 0, 0
1470802219.996, 0, 0, 0
1470802220.997, 0, 0, 0
1470802221.995, 0, 0, 0
1470802222.995, 0, 0, 0
1470802223.995, 0, 0, 0
1470802224.995, 0, 0, 0
1470802225.995, 0, 0, 0
1470802226.995, 0, 0, 0
1470802227.995, 0, 0, 0
1470802228.995, 0, 0, 0
1470802229.995, 0, 0, 0
1470802230.995, 0, 0, 0
1470802231.995, 0, 0, 0
1470802232.995, 0, 0, 0
1470802233.995, 0, 0, 0
1470802234.995, 0, 0, 0
1470802235.995, 0, 0, 0
1470802236.995, 0, 0, 0
1470802237.995, 0, 0, 0
1470802238.996, 0, 0, 0
1470802239.997, 0, 0, 0
1470802240.995, 0, 0, 0
1470802241.995, 0, 0, 0
1470802242.995, 0, 0, 0
1470802243.995, 0, 0, 0
1470802244.995, 0, 0, 0
1470802245.995, 0, 0, 0
1470802246.995, 0, 0, 0
1470802247.995, 0, 0, 0
1470802248.995, 0, 0, 0
1470802249.995, 0, 0, 0
1470802250.995, 0, 0, 0
1470802251.995, 0, 0, 0
1470802252.995, 0, 0, 0
1470802253.995, 0, 0, 0
1470802254.995, 0, 0, 0
1470802255.995, 0, 0, 0
1470802256.995, 0, 0, 0
1470802257.995, 0, 0, 0
1470802258.995, 0, 0, 0
1470802259.995, 0, 0, 0
1470802260.995, 0, 0, 0
1470802261.995, 0, 0, 0
1470802262.995, 0, 0, 0
1470802263.995, 0, 0, 0
1470802264.995, 0, 0, 0
1470802265.995, 0, 0, 0
1470802266.995, 0, 0, 0
1470802267.995, 0, 0, 0
1470802268.995, 0, 0, 0
1470802269.995, 0, 0, 0
1470802270.995, 0, 0, 0
1470802271.995, 0, 0, 0
1470802272.995, 0, 0, 0
1470802273.995, 0, 0, 0
1470802274.995, 0, 0, 0
1470802275.995, 0, 0, 0
1470802276.995, 0, 0, 0
1470802277.995, 0, 0, 0
1470802278.995, 0, 0, 0
1470802279.995, 0, 0, 0
1470802280.995, 0, 0, 0
1470802281.995, 0, 0, 0
1470802282.995, 0, 0, 0
1470802283.995, 0, 0, 0
1470802284.995, 0, 0, 0
1470802285.995, 0, 0, 0
1470802286.996, 0, 0, 0
1470802287.995, 0, 0, 0
1470802288.995, 0, 0, 0
1470802289.995, 0, 0, 0
1470802290.995, 0, 0, 0
1470802291.995, 0, 0, 0
1470802292.995, 0, 0, 0
1470802293.995, 0, 0, 0
1470802294.995, 0, 0, 0
1470802295.995, 0, 0, 0
1470802296.995, 0, 0, 0
1470802297.995, 0, 0, 0
1470802298.997, 0, 0, 0
1470802299.995, 0, 0, 0
1470802300.995, 0, 0, 0
1470802301.995, 0, 0, 0
1470802302.995, 0, 0, 0
1470802303.995, 0, 0, 0
1470802304.995, 0, 0, 0
1470802305.995, 0, 0, 0
1470802306.995, 0, 0, 0
1470802307.995, 0, 0, 0
1470802308.995, 0, 0, 0
1470802309.995, 0, 0, 0
1470802310.995, 0, 0, 0
1470802311.995, 0, 0, 0
1470802312.995, 0, 0, 0
1470802313.995, 0, 0, 0
1470802314.995, 0, 0, 0
1470802315.995, 0, 0, 0
1470802316.995, 0, 0, 0
1470802317.995, 0, 0, 0
1470802318.995, 0, 0, 0
1470802319.995, 0, 0, 0
1470802320.995, 0, 0, 0
1470802321.995, 0, 0, 0
1470802322.996, 0, 0, 0
1470802323.994, 0, 0, 0
1470802324.998, 0, 0, 0
1470802325.994, 0, 0, 0
1470802326.994, 0, 0, 0
1470802327.994, 0, 0, 0
1470802328.995, 0, 0, 0
1470802329.993, 0, 0, 0
1470802330.993, 0, 0, 0
1470802331.993, 0, 0, 0
1470802332.993, 0, 0, 0
1470802333.993, 0, 0, 0
1470802334.993, 0, 0, 0
1470802335.993, 0, 0, 0
1470802336.993, 0, 0, 0
1470802337.993, 0, 0, 0
1470802338.993, 0, 0, 0
1470802339.993, 0, 0, 0
1470802340.993, 0, 0, 0
1470802341.993, 0, 0, 0
1470802342.993, 0, 0, 0
1470802343.993, 0, 0, 0
1470802344.993, 0, 0, 0
1470802345.993, 0, 0, 0
1470802346.993, 0, 0, 0
1470802347.993, 0, 0, 0
1470802348.993, 0, 0, 0
1470802349.993, 0, 0, 0
1470802350.993, 0, 0, 0
1470802351.993, 0, 0, 0
1470802352.993, 0, 0, 0
1470802353.993, 0, 0, 0
1470802354.993, 0, 0, 0
1470802355.993, 0, 0, 0
1470802356.994, 0, 0, 0
1470802357.993, 0, 0, 0
1470802358.993, 0, 0, 0
1470802359.993, 0, 0, 0
1470802360.993, 0, 0, 0
1470802361.993, 0, 0, 0
1470802362.993, 0, 0, 0
1470802363.993, 0, 0, 0
1470802364.993, 0, 0, 0
1470802365.993, 0, 0, 0
1470802366.993, 0, 0, 0
1470802367.993, 0, 0, 0
1470802368.993, 0, 0, 0
1470802369.993, 0, 0, 0
1470802370.993, 0, 0, 0
1470802371.993, 0, 0, 0
1470802372.993, 0, 0, 0
1470802373.993, 0, 0, 0
1470802374.993, 0, 0, 0
1470802375.993, 0, 0, 0
1470802376.993, 0, 0, 0
1470802377.993, 0, 0, 0
1470802378.993, 0, 0, 0
1470802379.993, 0, 0, 0
1470802380.993, 0, 0, 0
1470802381.993, 0, 0, 0
1470802382.993, 0, 0, 0
1470802383.993, 0, 0, 0
1470802384.993, 0, 0, 0
1470802385.993, 0, 0, 0
1470802386.993, 0, 0, 0
1470802387.993, 0, 0, 0
1470802388.993, 0, 0, 0
1470802389.993, 0, 0, 0
1470802390.993, 0, 0, 0
1470802391.993, 0, 0, 0
1470802392.993, 0, 0, 0
1470802393.993, 0, 0, 0
1470802394.993, 0, 0, 0
1470802395.993, 0, 0, 0
1470802396.993, 0, 0, 0
1470802397.993, 0, 0, 0
1470802398.993, 0, 0, 0
1470802399.993, 0, 0, 0
1470802400.993, 0, 0, 0
1470802401.993, 0, 0, 0
1470802402.993, 0, 0, 0
1470802403.993, 0, 0, 0
1470802404.993, 0, 0, 0
1470802405.993, 0, 0, 0
1470802406.993, 0, 0, 0
1470802407.993, 0, 0, 0
1470802408.994, 0, 0, 0
1470802409.993, 0, 0, 0
1470802410.993, 0, 0, 0
1470802411.993, 0, 0, 0
1470802412.993, 0, 0, 0
1470802413.993, 0, 0, 0
1470802414.993, 0, 0, 0
1470802415.993, 0, 0, 0
1470802416.993, 0, 0, 0
1470802417.993, 0, 0, 0
1470802418.993, 0, 0, 0
1470802419.993, 0, 0, 0
1470802420.993, 0, 0, 0
1470802421.993, 0, 0, 0
1470802422.993, 0, 0, 0
1470802423.993, 0, 0, 0
1470802424.993, 0, 0, 0
1470802425.993, 0, 0, 0
1470802426.993, 0, 0, 0
1470802427.993, 0, 0, 0
1470802428.993, 0, 0, 0
1470802429.993, 0, 0, 0
1470802430.993, 0, 0, 0
1470802431.993, 0, 0, 0
1470802432.993, 0, 0, 0
1470802433.993, 0, 0, 0
1470802434.993, 0, 0, 0
1470802435.994, 0, 0, 0
1470802436.992, 0, 0, 0
1470802437.992, 0, 0, 0
1470802438.992, 0, 0, 0
1470802439.992, 0, 0, 0
1470802440.992, 0, 0, 0
1470802441.992, 0, 0, 0
1470802442.992, 0, 0, 0
1470802443.992, 0, 0, 0
1470802444.992, 0, 0, 0
1470802445.992, 0, 0, 0
1470802446.992, 0, 0, 0
1470802447.992, 0, 0, 0
1470802448.992, 0, 0, 0
1470802449.992, 0, 0, 0
1470802450.992, 0, 0, 0
1470802451.992, 0, 0, 0
1470802452.992, 0, 0, 0
1470802453.992, 0, 0, 0
1470802454.992, 0, 0, 0
1470802455.992, 0, 0, 0
1470802456.992, 0, 0, 0
1470802457.992, 0, 0, 0
1470802458.994, 0, 0, 0
1470802459.995, 0, 0, 0
1470802460.992, 0, 0, 0
1470802461.992, 0, 0, 0
1470802462.992, 0, 0, 0
1470802463.992, 0, 0, 0
1470802464.992, 0, 0, 0
1470802465.992, 0, 0, 0
1470802466.992, 0, 0, 0
1470802467.992, 0, 0, 0
1470802468.992, 0, 0, 0
1470802469.992, 0, 0, 0
1470802470.992, 0, 0, 0
1470802471.992, 0, 0, 0
1470802472.992, 0, 0, 0
1470802473.992, 0, 0, 0
1470802474.992, 0, 0, 0
1470802475.992, 0, 0, 0
1470802476.992, 0, 0, 0
1470802477.992, 0, 0, 0
1470802478.992, 0, 0, 0
1470802479.992, 0, 0, 0
1470802480.992, 0, 0, 0
1470802481.992, 0, 0, 0
1470802482.992, 0, 0, 0
1470802483.992, 0, 0, 0
