1471165201, 0, 0, 0
1471165202, 0, 0, 0
1471165203, 0, 0, 0
1471165204, 0, 0, 0
1471165205, 0, 0, 0
1471165206, 0, 0, 0
1471165207, 0, 0, 0
1471165208, 0, 0, 0
1471165209, 0, 0, 0
1471165210, 0, 0, 0
1471165211, 0, 0, 0
1471165212, 0, 0, 0
1471165213, 0, 0, 0
1471165214, 0, 0, 0
1471165215, 0, 0, 0
1471165216, 0, 0, 0
1471165217, 0, 0, 0
1471165218, 0, 0, 0
1471165219.002, 0, 0, 0
1471165220, 0, 0, 0
1471165221, 0, 0, 0
1471165222, 0, 0, 0
1471165223, 0, 0, 0
1471165224, 0, 0, 0
1471165225, 0, 0, 0
1471165226, 0, 0, 0
1471165227, 0, 0, 0
1471165228, 0, 0, 0
1471165229, 0, 0, 0
1471165230, 0, 0, 0
1471165231, 0, 0, 0
1471165232, 0, 0, 0
1471165233, 0, 0, 0
1471165234, 0, 0, 0
1471165235, 0, 0, 0
1471165236, 0, 0, 0
1471165237, 0, 0, 0
1471165238, 0, 0, 0
1471165239, 0, 0, 0
1471165240, 0, 0, 0
1471165241, 0, 0, 0
1471165242, 0, 0, 0
1471165243.002, 0, 0, 0
1471165244, 0, 0, 0
1471165245, 0, 0, 0
1471165246, 0, 0, 0
1471165247, 0, 0, 0
1471165248, 0, 0, 0
1471165249, 0, 0, 0
1471165250, 0, 0, 0
1471165251, 0, 0, 0
1471165252, 0, 0, 0
1471165253, 0, 0, 0
1471165254, 0, 0, 0
1471165255, 0, 0, 0
1471165256, 0, 0, 0
1471165257, 0, 0, 0
1471165258, 0, 0, 0
1471165259, 0, 0, 0
1471165260, 0, 0, 0
1471165261, 0, 0, 0
1471165262, 0, 0, 0
1471165263, 0, 0, 0
1471165264.004, 0, 0, 0
1471165265, 0, 0, 0
1471165266, 0, 0, 0
1471165267, 0, 0, 0
1471165268, 0, 0, 0
1471165269, 0, 0, 0
1471165270, 0, 0, 0
1471165271, 0, 0, 0
1471165272, 0, 0, 0
1471165273, 0, 0, 0
1471165274, 0, 0, 0
1471165275, 0, 0, 0
1471165276, 0, 0, 0
1471165277, 0, 0, 0
1471165278, 0, 0, 0
1471165279, 0, 0, 0
1471165280, 0, 0, 0
1471165281.002, 0, 0, 0
1471165282, 0, 0, 0
1471165283, 0, 0, 0
1471165284, 0, 0, 0
1471165285, 0, 0, 0
1471165286, 0, 0, 0
1471165287, 0, 0, 0
1471165288, 0, 0, 0
1471165289, 0, 0, 0
1471165290, 0, 0, 0
1471165291, 0, 0, 0
1471165292, 0, 0, 0
1471165293, 0, 0, 0
1471165294, 0, 0, 0
1471165295, 0, 0, 0
1471165296, 0, 0, 0
1471165297, 0, 0, 0
1471165298, 0, 0, 0
1471165299, 0, 0, 0
1471165300, 0, 0, 0
1471165301, 0, 0, 0
1471165302, 0, 0, 0
1471165303, 0, 0, 0
1471165304, 0, 0, 0
1471165305.002, 0, 0, 0
1471165306, 0, 0, 0
1471165307, 0, 0, 0
1471165308, 0, 0, 0
1471165309, 0, 0, 0
1471165310, 0, 0, 0
1471165311, 0, 0, 0
1471165312, 0, 0, 0
1471165313, 0, 0, 0
1471165314, 0, 0, 0
1471165315, 0, 0, 0
1471165316, 0, 0, 0
1471165317, 0, 0, 0
1471165318, 0, 0, 0
1471165319, 0, 0, 0
1471165320, 0, 0, 0
1471165321, 0, 0, 0
1471165322, 0, 0, 0
1471165323, 0, 0, 0
1471165324.008, 0, 0, 0
1471165325, 0, 0, 0
1471165326, 0, 0, 0
1471165327, 0, 0, 0
1471165328, 0, 0, 0
1471165329, 0, 0, 0
1471165330, 0, 0, 0
1471165331, 0, 0, 0
1471165332, 0, 0, 0
1471165333, 0, 0, 0
1471165334, 0, 0, 0
1471165335, 0, 0, 0
1471165336, 0, 0, 0
1471165337, 0, 0, 0
1471165338, 0, 0, 0
1471165339, 0, 0, 0
1471165340, 0, 0, 0
1471165341, 0, 0, 0
1471165342, 0, 0, 0
1471165343, 0, 0, 0
1471165344, 0, 0, 0
1471165345.002, 0, 0, 0
1471165346, 0, 0, 0
1471165347, 0, 0, 0
1471165348, 0, 0, 0
1471165349, 0, 0, 0
1471165350, 0, 0, 0
1471165351, 0, 0, 0
1471165352, 0, 0, 0
1471165353, 0, 0, 0
1471165354, 0, 0, 0
1471165355, 0, 0, 0
1471165356, 0, 0, 0
1471165357, 0, 0, 0
1471165358, 0, 0, 0
1471165359, 0, 0, 0
1471165360, 0, 0, 0
1471165361, 0, 0, 0
1471165362, 0, 0, 0
1471165363, 0, 0, 0
1471165364, 0, 0, 0
1471165365, 0, 0, 0
1471165366, 0, 0, 0
1471165367, 0, 0, 0
1471165368.001, 0, 0, 0
1471165369.003, 0, 0, 0
1471165370, 0, 0, 0
1471165371, 0, 0, 0
1471165372, 0, 0, 0
1471165373, 0, 0, 0
1471165374, 0, 0, 0
1471165375, 0, 0, 0
1471165376, 0, 0, 0
1471165377, 0, 0, 0
1471165378, 0, 0, 0
1471165379, 0, 0, 0
1471165380, 0, 0, 0
1471165381, 0, 0, 0
1471165382, 0, 0, 0
1471165383, 0, 0, 0
1471165384, 0, 0, 0
1471165385, 0, 0, 0
1471165386, 0, 0, 0
1471165387, 0, 0, 0
1471165388, 0, 0, 0
1471165389.001, 0, 0, 0
1471165390, 0, 0, 0
1471165391, 0, 0, 0
1471165392, 0, 0, 0
1471165393, 0, 0, 0
1471165394, 0, 0, 0
1471165395, 0, 0, 0
1471165396, 0, 0, 0
1471165397, 0, 0, 0
1471165398, 0, 0, 0
1471165399, 0, 0, 0
1471165400, 0, 0, 0
1471165401, 0, 0, 0
1471165402, 0, 0, 0
1471165403, 0, 0, 0
1471165404, 0, 0, 0
1471165405, 0, 0, 0
1471165406, 0, 0, 0
1471165407, 0, 0, 0
1471165408, 0, 0, 0
1471165409, 0, 0, 0
1471165410, 0, 0, 0
1471165411, 0, 0, 0
1471165412, 0, 0, 0
1471165413, 0, 0, 0
1471165414, 0, 0, 0
1471165415, 0, 0, 0
1471165416, 0, 0, 0
1471165417, 0, 0, 0
1471165418, 0, 0, 0
1471165419, 0, 0, 0
1471165420, 0, 0, 0
1471165421, 0, 0, 0
1471165422, 0, 0, 0
1471165423, 0, 0, 0
1471165424, 0, 0, 0
1471165425, 0, 0, 0
1471165426, 0, 0, 0
1471165427, 0, 0, 0
1471165428, 0, 0, 0
1471165429, 0, 0, 0
1471165430, 0, 0, 0
1471165431, 0, 0, 0
1471165432, 0, 0, 0
1471165433, 0, 0, 0
1471165434, 0, 0, 0
1471165435, 0, 0, 0
1471165436, 0, 0, 0
1471165437.001, 0, 0, 0
1471165438, 0, 0, 0
1471165439, 0, 0, 0
1471165440, 0, 0, 0
1471165441, 0, 0, 0
1471165442, 0, 0, 0
1471165443, 0, 0, 0
1471165444, 0, 0, 0
1471165445, 0, 0, 0
1471165446, 0, 0, 0
1471165447, 0, 0, 0
1471165448, 0, 0, 0
1471165449, 0, 0, 0
1471165450, 0, 0, 0
1471165451, 0, 0, 0
1471165452, 0, 0, 0
1471165453, 0, 0, 0
1471165454, 0, 0, 0
1471165455, 0, 0, 0
1471165456.001, 0, 0, 0
1471165457, 0, 0, 0
1471165458, 0, 0, 0
1471165459, 0, 0, 0
1471165460, 0, 0, 0
1471165461, 0, 0, 0
1471165462, 0, 0, 0
1471165463, 0, 0, 0
1471165464, 0, 0, 0
1471165465, 0, 0, 0
1471165466, 0, 0, 0
1471165467, 0, 0, 0
1471165468, 0, 0, 0
1471165469, 0, 0, 0
1471165470, 0, 0, 0
1471165471, 0, 0, 0
1471165472, 0, 0, 0
1471165473, 0, 0, 0
1471165474, 0, 0, 0
1471165475, 0, 0, 0
1471165476, 0, 0, 0
1471165477, 0, 0, 0
1471165478, 0, 0, 0
1471165479, 0, 0, 0
1471165480.001, 0, 0, 0
1471165481, 0, 0, 0
1471165482, 0, 0, 0
1471165483, 0, 0, 0
1471165484, 0, 0, 0
1471165485, 0, 0, 0
1471165486, 0, 0, 0
1471165487, 0, 0, 0
1471165488, 0, 0, 0
1471165489, 0, 0, 0
1471165490, 0, 0, 0
1471165491, 0, 0, 0
1471165492, 0, 0, 0
1471165493, 0, 0, 0
1471165494, 0, 0, 0
1471165495, 0, 0, 0
1471165496, 0, 0, 0
1471165497, 0, 0, 0
1471165498, 0, 0, 0
1471165499, 0, 0, 0
1471165500, 0, 0, 0
1471165501, 0, 0, 0
1471165502, 0, 0, 0
1471165503.001, 0, 0, 0
1471165504, 0, 0, 0
1471165505, 0, 0, 0
1471165506, 0, 0, 0
1471165507, 0, 0, 0
1471165508, 0, 0, 0
1471165509, 0, 0, 0
1471165510, 0, 0, 0
1471165511, 0, 0, 0
1471165512, 0, 0, 0
1471165513, 0, 0, 0
1471165514, 0, 0, 0
1471165515, 0, 0, 0
1471165516, 0, 0, 0
1471165517, 0, 0, 0
1471165518, 0, 0, 0
1471165519, 0, 0, 0
1471165520, 0, 0, 0
1471165521, 0, 0, 0
1471165522, 0, 0, 0
1471165523, 0, 0, 0
1471165524, 0, 0, 0
1471165525.002, 0, 0, 0
1471165526, 0, 0, 0
1471165527, 0, 0, 0
1471165528, 0, 0, 0
1471165529, 0, 0, 0
1471165530, 0, 0, 0
1471165531, 0, 0, 0
1471165532, 0, 0, 0
1471165533, 0, 0, 0
1471165534, 0, 0, 0
1471165535, 0, 0, 0
1471165536, 0, 0, 0
1471165537, 0, 0, 0
1471165538, 0, 0, 0
1471165539, 0, 0, 0
1471165540, 0, 0, 0
1471165541, 0, 0, 0
1471165542, 0, 0, 0
1471165543, 0, 0, 0
1471165544, 0, 0, 0
1471165545, 0, 0, 0
1471165546, 0, 0, 0
1471165547, 0, 0, 0
1471165548, 0, 0, 0
1471165549.002, 0, 0, 0
1471165550, 0, 0, 0
1471165551, 0, 0, 0
1471165552, 0, 0, 0
1471165553, 0, 0, 0
1471165554, 0, 0, 0
1471165555, 0, 0, 0
1471165556, 0, 0, 0
1471165557, 0, 0, 0
1471165558, 0, 0, 0
1471165559, 0, 0, 0
1471165560, 0, 0, 0
1471165561, 0, 0, 0
1471165562, 0, 0, 0
1471165563, 0, 0, 0
1471165564, 0, 0, 0
1471165565, 0, 0, 0
1471165566, 0, 0, 0
1471165567, 0, 0, 0
1471165568, 0, 0, 0
1471165569, 0, 0, 0
1471165570, 0, 0, 0
1471165571, 0, 0, 0
1471165572, 0, 0, 0
1471165573, 0, 0, 0
1471165574, 0, 0, 0
1471165575, 0, 0, 0
1471165576, 0, 0, 0
1471165577, 0, 0, 0
1471165578, 0, 0, 0
1471165579, 0, 0, 0
1471165580, 0, 0, 0
1471165581, 0, 0, 0
1471165582, 0, 0, 0
1471165583, 0, 0, 0
1471165584, 0, 0, 0
1471165585, 0, 0, 0
1471165586, 0, 0, 0
1471165587, 0, 0, 0
1471165588, 0, 0, 0
1471165589, 0, 0, 0
1471165590, 0, 0, 0
1471165591.002, 0, 0, 0
1471165592, 0, 0, 0
1471165593, 0, 0, 0
1471165594, 0, 0, 0
1471165595, 0, 0, 0
1471165596, 0, 0, 0
1471165597, 0, 0, 0
1471165598, 0, 0, 0
1471165599, 0, 0, 0
1471165600, 0, 0, 0
1471165601, 0, 0, 0
1471165602, 0, 0, 0
1471165603, 0, 0, 0
1471165604, 0, 0, 0
1471165605, 0, 0, 0
1471165606, 0, 0, 0
1471165607, 0, 0, 0
1471165608, 0, 0, 0
1471165609, 0, 0, 0
1471165610, 0, 0, 0
1471165611, 0, 0, 0
1471165612, 0, 0, 0
1471165613, 0, 0, 0
1471165614, 0, 0, 0
1471165615, 0, 0, 0
1471165616, 0, 0, 0
1471165617, 0, 0, 0
1471165618, 0, 0, 0
1471165619, 0, 0, 0
1471165620, 0, 0, 0
1471165621, 0, 0, 0
1471165622, 0, 0, 0
1471165623, 0, 0, 0
1471165624, 0, 0, 0
1471165625, 0, 0, 0
1471165626, 0, 0, 0
1471165627, 0, 0, 0
1471165628, 0, 0, 0
1471165629, 0, 0, 0
1471165630, 0, 0, 0
1471165631, 0, 0, 0
1471165632, 0, 0, 0
1471165633, 0, 0, 0
1471165634, 0, 0, 0
1471165635, 0, 0, 0
1471165636, 0, 0, 0
1471165637.001, 0, 0, 0
1471165638, 0, 0, 0
1471165639, 0, 0, 0
1471165640, 0, 0, 0
1471165641, 0, 0, 0
1471165642, 0, 0, 0
1471165643, 0, 0, 0
1471165644, 0, 0, 0
1471165645, 0, 0, 0
1471165646, 0, 0, 0
1471165647, 0, 0, 0
1471165648, 0, 0, 0
1471165649, 0, 0, 0
1471165650, 0, 0, 0
1471165651, 0, 0, 0
1471165652, 0, 0, 0
1471165653, 0, 0, 0
1471165654, 0, 0, 0
1471165655, 0, 0, 0
1471165656, 0, 0, 0
1471165657, 0, 0, 0
1471165658, 0, 0, 0
1471165659, 0, 0, 0
1471165660, 0, 0, 0
1471165661, 0, 0, 0
1471165662, 0, 0, 0
1471165663, 0, 0, 0
1471165664, 0, 0, 0
1471165665, 0, 0, 0
1471165666, 0, 0, 0
1471165667, 0, 0, 0
1471165668, 0, 0, 0
1471165669, 0, 0, 0
1471165670, 0, 0, 0
1471165671, 0, 0, 0
1471165672, 0, 0, 0
1471165673, 0, 0, 0
1471165674, 0, 0, 0
1471165675, 0, 0, 0
1471165676, 0, 0, 0
1471165677, 0, 0, 0
1471165678, 0, 0, 0
1471165679, 0, 0, 0
1471165680, 0, 0, 0
1471165681, 0, 0, 0
1471165682, 0, 0, 0
1471165683, 0, 0, 0
1471165684, 0, 0, 0
1471165685, 0, 0, 0
1471165686, 0, 0, 0
1471165687, 0, 0, 0
1471165688, 0, 0, 0
1471165689, 0, 0, 0
1471165690, 0, 0, 0
1471165691, 0, 0, 0
1471165692, 0, 0, 0
1471165693, 0, 0, 0
1471165694, 0, 0, 0
1471165695, 0, 0, 0
1471165696, 0, 0, 0
1471165697, 0, 0, 0
1471165698, 0, 0, 0
1471165699, 0, 0, 0
1471165700, 0, 0, 0
1471165701, 0, 0, 0
1471165702, 0, 0, 0
1471165703, 0, 0, 0
1471165704, 0, 0, 0
1471165705, 0, 0, 0
1471165706, 0, 0, 0
1471165707, 0, 0, 0
1471165708, 0, 0, 0
1471165709, 0, 0, 0
1471165710, 0, 0, 0
1471165711, 0, 0, 0
1471165712, 0, 0, 0
1471165713, 0, 0, 0
1471165714, 0, 0, 0
1471165715, 0, 0, 0
1471165716, 0, 0, 0
1471165717, 0, 0, 0
1471165718, 0, 0, 0
1471165719, 0, 0, 0
1471165720, 0, 0, 0
1471165721, 0, 0, 0
1471165722, 0, 0, 0
1471165723, 0, 0, 0
1471165724, 0, 0, 0
1471165725, 0, 0, 0
1471165726, 0, 0, 0
1471165727, 0, 0, 0
1471165728.001, 0, 0, 0
1471165729.002, 0, 0, 0
1471165730, 0, 0, 0
1471165731, 0, 0, 0
1471165732, 0, 0, 0
1471165733, 0, 0, 0
1471165734, 0, 0, 0
1471165735, 0, 0, 0
1471165736, 0, 0, 0
1471165737, 0, 0, 0
1471165738, 0, 0, 0
1471165739, 0, 0, 0
1471165740, 0, 0, 0
1471165741, 0, 0, 0
1471165742, 0, 0, 0
1471165743, 0, 0, 0
1471165744, 0, 0, 0
1471165745, 0, 0, 0
1471165746, 0, 0, 0
1471165747, 0, 0, 0
1471165748, 0, 0, 0
1471165749, 0, 0, 0
1471165750, 0, 0, 0
1471165751, 0, 0, 0
1471165752, 0, 0, 0
1471165753, 0, 0, 0
1471165754, 0, 0, 0
1471165755, 0, 0, 0
1471165756, 0, 0, 0
1471165757, 0, 0, 0
1471165758, 0, 0, 0
1471165759, 0, 0, 0
1471165760, 0, 0, 0
1471165761, 0, 0, 0
1471165762, 0, 0, 0
1471165763, 0, 0, 0
1471165764, 0, 0, 0
1471165765, 0, 0, 0
1471165766.001, 0, 0, 0
1471165767.003, 0, 0, 0
1471165768, 0, 0, 0
1471165769, 0, 0, 0
1471165770, 0, 0, 0
1471165771, 0, 0, 0
1471165772, 0, 0, 0
1471165773, 0, 0, 0
1471165774, 0, 0, 0
1471165775, 0, 0, 0
1471165776, 0, 0, 0
1471165777, 0, 0, 0
1471165778, 0, 0, 0
1471165779, 0, 0, 0
1471165780, 0, 0, 0
1471165781, 0, 0, 0
1471165782, 0, 0, 0
1471165783, 0, 0, 0
1471165784, 0, 0, 0
1471165785, 0, 0, 0
1471165786, 0, 0, 0
1471165787, 0, 0, 0
1471165788, 0, 0, 0
1471165789, 0, 0, 0
1471165790.001, 0, 0, 0
1471165791, 0, 0, 0
1471165792, 0, 0, 0
1471165793, 0, 0, 0
1471165794, 0, 0, 0
1471165795, 0, 0, 0
1471165796, 0, 0, 0
1471165797, 0, 0, 0
1471165798, 0, 0, 0
1471165799, 0, 0, 0
1471165800, 0, 0, 0
1471165801, 0, 0, 0
1471165802, 0, 0, 0
1471165803, 0, 0, 0
1471165804, 0, 0, 0
1471165805, 0, 0, 0
1471165806, 0, 0, 0
1471165807, 0, 0, 0
1471165808, 0, 0, 0
1471165809, 0, 0, 0
1471165810, 0, 0, 0
1471165811, 0, 0, 0
1471165812, 0, 0, 0
1471165813, 0, 0, 0
1471165814, 0, 0, 0
1471165815, 0, 0, 0
1471165816, 0, 0, 0
1471165817, 0, 0, 0
1471165818, 0, 0, 0
1471165819, 0, 0, 0
1471165820, 0, 0, 0
1471165821, 0, 0, 0
1471165822, 0, 0, 0
1471165823, 0, 0, 0
1471165824, 0, 0, 0
1471165825, 0, 0, 0
1471165826, 0, 0, 0
1471165827, 0, 0, 0
1471165828, 0, 0, 0
1471165829, 0, 0, 0
1471165830, 0, 0, 0
1471165831, 0, 0, 0
1471165832, 0, 0, 0
1471165833, 0, 0, 0
1471165834, 0, 0, 0
1471165835, 0, 0, 0
1471165836, 0, 0, 0
1471165837, 0, 0, 0
1471165838, 0, 0, 0
1471165839.004, 0, 0, 0
1471165840, 0, 0, 0
1471165841, 0, 0, 0
1471165842, 0, 0, 0
1471165843, 0, 0, 0
1471165844, 0, 0, 0
1471165845, 0, 0, 0
1471165846, 0, 0, 0
1471165847, 0, 0, 0
1471165848, 0, 0, 0
1471165849, 0, 0, 0
1471165850, 0, 0, 0
1471165851, 0, 0, 0
1471165852, 0, 0, 0
1471165853, 0, 0, 0
1471165854, 0, 0, 0
1471165855, 0, 0, 0
1471165856, 0, 0, 0
1471165857, 0, 0, 0
1471165858, 0, 0, 0
1471165859, 0, 0, 0
1471165860, 0, 0, 0
1471165861, 0, 0, 0
1471165862, 0, 0, 0
1471165863, 0, 0, 0
1471165864.001, 0, 0, 0
1471165865, 0, 0, 0
1471165866, 0, 0, 0
1471165867, 0, 0, 0
1471165868, 0, 0, 0
1471165869, 0, 0, 0
1471165870, 0, 0, 0
1471165871, 0, 0, 0
1471165872, 0, 0, 0
1471165873, 0, 0, 0
1471165874, 0, 0, 0
1471165875, 0, 0, 0
1471165876, 0, 0, 0
1471165877, 0, 0, 0
1471165878, 0, 0, 0
1471165879, 0, 0, 0
1471165880, 0, 0, 0
1471165881, 0, 0, 0
1471165882, 0, 0, 0
1471165883, 0, 0, 0
1471165884, 0, 0, 0
1471165885, 0, 0, 0
1471165886, 0, 0, 0
1471165887, 0, 0, 0
1471165888.002, 0, 0, 0
1471165889, 0, 0, 0
1471165890, 0, 0, 0
1471165891, 0, 0, 0
1471165892, 0, 0, 0
1471165893, 0, 0, 0
1471165894, 0, 0, 0
1471165895, 0, 0, 0
1471165896, 0, 0, 0
1471165897, 0, 0, 0
1471165898, 0, 0, 0
1471165899, 0, 0, 0
1471165900, 0, 0, 0
1471165901, 0, 0, 0
1471165902, 0, 0, 0
1471165903, 0, 0, 0
1471165904, 0, 0, 0
1471165905, 0, 0, 0
1471165906, 0, 0, 0
1471165907, 0, 0, 0
1471165908, 0, 0, 0
1471165909.001, 0, 0, 0
1471165910, 0, 0, 0
1471165911, 0, 0, 0
1471165912, 0, 0, 0
1471165913, 0, 0, 0
1471165914, 0, 0, 0
1471165915, 0, 0, 0
1471165916, 0, 0, 0
1471165917, 0, 0, 0
1471165918, 0, 0, 0
1471165919, 0, 0, 0
1471165920, 0, 0, 0
1471165921, 0, 0, 0
1471165922, 0, 0, 0
1471165923, 0, 0, 0
1471165924, 0, 0, 0
1471165925, 0, 0, 0
1471165926, 0, 0, 0
1471165927, 0, 0, 0
1471165928, 0, 0, 0
1471165929, 0, 0, 0
1471165930.001, 0, 0, 0
1471165931, 0, 0, 0
1471165932, 0, 0, 0
1471165933, 0, 0, 0
1471165934, 0, 0, 0
1471165935, 0, 0, 0
1471165936, 0, 0, 0
1471165937, 0, 0, 0
1471165938, 0, 0, 0
1471165939, 0, 0, 0
1471165940, 0, 0, 0
1471165941, 0, 0, 0
1471165942, 0, 0, 0
1471165943, 0, 0, 0
1471165944, 0, 0, 0
1471165945, 0, 0, 0
1471165946, 0, 0, 0
1471165947, 0, 0, 0
1471165948, 0, 0, 0
1471165949, 0, 0, 0
1471165950, 0, 0, 0
1471165951, 0, 0, 0
1471165952, 0, 0, 0
1471165953, 0, 0, 0
1471165954, 0, 0, 0
1471165955, 0, 0, 0
1471165956, 0, 0, 0
1471165957, 0, 0, 0
1471165958, 0, 0, 0
1471165959, 0, 0, 0
1471165960, 0, 0, 0
1471165961, 0, 0, 0
1471165962, 0, 0, 0
1471165963, 0, 0, 0
1471165964, 0, 0, 0
1471165965, 0, 0, 0
1471165966, 0, 0, 0
1471165967, 0, 0, 0
1471165968, 0, 0, 0
1471165969, 0, 0, 0
1471165970, 0, 0, 0
1471165971, 0, 0, 0
1471165972, 0, 0, 0
1471165973, 0, 0, 0
1471165974, 0, 0, 0
1471165975, 0, 0, 0
1471165976, 0, 0, 0
1471165977.002, 0, 0, 0
1471165978, 0, 0, 0
1471165979, 0, 0, 0
1471165980, 0, 0, 0
1471165981, 0, 0, 0
1471165982, 0, 0, 0
1471165983, 0, 0, 0
1471165984, 0, 0, 0
1471165985, 0, 0, 0
1471165986, 0, 0, 0
1471165987, 0, 0, 0
1471165988, 0, 0, 0
1471165989, 0, 0, 0
1471165990, 0, 0, 0
1471165991, 0, 0, 0
1471165992, 0, 0, 0
1471165993, 0, 0, 0
1471165994, 0, 0, 0
1471165995, 0, 0, 0
1471165996.002, 0, 0, 0
1471165997, 0, 0, 0
1471165998, 0, 0, 0
1471165999, 0, 0, 0
1471166000, 0, 0, 0
1471166001, 0, 0, 0
1471166002, 0, 0, 0
1471166003, 0, 0, 0
1471166004, 0, 0, 0
1471166005, 0, 0, 0
1471166006, 0, 0, 0
1471166007, 0, 0, 0
1471166008, 0, 0, 0
1471166009, 0, 0, 0
1471166010, 0, 0, 0
1471166011, 0, 0, 0
1471166012, 0, 0, 0
1471166013, 0, 0, 0
1471166014, 0, 0, 0
1471166015, 0, 0, 0
1471166016, 0, 0, 0
1471166017, 0, 0, 0
1471166018, 0, 0, 0
1471166019, 0, 0, 0
1471166020, 0, 0, 0
1471166021, 0, 0, 0
1471166022, 0, 0, 0
1471166023, 0, 0, 0
1471166024, 0, 0, 0
1471166025, 0, 0, 0
1471166026, 0, 0, 0
1471166027, 0, 0, 0
1471166028, 0, 0, 0
1471166029, 0, 0, 0
1471166030, 0, 0, 0
1471166031, 0, 0, 0
1471166032, 0, 0, 0
1471166033, 0, 0, 0
1471166034, 0, 0, 0
1471166035, 0, 0, 0
1471166036, 0, 0, 0
1471166037, 0, 0, 0
1471166038, 0, 0, 0
1471166039, 0, 0, 0
1471166040, 0, 0, 0
1471166041, 0, 0, 0
1471166042, 0, 0, 0
1471166043, 0, 0, 0
1471166044, 0, 0, 0
1471166045, 0, 0, 0
1471166046, 0, 0, 0
1471166047, 0, 0, 0
1471166048, 0, 0, 0
1471166049, 0, 0, 0
1471166050, 0, 0, 0
1471166051, 0, 0, 0
1471166052, 0, 0, 0
1471166053, 0, 0, 0
1471166054, 0, 0, 0
1471166055, 0, 0, 0
1471166056, 0, 0, 0
1471166057, 0, 0, 0
1471166058.002, 0, 0, 0
1471166058.999, 0, 0, 0
1471166059.999, 0, 0, 0
1471166060.999, 0, 0, 0
1471166061.999, 0, 0, 0
1471166062.999, 0, 0, 0
1471166063.999, 0, 0, 0
1471166064.999, 0, 0, 0
1471166065.999, 0, 0, 0
1471166066.999, 0, 0, 0
1471166067.999, 0, 0, 0
1471166068.999, 0, 0, 0
1471166069.999, 0, 0, 0
1471166070.999, 0, 0, 0
1471166071.999, 0, 0, 0
1471166072.999, 0, 0, 0
1471166073.999, 0, 0, 0
1471166074.999, 0, 0, 0
1471166075.999, 0, 0, 0
1471166076.999, 0, 0, 0
1471166077.999, 0, 0, 0
1471166078.999, 0, 0, 0
1471166079.999, 0, 0, 0
1471166080.999, 0, 0, 0
1471166082, 0, 0, 0
1471166082.999, 0, 0, 0
1471166083.999, 0, 0, 0
1471166084.999, 0, 0, 0
1471166085.999, 0, 0, 0
1471166086.999, 0, 0, 0
1471166087.999, 0, 0, 0
1471166088.999, 0, 0, 0
1471166089.999, 0, 0, 0
1471166090.999, 0, 0, 0
1471166091.999, 0, 0, 0
1471166092.999, 0, 0, 0
1471166093.999, 0, 0, 0
1471166094.999, 0, 0, 0
1471166095.999, 0, 0, 0
1471166096.999, 0, 0, 0
1471166097.999, 0, 0, 0
1471166098.999, 0, 0, 0
1471166099.999, 0, 0, 0
1471166100.999, 0, 0, 0
1471166101.999, 0, 0, 0
1471166102.999, 0, 0, 0
1471166103.999, 0, 0, 0
1471166105.001, 0, 0, 0
1471166105.998, 0, 0, 0
1471166106.998, 0, 0, 0
1471166107.998, 0, 0, 0
1471166108.998, 0, 0, 0
1471166109.998, 0, 0, 0
1471166110.998, 0, 0, 0
1471166111.998, 0, 0, 0
1471166112.998, 0, 0, 0
1471166113.998, 0, 0, 0
1471166114.998, 0, 0, 0
1471166115.998, 0, 0, 0
1471166116.998, 0, 0, 0
1471166117.998, 0, 0, 0
1471166118.998, 0, 0, 0
1471166119.998, 0, 0, 0
1471166120.998, 0, 0, 0
1471166121.998, 0, 0, 0
1471166122.998, 0, 0, 0
1471166123.998, 0, 0, 0
1471166124.998, 0, 0, 0
1471166125.998, 0, 0, 0
1471166126.999, 0, 0, 0
1471166127.997, 0, 0, 0
1471166128.997, 0, 0, 0
1471166129.997, 0, 0, 0
1471166130.997, 0, 0, 0
1471166131.997, 0, 0, 0
1471166132.997, 0, 0, 0
1471166133.997, 0, 0, 0
1471166134.997, 0, 0, 0
1471166135.997, 0, 0, 0
1471166136.997, 0, 0, 0
1471166137.997, 0, 0, 0
1471166138.997, 0, 0, 0
1471166139.997, 0, 0, 0
1471166140.997, 0, 0, 0
1471166141.997, 0, 0, 0
1471166142.997, 0, 0, 0
1471166143.997, 0, 0, 0
1471166144.997, 0, 0, 0
1471166145.997, 0, 0, 0
1471166146.997, 0, 0, 0
1471166147.997, 0, 0, 0
1471166148.997, 0, 0, 0
1471166149.997, 0, 0, 0
1471166150.997, 0, 0, 0
1471166151.997, 0, 0, 0
1471166152.997, 0, 0, 0
1471166153.997, 0, 0, 0
1471166154.997, 0, 0, 0
1471166155.997, 0, 0, 0
1471166156.997, 0, 0, 0
1471166157.997, 0, 0, 0
1471166158.997, 0, 0, 0
1471166159.997, 0, 0, 0
1471166160.997, 0, 0, 0
1471166161.997, 0, 0, 0
1471166162.997, 0, 0, 0
1471166163.997, 0, 0, 0
1471166164.997, 0, 0, 0
1471166165.999, 0, 0, 0
1471166166.997, 0, 0, 0
1471166167.997, 0, 0, 0
1471166168.997, 0, 0, 0
1471166169.997, 0, 0, 0
1471166170.997, 0, 0, 0
1471166171.997, 0, 0, 0
1471166172.997, 0, 0, 0
1471166173.997, 0, 0, 0
1471166174.997, 0, 0, 0
1471166175.997, 0, 0, 0
1471166176.997, 0, 0, 0
1471166177.997, 0, 0, 0
