1469080801, 0, 0, 0
1469080802, 0, 0, 0
1469080803, 0, 0, 0
1469080804, 0, 0, 0
1469080805, 0, 0, 0
1469080806, 0, 0, 0
1469080807, 0, 0, 0
1469080808, 0, 0, 0
1469080809, 0, 0, 0
1469080810, 0, 0, 0
1469080811, 0, 0, 0
1469080812, 0, 0, 0
1469080813, 0, 0, 0
1469080814, 0, 0, 0
1469080815.002, 0, 0, 0
1469080816, 0, 0, 0
1469080817, 0, 0, 0
1469080818, 0, 0, 0
1469080819, 0, 0, 0
1469080820, 0, 0, 0
1469080821, 0, 0, 0
1469080822, 0, 0, 0
1469080823, 0, 0, 0
1469080824, 0, 0, 0
1469080825, 0, 0, 0
1469080826, 0, 0, 0
1469080827, 0, 0, 0
1469080828, 0, 0, 0
1469080829, 0, 0, 0
1469080830, 0, 0, 0
1469080831, 0, 0, 0
1469080832, 0, 0, 0
1469080833, 0, 0, 0
1469080834, 0, 0, 0
1469080835, 0, 0, 0
1469080836, 0, 0, 0
1469080837.001, 0, 0, 0
1469080838, 0, 0, 0
1469080839, 0, 0, 0
1469080840, 0, 0, 0
1469080841, 0, 0, 0
1469080842, 0, 0, 0
1469080843, 0, 0, 0
1469080844, 0, 0, 0
1469080845, 0, 0, 0
1469080846, 0, 0, 0
1469080847, 0, 0, 0
1469080848, 0, 0, 0
1469080849, 0, 0, 0
1469080850, 0, 0, 0
1469080851, 0, 0, 0
1469080852, 0, 0, 0
1469080853, 0, 0, 0
1469080854, 0, 0, 0
1469080855, 0, 0, 0
1469080856, 0, 0, 0
1469080857, 0, 0, 0
1469080858.001, 0, 0, 0
1469080859, 0, 0, 0
1469080860, 0, 0, 0
1469080861, 0, 0, 0
1469080862, 0, 0, 0
1469080863, 0, 0, 0
1469080864, 0, 0, 0
1469080865, 0, 0, 0
1469080866, 0, 0, 0
1469080867.006, 0, 0, 0
1469080868, 0, 0, 0
1469080869, 0, 0, 0
1469080870, 0, 0, 0
1469080871, 0, 0, 0
1469080872, 0, 0, 0
1469080873, 0, 0, 0
1469080874, 0, 0, 0
1469080875, 0, 0, 0
1469080876, 0, 0, 0
1469080877, 0, 0, 0
1469080878, 0, 0, 0
1469080879, 0, 0, 0
1469080880, 0, 0, 0
1469080881, 0, 0, 0
1469080882, 0, 0, 0
1469080883, 0, 0, 0
1469080884, 0, 0, 0
1469080885, 0, 0, 0
1469080886, 0, 0, 0
1469080887, 0, 0, 0
1469080888, 0, 0, 0
1469080889, 0, 0, 0
1469080890, 0, 0, 0
1469080891, 0, 0, 0
1469080892, 0, 0, 0
1469080893, 0, 0, 0
1469080894, 0, 0, 0
1469080895, 0, 0, 0
1469080896, 0, 0, 0
1469080897, 0, 0, 0
1469080898, 0, 0, 0
1469080899, 0, 0, 0
1469080900, 0, 0, 0
1469080901, 0, 0, 0
1469080902, 0, 0, 0
1469080903, 0, 0, 0
1469080904, 0, 0, 0
1469080905, 0, 0, 0
1469080906, 0, 0, 0
1469080907, 0, 0, 0
1469080908, 0, 0, 0
1469080909, 0, 0, 0
1469080910.001, 0, 0, 0
1469080911, 0, 0, 0
1469080912, 0, 0, 0
1469080913, 0, 0, 0
1469080914, 0, 0, 0
1469080915, 0, 0, 0
1469080916, 0, 0, 0
1469080917, 0, 0, 0
1469080918, 0, 0, 0
1469080919, 0, 0, 0
1469080920, 0, 0, 0
1469080921, 0, 0, 0
1469080922, 0, 0, 0
1469080923, 0, 0, 0
1469080924, 0, 0, 0
1469080925, 0, 0, 0
1469080926, 0, 0, 0
1469080927, 0, 0, 0
1469080928, 0, 0, 0
1469080929.001, 0, 0, 0
1469080930, 0, 0, 0
1469080931, 0, 0, 0
1469080932, 0, 0, 0
1469080933, 0, 0, 0
1469080934, 0, 0, 0
1469080935, 0, 0, 0
1469080936, 0, 0, 0
1469080937, 0, 0, 0
1469080938, 0, 0, 0
1469080939, 0, 0, 0
1469080940, 0, 0, 0
1469080941, 0, 0, 0
1469080942, 0, 0, 0
1469080943, 0, 0, 0
1469080944, 0, 0, 0
1469080945, 0, 0, 0
1469080946, 0, 0, 0
1469080947, 0, 0, 0
1469080948, 0, 0, 0
1469080949, 0, 0, 0
1469080950, 0, 0, 0
1469080951.001, 0, 0, 0
1469080952, 0, 0, 0
1469080953, 0, 0, 0
1469080954, 0, 0, 0
1469080955, 0, 0, 0
1469080956, 0, 0, 0
1469080957, 0, 0, 0
1469080958, 0, 0, 0
1469080959, 0, 0, 0
1469080960, 0, 0, 0
1469080961, 0, 0, 0
1469080962, 0, 0, 0
1469080963, 0, 0, 0
1469080964, 0, 0, 0
1469080965, 0, 0, 0
1469080966, 0, 0, 0
1469080967, 0, 0, 0
1469080968, 0, 0, 0
1469080969, 0, 0, 0
1469080970, 0, 0, 0
1469080971, 0, 0, 0
1469080972.001, 0, 0, 0
1469080973, 0, 0, 0
1469080974, 0, 0, 0
1469080975, 0, 0, 0
1469080976, 0, 0, 0
1469080977, 0, 0, 0
1469080978, 0, 0, 0
1469080979, 0, 0, 0
1469080980, 0, 0, 0
1469080981, 0, 0, 0
1469080982, 0, 0, 0
1469080983, 0, 0, 0
1469080984, 0, 0, 0
1469080985, 0, 0, 0
1469080986, 0, 0, 0
1469080987, 0, 0, 0
1469080988, 0, 0, 0
1469080989, 0, 0, 0
1469080990.001, 0, 0, 0
1469080990.999, 0, 0, 0
1469080991.999, 0, 0, 0
1469080992.999, 0, 0, 0
1469080993.999, 0, 0, 0
1469080994.999, 0, 0, 0
1469080995.999, 0, 0, 0
1469080996.999, 0, 0, 0
1469080997.999, 0, 0, 0
1469080998.999, 0, 0, 0
1469080999.999, 0, 0, 0
1469081000.999, 0, 0, 0
1469081001.999, 0, 0, 0
1469081002.999, 0, 0, 0
1469081003.999, 0, 0, 0
1469081004.999, 0, 0, 0
1469081005.999, 0, 0, 0
1469081006.999, 0, 0, 0
1469081007.999, 0, 0, 0
1469081008.999, 0, 0, 0
1469081009.999, 0, 0, 0
1469081011, 0, 0, 0
1469081011.999, 0, 0, 0
1469081012.999, 0, 0, 0
1469081013.999, 0, 0, 0
1469081014.999, 0, 0, 0
1469081015.999, 0, 0, 0
1469081016.999, 0, 0, 0
1469081017.999, 0, 0, 0
1469081018.999, 0, 0, 0
1469081019.999, 0, 0, 0
1469081020.999, 0, 0, 0
1469081021.999, 0, 0, 0
1469081022.999, 0, 0, 0
1469081023.999, 0, 0, 0
1469081024.999, 0, 0, 0
1469081025.999, 0, 0, 0
1469081026.999, 0, 0, 0
1469081027.999, 0, 0, 0
1469081028.999, 0, 0, 0
1469081029.999, 0, 0, 0
1469081030.999, 0, 0, 0
1469081031.999, 0, 0, 0
1469081033.001, 0, 0, 0
1469081033.999, 0, 0, 0
1469081034.999, 0, 0, 0
1469081035.999, 0, 0, 0
1469081036.999, 0, 0, 0
1469081037.999, 0, 0, 0
1469081038.999, 0, 0, 0
1469081039.999, 0, 0, 0
1469081040.999, 0, 0, 0
1469081041.999, 0, 0, 0
1469081042.999, 0, 0, 0
1469081043.999, 0, 0, 0
1469081044.999, 0, 0, 0
1469081045.999, 0, 0, 0
1469081046.999, 0, 0, 0
1469081047.999, 0, 0, 0
1469081048.999, 0, 0, 0
1469081049.999, 0, 0, 0
1469081051.001, 0, 0, 0
1469081051.999, 0, 0, 0
1469081052.999, 0, 0, 0
1469081053.999, 0, 0, 0
1469081054.999, 0, 0, 0
1469081055.999, 0, 0, 0
1469081056.999, 0, 0, 0
1469081057.999, 0, 0, 0
1469081058.999, 0, 0, 0
1469081059.999, 0, 0, 0
1469081060.999, 0, 0, 0
1469081061.999, 0, 0, 0
1469081062.999, 0, 0, 0
1469081063.999, 0, 0, 0
1469081064.999, 0, 0, 0
1469081065.999, 0, 0, 0
1469081066.999, 0, 0, 0
1469081067.999, 0, 0, 0
1469081068.999, 0, 0, 0
1469081069.999, 0, 0, 0
1469081070.999, 0, 0, 0
1469081072, 0, 0, 0
1469081072.999, 0, 0, 0
1469081073.999, 0, 0, 0
1469081074.999, 0, 0, 0
1469081075.999, 0, 0, 0
1469081076.999, 0, 0, 0
1469081077.999, 0, 0, 0
1469081078.999, 0, 0, 0
1469081079.999, 0, 0, 0
1469081080.999, 0, 0, 0
1469081081.999, 0, 0, 0
1469081082.999, 0, 0, 0
1469081083.999, 0, 0, 0
1469081084.999, 0, 0, 0
1469081085.999, 0, 0, 0
1469081086.999, 0, 0, 0
1469081087.999, 0, 0, 0
1469081088.999, 0, 0, 0
1469081089.999, 0, 0, 0
1469081090.999, 0, 0, 0
1469081091.999, 0, 0, 0
1469081092.999, 0, 0, 0
1469081094, 0, 0, 0
1469081094.998, 0, 0, 0
1469081095.998, 0, 0, 0
1469081096.998, 0, 0, 0
1469081097.998, 0, 0, 0
1469081098.998, 0, 0, 0
1469081099.998, 0, 0, 0
1469081100.998, 0, 0, 0
1469081101.998, 0, 0, 0
1469081102.998, 0, 0, 0
1469081103.998, 0, 0, 0
1469081104.998, 0, 0, 0
1469081105.998, 0, 0, 0
1469081106.998, 0, 0, 0
1469081107.998, 0, 0, 0
1469081108.998, 0, 0, 0
1469081109.998, 0, 0, 0
1469081110.998, 0, 0, 0
1469081111.998, 0, 0, 0
1469081112.999, 0, 0, 0
1469081113.998, 0, 0, 0
1469081114.998, 0, 0, 0
1469081115.998, 0, 0, 0
1469081116.998, 0, 0, 0
1469081117.998, 0, 0, 0
1469081118.998, 0, 0, 0
1469081119.998, 0, 0, 0
1469081120.998, 0, 0, 0
1469081121.998, 0, 0, 0
1469081122.998, 0, 0, 0
1469081123.998, 0, 0, 0
1469081124.998, 0, 0, 0
1469081125.998, 0, 0, 0
1469081126.998, 0, 0, 0
1469081127.998, 0, 0, 0
1469081128.998, 0, 0, 0
1469081129.998, 0, 0, 0
1469081130.998, 0, 0, 0
1469081131.998, 0, 0, 0
1469081132.998, 0, 0, 0
1469081133.999, 0, 0, 0
1469081134.998, 0, 0, 0
1469081135.998, 0, 0, 0
1469081136.998, 0, 0, 0
1469081137.998, 0, 0, 0
1469081138.998, 0, 0, 0
1469081139.998, 0, 0, 0
1469081140.998, 0, 0, 0
1469081141.998, 0, 0, 0
1469081142.998, 0, 0, 0
1469081143.998, 0, 0, 0
1469081144.998, 0, 0, 0
1469081145.998, 0, 0, 0
1469081146.998, 0, 0, 0
1469081147.998, 0, 0, 0
1469081148.998, 0, 0, 0
1469081149.998, 0, 0, 0
1469081150.998, 0, 0, 0
1469081151.998, 0, 0, 0
1469081152.998, 0, 0, 0
1469081153.998, 0, 0, 0
1469081154.998, 0, 0, 0
1469081156, 0, 0, 0
1469081156.998, 0, 0, 0
1469081157.998, 0, 0, 0
1469081158.998, 0, 0, 0
1469081159.998, 0, 0, 0
1469081160.998, 0, 0, 0
1469081161.998, 0, 0, 0
1469081162.998, 0, 0, 0
1469081163.998, 0, 0, 0
1469081164.998, 0, 0, 0
1469081165.998, 0, 0, 0
1469081166.998, 0, 0, 0
1469081167.998, 0, 0, 0
1469081168.998, 0, 0, 0
1469081169.998, 0, 0, 0
1469081170.998, 0, 0, 0
1469081171.998, 0, 0, 0
1469081172.998, 0, 0, 0
1469081173.998, 0, 0, 0
1469081174.999, 0, 0, 0
1469081175.998, 0, 0, 0
1469081176.998, 0, 0, 0
1469081177.998, 0, 0, 0
1469081178.998, 0, 0, 0
1469081179.998, 0, 0, 0
1469081180.998, 0, 0, 0
1469081181.998, 0, 0, 0
1469081182.998, 0, 0, 0
1469081183.998, 0, 0, 0
1469081184.998, 0, 0, 0
1469081185.998, 0, 0, 0
1469081186.998, 0, 0, 0
1469081187.998, 0, 0, 0
1469081188.998, 0, 0, 0
1469081189.998, 0, 0, 0
1469081190.998, 0, 0, 0
1469081191.998, 0, 0, 0
1469081192.998, 0, 0, 0
1469081193.998, 0, 0, 0
1469081194.998, 0, 0, 0
1469081195.998, 0, 0, 0
1469081197, 0, 0, 0
1469081197.998, 0, 0, 0
1469081198.998, 0, 0, 0
1469081199.998, 0, 0, 0
1469081200.998, 0, 0, 0
1469081201.998, 0, 0, 0
1469081202.998, 0, 0, 0
1469081203.998, 0, 0, 0
1469081204.998, 0, 0, 0
1469081205.998, 0, 0, 0
1469081206.998, 0, 0, 0
1469081207.998, 0, 0, 0
1469081208.998, 0, 0, 0
1469081209.998, 0, 0, 0
1469081210.998, 0, 0, 0
1469081211.998, 0, 0, 0
1469081212.998, 0, 0, 0
1469081213.998, 0, 0, 0
1469081214.998, 0, 0, 0
1469081215.998, 0, 0, 0
1469081216.998, 0, 0, 0
1469081217.998, 0, 0, 0
1469081218.998, 0, 0, 0
1469081219.998, 0, 0, 0
1469081220.998, 0, 0, 0
1469081221.998, 0, 0, 0
1469081222.998, 0, 0, 0
1469081223.998, 0, 0, 0
1469081224.998, 0, 0, 0
1469081225.998, 0, 0, 0
1469081226.998, 0, 0, 0
1469081227.998, 0, 0, 0
1469081228.998, 0, 0, 0
1469081229.999, 0, 0, 0
1469081230.998, 0, 0, 0
1469081231.998, 0, 0, 0
1469081232.998, 0, 0, 0
1469081233.998, 0, 0, 0
1469081234.998, 0, 0, 0
1469081235.998, 0, 0, 0
1469081236.998, 0, 0, 0
1469081237.998, 0, 0, 0
1469081238.998, 0, 0, 0
1469081239.998, 0, 0, 0
1469081240.998, 0, 0, 0
1469081241.998, 0, 0, 0
1469081242.998, 0, 0, 0
1469081243.998, 0, 0, 0
1469081244.998, 0, 0, 0
1469081245.998, 0, 0, 0
1469081246.998, 0, 0, 0
1469081247.998, 0, 0, 0
1469081248.998, 0, 0, 0
1469081249.998, 0, 0, 0
1469081250.998, 0, 0, 0
1469081251.998, 0, 0, 0
1469081252.998, 0, 0, 0
1469081253.998, 0, 0, 0
1469081254.998, 0, 0, 0
1469081255.998, 0, 0, 0
1469081256.998, 0, 0, 0
1469081257.998, 0, 0, 0
1469081258.998, 0, 0, 0
1469081259.998, 0, 0, 0
1469081260.998, 0, 0, 0
1469081261.998, 0, 0, 0
1469081262.998, 0, 0, 0
1469081263.998, 0, 0, 0
1469081264.998, 0, 0, 0
1469081265.998, 0, 0, 0
1469081266.998, 0, 0, 0
1469081267.998, 0, 0, 0
1469081268.998, 0, 0, 0
1469081269.998, 0, 0, 0
1469081270.998, 0, 0, 0
1469081271.998, 0, 0, 0
1469081272.998, 0, 0, 0
1469081274, 0, 0, 0
1469081274.997, 0, 0, 0
1469081275.997, 0, 0, 0
1469081276.997, 0, 0, 0
1469081277.997, 0, 0, 0
1469081278.997, 0, 0, 0
1469081279.997, 0, 0, 0
1469081280.997, 0, 0, 0
1469081281.997, 0, 0, 0
1469081282.997, 0, 0, 0
1469081283.997, 0, 0, 0
1469081284.997, 0, 0, 0
1469081285.997, 0, 0, 0
1469081286.997, 0, 0, 0
1469081287.997, 0, 0, 0
1469081288.997, 0, 0, 0
1469081289.997, 0, 0, 0
1469081290.997, 0, 0, 0
1469081291.997, 0, 0, 0
1469081292.997, 0, 0, 0
1469081293.997, 0, 0, 0
1469081294.997, 0, 0, 0
1469081295.997, 0, 0, 0
1469081296.997, 0, 0, 0
1469081297.997, 0, 0, 0
1469081298.998, 0, 0, 0
1469081299.997, 0, 0, 0
1469081300.997, 0, 0, 0
1469081301.997, 0, 0, 0
1469081302.997, 0, 0, 0
1469081303.997, 0, 0, 0
1469081304.997, 0, 0, 0
1469081305.997, 0, 0, 0
1469081306.997, 0, 0, 0
1469081307.997, 0, 0, 0
1469081308.997, 0, 0, 0
1469081309.997, 0, 0, 0
1469081310.997, 0, 0, 0
1469081311.997, 0, 0, 0
1469081312.997, 0, 0, 0
1469081313.997, 0, 0, 0
1469081314.997, 0, 0, 0
1469081315.997, 0, 0, 0
1469081316.997, 0, 0, 0
1469081317.997, 0, 0, 0
1469081318.997, 0, 0, 0
1469081319.997, 0, 0, 0
1469081320.998, 0, 0, 0
1469081321.997, 0, 0, 0
1469081322.997, 0, 0, 0
1469081323.997, 0, 0, 0
1469081324.997, 0, 0, 0
1469081325.997, 0, 0, 0
1469081326.997, 0, 0, 0
1469081327.997, 0, 0, 0
1469081328.997, 0, 0, 0
1469081329.997, 0, 0, 0
1469081330.997, 0, 0, 0
1469081331.997, 0, 0, 0
1469081332.997, 0, 0, 0
1469081333.997, 0, 0, 0
1469081334.997, 0, 0, 0
1469081335.997, 0, 0, 0
1469081336.997, 0, 0, 0
1469081337.997, 0, 0, 0
1469081338.997, 0, 0, 0
1469081339.997, 0, 0, 0
1469081340.997, 0, 0, 0
1469081341.997, 0, 0, 0
1469081342.997, 0, 0, 0
1469081343.997, 0, 0, 0
1469081344.997, 0, 0, 0
1469081345.997, 0, 0, 0
1469081346.997, 0, 0, 0
1469081347.997, 0, 0, 0
1469081348.997, 0, 0, 0
1469081349.997, 0, 0, 0
1469081350.998, 0, 0, 0
1469081351.997, 0, 0, 0
1469081352.997, 0, 0, 0
1469081353.997, 0, 0, 0
1469081354.997, 0, 0, 0
1469081355.997, 0, 0, 0
1469081356.997, 0, 0, 0
1469081357.997, 0, 0, 0
1469081358.997, 0, 0, 0
1469081359.997, 0, 0, 0
1469081360.997, 0, 0, 0
1469081361.997, 0, 0, 0
1469081362.997, 0, 0, 0
1469081363.997, 0, 0, 0
1469081364.997, 0, 0, 0
1469081365.997, 0, 0, 0
1469081366.997, 0, 0, 0
1469081367.997, 0, 0, 0
1469081368.997, 0, 0, 0
1469081369.997, 0, 0, 0
1469081370.997, 0, 0, 0
1469081371.998, 0, 0, 0
1469081372.997, 0, 0, 0
1469081373.997, 0, 0, 0
1469081374.997, 0, 0, 0
1469081375.997, 0, 0, 0
1469081376.997, 0, 0, 0
1469081377.997, 0, 0, 0
1469081378.997, 0, 0, 0
1469081379.997, 0, 0, 0
1469081380.997, 0, 0, 0
1469081381.997, 0, 0, 0
1469081382.997, 0, 0, 0
1469081383.997, 0, 0, 0
1469081384.997, 0, 0, 0
1469081385.997, 0, 0, 0
1469081386.997, 0, 0, 0
1469081387.997, 0, 0, 0
1469081388.997, 0, 0, 0
1469081389.997, 0, 0, 0
1469081390.998, 0, 0, 0
1469081391.997, 0, 0, 0
1469081392.997, 0, 0, 0
1469081393.997, 0, 0, 0
1469081394.997, 0, 0, 0
1469081395.997, 0, 0, 0
1469081396.997, 0, 0, 0
1469081397.997, 0, 0, 0
1469081398.997, 0, 0, 0
1469081399.997, 0, 0, 0
1469081400.997, 0, 0, 0
1469081401.997, 0, 0, 0
1469081402.997, 0, 0, 0
1469081403.997, 0, 0, 0
1469081405.007, 0, 0, 0
1469081405.997, 0, 0, 0
1469081406.997, 0, 0, 0
1469081407.997, 0, 0, 0
1469081408.997, 0, 0, 0
1469081409.997, 0, 0, 0
1469081410.997, 0, 0, 0
1469081411.997, 0, 0, 0
1469081412.997, 0, 0, 0
1469081413.997, 0, 0, 0
1469081414.997, 0, 0, 0
1469081415.997, 0, 0, 0
1469081416.997, 0, 0, 0
1469081417.997, 0, 0, 0
1469081418.997, 0, 0, 0
1469081419.997, 0, 0, 0
1469081420.999, 0, 0, 0
1469081421.996, 0, 0, 0
1469081422.996, 0, 0, 0
1469081423.996, 0, 0, 0
1469081424.996, 0, 0, 0
1469081425.996, 0, 0, 0
1469081426.996, 0, 0, 0
1469081427.996, 0, 0, 0
1469081428.996, 0, 0, 0
1469081429.996, 0, 0, 0
1469081430.996, 0, 0, 0
1469081431.996, 0, 0, 0
1469081432.996, 0, 0, 0
1469081433.996, 0, 0, 0
1469081434.999, 0, 0, 0
1469081435.997, 0, 0, 0
1469081436.997, 0, 0, 0
1469081437.997, 0, 0, 0
1469081438.997, 0, 0, 0
1469081439.997, 0, 0, 0
1469081440.997, 0, 0, 0
1469081441.997, 0, 0, 0
1469081442.997, 0, 0, 0
1469081443.997, 0, 0, 0
1469081444.997, 0, 0, 0
1469081445.997, 0, 0, 0
1469081446.999, 0, 0, 0
1469081447.997, 0, 0, 0
1469081448.997, 0, 0, 0
1469081449.997, 0, 0, 0
1469081450.997, 0, 0, 0
1469081451.997, 0, 0, 0
1469081452.997, 0, 0, 0
1469081453.997, 0, 0, 0
1469081454.997, 0, 0, 0
1469081455.997, 0, 0, 0
1469081456.997, 0, 0, 0
1469081457.998, 0, 0, 0
1469081458.997, 0, 0, 0
1469081459.997, 0, 0, 0
1469081460.997, 0, 0, 0
1469081461.997, 0, 0, 0
1469081462.997, 0, 0, 0
1469081463.997, 0, 0, 0
1469081464.997, 0, 0, 0
1469081465.997, 0, 0, 0
1469081466.997, 0, 0, 0
1469081467.997, 0, 0, 0
1469081468.997, 0, 0, 0
1469081469.999, 0, 0, 0
1469081470.997, 0, 0, 0
1469081471.997, 0, 0, 0
1469081472.997, 0, 0, 0
1469081473.997, 0, 0, 0
1469081474.997, 0, 0, 0
1469081475.997, 0, 0, 0
1469081476.997, 0, 0, 0
1469081477.997, 0, 0, 0
1469081478.997, 0, 0, 0
1469081479.997, 0, 0, 0
1469081480.997, 0, 0, 0
1469081481.997, 0, 0, 0
1469081482.997, 0, 0, 0
1469081483.997, 0, 0, 0
1469081484.997, 0, 0, 0
1469081485.998, 0, 0, 0
1469081486.997, 0, 0, 0
1469081487.997, 0, 0, 0
1469081488.997, 0, 0, 0
1469081489.997, 0, 0, 0
1469081490.997, 0, 0, 0
1469081491.997, 0, 0, 0
1469081492.997, 0, 0, 0
1469081493.997, 0, 0, 0
1469081494.997, 0, 0, 0
1469081495.997, 0, 0, 0
1469081496.997, 0, 0, 0
1469081497.997, 0, 0, 0
1469081498.997, 0, 0, 0
1469081499.997, 0, 0, 0
1469081500.997, 0, 0, 0
1469081501.997, 0, 0, 0
1469081502.997, 0, 0, 0
1469081503.997, 0, 0, 0
1469081504.997, 0, 0, 0
1469081505.997, 0, 0, 0
1469081506.997, 0, 0, 0
1469081507.997, 0, 0, 0
1469081508.997, 0, 0, 0
1469081509.997, 0, 0, 0
1469081510.997, 0, 0, 0
1469081511.997, 0, 0, 0
1469081512.997, 0, 0, 0
1469081513.997, 0, 0, 0
1469081514.997, 0, 0, 0
1469081515.997, 0, 0, 0
1469081516.997, 0, 0, 0
1469081517.997, 0, 0, 0
1469081518.997, 0, 0, 0
1469081519.997, 0, 0, 0
1469081520.997, 0, 0, 0
1469081521.997, 0, 0, 0
1469081522.997, 0, 0, 0
1469081523.997, 0, 0, 0
1469081524.997, 0, 0, 0
1469081525.997, 0, 0, 0
1469081526.997, 0, 0, 0
1469081527.997, 0, 0, 0
1469081528.997, 0, 0, 0
1469081529.997, 0, 0, 0
1469081530.997, 0, 0, 0
1469081531.997, 0, 0, 0
1469081532.997, 0, 0, 0
1469081533.997, 0, 0, 0
1469081534.997, 0, 0, 0
1469081535.997, 0, 0, 0
1469081536.997, 0, 0, 0
1469081537.999, 0, 0, 0
1469081538.997, 0, 0, 0
1469081539.997, 0, 0, 0
1469081540.997, 0, 0, 0
1469081541.997, 0, 0, 0
1469081542.997, 0, 0, 0
1469081543.997, 0, 0, 0
1469081544.997, 0, 0, 0
1469081545.997, 0, 0, 0
1469081546.997, 0, 0, 0
1469081547.997, 0, 0, 0
1469081548.997, 0, 0, 0
1469081549.997, 0, 0, 0
1469081550.997, 0, 0, 0
1469081551.997, 0, 0, 0
1469081552.997, 0, 0, 0
1469081553.997, 0, 0, 0
1469081554.997, 0, 0, 0
1469081555.997, 0, 0, 0
1469081556.997, 0, 0, 0
1469081557.997, 0, 0, 0
1469081558.997, 0, 0, 0
1469081559.997, 0, 0, 0
1469081560.997, 0, 0, 0
1469081561.997, 0, 0, 0
1469081562.997, 0, 0, 0
1469081563.997, 0, 0, 0
1469081564.997, 0, 0, 0
1469081565.997, 0, 0, 0
1469081566.997, 0, 0, 0
1469081567.997, 0, 0, 0
1469081568.997, 0, 0, 0
1469081569.997, 0, 0, 0
1469081570.997, 0, 0, 0
1469081571.997, 0, 0, 0
1469081572.997, 0, 0, 0
1469081573.997, 0, 0, 0
1469081574.997, 0, 0, 0
1469081575.997, 0, 0, 0
1469081576.997, 0, 0, 0
1469081577.997, 0, 0, 0
1469081578.997, 0, 0, 0
1469081579.997, 0, 0, 0
1469081580.997, 0, 0, 0
1469081581.998, 0, 0, 0
1469081582.997, 0, 0, 0
1469081584, 0, 0, 0
1469081584.997, 0, 0, 0
1469081585.997, 0, 0, 0
1469081586.997, 0, 0, 0
1469081587.997, 0, 0, 0
1469081588.999, 0, 0, 0
1469081589.997, 0, 0, 0
1469081590.997, 0, 0, 0
1469081591.997, 0, 0, 0
1469081592.997, 0, 0, 0
1469081593.997, 0, 0, 0
1469081594.997, 0, 0, 0
1469081595.997, 0, 0, 0
1469081596.997, 0, 0, 0
1469081597.997, 0, 0, 0
1469081598.997, 0, 0, 0
1469081599.997, 0, 0, 0
1469081600.997, 0, 0, 0
1469081601.997, 0, 0, 0
1469081602.997, 0, 0, 0
1469081603.997, 0, 0, 0
1469081604.997, 0, 0, 0
1469081605.997, 0, 0, 0
1469081606.997, 0, 0, 0
1469081607.997, 0, 0, 0
1469081608.997, 0, 0, 0
1469081609.998, 0, 0, 0
1469081610.997, 0, 0, 0
1469081611.997, 0, 0, 0
1469081612.997, 0, 0, 0
1469081613.997, 0, 0, 0
1469081614.997, 0, 0, 0
1469081615.997, 0, 0, 0
1469081616.997, 0, 0, 0
1469081617.997, 0, 0, 0
1469081618.997, 0, 0, 0
1469081619.997, 0, 0, 0
1469081620.997, 0, 0, 0
1469081621.997, 0, 0, 0
1469081622.997, 0, 0, 0
1469081623.997, 0, 0, 0
1469081624.997, 0, 0, 0
1469081625.997, 0, 0, 0
1469081626.997, 0, 0, 0
1469081627.997, 0, 0, 0
1469081628.997, 0, 0, 0
1469081629.997, 0, 0, 0
1469081630.997, 0, 0, 0
1469081631.998, 0, 0, 0
1469081632.997, 0, 0, 0
1469081633.997, 0, 0, 0
1469081634.997, 0, 0, 0
1469081635.997, 0, 0, 0
1469081636.997, 0, 0, 0
1469081637.997, 0, 0, 0
1469081638.997, 0, 0, 0
1469081639.997, 0, 0, 0
1469081640.997, 0, 0, 0
1469081641.997, 0, 0, 0
1469081642.997, 0, 0, 0
1469081643.997, 0, 0, 0
1469081644.997, 0, 0, 0
1469081645.997, 0, 0, 0
1469081646.997, 0, 0, 0
1469081647.997, 0, 0, 0
1469081648.997, 0, 0, 0
1469081649.997, 0, 0, 0
1469081650.998, 0, 0, 0
1469081651.997, 0, 0, 0
1469081652.997, 0, 0, 0
1469081653.997, 0, 0, 0
1469081654.997, 0, 0, 0
1469081655.997, 0, 0, 0
1469081656.997, 0, 0, 0
1469081657.997, 0, 0, 0
1469081658.997, 0, 0, 0
1469081659.997, 0, 0, 0
1469081660.997, 0, 0, 0
1469081661.997, 0, 0, 0
1469081662.997, 0, 0, 0
1469081663.997, 0, 0, 0
1469081664.997, 0, 0, 0
1469081665.997, 0, 0, 0
1469081666.997, 0, 0, 0
1469081667.997, 0, 0, 0
1469081668.997, 0, 0, 0
1469081669.997, 0, 0, 0
1469081670.997, 0, 0, 0
1469081671.997, 0, 0, 0
1469081672.998, 0, 0, 0
1469081673.997, 0, 0, 0
1469081674.997, 0, 0, 0
1469081675.997, 0, 0, 0
1469081676.997, 0, 0, 0
1469081677.997, 0, 0, 0
1469081678.997, 0, 0, 0
1469081679.997, 0, 0, 0
1469081680.997, 0, 0, 0
1469081681.997, 0, 0, 0
1469081682.997, 0, 0, 0
1469081683.997, 0, 0, 0
1469081684.997, 0, 0, 0
1469081685.997, 0, 0, 0
1469081686.997, 0, 0, 0
1469081687.997, 0, 0, 0
1469081688.997, 0, 0, 0
1469081689.997, 0, 0, 0
1469081690.997, 0, 0, 0
1469081691.997, 0, 0, 0
1469081692.997, 0, 0, 0
1469081693.997, 0, 0, 0
1469081694.998, 0, 0, 0
1469081695.997, 0, 0, 0
1469081696.997, 0, 0, 0
1469081697.997, 0, 0, 0
