1470718801, 0, 0, 0
1470718802, 0, 0, 0
1470718803, 0, 0, 0
1470718804, 0, 0, 0
1470718805, 0, 0, 0
1470718806, 0, 0, 0
1470718807, 0, 0, 0
1470718808, 0, 0, 0
1470718809.002, 0, 0, 0
1470718810, 0, 0, 0
1470718811, 0, 0, 0
1470718812, 0, 0, 0
1470718813, 0, 0, 0
1470718814, 0, 0, 0
1470718815, 0, 0, 0
1470718816, 0, 0, 0
1470718817, 0, 0, 0
1470718818, 0, 0, 0
1470718819, 0, 0, 0
1470718820, 0, 0, 0
1470718821, 0, 0, 0
1470718822, 0, 0, 0
1470718823, 0, 0, 0
1470718824, 0, 0, 0
1470718825, 0, 0, 0
1470718826, 0, 0, 0
1470718827, 0, 0, 0
1470718828, 0, 0, 0
1470718829, 0, 0, 0
1470718830, 0, 0, 0
1470718831, 0, 0, 0
1470718832, 0, 0, 0
1470718833, 0, 0, 0
1470718834, 0, 0, 0
1470718835, 0, 0, 0
1470718836, 0, 0, 0
1470718837, 0, 0, 0
1470718838, 0, 0, 0
1470718839, 0, 0, 0
1470718840, 0, 0, 0
1470718841, 0, 0, 0
1470718842, 0, 0, 0
1470718843, 0, 0, 0
1470718844, 0, 0, 0
1470718845, 0, 0, 0
1470718846, 0, 0, 0
1470718847, 0, 0, 0
1470718848, 0, 0, 0
1470718849, 0, 0, 0
1470718850, 0, 0, 0
1470718851, 0, 0, 0
1470718852, 0, 0, 0
1470718853, 0, 0, 0
1470718854.001, 0, 0, 0
1470718855, 0, 0, 0
1470718856, 0, 0, 0
1470718857, 0, 0, 0
1470718858, 0, 0, 0
1470718859, 0, 0, 0
1470718860, 0, 0, 0
1470718861, 0, 0, 0
1470718862, 0, 0, 0
1470718863, 0, 0, 0
1470718864, 0, 0, 0
1470718865, 0, 0, 0
1470718866, 0, 0, 0
1470718867, 0, 0, 0
1470718868, 0, 0, 0
1470718869, 0, 0, 0
1470718870, 0, 0, 0
1470718871, 0, 0, 0
1470718872, 0, 0, 0
1470718873, 0, 0, 0
1470718874, 0, 0, 0
1470718875, 0, 0, 0
1470718876, 0, 0, 0
1470718877, 0, 0, 0
1470718878, 0, 0, 0
1470718879, 0, 0, 0
1470718880, 0, 0, 0
1470718881, 0, 0, 0
1470718882, 0, 0, 0
1470718883, 0, 0, 0
1470718884, 0, 0, 0
1470718885, 0, 0, 0
1470718886, 0, 0, 0
1470718887, 0, 0, 0
1470718888, 0, 0, 0
1470718889, 0, 0, 0
1470718890, 0, 0, 0
1470718891, 0, 0, 0
1470718892, 0, 0, 0
1470718893, 0, 0, 0
1470718894, 0, 0, 0
1470718895.002, 0, 0, 0
1470718896, 0, 0, 0
1470718897, 0, 0, 0
1470718898, 0, 0, 0
1470718899, 0, 0, 0
1470718900, 0, 0, 0
1470718901, 0, 0, 0
1470718902, 0, 0, 0
1470718903, 0, 0, 0
1470718904, 0, 0, 0
1470718905, 0, 0, 0
1470718906, 0, 0, 0
1470718907, 0, 0, 0
1470718908, 0, 0, 0
1470718909, 0, 0, 0
1470718910, 0, 0, 0
1470718911, 0, 0, 0
1470718912, 0, 0, 0
1470718913, 0, 0, 0
1470718914, 0, 0, 0
1470718915, 0, 0, 0
1470718916, 0, 0, 0
1470718917, 0, 0, 0
1470718918, 0, 0, 0
1470718919, 0, 0, 0
1470718920, 0, 0, 0
1470718921, 0, 0, 0
1470718922, 0, 0, 0
1470718923, 0, 0, 0
1470718924, 0, 0, 0
1470718925, 0, 0, 0
1470718926, 0, 0, 0
1470718927, 0, 0, 0
1470718928, 0, 0, 0
1470718929, 0, 0, 0
1470718930, 0, 0, 0
1470718931, 0, 0, 0
1470718932, 0, 0, 0
1470718933, 0, 0, 0
1470718934, 0, 0, 0
1470718935, 0, 0, 0
1470718936, 0, 0, 0
1470718937, 0, 0, 0
1470718938, 0, 0, 0
1470718939, 0, 0, 0
1470718940, 0, 0, 0
1470718941, 0, 0, 0
1470718942.001, 0, 0, 0
1470718943, 0, 0, 0
1470718944, 0, 0, 0
1470718945, 0, 0, 0
1470718946, 0, 0, 0
1470718947, 0, 0, 0
1470718948, 0, 0, 0
1470718949, 0, 0, 0
1470718950, 0, 0, 0
1470718951, 0, 0, 0
1470718952, 0, 0, 0
1470718953, 0, 0, 0
1470718954, 0, 0, 0
1470718955, 0, 0, 0
1470718956, 0, 0, 0
1470718957, 0, 0, 0
1470718958, 0, 0, 0
1470718959, 0, 0, 0
1470718960, 0, 0, 0
1470718961, 0, 0, 0
1470718962, 0, 0, 0
1470718963, 0, 0, 0
1470718964, 0, 0, 0
1470718965, 0, 0, 0
1470718966, 0, 0, 0
1470718967.002, 0, 0, 0
1470718968, 0, 0, 0
1470718969, 0, 0, 0
1470718970, 0, 0, 0
1470718971, 0, 0, 0
1470718972, 0, 0, 0
1470718973, 0, 0, 0
1470718974, 0, 0, 0
1470718975, 0, 0, 0
1470718976, 0, 0, 0
1470718977, 0, 0, 0
1470718978, 0, 0, 0
1470718979, 0, 0, 0
1470718980, 0, 0, 0
1470718981, 0, 0, 0
1470718982, 0, 0, 0
1470718983, 0, 0, 0
1470718984, 0, 0, 0
1470718985, 0, 0, 0
1470718986, 0, 0, 0
1470718987, 0, 0, 0
1470718988, 0, 0, 0
1470718989.001, 0, 0, 0
1470718989.999, 0, 0, 0
1470718990.999, 0, 0, 0
1470718991.999, 0, 0, 0
1470718992.999, 0, 0, 0
1470718993.999, 0, 0, 0
1470718994.999, 0, 0, 0
1470718995.999, 0, 0, 0
1470718996.999, 0, 0, 0
1470718997.999, 0, 0, 0
1470718998.999, 0, 0, 0
1470718999.999, 0, 0, 0
1470719000.999, 0, 0, 0
1470719001.999, 0, 0, 0
1470719002.999, 0, 0, 0
1470719003.999, 0, 0, 0
1470719004.999, 0, 0, 0
1470719005.999, 0, 0, 0
1470719006.999, 0, 0, 0
1470719007.999, 0, 0, 0
1470719008.999, 0, 0, 0
1470719009.999, 0, 0, 0
1470719010.999, 0, 0, 0
1470719012, 0, 0, 0
1470719012.999, 0, 0, 0
1470719013.999, 0, 0, 0
1470719014.999, 0, 0, 0
1470719015.999, 0, 0, 0
1470719016.999, 0, 0, 0
1470719017.999, 0, 0, 0
1470719018.999, 0, 0, 0
1470719019.999, 0, 0, 0
1470719020.999, 0, 0, 0
1470719021.999, 0, 0, 0
1470719022.999, 0, 0, 0
1470719023.999, 0, 0, 0
1470719024.999, 0, 0, 0
1470719025.999, 0, 0, 0
1470719026.999, 0, 0, 0
1470719027.999, 0, 0, 0
1470719028.999, 0, 0, 0
1470719029.999, 0, 0, 0
1470719030.999, 0, 0, 0
1470719031.999, 0, 0, 0
1470719032.999, 0, 0, 0
1470719033.999, 0, 0, 0
1470719034.999, 0, 0, 0
1470719035.999, 0, 0, 0
1470719037, 0, 0, 0
1470719037.999, 0, 0, 0
1470719038.999, 0, 0, 0
1470719039.999, 0, 0, 0
1470719040.999, 0, 0, 0
1470719041.999, 0, 0, 0
1470719042.999, 0, 0, 0
1470719043.999, 0, 0, 0
1470719044.999, 0, 0, 0
1470719045.999, 0, 0, 0
1470719046.999, 0, 0, 0
1470719047.999, 0, 0, 0
1470719048.999, 0, 0, 0
1470719049.999, 0, 0, 0
1470719050.999, 0, 0, 0
1470719051.999, 0, 0, 0
1470719052.999, 0, 0, 0
1470719053.999, 0, 0, 0
1470719054.999, 0, 0, 0
1470719055.999, 0, 0, 0
1470719056.999, 0, 0, 0
1470719057.999, 0, 0, 0
1470719058.999, 0, 0, 0
1470719060, 0, 0, 0
1470719060.998, 0, 0, 0
1470719061.998, 0, 0, 0
1470719062.998, 0, 0, 0
1470719063.998, 0, 0, 0
1470719064.998, 0, 0, 0
1470719065.998, 0, 0, 0
1470719066.998, 0, 0, 0
1470719067.998, 0, 0, 0
1470719068.998, 0, 0, 0
1470719069.998, 0, 0, 0
1470719070.998, 0, 0, 0
1470719071.998, 0, 0, 0
1470719072.998, 0, 0, 0
1470719073.998, 0, 0, 0
1470719074.998, 0, 0, 0
1470719075.998, 0, 0, 0
1470719076.998, 0, 0, 0
1470719077.998, 0, 0, 0
1470719078.998, 0, 0, 0
1470719079.998, 0, 0, 0
1470719080.998, 0, 0, 0
1470719081.998, 0, 0, 0
1470719082.998, 0, 0, 0
1470719083.999, 0, 0, 0
1470719084.998, 0, 0, 0
1470719085.998, 0, 0, 0
1470719086.998, 0, 0, 0
1470719087.998, 0, 0, 0
1470719088.998, 0, 0, 0
1470719089.998, 0, 0, 0
1470719090.998, 0, 0, 0
1470719091.998, 0, 0, 0
1470719092.998, 0, 0, 0
1470719093.998, 0, 0, 0
1470719094.998, 0, 0, 0
1470719095.998, 0, 0, 0
1470719096.998, 0, 0, 0
1470719097.998, 0, 0, 0
1470719098.998, 0, 0, 0
1470719099.998, 0, 0, 0
1470719100.998, 0, 0, 0
1470719101.998, 0, 0, 0
1470719102.998, 0, 0, 0
1470719103.998, 0, 0, 0
1470719104.998, 0, 0, 0
1470719105.998, 0, 0, 0
1470719106.998, 0, 0, 0
1470719107.998, 0, 0, 0
1470719108.998, 0, 0, 0
1470719109.998, 0, 0, 0
1470719110.998, 0, 0, 0
1470719111.999, 0, 0, 0
1470719112.997, 0, 0, 0
1470719113.997, 0, 0, 0
1470719114.997, 0, 0, 0
1470719115.997, 0, 0, 0
1470719116.997, 0, 0, 0
1470719117.997, 0, 0, 0
1470719118.997, 0, 0, 0
1470719119.997, 0, 0, 0
1470719120.997, 0, 0, 0
1470719121.997, 0, 0, 0
1470719122.997, 0, 0, 0
1470719123.997, 0, 0, 0
1470719124.997, 0, 0, 0
1470719125.997, 0, 0, 0
1470719126.997, 0, 0, 0
1470719127.997, 0, 0, 0
1470719128.997, 0, 0, 0
1470719129.997, 0, 0, 0
1470719130.997, 0, 0, 0
1470719131.997, 0, 0, 0
1470719132.997, 0, 0, 0
1470719133.997, 0, 0, 0
1470719134.997, 0, 0, 0
1470719135.998, 0, 0, 0
1470719136.997, 0, 0, 0
1470719137.997, 0, 0, 0
1470719138.997, 0, 0, 0
1470719139.997, 0, 0, 0
1470719140.997, 0, 0, 0
1470719141.997, 0, 0, 0
1470719142.997, 0, 0, 0
1470719143.997, 0, 0, 0
1470719144.997, 0, 0, 0
1470719145.997, 0, 0, 0
1470719146.997, 0, 0, 0
1470719147.997, 0, 0, 0
1470719148.997, 0, 0, 0
1470719149.997, 0, 0, 0
1470719150.997, 0, 0, 0
1470719151.997, 0, 0, 0
1470719152.997, 0, 0, 0
1470719153.997, 0, 0, 0
1470719154.997, 0, 0, 0
1470719155.997, 0, 0, 0
1470719156.997, 0, 0, 0
1470719157.997, 0, 0, 0
1470719158.997, 0, 0, 0
1470719159.997, 0, 0, 0
1470719160.997, 0, 0, 0
1470719161.997, 0, 0, 0
1470719162.997, 0, 0, 0
1470719163.999, 0, 0, 0
1470719164.997, 0, 0, 0
1470719165.997, 0, 0, 0
1470719166.997, 0, 0, 0
1470719167.997, 0, 0, 0
1470719168.998, 0, 0, 0
1470719169.997, 0, 0, 0
1470719170.997, 0, 0, 0
1470719171.997, 0, 0, 0
1470719172.997, 0, 0, 0
1470719173.997, 0, 0, 0
1470719174.997, 0, 0, 0
1470719175.997, 0, 0, 0
1470719176.997, 0, 0, 0
1470719177.997, 0, 0, 0
1470719178.997, 0, 0, 0
1470719179.997, 0, 0, 0
1470719180.997, 0, 0, 0
1470719181.997, 0, 0, 0
1470719182.997, 0, 0, 0
1470719183.997, 0, 0, 0
1470719184.997, 0, 0, 0
1470719185.997, 0, 0, 0
1470719186.997, 0, 0, 0
1470719187.997, 0, 0, 0
1470719188.997, 0, 0, 0
1470719189.997, 0, 0, 0
1470719190.997, 0, 0, 0
1470719191.997, 0, 0, 0
1470719192.998, 0, 0, 0
1470719194, 0, 0, 0
1470719194.997, 0, 0, 0
1470719195.997, 0, 0, 0
1470719196.997, 0, 0, 0
1470719197.997, 0, 0, 0
1470719198.997, 0, 0, 0
1470719199.997, 0, 0, 0
1470719200.997, 0, 0, 0
1470719201.997, 0, 0, 0
1470719202.997, 0, 0, 0
1470719203.997, 0, 0, 0
1470719204.997, 0, 0, 0
1470719205.997, 0, 0, 0
1470719206.997, 0, 0, 0
1470719207.997, 0, 0, 0
1470719208.997, 0, 0, 0
1470719209.997, 0, 0, 0
1470719210.997, 0, 0, 0
1470719211.997, 0, 0, 0
1470719212.997, 0, 0, 0
1470719213.997, 0, 0, 0
1470719214.997, 0, 0, 0
1470719215.997, 0, 0, 0
1470719216.997, 0, 0, 0
1470719217.999, 0, 0, 0
1470719218.997, 0, 0, 0
1470719219.997, 0, 0, 0
1470719220.997, 0, 0, 0
1470719221.997, 0, 0, 0
1470719222.997, 0, 0, 0
1470719223.997, 0, 0, 0
1470719224.997, 0, 0, 0
1470719225.997, 0, 0, 0
1470719226.997, 0, 0, 0
1470719227.997, 0, 0, 0
1470719228.997, 0, 0, 0
1470719229.997, 0, 0, 0
1470719230.997, 0, 0, 0
1470719231.997, 0, 0, 0
1470719232.997, 0, 0, 0
1470719233.997, 0, 0, 0
1470719234.997, 0, 0, 0
1470719235.997, 0, 0, 0
1470719236.997, 0, 0, 0
1470719237.997, 0, 0, 0
1470719238.997, 0, 0, 0
1470719239.997, 0, 0, 0
1470719240.997, 0, 0, 0
1470719241.997, 0, 0, 0
1470719242.997, 0, 0, 0
1470719243.997, 0, 0, 0
1470719244.997, 0, 0, 0
1470719245.997, 0, 0, 0
1470719246.997, 0, 0, 0
1470719247.997, 0, 0, 0
1470719248.997, 0, 0, 0
1470719249.997, 0, 0, 0
1470719250.997, 0, 0, 0
1470719251.997, 0, 0, 0
1470719252.997, 0, 0, 0
1470719253.997, 0, 0, 0
1470719254.997, 0, 0, 0
1470719255.997, 0, 0, 0
1470719256.997, 0, 0, 0
1470719257.997, 0, 0, 0
1470719258.997, 0, 0, 0
1470719259.999, 0, 0, 0
1470719260.997, 0, 0, 0
1470719261.997, 0, 0, 0
1470719262.997, 0, 0, 0
1470719263.997, 0, 0, 0
1470719264.997, 0, 0, 0
1470719265.997, 0, 0, 0
1470719266.997, 0, 0, 0
1470719267.997, 0, 0, 0
1470719268.997, 0, 0, 0
1470719269.997, 0, 0, 0
1470719270.997, 0, 0, 0
1470719271.997, 0, 0, 0
1470719272.997, 0, 0, 0
1470719273.997, 0, 0, 0
1470719274.997, 0, 0, 0
1470719275.997, 0, 0, 0
1470719276.997, 0, 0, 0
1470719277.997, 0, 0, 0
1470719278.997, 0, 0, 0
1470719279.997, 0, 0, 0
1470719280.997, 0, 0, 0
1470719281.999, 0, 0, 0
1470719282.997, 0, 0, 0
1470719283.997, 0, 0, 0
1470719284.997, 0, 0, 0
1470719285.997, 0, 0, 0
1470719286.997, 0, 0, 0
1470719287.997, 0, 0, 0
1470719288.997, 0, 0, 0
1470719289.997, 0, 0, 0
1470719290.997, 0, 0, 0
1470719291.997, 0, 0, 0
1470719292.997, 0, 0, 0
1470719293.997, 0, 0, 0
1470719294.997, 0, 0, 0
1470719295.997, 0, 0, 0
1470719296.997, 0, 0, 0
1470719297.997, 0, 0, 0
1470719298.997, 0, 0, 0
1470719299.997, 0, 0, 0
1470719300.998, 0, 0, 0
1470719301.996, 0, 0, 0
1470719302.996, 0, 0, 0
1470719303.996, 0, 0, 0
1470719304.996, 0, 0, 0
1470719305.996, 0, 0, 0
1470719306.996, 0, 0, 0
1470719307.996, 0, 0, 0
1470719308.996, 0, 0, 0
1470719309.996, 0, 0, 0
1470719310.996, 0, 0, 0
1470719311.996, 0, 0, 0
1470719312.996, 0, 0, 0
1470719313.996, 0, 0, 0
1470719314.996, 0, 0, 0
1470719315.996, 0, 0, 0
1470719316.996, 0, 0, 0
1470719317.996, 0, 0, 0
1470719318.996, 0, 0, 0
1470719319.996, 0, 0, 0
1470719320.996, 0, 0, 0
1470719321.996, 0, 0, 0
1470719322.996, 0, 0, 0
1470719323.996, 0, 0, 0
1470719324.997, 0, 0, 0
1470719325.998, 0, 0, 0
1470719326.995, 0, 0, 0
1470719327.995, 0, 0, 0
1470719328.995, 0, 0, 0
1470719329.995, 0, 0, 0
1470719330.995, 0, 0, 0
1470719331.995, 0, 0, 0
1470719332.995, 0, 0, 0
1470719333.995, 0, 0, 0
1470719334.995, 0, 0, 0
1470719335.995, 0, 0, 0
1470719336.995, 0, 0, 0
1470719337.995, 0, 0, 0
1470719338.995, 0, 0, 0
1470719339.995, 0, 0, 0
1470719340.995, 0, 0, 0
1470719341.995, 0, 0, 0
1470719342.995, 0, 0, 0
1470719343.995, 0, 0, 0
1470719344.995, 0, 0, 0
1470719345.995, 0, 0, 0
1470719346.995, 0, 0, 0
1470719347.995, 0, 0, 0
1470719348.995, 0, 0, 0
1470719349.995, 0, 0, 0
1470719350.995, 0, 0, 0
1470719351.995, 0, 0, 0
1470719352.995, 0, 0, 0
1470719353.995, 0, 0, 0
1470719354.995, 0, 0, 0
1470719355.995, 0, 0, 0
1470719356.995, 0, 0, 0
1470719357.995, 0, 0, 0
1470719358.995, 0, 0, 0
1470719359.995, 0, 0, 0
1470719360.995, 0, 0, 0
1470719361.995, 0, 0, 0
1470719362.995, 0, 0, 0
1470719363.995, 0, 0, 0
1470719364.995, 0, 0, 0
1470719365.995, 0, 0, 0
1470719366.997, 0, 0, 0
1470719367.994, 0, 0, 0
1470719368.994, 0, 0, 0
1470719369.994, 0, 0, 0
1470719370.994, 0, 0, 0
1470719371.994, 0, 0, 0
1470719372.994, 0, 0, 0
1470719373.994, 0, 0, 0
1470719374.994, 0, 0, 0
1470719375.994, 0, 0, 0
1470719376.994, 0, 0, 0
1470719377.994, 0, 0, 0
1470719378.994, 0, 0, 0
1470719379.994, 0, 0, 0
1470719380.994, 0, 0, 0
1470719381.994, 0, 0, 0
1470719382.994, 0, 0, 0
1470719383.994, 0, 0, 0
1470719384.994, 0, 0, 0
1470719385.994, 0, 0, 0
1470719386.994, 0, 0, 0
1470719387.994, 0, 0, 0
1470719388.994, 0, 0, 0
1470719389.994, 0, 0, 0
1470719390.994, 0, 0, 0
1470719391.994, 0, 0, 0
1470719392.994, 0, 0, 0
1470719393.994, 0, 0, 0
1470719394.994, 0, 0, 0
1470719395.994, 0, 0, 0
1470719396.994, 0, 0, 0
1470719397.994, 0, 0, 0
1470719398.994, 0, 0, 0
1470719399.994, 0, 0, 0
1470719400.994, 0, 0, 0
1470719401.994, 0, 0, 0
1470719402.994, 0, 0, 0
1470719403.994, 0, 0, 0
1470719404.994, 0, 0, 0
1470719405.994, 0, 0, 0
1470719406.994, 0, 0, 0
1470719407.994, 0, 0, 0
1470719408.994, 0, 0, 0
1470719409.994, 0, 0, 0
1470719410.994, 0, 0, 0
1470719411.994, 0, 0, 0
1470719412.994, 0, 0, 0
1470719413.994, 0, 0, 0
1470719414.994, 0, 0, 0
1470719415.994, 0, 0, 0
1470719416.994, 0, 0, 0
1470719417.994, 0, 0, 0
1470719418.994, 0, 0, 0
1470719419.994, 0, 0, 0
1470719420.994, 0, 0, 0
1470719421.994, 0, 0, 0
1470719422.994, 0, 0, 0
1470719423.994, 0, 0, 0
1470719424.994, 0, 0, 0
1470719425.994, 0, 0, 0
1470719426.994, 0, 0, 0
1470719427.994, 0, 0, 0
1470719428.996, 0, 0, 0
1470719429.994, 0, 0, 0
1470719430.994, 0, 0, 0
1470719431.994, 0, 0, 0
1470719432.994, 0, 0, 0
1470719433.994, 0, 0, 0
1470719434.994, 0, 0, 0
1470719435.994, 0, 0, 0
1470719436.994, 0, 0, 0
1470719437.994, 0, 0, 0
1470719438.994, 0, 0, 0
1470719439.994, 0, 0, 0
1470719440.994, 0, 0, 0
1470719441.994, 0, 0, 0
1470719442.994, 0, 0, 0
1470719443.994, 0, 0, 0
1470719444.995, 0, 0, 0
1470719445.996, 0, 0, 0
1470719446.993, 0, 0, 0
1470719447.993, 0, 0, 0
1470719448.993, 0, 0, 0
1470719449.993, 0, 0, 0
1470719450.993, 0, 0, 0
1470719451.993, 0, 0, 0
1470719452.993, 0, 0, 0
1470719453.993, 0, 0, 0
1470719454.993, 0, 0, 0
1470719455.993, 0, 0, 0
1470719456.993, 0, 0, 0
1470719457.993, 0, 0, 0
1470719458.993, 0, 0, 0
1470719459.993, 0, 0, 0
1470719460.994, 0, 0, 0
1470719461.993, 0, 0, 0
1470719462.993, 0, 0, 0
1470719463.993, 0, 0, 0
1470719464.993, 0, 0, 0
1470719465.993, 0, 0, 0
1470719466.993, 0, 0, 0
1470719467.993, 0, 0, 0
1470719468.993, 0, 0, 0
1470719469.995, 0, 0, 0
1470719470.993, 0, 0, 0
1470719471.993, 0, 0, 0
1470719472.993, 0, 0, 0
1470719473.993, 0, 0, 0
1470719474.993, 0, 0, 0
1470719475.993, 0, 0, 0
1470719476.993, 0, 0, 0
1470719477.993, 0, 0, 0
1470719478.993, 0, 0, 0
1470719479.993, 0, 0, 0
1470719480.993, 0, 0, 0
1470719481.993, 0, 0, 0
1470719482.993, 0, 0, 0
1470719483.993, 0, 0, 0
1470719484.993, 0, 0, 0
1470719485.993, 0, 0, 0
1470719486.993, 0, 0, 0
1470719487.993, 0, 0, 0
1470719488.993, 0, 0, 0
1470719489.993, 0, 0, 0
1470719490.993, 0, 0, 0
1470719491.993, 0, 0, 0
1470719492.993, 0, 0, 0
1470719493.993, 0, 0, 0
1470719494.993, 0, 0, 0
1470719495.993, 0, 0, 0
1470719496.993, 0, 0, 0
1470719497.993, 0, 0, 0
1470719498.993, 0, 0, 0
1470719499.993, 0, 0, 0
1470719500.993, 0, 0, 0
1470719501.993, 0, 0, 0
1470719502.993, 0, 0, 0
1470719503.993, 0, 0, 0
1470719504.993, 0, 0, 0
1470719505.993, 0, 0, 0
1470719506.993, 0, 0, 0
1470719507.993, 0, 0, 0
1470719508.993, 0, 0, 0
1470719509.993, 0, 0, 0
1470719510.993, 0, 0, 0
1470719511.993, 0, 0, 0
1470719512.993, 0, 0, 0
1470719513.993, 0, 0, 0
1470719514.993, 0, 0, 0
1470719515.993, 0, 0, 0
1470719516.994, 0, 0, 0
1470719517.993, 0, 0, 0
1470719518.993, 0, 0, 0
1470719519.993, 0, 0, 0
1470719520.993, 0, 0, 0
1470719521.993, 0, 0, 0
1470719522.993, 0, 0, 0
1470719523.993, 0, 0, 0
1470719524.993, 0, 0, 0
1470719525.993, 0, 0, 0
1470719526.993, 0, 0, 0
1470719527.993, 0, 0, 0
1470719528.993, 0, 0, 0
1470719529.993, 0, 0, 0
1470719530.993, 0, 0, 0
1470719531.993, 0, 0, 0
1470719532.993, 0, 0, 0
1470719533.993, 0, 0, 0
1470719534.993, 0, 0, 0
1470719535.993, 0, 0, 0
1470719536.993, 0, 0, 0
1470719537.993, 0, 0, 0
1470719538.993, 0, 0, 0
1470719539.993, 0, 0, 0
1470719540.993, 0, 0, 0
1470719541.993, 0, 0, 0
1470719542.993, 0, 0, 0
1470719543.993, 0, 0, 0
1470719544.993, 0, 0, 0
1470719545.993, 0, 0, 0
1470719546.993, 0, 0, 0
1470719547.993, 0, 0, 0
1470719548.993, 0, 0, 0
1470719549.993, 0, 0, 0
1470719550.993, 0, 0, 0
1470719551.993, 0, 0, 0
1470719552.993, 0, 0, 0
1470719553.993, 0, 0, 0
1470719554.993, 0, 0, 0
1470719555.993, 0, 0, 0
1470719556.993, 0, 0, 0
1470719557.993, 0, 0, 0
1470719558.993, 0, 0, 0
1470719559.995, 0, 0, 0
1470719560.992, 0, 0, 0
1470719561.992, 0, 0, 0
1470719562.992, 0, 0, 0
1470719563.992, 0, 0, 0
1470719564.992, 0, 0, 0
1470719565.992, 0, 0, 0
1470719566.992, 0, 0, 0
1470719567.992, 0, 0, 0
1470719568.992, 0, 0, 0
1470719569.992, 0, 0, 0
1470719570.992, 0, 0, 0
1470719571.992, 0, 0, 0
1470719572.992, 0, 0, 0
1470719573.992, 0, 0, 0
1470719574.992, 0, 0, 0
1470719575.992, 0, 0, 0
1470719576.992, 0, 0, 0
1470719577.992, 0, 0, 0
1470719578.992, 0, 0, 0
1470719579.992, 0, 0, 0
1470719580.992, 0, 0, 0
1470719581.992, 0, 0, 0
1470719582.993, 0, 0, 0
1470719583.992, 0, 0, 0
1470719584.992, 0, 0, 0
1470719585.992, 0, 0, 0
1470719586.992, 0, 0, 0
1470719587.992, 0, 0, 0
1470719588.992, 0, 0, 0
1470719589.992, 0, 0, 0
1470719590.992, 0, 0, 0
1470719591.992, 0, 0, 0
1470719592.992, 0, 0, 0
1470719593.992, 0, 0, 0
1470719594.992, 0, 0, 0
1470719595.992, 0, 0, 0
1470719596.992, 0, 0, 0
1470719597.992, 0, 0, 0
1470719598.992, 0, 0, 0
1470719599.994, 0, 0, 0
1470719600.995, 0, 0, 0
1470719601.992, 0, 0, 0
1470719602.992, 0, 0, 0
1470719603.992, 0, 0, 0
1470719604.992, 0, 0, 0
1470719605.992, 0, 0, 0
1470719606.992, 0, 0, 0
1470719607.992, 0, 0, 0
1470719608.992, 0, 0, 0
1470719609.992, 0, 0, 0
1470719610.992, 0, 0, 0
1470719611.992, 0, 0, 0
1470719612.992, 0, 0, 0
1470719613.992, 0, 0, 0
1470719614.992, 0, 0, 0
1470719615.992, 0, 0, 0
1470719616.992, 0, 0, 0
1470719617.992, 0, 0, 0
1470719618.992, 0, 0, 0
1470719619.994, 0, 0, 0
1470719620.992, 0, 0, 0
1470719621.992, 0, 0, 0
1470719622.992, 0, 0, 0
1470719623.992, 0, 0, 0
1470719624.992, 0, 0, 0
1470719625.992, 0, 0, 0
1470719626.992, 0, 0, 0
1470719627.992, 0, 0, 0
1470719628.992, 0, 0, 0
1470719629.992, 0, 0, 0
1470719630.992, 0, 0, 0
1470719631.992, 0, 0, 0
1470719632.992, 0, 0, 0
1470719633.992, 0, 0, 0
1470719634.992, 0, 0, 0
1470719635.992, 0, 0, 0
1470719636.992, 0, 0, 0
1470719637.992, 0, 0, 0
1470719638.992, 0, 0, 0
1470719639.992, 0, 0, 0
1470719640.992, 0, 0, 0
1470719641.992, 0, 0, 0
1470719642.992, 0, 0, 0
1470719643.995, 0, 0, 0
1470719644.992, 0, 0, 0
1470719645.992, 0, 0, 0
1470719646.992, 0, 0, 0
1470719647.992, 0, 0, 0
1470719648.992, 0, 0, 0
1470719649.992, 0, 0, 0
1470719650.992, 0, 0, 0
1470719651.992, 0, 0, 0
1470719652.992, 0, 0, 0
1470719653.992, 0, 0, 0
1470719654.992, 0, 0, 0
1470719655.992, 0, 0, 0
1470719656.992, 0, 0, 0
1470719657.992, 0, 0, 0
1470719658.992, 0, 0, 0
1470719659.993, 0, 0, 0
1470719660.992, 0, 0, 0
1470719661.992, 0, 0, 0
1470719662.992, 0, 0, 0
1470719663.992, 0, 0, 0
1470719664.992, 0, 0, 0
1470719665.992, 0, 0, 0
1470719666.992, 0, 0, 0
1470719667.992, 0, 0, 0
1470719668.992, 0, 0, 0
1470719669.992, 0, 0, 0
1470719670.992, 0, 0, 0
1470719671.992, 0, 0, 0
1470719672.992, 0, 0, 0
1470719673.992, 0, 0, 0
1470719674.992, 0, 0, 0
1470719675.992, 0, 0, 0
1470719676.992, 0, 0, 0
1470719677.992, 0, 0, 0
1470719678.992, 0, 0, 0
1470719679.992, 0, 0, 0
1470719680.993, 0, 0, 0
1470719681.991, 0, 0, 0
1470719682.991, 0, 0, 0
1470719683.991, 0, 0, 0
1470719684.991, 0, 0, 0
1470719685.991, 0, 0, 0
1470719686.991, 0, 0, 0
1470719687.991, 0, 0, 0
1470719688.991, 0, 0, 0
1470719689.991, 0, 0, 0
1470719690.991, 0, 0, 0
1470719691.991, 0, 0, 0
1470719692.991, 0, 0, 0
1470719693.991, 0, 0, 0
1470719694.991, 0, 0, 0
1470719695.991, 0, 0, 0
1470719696.991, 0, 0, 0
1470719697.991, 0, 0, 0
