1471550401, 0, 0, 0
1471550402, 0, 0, 0
1471550403, 0, 0, 0
1471550404, 0, 0, 0
1471550405, 0, 0, 0
1471550406, 0, 0, 0
1471550407, 0, 0, 0
1471550408, 0, 0, 0
1471550409, 0, 0, 0
1471550410, 0, 0, 0
1471550411, 0, 0, 0
1471550412, 0, 0, 0
1471550413, 0, 0, 0
1471550414, 0, 0, 0
1471550415, 0, 0, 0
1471550416, 0, 0, 0
1471550417, 0, 0, 0
1471550418.001, 0, 0, 0
1471550419.001, 0, 0, 0
1471550420.001, 0, 0, 0
1471550421.001, 0, 0, 0
1471550422.001, 0, 0, 0
1471550423.001, 0, 0, 0
1471550424.001, 0, 0, 0
1471550425.001, 0, 0, 0
1471550426.001, 0, 0, 0
1471550427.001, 0, 0, 0
1471550428.001, 0, 0, 0
1471550429.001, 0, 0, 0
1471550430.001, 0, 0, 0
1471550431.001, 0, 0, 0
1471550432.001, 0, 0, 0
1471550433.001, 0, 0, 0
1471550434.001, 0, 0, 0
1471550435.001, 0, 0, 0
1471550436.001, 0, 0, 0
1471550437.001, 0, 0, 0
1471550438.001, 0, 0, 0
1471550439.001, 0, 0, 0
1471550440.001, 0, 0, 0
1471550441.001, 0, 0, 0
1471550442.001, 0, 0, 0
1471550443.001, 0, 0, 0
1471550444.001, 0, 0, 0
1471550445.001, 0, 0, 0
1471550446.001, 0, 0, 0
1471550447.001, 0, 0, 0
1471550448.001, 0, 0, 0
1471550449.001, 0, 0, 0
1471550450.001, 0, 0, 0
1471550451.001, 0, 0, 0
1471550452.001, 0, 0, 0
1471550453.001, 0, 0, 0
1471550454.001, 0, 0, 0
1471550455.001, 0, 0, 0
1471550456.001, 0, 0, 0
1471550457.001, 0, 0, 0
1471550458.001, 0, 0, 0
1471550459.001, 0, 0, 0
1471550460.001, 0, 0, 0
1471550461.001, 0, 0, 0
1471550462.001, 0, 0, 0
1471550463.001, 0, 0, 0
1471550464.001, 0, 0, 0
1471550465.002, 0, 0, 0
1471550466.001, 0, 0, 0
1471550467.001, 0, 0, 0
1471550468.001, 0, 0, 0
1471550469.001, 0, 0, 0
1471550470.001, 0, 0, 0
1471550471.001, 0, 0, 0
1471550472.001, 0, 0, 0
1471550473.001, 0, 0, 0
1471550474.001, 0, 0, 0
1471550475.001, 0, 0, 0
1471550476.001, 0, 0, 0
1471550477.001, 0, 0, 0
1471550478.001, 0, 0, 0
1471550479.001, 0, 0, 0
1471550480.001, 0, 0, 0
1471550481.001, 0, 0, 0
1471550482.001, 0, 0, 0
1471550483.001, 0, 0, 0
1471550484.001, 0, 0, 0
1471550485.001, 0, 0, 0
1471550486.001, 0, 0, 0
1471550487.001, 0, 0, 0
1471550488.001, 0, 0, 0
1471550489.001, 0, 0, 0
1471550490.001, 0, 0, 0
1471550491.001, 0, 0, 0
1471550492.001, 0, 0, 0
1471550493.001, 0, 0, 0
1471550494.001, 0, 0, 0
1471550495.001, 0, 0, 0
1471550496.001, 0, 0, 0
1471550497.001, 0, 0, 0
1471550498.001, 0, 0, 0
1471550499.001, 0, 0, 0
1471550500.001, 0, 0, 0
1471550501.001, 0, 0, 0
1471550502.001, 0, 0, 0
1471550503.001, 0, 0, 0
1471550504.001, 0, 0, 0
1471550505.001, 0, 0, 0
1471550506.001, 0, 0, 0
1471550507.001, 0, 0, 0
1471550508.001, 0, 0, 0
1471550509.001, 0, 0, 0
1471550510.001, 0, 0, 0
1471550511.002, 0, 0, 0
1471550512, 0, 0, 0
1471550513, 0, 0, 0
1471550514, 0, 0, 0
1471550515, 0, 0, 0
1471550516, 0, 0, 0
1471550517, 0, 0, 0
1471550518, 0, 0, 0
1471550519, 0, 0, 0
1471550520, 0, 0, 0
1471550521, 0, 0, 0
1471550522, 0, 0, 0
1471550523, 0, 0, 0
1471550524, 0, 0, 0
1471550525, 0, 0, 0
1471550526, 0, 0, 0
1471550527, 0, 0, 0
1471550528, 0, 0, 0
1471550529, 0, 0, 0
1471550530, 0, 0, 0
1471550531, 0, 0, 0
1471550532, 0, 0, 0
1471550533.001, 0, 0, 0
1471550534, 0, 0, 0
1471550535, 0, 0, 0
1471550536, 0, 0, 0
1471550537, 0, 0, 0
1471550538, 0, 0, 0
1471550539, 0, 0, 0
1471550540, 0, 0, 0
1471550541, 0, 0, 0
1471550542, 0, 0, 0
1471550543, 0, 0, 0
1471550544, 0, 0, 0
1471550545, 0, 0, 0
1471550546, 0, 0, 0
1471550547, 0, 0, 0
1471550548, 0, 0, 0
1471550549, 0, 0, 0
1471550550, 0, 0, 0
1471550551, 0, 0, 0
1471550552, 0, 0, 0
1471550553, 0, 0, 0
1471550554, 0, 0, 0
1471550555, 0, 0, 0
1471550556, 0, 0, 0
1471550557, 0, 0, 0
1471550558, 0, 0, 0
1471550559, 0, 0, 0
1471550560, 0, 0, 0
1471550561.001, 0, 0, 0
1471550562, 0, 0, 0
1471550563, 0, 0, 0
1471550564, 0, 0, 0
1471550565, 0, 0, 0
1471550566, 0, 0, 0
1471550567, 0, 0, 0
1471550568, 0, 0, 0
1471550569, 0, 0, 0
1471550570, 0, 0, 0
1471550571, 0, 0, 0
1471550572, 0, 0, 0
1471550573, 0, 0, 0
1471550574, 0, 0, 0
1471550575, 0, 0, 0
1471550576, 0, 0, 0
1471550577, 0, 0, 0
1471550578, 0, 0, 0
1471550579, 0, 0, 0
1471550580, 0, 0, 0
1471550581, 0, 0, 0
1471550582, 0, 0, 0
1471550583, 0, 0, 0
1471550584, 0, 0, 0
1471550585, 0, 0, 0
1471550586.002, 0, 0, 0
1471550587, 0, 0, 0
1471550588, 0, 0, 0
1471550589, 0, 0, 0
1471550590, 0, 0, 0
1471550591, 0, 0, 0
1471550592, 0, 0, 0
1471550593, 0, 0, 0
1471550594, 0, 0, 0
1471550595, 0, 0, 0
1471550596, 0, 0, 0
1471550597, 0, 0, 0
1471550598, 0, 0, 0
1471550599, 0, 0, 0
1471550600, 0, 0, 0
1471550601, 0, 0, 0
1471550602, 0, 0, 0
1471550603, 0, 0, 0
1471550604, 0, 0, 0
1471550605, 0, 0, 0
1471550606, 0, 0, 0
1471550607, 0, 0, 0
1471550608, 0, 0, 0
1471550609, 0, 0, 0
1471550610, 0, 0, 0
1471550611.002, 0, 0, 0
1471550611.999, 0, 0, 0
1471550612.999, 0, 0, 0
1471550613.999, 0, 0, 0
1471550614.999, 0, 0, 0
1471550615.999, 0, 0, 0
1471550616.999, 0, 0, 0
1471550617.999, 0, 0, 0
1471550618.999, 0, 0, 0
1471550619.999, 0, 0, 0
1471550620.999, 0, 0, 0
1471550621.999, 0, 0, 0
1471550622.999, 0, 0, 0
1471550623.999, 0, 0, 0
1471550624.999, 0, 0, 0
1471550625.999, 0, 0, 0
1471550626.999, 0, 0, 0
1471550627.999, 0, 0, 0
1471550628.999, 0, 0, 0
1471550629.999, 0, 0, 0
1471550630.999, 0, 0, 0
1471550631.999, 0, 0, 0
1471550632.999, 0, 0, 0
1471550633.999, 0, 0, 0
1471550634.999, 0, 0, 0
1471550635.999, 0, 0, 0
1471550636.999, 0, 0, 0
1471550638, 0, 0, 0
1471550638.999, 0, 0, 0
1471550639.999, 0, 0, 0
1471550640.999, 0, 0, 0
1471550641.999, 0, 0, 0
1471550642.999, 0, 0, 0
1471550643.999, 0, 0, 0
1471550644.999, 0, 0, 0
1471550645.999, 0, 0, 0
1471550646.999, 0, 0, 0
1471550647.999, 0, 0, 0
1471550648.999, 0, 0, 0
1471550649.999, 0, 0, 0
1471550650.999, 0, 0, 0
1471550651.999, 0, 0, 0
1471550652.999, 0, 0, 0
1471550653.999, 0, 0, 0
1471550654.999, 0, 0, 0
1471550655.999, 0, 0, 0
1471550656.999, 0, 0, 0
1471550657.999, 0, 0, 0
1471550658.999, 0, 0, 0
1471550659.999, 0, 0, 0
1471550661, 0, 0, 0
1471550662.001, 0, 0, 0
1471550662.998, 0, 0, 0
1471550663.998, 0, 0, 0
1471550664.998, 0, 0, 0
1471550665.998, 0, 0, 0
1471550666.998, 0, 0, 0
1471550667.998, 0, 0, 0
1471550668.998, 0, 0, 0
1471550669.998, 0, 0, 0
1471550670.998, 0, 0, 0
1471550671.998, 0, 0, 0
1471550672.998, 0, 0, 0
1471550673.998, 0, 0, 0
1471550674.998, 0, 0, 0
1471550675.998, 0, 0, 0
1471550676.998, 0, 0, 0
1471550677.998, 0, 0, 0
1471550678.998, 0, 0, 0
1471550679.998, 0, 0, 0
1471550680.998, 0, 0, 0
1471550681.998, 0, 0, 0
1471550682.998, 0, 0, 0
1471550683.998, 0, 0, 0
1471550684.998, 0, 0, 0
1471550685.998, 0, 0, 0
1471550686.998, 0, 0, 0
1471550687.998, 0, 0, 0
1471550688.999, 0, 0, 0
1471550690, 0, 0, 0
1471550690.997, 0, 0, 0
1471550691.997, 0, 0, 0
1471550692.997, 0, 0, 0
1471550693.997, 0, 0, 0
1471550694.997, 0, 0, 0
1471550695.997, 0, 0, 0
1471550696.997, 0, 0, 0
1471550697.997, 0, 0, 0
1471550698.997, 0, 0, 0
1471550699.997, 0, 0, 0
1471550700.997, 0, 0, 0
1471550701.997, 0, 0, 0
1471550702.997, 0, 0, 0
1471550703.997, 0, 0, 0
1471550704.997, 0, 0, 0
1471550705.997, 0, 0, 0
1471550706.997, 0, 0, 0
1471550707.997, 0, 0, 0
1471550708.997, 0, 0, 0
1471550709.997, 0, 0, 0
1471550710.997, 0, 0, 0
1471550711.997, 0, 0, 0
1471550712.997, 0, 0, 0
1471550713.997, 0, 0, 0
1471550714.998, 0, 0, 0
1471550715.996, 0, 0, 0
1471550716.996, 0, 0, 0
1471550717.996, 0, 0, 0
1471550718.996, 0, 0, 0
1471550719.996, 0, 0, 0
1471550720.996, 0, 0, 0
1471550721.996, 0, 0, 0
1471550722.996, 0, 0, 0
1471550723.996, 0, 0, 0
1471550724.996, 0, 0, 0
1471550725.996, 0, 0, 0
1471550726.996, 0, 0, 0
1471550727.996, 0, 0, 0
1471550728.996, 0, 0, 0
1471550729.996, 0, 0, 0
1471550730.996, 0, 0, 0
1471550731.996, 0, 0, 0
1471550732.996, 0, 0, 0
1471550733.996, 0, 0, 0
1471550734.996, 0, 0, 0
1471550735.996, 0, 0, 0
1471550736.996, 0, 0, 0
1471550737.996, 0, 0, 0
1471550738.996, 0, 0, 0
1471550739.996, 0, 0, 0
1471550740.996, 0, 0, 0
1471550741.996, 0, 0, 0
1471550742.998, 0, 0, 0
1471550743.996, 0, 0, 0
1471550744.996, 0, 0, 0
1471550745.996, 0, 0, 0
1471550746.996, 0, 0, 0
1471550747.996, 0, 0, 0
1471550748.996, 0, 0, 0
1471550749.996, 0, 0, 0
1471550750.996, 0, 0, 0
1471550751.996, 0, 0, 0
1471550752.996, 0, 0, 0
1471550753.996, 0, 0, 0
1471550754.996, 0, 0, 0
1471550755.996, 0, 0, 0
1471550756.996, 0, 0, 0
1471550757.996, 0, 0, 0
1471550758.996, 0, 0, 0
1471550759.996, 0, 0, 0
1471550760.996, 0, 0, 0
1471550761.996, 0, 0, 0
1471550762.996, 0, 0, 0
1471550763.996, 0, 0, 0
1471550764.996, 0, 0, 0
1471550765.996, 0, 0, 0
1471550766.996, 0, 0, 0
1471550767.996, 0, 0, 0
1471550768.996, 0, 0, 0
1471550769.996, 0, 0, 0
1471550770.996, 0, 0, 0
1471550771.996, 0, 0, 0
1471550772.996, 0, 0, 0
1471550773.996, 0, 0, 0
1471550774.996, 0, 0, 0
1471550775.996, 0, 0, 0
1471550776.996, 0, 0, 0
1471550777.996, 0, 0, 0
1471550778.996, 0, 0, 0
1471550779.996, 0, 0, 0
1471550780.996, 0, 0, 0
1471550781.996, 0, 0, 0
1471550782.996, 0, 0, 0
1471550783.996, 0, 0, 0
1471550784.996, 0, 0, 0
1471550785.996, 0, 0, 0
1471550786.996, 0, 0, 0
1471550787.996, 0, 0, 0
1471550788.996, 0, 0, 0
1471550789.996, 0, 0, 0
1471550790.998, 0, 0, 0
1471550791.996, 0, 0, 0
1471550792.996, 0, 0, 0
1471550793.996, 0, 0, 0
1471550794.996, 0, 0, 0
1471550795.996, 0, 0, 0
1471550796.996, 0, 0, 0
1471550797.996, 0, 0, 0
1471550798.996, 0, 0, 0
1471550799.996, 0, 0, 0
1471550800.996, 0, 0, 0
1471550801.996, 0, 0, 0
1471550802.996, 0, 0, 0
1471550803.996, 0, 0, 0
1471550804.996, 0, 0, 0
1471550805.996, 0, 0, 0
1471550806.996, 0, 0, 0
1471550807.996, 0, 0, 0
1471550808.996, 0, 0, 0
1471550809.996, 0, 0, 0
1471550810.996, 0, 0, 0
1471550811.996, 0, 0, 0
1471550812.996, 0, 0, 0
1471550813.996, 0, 0, 0
1471550814.996, 0, 0, 0
1471550815.996, 0, 0, 0
1471550816.996, 0, 0, 0
1471550817.996, 0, 0, 0
1471550818.996, 0, 0, 0
1471550819.996, 0, 0, 0
1471550820.996, 0, 0, 0
1471550821.996, 0, 0, 0
1471550822.996, 0, 0, 0
1471550823.999, 0, 0, 0
1471550824.996, 0, 0, 0
1471550825.996, 0, 0, 0
1471550826.996, 0, 0, 0
1471550827.996, 0, 0, 0
1471550828.996, 0, 0, 0
1471550829.996, 0, 0, 0
1471550830.996, 0, 0, 0
1471550831.996, 0, 0, 0
1471550832.996, 0, 0, 0
1471550833.996, 0, 0, 0
1471550834.996, 0, 0, 0
1471550835.996, 0, 0, 0
1471550836.996, 0, 0, 0
1471550837.996, 0, 0, 0
1471550838.996, 0, 0, 0
1471550839.996, 0, 0, 0
1471550840.996, 0, 0, 0
1471550841.996, 0, 0, 0
1471550842.996, 0, 0, 0
1471550843.997, 0, 0, 0
1471550844.995, 0, 0, 0
1471550845.995, 0, 0, 0
1471550846.995, 0, 0, 0
1471550847.995, 0, 0, 0
1471550848.995, 0, 0, 0
1471550849.995, 0, 0, 0
1471550850.995, 0, 0, 0
1471550851.995, 0, 0, 0
1471550852.995, 0, 0, 0
1471550853.995, 0, 0, 0
1471550854.995, 0, 0, 0
1471550855.995, 0, 0, 0
1471550856.995, 0, 0, 0
1471550857.995, 0, 0, 0
1471550858.995, 0, 0, 0
1471550859.995, 0, 0, 0
1471550860.995, 0, 0, 0
1471550861.995, 0, 0, 0
1471550862.995, 0, 0, 0
1471550863.995, 0, 0, 0
1471550864.995, 0, 0, 0
1471550865.995, 0, 0, 0
1471550866.995, 0, 0, 0
1471550867.995, 0, 0, 0
1471550868.995, 0, 0, 0
1471550869.995, 0, 0, 0
1471550870.995, 0, 0, 0
1471550871.997, 0, 0, 0
1471550872.995, 0, 0, 0
1471550873.995, 0, 0, 0
1471550874.995, 0, 0, 0
1471550875.995, 0, 0, 0
1471550876.995, 0, 0, 0
1471550877.995, 0, 0, 0
1471550878.995, 0, 0, 0
1471550879.995, 0, 0, 0
1471550880.995, 0, 0, 0
1471550881.995, 0, 0, 0
1471550882.995, 0, 0, 0
1471550883.995, 0, 0, 0
1471550884.995, 0, 0, 0
1471550885.995, 0, 0, 0
1471550886.995, 0, 0, 0
1471550887.995, 0, 0, 0
1471550888.995, 0, 0, 0
1471550889.995, 0, 0, 0
1471550890.995, 0, 0, 0
1471550891.995, 0, 0, 0
1471550892.995, 0, 0, 0
1471550893.995, 0, 0, 0
1471550894.995, 0, 0, 0
1471550895.996, 0, 0, 0
1471550896.994, 0, 0, 0
1471550897.994, 0, 0, 0
1471550898.994, 0, 0, 0
1471550899.994, 0, 0, 0
1471550900.994, 0, 0, 0
1471550901.994, 0, 0, 0
1471550902.994, 0, 0, 0
1471550903.994, 0, 0, 0
1471550904.994, 0, 0, 0
1471550905.994, 0, 0, 0
1471550906.994, 0, 0, 0
1471550907.994, 0, 0, 0
1471550908.994, 0, 0, 0
1471550909.994, 0, 0, 0
1471550910.994, 0, 0, 0
1471550911.994, 0, 0, 0
1471550912.994, 0, 0, 0
1471550913.994, 0, 0, 0
1471550914.994, 0, 0, 0
1471550915.994, 0, 0, 0
1471550916.994, 0, 0, 0
1471550917.994, 0, 0, 0
1471550918.994, 0, 0, 0
1471550919.994, 0, 0, 0
1471550920.994, 0, 0, 0
1471550921.994, 0, 0, 0
1471550922.995, 0, 0, 0
1471550923.996, 0, 0, 0
1471550924.993, 0, 0, 0
1471550925.993, 0, 0, 0
1471550926.993, 0, 0, 0
1471550927.993, 0, 0, 0
1471550928.993, 0, 0, 0
1471550929.993, 0, 0, 0
1471550930.993, 0, 0, 0
1471550931.993, 0, 0, 0
1471550932.993, 0, 0, 0
1471550933.993, 0, 0, 0
1471550934.993, 0, 0, 0
1471550935.993, 0, 0, 0
1471550936.993, 0, 0, 0
1471550937.993, 0, 0, 0
1471550938.993, 0, 0, 0
1471550939.993, 0, 0, 0
1471550940.993, 0, 0, 0
1471550941.993, 0, 0, 0
1471550942.993, 0, 0, 0
1471550943.993, 0, 0, 0
1471550944.993, 0, 0, 0
1471550945.993, 0, 0, 0
1471550946.993, 0, 0, 0
1471550947.993, 0, 0, 0
1471550948.993, 0, 0, 0
1471550949.993, 0, 0, 0
1471550950.993, 0, 0, 0
1471550951.993, 0, 0, 0
1471550952.993, 0, 0, 0
1471550953.993, 0, 0, 0
1471550954.993, 0, 0, 0
1471550955.993, 0, 0, 0
1471550956.993, 0, 0, 0
1471550957.993, 0, 0, 0
1471550958.993, 0, 0, 0
1471550959.993, 0, 0, 0
1471550960.993, 0, 0, 0
1471550961.993, 0, 0, 0
1471550962.993, 0, 0, 0
1471550963.993, 0, 0, 0
1471550964.993, 0, 0, 0
1471550965.993, 0, 0, 0
1471550966.993, 0, 0, 0
1471550967.993, 0, 0, 0
1471550968.993, 0, 0, 0
1471550969.993, 0, 0, 0
1471550970.993, 0, 0, 0
1471550971.996, 0, 0, 0
1471550972.993, 0, 0, 0
1471550973.993, 0, 0, 0
1471550974.993, 0, 0, 0
1471550975.993, 0, 0, 0
1471550976.993, 0, 0, 0
1471550977.993, 0, 0, 0
1471550978.993, 0, 0, 0
1471550979.993, 0, 0, 0
1471550980.993, 0, 0, 0
1471550981.993, 0, 0, 0
1471550982.993, 0, 0, 0
1471550983.993, 0, 0, 0
1471550984.993, 0, 0, 0
1471550985.993, 0, 0, 0
1471550986.993, 0, 0, 0
1471550987.993, 0, 0, 0
1471550988.993, 0, 0, 0
1471550989.993, 0, 0, 0
1471550990.993, 0, 0, 0
1471550991.993, 0, 0, 0
1471550992.993, 0, 0, 0
1471550993.993, 0, 0, 0
1471550994.993, 0, 0, 0
1471550995.993, 0, 0, 0
1471550996.993, 0, 0, 0
1471550997.993, 0, 0, 0
1471550998.994, 0, 0, 0
1471550999.994, 0, 0, 0
1471551000.992, 0, 0, 0
1471551001.992, 0, 0, 0
1471551002.992, 0, 0, 0
1471551003.992, 0, 0, 0
1471551004.992, 0, 0, 0
1471551005.992, 0, 0, 0
1471551006.992, 0, 0, 0
1471551007.992, 0, 0, 0
1471551008.992, 0, 0, 0
1471551009.992, 0, 0, 0
1471551010.992, 0, 0, 0
1471551011.992, 0, 0, 0
1471551012.992, 0, 0, 0
1471551013.992, 0, 0, 0
1471551014.992, 0, 0, 0
1471551015.992, 0, 0, 0
1471551016.992, 0, 0, 0
1471551017.992, 0, 0, 0
1471551018.992, 0, 0, 0
1471551019.992, 0, 0, 0
1471551020.992, 0, 0, 0
1471551021.992, 0, 0, 0
1471551022.992, 0, 0, 0
1471551023.992, 0, 0, 0
1471551024.992, 0, 0, 0
1471551025.992, 0, 0, 0
1471551026.992, 0, 0, 0
1471551027.992, 0, 0, 0
1471551028.992, 0, 0, 0
1471551029.992, 0, 0, 0
1471551030.992, 0, 0, 0
1471551031.992, 0, 0, 0
1471551032.992, 0, 0, 0
1471551033.992, 0, 0, 0
1471551034.992, 0, 0, 0
1471551035.992, 0, 0, 0
1471551036.992, 0, 0, 0
1471551037.992, 0, 0, 0
1471551038.992, 0, 0, 0
1471551039.992, 0, 0, 0
1471551040.992, 0, 0, 0
1471551041.992, 0, 0, 0
1471551042.992, 0, 0, 0
1471551043.992, 0, 0, 0
1471551044.992, 0, 0, 0
1471551045.992, 0, 0, 0
1471551046.992, 0, 0, 0
1471551047.992, 0, 0, 0
1471551048.992, 0, 0, 0
1471551049.992, 0, 0, 0
1471551050.992, 0, 0, 0
1471551051.992, 0, 0, 0
1471551052.992, 0, 0, 0
1471551053.992, 0, 0, 0
1471551054.992, 0, 0, 0
1471551055.992, 0, 0, 0
1471551056.992, 0, 0, 0
1471551057.992, 0, 0, 0
1471551058.992, 0, 0, 0
1471551059.992, 0, 0, 0
1471551060.992, 0, 0, 0
1471551061.992, 0, 0, 0
1471551062.992, 0, 0, 0
1471551063.992, 0, 0, 0
1471551064.992, 0, 0, 0
1471551065.992, 0, 0, 0
1471551066.992, 0, 0, 0
1471551067.992, 0, 0, 0
1471551068.992, 0, 0, 0
1471551069.992, 0, 0, 0
1471551070.992, 0, 0, 0
1471551071.993, 0, 0, 0
1471551072.992, 0, 0, 0
1471551073.992, 0, 0, 0
1471551074.992, 0, 0, 0
1471551075.992, 0, 0, 0
1471551076.992, 0, 0, 0
1471551077.992, 0, 0, 0
1471551078.992, 0, 0, 0
1471551079.992, 0, 0, 0
1471551080.992, 0, 0, 0
1471551081.992, 0, 0, 0
1471551082.993, 0, 0, 0
1471551083.992, 0, 0, 0
1471551084.992, 0, 0, 0
1471551085.992, 0, 0, 0
1471551086.992, 0, 0, 0
1471551087.992, 0, 0, 0
1471551088.992, 0, 0, 0
1471551089.992, 0, 0, 0
1471551090.992, 0, 0, 0
1471551091.992, 0, 0, 0
1471551092.992, 0, 0, 0
1471551093.992, 0, 0, 0
1471551094.992, 0, 0, 0
1471551095.992, 0, 0, 0
1471551096.992, 0, 0, 0
1471551097.994, 0, 0, 0
1471551098.992, 0, 0, 0
1471551099.992, 0, 0, 0
1471551100.992, 0, 0, 0
1471551101.992, 0, 0, 0
1471551102.992, 0, 0, 0
1471551103.992, 0, 0, 0
1471551104.992, 0, 0, 0
1471551105.992, 0, 0, 0
1471551106.992, 0, 0, 0
1471551107.992, 0, 0, 0
1471551108.992, 0, 0, 0
1471551109.992, 0, 0, 0
1471551110.992, 0, 0, 0
1471551111.992, 0, 0, 0
1471551112.992, 0, 0, 0
1471551113.992, 0, 0, 0
1471551114.992, 0, 0, 0
1471551115.992, 0, 0, 0
1471551116.992, 0, 0, 0
1471551117.992, 0, 0, 0
1471551118.992, 0, 0, 0
1471551119.992, 0, 0, 0
1471551120.992, 0, 0, 0
1471551121.992, 0, 0, 0
1471551122.992, 0, 0, 0
1471551123.992, 0, 0, 0
1471551124.994, 0, 0, 0
1471551125.992, 0, 0, 0
1471551126.992, 0, 0, 0
1471551127.992, 0, 0, 0
1471551128.992, 0, 0, 0
1471551129.992, 0, 0, 0
1471551130.992, 0, 0, 0
1471551131.992, 0, 0, 0
1471551132.992, 0, 0, 0
1471551133.992, 0, 0, 0
1471551134.992, 0, 0, 0
1471551135.992, 0, 0, 0
1471551136.992, 0, 0, 0
1471551137.992, 0, 0, 0
1471551138.992, 0, 0, 0
1471551139.992, 0, 0, 0
1471551140.992, 0, 0, 0
1471551141.992, 0, 0, 0
1471551142.994, 0, 0, 0
1471551143.992, 0, 0, 0
1471551144.992, 0, 0, 0
1471551145.992, 0, 0, 0
1471551146.992, 0, 0, 0
1471551147.992, 0, 0, 0
1471551148.992, 0, 0, 0
1471551149.992, 0, 0, 0
1471551150.992, 0, 0, 0
1471551151.992, 0, 0, 0
1471551152.992, 0, 0, 0
1471551153.992, 0, 0, 0
1471551154.992, 0, 0, 0
1471551155.992, 0, 0, 0
1471551156.992, 0, 0, 0
1471551157.992, 0, 0, 0
1471551158.992, 0, 0, 0
1471551159.992, 0, 0, 0
1471551160.992, 0, 0, 0
1471551161.992, 0, 0, 0
1471551162.994, 0, 0, 0
1471551163.992, 0, 0, 0
1471551164.992, 0, 0, 0
1471551165.992, 0, 0, 0
1471551166.992, 0, 0, 0
1471551167.992, 0, 0, 0
1471551168.992, 0, 0, 0
1471551169.992, 0, 0, 0
1471551170.992, 0, 0, 0
1471551171.992, 0, 0, 0
1471551172.992, 0, 0, 0
1471551173.992, 0, 0, 0
1471551174.992, 0, 0, 0
1471551175.992, 0, 0, 0
1471551176.992, 0, 0, 0
1471551177.992, 0, 0, 0
1471551178.992, 0, 0, 0
1471551179.992, 0, 0, 0
1471551180.992, 0, 0, 0
1471551181.992, 0, 0, 0
1471551182.992, 0, 0, 0
1471551183.992, 0, 0, 0
1471551184.992, 0, 0, 0
1471551185.994, 0, 0, 0
1471551186.992, 0, 0, 0
1471551187.992, 0, 0, 0
1471551188.992, 0, 0, 0
1471551189.992, 0, 0, 0
1471551190.992, 0, 0, 0
1471551191.992, 0, 0, 0
1471551192.992, 0, 0, 0
1471551193.992, 0, 0, 0
1471551194.992, 0, 0, 0
1471551195.992, 0, 0, 0
1471551196.992, 0, 0, 0
1471551197.992, 0, 0, 0
1471551198.992, 0, 0, 0
1471551199.992, 0, 0, 0
1471551200.992, 0, 0, 0
1471551201.992, 0, 0, 0
1471551202.992, 0, 0, 0
1471551203.992, 0, 0, 0
1471551204.992, 0, 0, 0
1471551205.992, 0, 0, 0
1471551206.992, 0, 0, 0
1471551207.992, 0, 0, 0
1471551208.992, 0, 0, 0
1471551209.992, 0, 0, 0
1471551210.992, 0, 0, 0
1471551211.992, 0, 0, 0
1471551212.992, 0, 0, 0
1471551213.992, 0, 0, 0
1471551214.992, 0, 0, 0
1471551215.992, 0, 0, 0
1471551216.992, 0, 0, 0
1471551217.992, 0, 0, 0
1471551218.992, 0, 0, 0
1471551219.992, 0, 0, 0
1471551220.992, 0, 0, 0
1471551221.992, 0, 0, 0
1471551222.992, 0, 0, 0
1471551223.992, 0, 0, 0
1471551224.992, 0, 0, 0
1471551225.992, 0, 0, 0
1471551226.992, 0, 0, 0
1471551227.992, 0, 0, 0
1471551228.992, 0, 0, 0
1471551229.992, 0, 0, 0
1471551230.992, 0, 0, 0
1471551231.992, 0, 0, 0
1471551232.992, 0, 0, 0
1471551233.992, 0, 0, 0
1471551234.992, 0, 0, 0
1471551235.992, 0, 0, 0
1471551236.992, 0, 0, 0
1471551237.992, 0, 0, 0
1471551238.992, 0, 0, 0
1471551239.992, 0, 0, 0
1471551240.992, 0, 0, 0
1471551241.992, 0, 0, 0
1471551242.992, 0, 0, 0
1471551243.992, 0, 0, 0
1471551244.992, 0, 0, 0
1471551245.992, 0, 0, 0
1471551246.992, 0, 0, 0
1471551247.992, 0, 0, 0
1471551248.992, 0, 0, 0
1471551249.992, 0, 0, 0
1471551250.992, 0, 0, 0
1471551251.992, 0, 0, 0
1471551252.992, 0, 0, 0
1471551253.992, 0, 0, 0
1471551254.992, 0, 0, 0
1471551255.992, 0, 0, 0
1471551256.992, 0, 0, 0
1471551257.992, 0, 0, 0
1471551258.992, 0, 0, 0
1471551259.992, 0, 0, 0
1471551260.993, 0, 0, 0
1471551261.991, 0, 0, 0
1471551262.991, 0, 0, 0
1471551263.991, 0, 0, 0
1471551264.991, 0, 0, 0
1471551265.991, 0, 0, 0
1471551266.991, 0, 0, 0
1471551267.991, 0, 0, 0
1471551268.991, 0, 0, 0
1471551269.991, 0, 0, 0
1471551270.991, 0, 0, 0
1471551271.991, 0, 0, 0
1471551272.991, 0, 0, 0
1471551273.991, 0, 0, 0
1471551274.991, 0, 0, 0
1471551275.991, 0, 0, 0
1471551276.991, 0, 0, 0
1471551277.991, 0, 0, 0
1471551278.991, 0, 0, 0
1471551279.991, 0, 0, 0
1471551280.991, 0, 0, 0
1471551281.991, 0, 0, 0
1471551282.991, 0, 0, 0
1471551283.991, 0, 0, 0
1471551284.991, 0, 0, 0
1471551285.991, 0, 0, 0
1471551286.991, 0, 0, 0
1471551287.991, 0, 0, 0
1471551288.991, 0, 0, 0
