1470549601, 0, 0, 0
1470549602, 0, 0, 0
1470549603, 0, 0, 0
1470549604, 0, 0, 0
1470549605, 0, 0, 0
1470549606, 0, 0, 0
1470549607, 0, 0, 0
1470549608, 0, 0, 0
1470549609, 0, 0, 0
1470549610, 0, 0, 0
1470549611.003, 0, 0, 0
1470549612, 0, 0, 0
1470549613, 0, 0, 0
1470549614, 0, 0, 0
1470549615, 0, 0, 0
1470549616, 0, 0, 0
1470549617, 0, 0, 0
1470549618, 0, 0, 0
1470549619, 0, 0, 0
1470549620, 0, 0, 0
1470549621, 0, 0, 0
1470549622, 0, 0, 0
1470549623, 0, 0, 0
1470549624, 0, 0, 0
1470549625, 0, 0, 0
1470549626, 0, 0, 0
1470549627, 0, 0, 0
1470549628, 0, 0, 0
1470549629, 0, 0, 0
1470549630, 0, 0, 0
1470549631, 0, 0, 0
1470549632, 0, 0, 0
1470549633, 0, 0, 0
1470549634, 0, 0, 0
1470549635, 0, 0, 0
1470549636, 0, 0, 0
1470549637, 0, 0, 0
1470549638, 0, 0, 0
1470549639, 0, 0, 0
1470549640, 0, 0, 0
1470549641, 0, 0, 0
1470549642, 0, 0, 0
1470549643, 0, 0, 0
1470549644, 0, 0, 0
1470549645, 0, 0, 0
1470549646, 0, 0, 0
1470549647, 0, 0, 0
1470549648, 0, 0, 0
1470549649, 0, 0, 0
1470549650, 0, 0, 0
1470549651, 0, 0, 0
1470549652, 0, 0, 0
1470549653, 0, 0, 0
1470549654, 0, 0, 0
1470549655, 0, 0, 0
1470549656, 0, 0, 0
1470549657, 0, 0, 0
1470549658, 0, 0, 0
1470549659, 0, 0, 0
1470549660, 0, 0, 0
1470549661, 0, 0, 0
1470549662, 0, 0, 0
1470549663, 0, 0, 0
1470549664, 0, 0, 0
1470549665, 0, 0, 0
1470549666, 0, 0, 0
1470549667, 0, 0, 0
1470549668, 0, 0, 0
1470549669, 0, 0, 0
1470549670, 0, 0, 0
1470549671, 0, 0, 0
1470549672, 0, 0, 0
1470549673, 0, 0, 0
1470549674, 0, 0, 0
1470549675, 0, 0, 0
1470549676, 0, 0, 0
1470549677, 0, 0, 0
1470549678, 0, 0, 0
1470549679, 0, 0, 0
1470549680, 0, 0, 0
1470549681, 0, 0, 0
1470549682, 0, 0, 0
1470549683, 0, 0, 0
1470549684, 0, 0, 0
1470549685, 0, 0, 0
1470549686, 0, 0, 0
1470549687, 0, 0, 0
1470549688.003, 0, 0, 0
1470549689, 0, 0, 0
1470549690, 0, 0, 0
1470549691, 0, 0, 0
1470549692, 0, 0, 0
1470549693, 0, 0, 0
1470549694, 0, 0, 0
1470549695, 0, 0, 0
1470549696, 0, 0, 0
1470549697, 0, 0, 0
1470549698, 0, 0, 0
1470549699, 0, 0, 0
1470549700, 0, 0, 0
1470549701, 0, 0, 0
1470549702, 0, 0, 0
1470549703, 0, 0, 0
1470549704, 0, 0, 0
1470549705, 0, 0, 0
1470549706, 0, 0, 0
1470549707, 0, 0, 0
1470549708, 0, 0, 0
1470549709, 0, 0, 0
1470549710, 0, 0, 0
1470549711, 0, 0, 0
1470549712, 0, 0, 0
1470549713, 0, 0, 0
1470549714, 0, 0, 0
1470549715, 0, 0, 0
1470549716, 0, 0, 0
1470549717, 0, 0, 0
1470549718, 0, 0, 0
1470549719, 0, 0, 0
1470549720, 0, 0, 0
1470549721, 0, 0, 0
1470549722, 0, 0, 0
1470549723, 0, 0, 0
1470549724, 0, 0, 0
1470549725, 0, 0, 0
1470549726, 0, 0, 0
1470549727, 0, 0, 0
1470549728, 0, 0, 0
1470549729, 0, 0, 0
1470549730, 0, 0, 0
1470549731, 0, 0, 0
1470549732, 0, 0, 0
1470549733, 0, 0, 0
1470549734, 0, 0, 0
1470549735, 0, 0, 0
1470549736, 0, 0, 0
1470549737, 0, 0, 0
1470549738, 0, 0, 0
1470549739, 0, 0, 0
1470549740, 0, 0, 0
1470549741, 0, 0, 0
1470549742, 0, 0, 0
1470549743, 0, 0, 0
1470549744, 0, 0, 0
1470549745, 0, 0, 0
1470549746, 0, 0, 0
1470549747, 0, 0, 0
1470549748, 0, 0, 0
1470549749, 0, 0, 0
1470549750, 0, 0, 0
1470549751, 0, 0, 0
1470549752, 0, 0, 0
1470549753, 0, 0, 0
1470549754, 0, 0, 0
1470549755, 0, 0, 0
1470549756, 0, 0, 0
1470549757, 0, 0, 0
1470549758, 0, 0, 0
1470549759, 0, 0, 0
1470549760, 0, 0, 0
1470549761, 0, 0, 0
1470549762, 0, 0, 0
1470549763, 0, 0, 0
1470549764, 0, 0, 0
1470549765, 0, 0, 0
1470549766, 0, 0, 0
1470549767, 0, 0, 0
1470549768, 0, 0, 0
1470549769, 0, 0, 0
1470549770, 0, 0, 0
1470549771, 0, 0, 0
1470549772, 0, 0, 0
1470549773, 0, 0, 0
1470549774, 0, 0, 0
1470549775, 0, 0, 0
1470549776, 0, 0, 0
1470549777, 0, 0, 0
1470549778, 0, 0, 0
1470549779, 0, 0, 0
1470549780, 0, 0, 0
1470549781, 0, 0, 0
1470549782, 0, 0, 0
1470549783, 0, 0, 0
1470549784, 0, 0, 0
1470549785, 0, 0, 0
1470549786, 0, 0, 0
1470549787, 0, 0, 0
1470549788, 0, 0, 0
1470549789, 0, 0, 0
1470549790, 0, 0, 0
1470549791, 0, 0, 0
1470549792, 0, 0, 0
1470549793, 0, 0, 0
1470549794, 0, 0, 0
1470549795, 0, 0, 0
1470549796, 0, 0, 0
1470549797, 0, 0, 0
1470549798, 0, 0, 0
1470549799, 0, 0, 0
1470549800, 0, 0, 0
1470549801, 0, 0, 0
1470549802, 0, 0, 0
1470549803, 0, 0, 0
1470549804, 0, 0, 0
1470549805, 0, 0, 0
1470549806, 0, 0, 0
1470549807, 0, 0, 0
1470549808, 0, 0, 0
1470549809, 0, 0, 0
1470549810, 0, 0, 0
1470549811, 0, 0, 0
1470549812, 0, 0, 0
1470549813, 0, 0, 0
1470549814, 0, 0, 0
1470549815, 0, 0, 0
1470549816, 0, 0, 0
1470549817, 0, 0, 0
1470549818, 0, 0, 0
1470549819, 0, 0, 0
1470549820, 0, 0, 0
1470549821, 0, 0, 0
1470549822, 0, 0, 0
1470549823, 0, 0, 0
1470549824, 0, 0, 0
1470549825, 0, 0, 0
1470549826, 0, 0, 0
1470549827, 0, 0, 0
1470549828, 0, 0, 0
1470549829, 0, 0, 0
1470549830, 0, 0, 0
1470549831, 0, 0, 0
1470549832, 0, 0, 0
1470549833, 0, 0, 0
1470549834, 0, 0, 0
1470549835, 0, 0, 0
1470549836, 0, 0, 0
1470549837, 0, 0, 0
1470549838, 0, 0, 0
1470549839, 0, 0, 0
1470549840, 0, 0, 0
1470549841, 0, 0, 0
1470549842, 0, 0, 0
1470549843, 0, 0, 0
1470549844, 0, 0, 0
1470549845, 0, 0, 0
1470549846, 0, 0, 0
1470549847, 0, 0, 0
1470549848, 0, 0, 0
1470549849, 0, 0, 0
1470549850, 0, 0, 0
1470549851, 0, 0, 0
1470549852, 0, 0, 0
1470549853, 0, 0, 0
1470549854, 0, 0, 0
1470549855, 0, 0, 0
1470549856, 0, 0, 0
1470549857, 0, 0, 0
1470549858, 0, 0, 0
1470549859, 0, 0, 0
1470549860, 0, 0, 0
1470549861, 0, 0, 0
1470549862, 0, 0, 0
1470549863, 0, 0, 0
1470549864, 0, 0, 0
1470549865, 0, 0, 0
1470549866, 0, 0, 0
1470549867, 0, 0, 0
1470549868, 0, 0, 0
1470549869, 0, 0, 0
1470549870, 0, 0, 0
1470549871, 0, 0, 0
1470549872, 0, 0, 0
1470549873, 0, 0, 0
1470549874, 0, 0, 0
1470549875, 0, 0, 0
1470549876, 0, 0, 0
1470549877, 0, 0, 0
1470549878, 0, 0, 0
1470549879, 0, 0, 0
1470549880, 0, 0, 0
1470549881, 0, 0, 0
1470549882, 0, 0, 0
1470549883, 0, 0, 0
1470549884, 0, 0, 0
1470549885, 0, 0, 0
1470549886, 0, 0, 0
1470549887, 0, 0, 0
1470549888, 0, 0, 0
1470549889, 0, 0, 0
1470549890, 0, 0, 0
1470549891, 0, 0, 0
1470549892, 0, 0, 0
1470549893, 0, 0, 0
1470549894, 0, 0, 0
1470549895, 0, 0, 0
1470549896, 0, 0, 0
1470549897, 0, 0, 0
1470549898, 0, 0, 0
1470549899, 0, 0, 0
1470549900, 0, 0, 0
1470549901, 0, 0, 0
1470549902, 0, 0, 0
1470549903, 0, 0, 0
1470549904, 0, 0, 0
1470549905, 0, 0, 0
1470549906, 0, 0, 0
1470549907, 0, 0, 0
1470549908, 0, 0, 0
1470549909, 0, 0, 0
1470549910, 0, 0, 0
1470549911, 0, 0, 0
1470549912, 0, 0, 0
1470549913, 0, 0, 0
1470549914, 0, 0, 0
1470549915, 0, 0, 0
1470549916, 0, 0, 0
1470549917, 0, 0, 0
1470549918, 0, 0, 0
1470549919, 0, 0, 0
1470549920, 0, 0, 0
1470549921, 0, 0, 0
1470549922, 0, 0, 0
1470549923, 0, 0, 0
1470549924, 0, 0, 0
1470549925, 0, 0, 0
1470549926, 0, 0, 0
1470549927, 0, 0, 0
1470549928, 0, 0, 0
1470549929, 0, 0, 0
1470549930, 0, 0, 0
1470549931, 0, 0, 0
1470549932, 0, 0, 0
1470549933, 0, 0, 0
1470549934, 0, 0, 0
1470549935, 0, 0, 0
1470549936, 0, 0, 0
1470549937, 0, 0, 0
1470549938, 0, 0, 0
1470549939, 0, 0, 0
1470549940, 0, 0, 0
1470549941, 0, 0, 0
1470549942, 0, 0, 0
1470549943, 0, 0, 0
1470549944, 0, 0, 0
1470549945, 0, 0, 0
1470549946, 0, 0, 0
1470549947, 0, 0, 0
1470549948, 0, 0, 0
1470549949, 0, 0, 0
1470549950, 0, 0, 0
1470549951, 0, 0, 0
1470549952, 0, 0, 0
1470549953, 0, 0, 0
1470549954, 0, 0, 0
1470549955, 0, 0, 0
1470549956, 0, 0, 0
1470549957, 0, 0, 0
1470549958, 0, 0, 0
1470549959, 0, 0, 0
1470549960, 0, 0, 0
1470549961, 0, 0, 0
1470549962, 0, 0, 0
1470549963, 0, 0, 0
1470549964, 0, 0, 0
1470549965, 0, 0, 0
1470549966, 0, 0, 0
1470549967, 0, 0, 0
1470549968, 0, 0, 0
1470549969, 0, 0, 0
1470549970, 0, 0, 0
1470549971, 0, 0, 0
1470549972, 0, 0, 0
1470549973, 0, 0, 0
1470549974, 0, 0, 0
1470549975, 0, 0, 0
1470549976, 0, 0, 0
1470549977, 0, 0, 0
1470549978, 0, 0, 0
1470549979, 0, 0, 0
1470549980, 0, 0, 0
1470549981, 0, 0, 0
1470549982, 0, 0, 0
1470549983, 0, 0, 0
1470549984, 0, 0, 0
1470549985, 0, 0, 0
1470549986, 0, 0, 0
1470549987, 0, 0, 0
1470549988, 0, 0, 0
1470549989, 0, 0, 0
1470549990, 0, 0, 0
1470549991, 0, 0, 0
1470549992, 0, 0, 0
1470549993, 0, 0, 0
1470549994, 0, 0, 0
1470549995, 0, 0, 0
1470549996, 0, 0, 0
1470549997, 0, 0, 0
1470549998, 0, 0, 0
1470549999, 0, 0, 0
1470550000, 0, 0, 0
1470550001, 0, 0, 0
1470550002, 0, 0, 0
1470550003, 0, 0, 0
1470550004, 0, 0, 0
1470550005, 0, 0, 0
1470550006, 0, 0, 0
1470550007, 0, 0, 0
1470550008, 0, 0, 0
1470550009, 0, 0, 0
1470550010, 0, 0, 0
1470550011, 0, 0, 0
1470550012, 0, 0, 0
1470550013, 0, 0, 0
1470550014, 0, 0, 0
1470550015, 0, 0, 0
1470550016, 0, 0, 0
1470550017, 0, 0, 0
1470550018, 0, 0, 0
1470550019, 0, 0, 0
1470550020, 0, 0, 0
1470550021, 0, 0, 0
1470550022, 0, 0, 0
1470550023, 0, 0, 0
1470550024, 0, 0, 0
1470550025, 0, 0, 0
1470550026, 0, 0, 0
1470550027, 0, 0, 0
1470550028, 0, 0, 0
1470550029, 0, 0, 0
1470550030, 0, 0, 0
1470550031, 0, 0, 0
1470550032, 0, 0, 0
1470550033, 0, 0, 0
1470550034, 0, 0, 0
1470550035, 0, 0, 0
1470550036, 0, 0, 0
1470550037, 0, 0, 0
1470550038, 0, 0, 0
1470550039, 0, 0, 0
1470550040, 0, 0, 0
1470550041, 0, 0, 0
1470550042, 0, 0, 0
1470550043, 0, 0, 0
1470550044, 0, 0, 0
1470550045, 0, 0, 0
1470550046, 0, 0, 0
1470550047, 0, 0, 0
1470550048, 0, 0, 0
1470550049, 0, 0, 0
1470550050, 0, 0, 0
1470550051, 0, 0, 0
1470550052, 0, 0, 0
1470550053, 0, 0, 0
1470550054, 0, 0, 0
1470550055, 0, 0, 0
1470550056, 0, 0, 0
1470550057, 0, 0, 0
1470550058, 0, 0, 0
1470550059, 0, 0, 0
1470550060, 0, 0, 0
1470550061, 0, 0, 0
1470550062, 0, 0, 0
1470550063, 0, 0, 0
1470550064, 0, 0, 0
1470550065, 0, 0, 0
1470550066, 0, 0, 0
1470550067, 0, 0, 0
1470550068, 0, 0, 0
1470550069, 0, 0, 0
1470550070, 0, 0, 0
1470550071, 0, 0, 0
1470550072, 0, 0, 0
1470550073, 0, 0, 0
1470550074, 0, 0, 0
1470550075, 0, 0, 0
1470550076, 0, 0, 0
1470550077, 0, 0, 0
1470550078, 0, 0, 0
1470550079, 0, 0, 0
1470550080, 0, 0, 0
1470550081, 0, 0, 0
1470550082, 0, 0, 0
1470550083, 0, 0, 0
1470550084, 0, 0, 0
1470550085, 0, 0, 0
1470550086, 0, 0, 0
1470550087, 0, 0, 0
1470550088, 0, 0, 0
1470550089, 0, 0, 0
1470550090, 0, 0, 0
1470550091, 0, 0, 0
1470550092, 0, 0, 0
1470550093, 0, 0, 0
1470550094, 0, 0, 0
1470550095, 0, 0, 0
1470550096, 0, 0, 0
1470550097, 0, 0, 0
1470550098, 0, 0, 0
1470550099, 0, 0, 0
1470550100, 0, 0, 0
1470550101, 0, 0, 0
1470550102, 0, 0, 0
1470550103, 0, 0, 0
1470550104, 0, 0, 0
1470550105, 0, 0, 0
1470550106, 0, 0, 0
1470550107, 0, 0, 0
1470550108, 0, 0, 0
1470550109, 0, 0, 0
1470550110, 0, 0, 0
1470550111, 0, 0, 0
1470550112, 0, 0, 0
1470550113, 0, 0, 0
1470550114, 0, 0, 0
1470550115, 0, 0, 0
1470550116, 0, 0, 0
1470550117, 0, 0, 0
1470550118, 0, 0, 0
1470550119, 0, 0, 0
1470550120, 0, 0, 0
1470550121, 0, 0, 0
1470550122, 0, 0, 0
1470550123, 0, 0, 0
1470550124, 0, 0, 0
1470550125, 0, 0, 0
1470550126, 0, 0, 0
1470550127, 0, 0, 0
1470550128, 0, 0, 0
1470550129, 0, 0, 0
1470550130, 0, 0, 0
1470550131, 0, 0, 0
1470550132, 0, 0, 0
1470550133, 0, 0, 0
1470550134, 0, 0, 0
1470550135, 0, 0, 0
1470550136, 0, 0, 0
1470550137, 0, 0, 0
1470550138, 0, 0, 0
1470550139, 0, 0, 0
1470550140, 0, 0, 0
1470550141, 0, 0, 0
1470550142, 0, 0, 0
1470550143, 0, 0, 0
1470550144.001, 0, 0, 0
1470550145, 0, 0, 0
1470550146, 0, 0, 0
1470550147, 0, 0, 0
1470550148, 0, 0, 0
1470550149, 0, 0, 0
1470550150, 0, 0, 0
1470550151, 0, 0, 0
1470550152, 0, 0, 0
1470550153, 0, 0, 0
1470550154, 0, 0, 0
1470550155, 0, 0, 0
1470550156, 0, 0, 0
1470550157, 0, 0, 0
1470550158, 0, 0, 0
1470550159, 0, 0, 0
1470550160, 0, 0, 0
1470550161, 0, 0, 0
1470550162, 0, 0, 0
1470550163, 0, 0, 0
1470550164, 0, 0, 0
1470550165, 0, 0, 0
1470550166, 0, 0, 0
1470550167, 0, 0, 0
1470550168, 0, 0, 0
1470550169, 0, 0, 0
1470550170, 0, 0, 0
1470550171, 0, 0, 0
1470550172, 0, 0, 0
1470550173, 0, 0, 0
1470550174, 0, 0, 0
1470550175, 0, 0, 0
1470550176, 0, 0, 0
1470550177, 0, 0, 0
1470550178, 0, 0, 0
1470550179, 0, 0, 0
1470550180, 0, 0, 0
1470550181, 0, 0, 0
1470550182, 0, 0, 0
1470550183, 0, 0, 0
1470550184, 0, 0, 0
1470550185, 0, 0, 0
1470550186, 0, 0, 0
1470550187, 0, 0, 0
1470550188, 0, 0, 0
1470550189, 0, 0, 0
1470550190, 0, 0, 0
1470550191, 0, 0, 0
1470550192, 0, 0, 0
1470550193, 0, 0, 0
1470550194, 0, 0, 0
1470550195, 0, 0, 0
1470550196, 0, 0, 0
1470550197, 0, 0, 0
1470550198, 0, 0, 0
1470550199, 0, 0, 0
1470550200, 0, 0, 0
1470550201, 0, 0, 0
1470550202, 0, 0, 0
1470550203, 0, 0, 0
1470550204, 0, 0, 0
1470550205, 0, 0, 0
1470550206, 0, 0, 0
1470550207, 0, 0, 0
1470550208, 0, 0, 0
1470550209, 0, 0, 0
1470550210, 0, 0, 0
1470550211, 0, 0, 0
1470550212, 0, 0, 0
1470550213, 0, 0, 0
1470550214, 0, 0, 0
1470550215, 0, 0, 0
1470550216, 0, 0, 0
1470550217, 0, 0, 0
1470550218, 0, 0, 0
1470550219, 0, 0, 0
1470550220, 0, 0, 0
1470550221, 0, 0, 0
1470550222, 0, 0, 0
1470550223, 0, 0, 0
1470550224, 0, 0, 0
1470550225, 0, 0, 0
1470550226, 0, 0, 0
1470550227, 0, 0, 0
1470550228, 0, 0, 0
1470550229, 0, 0, 0
1470550230, 0, 0, 0
1470550231, 0, 0, 0
1470550232, 0, 0, 0
1470550233, 0, 0, 0
1470550234, 0, 0, 0
1470550235, 0, 0, 0
1470550236, 0, 0, 0
1470550237, 0, 0, 0
1470550238, 0, 0, 0
1470550239, 0, 0, 0
1470550240, 0, 0, 0
1470550241, 0, 0, 0
1470550242, 0, 0, 0
1470550243, 0, 0, 0
1470550244, 0, 0, 0
1470550245, 0, 0, 0
1470550246, 0, 0, 0
1470550247, 0, 0, 0
1470550248.003, 0, 0, 0
1470550249, 0, 0, 0
1470550250, 0, 0, 0
1470550251, 0, 0, 0
1470550252, 0, 0, 0
1470550253, 0, 0, 0
1470550254, 0, 0, 0
1470550255, 0, 0, 0
1470550256, 0, 0, 0
1470550257, 0, 0, 0
1470550258, 0, 0, 0
1470550259, 0, 0, 0
1470550260, 0, 0, 0
1470550261, 0, 0, 0
1470550262, 0, 0, 0
1470550263, 0, 0, 0
1470550264, 0, 0, 0
1470550265, 0, 0, 0
1470550266, 0, 0, 0
1470550267, 0, 0, 0
1470550268, 0, 0, 0
1470550269, 0, 0, 0
1470550270, 0, 0, 0
1470550271, 0, 0, 0
1470550272, 0, 0, 0
1470550273, 0, 0, 0
1470550274, 0, 0, 0
1470550275, 0, 0, 0
1470550276, 0, 0, 0
1470550277, 0, 0, 0
1470550278, 0, 0, 0
1470550279, 0, 0, 0
1470550280, 0, 0, 0
1470550281, 0, 0, 0
1470550282, 0, 0, 0
1470550283, 0, 0, 0
1470550284, 0, 0, 0
1470550285, 0, 0, 0
1470550286, 0, 0, 0
1470550287, 0, 0, 0
1470550288, 0, 0, 0
1470550289, 0, 0, 0
1470550290, 0, 0, 0
1470550291, 0, 0, 0
1470550292, 0, 0, 0
1470550293, 0, 0, 0
1470550294, 0, 0, 0
1470550295, 0, 0, 0
1470550296, 0, 0, 0
1470550297, 0, 0, 0
1470550298, 0, 0, 0
1470550299, 0, 0, 0
1470550300, 0, 0, 0
1470550301, 0, 0, 0
1470550302, 0, 0, 0
1470550303, 0, 0, 0
1470550304, 0, 0, 0
1470550305, 0, 0, 0
1470550306, 0, 0, 0
1470550307, 0, 0, 0
1470550308, 0, 0, 0
1470550309, 0, 0, 0
1470550310, 0, 0, 0
1470550311, 0, 0, 0
1470550312, 0, 0, 0
1470550313, 0, 0, 0
1470550314, 0, 0, 0
1470550315, 0, 0, 0
1470550316, 0, 0, 0
1470550317, 0, 0, 0
1470550318, 0, 0, 0
1470550319, 0, 0, 0
1470550320, 0, 0, 0
1470550321, 0, 0, 0
1470550322, 0, 0, 0
1470550323, 0, 0, 0
1470550324, 0, 0, 0
1470550325, 0, 0, 0
1470550326, 0, 0, 0
1470550327, 0, 0, 0
1470550328, 0, 0, 0
1470550329, 0, 0, 0
1470550330, 0, 0, 0
1470550331, 0, 0, 0
1470550332, 0, 0, 0
1470550333, 0, 0, 0
1470550334, 0, 0, 0
1470550335, 0, 0, 0
1470550336, 0, 0, 0
1470550337, 0, 0, 0
1470550338, 0, 0, 0
1470550339, 0, 0, 0
1470550340, 0, 0, 0
1470550341, 0, 0, 0
1470550342, 0, 0, 0
1470550343, 0, 0, 0
1470550344, 0, 0, 0
1470550345, 0, 0, 0
1470550346, 0, 0, 0
1470550347, 0, 0, 0
1470550348, 0, 0, 0
1470550349, 0, 0, 0
1470550350, 0, 0, 0
1470550351, 0, 0, 0
1470550352, 0, 0, 0
1470550353, 0, 0, 0
1470550354, 0, 0, 0
1470550355, 0, 0, 0
1470550356, 0, 0, 0
1470550357, 0, 0, 0
1470550358, 0, 0, 0
1470550359, 0, 0, 0
1470550360, 0, 0, 0
1470550361, 0, 0, 0
1470550362, 0, 0, 0
1470550363, 0, 0, 0
1470550364, 0, 0, 0
1470550365, 0, 0, 0
1470550366, 0, 0, 0
1470550367, 0, 0, 0
1470550368, 0, 0, 0
1470550369, 0, 0, 0
1470550370, 0, 0, 0
1470550371, 0, 0, 0
1470550372, 0, 0, 0
1470550373, 0, 0, 0
1470550374, 0, 0, 0
1470550375, 0, 0, 0
1470550376, 0, 0, 0
1470550377, 0, 0, 0
1470550378, 0, 0, 0
1470550379, 0, 0, 0
1470550380, 0, 0, 0
1470550381, 0, 0, 0
1470550382, 0, 0, 0
1470550383, 0, 0, 0
1470550384, 0, 0, 0
1470550385, 0, 0, 0
1470550386, 0, 0, 0
1470550387, 0, 0, 0
1470550388, 0, 0, 0
1470550389, 0, 0, 0
1470550390, 0, 0, 0
1470550391, 0, 0, 0
1470550392, 0, 0, 0
1470550393, 0, 0, 0
1470550394, 0, 0, 0
1470550395, 0, 0, 0
1470550396, 0, 0, 0
1470550397, 0, 0, 0
1470550398, 0, 0, 0
1470550399, 0, 0, 0
1470550400, 0, 0, 0
1470550401, 0, 0, 0
1470550402, 0, 0, 0
1470550403, 0, 0, 0
1470550404, 0, 0, 0
1470550405, 0, 0, 0
1470550406, 0, 0, 0
1470550407, 0, 0, 0
1470550408, 0, 0, 0
1470550409, 0, 0, 0
1470550410, 0, 0, 0
1470550411, 0, 0, 0
1470550412, 0, 0, 0
1470550413, 0, 0, 0
1470550414, 0, 0, 0
1470550415, 0, 0, 0
1470550416, 0, 0, 0
1470550417, 0, 0, 0
1470550418, 0, 0, 0
1470550419, 0, 0, 0
1470550420, 0, 0, 0
1470550421, 0, 0, 0
1470550422, 0, 0, 0
1470550423, 0, 0, 0
1470550424, 0, 0, 0
1470550425, 0, 0, 0
1470550426, 0, 0, 0
1470550427, 0, 0, 0
1470550428, 0, 0, 0
1470550429, 0, 0, 0
1470550430, 0, 0, 0
1470550431, 0, 0, 0
1470550432, 0, 0, 0
1470550433, 0, 0, 0
1470550434, 0, 0, 0
1470550435, 0, 0, 0
1470550436, 0, 0, 0
1470550437, 0, 0, 0
1470550438, 0, 0, 0
1470550439, 0, 0, 0
1470550440, 0, 0, 0
1470550441, 0, 0, 0
1470550442, 0, 0, 0
1470550443, 0, 0, 0
1470550444.004, 0, 0, 0
1470550445, 0, 0, 0
1470550446, 0, 0, 0
1470550447, 0, 0, 0
1470550448, 0, 0, 0
1470550449, 0, 0, 0
1470550450, 0, 0, 0
1470550451, 0, 0, 0
1470550452, 0, 0, 0
1470550453, 0, 0, 0
1470550454, 0, 0, 0
1470550455, 0, 0, 0
1470550456, 0, 0, 0
1470550457, 0, 0, 0
1470550458, 0, 0, 0
1470550459, 0, 0, 0
1470550460, 0, 0, 0
1470550461, 0, 0, 0
1470550462, 0, 0, 0
1470550463, 0, 0, 0
1470550464, 0, 0, 0
1470550465, 0, 0, 0
1470550466, 0, 0, 0
1470550467, 0, 0, 0
1470550468, 0, 0, 0
1470550469, 0, 0, 0
1470550470, 0, 0, 0
1470550471, 0, 0, 0
1470550472, 0, 0, 0
1470550473, 0, 0, 0
1470550474, 0, 0, 0
1470550475, 0, 0, 0
1470550476, 0, 0, 0
1470550477, 0, 0, 0
1470550478, 0, 0, 0
1470550479, 0, 0, 0
1470550480, 0, 0, 0
1470550481, 0, 0, 0
1470550482, 0, 0, 0
1470550483, 0, 0, 0
1470550484, 0, 0, 0
1470550485, 0, 0, 0
1470550486, 0, 0, 0
1470550487, 0, 0, 0
1470550488, 0, 0, 0
1470550489, 0, 0, 0
1470550490, 0, 0, 0
1470550491, 0, 0, 0
1470550492, 0, 0, 0
1470550493, 0, 0, 0
1470550494, 0, 0, 0
1470550495, 0, 0, 0
1470550496, 0, 0, 0
1470550497, 0, 0, 0
1470550498, 0, 0, 0
1470550499, 0, 0, 0
1470550500, 0, 0, 0
1470550501, 0, 0, 0
1470550502, 0, 0, 0
1470550503, 0, 0, 0
1470550504, 0, 0, 0
1470550505, 0, 0, 0
1470550506, 0, 0, 0
1470550507, 0, 0, 0
1470550508, 0, 0, 0
1470550509, 0, 0, 0
1470550510, 0, 0, 0
1470550511, 0, 0, 0
1470550512, 0, 0, 0
1470550513, 0, 0, 0
1470550514, 0, 0, 0
1470550515, 0, 0, 0
1470550516, 0, 0, 0
1470550517, 0, 0, 0
1470550518, 0, 0, 0
1470550519, 0, 0, 0
1470550520, 0, 0, 0
1470550521, 0, 0, 0
1470550522, 0, 0, 0
1470550523, 0, 0, 0
1470550524, 0, 0, 0
1470550525, 0, 0, 0
1470550526, 0, 0, 0
1470550527, 0, 0, 0
1470550528, 0, 0, 0
1470550529, 0, 0, 0
1470550530, 0, 0, 0
1470550531, 0, 0, 0
1470550532, 0, 0, 0
1470550533, 0, 0, 0
1470550534, 0, 0, 0
1470550535, 0, 0, 0
1470550536, 0, 0, 0
1470550537, 0, 0, 0
1470550538, 0, 0, 0
1470550539, 0, 0, 0
1470550540, 0, 0, 0
1470550541, 0, 0, 0
1470550542, 0, 0, 0
1470550543, 0, 0, 0
1470550544, 0, 0, 0
1470550545, 0, 0, 0
1470550546, 0, 0, 0
1470550547, 0, 0, 0
1470550548, 0, 0, 0
1470550549, 0, 0, 0
1470550550, 0, 0, 0
1470550551, 0, 0, 0
1470550552, 0, 0, 0
1470550553, 0, 0, 0
1470550554, 0, 0, 0
1470550555, 0, 0, 0
1470550556, 0, 0, 0
1470550557, 0, 0, 0
1470550558, 0, 0, 0
1470550559, 0, 0, 0
1470550560, 0, 0, 0
1470550561, 0, 0, 0
1470550562, 0, 0, 0
1470550563, 0, 0, 0
1470550564, 0, 0, 0
1470550565, 0, 0, 0
1470550566, 0, 0, 0
1470550567, 0, 0, 0
1470550568, 0, 0, 0
1470550569, 0, 0, 0
1470550570, 0, 0, 0
1470550571, 0, 0, 0
1470550572, 0, 0, 0
1470550573, 0, 0, 0
1470550574, 0, 0, 0
1470550575, 0, 0, 0
1470550576, 0, 0, 0
1470550577, 0, 0, 0
1470550578, 0, 0, 0
1470550579, 0, 0, 0
1470550580, 0, 0, 0
1470550581, 0, 0, 0
1470550582, 0, 0, 0
1470550583, 0, 0, 0
1470550584, 0, 0, 0
1470550585, 0, 0, 0
1470550586, 0, 0, 0
1470550587, 0, 0, 0
1470550588, 0, 0, 0
1470550589, 0, 0, 0
1470550590, 0, 0, 0
1470550591, 0, 0, 0
1470550592, 0, 0, 0
1470550593, 0, 0, 0
1470550594, 0, 0, 0
1470550595, 0, 0, 0
1470550596, 0, 0, 0
1470550597, 0, 0, 0
1470550598, 0, 0, 0
1470550599, 0, 0, 0
