1470398401, 0, 0, 0
1470398402, 0, 0, 0
1470398403, 0, 0, 0
1470398404, 0, 0, 0
1470398405, 0, 0, 0
1470398406, 0, 0, 0
1470398407, 0, 0, 0
1470398408, 0, 0, 0
1470398409, 0, 0, 0
1470398410, 0, 0, 0
1470398411, 0, 0, 0
1470398412, 0, 0, 0
1470398413, 0, 0, 0
1470398414, 0, 0, 0
1470398415, 0, 0, 0
1470398416, 0, 0, 0
1470398417, 0, 0, 0
1470398418, 0, 0, 0
1470398419, 0, 0, 0
1470398420, 0, 0, 0
1470398421, 0, 0, 0
1470398422, 0, 0, 0
1470398423, 0, 0, 0
1470398424, 0, 0, 0
1470398425, 0, 0, 0
1470398426, 0, 0, 0
1470398427, 0, 0, 0
1470398428, 0, 0, 0
1470398429, 0, 0, 0
1470398430, 0, 0, 0
1470398431, 0, 0, 0
1470398432, 0, 0, 0
1470398433, 0, 0, 0
1470398434, 0, 0, 0
1470398435, 0, 0, 0
1470398436, 0, 0, 0
1470398437, 0, 0, 0
1470398438, 0, 0, 0
1470398439, 0, 0, 0
1470398440, 0, 0, 0
1470398441, 0, 0, 0
1470398442, 0, 0, 0
1470398443, 0, 0, 0
1470398444, 0, 0, 0
1470398445, 0, 0, 0
1470398446, 0, 0, 0
1470398447, 0, 0, 0
1470398448, 0, 0, 0
1470398449, 0, 0, 0
1470398450, 0, 0, 0
1470398451, 0, 0, 0
1470398452, 0, 0, 0
1470398453, 0, 0, 0
1470398454, 0, 0, 0
1470398455, 0, 0, 0
1470398456, 0, 0, 0
1470398457, 0, 0, 0
1470398458, 0, 0, 0
1470398459, 0, 0, 0
1470398460, 0, 0, 0
1470398461, 0, 0, 0
1470398462, 0, 0, 0
1470398463, 0, 0, 0
1470398464, 0, 0, 0
1470398465, 0, 0, 0
1470398466, 0, 0, 0
1470398467, 0, 0, 0
1470398468, 0, 0, 0
1470398469, 0, 0, 0
1470398470, 0, 0, 0
1470398471, 0, 0, 0
1470398472, 0, 0, 0
1470398473, 0, 0, 0
1470398474, 0, 0, 0
1470398475, 0, 0, 0
1470398476, 0, 0, 0
1470398477, 0, 0, 0
1470398478, 0, 0, 0
1470398479, 0, 0, 0
1470398480, 0, 0, 0
1470398481, 0, 0, 0
1470398482, 0, 0, 0
1470398483, 0, 0, 0
1470398484, 0, 0, 0
1470398485, 0, 0, 0
1470398486, 0, 0, 0
1470398487, 0, 0, 0
1470398488, 0, 0, 0
1470398489, 0, 0, 0
1470398490, 0, 0, 0
1470398491, 0, 0, 0
1470398492, 0, 0, 0
1470398493, 0, 0, 0
1470398494, 0, 0, 0
1470398495, 0, 0, 0
1470398496, 0, 0, 0
1470398497, 0, 0, 0
1470398498, 0, 0, 0
1470398499, 0, 0, 0
1470398500, 0, 0, 0
1470398501, 0, 0, 0
1470398502, 0, 0, 0
1470398503, 0, 0, 0
1470398504, 0, 0, 0
1470398505, 0, 0, 0
1470398506, 0, 0, 0
1470398507, 0, 0, 0
1470398508, 0, 0, 0
1470398509, 0, 0, 0
1470398510, 0, 0, 0
1470398511, 0, 0, 0
1470398512, 0, 0, 0
1470398513, 0, 0, 0
1470398514, 0, 0, 0
1470398515, 0, 0, 0
1470398516, 0, 0, 0
1470398517, 0, 0, 0
1470398518, 0, 0, 0
1470398519, 0, 0, 0
1470398520, 0, 0, 0
1470398521, 0, 0, 0
1470398522, 0, 0, 0
1470398523, 0, 0, 0
1470398524, 0, 0, 0
1470398525, 0, 0, 0
1470398526, 0, 0, 0
1470398527, 0, 0, 0
1470398528, 0, 0, 0
1470398529, 0, 0, 0
1470398530, 0, 0, 0
1470398531, 0, 0, 0
1470398532, 0, 0, 0
1470398533, 0, 0, 0
1470398534, 0, 0, 0
1470398535, 0, 0, 0
1470398536, 0, 0, 0
1470398537, 0, 0, 0
1470398538, 0, 0, 0
1470398539, 0, 0, 0
1470398540, 0, 0, 0
1470398541, 0, 0, 0
1470398542, 0, 0, 0
1470398543, 0, 0, 0
1470398544, 0, 0, 0
1470398545, 0, 0, 0
1470398546, 0, 0, 0
1470398547, 0, 0, 0
1470398548, 0, 0, 0
1470398549, 0, 0, 0
1470398550, 0, 0, 0
1470398551, 0, 0, 0
1470398552, 0, 0, 0
1470398553, 0, 0, 0
1470398554, 0, 0, 0
1470398555, 0, 0, 0
1470398556, 0, 0, 0
1470398557, 0, 0, 0
1470398558, 0, 0, 0
1470398559, 0, 0, 0
1470398560, 0, 0, 0
1470398561, 0, 0, 0
1470398562, 0, 0, 0
1470398563, 0, 0, 0
1470398564, 0, 0, 0
1470398565, 0, 0, 0
1470398566, 0, 0, 0
1470398567, 0, 0, 0
1470398568, 0, 0, 0
1470398569, 0, 0, 0
1470398570, 0, 0, 0
1470398571, 0, 0, 0
1470398572, 0, 0, 0
1470398573, 0, 0, 0
1470398574, 0, 0, 0
1470398575, 0, 0, 0
1470398576, 0, 0, 0
1470398577, 0, 0, 0
1470398578, 0, 0, 0
1470398579, 0, 0, 0
1470398580, 0, 0, 0
1470398581, 0, 0, 0
1470398582, 0, 0, 0
1470398583, 0, 0, 0
1470398584, 0, 0, 0
1470398585, 0, 0, 0
1470398586, 0, 0, 0
1470398587, 0, 0, 0
1470398588, 0, 0, 0
1470398589, 0, 0, 0
1470398590, 0, 0, 0
1470398591, 0, 0, 0
1470398592, 0, 0, 0
1470398593, 0, 0, 0
1470398594, 0, 0, 0
1470398595, 0, 0, 0
1470398596, 0, 0, 0
1470398597, 0, 0, 0
1470398598, 0, 0, 0
1470398599, 0, 0, 0
1470398600, 0, 0, 0
1470398601, 0, 0, 0
1470398602, 0, 0, 0
1470398603, 0, 0, 0
1470398604, 0, 0, 0
1470398605, 0, 0, 0
1470398606, 0, 0, 0
1470398607, 0, 0, 0
1470398608, 0, 0, 0
1470398609, 0, 0, 0
1470398610, 0, 0, 0
1470398611, 0, 0, 0
1470398612, 0, 0, 0
1470398613, 0, 0, 0
1470398614, 0, 0, 0
1470398615, 0, 0, 0
1470398616, 0, 0, 0
1470398617, 0, 0, 0
1470398618, 0, 0, 0
1470398619, 0, 0, 0
1470398620, 0, 0, 0
1470398621, 0, 0, 0
1470398622, 0, 0, 0
1470398623, 0, 0, 0
1470398624, 0, 0, 0
1470398625, 0, 0, 0
1470398626, 0, 0, 0
1470398627, 0, 0, 0
1470398628, 0, 0, 0
1470398629, 0, 0, 0
1470398630, 0, 0, 0
1470398631, 0, 0, 0
1470398632, 0, 0, 0
1470398633, 0, 0, 0
1470398634, 0, 0, 0
1470398635, 0, 0, 0
1470398636, 0, 0, 0
1470398637, 0, 0, 0
1470398638, 0, 0, 0
1470398639, 0, 0, 0
1470398640, 0, 0, 0
1470398641, 0, 0, 0
1470398642, 0, 0, 0
1470398643, 0, 0, 0
1470398644, 0, 0, 0
1470398645, 0, 0, 0
1470398646, 0, 0, 0
1470398647, 0, 0, 0
1470398648, 0, 0, 0
1470398649, 0, 0, 0
1470398650, 0, 0, 0
1470398651, 0, 0, 0
1470398652, 0, 0, 0
1470398653, 0, 0, 0
1470398654, 0, 0, 0
1470398655, 0, 0, 0
1470398656, 0, 0, 0
1470398657, 0, 0, 0
1470398658, 0, 0, 0
1470398659, 0, 0, 0
1470398660, 0, 0, 0
1470398661, 0, 0, 0
1470398662, 0, 0, 0
1470398663, 0, 0, 0
1470398664, 0, 0, 0
1470398665, 0, 0, 0
1470398666, 0, 0, 0
1470398667, 0, 0, 0
1470398668, 0, 0, 0
1470398669, 0, 0, 0
1470398670, 0, 0, 0
1470398671, 0, 0, 0
1470398672, 0, 0, 0
1470398673, 0, 0, 0
1470398674, 0, 0, 0
1470398675, 0, 0, 0
1470398676, 0, 0, 0
1470398677, 0, 0, 0
1470398678, 0, 0, 0
1470398679, 0, 0, 0
1470398680, 0, 0, 0
1470398681, 0, 0, 0
1470398682, 0, 0, 0
1470398683, 0, 0, 0
1470398684, 0, 0, 0
1470398685, 0, 0, 0
1470398686, 0, 0, 0
1470398687, 0, 0, 0
1470398688, 0, 0, 0
1470398689, 0, 0, 0
1470398690, 0, 0, 0
1470398691, 0, 0, 0
1470398692, 0, 0, 0
1470398693, 0, 0, 0
1470398694, 0, 0, 0
1470398695, 0, 0, 0
1470398696, 0, 0, 0
1470398697, 0, 0, 0
1470398698, 0, 0, 0
1470398699, 0, 0, 0
1470398700, 0, 0, 0
1470398701, 0, 0, 0
1470398702, 0, 0, 0
1470398703, 0, 0, 0
1470398704, 0, 0, 0
1470398705, 0, 0, 0
1470398706, 0, 0, 0
1470398707, 0, 0, 0
1470398708, 0, 0, 0
1470398709, 0, 0, 0
1470398710, 0, 0, 0
1470398711, 0, 0, 0
1470398712, 0, 0, 0
1470398713, 0, 0, 0
1470398714, 0, 0, 0
1470398715, 0, 0, 0
1470398716, 0, 0, 0
1470398717, 0, 0, 0
1470398718, 0, 0, 0
1470398719, 0, 0, 0
1470398720, 0, 0, 0
1470398721, 0, 0, 0
1470398722, 0, 0, 0
1470398723, 0, 0, 0
1470398724, 0, 0, 0
1470398725, 0, 0, 0
1470398726, 0, 0, 0
1470398727, 0, 0, 0
1470398728, 0, 0, 0
1470398729, 0, 0, 0
1470398730, 0, 0, 0
1470398731, 0, 0, 0
1470398732, 0, 0, 0
1470398733, 0, 0, 0
1470398734, 0, 0, 0
1470398735, 0, 0, 0
1470398736, 0, 0, 0
1470398737, 0, 0, 0
1470398738, 0, 0, 0
1470398739, 0, 0, 0
1470398740, 0, 0, 0
1470398741, 0, 0, 0
1470398742, 0, 0, 0
1470398743, 0, 0, 0
1470398744, 0, 0, 0
1470398745, 0, 0, 0
1470398746, 0, 0, 0
1470398747, 0, 0, 0
1470398748, 0, 0, 0
1470398749, 0, 0, 0
1470398750, 0, 0, 0
1470398751, 0, 0, 0
1470398752, 0, 0, 0
1470398753, 0, 0, 0
1470398754, 0, 0, 0
1470398755, 0, 0, 0
1470398756, 0, 0, 0
1470398757, 0, 0, 0
1470398758, 0, 0, 0
1470398759, 0, 0, 0
1470398760, 0, 0, 0
1470398761, 0, 0, 0
1470398762, 0, 0, 0
1470398763, 0, 0, 0
1470398764, 0, 0, 0
1470398765, 0, 0, 0
1470398766, 0, 0, 0
1470398767, 0, 0, 0
1470398768, 0, 0, 0
1470398769, 0, 0, 0
1470398770, 0, 0, 0
1470398771, 0, 0, 0
1470398772, 0, 0, 0
1470398773, 0, 0, 0
1470398774, 0, 0, 0
1470398775, 0, 0, 0
1470398776, 0, 0, 0
1470398777, 0, 0, 0
1470398778, 0, 0, 0
1470398779, 0, 0, 0
1470398781, 0, 0, 0
1470398782, 0, 0, 0
1470398783, 0, 0, 0
1470398784, 0, 0, 0
1470398785, 0, 0, 0
1470398786, 0, 0, 0
1470398787, 0, 0, 0
1470398788, 0, 0, 0
1470398789, 0, 0, 0
1470398790, 0, 0, 0
1470398791, 0, 0, 0
1470398792, 0, 0, 0
1470398793, 0, 0, 0
1470398794, 0, 0, 0
1470398795, 0, 0, 0
1470398796, 0, 0, 0
1470398797, 0, 0, 0
1470398798, 0, 0, 0
1470398799, 0, 0, 0
1470398800, 0, 0, 0
1470398801, 0, 0, 0
1470398802, 0, 0, 0
1470398803, 0, 0, 0
1470398804, 0, 0, 0
1470398805, 0, 0, 0
1470398806, 0, 0, 0
1470398807, 0, 0, 0
1470398808, 0, 0, 0
1470398809, 0, 0, 0
1470398810, 0, 0, 0
1470398811, 0, 0, 0
1470398812, 0, 0, 0
1470398813, 0, 0, 0
1470398814, 0, 0, 0
1470398815, 0, 0, 0
1470398816, 0, 0, 0
1470398817, 0, 0, 0
1470398818, 0, 0, 0
1470398819, 0, 0, 0
1470398820, 0, 0, 0
1470398821, 0, 0, 0
1470398822, 0, 0, 0
1470398823, 0, 0, 0
1470398824, 0, 0, 0
1470398825, 0, 0, 0
1470398826, 0, 0, 0
1470398827, 0, 0, 0
1470398828, 0, 0, 0
1470398829, 0, 0, 0
1470398830, 0, 0, 0
1470398831, 0, 0, 0
1470398832, 0, 0, 0
1470398833, 0, 0, 0
1470398834, 0, 0, 0
1470398835, 0, 0, 0
1470398836, 0, 0, 0
1470398837, 0, 0, 0
1470398838, 0, 0, 0
1470398839, 0, 0, 0
1470398840, 0, 0, 0
1470398841, 0, 0, 0
1470398842, 0, 0, 0
1470398843, 0, 0, 0
1470398844, 0, 0, 0
1470398845, 0, 0, 0
1470398846, 0, 0, 0
1470398847, 0, 0, 0
1470398848, 0, 0, 0
1470398849, 0, 0, 0
1470398850, 0, 0, 0
1470398851, 0, 0, 0
1470398852, 0, 0, 0
1470398853, 0, 0, 0
1470398854, 0, 0, 0
1470398855, 0, 0, 0
1470398856, 0, 0, 0
1470398857, 0, 0, 0
1470398858, 0, 0, 0
1470398859, 0, 0, 0
1470398860, 0, 0, 0
1470398861, 0, 0, 0
1470398862, 0, 0, 0
1470398863, 0, 0, 0
1470398864, 0, 0, 0
1470398865, 0, 0, 0
1470398866, 0, 0, 0
1470398867, 0, 0, 0
1470398868, 0, 0, 0
1470398869, 0, 0, 0
1470398870, 0, 0, 0
1470398871, 0, 0, 0
1470398872, 0, 0, 0
1470398873, 0, 0, 0
1470398874, 0, 0, 0
1470398875, 0, 0, 0
1470398876, 0, 0, 0
1470398877, 0, 0, 0
1470398878, 0, 0, 0
1470398879, 0, 0, 0
1470398880, 0, 0, 0
1470398881, 0, 0, 0
1470398882, 0, 0, 0
1470398883, 0, 0, 0
1470398884, 0, 0, 0
1470398885, 0, 0, 0
1470398886, 0, 0, 0
1470398887, 0, 0, 0
1470398888, 0, 0, 0
1470398889, 0, 0, 0
1470398890, 0, 0, 0
1470398891, 0, 0, 0
1470398892, 0, 0, 0
1470398893, 0, 0, 0
1470398894, 0, 0, 0
1470398895, 0, 0, 0
1470398896, 0, 0, 0
1470398897, 0, 0, 0
1470398898, 0, 0, 0
1470398899, 0, 0, 0
1470398900, 0, 0, 0
1470398901, 0, 0, 0
1470398902, 0, 0, 0
1470398903, 0, 0, 0
1470398904, 0, 0, 0
1470398905, 0, 0, 0
1470398906, 0, 0, 0
1470398907, 0, 0, 0
1470398908, 0, 0, 0
1470398909, 0, 0, 0
1470398910, 0, 0, 0
1470398911, 0, 0, 0
1470398912, 0, 0, 0
1470398913, 0, 0, 0
1470398914, 0, 0, 0
1470398915, 0, 0, 0
1470398916, 0, 0, 0
1470398917, 0, 0, 0
1470398918, 0, 0, 0
1470398919, 0, 0, 0
1470398920, 0, 0, 0
1470398921, 0, 0, 0
1470398922, 0, 0, 0
1470398923, 0, 0, 0
1470398924, 0, 0, 0
1470398925, 0, 0, 0
1470398926, 0, 0, 0
1470398927, 0, 0, 0
1470398928, 0, 0, 0
1470398929, 0, 0, 0
1470398930, 0, 0, 0
1470398931, 0, 0, 0
1470398932, 0, 0, 0
1470398933, 0, 0, 0
1470398934, 0, 0, 0
1470398935, 0, 0, 0
1470398936, 0, 0, 0
1470398937, 0, 0, 0
1470398938, 0, 0, 0
1470398939, 0, 0, 0
1470398940, 0, 0, 0
1470398941, 0, 0, 0
1470398942, 0, 0, 0
1470398943, 0, 0, 0
1470398944, 0, 0, 0
1470398945, 0, 0, 0
1470398946, 0, 0, 0
1470398947, 0, 0, 0
1470398948, 0, 0, 0
1470398949, 0, 0, 0
1470398950, 0, 0, 0
1470398951, 0, 0, 0
1470398952, 0, 0, 0
1470398953, 0, 0, 0
1470398954, 0, 0, 0
1470398955, 0, 0, 0
1470398956, 0, 0, 0
1470398957, 0, 0, 0
1470398958, 0, 0, 0
1470398959, 0, 0, 0
1470398960, 0, 0, 0
1470398961, 0, 0, 0
1470398962, 0, 0, 0
1470398963, 0, 0, 0
1470398964, 0, 0, 0
1470398965, 0, 0, 0
1470398966, 0, 0, 0
1470398967, 0, 0, 0
1470398968, 0, 0, 0
1470398969, 0, 0, 0
1470398970, 0, 0, 0
1470398971, 0, 0, 0
1470398972, 0, 0, 0
1470398973, 0, 0, 0
1470398974, 0, 0, 0
1470398975, 0, 0, 0
1470398976, 0, 0, 0
1470398977, 0, 0, 0
1470398978, 0, 0, 0
1470398979, 0, 0, 0
1470398980, 0, 0, 0
1470398981, 0, 0, 0
1470398982, 0, 0, 0
1470398983, 0, 0, 0
1470398984, 0, 0, 0
1470398985, 0, 0, 0
1470398986, 0, 0, 0
1470398987, 0, 0, 0
1470398988, 0, 0, 0
1470398989, 0, 0, 0
1470398990, 0, 0, 0
1470398991, 0, 0, 0
1470398992, 0, 0, 0
1470398993, 0, 0, 0
1470398994, 0, 0, 0
1470398995, 0, 0, 0
1470398996, 0, 0, 0
1470398997, 0, 0, 0
1470398998, 0, 0, 0
1470398999, 0, 0, 0
1470399000, 0, 0, 0
1470399001, 0, 0, 0
1470399002, 0, 0, 0
1470399003, 0, 0, 0
1470399004.003, 0, 0, 0
1470399005, 0, 0, 0
1470399006, 0, 0, 0
1470399007, 0, 0, 0
1470399008, 0, 0, 0
1470399009, 0, 0, 0
1470399010, 0, 0, 0
1470399011, 0, 0, 0
1470399012, 0, 0, 0
1470399013, 0, 0, 0
1470399014, 0, 0, 0
1470399015, 0, 0, 0
1470399016, 0, 0, 0
1470399017, 0, 0, 0
1470399018, 0, 0, 0
1470399019, 0, 0, 0
1470399020, 0, 0, 0
1470399021, 0, 0, 0
1470399022, 0, 0, 0
1470399023, 0, 0, 0
1470399024, 0, 0, 0
1470399025, 0, 0, 0
1470399026, 0, 0, 0
1470399027, 0, 0, 0
1470399028, 0, 0, 0
1470399029, 0, 0, 0
1470399030, 0, 0, 0
1470399031, 0, 0, 0
1470399032, 0, 0, 0
1470399033, 0, 0, 0
1470399034, 0, 0, 0
1470399035, 0, 0, 0
1470399036, 0, 0, 0
1470399037, 0, 0, 0
1470399038, 0, 0, 0
1470399039, 0, 0, 0
1470399040, 0, 0, 0
1470399041, 0, 0, 0
1470399042, 0, 0, 0
1470399043, 0, 0, 0
1470399044, 0, 0, 0
1470399045, 0, 0, 0
1470399046, 0, 0, 0
1470399047, 0, 0, 0
1470399048, 0, 0, 0
1470399049, 0, 0, 0
1470399050, 0, 0, 0
1470399051, 0, 0, 0
1470399052, 0, 0, 0
1470399053, 0, 0, 0
1470399054, 0, 0, 0
1470399055, 0, 0, 0
1470399056, 0, 0, 0
1470399057, 0, 0, 0
1470399058, 0, 0, 0
1470399059, 0, 0, 0
1470399060, 0, 0, 0
1470399061.003, 0, 0, 0
1470399062, 0, 0, 0
1470399063, 0, 0, 0
1470399064, 0, 0, 0
1470399065, 0, 0, 0
1470399066, 0, 0, 0
1470399067, 0, 0, 0
1470399068, 0, 0, 0
1470399069, 0, 0, 0
1470399070, 0, 0, 0
1470399071, 0, 0, 0
1470399072, 0, 0, 0
1470399073, 0, 0, 0
1470399074, 0, 0, 0
1470399075, 0, 0, 0
1470399076, 0, 0, 0
1470399077, 0, 0, 0
1470399078, 0, 0, 0
1470399079, 0, 0, 0
1470399080, 0, 0, 0
1470399081, 0, 0, 0
1470399082, 0, 0, 0
1470399083, 0, 0, 0
1470399084, 0, 0, 0
1470399085, 0, 0, 0
1470399086, 0, 0, 0
1470399087, 0, 0, 0
1470399088, 0, 0, 0
1470399089, 0, 0, 0
1470399090, 0, 0, 0
1470399091, 0, 0, 0
1470399092, 0, 0, 0
1470399093, 0, 0, 0
1470399094, 0, 0, 0
1470399095, 0, 0, 0
1470399096, 0, 0, 0
1470399097, 0, 0, 0
1470399098, 0, 0, 0
1470399099, 0, 0, 0
1470399100, 0, 0, 0
1470399101, 0, 0, 0
1470399102, 0, 0, 0
1470399103, 0, 0, 0
1470399104, 0, 0, 0
1470399105, 0, 0, 0
1470399106, 0, 0, 0
1470399107, 0, 0, 0
1470399108, 0, 0, 0
1470399109, 0, 0, 0
1470399110, 0, 0, 0
1470399111, 0, 0, 0
1470399112, 0, 0, 0
1470399113, 0, 0, 0
1470399114, 0, 0, 0
1470399115, 0, 0, 0
1470399116, 0, 0, 0
1470399117, 0, 0, 0
1470399118, 0, 0, 0
1470399119, 0, 0, 0
1470399120, 0, 0, 0
1470399121, 0, 0, 0
1470399122, 0, 0, 0
1470399123.003, 0, 0, 0
1470399124, 0, 0, 0
1470399125, 0, 0, 0
1470399126, 0, 0, 0
1470399127, 0, 0, 0
1470399128, 0, 0, 0
1470399129, 0, 0, 0
1470399130, 0, 0, 0
1470399131, 0, 0, 0
1470399132, 0, 0, 0
1470399133, 0, 0, 0
1470399134, 0, 0, 0
1470399135, 0, 0, 0
1470399136, 0, 0, 0
1470399137, 0, 0, 0
1470399138, 0, 0, 0
1470399139, 0, 0, 0
1470399140, 0, 0, 0
1470399141, 0, 0, 0
1470399142, 0, 0, 0
1470399143, 0, 0, 0
1470399144, 0, 0, 0
1470399145, 0, 0, 0
1470399146, 0, 0, 0
1470399147, 0, 0, 0
1470399148, 0, 0, 0
1470399149, 0, 0, 0
1470399150, 0, 0, 0
1470399151, 0, 0, 0
1470399152, 0, 0, 0
1470399153, 0, 0, 0
1470399154, 0, 0, 0
1470399155, 0, 0, 0
1470399156, 0, 0, 0
1470399157, 0, 0, 0
1470399158, 0, 0, 0
1470399159, 0, 0, 0
1470399160, 0, 0, 0
1470399161, 0, 0, 0
1470399162, 0, 0, 0
1470399163, 0, 0, 0
1470399164, 0, 0, 0
1470399165, 0, 0, 0
1470399166, 0, 0, 0
1470399167, 0, 0, 0
1470399168, 0, 0, 0
1470399169, 0, 0, 0
1470399170, 0, 0, 0
1470399171, 0, 0, 0
1470399172, 0, 0, 0
1470399173, 0, 0, 0
1470399174, 0, 0, 0
1470399175, 0, 0, 0
1470399176, 0, 0, 0
1470399177, 0, 0, 0
1470399178, 0, 0, 0
1470399179, 0, 0, 0
1470399180, 0, 0, 0
1470399181, 0, 0, 0
1470399182, 0, 0, 0
1470399183, 0, 0, 0
1470399184, 0, 0, 0
1470399185, 0, 0, 0
1470399186, 0, 0, 0
1470399187, 0, 0, 0
1470399188, 0, 0, 0
1470399189, 0, 0, 0
1470399190, 0, 0, 0
1470399191, 0, 0, 0
1470399192, 0, 0, 0
1470399193, 0, 0, 0
1470399194, 0, 0, 0
1470399195, 0, 0, 0
1470399196, 0, 0, 0
1470399197, 0, 0, 0
1470399198, 0, 0, 0
1470399199, 0, 0, 0
1470399200, 0, 0, 0
1470399201, 0, 0, 0
1470399202, 0, 0, 0
1470399203, 0, 0, 0
1470399204, 0, 0, 0
1470399205, 0, 0, 0
1470399206, 0, 0, 0
1470399207, 0, 0, 0
1470399208, 0, 0, 0
1470399209, 0, 0, 0
1470399210, 0, 0, 0
1470399211, 0, 0, 0
1470399212, 0, 0, 0
1470399213, 0, 0, 0
1470399214, 0, 0, 0
1470399215, 0, 0, 0
1470399216, 0, 0, 0
1470399217, 0, 0, 0
1470399218, 0, 0, 0
1470399219, 0, 0, 0
1470399220, 0, 0, 0
1470399221, 0, 0, 0
1470399222, 0, 0, 0
1470399223, 0, 0, 0
1470399224, 0, 0, 0
1470399225, 0, 0, 0
1470399226, 0, 0, 0
1470399227, 0, 0, 0
1470399228, 0, 0, 0
1470399229, 0, 0, 0
1470399230, 0, 0, 0
1470399231, 0, 0, 0
1470399232, 0, 0, 0
1470399233, 0, 0, 0
1470399234, 0, 0, 0
1470399235, 0, 0, 0
1470399236, 0, 0, 0
1470399237, 0, 0, 0
1470399238, 0, 0, 0
1470399239, 0, 0, 0
1470399240, 0, 0, 0
1470399241, 0, 0, 0
1470399242, 0, 0, 0
1470399243, 0, 0, 0
1470399244, 0, 0, 0
1470399245, 0, 0, 0
1470399246, 0, 0, 0
1470399247, 0, 0, 0
1470399248, 0, 0, 0
1470399249, 0, 0, 0
1470399250, 0, 0, 0
1470399251, 0, 0, 0
1470399252, 0, 0, 0
1470399253, 0, 0, 0
1470399254, 0, 0, 0
1470399255, 0, 0, 0
1470399256, 0, 0, 0
1470399257, 0, 0, 0
1470399258, 0, 0, 0
1470399259, 0, 0, 0
1470399260, 0, 0, 0
1470399261, 0, 0, 0
1470399262, 0, 0, 0
1470399263, 0, 0, 0
1470399264, 0, 0, 0
1470399265, 0, 0, 0
1470399266, 0, 0, 0
1470399267, 0, 0, 0
1470399268, 0, 0, 0
1470399269, 0, 0, 0
1470399270, 0, 0, 0
1470399271, 0, 0, 0
1470399272, 0, 0, 0
1470399273, 0, 0, 0
1470399274, 0, 0, 0
1470399275, 0, 0, 0
1470399276, 0, 0, 0
1470399277, 0, 0, 0
1470399278, 0, 0, 0
1470399279, 0, 0, 0
1470399280, 0, 0, 0
1470399281, 0, 0, 0
1470399282, 0, 0, 0
1470399283, 0, 0, 0
1470399284, 0, 0, 0
1470399285, 0, 0, 0
1470399286, 0, 0, 0
1470399287, 0, 0, 0
1470399288, 0, 0, 0
1470399289, 0, 0, 0
1470399290, 0, 0, 0
1470399291, 0, 0, 0
1470399292, 0, 0, 0
1470399293, 0, 0, 0
1470399294, 0, 0, 0
1470399295, 0, 0, 0
1470399296, 0, 0, 0
1470399297, 0, 0, 0
1470399298, 0, 0, 0
1470399299, 0, 0, 0
1470399300, 0, 0, 0
1470399301, 0, 0, 0
1470399302, 0, 0, 0
1470399303, 0, 0, 0
1470399304.59, 0, 0, 0
1470399305, 0, 0, 0
1470399306, 0, 0, 0
1470399307, 0, 0, 0
1470399308, 0, 0, 0
1470399309, 0, 0, 0
1470399310, 0, 0, 0
1470399311, 0, 0, 0
1470399312, 0, 0, 0
1470399313, 0, 0, 0
1470399314, 0, 0, 0
1470399315, 0, 0, 0
1470399316, 0, 0, 0
1470399317, 0, 0, 0
1470399318, 0, 0, 0
1470399319, 0, 0, 0
1470399320, 0, 0, 0
1470399321, 0, 0, 0
1470399322, 0, 0, 0
1470399323, 0, 0, 0
1470399324, 0, 0, 0
1470399325, 0, 0, 0
1470399326, 0, 0, 0
1470399327, 0, 0, 0
1470399328, 0, 0, 0
1470399329, 0, 0, 0
1470399330, 0, 0, 0
1470399331, 0, 0, 0
1470399332, 0, 0, 0
1470399333, 0, 0, 0
1470399334, 0, 0, 0
1470399335, 0, 0, 0
1470399336, 0, 0, 0
1470399337, 0, 0, 0
1470399338, 0, 0, 0
1470399339, 0, 0, 0
1470399340, 0, 0, 0
1470399341, 0, 0, 0
1470399342, 0, 0, 0
1470399343, 0, 0, 0
1470399344, 0, 0, 0
1470399345, 0, 0, 0
1470399346, 0, 0, 0
1470399347, 0, 0, 0
1470399348, 0, 0, 0
1470399349, 0, 0, 0
1470399350, 0, 0, 0
1470399351, 0, 0, 0
1470399352, 0, 0, 0
1470399353, 0, 0, 0
1470399354, 0, 0, 0
1470399355, 0, 0, 0
1470399356, 0, 0, 0
1470399357, 0, 0, 0
1470399358, 0, 0, 0
1470399359, 0, 0, 0
1470399360, 0, 0, 0
1470399361, 0, 0, 0
1470399362, 0, 0, 0
1470399363, 0, 0, 0
1470399364, 0, 0, 0
1470399365, 0, 0, 0
1470399366, 0, 0, 0
1470399367, 0, 0, 0
1470399368, 0, 0, 0
1470399369, 0, 0, 0
1470399370, 0, 0, 0
1470399371, 0, 0, 0
1470399372, 0, 0, 0
1470399373, 0, 0, 0
1470399374, 0, 0, 0
1470399375, 0, 0, 0
1470399376, 0, 0, 0
1470399377, 0, 0, 0
1470399378, 0, 0, 0
1470399379, 0, 0, 0
1470399380, 0, 0, 0
1470399381, 0, 0, 0
1470399382, 0, 0, 0
1470399383, 0, 0, 0
1470399384, 0, 0, 0
1470399385, 0, 0, 0
1470399386, 0, 0, 0
1470399387, 0, 0, 0
1470399388, 0, 0, 0
1470399389, 0, 0, 0
1470399390, 0, 0, 0
1470399391, 0, 0, 0
1470399392, 0, 0, 0
1470399393, 0, 0, 0
1470399394, 0, 0, 0
1470399395, 0, 0, 0
1470399396, 0, 0, 0
1470399397, 0, 0, 0
1470399398, 0, 0, 0
1470399399, 0, 0, 0
1470399400, 0, 0, 0
