1471449601, 0, 0, 0
1471449602, 0, 0, 0
1471449603.002, 0, 0, 0
1471449604, 0, 0, 0
1471449605, 0, 0, 0
1471449606, 0, 0, 0
1471449607, 0, 0, 0
1471449608, 0, 0, 0
1471449609, 0, 0, 0
1471449610, 0, 0, 0
1471449611, 0, 0, 0
1471449612, 0, 0, 0
1471449613, 0, 0, 0
1471449614, 0, 0, 0
1471449615, 0, 0, 0
1471449616, 0, 0, 0
1471449617, 0, 0, 0
1471449618, 0, 0, 0
1471449619, 0, 0, 0
1471449620, 0, 0, 0
1471449621, 0, 0, 0
1471449622, 0, 0, 0
1471449623, 0, 0, 0
1471449624, 0, 0, 0
1471449625, 0, 0, 0
1471449626, 0, 0, 0
1471449627, 0, 0, 0
1471449628, 0, 0, 0
1471449629, 0, 0, 0
1471449630, 0, 0, 0
1471449631, 0, 0, 0
1471449632, 0, 0, 0
1471449633, 0, 0, 0
1471449634, 0, 0, 0
1471449635, 0, 0, 0
1471449636, 0, 0, 0
1471449637, 0, 0, 0
1471449638, 0, 0, 0
1471449639, 0, 0, 0
1471449640, 0, 0, 0
1471449641, 0, 0, 0
1471449642, 0, 0, 0
1471449643, 0, 0, 0
1471449644, 0, 0, 0
1471449645, 0, 0, 0
1471449646, 0, 0, 0
1471449647, 0, 0, 0
1471449648, 0, 0, 0
1471449649, 0, 0, 0
1471449650, 0, 0, 0
1471449651, 0, 0, 0
1471449652.002, 0, 0, 0
1471449652.999, 0, 0, 0
1471449653.999, 0, 0, 0
1471449654.999, 0, 0, 0
1471449655.999, 0, 0, 0
1471449656.999, 0, 0, 0
1471449657.999, 0, 0, 0
1471449658.999, 0, 0, 0
1471449659.999, 0, 0, 0
1471449660.999, 0, 0, 0
1471449661.999, 0, 0, 0
1471449662.999, 0, 0, 0
1471449663.999, 0, 0, 0
1471449664.999, 0, 0, 0
1471449665.999, 0, 0, 0
1471449666.999, 0, 0, 0
1471449667.999, 0, 0, 0
1471449668.999, 0, 0, 0
1471449669.999, 0, 0, 0
1471449670.999, 0, 0, 0
1471449672, 0, 0, 0
1471449673.001, 0, 0, 0
1471449673.999, 0, 0, 0
1471449674.999, 0, 0, 0
1471449675.999, 0, 0, 0
1471449676.999, 0, 0, 0
1471449677.999, 0, 0, 0
1471449678.999, 0, 0, 0
1471449679.999, 0, 0, 0
1471449680.999, 0, 0, 0
1471449681.999, 0, 0, 0
1471449682.999, 0, 0, 0
1471449683.999, 0, 0, 0
1471449684.999, 0, 0, 0
1471449685.999, 0, 0, 0
1471449686.999, 0, 0, 0
1471449687.999, 0, 0, 0
1471449688.999, 0, 0, 0
1471449689.999, 0, 0, 0
1471449690.999, 0, 0, 0
1471449691.999, 0, 0, 0
1471449692.999, 0, 0, 0
1471449693.999, 0, 0, 0
1471449694.999, 0, 0, 0
1471449695.999, 0, 0, 0
1471449696.999, 0, 0, 0
1471449697.999, 0, 0, 0
1471449698.999, 0, 0, 0
1471449699.999, 0, 0, 0
1471449700.999, 0, 0, 0
1471449701.999, 0, 0, 0
1471449702.999, 0, 0, 0
1471449703.999, 0, 0, 0
1471449704.999, 0, 0, 0
1471449705.999, 0, 0, 0
1471449706.999, 0, 0, 0
1471449707.999, 0, 0, 0
1471449708.999, 0, 0, 0
1471449709.999, 0, 0, 0
1471449710.999, 0, 0, 0
1471449711.999, 0, 0, 0
1471449712.999, 0, 0, 0
1471449713.999, 0, 0, 0
1471449714.999, 0, 0, 0
1471449715.999, 0, 0, 0
1471449716.999, 0, 0, 0
1471449717.999, 0, 0, 0
1471449718.999, 0, 0, 0
1471449719.999, 0, 0, 0
1471449721, 0, 0, 0
1471449722.001, 0, 0, 0
1471449722.999, 0, 0, 0
1471449723.999, 0, 0, 0
1471449724.999, 0, 0, 0
1471449725.999, 0, 0, 0
1471449726.999, 0, 0, 0
1471449727.999, 0, 0, 0
1471449728.999, 0, 0, 0
1471449729.999, 0, 0, 0
1471449730.999, 0, 0, 0
1471449731.999, 0, 0, 0
1471449732.999, 0, 0, 0
1471449733.999, 0, 0, 0
1471449734.999, 0, 0, 0
1471449735.999, 0, 0, 0
1471449736.999, 0, 0, 0
1471449737.999, 0, 0, 0
1471449738.999, 0, 0, 0
1471449739.999, 0, 0, 0
1471449740.999, 0, 0, 0
1471449741.999, 0, 0, 0
1471449742.999, 0, 0, 0
1471449743.999, 0, 0, 0
1471449744.999, 0, 0, 0
1471449746, 0, 0, 0
1471449746.998, 0, 0, 0
1471449747.998, 0, 0, 0
1471449748.998, 0, 0, 0
1471449749.998, 0, 0, 0
1471449750.998, 0, 0, 0
1471449751.998, 0, 0, 0
1471449752.998, 0, 0, 0
1471449753.998, 0, 0, 0
1471449754.998, 0, 0, 0
1471449755.998, 0, 0, 0
1471449756.998, 0, 0, 0
1471449757.998, 0, 0, 0
1471449758.998, 0, 0, 0
1471449759.998, 0, 0, 0
1471449760.998, 0, 0, 0
1471449761.998, 0, 0, 0
1471449762.998, 0, 0, 0
1471449763.998, 0, 0, 0
1471449764.998, 0, 0, 0
1471449765.998, 0, 0, 0
1471449766.998, 0, 0, 0
1471449767.998, 0, 0, 0
1471449768.998, 0, 0, 0
1471449769.998, 0, 0, 0
1471449770.999, 0, 0, 0
1471449771.997, 0, 0, 0
1471449772.997, 0, 0, 0
1471449773.997, 0, 0, 0
1471449774.997, 0, 0, 0
1471449775.997, 0, 0, 0
1471449776.997, 0, 0, 0
1471449777.997, 0, 0, 0
1471449778.997, 0, 0, 0
1471449779.997, 0, 0, 0
1471449780.997, 0, 0, 0
1471449781.997, 0, 0, 0
1471449782.997, 0, 0, 0
1471449783.997, 0, 0, 0
1471449784.997, 0, 0, 0
1471449785.997, 0, 0, 0
1471449786.997, 0, 0, 0
1471449787.997, 0, 0, 0
1471449788.997, 0, 0, 0
1471449789.997, 0, 0, 0
1471449790.997, 0, 0, 0
1471449791.997, 0, 0, 0
1471449792.998, 0, 0, 0
1471449793.999, 0, 0, 0
1471449794.997, 0, 0, 0
1471449795.997, 0, 0, 0
1471449796.997, 0, 0, 0
1471449797.997, 0, 0, 0
1471449798.997, 0, 0, 0
1471449799.997, 0, 0, 0
1471449800.997, 0, 0, 0
1471449801.997, 0, 0, 0
1471449802.997, 0, 0, 0
1471449803.997, 0, 0, 0
1471449804.997, 0, 0, 0
1471449805.997, 0, 0, 0
1471449806.997, 0, 0, 0
1471449807.997, 0, 0, 0
1471449808.997, 0, 0, 0
1471449809.997, 0, 0, 0
1471449810.997, 0, 0, 0
1471449811.997, 0, 0, 0
1471449812.997, 0, 0, 0
1471449813.997, 0, 0, 0
1471449814.997, 0, 0, 0
1471449815.997, 0, 0, 0
1471449816.997, 0, 0, 0
1471449817.997, 0, 0, 0
1471449818.997, 0, 0, 0
1471449819.997, 0, 0, 0
1471449820.997, 0, 0, 0
1471449821.997, 0, 0, 0
1471449822.997, 0, 0, 0
1471449823.997, 0, 0, 0
1471449824.997, 0, 0, 0
1471449825.997, 0, 0, 0
1471449826.997, 0, 0, 0
1471449827.997, 0, 0, 0
1471449828.997, 0, 0, 0
1471449829.997, 0, 0, 0
1471449830.997, 0, 0, 0
1471449831.997, 0, 0, 0
1471449832.997, 0, 0, 0
1471449833.997, 0, 0, 0
1471449834.997, 0, 0, 0
1471449835.997, 0, 0, 0
1471449836.997, 0, 0, 0
1471449837.997, 0, 0, 0
1471449838.997, 0, 0, 0
1471449839.997, 0, 0, 0
1471449840.999, 0, 0, 0
1471449841.997, 0, 0, 0
1471449842.997, 0, 0, 0
1471449843.997, 0, 0, 0
1471449844.997, 0, 0, 0
1471449845.997, 0, 0, 0
1471449846.997, 0, 0, 0
1471449847.997, 0, 0, 0
1471449848.997, 0, 0, 0
1471449849.997, 0, 0, 0
1471449850.997, 0, 0, 0
1471449851.997, 0, 0, 0
1471449852.997, 0, 0, 0
1471449853.997, 0, 0, 0
1471449854.997, 0, 0, 0
1471449855.997, 0, 0, 0
1471449856.997, 0, 0, 0
1471449857.997, 0, 0, 0
1471449858.997, 0, 0, 0
1471449859.997, 0, 0, 0
1471449860.997, 0, 0, 0
1471449861.997, 0, 0, 0
1471449862.998, 0, 0, 0
1471449863.999, 0, 0, 0
1471449864.997, 0, 0, 0
1471449865.997, 0, 0, 0
1471449866.997, 0, 0, 0
1471449867.997, 0, 0, 0
1471449868.997, 0, 0, 0
1471449869.997, 0, 0, 0
1471449870.997, 0, 0, 0
1471449871.997, 0, 0, 0
1471449872.997, 0, 0, 0
1471449873.997, 0, 0, 0
1471449874.997, 0, 0, 0
1471449875.997, 0, 0, 0
1471449876.997, 0, 0, 0
1471449877.997, 0, 0, 0
1471449878.997, 0, 0, 0
1471449879.997, 0, 0, 0
1471449880.997, 0, 0, 0
1471449881.997, 0, 0, 0
1471449882.997, 0, 0, 0
1471449883.997, 0, 0, 0
1471449884.997, 0, 0, 0
1471449885.997, 0, 0, 0
1471449886.997, 0, 0, 0
1471449887.999, 0, 0, 0
1471449888.997, 0, 0, 0
1471449889.997, 0, 0, 0
1471449890.997, 0, 0, 0
1471449891.997, 0, 0, 0
1471449892.997, 0, 0, 0
1471449893.997, 0, 0, 0
1471449894.997, 0, 0, 0
1471449895.997, 0, 0, 0
1471449896.997, 0, 0, 0
1471449897.997, 0, 0, 0
1471449898.997, 0, 0, 0
1471449899.997, 0, 0, 0
1471449900.997, 0, 0, 0
1471449901.997, 0, 0, 0
1471449902.997, 0, 0, 0
1471449903.997, 0, 0, 0
1471449904.997, 0, 0, 0
1471449905.997, 0, 0, 0
1471449906.997, 0, 0, 0
1471449907.997, 0, 0, 0
1471449908.997, 0, 0, 0
1471449909.997, 0, 0, 0
1471449910.997, 0, 0, 0
1471449911.997, 0, 0, 0
1471449912.997, 0, 0, 0
1471449913.997, 0, 0, 0
1471449914.997, 0, 0, 0
1471449915.997, 0, 0, 0
1471449916.997, 0, 0, 0
1471449917.997, 0, 0, 0
1471449918.997, 0, 0, 0
1471449919.997, 0, 0, 0
1471449920.997, 0, 0, 0
1471449921.997, 0, 0, 0
1471449922.997, 0, 0, 0
1471449923.997, 0, 0, 0
1471449924.997, 0, 0, 0
1471449925.997, 0, 0, 0
1471449926.997, 0, 0, 0
1471449927.997, 0, 0, 0
1471449928.997, 0, 0, 0
1471449929.997, 0, 0, 0
1471449930.997, 0, 0, 0
1471449931.997, 0, 0, 0
1471449932.997, 0, 0, 0
1471449933.997, 0, 0, 0
1471449934.997, 0, 0, 0
1471449935.997, 0, 0, 0
1471449936.997, 0, 0, 0
1471449937.997, 0, 0, 0
1471449938.997, 0, 0, 0
1471449939.997, 0, 0, 0
1471449940.997, 0, 0, 0
1471449941.997, 0, 0, 0
1471449942.997, 0, 0, 0
1471449943.997, 0, 0, 0
1471449944.997, 0, 0, 0
1471449945.997, 0, 0, 0
1471449946.997, 0, 0, 0
1471449947.997, 0, 0, 0
1471449948.997, 0, 0, 0
1471449949.997, 0, 0, 0
1471449950.997, 0, 0, 0
1471449951.997, 0, 0, 0
1471449952.997, 0, 0, 0
1471449953.997, 0, 0, 0
1471449954.997, 0, 0, 0
1471449955.997, 0, 0, 0
1471449956.997, 0, 0, 0
1471449957.997, 0, 0, 0
1471449958.997, 0, 0, 0
1471449959.997, 0, 0, 0
1471449960.997, 0, 0, 0
1471449961.997, 0, 0, 0
1471449962.997, 0, 0, 0
1471449963.997, 0, 0, 0
1471449964.997, 0, 0, 0
1471449965.998, 0, 0, 0
1471449966.996, 0, 0, 0
1471449967.996, 0, 0, 0
1471449968.996, 0, 0, 0
1471449969.996, 0, 0, 0
1471449970.996, 0, 0, 0
1471449971.996, 0, 0, 0
1471449972.996, 0, 0, 0
1471449973.996, 0, 0, 0
1471449974.996, 0, 0, 0
1471449975.996, 0, 0, 0
1471449976.996, 0, 0, 0
1471449977.996, 0, 0, 0
1471449978.996, 0, 0, 0
1471449979.996, 0, 0, 0
1471449980.996, 0, 0, 0
1471449981.996, 0, 0, 0
1471449982.996, 0, 0, 0
1471449983.996, 0, 0, 0
1471449984.996, 0, 0, 0
1471449985.996, 0, 0, 0
1471449986.996, 0, 0, 0
1471449987.996, 0, 0, 0
1471449988.996, 0, 0, 0
1471449989.996, 0, 0, 0
1471449990.996, 0, 0, 0
1471449991.996, 0, 0, 0
1471449992.996, 0, 0, 0
1471449993.996, 0, 0, 0
1471449994.996, 0, 0, 0
1471449995.996, 0, 0, 0
1471449996.996, 0, 0, 0
1471449997.996, 0, 0, 0
1471449998.996, 0, 0, 0
1471449999.996, 0, 0, 0
1471450000.996, 0, 0, 0
1471450001.996, 0, 0, 0
1471450002.996, 0, 0, 0
1471450003.996, 0, 0, 0
1471450004.996, 0, 0, 0
1471450005.996, 0, 0, 0
1471450006.996, 0, 0, 0
1471450007.996, 0, 0, 0
1471450008.996, 0, 0, 0
1471450009.996, 0, 0, 0
1471450010.996, 0, 0, 0
1471450011.996, 0, 0, 0
1471450012.996, 0, 0, 0
1471450013.996, 0, 0, 0
1471450014.995, 0, 0, 0
1471450015.995, 0, 0, 0
1471450016.995, 0, 0, 0
1471450017.995, 0, 0, 0
1471450018.995, 0, 0, 0
1471450019.995, 0, 0, 0
1471450020.995, 0, 0, 0
1471450021.995, 0, 0, 0
1471450022.995, 0, 0, 0
1471450023.995, 0, 0, 0
1471450024.995, 0, 0, 0
1471450025.995, 0, 0, 0
1471450026.995, 0, 0, 0
1471450027.995, 0, 0, 0
1471450028.995, 0, 0, 0
1471450029.995, 0, 0, 0
1471450030.995, 0, 0, 0
1471450031.995, 0, 0, 0
1471450032.995, 0, 0, 0
1471450033.995, 0, 0, 0
1471450034.997, 0, 0, 0
1471450035.995, 0, 0, 0
1471450036.995, 0, 0, 0
1471450037.995, 0, 0, 0
1471450038.995, 0, 0, 0
1471450039.995, 0, 0, 0
1471450040.995, 0, 0, 0
1471450041.995, 0, 0, 0
1471450042.995, 0, 0, 0
1471450043.995, 0, 0, 0
1471450044.995, 0, 0, 0
1471450045.995, 0, 0, 0
1471450046.995, 0, 0, 0
1471450047.995, 0, 0, 0
1471450048.995, 0, 0, 0
1471450049.995, 0, 0, 0
1471450050.995, 0, 0, 0
1471450051.995, 0, 0, 0
1471450052.995, 0, 0, 0
1471450053.995, 0, 0, 0
1471450054.995, 0, 0, 0
1471450055.995, 0, 0, 0
1471450056.995, 0, 0, 0
1471450057.995, 0, 0, 0
1471450058.996, 0, 0, 0
1471450059.994, 0, 0, 0
1471450060.994, 0, 0, 0
1471450061.994, 0, 0, 0
1471450062.994, 0, 0, 0
1471450063.994, 0, 0, 0
1471450064.994, 0, 0, 0
1471450065.994, 0, 0, 0
1471450066.994, 0, 0, 0
1471450067.994, 0, 0, 0
1471450068.994, 0, 0, 0
1471450069.994, 0, 0, 0
1471450070.994, 0, 0, 0
1471450071.994, 0, 0, 0
1471450072.994, 0, 0, 0
1471450073.994, 0, 0, 0
1471450074.994, 0, 0, 0
1471450075.994, 0, 0, 0
1471450076.994, 0, 0, 0
1471450077.994, 0, 0, 0
1471450078.994, 0, 0, 0
1471450079.994, 0, 0, 0
1471450080.994, 0, 0, 0
1471450081.994, 0, 0, 0
1471450082.995, 0, 0, 0
1471450083.994, 0, 0, 0
1471450084.994, 0, 0, 0
1471450085.994, 0, 0, 0
1471450086.994, 0, 0, 0
1471450087.994, 0, 0, 0
1471450088.994, 0, 0, 0
1471450089.994, 0, 0, 0
1471450090.994, 0, 0, 0
1471450091.994, 0, 0, 0
1471450092.994, 0, 0, 0
1471450093.994, 0, 0, 0
1471450094.994, 0, 0, 0
1471450095.994, 0, 0, 0
1471450096.994, 0, 0, 0
1471450097.994, 0, 0, 0
1471450098.994, 0, 0, 0
1471450099.994, 0, 0, 0
1471450100.994, 0, 0, 0
1471450101.994, 0, 0, 0
1471450102.994, 0, 0, 0
1471450103.994, 0, 0, 0
1471450104.994, 0, 0, 0
1471450105.994, 0, 0, 0
1471450106.995, 0, 0, 0
1471450107.994, 0, 0, 0
1471450108.994, 0, 0, 0
1471450109.994, 0, 0, 0
1471450110.994, 0, 0, 0
1471450111.994, 0, 0, 0
1471450112.994, 0, 0, 0
1471450113.994, 0, 0, 0
1471450114.994, 0, 0, 0
1471450115.994, 0, 0, 0
1471450116.994, 0, 0, 0
1471450117.994, 0, 0, 0
1471450118.994, 0, 0, 0
1471450119.994, 0, 0, 0
1471450120.994, 0, 0, 0
1471450121.994, 0, 0, 0
1471450122.995, 0, 0, 0
1471450123.996, 0, 0, 0
1471450124.993, 0, 0, 0
1471450125.993, 0, 0, 0
1471450126.993, 0, 0, 0
1471450127.993, 0, 0, 0
1471450128.993, 0, 0, 0
1471450129.993, 0, 0, 0
1471450130.993, 0, 0, 0
1471450131.993, 0, 0, 0
1471450132.993, 0, 0, 0
1471450133.993, 0, 0, 0
1471450134.993, 0, 0, 0
1471450135.993, 0, 0, 0
1471450136.993, 0, 0, 0
1471450137.993, 0, 0, 0
1471450138.993, 0, 0, 0
1471450139.993, 0, 0, 0
1471450140.993, 0, 0, 0
1471450141.993, 0, 0, 0
1471450142.993, 0, 0, 0
1471450143.993, 0, 0, 0
1471450144.993, 0, 0, 0
1471450145.993, 0, 0, 0
1471450146.993, 0, 0, 0
1471450147.993, 0, 0, 0
1471450148.993, 0, 0, 0
1471450149.993, 0, 0, 0
1471450150.993, 0, 0, 0
1471450151.993, 0, 0, 0
1471450152.993, 0, 0, 0
1471450153.993, 0, 0, 0
1471450154.993, 0, 0, 0
1471450155.993, 0, 0, 0
1471450156.993, 0, 0, 0
1471450157.993, 0, 0, 0
1471450158.993, 0, 0, 0
1471450159.993, 0, 0, 0
1471450160.993, 0, 0, 0
1471450161.993, 0, 0, 0
1471450162.993, 0, 0, 0
1471450163.993, 0, 0, 0
1471450164.993, 0, 0, 0
1471450165.993, 0, 0, 0
1471450166.993, 0, 0, 0
1471450167.993, 0, 0, 0
1471450168.995, 0, 0, 0
1471450169.992, 0, 0, 0
1471450170.992, 0, 0, 0
1471450171.992, 0, 0, 0
1471450172.992, 0, 0, 0
1471450173.992, 0, 0, 0
1471450174.992, 0, 0, 0
1471450175.992, 0, 0, 0
1471450176.992, 0, 0, 0
1471450177.992, 0, 0, 0
1471450178.992, 0, 0, 0
1471450179.992, 0, 0, 0
1471450180.992, 0, 0, 0
1471450181.992, 0, 0, 0
1471450182.992, 0, 0, 0
1471450183.992, 0, 0, 0
1471450184.992, 0, 0, 0
1471450185.992, 0, 0, 0
1471450186.992, 0, 0, 0
1471450187.992, 0, 0, 0
1471450188.992, 0, 0, 0
1471450189.992, 0, 0, 0
1471450190.992, 0, 0, 0
1471450191.992, 0, 0, 0
1471450192.993, 0, 0, 0
1471450193.991, 0, 0, 0
1471450194.991, 0, 0, 0
1471450195.991, 0, 0, 0
1471450196.991, 0, 0, 0
1471450197.991, 0, 0, 0
1471450198.991, 0, 0, 0
1471450199.991, 0, 0, 0
1471450200.991, 0, 0, 0
1471450201.991, 0, 0, 0
1471450202.991, 0, 0, 0
1471450203.991, 0, 0, 0
1471450204.991, 0, 0, 0
1471450205.991, 0, 0, 0
1471450206.991, 0, 0, 0
1471450207.993, 0, 0, 0
1471450208.991, 0, 0, 0
1471450209.991, 0, 0, 0
1471450210.991, 0, 0, 0
1471450211.991, 0, 0, 0
1471450212.991, 0, 0, 0
1471450213.991, 0, 0, 0
1471450214.991, 0, 0, 0
1471450215.991, 0, 0, 0
1471450216.991, 0, 0, 0
1471450217.991, 0, 0, 0
1471450218.991, 0, 0, 0
1471450219.991, 0, 0, 0
1471450220.991, 0, 0, 0
1471450221.991, 0, 0, 0
1471450222.991, 0, 0, 0
1471450223.991, 0, 0, 0
1471450224.991, 0, 0, 0
1471450225.991, 0, 0, 0
1471450226.991, 0, 0, 0
1471450227.991, 0, 0, 0
1471450228.991, 0, 0, 0
1471450229.993, 0, 0, 0
1471450230.991, 0, 0, 0
1471450231.991, 0, 0, 0
1471450232.991, 0, 0, 0
1471450233.991, 0, 0, 0
1471450234.991, 0, 0, 0
1471450235.991, 0, 0, 0
1471450236.991, 0, 0, 0
1471450237.991, 0, 0, 0
1471450238.991, 0, 0, 0
1471450239.991, 0, 0, 0
1471450240.991, 0, 0, 0
1471450241.991, 0, 0, 0
1471450242.991, 0, 0, 0
1471450243.991, 0, 0, 0
1471450244.991, 0, 0, 0
1471450245.991, 0, 0, 0
1471450246.991, 0, 0, 0
1471450247.991, 0, 0, 0
1471450248.991, 0, 0, 0
1471450249.991, 0, 0, 0
1471450250.991, 0, 0, 0
1471450251.991, 0, 0, 0
1471450252.991, 0, 0, 0
1471450253.991, 0, 0, 0
1471450254.991, 0, 0, 0
1471450255.991, 0, 0, 0
1471450256.991, 0, 0, 0
1471450257.991, 0, 0, 0
1471450258.991, 0, 0, 0
1471450259.991, 0, 0, 0
1471450260.991, 0, 0, 0
1471450261.991, 0, 0, 0
1471450262.991, 0, 0, 0
1471450263.992, 0, 0, 0
1471450264.991, 0, 0, 0
1471450265.991, 0, 0, 0
1471450266.991, 0, 0, 0
1471450267.991, 0, 0, 0
1471450268.991, 0, 0, 0
1471450269.991, 0, 0, 0
1471450270.991, 0, 0, 0
1471450271.991, 0, 0, 0
1471450272.993, 0, 0, 0
1471450273.991, 0, 0, 0
1471450274.991, 0, 0, 0
1471450275.991, 0, 0, 0
1471450276.991, 0, 0, 0
1471450277.991, 0, 0, 0
1471450278.991, 0, 0, 0
1471450279.991, 0, 0, 0
1471450280.991, 0, 0, 0
1471450281.991, 0, 0, 0
1471450282.991, 0, 0, 0
1471450283.991, 0, 0, 0
1471450284.991, 0, 0, 0
1471450285.991, 0, 0, 0
1471450286.991, 0, 0, 0
1471450287.994, 0, 0, 0
1471450288.991, 0, 0, 0
1471450289.991, 0, 0, 0
1471450290.991, 0, 0, 0
1471450291.991, 0, 0, 0
1471450292.991, 0, 0, 0
1471450293.991, 0, 0, 0
1471450294.991, 0, 0, 0
1471450295.991, 0, 0, 0
1471450296.991, 0, 0, 0
1471450297.991, 0, 0, 0
1471450298.991, 0, 0, 0
1471450299.991, 0, 0, 0
1471450300.991, 0, 0, 0
1471450301.991, 0, 0, 0
1471450302.991, 0, 0, 0
1471450303.991, 0, 0, 0
1471450304.991, 0, 0, 0
1471450305.991, 0, 0, 0
1471450306.991, 0, 0, 0
1471450307.991, 0, 0, 0
1471450308.991, 0, 0, 0
1471450309.991, 0, 0, 0
1471450310.991, 0, 0, 0
1471450311.991, 0, 0, 0
1471450312.991, 0, 0, 0
1471450313.991, 0, 0, 0
1471450314.991, 0, 0, 0
1471450315.994, 0, 0, 0
1471450316.991, 0, 0, 0
1471450317.991, 0, 0, 0
1471450318.991, 0, 0, 0
1471450319.991, 0, 0, 0
1471450320.991, 0, 0, 0
1471450321.991, 0, 0, 0
1471450322.991, 0, 0, 0
1471450323.991, 0, 0, 0
1471450324.991, 0, 0, 0
1471450325.991, 0, 0, 0
1471450326.991, 0, 0, 0
1471450327.992, 0, 0, 0
1471450328.991, 0, 0, 0
1471450329.991, 0, 0, 0
1471450330.991, 0, 0, 0
1471450331.991, 0, 0, 0
1471450332.991, 0, 0, 0
1471450333.991, 0, 0, 0
1471450334.991, 0, 0, 0
1471450335.991, 0, 0, 0
1471450336.991, 0, 0, 0
1471450337.991, 0, 0, 0
1471450338.991, 0, 0, 0
1471450339.991, 0, 0, 0
1471450340.991, 0, 0, 0
1471450341.993, 0, 0, 0
1471450342.992, 0, 0, 0
1471450343.992, 0, 0, 0
1471450344.992, 0, 0, 0
1471450345.992, 0, 0, 0
1471450346.992, 0, 0, 0
1471450347.992, 0, 0, 0
1471450348.992, 0, 0, 0
1471450349.992, 0, 0, 0
1471450350.992, 0, 0, 0
1471450351.994, 0, 0, 0
1471450352.992, 0, 0, 0
1471450353.992, 0, 0, 0
1471450354.992, 0, 0, 0
1471450355.992, 0, 0, 0
1471450356.992, 0, 0, 0
1471450357.992, 0, 0, 0
1471450358.992, 0, 0, 0
1471450359.992, 0, 0, 0
1471450360.992, 0, 0, 0
1471450361.992, 0, 0, 0
1471450362.992, 0, 0, 0
1471450363.992, 0, 0, 0
1471450364.992, 0, 0, 0
1471450365.992, 0, 0, 0
1471450366.992, 0, 0, 0
1471450367.993, 0, 0, 0
1471450368.992, 0, 0, 0
1471450369.992, 0, 0, 0
1471450370.992, 0, 0, 0
1471450371.992, 0, 0, 0
1471450372.992, 0, 0, 0
1471450373.992, 0, 0, 0
1471450374.992, 0, 0, 0
1471450375.992, 0, 0, 0
1471450376.992, 0, 0, 0
1471450377.992, 0, 0, 0
1471450378.992, 0, 0, 0
1471450379.992, 0, 0, 0
1471450380.992, 0, 0, 0
1471450381.992, 0, 0, 0
1471450382.992, 0, 0, 0
1471450383.992, 0, 0, 0
1471450384.994, 0, 0, 0
1471450385.992, 0, 0, 0
1471450386.992, 0, 0, 0
1471450387.992, 0, 0, 0
1471450388.992, 0, 0, 0
1471450389.992, 0, 0, 0
1471450390.992, 0, 0, 0
1471450391.992, 0, 0, 0
1471450392.992, 0, 0, 0
1471450393.992, 0, 0, 0
1471450394.992, 0, 0, 0
1471450395.992, 0, 0, 0
1471450396.992, 0, 0, 0
1471450397.992, 0, 0, 0
1471450398.992, 0, 0, 0
1471450399.992, 0, 0, 0
1471450400.992, 0, 0, 0
1471450401.992, 0, 0, 0
1471450402.992, 0, 0, 0
1471450403.993, 0, 0, 0
1471450404.992, 0, 0, 0
1471450405.992, 0, 0, 0
1471450406.992, 0, 0, 0
1471450407.992, 0, 0, 0
1471450408.992, 0, 0, 0
1471450409.992, 0, 0, 0
1471450410.992, 0, 0, 0
1471450411.992, 0, 0, 0
1471450412.992, 0, 0, 0
1471450413.992, 0, 0, 0
1471450414.992, 0, 0, 0
1471450415.992, 0, 0, 0
1471450416.992, 0, 0, 0
1471450417.992, 0, 0, 0
1471450418.992, 0, 0, 0
1471450419.992, 0, 0, 0
1471450420.992, 0, 0, 0
1471450421.992, 0, 0, 0
1471450422.992, 0, 0, 0
1471450423.992, 0, 0, 0
1471450424.992, 0, 0, 0
1471450425.992, 0, 0, 0
1471450426.992, 0, 0, 0
1471450427.992, 0, 0, 0
1471450428.992, 0, 0, 0
1471450429.992, 0, 0, 0
1471450430.992, 0, 0, 0
1471450431.992, 0, 0, 0
1471450432.992, 0, 0, 0
1471450433.994, 0, 0, 0
1471450434.992, 0, 0, 0
1471450435.992, 0, 0, 0
1471450436.992, 0, 0, 0
1471450437.992, 0, 0, 0
1471450438.992, 0, 0, 0
1471450439.992, 0, 0, 0
1471450440.992, 0, 0, 0
1471450441.992, 0, 0, 0
1471450442.992, 0, 0, 0
1471450443.992, 0, 0, 0
1471450444.992, 0, 0, 0
1471450445.992, 0, 0, 0
1471450446.992, 0, 0, 0
1471450447.992, 0, 0, 0
1471450448.992, 0, 0, 0
1471450449.993, 0, 0, 0
1471450450.992, 0, 0, 0
1471450451.992, 0, 0, 0
1471450452.992, 0, 0, 0
1471450453.992, 0, 0, 0
1471450454.992, 0, 0, 0
1471450455.992, 0, 0, 0
1471450456.992, 0, 0, 0
1471450457.992, 0, 0, 0
1471450458.992, 0, 0, 0
1471450459.992, 0, 0, 0
1471450460.994, 0, 0, 0
1471450461.992, 0, 0, 0
1471450462.992, 0, 0, 0
1471450463.992, 0, 0, 0
1471450464.992, 0, 0, 0
1471450465.992, 0, 0, 0
1471450466.992, 0, 0, 0
1471450467.992, 0, 0, 0
1471450468.992, 0, 0, 0
1471450469.992, 0, 0, 0
1471450470.992, 0, 0, 0
1471450471.992, 0, 0, 0
1471450472.992, 0, 0, 0
1471450473.992, 0, 0, 0
1471450474.992, 0, 0, 0
1471450475.993, 0, 0, 0
1471450476.992, 0, 0, 0
1471450477.992, 0, 0, 0
1471450478.992, 0, 0, 0
1471450479.992, 0, 0, 0
1471450480.992, 0, 0, 0
