1471158001, 0, 0, 0
1471158002, 0, 0, 0
1471158003.001, 0, 0, 0
1471158004, 0, 0, 0
1471158005, 0, 0, 0
1471158006, 0, 0, 0
1471158007, 0, 0, 0
1471158008, 0, 0, 0
1471158009, 0, 0, 0
1471158010, 0, 0, 0
1471158011, 0, 0, 0
1471158012, 0, 0, 0
1471158013, 0, 0, 0
1471158014, 0, 0, 0
1471158015, 0, 0, 0
1471158016, 0, 0, 0
1471158017, 0, 0, 0
1471158018, 0, 0, 0
1471158019, 0, 0, 0
1471158020, 0, 0, 0
1471158021, 0, 0, 0
1471158022, 0, 0, 0
1471158023, 0, 0, 0
1471158024, 0, 0, 0
1471158025, 0, 0, 0
1471158026, 0, 0, 0
1471158027, 0, 0, 0
1471158028, 0, 0, 0
1471158029, 0, 0, 0
1471158030, 0, 0, 0
1471158031, 0, 0, 0
1471158032, 0, 0, 0
1471158033, 0, 0, 0
1471158034, 0, 0, 0
1471158035, 0, 0, 0
1471158036, 0, 0, 0
1471158037, 0, 0, 0
1471158038, 0, 0, 0
1471158039, 0, 0, 0
1471158040, 0, 0, 0
1471158041, 0, 0, 0
1471158042, 0, 0, 0
1471158043, 0, 0, 0
1471158044, 0, 0, 0
1471158045.002, 0, 0, 0
1471158046, 0, 0, 0
1471158047, 0, 0, 0
1471158048, 0, 0, 0
1471158049, 0, 0, 0
1471158050, 0, 0, 0
1471158051, 0, 0, 0
1471158052, 0, 0, 0
1471158053, 0, 0, 0
1471158054, 0, 0, 0
1471158055, 0, 0, 0
1471158056, 0, 0, 0
1471158057, 0, 0, 0
1471158058, 0, 0, 0
1471158059, 0, 0, 0
1471158060, 0, 0, 0
1471158061, 0, 0, 0
1471158062, 0, 0, 0
1471158063, 0, 0, 0
1471158064, 0, 0, 0
1471158065, 0, 0, 0
1471158066, 0, 0, 0
1471158067, 0, 0, 0
1471158068, 0, 0, 0
1471158069, 0, 0, 0
1471158070, 0, 0, 0
1471158071, 0, 0, 0
1471158072, 0, 0, 0
1471158073, 0, 0, 0
1471158074, 0, 0, 0
1471158075, 0, 0, 0
1471158076, 0, 0, 0
1471158077, 0, 0, 0
1471158078, 0, 0, 0
1471158079, 0, 0, 0
1471158080, 0, 0, 0
1471158081, 0, 0, 0
1471158082, 0, 0, 0
1471158083, 0, 0, 0
1471158084, 0, 0, 0
1471158085, 0, 0, 0
1471158086.002, 0, 0, 0
1471158086.999, 0, 0, 0
1471158087.999, 0, 0, 0
1471158088.999, 0, 0, 0
1471158089.999, 0, 0, 0
1471158090.999, 0, 0, 0
1471158091.999, 0, 0, 0
1471158092.999, 0, 0, 0
1471158093.999, 0, 0, 0
1471158094.999, 0, 0, 0
1471158095.999, 0, 0, 0
1471158096.999, 0, 0, 0
1471158097.999, 0, 0, 0
1471158098.999, 0, 0, 0
1471158100.999, 0, 0, 0
1471158101.999, 0, 0, 0
1471158102.999, 0, 0, 0
1471158103.999, 0, 0, 0
1471158104.999, 0, 0, 0
1471158105.999, 0, 0, 0
1471158106.999, 0, 0, 0
1471158107.999, 0, 0, 0
1471158108.999, 0, 0, 0
1471158109.999, 0, 0, 0
1471158110.999, 0, 0, 0
1471158111.999, 0, 0, 0
1471158112.999, 0, 0, 0
1471158113.999, 0, 0, 0
1471158114.999, 0, 0, 0
1471158115.999, 0, 0, 0
1471158116.999, 0, 0, 0
1471158117.999, 0, 0, 0
1471158118.999, 0, 0, 0
1471158119.999, 0, 0, 0
1471158120.999, 0, 0, 0
1471158121.999, 0, 0, 0
1471158122.999, 0, 0, 0
1471158123.999, 0, 0, 0
1471158124.999, 0, 0, 0
1471158125.999, 0, 0, 0
1471158126.999, 0, 0, 0
1471158127.999, 0, 0, 0
1471158128.999, 0, 0, 0
1471158129.999, 0, 0, 0
1471158130.999, 0, 0, 0
1471158131.999, 0, 0, 0
1471158132.999, 0, 0, 0
1471158133.999, 0, 0, 0
1471158134.999, 0, 0, 0
1471158135.999, 0, 0, 0
1471158136.999, 0, 0, 0
1471158137.999, 0, 0, 0
1471158138.999, 0, 0, 0
1471158139.999, 0, 0, 0
1471158140.999, 0, 0, 0
1471158141.999, 0, 0, 0
1471158142.999, 0, 0, 0
1471158143.999, 0, 0, 0
1471158144.999, 0, 0, 0
1471158145.999, 0, 0, 0
1471158146.999, 0, 0, 0
1471158147.999, 0, 0, 0
1471158148.999, 0, 0, 0
1471158149.999, 0, 0, 0
1471158150.999, 0, 0, 0
1471158151.999, 0, 0, 0
1471158152.999, 0, 0, 0
1471158153.999, 0, 0, 0
1471158154.999, 0, 0, 0
1471158155.999, 0, 0, 0
1471158156.999, 0, 0, 0
1471158157.999, 0, 0, 0
1471158158.999, 0, 0, 0
1471158159.999, 0, 0, 0
1471158160.999, 0, 0, 0
1471158161.999, 0, 0, 0
1471158162.999, 0, 0, 0
1471158163.999, 0, 0, 0
1471158164.999, 0, 0, 0
1471158165.999, 0, 0, 0
1471158166.999, 0, 0, 0
1471158167.999, 0, 0, 0
1471158168.999, 0, 0, 0
1471158169.999, 0, 0, 0
1471158170.999, 0, 0, 0
1471158171.999, 0, 0, 0
1471158172.999, 0, 0, 0
1471158173.999, 0, 0, 0
1471158174.999, 0, 0, 0
1471158175.999, 0, 0, 0
1471158177, 0, 0, 0
1471158177.999, 0, 0, 0
1471158178.999, 0, 0, 0
1471158179.999, 0, 0, 0
1471158180.999, 0, 0, 0
1471158181.999, 0, 0, 0
1471158182.999, 0, 0, 0
1471158184.002, 0, 0, 0
1471158184.999, 0, 0, 0
1471158185.999, 0, 0, 0
1471158186.999, 0, 0, 0
1471158187.999, 0, 0, 0
1471158188.999, 0, 0, 0
1471158189.999, 0, 0, 0
1471158190.999, 0, 0, 0
1471158191.999, 0, 0, 0
1471158192.999, 0, 0, 0
1471158193.999, 0, 0, 0
1471158194.999, 0, 0, 0
1471158195.999, 0, 0, 0
1471158196.999, 0, 0, 0
1471158197.999, 0, 0, 0
1471158198.999, 0, 0, 0
1471158199.999, 0, 0, 0
1471158200.999, 0, 0, 0
1471158201.999, 0, 0, 0
1471158202.999, 0, 0, 0
1471158203.999, 0, 0, 0
1471158204.999, 0, 0, 0
1471158206, 0, 0, 0
1471158206.999, 0, 0, 0
1471158207.999, 0, 0, 0
1471158208.999, 0, 0, 0
1471158209.999, 0, 0, 0
1471158210.999, 0, 0, 0
1471158211.999, 0, 0, 0
1471158212.999, 0, 0, 0
1471158213.999, 0, 0, 0
1471158214.999, 0, 0, 0
1471158215.999, 0, 0, 0
1471158216.999, 0, 0, 0
1471158217.999, 0, 0, 0
1471158218.999, 0, 0, 0
1471158219.999, 0, 0, 0
1471158220.999, 0, 0, 0
1471158221.999, 0, 0, 0
1471158222.999, 0, 0, 0
1471158223.999, 0, 0, 0
1471158224.999, 0, 0, 0
1471158225.999, 0, 0, 0
1471158226.999, 0, 0, 0
1471158227.999, 0, 0, 0
1471158228.999, 0, 0, 0
1471158229.999, 0, 0, 0
1471158230.999, 0, 0, 0
1471158231.999, 0, 0, 0
1471158232.999, 0, 0, 0
1471158233.999, 0, 0, 0
1471158234.999, 0, 0, 0
1471158235.999, 0, 0, 0
1471158236.999, 0, 0, 0
1471158237.999, 0, 0, 0
1471158238.999, 0, 0, 0
1471158239.999, 0, 0, 0
1471158240.999, 0, 0, 0
1471158241.999, 0, 0, 0
1471158242.999, 0, 0, 0
1471158243.999, 0, 0, 0
1471158244.999, 0, 0, 0
1471158245.999, 0, 0, 0
1471158246.999, 0, 0, 0
1471158247.999, 0, 0, 0
1471158248.999, 0, 0, 0
1471158249.999, 0, 0, 0
1471158250.999, 0, 0, 0
1471158251.999, 0, 0, 0
1471158252.999, 0, 0, 0
1471158253.999, 0, 0, 0
1471158254.999, 0, 0, 0
1471158255.999, 0, 0, 0
1471158256.999, 0, 0, 0
1471158257.999, 0, 0, 0
1471158258.999, 0, 0, 0
1471158259.999, 0, 0, 0
1471158260.999, 0, 0, 0
1471158261.999, 0, 0, 0
1471158262.999, 0, 0, 0
1471158263.999, 0, 0, 0
1471158264.999, 0, 0, 0
1471158265.999, 0, 0, 0
1471158266.999, 0, 0, 0
1471158268, 0, 0, 0
1471158268.999, 0, 0, 0
1471158269.999, 0, 0, 0
1471158270.999, 0, 0, 0
1471158271.999, 0, 0, 0
1471158272.999, 0, 0, 0
1471158273.999, 0, 0, 0
1471158274.999, 0, 0, 0
1471158275.999, 0, 0, 0
1471158276.999, 0, 0, 0
1471158277.999, 0, 0, 0
1471158278.999, 0, 0, 0
1471158279.999, 0, 0, 0
1471158280.999, 0, 0, 0
1471158281.999, 0, 0, 0
1471158282.999, 0, 0, 0
1471158283.999, 0, 0, 0
1471158284.999, 0, 0, 0
1471158285.999, 0, 0, 0
1471158286.999, 0, 0, 0
1471158287.999, 0, 0, 0
1471158288.999, 0, 0, 0
1471158289.999, 0, 0, 0
1471158290.999, 0, 0, 0
1471158291.999, 0, 0, 0
1471158292.999, 0, 0, 0
1471158293.999, 0, 0, 0
1471158294.999, 0, 0, 0
1471158295.999, 0, 0, 0
1471158296.999, 0, 0, 0
1471158297.999, 0, 0, 0
1471158298.999, 0, 0, 0
1471158299.999, 0, 0, 0
1471158300.999, 0, 0, 0
1471158301.999, 0, 0, 0
1471158302.999, 0, 0, 0
1471158303.999, 0, 0, 0
1471158304.999, 0, 0, 0
1471158305.999, 0, 0, 0
1471158306.999, 0, 0, 0
1471158307.999, 0, 0, 0
1471158308.999, 0, 0, 0
1471158309.999, 0, 0, 0
1471158310.999, 0, 0, 0
1471158311.999, 0, 0, 0
1471158312.999, 0, 0, 0
1471158313.999, 0, 0, 0
1471158314.999, 0, 0, 0
1471158315.999, 0, 0, 0
1471158316.999, 0, 0, 0
1471158317.999, 0, 0, 0
1471158318.999, 0, 0, 0
1471158319.999, 0, 0, 0
1471158320.999, 0, 0, 0
1471158322, 0, 0, 0
1471158322.999, 0, 0, 0
1471158323.999, 0, 0, 0
1471158324.999, 0, 0, 0
1471158325.999, 0, 0, 0
1471158326.999, 0, 0, 0
1471158327.999, 0, 0, 0
1471158328.999, 0, 0, 0
1471158329.999, 0, 0, 0
1471158330.999, 0, 0, 0
1471158331.999, 0, 0, 0
1471158332.999, 0, 0, 0
1471158333.999, 0, 0, 0
1471158334.999, 0, 0, 0
1471158335.999, 0, 0, 0
1471158336.999, 0, 0, 0
1471158337.999, 0, 0, 0
1471158338.999, 0, 0, 0
1471158339.999, 0, 0, 0
1471158340.999, 0, 0, 0
1471158341.999, 0, 0, 0
1471158343, 0, 0, 0
1471158343.999, 0, 0, 0
1471158344.999, 0, 0, 0
1471158345.999, 0, 0, 0
1471158346.999, 0, 0, 0
1471158347.999, 0, 0, 0
1471158348.999, 0, 0, 0
1471158349.999, 0, 0, 0
1471158350.999, 0, 0, 0
1471158351.999, 0, 0, 0
1471158352.999, 0, 0, 0
1471158353.999, 0, 0, 0
1471158354.999, 0, 0, 0
1471158355.999, 0, 0, 0
1471158356.999, 0, 0, 0
1471158357.999, 0, 0, 0
1471158358.999, 0, 0, 0
1471158359.999, 0, 0, 0
1471158360.999, 0, 0, 0
1471158361.999, 0, 0, 0
1471158362.999, 0, 0, 0
1471158364.002, 0, 0, 0
1471158364.999, 0, 0, 0
1471158365.999, 0, 0, 0
1471158366.999, 0, 0, 0
1471158367.999, 0, 0, 0
1471158368.999, 0, 0, 0
1471158369.999, 0, 0, 0
1471158370.999, 0, 0, 0
1471158371.999, 0, 0, 0
1471158372.999, 0, 0, 0
1471158373.999, 0, 0, 0
1471158374.999, 0, 0, 0
1471158375.999, 0, 0, 0
1471158376.999, 0, 0, 0
1471158377.999, 0, 0, 0
1471158378.999, 0, 0, 0
1471158379.999, 0, 0, 0
1471158380.999, 0, 0, 0
1471158381.999, 0, 0, 0
1471158382.999, 0, 0, 0
1471158383.999, 0, 0, 0
1471158385.001, 0, 0, 0
1471158385.999, 0, 0, 0
1471158386.999, 0, 0, 0
1471158387.999, 0, 0, 0
1471158388.999, 0, 0, 0
1471158389.999, 0, 0, 0
1471158390.999, 0, 0, 0
1471158391.999, 0, 0, 0
1471158392.999, 0, 0, 0
1471158393.999, 0, 0, 0
1471158394.999, 0, 0, 0
1471158395.999, 0, 0, 0
1471158396.999, 0, 0, 0
1471158397.999, 0, 0, 0
1471158398.999, 0, 0, 0
1471158399.999, 0, 0, 0
1471158400.999, 0, 0, 0
1471158401.999, 0, 0, 0
1471158402.999, 0, 0, 0
1471158403.999, 0, 0, 0
1471158404.999, 0, 0, 0
1471158405.999, 0, 0, 0
1471158407.001, 0, 0, 0
1471158407.998, 0, 0, 0
1471158408.998, 0, 0, 0
1471158409.998, 0, 0, 0
1471158410.998, 0, 0, 0
1471158411.998, 0, 0, 0
1471158412.998, 0, 0, 0
1471158413.998, 0, 0, 0
1471158414.998, 0, 0, 0
1471158415.998, 0, 0, 0
1471158416.998, 0, 0, 0
1471158417.998, 0, 0, 0
1471158418.998, 0, 0, 0
1471158419.998, 0, 0, 0
1471158420.998, 0, 0, 0
1471158421.998, 0, 0, 0
1471158422.998, 0, 0, 0
1471158423.998, 0, 0, 0
1471158424.998, 0, 0, 0
1471158425.998, 0, 0, 0
1471158426.998, 0, 0, 0
1471158427.998, 0, 0, 0
1471158428.998, 0, 0, 0
1471158429.998, 0, 0, 0
1471158430.998, 0, 0, 0
1471158431.998, 0, 0, 0
1471158432.998, 0, 0, 0
1471158433.998, 0, 0, 0
1471158434.998, 0, 0, 0
1471158435.998, 0, 0, 0
1471158436.998, 0, 0, 0
1471158437.998, 0, 0, 0
1471158438.999, 0, 0, 0
1471158439.998, 0, 0, 0
1471158440.998, 0, 0, 0
1471158441.998, 0, 0, 0
1471158442.998, 0, 0, 0
1471158443.998, 0, 0, 0
1471158444.998, 0, 0, 0
1471158445.998, 0, 0, 0
1471158446.998, 0, 0, 0
1471158447.998, 0, 0, 0
1471158448.998, 0, 0, 0
1471158449.998, 0, 0, 0
1471158450.998, 0, 0, 0
1471158451.998, 0, 0, 0
1471158452.998, 0, 0, 0
1471158453.998, 0, 0, 0
1471158454.998, 0, 0, 0
1471158455.998, 0, 0, 0
1471158456.998, 0, 0, 0
1471158457.998, 0, 0, 0
1471158458.998, 0, 0, 0
1471158459.998, 0, 0, 0
1471158460.999, 0, 0, 0
1471158461.998, 0, 0, 0
1471158462.998, 0, 0, 0
1471158463.998, 0, 0, 0
1471158464.998, 0, 0, 0
1471158465.998, 0, 0, 0
1471158466.998, 0, 0, 0
1471158467.998, 0, 0, 0
1471158468.998, 0, 0, 0
1471158469.998, 0, 0, 0
1471158470.998, 0, 0, 0
1471158471.998, 0, 0, 0
1471158472.998, 0, 0, 0
1471158473.998, 0, 0, 0
1471158474.998, 0, 0, 0
1471158475.998, 0, 0, 0
1471158476.998, 0, 0, 0
1471158477.998, 0, 0, 0
1471158478.998, 0, 0, 0
1471158479.998, 0, 0, 0
1471158480.998, 0, 0, 0
1471158481.998, 0, 0, 0
1471158483, 0, 0, 0
1471158483.997, 0, 0, 0
1471158484.997, 0, 0, 0
1471158485.997, 0, 0, 0
1471158486.997, 0, 0, 0
1471158487.997, 0, 0, 0
1471158488.997, 0, 0, 0
1471158489.997, 0, 0, 0
1471158490.997, 0, 0, 0
1471158491.997, 0, 0, 0
1471158492.997, 0, 0, 0
1471158493.997, 0, 0, 0
1471158494.997, 0, 0, 0
1471158495.997, 0, 0, 0
1471158496.997, 0, 0, 0
1471158497.997, 0, 0, 0
1471158498.997, 0, 0, 0
1471158499.997, 0, 0, 0
1471158500.997, 0, 0, 0
1471158502, 0, 0, 0
1471158502.997, 0, 0, 0
1471158503.997, 0, 0, 0
1471158504.997, 0, 0, 0
1471158505.997, 0, 0, 0
1471158506.997, 0, 0, 0
1471158507.997, 0, 0, 0
1471158508.997, 0, 0, 0
1471158509.997, 0, 0, 0
1471158510.997, 0, 0, 0
1471158511.997, 0, 0, 0
1471158512.997, 0, 0, 0
1471158513.997, 0, 0, 0
1471158514.997, 0, 0, 0
1471158515.997, 0, 0, 0
1471158516.997, 0, 0, 0
1471158517.997, 0, 0, 0
1471158518.997, 0, 0, 0
1471158519.997, 0, 0, 0
1471158520.998, 0, 0, 0
1471158521.997, 0, 0, 0
1471158522.997, 0, 0, 0
1471158523.997, 0, 0, 0
1471158524.997, 0, 0, 0
1471158525.997, 0, 0, 0
1471158526.997, 0, 0, 0
1471158527.997, 0, 0, 0
1471158528.997, 0, 0, 0
1471158529.997, 0, 0, 0
1471158530.997, 0, 0, 0
1471158531.997, 0, 0, 0
1471158532.997, 0, 0, 0
1471158533.997, 0, 0, 0
1471158534.997, 0, 0, 0
1471158535.997, 0, 0, 0
1471158536.997, 0, 0, 0
1471158537.997, 0, 0, 0
1471158538.997, 0, 0, 0
1471158539.997, 0, 0, 0
1471158540.997, 0, 0, 0
1471158541.997, 0, 0, 0
1471158542.999, 0, 0, 0
1471158543.997, 0, 0, 0
1471158544.997, 0, 0, 0
1471158545.997, 0, 0, 0
1471158546.997, 0, 0, 0
1471158547.997, 0, 0, 0
1471158548.997, 0, 0, 0
1471158549.997, 0, 0, 0
1471158550.997, 0, 0, 0
1471158551.997, 0, 0, 0
1471158552.997, 0, 0, 0
1471158553.997, 0, 0, 0
1471158554.998, 0, 0, 0
1471158555.997, 0, 0, 0
1471158556.997, 0, 0, 0
1471158557.997, 0, 0, 0
1471158558.997, 0, 0, 0
1471158559.997, 0, 0, 0
1471158560.997, 0, 0, 0
1471158561.997, 0, 0, 0
1471158562.997, 0, 0, 0
1471158563.997, 0, 0, 0
1471158564.997, 0, 0, 0
1471158565.997, 0, 0, 0
1471158566.997, 0, 0, 0
1471158567.997, 0, 0, 0
1471158568.997, 0, 0, 0
1471158569.997, 0, 0, 0
1471158570.997, 0, 0, 0
1471158571.997, 0, 0, 0
1471158572.997, 0, 0, 0
1471158573.997, 0, 0, 0
1471158574.997, 0, 0, 0
1471158575.998, 0, 0, 0
1471158576.999, 0, 0, 0
1471158577.996, 0, 0, 0
1471158578.996, 0, 0, 0
1471158579.996, 0, 0, 0
1471158580.996, 0, 0, 0
1471158581.996, 0, 0, 0
1471158582.996, 0, 0, 0
1471158583.996, 0, 0, 0
1471158584.996, 0, 0, 0
1471158585.996, 0, 0, 0
1471158586.996, 0, 0, 0
1471158587.996, 0, 0, 0
1471158588.996, 0, 0, 0
1471158589.996, 0, 0, 0
1471158590.996, 0, 0, 0
1471158591.996, 0, 0, 0
1471158592.996, 0, 0, 0
1471158593.996, 0, 0, 0
1471158594.996, 0, 0, 0
1471158595.996, 0, 0, 0
1471158596.996, 0, 0, 0
1471158597.996, 0, 0, 0
1471158598.996, 0, 0, 0
1471158599.996, 0, 0, 0
1471158600.996, 0, 0, 0
1471158601.996, 0, 0, 0
1471158602.996, 0, 0, 0
1471158603.996, 0, 0, 0
1471158604.996, 0, 0, 0
1471158605.996, 0, 0, 0
1471158606.996, 0, 0, 0
1471158607.996, 0, 0, 0
1471158608.996, 0, 0, 0
1471158609.996, 0, 0, 0
1471158610.997, 0, 0, 0
1471158611.996, 0, 0, 0
1471158612.996, 0, 0, 0
1471158613.996, 0, 0, 0
1471158614.996, 0, 0, 0
1471158615.996, 0, 0, 0
1471158616.996, 0, 0, 0
1471158617.996, 0, 0, 0
1471158618.996, 0, 0, 0
1471158619.996, 0, 0, 0
1471158620.996, 0, 0, 0
1471158621.996, 0, 0, 0
1471158622.996, 0, 0, 0
1471158623.996, 0, 0, 0
1471158624.996, 0, 0, 0
1471158625.996, 0, 0, 0
1471158626.996, 0, 0, 0
1471158627.996, 0, 0, 0
1471158628.996, 0, 0, 0
1471158629.996, 0, 0, 0
1471158630.996, 0, 0, 0
1471158631.996, 0, 0, 0
1471158632.998, 0, 0, 0
1471158633.997, 0, 0, 0
1471158634.997, 0, 0, 0
1471158635.997, 0, 0, 0
1471158636.997, 0, 0, 0
1471158637.997, 0, 0, 0
1471158638.997, 0, 0, 0
1471158639.997, 0, 0, 0
1471158640.997, 0, 0, 0
1471158641.997, 0, 0, 0
1471158642.997, 0, 0, 0
1471158643.997, 0, 0, 0
1471158644.997, 0, 0, 0
1471158645.997, 0, 0, 0
1471158646.997, 0, 0, 0
1471158647.998, 0, 0, 0
1471158648.999, 0, 0, 0
1471158649.996, 0, 0, 0
1471158650.996, 0, 0, 0
1471158651.996, 0, 0, 0
1471158652.996, 0, 0, 0
1471158653.996, 0, 0, 0
1471158654.996, 0, 0, 0
1471158655.996, 0, 0, 0
1471158656.996, 0, 0, 0
1471158657.996, 0, 0, 0
1471158658.996, 0, 0, 0
1471158659.996, 0, 0, 0
1471158660.996, 0, 0, 0
1471158661.996, 0, 0, 0
1471158662.996, 0, 0, 0
1471158663.996, 0, 0, 0
1471158664.996, 0, 0, 0
1471158665.996, 0, 0, 0
1471158666.996, 0, 0, 0
1471158667.996, 0, 0, 0
1471158668.996, 0, 0, 0
1471158669.996, 0, 0, 0
1471158670.996, 0, 0, 0
1471158671.996, 0, 0, 0
1471158672.996, 0, 0, 0
1471158673.996, 0, 0, 0
1471158674.996, 0, 0, 0
1471158675.996, 0, 0, 0
1471158676.996, 0, 0, 0
1471158677.996, 0, 0, 0
1471158678.996, 0, 0, 0
1471158679.996, 0, 0, 0
1471158680.996, 0, 0, 0
1471158681.996, 0, 0, 0
1471158682.996, 0, 0, 0
1471158683.996, 0, 0, 0
1471158684.996, 0, 0, 0
1471158685.996, 0, 0, 0
1471158686.996, 0, 0, 0
1471158687.996, 0, 0, 0
1471158688.996, 0, 0, 0
1471158689.996, 0, 0, 0
1471158690.996, 0, 0, 0
1471158691.996, 0, 0, 0
1471158692.996, 0, 0, 0
1471158693.996, 0, 0, 0
1471158694.996, 0, 0, 0
1471158695.996, 0, 0, 0
1471158696.996, 0, 0, 0
1471158697.996, 0, 0, 0
1471158698.996, 0, 0, 0
1471158699.996, 0, 0, 0
1471158700.996, 0, 0, 0
1471158701.996, 0, 0, 0
1471158702.996, 0, 0, 0
1471158703.996, 0, 0, 0
1471158704.998, 0, 0, 0
1471158705.996, 0, 0, 0
1471158706.996, 0, 0, 0
1471158707.996, 0, 0, 0
1471158708.996, 0, 0, 0
1471158709.996, 0, 0, 0
1471158710.996, 0, 0, 0
1471158711.996, 0, 0, 0
1471158712.996, 0, 0, 0
1471158713.996, 0, 0, 0
1471158714.996, 0, 0, 0
1471158715.996, 0, 0, 0
1471158716.996, 0, 0, 0
1471158717.996, 0, 0, 0
1471158718.996, 0, 0, 0
1471158719.996, 0, 0, 0
1471158720.996, 0, 0, 0
1471158721.996, 0, 0, 0
1471158722.996, 0, 0, 0
1471158723.998, 0, 0, 0
1471158724.996, 0, 0, 0
1471158725.996, 0, 0, 0
1471158726.996, 0, 0, 0
1471158727.996, 0, 0, 0
1471158728.996, 0, 0, 0
1471158729.996, 0, 0, 0
1471158730.996, 0, 0, 0
1471158731.996, 0, 0, 0
1471158732.996, 0, 0, 0
1471158733.996, 0, 0, 0
1471158734.996, 0, 0, 0
1471158735.996, 0, 0, 0
1471158736.996, 0, 0, 0
1471158737.996, 0, 0, 0
1471158738.996, 0, 0, 0
1471158739.996, 0, 0, 0
1471158740.996, 0, 0, 0
1471158741.996, 0, 0, 0
1471158742.996, 0, 0, 0
1471158743.996, 0, 0, 0
1471158744.996, 0, 0, 0
1471158745.996, 0, 0, 0
1471158746.996, 0, 0, 0
1471158747.996, 0, 0, 0
1471158748.996, 0, 0, 0
1471158749.996, 0, 0, 0
1471158750.996, 0, 0, 0
1471158751.996, 0, 0, 0
1471158752.996, 0, 0, 0
1471158753.996, 0, 0, 0
1471158754.996, 0, 0, 0
1471158755.996, 0, 0, 0
1471158756.996, 0, 0, 0
1471158757.996, 0, 0, 0
1471158758.996, 0, 0, 0
1471158759.996, 0, 0, 0
1471158760.996, 0, 0, 0
1471158761.996, 0, 0, 0
1471158762.996, 0, 0, 0
1471158763.996, 0, 0, 0
1471158764.996, 0, 0, 0
1471158765.996, 0, 0, 0
1471158766.996, 0, 0, 0
1471158767.996, 0, 0, 0
1471158768.996, 0, 0, 0
1471158769.996, 0, 0, 0
1471158770.996, 0, 0, 0
1471158771.996, 0, 0, 0
1471158772.996, 0, 0, 0
1471158773.996, 0, 0, 0
1471158774.996, 0, 0, 0
1471158775.996, 0, 0, 0
1471158776.996, 0, 0, 0
1471158777.996, 0, 0, 0
1471158778.996, 0, 0, 0
1471158779.996, 0, 0, 0
1471158780.996, 0, 0, 0
1471158781.996, 0, 0, 0
1471158782.996, 0, 0, 0
1471158783.996, 0, 0, 0
1471158784.996, 0, 0, 0
1471158785.996, 0, 0, 0
1471158786.996, 0, 0, 0
1471158787.996, 0, 0, 0
1471158788.996, 0, 0, 0
1471158789.996, 0, 0, 0
1471158790.996, 0, 0, 0
1471158791.996, 0, 0, 0
1471158792.996, 0, 0, 0
1471158793.996, 0, 0, 0
1471158794.996, 0, 0, 0
1471158795.996, 0, 0, 0
1471158796.996, 0, 0, 0
1471158797.996, 0, 0, 0
1471158798.998, 0, 0, 0
1471158799.996, 0, 0, 0
1471158800.996, 0, 0, 0
1471158801.996, 0, 0, 0
1471158802.996, 0, 0, 0
1471158803.996, 0, 0, 0
1471158804.996, 0, 0, 0
1471158805.996, 0, 0, 0
1471158806.996, 0, 0, 0
1471158807.996, 0, 0, 0
1471158808.996, 0, 0, 0
1471158809.996, 0, 0, 0
1471158810.996, 0, 0, 0
1471158811.996, 0, 0, 0
1471158812.996, 0, 0, 0
1471158813.996, 0, 0, 0
1471158814.996, 0, 0, 0
1471158815.996, 0, 0, 0
1471158816.996, 0, 0, 0
1471158817.996, 0, 0, 0
1471158818.996, 0, 0, 0
1471158819.996, 0, 0, 0
1471158820.996, 0, 0, 0
1471158821.996, 0, 0, 0
1471158822.996, 0, 0, 0
1471158823.996, 0, 0, 0
1471158824.996, 0, 0, 0
1471158825.996, 0, 0, 0
1471158826.996, 0, 0, 0
1471158827.996, 0, 0, 0
1471158828.996, 0, 0, 0
1471158829.996, 0, 0, 0
1471158830.996, 0, 0, 0
1471158831.996, 0, 0, 0
1471158832.996, 0, 0, 0
1471158833.996, 0, 0, 0
1471158834.996, 0, 0, 0
1471158835.996, 0, 0, 0
1471158836.996, 0, 0, 0
1471158837.996, 0, 0, 0
1471158838.996, 0, 0, 0
1471158839.996, 0, 0, 0
1471158840.996, 0, 0, 0
1471158841.996, 0, 0, 0
1471158842.996, 0, 0, 0
1471158843.996, 0, 0, 0
1471158844.996, 0, 0, 0
1471158845.996, 0, 0, 0
1471158846.996, 0, 0, 0
1471158847.996, 0, 0, 0
1471158848.997, 0, 0, 0
1471158849.996, 0, 0, 0
1471158850.996, 0, 0, 0
1471158851.996, 0, 0, 0
1471158852.996, 0, 0, 0
1471158853.996, 0, 0, 0
1471158854.996, 0, 0, 0
1471158855.996, 0, 0, 0
1471158856.996, 0, 0, 0
1471158857.996, 0, 0, 0
1471158858.996, 0, 0, 0
1471158859.996, 0, 0, 0
1471158860.996, 0, 0, 0
1471158861.996, 0, 0, 0
1471158862.996, 0, 0, 0
1471158863.996, 0, 0, 0
1471158864.996, 0, 0, 0
1471158865.996, 0, 0, 0
1471158866.996, 0, 0, 0
1471158867.996, 0, 0, 0
1471158868.996, 0, 0, 0
1471158870.996, 0, 0, 0
1471158871.996, 0, 0, 0
1471158872.996, 0, 0, 0
1471158873.996, 0, 0, 0
1471158874.996, 0, 0, 0
1471158875.996, 0, 0, 0
1471158876.996, 0, 0, 0
1471158877.996, 0, 0, 0
1471158878.996, 0, 0, 0
1471158879.996, 0, 0, 0
1471158880.996, 0, 0, 0
1471158881.996, 0, 0, 0
1471158882.996, 0, 0, 0
1471158883.996, 0, 0, 0
1471158884.996, 0, 0, 0
1471158885.996, 0, 0, 0
1471158886.996, 0, 0, 0
1471158887.996, 0, 0, 0
