1471276801, 0, 0, 0
1471276802, 0, 0, 0
1471276803, 0, 0, 0
1471276804, 0, 0, 0
1471276805, 0, 0, 0
1471276806, 0, 0, 0
1471276807, 0, 0, 0
1471276808, 0, 0, 0
1471276809, 0, 0, 0
1471276810.001, 0, 0, 0
1471276811, 0, 0, 0
1471276812, 0, 0, 0
1471276813, 0, 0, 0
1471276814, 0, 0, 0
1471276815, 0, 0, 0
1471276816, 0, 0, 0
1471276817, 0, 0, 0
1471276818, 0, 0, 0
1471276819, 0, 0, 0
1471276820, 0, 0, 0
1471276821, 0, 0, 0
1471276822, 0, 0, 0
1471276823, 0, 0, 0
1471276824, 0, 0, 0
1471276825, 0, 0, 0
1471276826, 0, 0, 0
1471276827, 0, 0, 0
1471276828, 0, 0, 0
1471276829, 0, 0, 0
1471276830, 0, 0, 0
1471276831, 0, 0, 0
1471276832, 0, 0, 0
1471276833, 0, 0, 0
1471276834.001, 0, 0, 0
1471276835, 0, 0, 0
1471276836, 0, 0, 0
1471276837, 0, 0, 0
1471276838, 0, 0, 0
1471276839, 0, 0, 0
1471276840, 0, 0, 0
1471276841, 0, 0, 0
1471276842, 0, 0, 0
1471276843, 0, 0, 0
1471276844, 0, 0, 0
1471276845, 0, 0, 0
1471276846, 0, 0, 0
1471276847, 0, 0, 0
1471276848, 0, 0, 0
1471276849, 0, 0, 0
1471276850, 0, 0, 0
1471276851, 0, 0, 0
1471276852, 0, 0, 0
1471276853, 0, 0, 0
1471276854, 0, 0, 0
1471276855, 0, 0, 0
1471276856, 0, 0, 0
1471276857, 0, 0, 0
1471276858, 0, 0, 0
1471276859, 0, 0, 0
1471276860, 0, 0, 0
1471276861, 0, 0, 0
1471276862, 0, 0, 0
1471276863, 0, 0, 0
1471276864, 0, 0, 0
1471276865, 0, 0, 0
1471276866, 0, 0, 0
1471276867, 0, 0, 0
1471276868, 0, 0, 0
1471276869, 0, 0, 0
1471276870, 0, 0, 0
1471276871, 0, 0, 0
1471276872, 0, 0, 0
1471276873, 0, 0, 0
1471276874, 0, 0, 0
1471276875, 0, 0, 0
1471276876, 0, 0, 0
1471276877, 0, 0, 0
1471276878, 0, 0, 0
1471276879, 0, 0, 0
1471276880, 0, 0, 0
1471276881, 0, 0, 0
1471276882, 0, 0, 0
1471276883, 0, 0, 0
1471276884, 0, 0, 0
1471276885, 0, 0, 0
1471276886, 0, 0, 0
1471276887.001, 0, 0, 0
1471276887.999, 0, 0, 0
1471276888.999, 0, 0, 0
1471276889.999, 0, 0, 0
1471276890.999, 0, 0, 0
1471276891.999, 0, 0, 0
1471276892.999, 0, 0, 0
1471276893.999, 0, 0, 0
1471276894.999, 0, 0, 0
1471276895.999, 0, 0, 0
1471276896.999, 0, 0, 0
1471276897.999, 0, 0, 0
1471276898.999, 0, 0, 0
1471276899.999, 0, 0, 0
1471276900.999, 0, 0, 0
1471276901.999, 0, 0, 0
1471276902.999, 0, 0, 0
1471276903.999, 0, 0, 0
1471276904.999, 0, 0, 0
1471276905.999, 0, 0, 0
1471276906.999, 0, 0, 0
1471276907.999, 0, 0, 0
1471276908.999, 0, 0, 0
1471276909.999, 0, 0, 0
1471276910.999, 0, 0, 0
1471276911.999, 0, 0, 0
1471276912.999, 0, 0, 0
1471276913.999, 0, 0, 0
1471276914.999, 0, 0, 0
1471276915.999, 0, 0, 0
1471276916.999, 0, 0, 0
1471276917.999, 0, 0, 0
1471276918.999, 0, 0, 0
1471276919.999, 0, 0, 0
1471276920.999, 0, 0, 0
1471276921.999, 0, 0, 0
1471276922.999, 0, 0, 0
1471276923.999, 0, 0, 0
1471276924.999, 0, 0, 0
1471276925.999, 0, 0, 0
1471276926.999, 0, 0, 0
1471276927.999, 0, 0, 0
1471276928.999, 0, 0, 0
1471276929.999, 0, 0, 0
1471276930.999, 0, 0, 0
1471276931.999, 0, 0, 0
1471276932.999, 0, 0, 0
1471276933.999, 0, 0, 0
1471276934.999, 0, 0, 0
1471276935.999, 0, 0, 0
1471276936.999, 0, 0, 0
1471276937.999, 0, 0, 0
1471276938.999, 0, 0, 0
1471276939.999, 0, 0, 0
1471276940.999, 0, 0, 0
1471276941.999, 0, 0, 0
1471276942.999, 0, 0, 0
1471276943.999, 0, 0, 0
1471276944.999, 0, 0, 0
1471276945.999, 0, 0, 0
1471276946.999, 0, 0, 0
1471276947.999, 0, 0, 0
1471276948.999, 0, 0, 0
1471276949.999, 0, 0, 0
1471276950.999, 0, 0, 0
1471276951.999, 0, 0, 0
1471276952.999, 0, 0, 0
1471276953.999, 0, 0, 0
1471276954.999, 0, 0, 0
1471276955.999, 0, 0, 0
1471276956.999, 0, 0, 0
1471276957.999, 0, 0, 0
1471276958.999, 0, 0, 0
1471276959.999, 0, 0, 0
1471276960.999, 0, 0, 0
1471276961.999, 0, 0, 0
1471276962.999, 0, 0, 0
1471276963.999, 0, 0, 0
1471276964.999, 0, 0, 0
1471276965.999, 0, 0, 0
1471276966.999, 0, 0, 0
1471276967.999, 0, 0, 0
1471276968.999, 0, 0, 0
1471276969.999, 0, 0, 0
1471276970.999, 0, 0, 0
1471276971.999, 0, 0, 0
1471276972.999, 0, 0, 0
1471276973.999, 0, 0, 0
1471276974.999, 0, 0, 0
1471276975.999, 0, 0, 0
1471276976.999, 0, 0, 0
1471276978, 0, 0, 0
1471276979.001, 0, 0, 0
1471276979.999, 0, 0, 0
1471276980.999, 0, 0, 0
1471276981.999, 0, 0, 0
1471276982.999, 0, 0, 0
1471276983.999, 0, 0, 0
1471276984.999, 0, 0, 0
1471276985.999, 0, 0, 0
1471276986.999, 0, 0, 0
1471276987.999, 0, 0, 0
1471276988.999, 0, 0, 0
1471276989.999, 0, 0, 0
1471276990.999, 0, 0, 0
1471276991.999, 0, 0, 0
1471276992.999, 0, 0, 0
1471276993.999, 0, 0, 0
1471276994.999, 0, 0, 0
1471276995.999, 0, 0, 0
1471276996.999, 0, 0, 0
1471276997.999, 0, 0, 0
1471276998.999, 0, 0, 0
1471277000, 0, 0, 0
1471277000.999, 0, 0, 0
1471277001.999, 0, 0, 0
1471277002.999, 0, 0, 0
1471277003.999, 0, 0, 0
1471277004.999, 0, 0, 0
1471277005.999, 0, 0, 0
1471277006.999, 0, 0, 0
1471277007.999, 0, 0, 0
1471277008.999, 0, 0, 0
1471277009.999, 0, 0, 0
1471277010.999, 0, 0, 0
1471277011.999, 0, 0, 0
1471277012.999, 0, 0, 0
1471277013.999, 0, 0, 0
1471277014.999, 0, 0, 0
1471277015.999, 0, 0, 0
1471277016.999, 0, 0, 0
1471277017.999, 0, 0, 0
1471277018.999, 0, 0, 0
1471277019.999, 0, 0, 0
1471277020.999, 0, 0, 0
1471277021.999, 0, 0, 0
1471277022.999, 0, 0, 0
1471277023.999, 0, 0, 0
1471277024.999, 0, 0, 0
1471277025.999, 0, 0, 0
1471277026.999, 0, 0, 0
1471277027.999, 0, 0, 0
1471277028.999, 0, 0, 0
1471277029.999, 0, 0, 0
1471277030.999, 0, 0, 0
1471277031.999, 0, 0, 0
1471277032.999, 0, 0, 0
1471277033.999, 0, 0, 0
1471277034.999, 0, 0, 0
1471277035.999, 0, 0, 0
1471277036.999, 0, 0, 0
1471277037.999, 0, 0, 0
1471277038.999, 0, 0, 0
1471277039.999, 0, 0, 0
1471277040.999, 0, 0, 0
1471277041.999, 0, 0, 0
1471277042.999, 0, 0, 0
1471277043.999, 0, 0, 0
1471277044.999, 0, 0, 0
1471277045.999, 0, 0, 0
1471277046.999, 0, 0, 0
1471277048.001, 0, 0, 0
1471277048.999, 0, 0, 0
1471277049.999, 0, 0, 0
1471277050.999, 0, 0, 0
1471277051.999, 0, 0, 0
1471277052.999, 0, 0, 0
1471277053.999, 0, 0, 0
1471277054.999, 0, 0, 0
1471277055.999, 0, 0, 0
1471277056.999, 0, 0, 0
1471277057.999, 0, 0, 0
1471277058.999, 0, 0, 0
1471277059.999, 0, 0, 0
1471277060.999, 0, 0, 0
1471277061.999, 0, 0, 0
1471277062.999, 0, 0, 0
1471277063.999, 0, 0, 0
1471277064.999, 0, 0, 0
1471277065.999, 0, 0, 0
1471277066.999, 0, 0, 0
1471277067.999, 0, 0, 0
1471277068.999, 0, 0, 0
1471277069.999, 0, 0, 0
1471277070.999, 0, 0, 0
1471277071.999, 0, 0, 0
1471277072.999, 0, 0, 0
1471277073.999, 0, 0, 0
1471277074.999, 0, 0, 0
1471277075.999, 0, 0, 0
1471277076.999, 0, 0, 0
1471277077.999, 0, 0, 0
1471277078.999, 0, 0, 0
1471277079.999, 0, 0, 0
1471277080.999, 0, 0, 0
1471277081.999, 0, 0, 0
1471277082.999, 0, 0, 0
1471277083.999, 0, 0, 0
1471277084.999, 0, 0, 0
1471277085.999, 0, 0, 0
1471277086.999, 0, 0, 0
1471277087.999, 0, 0, 0
1471277088.999, 0, 0, 0
1471277089.999, 0, 0, 0
1471277090.999, 0, 0, 0
1471277091.999, 0, 0, 0
1471277092.999, 0, 0, 0
1471277093.999, 0, 0, 0
1471277094.999, 0, 0, 0
1471277095.999, 0, 0, 0
1471277097, 0, 0, 0
1471277097.998, 0, 0, 0
1471277098.998, 0, 0, 0
1471277099.998, 0, 0, 0
1471277100.998, 0, 0, 0
1471277101.998, 0, 0, 0
1471277102.998, 0, 0, 0
1471277103.998, 0, 0, 0
1471277104.998, 0, 0, 0
1471277105.998, 0, 0, 0
1471277106.998, 0, 0, 0
1471277107.998, 0, 0, 0
1471277108.998, 0, 0, 0
1471277109.998, 0, 0, 0
1471277110.998, 0, 0, 0
1471277111.998, 0, 0, 0
1471277112.999, 0, 0, 0
1471277114, 0, 0, 0
1471277114.998, 0, 0, 0
1471277115.998, 0, 0, 0
1471277116.998, 0, 0, 0
1471277117.998, 0, 0, 0
1471277118.998, 0, 0, 0
1471277119.998, 0, 0, 0
1471277120.998, 0, 0, 0
1471277121.998, 0, 0, 0
1471277122.998, 0, 0, 0
1471277123.998, 0, 0, 0
1471277124.998, 0, 0, 0
1471277125.998, 0, 0, 0
1471277126.998, 0, 0, 0
1471277127.998, 0, 0, 0
1471277128.998, 0, 0, 0
1471277129.998, 0, 0, 0
1471277130.998, 0, 0, 0
1471277131.998, 0, 0, 0
1471277132.998, 0, 0, 0
1471277133.998, 0, 0, 0
1471277134.998, 0, 0, 0
1471277135.998, 0, 0, 0
1471277136.998, 0, 0, 0
1471277137.998, 0, 0, 0
1471277138.998, 0, 0, 0
1471277139.998, 0, 0, 0
1471277140.998, 0, 0, 0
1471277141.998, 0, 0, 0
1471277142.998, 0, 0, 0
1471277143.998, 0, 0, 0
1471277144.998, 0, 0, 0
1471277145.998, 0, 0, 0
1471277146.998, 0, 0, 0
1471277147.998, 0, 0, 0
1471277148.998, 0, 0, 0
1471277149.998, 0, 0, 0
1471277150.998, 0, 0, 0
1471277151.998, 0, 0, 0
1471277152.998, 0, 0, 0
1471277153.998, 0, 0, 0
1471277154.998, 0, 0, 0
1471277155.998, 0, 0, 0
1471277156.998, 0, 0, 0
1471277157.998, 0, 0, 0
1471277158.998, 0, 0, 0
1471277159.998, 0, 0, 0
1471277160.998, 0, 0, 0
1471277161.998, 0, 0, 0
1471277163, 0, 0, 0
1471277163.998, 0, 0, 0
1471277164.998, 0, 0, 0
1471277165.998, 0, 0, 0
1471277166.998, 0, 0, 0
1471277167.998, 0, 0, 0
1471277168.998, 0, 0, 0
1471277169.998, 0, 0, 0
1471277170.998, 0, 0, 0
1471277171.998, 0, 0, 0
1471277172.998, 0, 0, 0
1471277173.998, 0, 0, 0
1471277174.998, 0, 0, 0
1471277175.998, 0, 0, 0
1471277176.998, 0, 0, 0
1471277177.998, 0, 0, 0
1471277178.998, 0, 0, 0
1471277179.998, 0, 0, 0
1471277180.998, 0, 0, 0
1471277181.998, 0, 0, 0
1471277182.998, 0, 0, 0
1471277183.998, 0, 0, 0
1471277184.998, 0, 0, 0
1471277185.998, 0, 0, 0
1471277186.998, 0, 0, 0
1471277187.998, 0, 0, 0
1471277188.998, 0, 0, 0
1471277189.998, 0, 0, 0
1471277190.998, 0, 0, 0
1471277191.998, 0, 0, 0
1471277192.998, 0, 0, 0
1471277193.998, 0, 0, 0
1471277194.998, 0, 0, 0
1471277195.998, 0, 0, 0
1471277196.998, 0, 0, 0
1471277197.998, 0, 0, 0
1471277198.998, 0, 0, 0
1471277199.998, 0, 0, 0
1471277200.998, 0, 0, 0
1471277201.998, 0, 0, 0
1471277202.998, 0, 0, 0
1471277203.998, 0, 0, 0
1471277204.998, 0, 0, 0
1471277205.998, 0, 0, 0
1471277206.998, 0, 0, 0
1471277207.998, 0, 0, 0
1471277208.998, 0, 0, 0
1471277209.998, 0, 0, 0
1471277210.998, 0, 0, 0
1471277211.998, 0, 0, 0
1471277212.998, 0, 0, 0
1471277213.998, 0, 0, 0
1471277214.998, 0, 0, 0
1471277215.998, 0, 0, 0
1471277216.998, 0, 0, 0
1471277217.998, 0, 0, 0
1471277218.998, 0, 0, 0
1471277219.998, 0, 0, 0
1471277220.998, 0, 0, 0
1471277221.998, 0, 0, 0
1471277222.998, 0, 0, 0
1471277223.998, 0, 0, 0
1471277224.998, 0, 0, 0
1471277225.998, 0, 0, 0
1471277226.998, 0, 0, 0
1471277227.998, 0, 0, 0
1471277228.999, 0, 0, 0
1471277229.998, 0, 0, 0
1471277230.998, 0, 0, 0
1471277231.998, 0, 0, 0
1471277232.998, 0, 0, 0
1471277233.998, 0, 0, 0
1471277234.998, 0, 0, 0
1471277235.998, 0, 0, 0
1471277236.998, 0, 0, 0
1471277237.998, 0, 0, 0
1471277238.998, 0, 0, 0
1471277239.998, 0, 0, 0
1471277240.998, 0, 0, 0
1471277241.998, 0, 0, 0
1471277242.998, 0, 0, 0
1471277243.998, 0, 0, 0
1471277244.998, 0, 0, 0
1471277245.998, 0, 0, 0
1471277246.998, 0, 0, 0
1471277247.998, 0, 0, 0
1471277248.998, 0, 0, 0
1471277249.998, 0, 0, 0
1471277250.998, 0, 0, 0
1471277251.998, 0, 0, 0
1471277252.998, 0, 0, 0
1471277253.998, 0, 0, 0
1471277254.998, 0, 0, 0
1471277255.998, 0, 0, 0
1471277256.998, 0, 0, 0
1471277257.998, 0, 0, 0
1471277258.998, 0, 0, 0
1471277259.998, 0, 0, 0
1471277260.998, 0, 0, 0
1471277261.998, 0, 0, 0
1471277262.998, 0, 0, 0
1471277263.998, 0, 0, 0
1471277264.998, 0, 0, 0
1471277265.998, 0, 0, 0
1471277266.998, 0, 0, 0
1471277267.998, 0, 0, 0
1471277268.998, 0, 0, 0
1471277269.998, 0, 0, 0
1471277270.998, 0, 0, 0
1471277271.998, 0, 0, 0
1471277272.998, 0, 0, 0
1471277273.998, 0, 0, 0
1471277274.998, 0, 0, 0
1471277275.999, 0, 0, 0
1471277276.998, 0, 0, 0
1471277277.998, 0, 0, 0
1471277278.998, 0, 0, 0
1471277279.998, 0, 0, 0
1471277280.998, 0, 0, 0
1471277281.998, 0, 0, 0
1471277282.998, 0, 0, 0
1471277283.998, 0, 0, 0
1471277284.998, 0, 0, 0
1471277285.998, 0, 0, 0
1471277286.998, 0, 0, 0
1471277287.998, 0, 0, 0
1471277288.998, 0, 0, 0
1471277289.998, 0, 0, 0
1471277290.998, 0, 0, 0
1471277291.998, 0, 0, 0
1471277292.998, 0, 0, 0
1471277293.998, 0, 0, 0
1471277294.998, 0, 0, 0
1471277295.998, 0, 0, 0
1471277296.998, 0, 0, 0
1471277298, 0, 0, 0
1471277298.998, 0, 0, 0
1471277299.998, 0, 0, 0
1471277300.998, 0, 0, 0
1471277301.998, 0, 0, 0
1471277302.998, 0, 0, 0
1471277303.998, 0, 0, 0
1471277304.998, 0, 0, 0
1471277305.998, 0, 0, 0
1471277306.998, 0, 0, 0
1471277307.998, 0, 0, 0
1471277308.998, 0, 0, 0
1471277309.998, 0, 0, 0
1471277310.998, 0, 0, 0
1471277311.998, 0, 0, 0
1471277312.998, 0, 0, 0
1471277313.998, 0, 0, 0
1471277314.998, 0, 0, 0
1471277315.998, 0, 0, 0
1471277316.998, 0, 0, 0
1471277317.998, 0, 0, 0
1471277318.998, 0, 0, 0
1471277319.998, 0, 0, 0
1471277320.999, 0, 0, 0
1471277321.998, 0, 0, 0
1471277322.998, 0, 0, 0
1471277323.998, 0, 0, 0
1471277324.998, 0, 0, 0
1471277325.998, 0, 0, 0
1471277326.998, 0, 0, 0
1471277327.998, 0, 0, 0
1471277328.998, 0, 0, 0
1471277329.998, 0, 0, 0
1471277330.998, 0, 0, 0
1471277331.998, 0, 0, 0
1471277332.998, 0, 0, 0
1471277333.998, 0, 0, 0
1471277334.998, 0, 0, 0
1471277335.998, 0, 0, 0
1471277336.998, 0, 0, 0
1471277337.998, 0, 0, 0
1471277338.998, 0, 0, 0
1471277339.998, 0, 0, 0
1471277340.998, 0, 0, 0
1471277341.998, 0, 0, 0
1471277342.998, 0, 0, 0
1471277343.998, 0, 0, 0
1471277344.998, 0, 0, 0
1471277345.998, 0, 0, 0
1471277346.998, 0, 0, 0
1471277347.998, 0, 0, 0
1471277348.998, 0, 0, 0
1471277349.998, 0, 0, 0
1471277350.998, 0, 0, 0
1471277351.998, 0, 0, 0
1471277352.998, 0, 0, 0
1471277353.998, 0, 0, 0
1471277354.998, 0, 0, 0
1471277355.998, 0, 0, 0
1471277356.998, 0, 0, 0
1471277357.998, 0, 0, 0
1471277358.998, 0, 0, 0
1471277359.998, 0, 0, 0
1471277360.998, 0, 0, 0
1471277361.998, 0, 0, 0
1471277362.998, 0, 0, 0
1471277363.998, 0, 0, 0
1471277364.999, 0, 0, 0
1471277365.998, 0, 0, 0
1471277366.998, 0, 0, 0
1471277367.998, 0, 0, 0
1471277368.998, 0, 0, 0
1471277369.998, 0, 0, 0
1471277370.998, 0, 0, 0
1471277371.998, 0, 0, 0
1471277372.998, 0, 0, 0
1471277373.998, 0, 0, 0
1471277374.998, 0, 0, 0
1471277375.998, 0, 0, 0
1471277376.998, 0, 0, 0
1471277377.998, 0, 0, 0
1471277378.998, 0, 0, 0
1471277379.998, 0, 0, 0
1471277380.998, 0, 0, 0
1471277381.998, 0, 0, 0
1471277382.998, 0, 0, 0
1471277383.998, 0, 0, 0
1471277384.998, 0, 0, 0
1471277385.998, 0, 0, 0
1471277386.998, 0, 0, 0
1471277387.998, 0, 0, 0
1471277389, 0, 0, 0
1471277389.998, 0, 0, 0
1471277390.998, 0, 0, 0
1471277391.998, 0, 0, 0
1471277392.998, 0, 0, 0
1471277393.998, 0, 0, 0
1471277394.998, 0, 0, 0
1471277395.998, 0, 0, 0
1471277396.998, 0, 0, 0
1471277397.998, 0, 0, 0
1471277398.998, 0, 0, 0
1471277399.998, 0, 0, 0
1471277400.998, 0, 0, 0
1471277401.998, 0, 0, 0
1471277402.998, 0, 0, 0
1471277403.998, 0, 0, 0
1471277404.998, 0, 0, 0
1471277405.998, 0, 0, 0
1471277406.998, 0, 0, 0
1471277407.998, 0, 0, 0
1471277408.998, 0, 0, 0
1471277409.998, 0, 0, 0
1471277410.998, 0, 0, 0
1471277411.998, 0, 0, 0
1471277412.998, 0, 0, 0
1471277413.998, 0, 0, 0
1471277414.998, 0, 0, 0
1471277415.998, 0, 0, 0
1471277416.998, 0, 0, 0
1471277417.998, 0, 0, 0
1471277418.998, 0, 0, 0
1471277419.998, 0, 0, 0
1471277420.998, 0, 0, 0
1471277421.998, 0, 0, 0
1471277422.998, 0, 0, 0
1471277423.998, 0, 0, 0
1471277424.998, 0, 0, 0
1471277425.998, 0, 0, 0
1471277426.998, 0, 0, 0
1471277427.998, 0, 0, 0
1471277429, 0, 0, 0
1471277429.998, 0, 0, 0
1471277430.998, 0, 0, 0
1471277431.998, 0, 0, 0
1471277432.998, 0, 0, 0
1471277433.998, 0, 0, 0
1471277434.998, 0, 0, 0
1471277435.998, 0, 0, 0
1471277436.998, 0, 0, 0
1471277437.998, 0, 0, 0
1471277438.998, 0, 0, 0
1471277439.998, 0, 0, 0
1471277440.998, 0, 0, 0
1471277441.998, 0, 0, 0
1471277442.998, 0, 0, 0
1471277443.999, 0, 0, 0
1471277444.998, 0, 0, 0
1471277445.998, 0, 0, 0
1471277446.998, 0, 0, 0
1471277447.998, 0, 0, 0
1471277448.998, 0, 0, 0
1471277449.998, 0, 0, 0
1471277450.998, 0, 0, 0
1471277451.998, 0, 0, 0
1471277452.998, 0, 0, 0
1471277453.998, 0, 0, 0
1471277454.998, 0, 0, 0
1471277455.998, 0, 0, 0
1471277456.998, 0, 0, 0
1471277457.998, 0, 0, 0
1471277458.998, 0, 0, 0
1471277459.998, 0, 0, 0
1471277460.998, 0, 0, 0
1471277461.998, 0, 0, 0
1471277462.998, 0, 0, 0
1471277463.998, 0, 0, 0
1471277464.998, 0, 0, 0
1471277465.998, 0, 0, 0
1471277466.998, 0, 0, 0
1471277467.998, 0, 0, 0
1471277468.998, 0, 0, 0
1471277469.998, 0, 0, 0
1471277470.998, 0, 0, 0
1471277471.998, 0, 0, 0
1471277472.998, 0, 0, 0
1471277473.998, 0, 0, 0
1471277474.998, 0, 0, 0
1471277475.998, 0, 0, 0
1471277476.998, 0, 0, 0
1471277477.998, 0, 0, 0
1471277478.999, 0, 0, 0
1471277479.998, 0, 0, 0
1471277480.998, 0, 0, 0
1471277481.998, 0, 0, 0
1471277482.998, 0, 0, 0
1471277483.998, 0, 0, 0
1471277484.998, 0, 0, 0
1471277485.998, 0, 0, 0
1471277486.998, 0, 0, 0
1471277487.998, 0, 0, 0
1471277488.998, 0, 0, 0
1471277489.998, 0, 0, 0
1471277490.998, 0, 0, 0
1471277491.998, 0, 0, 0
1471277492.998, 0, 0, 0
1471277493.998, 0, 0, 0
1471277494.998, 0, 0, 0
1471277495.998, 0, 0, 0
1471277496.998, 0, 0, 0
1471277497.998, 0, 0, 0
1471277498.998, 0, 0, 0
1471277499.998, 0, 0, 0
1471277500.998, 0, 0, 0
1471277501.998, 0, 0, 0
1471277503, 0, 0, 0
1471277503.998, 0, 0, 0
1471277504.998, 0, 0, 0
1471277505.998, 0, 0, 0
1471277506.998, 0, 0, 0
1471277507.998, 0, 0, 0
1471277508.998, 0, 0, 0
1471277509.998, 0, 0, 0
1471277510.998, 0, 0, 0
1471277511.998, 0, 0, 0
1471277512.998, 0, 0, 0
1471277513.998, 0, 0, 0
1471277514.998, 0, 0, 0
1471277515.998, 0, 0, 0
1471277516.998, 0, 0, 0
1471277517.998, 0, 0, 0
1471277518.998, 0, 0, 0
1471277519.998, 0, 0, 0
1471277520.998, 0, 0, 0
1471277521.998, 0, 0, 0
1471277522.998, 0, 0, 0
1471277523.999, 0, 0, 0
1471277524.998, 0, 0, 0
1471277525.998, 0, 0, 0
1471277526.998, 0, 0, 0
1471277527.998, 0, 0, 0
1471277528.998, 0, 0, 0
1471277529.998, 0, 0, 0
1471277530.998, 0, 0, 0
1471277531.998, 0, 0, 0
1471277532.998, 0, 0, 0
1471277533.998, 0, 0, 0
1471277534.998, 0, 0, 0
1471277535.998, 0, 0, 0
1471277536.998, 0, 0, 0
1471277537.998, 0, 0, 0
1471277538.998, 0, 0, 0
1471277539.998, 0, 0, 0
1471277540.999, 0, 0, 0
1471277541.998, 0, 0, 0
1471277542.998, 0, 0, 0
1471277543.998, 0, 0, 0
1471277544.998, 0, 0, 0
1471277545.998, 0, 0, 0
1471277546.998, 0, 0, 0
1471277547.998, 0, 0, 0
1471277548.998, 0, 0, 0
1471277549.998, 0, 0, 0
1471277550.998, 0, 0, 0
1471277551.998, 0, 0, 0
1471277552.998, 0, 0, 0
1471277553.998, 0, 0, 0
1471277554.998, 0, 0, 0
1471277555.998, 0, 0, 0
1471277556.998, 0, 0, 0
1471277557.998, 0, 0, 0
1471277558.998, 0, 0, 0
1471277559.998, 0, 0, 0
1471277560.998, 0, 0, 0
1471277561.998, 0, 0, 0
1471277562.998, 0, 0, 0
1471277563.998, 0, 0, 0
1471277565, 0, 0, 0
1471277565.998, 0, 0, 0
1471277566.998, 0, 0, 0
1471277567.998, 0, 0, 0
1471277568.998, 0, 0, 0
1471277569.998, 0, 0, 0
1471277570.998, 0, 0, 0
1471277571.998, 0, 0, 0
1471277572.998, 0, 0, 0
1471277573.998, 0, 0, 0
1471277574.998, 0, 0, 0
1471277575.998, 0, 0, 0
1471277576.998, 0, 0, 0
1471277577.998, 0, 0, 0
1471277578.998, 0, 0, 0
1471277579.998, 0, 0, 0
1471277580.998, 0, 0, 0
1471277581.998, 0, 0, 0
1471277582.998, 0, 0, 0
1471277583.998, 0, 0, 0
1471277584.998, 0, 0, 0
1471277585.998, 0, 0, 0
1471277586.998, 0, 0, 0
1471277587.998, 0, 0, 0
1471277588.998, 0, 0, 0
1471277589.998, 0, 0, 0
1471277590.998, 0, 0, 0
1471277591.998, 0, 0, 0
1471277592.998, 0, 0, 0
1471277593.998, 0, 0, 0
1471277594.998, 0, 0, 0
1471277595.998, 0, 0, 0
1471277596.998, 0, 0, 0
1471277597.998, 0, 0, 0
1471277598.998, 0, 0, 0
1471277599.998, 0, 0, 0
1471277600.998, 0, 0, 0
1471277601.998, 0, 0, 0
1471277602.998, 0, 0, 0
1471277603.998, 0, 0, 0
1471277604.998, 0, 0, 0
1471277605.998, 0, 0, 0
1471277606.998, 0, 0, 0
1471277607.998, 0, 0, 0
1471277608.998, 0, 0, 0
1471277609.998, 0, 0, 0
1471277610.998, 0, 0, 0
1471277611.998, 0, 0, 0
1471277612.998, 0, 0, 0
1471277613.998, 0, 0, 0
1471277614.998, 0, 0, 0
1471277615.998, 0, 0, 0
1471277616.999, 0, 0, 0
1471277618.001, 0, 0, 0
1471277618.998, 0, 0, 0
1471277619.998, 0, 0, 0
1471277620.998, 0, 0, 0
1471277621.998, 0, 0, 0
1471277622.998, 0, 0, 0
1471277623.998, 0, 0, 0
1471277624.998, 0, 0, 0
1471277625.998, 0, 0, 0
1471277626.998, 0, 0, 0
1471277627.998, 0, 0, 0
1471277628.998, 0, 0, 0
1471277629.998, 0, 0, 0
1471277630.998, 0, 0, 0
1471277631.998, 0, 0, 0
1471277632.998, 0, 0, 0
1471277633.998, 0, 0, 0
1471277634.998, 0, 0, 0
1471277635.998, 0, 0, 0
1471277636.998, 0, 0, 0
1471277637.998, 0, 0, 0
1471277638.998, 0, 0, 0
1471277639.998, 0, 0, 0
1471277640.998, 0, 0, 0
1471277641.998, 0, 0, 0
1471277642.998, 0, 0, 0
1471277643.998, 0, 0, 0
1471277644.998, 0, 0, 0
1471277645.998, 0, 0, 0
1471277646.998, 0, 0, 0
1471277647.998, 0, 0, 0
1471277648.998, 0, 0, 0
1471277649.998, 0, 0, 0
1471277650.998, 0, 0, 0
1471277651.998, 0, 0, 0
1471277652.998, 0, 0, 0
1471277653.998, 0, 0, 0
1471277654.998, 0, 0, 0
1471277655.998, 0, 0, 0
1471277656.998, 0, 0, 0
1471277657.998, 0, 0, 0
1471277658.998, 0, 0, 0
1471277659.999, 0, 0, 0
1471277660.997, 0, 0, 0
1471277661.997, 0, 0, 0
1471277662.997, 0, 0, 0
1471277663.997, 0, 0, 0
1471277664.997, 0, 0, 0
1471277665.997, 0, 0, 0
1471277666.997, 0, 0, 0
1471277667.997, 0, 0, 0
1471277668.997, 0, 0, 0
1471277669.997, 0, 0, 0
1471277670.997, 0, 0, 0
1471277671.997, 0, 0, 0
1471277672.997, 0, 0, 0
1471277673.997, 0, 0, 0
1471277674.997, 0, 0, 0
1471277675.997, 0, 0, 0
1471277676.997, 0, 0, 0
1471277677.997, 0, 0, 0
1471277678.997, 0, 0, 0
1471277679.997, 0, 0, 0
1471277680.997, 0, 0, 0
1471277681.997, 0, 0, 0
1471277682.997, 0, 0, 0
1471277683.999, 0, 0, 0
1471277684.997, 0, 0, 0
1471277685.997, 0, 0, 0
