1472104801, 0, 0, 0
1472104802, 0, 0, 0
1472104803, 0, 0, 0
1472104804, 0, 0, 0
1472104805, 0, 0, 0
1472104806, 0, 0, 0
1472104807, 0, 0, 0
1472104808, 0, 0, 0
1472104809.001, 0, 0, 0
1472104810, 0, 0, 0
1472104811, 0, 0, 0
1472104812, 0, 0, 0
1472104813, 0, 0, 0
1472104814, 0, 0, 0
1472104815, 0, 0, 0
1472104816, 0, 0, 0
1472104817, 0, 0, 0
1472104818, 0, 0, 0
1472104819, 0, 0, 0
1472104820, 0, 0, 0
1472104821, 0, 0, 0
1472104822, 0, 0, 0
1472104823, 0, 0, 0
1472104824, 0, 0, 0
1472104825, 0, 0, 0
1472104826, 0, 0, 0
1472104827, 0, 0, 0
1472104828, 0, 0, 0
1472104829, 0, 0, 0
1472104830, 0, 0, 0
1472104831.001, 0, 0, 0
1472104832, 0, 0, 0
1472104833, 0, 0, 0
1472104834, 0, 0, 0
1472104835, 0, 0, 0
1472104836, 0, 0, 0
1472104837, 0, 0, 0
1472104838, 0, 0, 0
1472104839, 0, 0, 0
1472104840, 0, 0, 0
1472104841, 0, 0, 0
1472104842, 0, 0, 0
1472104843, 0, 0, 0
1472104844, 0, 0, 0
1472104845, 0, 0, 0
1472104846, 0, 0, 0
1472104847, 0, 0, 0
1472104848, 0, 0, 0
1472104849, 0, 0, 0
1472104850, 0, 0, 0
1472104851, 0, 0, 0
1472104852, 0, 0, 0
1472104853, 0, 0, 0
1472104854, 0, 0, 0
1472104855, 0, 0, 0
1472104856, 0, 0, 0
1472104857, 0, 0, 0
1472104858, 0, 0, 0
1472104859, 0, 0, 0
1472104860, 0, 0, 0
1472104861, 0, 0, 0
1472104862, 0, 0, 0
1472104863, 0, 0, 0
1472104864, 0, 0, 0
1472104865, 0, 0, 0
1472104866, 0, 0, 0
1472104867, 0, 0, 0
1472104868, 0, 0, 0
1472104869, 0, 0, 0
1472104870.002, 0, 0, 0
1472104870.999, 0, 0, 0
1472104871.999, 0, 0, 0
1472104872.999, 0, 0, 0
1472104873.999, 0, 0, 0
1472104874.999, 0, 0, 0
1472104875.999, 0, 0, 0
1472104876.999, 0, 0, 0
1472104877.999, 0, 0, 0
1472104878.999, 0, 0, 0
1472104879.999, 0, 0, 0
1472104880.999, 0, 0, 0
1472104881.999, 0, 0, 0
1472104882.999, 0, 0, 0
1472104883.999, 0, 0, 0
1472104884.999, 0, 0, 0
1472104885.999, 0, 0, 0
1472104886.999, 0, 0, 0
1472104887.999, 0, 0, 0
1472104888.999, 0, 0, 0
1472104889.999, 0, 0, 0
1472104890.999, 0, 0, 0
1472104891.999, 0, 0, 0
1472104892.999, 0, 0, 0
1472104893.999, 0, 0, 0
1472104894.999, 0, 0, 0
1472104895.999, 0, 0, 0
1472104896.999, 0, 0, 0
1472104897.999, 0, 0, 0
1472104898.999, 0, 0, 0
1472104899.999, 0, 0, 0
1472104900.999, 0, 0, 0
1472104901.999, 0, 0, 0
1472104902.999, 0, 0, 0
1472104903.999, 0, 0, 0
1472104904.999, 0, 0, 0
1472104905.999, 0, 0, 0
1472104906.999, 0, 0, 0
1472104907.999, 0, 0, 0
1472104908.999, 0, 0, 0
1472104909.999, 0, 0, 0
1472104910.999, 0, 0, 0
1472104911.999, 0, 0, 0
1472104912.999, 0, 0, 0
1472104913.999, 0, 0, 0
1472104914.999, 0, 0, 0
1472104915.999, 0, 0, 0
1472104916.999, 0, 0, 0
1472104917.999, 0, 0, 0
1472104918.999, 0, 0, 0
1472104919.999, 0, 0, 0
1472104920.999, 0, 0, 0
1472104921.999, 0, 0, 0
1472104922.999, 0, 0, 0
1472104923.999, 0, 0, 0
1472104924.999, 0, 0, 0
1472104925.999, 0, 0, 0
1472104926.999, 0, 0, 0
1472104927.999, 0, 0, 0
1472104928.999, 0, 0, 0
1472104929.999, 0, 0, 0
1472104930.999, 0, 0, 0
1472104931.999, 0, 0, 0
1472104932.999, 0, 0, 0
1472104934.001, 0, 0, 0
1472104934.999, 0, 0, 0
1472104935.999, 0, 0, 0
1472104936.999, 0, 0, 0
1472104937.999, 0, 0, 0
1472104938.999, 0, 0, 0
1472104939.999, 0, 0, 0
1472104940.999, 0, 0, 0
1472104941.999, 0, 0, 0
1472104942.999, 0, 0, 0
1472104943.999, 0, 0, 0
1472104944.999, 0, 0, 0
1472104945.999, 0, 0, 0
1472104946.999, 0, 0, 0
1472104947.999, 0, 0, 0
1472104948.999, 0, 0, 0
1472104949.999, 0, 0, 0
1472104950.999, 0, 0, 0
1472104951.999, 0, 0, 0
1472104952.999, 0, 0, 0
1472104953.999, 0, 0, 0
1472104954.999, 0, 0, 0
1472104955.999, 0, 0, 0
1472104956.999, 0, 0, 0
1472104957.999, 0, 0, 0
1472104958.999, 0, 0, 0
1472104959.999, 0, 0, 0
1472104960.999, 0, 0, 0
1472104961.999, 0, 0, 0
1472104962.999, 0, 0, 0
1472104963.999, 0, 0, 0
1472104964.999, 0, 0, 0
1472104965.999, 0, 0, 0
1472104966.999, 0, 0, 0
1472104967.999, 0, 0, 0
1472104968.999, 0, 0, 0
1472104969.999, 0, 0, 0
1472104970.999, 0, 0, 0
1472104971.999, 0, 0, 0
1472104972.999, 0, 0, 0
1472104973.999, 0, 0, 0
1472104974.999, 0, 0, 0
1472104975.999, 0, 0, 0
1472104977, 0, 0, 0
1472104978, 0, 0, 0
1472104979, 0, 0, 0
1472104980, 0, 0, 0
1472104981, 0, 0, 0
1472104982, 0, 0, 0
1472104983, 0, 0, 0
1472104984, 0, 0, 0
1472104985, 0, 0, 0
1472104986, 0, 0, 0
1472104987, 0, 0, 0
1472104988, 0, 0, 0
1472104989, 0, 0, 0
1472104990, 0, 0, 0
1472104991, 0, 0, 0
1472104992, 0, 0, 0
1472104993, 0, 0, 0
1472104994, 0, 0, 0
1472104995, 0, 0, 0
1472104996.002, 0, 0, 0
1472104996.999, 0, 0, 0
1472104997.999, 0, 0, 0
1472104998.999, 0, 0, 0
1472104999.999, 0, 0, 0
1472105000.999, 0, 0, 0
1472105001.999, 0, 0, 0
1472105002.999, 0, 0, 0
1472105003.999, 0, 0, 0
1472105004.999, 0, 0, 0
1472105005.999, 0, 0, 0
1472105006.999, 0, 0, 0
1472105007.999, 0, 0, 0
1472105008.999, 0, 0, 0
1472105009.999, 0, 0, 0
1472105010.999, 0, 0, 0
1472105011.999, 0, 0, 0
1472105012.999, 0, 0, 0
1472105013.999, 0, 0, 0
1472105014.999, 0, 0, 0
1472105015.999, 0, 0, 0
1472105017, 0, 0, 0
1472105017.999, 0, 0, 0
1472105018.999, 0, 0, 0
1472105019.999, 0, 0, 0
1472105020.999, 0, 0, 0
1472105021.999, 0, 0, 0
1472105022.999, 0, 0, 0
1472105023.999, 0, 0, 0
1472105024.999, 0, 0, 0
1472105025.999, 0, 0, 0
1472105026.999, 0, 0, 0
1472105027.999, 0, 0, 0
1472105028.999, 0, 0, 0
1472105029.999, 0, 0, 0
1472105030.999, 0, 0, 0
1472105031.999, 0, 0, 0
1472105032.999, 0, 0, 0
1472105033.999, 0, 0, 0
1472105034.999, 0, 0, 0
1472105035.999, 0, 0, 0
1472105036.999, 0, 0, 0
1472105037.999, 0, 0, 0
1472105039, 0, 0, 0
1472105040.001, 0, 0, 0
1472105040.999, 0, 0, 0
1472105041.999, 0, 0, 0
1472105042.999, 0, 0, 0
1472105043.999, 0, 0, 0
1472105044.999, 0, 0, 0
1472105045.999, 0, 0, 0
1472105046.999, 0, 0, 0
1472105047.999, 0, 0, 0
1472105048.999, 0, 0, 0
1472105049.999, 0, 0, 0
1472105050.999, 0, 0, 0
1472105051.999, 0, 0, 0
1472105052.999, 0, 0, 0
1472105053.999, 0, 0, 0
1472105054.999, 0, 0, 0
1472105055.999, 0, 0, 0
1472105056.999, 0, 0, 0
1472105057.999, 0, 0, 0
1472105058.999, 0, 0, 0
1472105059.999, 0, 0, 0
1472105060.999, 0, 0, 0
1472105061.999, 0, 0, 0
1472105062.999, 0, 0, 0
1472105063.999, 0, 0, 0
1472105064.999, 0, 0, 0
1472105065.999, 0, 0, 0
1472105066.999, 0, 0, 0
1472105067.999, 0, 0, 0
1472105068.999, 0, 0, 0
1472105069.999, 0, 0, 0
1472105070.999, 0, 0, 0
1472105071.999, 0, 0, 0
1472105072.999, 0, 0, 0
1472105073.999, 0, 0, 0
1472105074.999, 0, 0, 0
1472105075.999, 0, 0, 0
1472105076.999, 0, 0, 0
1472105077.999, 0, 0, 0
1472105078.999, 0, 0, 0
1472105079.999, 0, 0, 0
1472105080.999, 0, 0, 0
1472105081.999, 0, 0, 0
1472105082.999, 0, 0, 0
1472105083.999, 0, 0, 0
1472105084.999, 0, 0, 0
1472105085.999, 0, 0, 0
1472105086.999, 0, 0, 0
1472105087.999, 0, 0, 0
1472105088.999, 0, 0, 0
1472105089.999, 0, 0, 0
1472105090.999, 0, 0, 0
1472105091.999, 0, 0, 0
1472105092.999, 0, 0, 0
1472105093.999, 0, 0, 0
1472105094.999, 0, 0, 0
1472105095.999, 0, 0, 0
1472105096.999, 0, 0, 0
1472105097.999, 0, 0, 0
1472105098.999, 0, 0, 0
1472105099.999, 0, 0, 0
1472105100.999, 0, 0, 0
1472105101.999, 0, 0, 0
1472105102.999, 0, 0, 0
1472105103.999, 0, 0, 0
1472105104.999, 0, 0, 0
1472105105.999, 0, 0, 0
1472105106.999, 0, 0, 0
1472105107.999, 0, 0, 0
1472105108.999, 0, 0, 0
1472105109.999, 0, 0, 0
1472105110.999, 0, 0, 0
1472105111.999, 0, 0, 0
1472105112.999, 0, 0, 0
1472105113.999, 0, 0, 0
1472105114.999, 0, 0, 0
1472105115.999, 0, 0, 0
1472105116.999, 0, 0, 0
1472105117.999, 0, 0, 0
1472105118.999, 0, 0, 0
1472105119.999, 0, 0, 0
1472105120.999, 0, 0, 0
1472105121.999, 0, 0, 0
1472105123.001, 0, 0, 0
1472105123.998, 0, 0, 0
1472105124.998, 0, 0, 0
1472105125.998, 0, 0, 0
1472105126.998, 0, 0, 0
1472105127.998, 0, 0, 0
1472105128.998, 0, 0, 0
1472105129.998, 0, 0, 0
1472105130.998, 0, 0, 0
1472105131.998, 0, 0, 0
1472105132.998, 0, 0, 0
1472105133.998, 0, 0, 0
1472105134.998, 0, 0, 0
1472105135.998, 0, 0, 0
1472105136.998, 0, 0, 0
1472105137.998, 0, 0, 0
1472105138.998, 0, 0, 0
1472105139.998, 0, 0, 0
1472105140.998, 0, 0, 0
1472105141.998, 0, 0, 0
1472105142.998, 0, 0, 0
1472105143.998, 0, 0, 0
1472105144.998, 0, 0, 0
1472105145.998, 0, 0, 0
1472105146.998, 0, 0, 0
1472105147.998, 0, 0, 0
1472105148.998, 0, 0, 0
1472105149.998, 0, 0, 0
1472105150.998, 0, 0, 0
1472105151.998, 0, 0, 0
1472105152.998, 0, 0, 0
1472105153.998, 0, 0, 0
1472105154.998, 0, 0, 0
1472105155.998, 0, 0, 0
1472105156.998, 0, 0, 0
1472105157.998, 0, 0, 0
1472105158.998, 0, 0, 0
1472105159.998, 0, 0, 0
1472105160.998, 0, 0, 0
1472105161.998, 0, 0, 0
1472105162.998, 0, 0, 0
1472105164, 0, 0, 0
1472105164.998, 0, 0, 0
1472105165.998, 0, 0, 0
1472105166.998, 0, 0, 0
1472105167.998, 0, 0, 0
1472105168.998, 0, 0, 0
1472105169.998, 0, 0, 0
1472105170.998, 0, 0, 0
1472105171.998, 0, 0, 0
1472105172.998, 0, 0, 0
1472105173.998, 0, 0, 0
1472105174.998, 0, 0, 0
1472105175.998, 0, 0, 0
1472105176.998, 0, 0, 0
1472105177.998, 0, 0, 0
1472105178.998, 0, 0, 0
1472105179.998, 0, 0, 0
1472105180.998, 0, 0, 0
1472105181.998, 0, 0, 0
1472105182.998, 0, 0, 0
1472105183.998, 0, 0, 0
1472105185, 0, 0, 0
1472105185.998, 0, 0, 0
1472105186.998, 0, 0, 0
1472105187.998, 0, 0, 0
1472105188.998, 0, 0, 0
1472105189.998, 0, 0, 0
1472105190.998, 0, 0, 0
1472105191.998, 0, 0, 0
1472105192.998, 0, 0, 0
1472105193.998, 0, 0, 0
1472105194.998, 0, 0, 0
1472105195.998, 0, 0, 0
1472105196.998, 0, 0, 0
1472105197.998, 0, 0, 0
1472105198.998, 0, 0, 0
1472105199.998, 0, 0, 0
1472105200.998, 0, 0, 0
1472105201.998, 0, 0, 0
1472105202.998, 0, 0, 0
1472105203.998, 0, 0, 0
1472105204.998, 0, 0, 0
1472105206, 0, 0, 0
1472105206.998, 0, 0, 0
1472105207.998, 0, 0, 0
1472105208.998, 0, 0, 0
1472105209.998, 0, 0, 0
1472105210.998, 0, 0, 0
1472105211.998, 0, 0, 0
1472105212.998, 0, 0, 0
1472105213.998, 0, 0, 0
1472105214.998, 0, 0, 0
1472105215.998, 0, 0, 0
1472105216.998, 0, 0, 0
1472105217.998, 0, 0, 0
1472105218.998, 0, 0, 0
1472105219.998, 0, 0, 0
1472105220.998, 0, 0, 0
1472105221.998, 0, 0, 0
1472105222.998, 0, 0, 0
1472105223.998, 0, 0, 0
1472105224.998, 0, 0, 0
1472105225.998, 0, 0, 0
1472105226.998, 0, 0, 0
1472105227.998, 0, 0, 0
1472105228.998, 0, 0, 0
1472105229.998, 0, 0, 0
1472105230.998, 0, 0, 0
1472105231.998, 0, 0, 0
1472105232.998, 0, 0, 0
1472105233.998, 0, 0, 0
1472105234.998, 0, 0, 0
1472105235.998, 0, 0, 0
1472105236.998, 0, 0, 0
1472105237.998, 0, 0, 0
1472105238.998, 0, 0, 0
1472105239.998, 0, 0, 0
1472105240.998, 0, 0, 0
1472105241.998, 0, 0, 0
1472105242.998, 0, 0, 0
1472105243.998, 0, 0, 0
1472105244.999, 0, 0, 0
1472105245.997, 0, 0, 0
1472105246.997, 0, 0, 0
1472105247.997, 0, 0, 0
1472105248.997, 0, 0, 0
1472105249.997, 0, 0, 0
1472105250.997, 0, 0, 0
1472105251.997, 0, 0, 0
1472105252.997, 0, 0, 0
1472105253.997, 0, 0, 0
1472105254.997, 0, 0, 0
1472105255.997, 0, 0, 0
1472105256.997, 0, 0, 0
1472105257.997, 0, 0, 0
1472105258.997, 0, 0, 0
1472105259.997, 0, 0, 0
1472105260.997, 0, 0, 0
1472105261.997, 0, 0, 0
1472105262.997, 0, 0, 0
1472105263.997, 0, 0, 0
1472105264.997, 0, 0, 0
1472105265.997, 0, 0, 0
1472105266.997, 0, 0, 0
1472105267.997, 0, 0, 0
1472105268.997, 0, 0, 0
1472105269.997, 0, 0, 0
1472105270.997, 0, 0, 0
1472105271.997, 0, 0, 0
1472105272.997, 0, 0, 0
1472105273.997, 0, 0, 0
1472105274.997, 0, 0, 0
1472105275.997, 0, 0, 0
1472105276.997, 0, 0, 0
1472105277.997, 0, 0, 0
1472105278.997, 0, 0, 0
1472105279.997, 0, 0, 0
1472105280.997, 0, 0, 0
1472105281.997, 0, 0, 0
1472105282.997, 0, 0, 0
1472105283.997, 0, 0, 0
1472105284.997, 0, 0, 0
1472105285.997, 0, 0, 0
1472105286.997, 0, 0, 0
1472105287.997, 0, 0, 0
1472105288.997, 0, 0, 0
1472105289.997, 0, 0, 0
1472105290.997, 0, 0, 0
1472105291.997, 0, 0, 0
1472105292.997, 0, 0, 0
1472105293.997, 0, 0, 0
1472105294.997, 0, 0, 0
1472105295.997, 0, 0, 0
1472105296.997, 0, 0, 0
1472105297.997, 0, 0, 0
1472105298.997, 0, 0, 0
1472105299.997, 0, 0, 0
1472105300.997, 0, 0, 0
1472105301.997, 0, 0, 0
1472105302.997, 0, 0, 0
1472105303.997, 0, 0, 0
1472105304.997, 0, 0, 0
1472105305.997, 0, 0, 0
1472105306.997, 0, 0, 0
1472105307.997, 0, 0, 0
1472105308.997, 0, 0, 0
1472105309.997, 0, 0, 0
1472105310.997, 0, 0, 0
1472105311.997, 0, 0, 0
1472105312.997, 0, 0, 0
1472105313.997, 0, 0, 0
1472105314.997, 0, 0, 0
1472105315.997, 0, 0, 0
1472105316.997, 0, 0, 0
1472105317.997, 0, 0, 0
1472105318.997, 0, 0, 0
1472105319.997, 0, 0, 0
1472105320.997, 0, 0, 0
1472105321.997, 0, 0, 0
1472105322.997, 0, 0, 0
1472105323.997, 0, 0, 0
1472105324.997, 0, 0, 0
1472105325.997, 0, 0, 0
1472105326.997, 0, 0, 0
1472105327.997, 0, 0, 0
1472105328.997, 0, 0, 0
1472105329.997, 0, 0, 0
1472105330.997, 0, 0, 0
1472105331.997, 0, 0, 0
1472105332.997, 0, 0, 0
1472105333.997, 0, 0, 0
1472105334.997, 0, 0, 0
1472105335.997, 0, 0, 0
1472105336.997, 0, 0, 0
1472105337.997, 0, 0, 0
1472105338.997, 0, 0, 0
1472105339.997, 0, 0, 0
1472105340.997, 0, 0, 0
1472105341.997, 0, 0, 0
1472105342.997, 0, 0, 0
1472105343.997, 0, 0, 0
1472105344.997, 0, 0, 0
1472105345.997, 0, 0, 0
1472105346.997, 0, 0, 0
1472105347.997, 0, 0, 0
1472105348.997, 0, 0, 0
1472105349.998, 0, 0, 0
1472105350.997, 0, 0, 0
1472105351.997, 0, 0, 0
1472105352.997, 0, 0, 0
1472105353.997, 0, 0, 0
1472105354.997, 0, 0, 0
1472105355.997, 0, 0, 0
1472105356.997, 0, 0, 0
1472105357.997, 0, 0, 0
1472105358.997, 0, 0, 0
1472105359.997, 0, 0, 0
1472105360.997, 0, 0, 0
1472105361.997, 0, 0, 0
1472105362.997, 0, 0, 0
1472105363.997, 0, 0, 0
1472105364.997, 0, 0, 0
1472105365.997, 0, 0, 0
1472105366.997, 0, 0, 0
1472105367.997, 0, 0, 0
1472105368.997, 0, 0, 0
1472105369.997, 0, 0, 0
1472105370.997, 0, 0, 0
1472105371.997, 0, 0, 0
1472105372.997, 0, 0, 0
1472105373.997, 0, 0, 0
1472105374.997, 0, 0, 0
1472105375.997, 0, 0, 0
1472105376.997, 0, 0, 0
1472105377.997, 0, 0, 0
1472105378.997, 0, 0, 0
1472105379.997, 0, 0, 0
1472105380.997, 0, 0, 0
1472105381.997, 0, 0, 0
1472105382.997, 0, 0, 0
1472105383.997, 0, 0, 0
1472105384.997, 0, 0, 0
1472105385.997, 0, 0, 0
1472105386.997, 0, 0, 0
1472105387.997, 0, 0, 0
1472105388.997, 0, 0, 0
1472105389.997, 0, 0, 0
1472105390.998, 0, 0, 0
1472105391.997, 0, 0, 0
1472105392.997, 0, 0, 0
1472105393.997, 0, 0, 0
1472105394.997, 0, 0, 0
1472105395.997, 0, 0, 0
1472105396.997, 0, 0, 0
1472105397.997, 0, 0, 0
1472105398.997, 0, 0, 0
1472105399.997, 0, 0, 0
1472105400.997, 0, 0, 0
1472105401.997, 0, 0, 0
1472105402.997, 0, 0, 0
1472105403.997, 0, 0, 0
1472105405.004, 0, 0, 0
1472105405.997, 0, 0, 0
1472105406.997, 0, 0, 0
1472105407.997, 0, 0, 0
1472105408.997, 0, 0, 0
1472105409.997, 0, 0, 0
1472105410.997, 0, 0, 0
1472105411.997, 0, 0, 0
1472105412.997, 0, 0, 0
1472105413.997, 0, 0, 0
1472105414.997, 0, 0, 0
1472105415.997, 0, 0, 0
1472105416.997, 0, 0, 0
1472105417.997, 0, 0, 0
1472105418.997, 0, 0, 0
1472105419.997, 0, 0, 0
1472105420.997, 0, 0, 0
1472105421.997, 0, 0, 0
1472105422.997, 0, 0, 0
1472105423.997, 0, 0, 0
1472105424.997, 0, 0, 0
1472105425.997, 0, 0, 0
1472105426.997, 0, 0, 0
1472105427.997, 0, 0, 0
1472105428.997, 0, 0, 0
1472105429.997, 0, 0, 0
1472105430.997, 0, 0, 0
1472105431.997, 0, 0, 0
1472105432.997, 0, 0, 0
1472105433.997, 0, 0, 0
1472105434.997, 0, 0, 0
1472105435.997, 0, 0, 0
1472105436.997, 0, 0, 0
1472105437.997, 0, 0, 0
1472105438.998, 0, 0, 0
1472105439.997, 0, 0, 0
1472105440.997, 0, 0, 0
1472105441.997, 0, 0, 0
1472105442.997, 0, 0, 0
1472105443.997, 0, 0, 0
1472105444.997, 0, 0, 0
1472105445.997, 0, 0, 0
1472105446.997, 0, 0, 0
1472105447.997, 0, 0, 0
1472105448.997, 0, 0, 0
1472105449.997, 0, 0, 0
1472105450.997, 0, 0, 0
1472105451.997, 0, 0, 0
1472105452.997, 0, 0, 0
1472105453.997, 0, 0, 0
1472105454.997, 0, 0, 0
1472105455.997, 0, 0, 0
1472105456.997, 0, 0, 0
1472105457.997, 0, 0, 0
1472105458.997, 0, 0, 0
1472105459.997, 0, 0, 0
1472105460.997, 0, 0, 0
1472105461.997, 0, 0, 0
1472105462.997, 0, 0, 0
1472105463.997, 0, 0, 0
1472105464.999, 0, 0, 0
1472105465.997, 0, 0, 0
1472105466.997, 0, 0, 0
1472105467.997, 0, 0, 0
1472105468.997, 0, 0, 0
1472105469.997, 0, 0, 0
1472105470.997, 0, 0, 0
1472105471.997, 0, 0, 0
1472105472.997, 0, 0, 0
1472105473.997, 0, 0, 0
1472105474.997, 0, 0, 0
1472105475.997, 0, 0, 0
1472105476.999, 0, 0, 0
1472105477.996, 0, 0, 0
1472105478.996, 0, 0, 0
1472105479.996, 0, 0, 0
1472105480.996, 0, 0, 0
1472105481.996, 0, 0, 0
1472105482.996, 0, 0, 0
1472105483.996, 0, 0, 0
1472105484.996, 0, 0, 0
1472105485.996, 0, 0, 0
1472105486.996, 0, 0, 0
1472105487.996, 0, 0, 0
1472105488.996, 0, 0, 0
1472105489.996, 0, 0, 0
1472105490.996, 0, 0, 0
1472105491.996, 0, 0, 0
1472105492.997, 0, 0, 0
1472105493.996, 0, 0, 0
1472105494.996, 0, 0, 0
1472105495.996, 0, 0, 0
1472105496.996, 0, 0, 0
1472105497.996, 0, 0, 0
1472105498.996, 0, 0, 0
1472105499.996, 0, 0, 0
1472105500.996, 0, 0, 0
1472105501.996, 0, 0, 0
1472105502.996, 0, 0, 0
1472105503.996, 0, 0, 0
1472105504.996, 0, 0, 0
1472105505.996, 0, 0, 0
1472105506.996, 0, 0, 0
1472105507.996, 0, 0, 0
1472105508.998, 0, 0, 0
1472105509.996, 0, 0, 0
1472105510.996, 0, 0, 0
1472105511.996, 0, 0, 0
1472105512.996, 0, 0, 0
1472105513.996, 0, 0, 0
1472105514.996, 0, 0, 0
1472105515.996, 0, 0, 0
1472105516.996, 0, 0, 0
1472105517.996, 0, 0, 0
1472105518.996, 0, 0, 0
1472105519.996, 0, 0, 0
1472105520.996, 0, 0, 0
1472105521.996, 0, 0, 0
1472105523.004, 0, 0, 0
1472105523.996, 0, 0, 0
1472105524.996, 0, 0, 0
1472105525.996, 0, 0, 0
1472105526.996, 0, 0, 0
1472105527.996, 0, 0, 0
1472105528.996, 0, 0, 0
1472105529.996, 0, 0, 0
1472105530.996, 0, 0, 0
1472105531.996, 0, 0, 0
1472105532.996, 0, 0, 0
1472105533.996, 0, 0, 0
1472105534.996, 0, 0, 0
1472105535.996, 0, 0, 0
1472105536.996, 0, 0, 0
1472105537.996, 0, 0, 0
1472105538.996, 0, 0, 0
1472105539.996, 0, 0, 0
1472105540.996, 0, 0, 0
1472105541.996, 0, 0, 0
1472105542.996, 0, 0, 0
1472105543.996, 0, 0, 0
1472105544.996, 0, 0, 0
1472105545.996, 0, 0, 0
1472105546.996, 0, 0, 0
1472105547.996, 0, 0, 0
1472105548.996, 0, 0, 0
1472105549.996, 0, 0, 0
1472105550.996, 0, 0, 0
1472105551.996, 0, 0, 0
1472105552.996, 0, 0, 0
1472105553.996, 0, 0, 0
1472105554.996, 0, 0, 0
1472105555.996, 0, 0, 0
1472105556.996, 0, 0, 0
1472105557.996, 0, 0, 0
1472105558.996, 0, 0, 0
1472105559.996, 0, 0, 0
1472105560.996, 0, 0, 0
1472105561.998, 0, 0, 0
1472105562.996, 0, 0, 0
1472105563.996, 0, 0, 0
1472105564.996, 0, 0, 0
1472105565.996, 0, 0, 0
1472105566.996, 0, 0, 0
1472105567.996, 0, 0, 0
1472105568.996, 0, 0, 0
1472105569.996, 0, 0, 0
1472105570.996, 0, 0, 0
1472105571.996, 0, 0, 0
1472105572.996, 0, 0, 0
1472105573.996, 0, 0, 0
1472105574.996, 0, 0, 0
1472105575.996, 0, 0, 0
1472105576.996, 0, 0, 0
1472105577.999, 0, 0, 0
1472105578.996, 0, 0, 0
1472105579.996, 0, 0, 0
1472105580.996, 0, 0, 0
1472105581.996, 0, 0, 0
1472105582.996, 0, 0, 0
1472105583.996, 0, 0, 0
1472105584.996, 0, 0, 0
1472105585.996, 0, 0, 0
1472105586.996, 0, 0, 0
1472105587.996, 0, 0, 0
1472105588.996, 0, 0, 0
1472105589.996, 0, 0, 0
1472105590.996, 0, 0, 0
1472105591.996, 0, 0, 0
1472105592.996, 0, 0, 0
1472105593.996, 0, 0, 0
1472105594.997, 0, 0, 0
1472105595.996, 0, 0, 0
1472105596.996, 0, 0, 0
1472105597.996, 0, 0, 0
1472105598.996, 0, 0, 0
1472105599.996, 0, 0, 0
1472105600.996, 0, 0, 0
1472105601.996, 0, 0, 0
1472105602.996, 0, 0, 0
1472105603.996, 0, 0, 0
1472105604.996, 0, 0, 0
1472105605.996, 0, 0, 0
1472105606.996, 0, 0, 0
1472105607.996, 0, 0, 0
1472105608.996, 0, 0, 0
1472105609.996, 0, 0, 0
1472105610.996, 0, 0, 0
1472105611.996, 0, 0, 0
1472105612.996, 0, 0, 0
1472105613.996, 0, 0, 0
1472105614.997, 0, 0, 0
1472105615.999, 0, 0, 0
1472105616.996, 0, 0, 0
1472105617.996, 0, 0, 0
1472105618.996, 0, 0, 0
1472105619.996, 0, 0, 0
1472105620.996, 0, 0, 0
1472105621.996, 0, 0, 0
1472105622.996, 0, 0, 0
1472105623.996, 0, 0, 0
1472105624.996, 0, 0, 0
1472105625.996, 0, 0, 0
1472105626.996, 0, 0, 0
1472105627.996, 0, 0, 0
1472105628.996, 0, 0, 0
1472105629.996, 0, 0, 0
1472105630.996, 0, 0, 0
1472105631.996, 0, 0, 0
1472105632.996, 0, 0, 0
1472105633.996, 0, 0, 0
1472105634.996, 0, 0, 0
1472105635.996, 0, 0, 0
1472105636.996, 0, 0, 0
1472105637.996, 0, 0, 0
1472105638.998, 0, 0, 0
1472105639.997, 0, 0, 0
1472105640.997, 0, 0, 0
1472105641.997, 0, 0, 0
1472105642.997, 0, 0, 0
1472105643.997, 0, 0, 0
1472105644.997, 0, 0, 0
1472105645.997, 0, 0, 0
1472105646.997, 0, 0, 0
1472105647.997, 0, 0, 0
1472105648.997, 0, 0, 0
1472105649.998, 0, 0, 0
1472105650.997, 0, 0, 0
1472105651.997, 0, 0, 0
1472105652.997, 0, 0, 0
1472105653.997, 0, 0, 0
1472105654.997, 0, 0, 0
1472105655.997, 0, 0, 0
1472105656.997, 0, 0, 0
1472105657.997, 0, 0, 0
1472105658.997, 0, 0, 0
1472105659.997, 0, 0, 0
1472105660.997, 0, 0, 0
1472105661.999, 0, 0, 0
1472105662.997, 0, 0, 0
1472105663.997, 0, 0, 0
1472105664.997, 0, 0, 0
1472105665.997, 0, 0, 0
1472105666.997, 0, 0, 0
1472105667.997, 0, 0, 0
1472105668.997, 0, 0, 0
1472105669.997, 0, 0, 0
1472105670.997, 0, 0, 0
1472105671.997, 0, 0, 0
1472105672.997, 0, 0, 0
1472105673.997, 0, 0, 0
1472105674.997, 0, 0, 0
1472105675.997, 0, 0, 0
1472105676.997, 0, 0, 0
1472105677.997, 0, 0, 0
1472105678.997, 0, 0, 0
1472105679.997, 0, 0, 0
1472105680.997, 0, 0, 0
1472105681.999, 0, 0, 0
1472105682.996, 0, 0, 0
1472105683.996, 0, 0, 0
1472105684.996, 0, 0, 0
1472105685.996, 0, 0, 0
