1471194001, 0, 0, 0
1471194002, 0, 0, 0
1471194003, 0, 0, 0
1471194004, 0, 0, 0
1471194005, 0, 0, 0
1471194006, 0, 0, 0
1471194007, 0, 0, 0
1471194008, 0, 0, 0
1471194009, 0, 0, 0
1471194010, 0, 0, 0
1471194011, 0, 0, 0
1471194012, 0, 0, 0
1471194013, 0, 0, 0
1471194014, 0, 0, 0
1471194015, 0, 0, 0
1471194016, 0, 0, 0
1471194017, 0, 0, 0
1471194018.002, 0, 0, 0
1471194019, 0, 0, 0
1471194020, 0, 0, 0
1471194021, 0, 0, 0
1471194022, 0, 0, 0
1471194023, 0, 0, 0
1471194024, 0, 0, 0
1471194025, 0, 0, 0
1471194026, 0, 0, 0
1471194027, 0, 0, 0
1471194028, 0, 0, 0
1471194029, 0, 0, 0
1471194030, 0, 0, 0
1471194031, 0, 0, 0
1471194032, 0, 0, 0
1471194033, 0, 0, 0
1471194034, 0, 0, 0
1471194035, 0, 0, 0
1471194036, 0, 0, 0
1471194037, 0, 0, 0
1471194038, 0, 0, 0
1471194039, 0, 0, 0
1471194040, 0, 0, 0
1471194041, 0, 0, 0
1471194042, 0, 0, 0
1471194043, 0, 0, 0
1471194044, 0, 0, 0
1471194045, 0, 0, 0
1471194046, 0, 0, 0
1471194047, 0, 0, 0
1471194048, 0, 0, 0
1471194049, 0, 0, 0
1471194050, 0, 0, 0
1471194051, 0, 0, 0
1471194052, 0, 0, 0
1471194053, 0, 0, 0
1471194054, 0, 0, 0
1471194055, 0, 0, 0
1471194056, 0, 0, 0
1471194057, 0, 0, 0
1471194058, 0, 0, 0
1471194059, 0, 0, 0
1471194060, 0, 0, 0
1471194061, 0, 0, 0
1471194062, 0, 0, 0
1471194063, 0, 0, 0
1471194064, 0, 0, 0
1471194065, 0, 0, 0
1471194066, 0, 0, 0
1471194067, 0, 0, 0
1471194068, 0, 0, 0
1471194069, 0, 0, 0
1471194070, 0, 0, 0
1471194071, 0, 0, 0
1471194072, 0, 0, 0
1471194073, 0, 0, 0
1471194074, 0, 0, 0
1471194075.001, 0, 0, 0
1471194076, 0, 0, 0
1471194077, 0, 0, 0
1471194078, 0, 0, 0
1471194079, 0, 0, 0
1471194080, 0, 0, 0
1471194081, 0, 0, 0
1471194082, 0, 0, 0
1471194083, 0, 0, 0
1471194084, 0, 0, 0
1471194085, 0, 0, 0
1471194086, 0, 0, 0
1471194087, 0, 0, 0
1471194088, 0, 0, 0
1471194089, 0, 0, 0
1471194090, 0, 0, 0
1471194091, 0, 0, 0
1471194092, 0, 0, 0
1471194093, 0, 0, 0
1471194094, 0, 0, 0
1471194095, 0, 0, 0
1471194096, 0, 0, 0
1471194097, 0, 0, 0
1471194098, 0, 0, 0
1471194099, 0, 0, 0
1471194100, 0, 0, 0
1471194101, 0, 0, 0
1471194102, 0, 0, 0
1471194103, 0, 0, 0
1471194104, 0, 0, 0
1471194105, 0, 0, 0
1471194106, 0, 0, 0
1471194107, 0, 0, 0
1471194108, 0, 0, 0
1471194109, 0, 0, 0
1471194110, 0, 0, 0
1471194111, 0, 0, 0
1471194112, 0, 0, 0
1471194113, 0, 0, 0
1471194114, 0, 0, 0
1471194115, 0, 0, 0
1471194116, 0, 0, 0
1471194117, 0, 0, 0
1471194118, 0, 0, 0
1471194119, 0, 0, 0
1471194120, 0, 0, 0
1471194121, 0, 0, 0
1471194122, 0, 0, 0
1471194123, 0, 0, 0
1471194124, 0, 0, 0
1471194125, 0, 0, 0
1471194126, 0, 0, 0
1471194127, 0, 0, 0
1471194128, 0, 0, 0
1471194129, 0, 0, 0
1471194130, 0, 0, 0
1471194131, 0, 0, 0
1471194132, 0, 0, 0
1471194133, 0, 0, 0
1471194134, 0, 0, 0
1471194135, 0, 0, 0
1471194136, 0, 0, 0
1471194137, 0, 0, 0
1471194138, 0, 0, 0
1471194139, 0, 0, 0
1471194140, 0, 0, 0
1471194141, 0, 0, 0
1471194142, 0, 0, 0
1471194143, 0, 0, 0
1471194144, 0, 0, 0
1471194145, 0, 0, 0
1471194146, 0, 0, 0
1471194147, 0, 0, 0
1471194148, 0, 0, 0
1471194149, 0, 0, 0
1471194150, 0, 0, 0
1471194151, 0, 0, 0
1471194152, 0, 0, 0
1471194153, 0, 0, 0
1471194154, 0, 0, 0
1471194155, 0, 0, 0
1471194156, 0, 0, 0
