1470402001, 0, 0, 0
1470402002, 0, 0, 0
1470402003, 0, 0, 0
1470402004, 0, 0, 0
1470402005, 0, 0, 0
1470402006, 0, 0, 0
1470402007, 0, 0, 0
1470402008, 0, 0, 0
1470402009, 0, 0, 0
1470402010, 0, 0, 0
1470402011, 0, 0, 0
1470402012, 0, 0, 0
1470402013, 0, 0, 0
1470402014, 0, 0, 0
1470402015, 0, 0, 0
1470402016, 0, 0, 0
1470402017, 0, 0, 0
1470402018, 0, 0, 0
1470402019, 0, 0, 0
1470402020, 0, 0, 0
1470402021, 0, 0, 0
1470402022, 0, 0, 0
1470402023, 0, 0, 0
1470402024, 0, 0, 0
1470402025, 0, 0, 0
1470402026, 0, 0, 0
1470402027, 0, 0, 0
1470402028, 0, 0, 0
1470402029, 0, 0, 0
1470402030, 0, 0, 0
1470402031, 0, 0, 0
1470402032, 0, 0, 0
1470402033, 0, 0, 0
1470402034, 0, 0, 0
1470402035, 0, 0, 0
1470402036, 0, 0, 0
1470402037, 0, 0, 0
1470402038, 0, 0, 0
1470402039, 0, 0, 0
1470402040, 0, 0, 0
1470402041, 0, 0, 0
1470402042, 0, 0, 0
1470402043, 0, 0, 0
1470402044, 0, 0, 0
1470402045, 0, 0, 0
1470402046, 0, 0, 0
1470402047, 0, 0, 0
1470402048, 0, 0, 0
1470402049, 0, 0, 0
1470402050, 0, 0, 0
1470402051, 0, 0, 0
1470402052, 0, 0, 0
1470402053, 0, 0, 0
1470402054, 0, 0, 0
1470402055, 0, 0, 0
1470402056, 0, 0, 0
1470402057, 0, 0, 0
1470402058, 0, 0, 0
1470402059, 0, 0, 0
1470402060, 0, 0, 0
1470402061, 0, 0, 0
1470402062, 0, 0, 0
1470402063, 0, 0, 0
1470402064, 0, 0, 0
1470402065, 0, 0, 0
1470402066, 0, 0, 0
1470402067, 0, 0, 0
1470402068, 0, 0, 0
1470402069, 0, 0, 0
1470402070, 0, 0, 0
1470402071, 0, 0, 0
1470402072, 0, 0, 0
1470402073, 0, 0, 0
1470402074, 0, 0, 0
1470402075, 0, 0, 0
1470402076, 0, 0, 0
1470402077, 0, 0, 0
1470402078, 0, 0, 0
1470402079, 0, 0, 0
1470402080, 0, 0, 0
1470402081, 0, 0, 0
1470402082, 0, 0, 0
1470402083, 0, 0, 0
1470402084, 0, 0, 0
1470402085, 0, 0, 0
1470402086, 0, 0, 0
1470402087, 0, 0, 0
1470402088, 0, 0, 0
1470402089, 0, 0, 0
1470402090, 0, 0, 0
1470402091, 0, 0, 0
1470402092, 0, 0, 0
1470402093, 0, 0, 0
1470402094, 0, 0, 0
1470402095, 0, 0, 0
1470402096, 0, 0, 0
1470402097, 0, 0, 0
1470402098, 0, 0, 0
1470402099, 0, 0, 0
1470402100, 0, 0, 0
1470402101, 0, 0, 0
1470402102, 0, 0, 0
1470402103, 0, 0, 0
1470402104, 0, 0, 0
1470402105, 0, 0, 0
1470402106, 0, 0, 0
1470402107, 0, 0, 0
1470402108, 0, 0, 0
1470402109, 0, 0, 0
1470402110, 0, 0, 0
1470402111, 0, 0, 0
1470402112, 0, 0, 0
1470402113, 0, 0, 0
1470402114, 0, 0, 0
1470402115, 0, 0, 0
1470402116, 0, 0, 0
1470402117, 0, 0, 0
1470402118, 0, 0, 0
1470402119, 0, 0, 0
1470402120, 0, 0, 0
1470402121, 0, 0, 0
1470402122, 0, 0, 0
1470402123, 0, 0, 0
1470402124, 0, 0, 0
1470402125, 0, 0, 0
1470402126, 0, 0, 0
1470402127, 0, 0, 0
1470402128, 0, 0, 0
1470402129, 0, 0, 0
1470402130, 0, 0, 0
1470402131, 0, 0, 0
1470402132, 0, 0, 0
1470402133, 0, 0, 0
1470402134, 0, 0, 0
1470402135, 0, 0, 0
1470402136, 0, 0, 0
1470402137, 0, 0, 0
1470402138, 0, 0, 0
1470402139, 0, 0, 0
1470402140, 0, 0, 0
1470402141, 0, 0, 0
1470402142, 0, 0, 0
1470402143, 0, 0, 0
1470402144, 0, 0, 0
1470402145, 0, 0, 0
1470402146, 0, 0, 0
1470402147, 0, 0, 0
1470402148, 0, 0, 0
1470402149, 0, 0, 0
1470402150, 0, 0, 0
1470402151, 0, 0, 0
1470402152, 0, 0, 0
1470402153, 0, 0, 0
1470402154, 0, 0, 0
1470402155, 0, 0, 0
1470402156, 0, 0, 0
1470402157, 0, 0, 0
1470402158, 0, 0, 0
1470402159, 0, 0, 0
1470402160, 0, 0, 0
1470402161, 0, 0, 0
1470402162, 0, 0, 0
1470402163, 0, 0, 0
1470402164, 0, 0, 0
1470402165, 0, 0, 0
1470402166, 0, 0, 0
1470402167, 0, 0, 0
1470402168, 0, 0, 0
1470402169, 0, 0, 0
1470402170, 0, 0, 0
1470402171, 0, 0, 0
1470402172, 0, 0, 0
1470402173, 0, 0, 0
1470402174, 0, 0, 0
1470402175, 0, 0, 0
1470402176, 0, 0, 0
1470402177, 0, 0, 0
1470402178, 0, 0, 0
1470402179, 0, 0, 0
1470402180, 0, 0, 0
1470402181, 0, 0, 0
1470402182, 0, 0, 0
1470402183, 0, 0, 0
1470402184, 0, 0, 0
1470402185, 0, 0, 0
1470402186, 0, 0, 0
1470402187, 0, 0, 0
1470402188, 0, 0, 0
1470402189, 0, 0, 0
1470402190, 0, 0, 0
1470402191, 0, 0, 0
1470402192, 0, 0, 0
1470402193, 0, 0, 0
1470402194, 0, 0, 0
1470402195, 0, 0, 0
1470402196, 0, 0, 0
1470402197, 0, 0, 0
1470402198, 0, 0, 0
1470402199, 0, 0, 0
1470402200, 0, 0, 0
1470402201, 0, 0, 0
1470402202, 0, 0, 0
1470402203, 0, 0, 0
1470402204, 0, 0, 0
1470402205, 0, 0, 0
1470402206, 0, 0, 0
1470402207, 0, 0, 0
1470402208, 0, 0, 0
1470402209, 0, 0, 0
1470402210, 0, 0, 0
1470402211, 0, 0, 0
1470402212, 0, 0, 0
1470402213, 0, 0, 0
1470402214, 0, 0, 0
1470402215, 0, 0, 0
1470402216, 0, 0, 0
1470402217, 0, 0, 0
1470402218, 0, 0, 0
1470402219, 0, 0, 0
1470402220, 0, 0, 0
1470402221, 0, 0, 0
1470402222, 0, 0, 0
1470402223, 0, 0, 0
1470402224, 0, 0, 0
1470402225, 0, 0, 0
1470402226, 0, 0, 0
1470402227, 0, 0, 0
1470402228, 0, 0, 0
1470402229, 0, 0, 0
1470402230, 0, 0, 0
1470402231, 0, 0, 0
1470402232, 0, 0, 0
1470402233, 0, 0, 0
1470402234, 0, 0, 0
1470402235, 0, 0, 0
1470402236, 0, 0, 0
1470402237, 0, 0, 0
1470402238, 0, 0, 0
1470402239, 0, 0, 0
1470402240, 0, 0, 0
1470402241, 0, 0, 0
1470402242, 0, 0, 0
1470402243, 0, 0, 0
1470402244, 0, 0, 0
1470402245, 0, 0, 0
1470402246, 0, 0, 0
1470402247, 0, 0, 0
1470402248, 0, 0, 0
1470402249, 0, 0, 0
1470402250, 0, 0, 0
1470402251, 0, 0, 0
1470402252, 0, 0, 0
1470402253, 0, 0, 0
1470402254, 0, 0, 0
1470402255, 0, 0, 0
1470402256, 0, 0, 0
1470402257, 0, 0, 0
1470402258, 0, 0, 0
1470402259, 0, 0, 0
1470402260, 0, 0, 0
1470402261, 0, 0, 0
1470402262, 0, 0, 0
1470402263, 0, 0, 0
1470402264, 0, 0, 0
1470402265, 0, 0, 0
1470402266, 0, 0, 0
1470402267, 0, 0, 0
1470402268, 0, 0, 0
1470402269, 0, 0, 0
1470402270, 0, 0, 0
1470402271, 0, 0, 0
1470402272, 0, 0, 0
1470402273, 0, 0, 0
1470402274, 0, 0, 0
1470402275, 0, 0, 0
1470402276, 0, 0, 0
1470402277, 0, 0, 0
1470402278, 0, 0, 0
1470402279, 0, 0, 0
1470402280, 0, 0, 0
1470402281, 0, 0, 0
1470402282, 0, 0, 0
1470402283, 0, 0, 0
1470402284, 0, 0, 0
1470402285, 0, 0, 0
1470402286, 0, 0, 0
1470402287, 0, 0, 0
1470402288, 0, 0, 0
1470402289, 0, 0, 0
1470402290, 0, 0, 0
1470402291, 0, 0, 0
1470402292, 0, 0, 0
1470402293, 0, 0, 0
1470402294, 0, 0, 0
1470402295, 0, 0, 0
1470402296, 0, 0, 0
1470402297, 0, 0, 0
1470402298, 0, 0, 0
1470402299, 0, 0, 0
1470402300, 0, 0, 0
1470402301, 0, 0, 0
1470402302, 0, 0, 0
1470402303, 0, 0, 0
1470402304, 0, 0, 0
1470402305, 0, 0, 0
1470402306, 0, 0, 0
1470402307, 0, 0, 0
1470402308, 0, 0, 0
1470402309, 0, 0, 0
1470402310, 0, 0, 0
1470402311, 0, 0, 0
1470402312, 0, 0, 0
1470402313, 0, 0, 0
1470402314, 0, 0, 0
1470402315, 0, 0, 0
1470402316, 0, 0, 0
1470402317, 0, 0, 0
1470402318, 0, 0, 0
1470402319, 0, 0, 0
1470402320, 0, 0, 0
1470402321, 0, 0, 0
1470402322, 0, 0, 0
1470402323, 0, 0, 0
1470402324, 0, 0, 0
1470402325, 0, 0, 0
1470402326, 0, 0, 0
1470402327, 0, 0, 0
1470402328, 0, 0, 0
1470402329, 0, 0, 0
1470402330, 0, 0, 0
1470402331, 0, 0, 0
1470402332, 0, 0, 0
1470402333, 0, 0, 0
1470402334, 0, 0, 0
1470402335, 0, 0, 0
1470402336, 0, 0, 0
1470402337, 0, 0, 0
1470402338, 0, 0, 0
1470402339, 0, 0, 0
1470402340, 0, 0, 0
1470402341, 0, 0, 0
1470402342, 0, 0, 0
1470402343, 0, 0, 0
1470402344, 0, 0, 0
1470402345, 0, 0, 0
1470402346, 0, 0, 0
1470402347, 0, 0, 0
1470402348, 0, 0, 0
1470402349, 0, 0, 0
1470402350, 0, 0, 0
1470402351, 0, 0, 0
1470402352, 0, 0, 0
1470402353, 0, 0, 0
1470402354, 0, 0, 0
1470402355, 0, 0, 0
1470402356, 0, 0, 0
1470402357, 0, 0, 0
1470402358, 0, 0, 0
1470402359, 0, 0, 0
1470402360, 0, 0, 0
1470402361, 0, 0, 0
1470402362, 0, 0, 0
1470402363, 0, 0, 0
1470402364, 0, 0, 0
1470402365, 0, 0, 0
1470402366, 0, 0, 0
1470402367, 0, 0, 0
1470402368, 0, 0, 0
1470402369, 0, 0, 0
1470402370, 0, 0, 0
1470402371, 0, 0, 0
1470402372, 0, 0, 0
1470402373, 0, 0, 0
1470402374, 0, 0, 0
1470402375, 0, 0, 0
1470402376, 0, 0, 0
1470402377, 0, 0, 0
1470402378, 0, 0, 0
1470402379, 0, 0, 0
1470402380, 0, 0, 0
1470402381, 0, 0, 0
1470402382, 0, 0, 0
1470402383, 0, 0, 0
1470402384, 0, 0, 0
1470402385, 0, 0, 0
1470402386, 0, 0, 0
1470402387, 0, 0, 0
1470402388, 0, 0, 0
1470402389, 0, 0, 0
1470402390, 0, 0, 0
1470402391, 0, 0, 0
1470402392, 0, 0, 0
1470402393, 0, 0, 0
1470402394, 0, 0, 0
1470402395, 0, 0, 0
1470402396, 0, 0, 0
1470402397, 0, 0, 0
1470402398, 0, 0, 0
1470402399, 0, 0, 0
1470402400, 0, 0, 0
1470402401, 0, 0, 0
1470402402, 0, 0, 0
1470402403, 0, 0, 0
1470402404, 0, 0, 0
1470402405, 0, 0, 0
1470402406, 0, 0, 0
1470402407, 0, 0, 0
1470402408, 0, 0, 0
1470402409, 0, 0, 0
1470402410, 0, 0, 0
1470402411, 0, 0, 0
1470402412, 0, 0, 0
1470402413, 0, 0, 0
1470402414, 0, 0, 0
1470402415, 0, 0, 0
1470402416, 0, 0, 0
1470402417, 0, 0, 0
1470402418, 0, 0, 0
1470402419, 0, 0, 0
1470402420, 0, 0, 0
1470402421, 0, 0, 0
1470402422, 0, 0, 0
1470402423, 0, 0, 0
1470402424, 0, 0, 0
1470402425, 0, 0, 0
1470402426, 0, 0, 0
1470402427, 0, 0, 0
1470402428, 0, 0, 0
1470402429, 0, 0, 0
1470402430, 0, 0, 0
1470402431, 0, 0, 0
1470402432, 0, 0, 0
1470402433, 0, 0, 0
1470402434, 0, 0, 0
1470402435, 0, 0, 0
1470402436, 0, 0, 0
1470402437, 0, 0, 0
1470402438, 0, 0, 0
1470402439, 0, 0, 0
1470402440, 0, 0, 0
1470402441, 0, 0, 0
1470402442, 0, 0, 0
1470402443, 0, 0, 0
1470402444, 0, 0, 0
1470402445, 0, 0, 0
1470402446, 0, 0, 0
1470402447, 0, 0, 0
1470402448, 0, 0, 0
1470402449, 0, 0, 0
1470402450, 0, 0, 0
1470402451, 0, 0, 0
1470402452, 0, 0, 0
1470402453, 0, 0, 0
1470402454, 0, 0, 0
1470402455, 0, 0, 0
1470402456, 0, 0, 0
1470402457, 0, 0, 0
1470402458, 0, 0, 0
1470402459, 0, 0, 0
1470402460, 0, 0, 0
1470402461, 0, 0, 0
1470402462, 0, 0, 0
1470402463, 0, 0, 0
1470402464, 0, 0, 0
1470402465, 0, 0, 0
1470402466, 0, 0, 0
1470402467, 0, 0, 0
1470402468, 0, 0, 0
1470402469, 0, 0, 0
1470402470, 0, 0, 0
1470402471, 0, 0, 0
1470402472, 0, 0, 0
1470402473, 0, 0, 0
1470402474, 0, 0, 0
1470402475, 0, 0, 0
1470402476, 0, 0, 0
1470402477, 0, 0, 0
1470402478, 0, 0, 0
1470402479, 0, 0, 0
1470402480, 0, 0, 0
1470402481, 0, 0, 0
1470402482, 0, 0, 0
1470402483, 0, 0, 0
1470402484, 0, 0, 0
1470402485, 0, 0, 0
1470402486, 0, 0, 0
1470402487, 0, 0, 0
1470402488, 0, 0, 0
1470402489, 0, 0, 0
1470402490, 0, 0, 0
1470402491, 0, 0, 0
1470402492, 0, 0, 0
1470402493, 0, 0, 0
1470402494, 0, 0, 0
1470402495, 0, 0, 0
1470402496, 0, 0, 0
1470402497, 0, 0, 0
1470402498, 0, 0, 0
1470402499, 0, 0, 0
1470402500, 0, 0, 0
1470402501, 0, 0, 0
1470402502, 0, 0, 0
1470402503, 0, 0, 0
1470402504, 0, 0, 0
1470402505, 0, 0, 0
1470402506, 0, 0, 0
1470402507, 0, 0, 0
1470402508, 0, 0, 0
1470402509, 0, 0, 0
1470402510, 0, 0, 0
1470402511, 0, 0, 0
1470402512, 0, 0, 0
1470402513, 0, 0, 0
1470402514, 0, 0, 0
1470402515, 0, 0, 0
1470402516, 0, 0, 0
1470402517, 0, 0, 0
1470402518, 0, 0, 0
1470402519, 0, 0, 0
1470402520, 0, 0, 0
1470402521, 0, 0, 0
1470402522, 0, 0, 0
1470402523, 0, 0, 0
1470402524, 0, 0, 0
1470402525, 0, 0, 0
1470402526, 0, 0, 0
1470402527, 0, 0, 0
1470402528, 0, 0, 0
1470402529, 0, 0, 0
1470402530, 0, 0, 0
1470402531, 0, 0, 0
1470402532, 0, 0, 0
1470402533, 0, 0, 0
1470402534, 0, 0, 0
1470402535, 0, 0, 0
1470402536, 0, 0, 0
1470402537, 0, 0, 0
1470402538, 0, 0, 0
1470402539, 0, 0, 0
1470402540, 0, 0, 0
1470402541, 0, 0, 0
1470402542, 0, 0, 0
1470402543, 0, 0, 0
1470402544, 0, 0, 0
1470402545, 0, 0, 0
1470402546, 0, 0, 0
1470402547, 0, 0, 0
1470402548, 0, 0, 0
1470402549, 0, 0, 0
1470402550, 0, 0, 0
1470402551, 0, 0, 0
1470402552, 0, 0, 0
1470402553, 0, 0, 0
1470402554, 0, 0, 0
1470402555, 0, 0, 0
1470402556, 0, 0, 0
1470402557, 0, 0, 0
1470402558, 0, 0, 0
1470402559, 0, 0, 0
1470402560, 0, 0, 0
1470402561, 0, 0, 0
1470402562, 0, 0, 0
1470402563, 0, 0, 0
1470402564, 0, 0, 0
1470402565, 0, 0, 0
1470402566, 0, 0, 0
1470402567, 0, 0, 0
1470402568, 0, 0, 0
1470402569, 0, 0, 0
1470402570, 0, 0, 0
1470402571, 0, 0, 0
1470402572, 0, 0, 0
1470402573, 0, 0, 0
1470402574, 0, 0, 0
1470402575, 0, 0, 0
1470402576, 0, 0, 0
1470402577, 0, 0, 0
1470402578, 0, 0, 0
1470402579, 0, 0, 0
1470402580, 0, 0, 0
1470402581, 0, 0, 0
1470402582, 0, 0, 0
1470402583, 0, 0, 0
1470402584, 0, 0, 0
1470402585, 0, 0, 0
1470402586, 0, 0, 0
1470402587, 0, 0, 0
1470402588, 0, 0, 0
1470402589, 0, 0, 0
1470402590, 0, 0, 0
1470402591, 0, 0, 0
1470402592, 0, 0, 0
1470402593, 0, 0, 0
1470402594, 0, 0, 0
1470402595, 0, 0, 0
1470402596, 0, 0, 0
1470402597, 0, 0, 0
1470402598, 0, 0, 0
1470402599, 0, 0, 0
1470402600, 0, 0, 0
1470402601, 0, 0, 0
1470402602, 0, 0, 0
1470402603, 0, 0, 0
1470402604, 0, 0, 0
1470402605, 0, 0, 0
1470402606, 0, 0, 0
1470402607, 0, 0, 0
1470402608, 0, 0, 0
1470402609, 0, 0, 0
1470402610, 0, 0, 0
1470402611, 0, 0, 0
1470402612, 0, 0, 0
1470402613, 0, 0, 0
1470402614, 0, 0, 0
1470402615, 0, 0, 0
1470402616, 0, 0, 0
1470402617, 0, 0, 0
1470402618, 0, 0, 0
1470402619, 0, 0, 0
1470402620, 0, 0, 0
1470402621, 0, 0, 0
1470402622, 0, 0, 0
1470402623, 0, 0, 0
1470402624, 0, 0, 0
1470402625, 0, 0, 0
1470402626, 0, 0, 0
1470402627, 0, 0, 0
1470402628, 0, 0, 0
1470402629, 0, 0, 0
1470402630, 0, 0, 0
1470402631, 0, 0, 0
1470402632, 0, 0, 0
1470402633, 0, 0, 0
1470402634, 0, 0, 0
1470402635, 0, 0, 0
1470402636, 0, 0, 0
1470402637, 0, 0, 0
1470402638, 0, 0, 0
1470402639, 0, 0, 0
1470402640, 0, 0, 0
1470402641, 0, 0, 0
1470402642, 0, 0, 0
1470402643, 0, 0, 0
1470402644, 0, 0, 0
1470402645, 0, 0, 0
1470402646, 0, 0, 0
1470402647, 0, 0, 0
1470402648, 0, 0, 0
1470402649, 0, 0, 0
1470402650, 0, 0, 0
1470402651, 0, 0, 0
1470402652, 0, 0, 0
1470402653, 0, 0, 0
1470402654, 0, 0, 0
1470402655, 0, 0, 0
1470402656, 0, 0, 0
1470402657, 0, 0, 0
1470402658, 0, 0, 0
1470402659, 0, 0, 0
1470402660, 0, 0, 0
1470402661, 0, 0, 0
1470402662, 0, 0, 0
1470402663, 0, 0, 0
1470402664, 0, 0, 0
1470402665, 0, 0, 0
1470402666, 0, 0, 0
1470402667, 0, 0, 0
1470402668, 0, 0, 0
1470402669, 0, 0, 0
1470402670, 0, 0, 0
1470402671, 0, 0, 0
1470402672, 0, 0, 0
1470402673, 0, 0, 0
1470402674, 0, 0, 0
1470402675, 0, 0, 0
1470402676, 0, 0, 0
1470402677, 0, 0, 0
1470402678, 0, 0, 0
1470402679, 0, 0, 0
1470402680, 0, 0, 0
1470402681, 0, 0, 0
1470402682, 0, 0, 0
1470402683, 0, 0, 0
1470402684, 0, 0, 0
1470402685, 0, 0, 0
1470402686, 0, 0, 0
1470402687, 0, 0, 0
1470402688, 0, 0, 0
1470402689, 0, 0, 0
1470402690, 0, 0, 0
1470402691, 0, 0, 0
1470402692, 0, 0, 0
1470402693, 0, 0, 0
1470402694, 0, 0, 0
1470402695, 0, 0, 0
1470402696, 0, 0, 0
1470402697, 0, 0, 0
1470402698, 0, 0, 0
1470402699.002, 0, 0, 0
1470402700, 0, 0, 0
1470402701, 0, 0, 0
1470402702, 0, 0, 0
1470402703, 0, 0, 0
1470402704, 0, 0, 0
1470402705, 0, 0, 0
1470402706, 0, 0, 0
1470402707, 0, 0, 0
1470402708, 0, 0, 0
1470402709, 0, 0, 0
1470402710, 0, 0, 0
1470402711, 0, 0, 0
1470402712, 0, 0, 0
1470402713, 0, 0, 0
1470402714, 0, 0, 0
1470402715, 0, 0, 0
1470402716, 0, 0, 0
1470402717, 0, 0, 0
1470402718, 0, 0, 0
1470402719, 0, 0, 0
1470402720, 0, 0, 0
1470402721, 0, 0, 0
1470402722, 0, 0, 0
1470402723, 0, 0, 0
1470402724, 0, 0, 0
1470402725, 0, 0, 0
1470402726, 0, 0, 0
1470402727, 0, 0, 0
1470402728, 0, 0, 0
1470402729, 0, 0, 0
1470402730, 0, 0, 0
1470402731, 0, 0, 0
1470402732, 0, 0, 0
1470402733, 0, 0, 0
1470402734, 0, 0, 0
1470402735, 0, 0, 0
1470402736, 0, 0, 0
1470402737, 0, 0, 0
1470402738, 0, 0, 0
1470402739, 0, 0, 0
1470402740, 0, 0, 0
1470402741, 0, 0, 0
1470402742, 0, 0, 0
1470402743, 0, 0, 0
1470402744, 0, 0, 0
1470402745, 0, 0, 0
1470402746, 0, 0, 0
1470402747, 0, 0, 0
1470402748, 0, 0, 0
1470402749, 0, 0, 0
1470402750, 0, 0, 0
1470402751, 0, 0, 0
1470402752, 0, 0, 0
1470402753, 0, 0, 0
1470402754, 0, 0, 0
1470402755, 0, 0, 0
1470402756, 0, 0, 0
1470402757, 0, 0, 0
1470402758, 0, 0, 0
1470402759, 0, 0, 0
1470402760, 0, 0, 0
1470402761, 0, 0, 0
1470402762, 0, 0, 0
1470402763, 0, 0, 0
1470402764, 0, 0, 0
1470402765, 0, 0, 0
1470402766, 0, 0, 0
1470402767, 0, 0, 0
1470402768, 0, 0, 0
1470402769, 0, 0, 0
1470402770, 0, 0, 0
1470402771, 0, 0, 0
1470402772, 0, 0, 0
1470402773, 0, 0, 0
1470402774, 0, 0, 0
1470402775, 0, 0, 0
1470402776, 0, 0, 0
1470402777, 0, 0, 0
1470402778, 0, 0, 0
1470402779, 0, 0, 0
1470402780, 0, 0, 0
1470402781, 0, 0, 0
1470402782, 0, 0, 0
1470402783, 0, 0, 0
1470402784, 0, 0, 0
1470402785, 0, 0, 0
1470402786, 0, 0, 0
1470402787, 0, 0, 0
1470402788, 0, 0, 0
1470402789, 0, 0, 0
1470402790, 0, 0, 0
1470402791, 0, 0, 0
1470402792, 0, 0, 0
1470402793, 0, 0, 0
1470402794, 0, 0, 0
1470402795, 0, 0, 0
1470402796, 0, 0, 0
1470402797, 0, 0, 0
1470402798, 0, 0, 0
1470402799, 0, 0, 0
1470402800, 0, 0, 0
1470402801, 0, 0, 0
1470402802, 0, 0, 0
1470402803, 0, 0, 0
1470402804, 0, 0, 0
1470402805, 0, 0, 0
1470402806, 0, 0, 0
1470402807, 0, 0, 0
1470402808, 0, 0, 0
1470402809, 0, 0, 0
1470402810, 0, 0, 0
1470402811, 0, 0, 0
1470402812, 0, 0, 0
1470402813, 0, 0, 0
1470402814, 0, 0, 0
1470402815, 0, 0, 0
1470402816, 0, 0, 0
1470402817, 0, 0, 0
1470402818, 0, 0, 0
1470402819, 0, 0, 0
1470402820, 0, 0, 0
1470402821, 0, 0, 0
1470402822, 0, 0, 0
1470402823, 0, 0, 0
1470402824, 0, 0, 0
1470402825, 0, 0, 0
1470402826, 0, 0, 0
1470402827, 0, 0, 0
1470402828, 0, 0, 0
1470402829, 0, 0, 0
1470402830, 0, 0, 0
1470402831, 0, 0, 0
1470402832, 0, 0, 0
1470402833, 0, 0, 0
1470402834, 0, 0, 0
1470402835, 0, 0, 0
1470402836, 0, 0, 0
1470402837, 0, 0, 0
1470402838, 0, 0, 0
1470402839, 0, 0, 0
1470402840, 0, 0, 0
1470402841, 0, 0, 0
1470402842, 0, 0, 0
1470402843, 0, 0, 0
1470402844, 0, 0, 0
1470402845.007, 0, 0, 0
1470402846, 0, 0, 0
1470402847, 0, 0, 0
1470402848, 0, 0, 0
1470402849, 0, 0, 0
1470402850, 0, 0, 0
1470402851, 0, 0, 0
1470402852, 0, 0, 0
1470402853, 0, 0, 0
1470402854, 0, 0, 0
1470402855, 0, 0, 0
1470402856, 0, 0, 0
1470402857, 0, 0, 0
1470402858, 0, 0, 0
1470402859, 0, 0, 0
1470402860, 0, 0, 0
1470402861, 0, 0, 0
1470402862, 0, 0, 0
1470402863, 0, 0, 0
1470402864, 0, 0, 0
1470402865, 0, 0, 0
1470402866, 0, 0, 0
1470402867, 0, 0, 0
1470402868, 0, 0, 0
1470402869, 0, 0, 0
1470402870, 0, 0, 0
1470402871, 0, 0, 0
1470402872, 0, 0, 0
1470402873, 0, 0, 0
1470402874, 0, 0, 0
1470402875, 0, 0, 0
1470402876, 0, 0, 0
1470402877, 0, 0, 0
1470402878, 0, 0, 0
1470402879, 0, 0, 0
1470402880, 0, 0, 0
1470402881, 0, 0, 0
1470402882, 0, 0, 0
1470402883, 0, 0, 0
1470402884, 0, 0, 0
1470402885, 0, 0, 0
1470402886, 0, 0, 0
1470402887, 0, 0, 0
1470402888, 0, 0, 0
1470402889, 0, 0, 0
1470402890, 0, 0, 0
1470402891, 0, 0, 0
1470402892, 0, 0, 0
1470402893, 0, 0, 0
1470402894, 0, 0, 0
1470402895, 0, 0, 0
1470402896, 0, 0, 0
1470402897, 0, 0, 0
1470402898, 0, 0, 0
1470402899, 0, 0, 0
1470402900, 0, 0, 0
1470402901, 0, 0, 0
1470402902, 0, 0, 0
1470402903, 0, 0, 0
1470402904, 0, 0, 0
1470402905, 0, 0, 0
1470402906, 0, 0, 0
1470402907, 0, 0, 0
1470402908, 0, 0, 0
1470402909, 0, 0, 0
1470402910, 0, 0, 0
1470402911, 0, 0, 0
1470402912, 0, 0, 0
1470402913, 0, 0, 0
1470402914, 0, 0, 0
1470402915, 0, 0, 0
1470402916, 0, 0, 0
1470402917, 0, 0, 0
1470402918, 0, 0, 0
1470402919, 0, 0, 0
1470402920, 0, 0, 0
1470402921, 0, 0, 0
1470402922, 0, 0, 0
1470402923, 0, 0, 0
1470402924, 0, 0, 0
1470402925, 0, 0, 0
1470402926, 0, 0, 0
1470402927, 0, 0, 0
1470402928, 0, 0, 0
1470402929, 0, 0, 0
1470402930, 0, 0, 0
1470402931, 0, 0, 0
1470402932, 0, 0, 0
1470402933, 0, 0, 0
1470402934, 0, 0, 0
1470402935, 0, 0, 0
1470402936, 0, 0, 0
1470402937, 0, 0, 0
1470402938, 0, 0, 0
1470402939, 0, 0, 0
1470402940, 0, 0, 0
1470402941, 0, 0, 0
1470402942, 0, 0, 0
1470402943, 0, 0, 0
1470402944, 0, 0, 0
1470402945, 0, 0, 0
1470402946, 0, 0, 0
1470402947, 0, 0, 0
1470402948, 0, 0, 0
1470402949, 0, 0, 0
1470402950, 0, 0, 0
1470402951, 0, 0, 0
1470402952, 0, 0, 0
1470402953, 0, 0, 0
1470402954, 0, 0, 0
1470402955, 0, 0, 0
1470402956, 0, 0, 0
1470402957, 0, 0, 0
1470402958, 0, 0, 0
1470402959.002, 0, 0, 0
1470402960, 0, 0, 0
1470402961, 0, 0, 0
1470402962, 0, 0, 0
1470402963, 0, 0, 0
1470402964, 0, 0, 0
1470402965, 0, 0, 0
1470402966, 0, 0, 0
1470402967, 0, 0, 0
1470402968, 0, 0, 0
1470402969, 0, 0, 0
1470402970, 0, 0, 0
1470402971, 0, 0, 0
1470402972, 0, 0, 0
1470402973, 0, 0, 0
1470402974, 0, 0, 0
1470402975, 0, 0, 0
1470402976, 0, 0, 0
1470402977, 0, 0, 0
1470402978, 0, 0, 0
1470402979, 0, 0, 0
1470402980, 0, 0, 0
1470402981, 0, 0, 0
1470402982, 0, 0, 0
1470402983, 0, 0, 0
1470402984, 0, 0, 0
1470402985, 0, 0, 0
1470402986, 0, 0, 0
1470402987, 0, 0, 0
1470402988, 0, 0, 0
1470402989, 0, 0, 0
1470402990, 0, 0, 0
1470402991, 0, 0, 0
1470402992, 0, 0, 0
1470402993, 0, 0, 0
1470402994, 0, 0, 0
1470402995, 0, 0, 0
1470402996, 0, 0, 0
1470402997, 0, 0, 0
1470402998, 0, 0, 0
1470402999, 0, 0, 0
