1470729601, 0, 0, 0
1470729602, 0, 0, 0
1470729603, 0, 0, 0
1470729604, 0, 0, 0
1470729605, 0, 0, 0
1470729606, 0, 0, 0
1470729607, 0, 0, 0
1470729608, 0, 0, 0
1470729609, 0, 0, 0
1470729610, 0, 0, 0
1470729611, 0, 0, 0
1470729612, 0, 0, 0
1470729613, 0, 0, 0
1470729614, 0, 0, 0
1470729615, 0, 0, 0
1470729616.001, 0, 0, 0
1470729617.002, 0, 0, 0
1470729618.003, 0, 0, 0
1470729618.999, 0, 0, 0
1470729619.999, 0, 0, 0
1470729620.999, 0, 0, 0
1470729621.999, 0, 0, 0
1470729622.999, 0, 0, 0
1470729623.999, 0, 0, 0
1470729624.999, 0, 0, 0
1470729625.999, 0, 0, 0
1470729626.999, 0, 0, 0
1470729627.999, 0, 0, 0
1470729628.999, 0, 0, 0
1470729629.999, 0, 0, 0
1470729630.999, 0, 0, 0
1470729631.999, 0, 0, 0
1470729632.999, 0, 0, 0
1470729633.999, 0, 0, 0
1470729634.999, 0, 0, 0
1470729635.999, 0, 0, 0
1470729636.999, 0, 0, 0
1470729637.999, 0, 0, 0
1470729638.999, 0, 0, 0
1470729639.999, 0, 0, 0
1470729640.999, 0, 0, 0
1470729641.999, 0, 0, 0
1470729642.999, 0, 0, 0
1470729643.999, 0, 0, 0
1470729644.999, 0, 0, 0
1470729646.001, 0, 0, 0
1470729646.999, 0, 0, 0
1470729647.999, 0, 0, 0
1470729648.999, 0, 0, 0
1470729649.999, 0, 0, 0
1470729650.999, 0, 0, 0
1470729651.999, 0, 0, 0
1470729652.999, 0, 0, 0
1470729653.999, 0, 0, 0
1470729654.999, 0, 0, 0
1470729655.999, 0, 0, 0
1470729656.999, 0, 0, 0
1470729657.999, 0, 0, 0
1470729658.999, 0, 0, 0
1470729659.999, 0, 0, 0
1470729660.999, 0, 0, 0
1470729661.999, 0, 0, 0
1470729662.999, 0, 0, 0
1470729663.999, 0, 0, 0
1470729664.999, 0, 0, 0
1470729666, 0, 0, 0
1470729666.999, 0, 0, 0
1470729667.999, 0, 0, 0
1470729668.999, 0, 0, 0
1470729669.999, 0, 0, 0
1470729670.999, 0, 0, 0
1470729671.999, 0, 0, 0
1470729672.999, 0, 0, 0
1470729673.999, 0, 0, 0
1470729674.999, 0, 0, 0
1470729675.999, 0, 0, 0
1470729676.999, 0, 0, 0
1470729677.999, 0, 0, 0
1470729678.999, 0, 0, 0
1470729679.999, 0, 0, 0
1470729680.999, 0, 0, 0
1470729681.999, 0, 0, 0
1470729682.999, 0, 0, 0
1470729683.999, 0, 0, 0
1470729684.999, 0, 0, 0
1470729685.999, 0, 0, 0
1470729686.999, 0, 0, 0
1470729687.999, 0, 0, 0
1470729688.999, 0, 0, 0
1470729689.999, 0, 0, 0
1470729690.999, 0, 0, 0
1470729691.999, 0, 0, 0
1470729692.999, 0, 0, 0
1470729694, 0, 0, 0
1470729694.998, 0, 0, 0
1470729695.998, 0, 0, 0
1470729696.998, 0, 0, 0
1470729697.998, 0, 0, 0
1470729698.998, 0, 0, 0
1470729699.998, 0, 0, 0
1470729700.998, 0, 0, 0
1470729701.998, 0, 0, 0
1470729702.998, 0, 0, 0
1470729703.998, 0, 0, 0
1470729704.998, 0, 0, 0
1470729705.998, 0, 0, 0
1470729706.998, 0, 0, 0
1470729707.998, 0, 0, 0
1470729708.998, 0, 0, 0
1470729709.998, 0, 0, 0
1470729710.998, 0, 0, 0
1470729711.998, 0, 0, 0
1470729712.998, 0, 0, 0
1470729713.998, 0, 0, 0
1470729714.998, 0, 0, 0
1470729715.998, 0, 0, 0
1470729716.998, 0, 0, 0
1470729717.998, 0, 0, 0
1470729718.998, 0, 0, 0
1470729719.998, 0, 0, 0
1470729720.998, 0, 0, 0
1470729721.999, 0, 0, 0
1470729722.997, 0, 0, 0
1470729723.997, 0, 0, 0
1470729724.998, 0, 0, 0
1470729725.997, 0, 0, 0
1470729726.997, 0, 0, 0
1470729727.997, 0, 0, 0
1470729728.997, 0, 0, 0
1470729729.997, 0, 0, 0
1470729730.997, 0, 0, 0
1470729731.997, 0, 0, 0
1470729732.997, 0, 0, 0
1470729733.997, 0, 0, 0
1470729734.997, 0, 0, 0
1470729735.997, 0, 0, 0
1470729736.997, 0, 0, 0
1470729737.997, 0, 0, 0
1470729738.997, 0, 0, 0
1470729739.997, 0, 0, 0
1470729740.997, 0, 0, 0
1470729741.997, 0, 0, 0
1470729742.997, 0, 0, 0
1470729743.997, 0, 0, 0
1470729744.997, 0, 0, 0
1470729745.998, 0, 0, 0
1470729746.997, 0, 0, 0
1470729747.997, 0, 0, 0
1470729748.997, 0, 0, 0
1470729749.997, 0, 0, 0
1470729750.997, 0, 0, 0
1470729751.997, 0, 0, 0
1470729752.997, 0, 0, 0
1470729753.997, 0, 0, 0
1470729754.997, 0, 0, 0
1470729755.997, 0, 0, 0
1470729756.997, 0, 0, 0
1470729757.997, 0, 0, 0
1470729758.997, 0, 0, 0
1470729759.997, 0, 0, 0
1470729760.997, 0, 0, 0
1470729761.997, 0, 0, 0
1470729762.997, 0, 0, 0
1470729763.997, 0, 0, 0
1470729764.997, 0, 0, 0
1470729765.997, 0, 0, 0
1470729766.997, 0, 0, 0
1470729767.997, 0, 0, 0
1470729768.997, 0, 0, 0
1470729769.997, 0, 0, 0
1470729770.997, 0, 0, 0
1470729771.997, 0, 0, 0
1470729772.997, 0, 0, 0
1470729773.998, 0, 0, 0
1470729774.997, 0, 0, 0
1470729775.997, 0, 0, 0
1470729776.997, 0, 0, 0
1470729777.997, 0, 0, 0
1470729778.997, 0, 0, 0
1470729779.997, 0, 0, 0
1470729780.997, 0, 0, 0
1470729781.997, 0, 0, 0
1470729782.997, 0, 0, 0
1470729783.997, 0, 0, 0
1470729784.997, 0, 0, 0
1470729785.997, 0, 0, 0
1470729786.997, 0, 0, 0
1470729787.997, 0, 0, 0
1470729788.997, 0, 0, 0
1470729789.997, 0, 0, 0
1470729790.997, 0, 0, 0
1470729791.997, 0, 0, 0
1470729792.997, 0, 0, 0
1470729793.997, 0, 0, 0
1470729794.997, 0, 0, 0
1470729795.997, 0, 0, 0
1470729796.997, 0, 0, 0
1470729797.997, 0, 0, 0
1470729798.997, 0, 0, 0
1470729799.997, 0, 0, 0
1470729800.997, 0, 0, 0
1470729801.997, 0, 0, 0
1470729802.997, 0, 0, 0
1470729803.997, 0, 0, 0
1470729804.997, 0, 0, 0
1470729805.997, 0, 0, 0
1470729806.997, 0, 0, 0
1470729807.997, 0, 0, 0
1470729808.997, 0, 0, 0
1470729809.997, 0, 0, 0
1470729810.997, 0, 0, 0
1470729811.997, 0, 0, 0
1470729812.997, 0, 0, 0
1470729813.997, 0, 0, 0
1470729814.997, 0, 0, 0
1470729815.997, 0, 0, 0
1470729816.997, 0, 0, 0
1470729817.997, 0, 0, 0
1470729818.997, 0, 0, 0
1470729819.997, 0, 0, 0
1470729820.997, 0, 0, 0
1470729821.997, 0, 0, 0
1470729822.997, 0, 0, 0
1470729823.997, 0, 0, 0
1470729824.997, 0, 0, 0
1470729825.997, 0, 0, 0
1470729826.997, 0, 0, 0
1470729827.998, 0, 0, 0
1470729828.997, 0, 0, 0
1470729829.997, 0, 0, 0
1470729830.997, 0, 0, 0
1470729831.997, 0, 0, 0
1470729832.997, 0, 0, 0
1470729833.997, 0, 0, 0
1470729834.997, 0, 0, 0
1470729835.997, 0, 0, 0
1470729836.997, 0, 0, 0
1470729837.997, 0, 0, 0
1470729838.997, 0, 0, 0
1470729839.997, 0, 0, 0
1470729840.997, 0, 0, 0
1470729841.997, 0, 0, 0
1470729842.997, 0, 0, 0
1470729843.997, 0, 0, 0
1470729844.997, 0, 0, 0
1470729845.998, 0, 0, 0
1470729846.997, 0, 0, 0
1470729847.997, 0, 0, 0
1470729848.997, 0, 0, 0
1470729849.997, 0, 0, 0
1470729850.997, 0, 0, 0
1470729851.997, 0, 0, 0
1470729852.997, 0, 0, 0
1470729853.997, 0, 0, 0
1470729854.997, 0, 0, 0
1470729855.997, 0, 0, 0
1470729856.997, 0, 0, 0
1470729857.997, 0, 0, 0
1470729858.997, 0, 0, 0
1470729859.997, 0, 0, 0
1470729860.997, 0, 0, 0
1470729861.997, 0, 0, 0
1470729862.997, 0, 0, 0
1470729863.997, 0, 0, 0
1470729864.997, 0, 0, 0
1470729865.997, 0, 0, 0
1470729866.997, 0, 0, 0
1470729867.997, 0, 0, 0
1470729868.997, 0, 0, 0
1470729869.997, 0, 0, 0
1470729870.997, 0, 0, 0
1470729871.997, 0, 0, 0
1470729872.998, 0, 0, 0
1470729873.999, 0, 0, 0
1470729874.997, 0, 0, 0
1470729875.997, 0, 0, 0
1470729876.997, 0, 0, 0
1470729878.997, 0, 0, 0
1470729879.997, 0, 0, 0
1470729880.997, 0, 0, 0
1470729881.997, 0, 0, 0
1470729882.997, 0, 0, 0
1470729883.997, 0, 0, 0
1470729884.997, 0, 0, 0
1470729885.997, 0, 0, 0
1470729886.997, 0, 0, 0
1470729887.997, 0, 0, 0
1470729888.997, 0, 0, 0
1470729889.997, 0, 0, 0
1470729890.997, 0, 0, 0
1470729891.997, 0, 0, 0
1470729892.997, 0, 0, 0
1470729893.997, 0, 0, 0
1470729894.997, 0, 0, 0
1470729895.997, 0, 0, 0
1470729896.997, 0, 0, 0
1470729897.999, 0, 0, 0
1470729898.996, 0, 0, 0
1470729899.996, 0, 0, 0
1470729900.996, 0, 0, 0
1470729901.996, 0, 0, 0
1470729902.996, 0, 0, 0
1470729903.996, 0, 0, 0
1470729904.996, 0, 0, 0
1470729905.996, 0, 0, 0
1470729906.996, 0, 0, 0
1470729907.996, 0, 0, 0
1470729908.996, 0, 0, 0
1470729909.996, 0, 0, 0
1470729910.996, 0, 0, 0
1470729911.996, 0, 0, 0
1470729912.996, 0, 0, 0
1470729913.996, 0, 0, 0
1470729914.996, 0, 0, 0
1470729915.996, 0, 0, 0
1470729916.996, 0, 0, 0
1470729917.996, 0, 0, 0
1470729918.996, 0, 0, 0
1470729919.996, 0, 0, 0
1470729920.996, 0, 0, 0
1470729921.996, 0, 0, 0
1470729922.998, 0, 0, 0
1470729923.996, 0, 0, 0
1470729924.996, 0, 0, 0
1470729925.996, 0, 0, 0
1470729926.996, 0, 0, 0
1470729927.996, 0, 0, 0
1470729928.996, 0, 0, 0
1470729929.996, 0, 0, 0
1470729930.996, 0, 0, 0
1470729931.996, 0, 0, 0
1470729932.996, 0, 0, 0
1470729933.996, 0, 0, 0
1470729934.996, 0, 0, 0
1470729935.996, 0, 0, 0
1470729936.996, 0, 0, 0
1470729937.996, 0, 0, 0
1470729938.996, 0, 0, 0
1470729939.996, 0, 0, 0
1470729940.996, 0, 0, 0
1470729941.996, 0, 0, 0
1470729942.996, 0, 0, 0
1470729943.996, 0, 0, 0
1470729944.996, 0, 0, 0
1470729945.996, 0, 0, 0
1470729946.996, 0, 0, 0
1470729947.996, 0, 0, 0
1470729948.996, 0, 0, 0
1470729949.996, 0, 0, 0
1470729950.999, 0, 0, 0
1470729951.996, 0, 0, 0
1470729952.996, 0, 0, 0
1470729953.996, 0, 0, 0
1470729954.996, 0, 0, 0
1470729955.996, 0, 0, 0
1470729956.996, 0, 0, 0
1470729957.996, 0, 0, 0
1470729958.996, 0, 0, 0
1470729959.996, 0, 0, 0
1470729960.996, 0, 0, 0
1470729961.996, 0, 0, 0
1470729962.996, 0, 0, 0
1470729963.997, 0, 0, 0
1470729964.998, 0, 0, 0
1470729965.996, 0, 0, 0
1470729966.996, 0, 0, 0
1470729967.996, 0, 0, 0
1470729968.996, 0, 0, 0
1470729969.996, 0, 0, 0
1470729970.996, 0, 0, 0
1470729971.996, 0, 0, 0
1470729972.996, 0, 0, 0
1470729973.996, 0, 0, 0
1470729974.996, 0, 0, 0
1470729975.996, 0, 0, 0
1470729976.996, 0, 0, 0
1470729977.996, 0, 0, 0
1470729978.996, 0, 0, 0
1470729979.996, 0, 0, 0
1470729980.996, 0, 0, 0
1470729981.996, 0, 0, 0
1470729982.996, 0, 0, 0
1470729983.996, 0, 0, 0
1470729984.996, 0, 0, 0
1470729985.996, 0, 0, 0
1470729986.996, 0, 0, 0
1470729987.996, 0, 0, 0
1470729988.996, 0, 0, 0
1470729989.996, 0, 0, 0
1470729990.996, 0, 0, 0
1470729991.996, 0, 0, 0
1470729992.998, 0, 0, 0
1470729993.996, 0, 0, 0
1470729994.996, 0, 0, 0
1470729995.996, 0, 0, 0
1470729996.996, 0, 0, 0
1470729997.996, 0, 0, 0
1470729998.996, 0, 0, 0
1470729999.996, 0, 0, 0
1470730000.996, 0, 0, 0
1470730001.996, 0, 0, 0
1470730002.996, 0, 0, 0
1470730003.996, 0, 0, 0
1470730004.996, 0, 0, 0
1470730005.996, 0, 0, 0
1470730006.996, 0, 0, 0
1470730007.996, 0, 0, 0
1470730008.996, 0, 0, 0
1470730009.996, 0, 0, 0
1470730010.996, 0, 0, 0
1470730011.996, 0, 0, 0
1470730012.996, 0, 0, 0
1470730013.996, 0, 0, 0
1470730014.996, 0, 0, 0
1470730015.996, 0, 0, 0
1470730016.996, 0, 0, 0
1470730017.996, 0, 0, 0
1470730018.996, 0, 0, 0
1470730019.997, 0, 0, 0
1470730020.998, 0, 0, 0
1470730021.996, 0, 0, 0
1470730022.996, 0, 0, 0
1470730023.996, 0, 0, 0
1470730024.996, 0, 0, 0
1470730025.996, 0, 0, 0
1470730026.996, 0, 0, 0
1470730027.996, 0, 0, 0
1470730028.997, 0, 0, 0
1470730029.996, 0, 0, 0
1470730030.996, 0, 0, 0
1470730031.996, 0, 0, 0
1470730032.996, 0, 0, 0
1470730033.996, 0, 0, 0
1470730034.996, 0, 0, 0
1470730035.996, 0, 0, 0
1470730036.996, 0, 0, 0
1470730037.996, 0, 0, 0
1470730038.996, 0, 0, 0
1470730039.996, 0, 0, 0
1470730040.996, 0, 0, 0
1470730041.996, 0, 0, 0
1470730042.996, 0, 0, 0
1470730043.996, 0, 0, 0
1470730044.996, 0, 0, 0
1470730045.996, 0, 0, 0
1470730046.996, 0, 0, 0
1470730047.996, 0, 0, 0
1470730048.996, 0, 0, 0
1470730049.996, 0, 0, 0
1470730050.996, 0, 0, 0
1470730051.996, 0, 0, 0
1470730052.996, 0, 0, 0
1470730053.996, 0, 0, 0
1470730054.997, 0, 0, 0
1470730055.998, 0, 0, 0
1470730056.996, 0, 0, 0
1470730057.996, 0, 0, 0
1470730058.996, 0, 0, 0
1470730059.996, 0, 0, 0
1470730060.996, 0, 0, 0
1470730061.996, 0, 0, 0
1470730062.996, 0, 0, 0
1470730063.996, 0, 0, 0
1470730064.996, 0, 0, 0
1470730065.996, 0, 0, 0
1470730066.996, 0, 0, 0
1470730067.996, 0, 0, 0
1470730068.996, 0, 0, 0
1470730069.996, 0, 0, 0
1470730070.996, 0, 0, 0
1470730071.996, 0, 0, 0
1470730072.996, 0, 0, 0
1470730073.996, 0, 0, 0
1470730074.996, 0, 0, 0
1470730075.996, 0, 0, 0
1470730076.996, 0, 0, 0
1470730077.996, 0, 0, 0
1470730078.996, 0, 0, 0
1470730079.996, 0, 0, 0
1470730080.996, 0, 0, 0
1470730081.996, 0, 0, 0
1470730082.997, 0, 0, 0
1470730083.996, 0, 0, 0
1470730084.996, 0, 0, 0
1470730085.996, 0, 0, 0
1470730086.996, 0, 0, 0
1470730087.996, 0, 0, 0
1470730088.996, 0, 0, 0
1470730089.996, 0, 0, 0
1470730090.996, 0, 0, 0
1470730091.996, 0, 0, 0
1470730092.996, 0, 0, 0
1470730093.996, 0, 0, 0
1470730094.996, 0, 0, 0
1470730095.996, 0, 0, 0
1470730096.996, 0, 0, 0
1470730097.996, 0, 0, 0
1470730098.996, 0, 0, 0
1470730099.996, 0, 0, 0
1470730100.996, 0, 0, 0
1470730101.996, 0, 0, 0
1470730102.996, 0, 0, 0
1470730103.996, 0, 0, 0
1470730104.996, 0, 0, 0
1470730105.996, 0, 0, 0
1470730106.996, 0, 0, 0
1470730107.996, 0, 0, 0
1470730108.997, 0, 0, 0
1470730109.998, 0, 0, 0
1470730110.996, 0, 0, 0
1470730111.996, 0, 0, 0
1470730112.996, 0, 0, 0
1470730113.996, 0, 0, 0
1470730114.996, 0, 0, 0
1470730115.996, 0, 0, 0
1470730116.996, 0, 0, 0
1470730117.996, 0, 0, 0
1470730118.996, 0, 0, 0
1470730119.996, 0, 0, 0
1470730120.996, 0, 0, 0
1470730121.996, 0, 0, 0
1470730122.996, 0, 0, 0
1470730123.996, 0, 0, 0
1470730124.996, 0, 0, 0
1470730125.996, 0, 0, 0
1470730126.996, 0, 0, 0
1470730127.996, 0, 0, 0
1470730128.996, 0, 0, 0
1470730129.996, 0, 0, 0
1470730130.996, 0, 0, 0
1470730131.996, 0, 0, 0
1470730132.996, 0, 0, 0
1470730133.996, 0, 0, 0
1470730134.996, 0, 0, 0
1470730135.996, 0, 0, 0
1470730136.997, 0, 0, 0
1470730137.998, 0, 0, 0
1470730138.996, 0, 0, 0
1470730139.996, 0, 0, 0
1470730140.996, 0, 0, 0
1470730141.996, 0, 0, 0
1470730142.996, 0, 0, 0
1470730143.996, 0, 0, 0
1470730144.996, 0, 0, 0
1470730145.996, 0, 0, 0
1470730146.996, 0, 0, 0
1470730147.996, 0, 0, 0
1470730148.996, 0, 0, 0
1470730149.996, 0, 0, 0
1470730150.996, 0, 0, 0
1470730151.996, 0, 0, 0
1470730152.996, 0, 0, 0
1470730154.996, 0, 0, 0
1470730155.996, 0, 0, 0
1470730156.996, 0, 0, 0
1470730157.996, 0, 0, 0
1470730158.996, 0, 0, 0
1470730159.997, 0, 0, 0
1470730160.998, 0, 0, 0
1470730161.996, 0, 0, 0
1470730162.996, 0, 0, 0
1470730163.996, 0, 0, 0
1470730164.996, 0, 0, 0
1470730165.996, 0, 0, 0
1470730166.996, 0, 0, 0
1470730167.996, 0, 0, 0
1470730168.996, 0, 0, 0
1470730169.996, 0, 0, 0
1470730170.996, 0, 0, 0
1470730171.996, 0, 0, 0
1470730172.996, 0, 0, 0
1470730173.996, 0, 0, 0
1470730174.996, 0, 0, 0
1470730175.996, 0, 0, 0
1470730176.996, 0, 0, 0
1470730177.996, 0, 0, 0
1470730178.996, 0, 0, 0
1470730179.996, 0, 0, 0
1470730180.996, 0, 0, 0
1470730181.996, 0, 0, 0
1470730182.996, 0, 0, 0
1470730183.996, 0, 0, 0
1470730184.996, 0, 0, 0
1470730185.996, 0, 0, 0
1470730186.996, 0, 0, 0
1470730187.996, 0, 0, 0
1470730188.997, 0, 0, 0
1470730189.996, 0, 0, 0
1470730190.996, 0, 0, 0
1470730191.996, 0, 0, 0
1470730192.996, 0, 0, 0
1470730193.996, 0, 0, 0
1470730194.996, 0, 0, 0
1470730195.996, 0, 0, 0
1470730196.996, 0, 0, 0
1470730197.996, 0, 0, 0
1470730198.996, 0, 0, 0
1470730199.996, 0, 0, 0
1470730200.996, 0, 0, 0
1470730201.996, 0, 0, 0
1470730202.996, 0, 0, 0
1470730203.996, 0, 0, 0
1470730204.996, 0, 0, 0
1470730205.996, 0, 0, 0
1470730206.996, 0, 0, 0
1470730207.996, 0, 0, 0
1470730208.996, 0, 0, 0
1470730209.996, 0, 0, 0
1470730210.996, 0, 0, 0
1470730211.996, 0, 0, 0
1470730212.996, 0, 0, 0
1470730213.996, 0, 0, 0
1470730214.998, 0, 0, 0
1470730215.996, 0, 0, 0
1470730216.996, 0, 0, 0
1470730217.996, 0, 0, 0
1470730218.996, 0, 0, 0
1470730219.996, 0, 0, 0
1470730220.996, 0, 0, 0
1470730221.996, 0, 0, 0
1470730222.996, 0, 0, 0
1470730223.996, 0, 0, 0
1470730224.996, 0, 0, 0
1470730225.996, 0, 0, 0
1470730226.996, 0, 0, 0
1470730227.996, 0, 0, 0
1470730228.996, 0, 0, 0
1470730229.996, 0, 0, 0
1470730230.996, 0, 0, 0
1470730231.996, 0, 0, 0
1470730232.996, 0, 0, 0
1470730233.996, 0, 0, 0
1470730234.996, 0, 0, 0
1470730235.996, 0, 0, 0
1470730236.996, 0, 0, 0
1470730237.996, 0, 0, 0
1470730238.996, 0, 0, 0
1470730239.996, 0, 0, 0
1470730240.996, 0, 0, 0
1470730241.996, 0, 0, 0
1470730242.996, 0, 0, 0
1470730243.996, 0, 0, 0
1470730244.996, 0, 0, 0
1470730245.996, 0, 0, 0
1470730246.996, 0, 0, 0
1470730247.996, 0, 0, 0
1470730248.996, 0, 0, 0
1470730249.996, 0, 0, 0
1470730250.996, 0, 0, 0
1470730251.996, 0, 0, 0
1470730252.996, 0, 0, 0
1470730253.996, 0, 0, 0
1470730254.996, 0, 0, 0
1470730255.996, 0, 0, 0
1470730256.996, 0, 0, 0
1470730257.996, 0, 0, 0
1470730258.996, 0, 0, 0
1470730259.996, 0, 0, 0
1470730260.996, 0, 0, 0
1470730261.996, 0, 0, 0
1470730262.996, 0, 0, 0
1470730263.996, 0, 0, 0
1470730264.996, 0, 0, 0
1470730265.996, 0, 0, 0
1470730266.996, 0, 0, 0
1470730267.996, 0, 0, 0
1470730268.996, 0, 0, 0
1470730269.998, 0, 0, 0
1470730270.995, 0, 0, 0
1470730271.995, 0, 0, 0
1470730272.995, 0, 0, 0
1470730273.995, 0, 0, 0
1470730274.995, 0, 0, 0
1470730275.995, 0, 0, 0
1470730276.995, 0, 0, 0
1470730277.995, 0, 0, 0
1470730278.995, 0, 0, 0
1470730279.995, 0, 0, 0
1470730280.995, 0, 0, 0
1470730281.995, 0, 0, 0
1470730282.995, 0, 0, 0
1470730283.995, 0, 0, 0
1470730284.995, 0, 0, 0
1470730285.995, 0, 0, 0
1470730286.995, 0, 0, 0
1470730287.995, 0, 0, 0
1470730288.996, 0, 0, 0
1470730289.997, 0, 0, 0
1470730290.995, 0, 0, 0
1470730291.995, 0, 0, 0
1470730292.995, 0, 0, 0
1470730293.995, 0, 0, 0
1470730294.995, 0, 0, 0
1470730295.995, 0, 0, 0
1470730296.995, 0, 0, 0
1470730297.995, 0, 0, 0
1470730298.995, 0, 0, 0
1470730299.995, 0, 0, 0
1470730300.995, 0, 0, 0
1470730301.995, 0, 0, 0
1470730302.995, 0, 0, 0
1470730303.995, 0, 0, 0
1470730304.995, 0, 0, 0
1470730305.995, 0, 0, 0
1470730306.995, 0, 0, 0
1470730307.995, 0, 0, 0
1470730308.995, 0, 0, 0
1470730309.995, 0, 0, 0
1470730310.995, 0, 0, 0
1470730311.995, 0, 0, 0
1470730312.995, 0, 0, 0
1470730313.995, 0, 0, 0
1470730314.995, 0, 0, 0
1470730315.996, 0, 0, 0
1470730316.995, 0, 0, 0
1470730317.995, 0, 0, 0
1470730318.995, 0, 0, 0
1470730319.995, 0, 0, 0
1470730320.995, 0, 0, 0
1470730321.995, 0, 0, 0
1470730322.995, 0, 0, 0
1470730323.995, 0, 0, 0
1470730324.995, 0, 0, 0
1470730325.995, 0, 0, 0
1470730326.995, 0, 0, 0
1470730327.995, 0, 0, 0
1470730328.995, 0, 0, 0
1470730329.995, 0, 0, 0
1470730330.995, 0, 0, 0
1470730331.995, 0, 0, 0
1470730332.995, 0, 0, 0
1470730333.995, 0, 0, 0
1470730334.995, 0, 0, 0
1470730335.995, 0, 0, 0
1470730336.995, 0, 0, 0
1470730337.995, 0, 0, 0
1470730338.995, 0, 0, 0
1470730339.995, 0, 0, 0
1470730340.995, 0, 0, 0
1470730341.995, 0, 0, 0
1470730342.995, 0, 0, 0
1470730343.995, 0, 0, 0
1470730344.995, 0, 0, 0
1470730345.995, 0, 0, 0
1470730346.995, 0, 0, 0
1470730347.995, 0, 0, 0
1470730348.995, 0, 0, 0
1470730349.995, 0, 0, 0
1470730350.995, 0, 0, 0
1470730351.995, 0, 0, 0
1470730352.995, 0, 0, 0
1470730353.995, 0, 0, 0
1470730354.995, 0, 0, 0
1470730355.995, 0, 0, 0
1470730356.995, 0, 0, 0
1470730357.995, 0, 0, 0
1470730358.995, 0, 0, 0
1470730359.995, 0, 0, 0
1470730360.995, 0, 0, 0
1470730361.995, 0, 0, 0
1470730362.995, 0, 0, 0
1470730363.995, 0, 0, 0
1470730364.995, 0, 0, 0
1470730365.995, 0, 0, 0
1470730366.997, 0, 0, 0
1470730367.995, 0, 0, 0
1470730368.995, 0, 0, 0
1470730369.995, 0, 0, 0
1470730370.995, 0, 0, 0
1470730371.995, 0, 0, 0
1470730372.995, 0, 0, 0
1470730373.995, 0, 0, 0
1470730374.995, 0, 0, 0
1470730375.995, 0, 0, 0
1470730376.995, 0, 0, 0
1470730377.995, 0, 0, 0
1470730378.995, 0, 0, 0
1470730379.995, 0, 0, 0
1470730380.995, 0, 0, 0
1470730381.995, 0, 0, 0
1470730382.995, 0, 0, 0
1470730383.995, 0, 0, 0
1470730384.995, 0, 0, 0
1470730385.995, 0, 0, 0
1470730386.996, 0, 0, 0
1470730387.994, 0, 0, 0
1470730388.994, 0, 0, 0
1470730389.994, 0, 0, 0
1470730390.994, 0, 0, 0
1470730391.994, 0, 0, 0
1470730392.994, 0, 0, 0
1470730393.994, 0, 0, 0
1470730394.994, 0, 0, 0
1470730395.994, 0, 0, 0
1470730396.994, 0, 0, 0
1470730397.994, 0, 0, 0
1470730398.994, 0, 0, 0
1470730399.994, 0, 0, 0
1470730400.994, 0, 0, 0
1470730401.994, 0, 0, 0
1470730402.994, 0, 0, 0
1470730403.994, 0, 0, 0
1470730404.994, 0, 0, 0
1470730405.994, 0, 0, 0
1470730406.994, 0, 0, 0
1470730407.994, 0, 0, 0
1470730408.994, 0, 0, 0
1470730409.994, 0, 0, 0
1470730410.994, 0, 0, 0
1470730411.994, 0, 0, 0
1470730412.994, 0, 0, 0
1470730413.994, 0, 0, 0
1470730414.994, 0, 0, 0
1470730415.994, 0, 0, 0
1470730416.994, 0, 0, 0
1470730417.994, 0, 0, 0
1470730418.994, 0, 0, 0
1470730419.994, 0, 0, 0
1470730420.994, 0, 0, 0
1470730421.994, 0, 0, 0
1470730422.994, 0, 0, 0
1470730423.994, 0, 0, 0
1470730424.994, 0, 0, 0
1470730425.994, 0, 0, 0
1470730426.994, 0, 0, 0
1470730427.994, 0, 0, 0
1470730428.994, 0, 0, 0
1470730429.994, 0, 0, 0
1470730430.994, 0, 0, 0
1470730431.994, 0, 0, 0
1470730432.994, 0, 0, 0
1470730433.994, 0, 0, 0
1470730434.994, 0, 0, 0
1470730435.994, 0, 0, 0
1470730436.994, 0, 0, 0
1470730437.994, 0, 0, 0
1470730438.994, 0, 0, 0
1470730439.994, 0, 0, 0
1470730440.996, 0, 0, 0
1470730441.994, 0, 0, 0
1470730442.994, 0, 0, 0
1470730443.994, 0, 0, 0
1470730444.994, 0, 0, 0
1470730445.994, 0, 0, 0
1470730446.994, 0, 0, 0
1470730447.994, 0, 0, 0
1470730448.994, 0, 0, 0
1470730449.994, 0, 0, 0
1470730450.994, 0, 0, 0
1470730451.995, 0, 0, 0
1470730452.994, 0, 0, 0
1470730453.994, 0, 0, 0
1470730454.994, 0, 0, 0
1470730455.994, 0, 0, 0
1470730456.994, 0, 0, 0
1470730457.994, 0, 0, 0
1470730458.994, 0, 0, 0
1470730459.994, 0, 0, 0
1470730460.994, 0, 0, 0
1470730461.994, 0, 0, 0
1470730462.994, 0, 0, 0
1470730463.994, 0, 0, 0
1470730464.994, 0, 0, 0
1470730465.994, 0, 0, 0
1470730466.994, 0, 0, 0
1470730467.994, 0, 0, 0
1470730468.994, 0, 0, 0
1470730469.994, 0, 0, 0
1470730470.994, 0, 0, 0
1470730471.994, 0, 0, 0
1470730472.994, 0, 0, 0
1470730473.994, 0, 0, 0
1470730474.994, 0, 0, 0
1470730475.994, 0, 0, 0
1470730476.994, 0, 0, 0
1470730477.994, 0, 0, 0
1470730478.994, 0, 0, 0
