1470996001, 0, 0, 0
1470996002, 0, 0, 0
1470996003, 0, 0, 0
1470996004, 0, 0, 0
1470996005, 0, 0, 0
1470996006, 0, 0, 0
1470996007, 0, 0, 0
1470996008, 0, 0, 0
1470996009, 0, 0, 0
1470996010, 0, 0, 0
1470996011, 0, 0, 0
1470996012, 0, 0, 0
1470996013, 0, 0, 0
1470996014, 0, 0, 0
1470996015, 0, 0, 0
1470996016, 0, 0, 0
1470996017, 0, 0, 0
1470996018.001, 0, 0, 0
1470996019, 0, 0, 0
1470996020, 0, 0, 0
1470996021, 0, 0, 0
1470996022, 0, 0, 0
1470996023, 0, 0, 0
1470996024, 0, 0, 0
1470996025, 0, 0, 0
1470996026, 0, 0, 0
1470996027, 0, 0, 0
1470996028, 0, 0, 0
1470996029, 0, 0, 0
1470996030, 0, 0, 0
1470996031, 0, 0, 0
1470996032, 0, 0, 0
1470996033, 0, 0, 0
1470996034, 0, 0, 0
1470996035, 0, 0, 0
1470996036, 0, 0, 0
1470996037, 0, 0, 0
1470996038, 0, 0, 0
1470996039, 0, 0, 0
1470996040, 0, 0, 0
1470996041, 0, 0, 0
1470996042, 0, 0, 0
1470996043, 0, 0, 0
1470996044, 0, 0, 0
1470996045, 0, 0, 0
1470996046, 0, 0, 0
1470996047, 0, 0, 0
1470996048, 0, 0, 0
1470996049, 0, 0, 0
1470996050, 0, 0, 0
1470996051, 0, 0, 0
1470996052, 0, 0, 0
1470996053, 0, 0, 0
1470996054, 0, 0, 0
1470996055, 0, 0, 0
1470996056, 0, 0, 0
1470996057, 0, 0, 0
1470996058, 0, 0, 0
1470996059, 0, 0, 0
1470996060, 0, 0, 0
1470996061, 0, 0, 0
1470996062, 0, 0, 0
1470996063, 0, 0, 0
1470996064.002, 0, 0, 0
1470996065, 0, 0, 0
1470996066, 0, 0, 0
1470996067, 0, 0, 0
1470996068, 0, 0, 0
1470996069, 0, 0, 0
1470996070, 0, 0, 0
1470996071, 0, 0, 0
1470996072, 0, 0, 0
1470996073, 0, 0, 0
1470996074, 0, 0, 0
1470996075, 0, 0, 0
1470996076, 0, 0, 0
1470996077, 0, 0, 0
1470996078, 0, 0, 0
1470996079, 0, 0, 0
1470996080, 0, 0, 0
1470996081, 0, 0, 0
1470996082, 0, 0, 0
1470996083, 0, 0, 0
1470996084, 0, 0, 0
1470996085.001, 0, 0, 0
1470996086, 0, 0, 0
1470996087, 0, 0, 0
1470996088, 0, 0, 0
1470996089, 0, 0, 0
1470996090, 0, 0, 0
1470996091, 0, 0, 0
1470996092, 0, 0, 0
1470996093, 0, 0, 0
1470996094, 0, 0, 0
1470996095, 0, 0, 0
1470996096, 0, 0, 0
1470996097, 0, 0, 0
1470996098, 0, 0, 0
1470996099, 0, 0, 0
1470996100, 0, 0, 0
1470996101, 0, 0, 0
1470996102, 0, 0, 0
1470996103, 0, 0, 0
1470996104, 0, 0, 0
1470996105, 0, 0, 0
1470996106, 0, 0, 0
1470996107, 0, 0, 0
1470996108, 0, 0, 0
1470996109, 0, 0, 0
1470996110.001, 0, 0, 0
1470996111, 0, 0, 0
1470996112, 0, 0, 0
1470996113, 0, 0, 0
1470996114, 0, 0, 0
1470996115, 0, 0, 0
1470996116, 0, 0, 0
1470996117, 0, 0, 0
1470996118, 0, 0, 0
1470996119, 0, 0, 0
1470996120, 0, 0, 0
1470996121, 0, 0, 0
1470996122, 0, 0, 0
1470996123, 0, 0, 0
1470996124, 0, 0, 0
1470996125, 0, 0, 0
1470996126, 0, 0, 0
1470996127, 0, 0, 0
1470996128, 0, 0, 0
1470996129, 0, 0, 0
1470996130, 0, 0, 0
1470996131, 0, 0, 0
1470996132, 0, 0, 0
1470996133.001, 0, 0, 0
1470996134, 0, 0, 0
1470996135, 0, 0, 0
1470996136, 0, 0, 0
1470996137, 0, 0, 0
1470996138, 0, 0, 0
1470996139, 0, 0, 0
1470996140, 0, 0, 0
1470996141, 0, 0, 0
1470996142, 0, 0, 0
1470996143, 0, 0, 0
1470996144, 0, 0, 0
1470996145, 0, 0, 0
1470996146, 0, 0, 0
1470996147, 0, 0, 0
1470996148, 0, 0, 0
1470996149, 0, 0, 0
1470996150, 0, 0, 0
1470996151, 0, 0, 0
1470996152, 0, 0, 0
1470996153, 0, 0, 0
1470996154, 0, 0, 0
1470996155, 0, 0, 0
1470996156, 0, 0, 0
1470996157, 0, 0, 0
1470996158.002, 0, 0, 0
1470996159, 0, 0, 0
1470996160, 0, 0, 0
1470996161, 0, 0, 0
1470996162, 0, 0, 0
1470996163, 0, 0, 0
1470996164, 0, 0, 0
1470996165, 0, 0, 0
1470996166, 0, 0, 0
1470996167, 0, 0, 0
1470996168, 0, 0, 0
1470996169, 0, 0, 0
1470996170, 0, 0, 0
1470996171, 0, 0, 0
1470996172, 0, 0, 0
1470996173, 0, 0, 0
1470996174, 0, 0, 0
1470996175, 0, 0, 0
1470996176, 0, 0, 0
1470996177, 0, 0, 0
1470996178, 0, 0, 0
1470996179, 0, 0, 0
1470996180, 0, 0, 0
1470996181, 0, 0, 0
1470996182.002, 0, 0, 0
1470996183, 0, 0, 0
1470996184, 0, 0, 0
1470996185, 0, 0, 0
1470996186, 0, 0, 0
1470996187, 0, 0, 0
1470996188, 0, 0, 0
1470996189, 0, 0, 0
1470996190, 0, 0, 0
1470996191, 0, 0, 0
1470996192, 0, 0, 0
1470996193, 0, 0, 0
1470996194, 0, 0, 0
1470996195, 0, 0, 0
1470996196, 0, 0, 0
1470996197, 0, 0, 0
1470996198, 0, 0, 0
1470996199.001, 0, 0, 0
1470996199.999, 0, 0, 0
1470996200.999, 0, 0, 0
1470996201.999, 0, 0, 0
1470996202.999, 0, 0, 0
1470996203.999, 0, 0, 0
1470996204.999, 0, 0, 0
1470996205.999, 0, 0, 0
1470996206.999, 0, 0, 0
1470996207.999, 0, 0, 0
1470996208.999, 0, 0, 0
1470996209.999, 0, 0, 0
1470996210.999, 0, 0, 0
1470996211.999, 0, 0, 0
1470996212.999, 0, 0, 0
1470996213.999, 0, 0, 0
1470996214.999, 0, 0, 0
1470996215.999, 0, 0, 0
1470996216.999, 0, 0, 0
1470996217.999, 0, 0, 0
1470996218.999, 0, 0, 0
1470996219.999, 0, 0, 0
1470996220.999, 0, 0, 0
1470996221.999, 0, 0, 0
1470996222.999, 0, 0, 0
1470996224, 0, 0, 0
1470996224.998, 0, 0, 0
1470996225.998, 0, 0, 0
1470996226.998, 0, 0, 0
1470996227.998, 0, 0, 0
1470996228.998, 0, 0, 0
1470996229.998, 0, 0, 0
1470996230.998, 0, 0, 0
1470996231.998, 0, 0, 0
1470996232.998, 0, 0, 0
1470996233.998, 0, 0, 0
1470996234.998, 0, 0, 0
1470996235.998, 0, 0, 0
1470996236.998, 0, 0, 0
1470996237.998, 0, 0, 0
1470996238.998, 0, 0, 0
1470996239.998, 0, 0, 0
1470996240.998, 0, 0, 0
1470996241.998, 0, 0, 0
1470996242.998, 0, 0, 0
1470996243.998, 0, 0, 0
1470996244.998, 0, 0, 0
1470996245.999, 0, 0, 0
1470996246.997, 0, 0, 0
1470996247.997, 0, 0, 0
1470996248.997, 0, 0, 0
1470996249.997, 0, 0, 0
1470996250.997, 0, 0, 0
1470996251.997, 0, 0, 0
1470996252.997, 0, 0, 0
1470996253.997, 0, 0, 0
1470996254.997, 0, 0, 0
1470996255.997, 0, 0, 0
1470996256.997, 0, 0, 0
1470996257.997, 0, 0, 0
1470996258.997, 0, 0, 0
1470996259.997, 0, 0, 0
1470996260.997, 0, 0, 0
1470996261.997, 0, 0, 0
1470996262.997, 0, 0, 0
1470996263.997, 0, 0, 0
1470996264.997, 0, 0, 0
1470996265.997, 0, 0, 0
1470996266.997, 0, 0, 0
1470996267.997, 0, 0, 0
1470996268.997, 0, 0, 0
1470996269.997, 0, 0, 0
1470996270.999, 0, 0, 0
1470996271.997, 0, 0, 0
1470996272.997, 0, 0, 0
1470996273.997, 0, 0, 0
1470996274.997, 0, 0, 0
1470996275.997, 0, 0, 0
1470996276.997, 0, 0, 0
1470996277.997, 0, 0, 0
1470996278.997, 0, 0, 0
1470996279.997, 0, 0, 0
1470996280.997, 0, 0, 0
1470996281.997, 0, 0, 0
1470996282.997, 0, 0, 0
1470996283.997, 0, 0, 0
1470996284.997, 0, 0, 0
1470996285.997, 0, 0, 0
1470996286.997, 0, 0, 0
1470996287.997, 0, 0, 0
1470996288.997, 0, 0, 0
1470996289.997, 0, 0, 0
1470996290.997, 0, 0, 0
1470996291.997, 0, 0, 0
1470996292.997, 0, 0, 0
1470996293.997, 0, 0, 0
1470996294.997, 0, 0, 0
1470996295.997, 0, 0, 0
1470996296.997, 0, 0, 0
1470996297.997, 0, 0, 0
1470996298.997, 0, 0, 0
1470996299.997, 0, 0, 0
1470996300.997, 0, 0, 0
1470996301.997, 0, 0, 0
1470996302.997, 0, 0, 0
1470996303.997, 0, 0, 0
1470996304.997, 0, 0, 0
1470996305.997, 0, 0, 0
1470996306.997, 0, 0, 0
1470996307.997, 0, 0, 0
1470996308.997, 0, 0, 0
1470996309.997, 0, 0, 0
1470996310.997, 0, 0, 0
1470996311.997, 0, 0, 0
1470996312.997, 0, 0, 0
1470996313.997, 0, 0, 0
1470996314.997, 0, 0, 0
1470996315.998, 0, 0, 0
1470996316.997, 0, 0, 0
1470996317.997, 0, 0, 0
1470996318.997, 0, 0, 0
1470996319.997, 0, 0, 0
1470996320.997, 0, 0, 0
1470996321.997, 0, 0, 0
1470996322.997, 0, 0, 0
1470996323.997, 0, 0, 0
1470996324.997, 0, 0, 0
1470996325.997, 0, 0, 0
1470996326.997, 0, 0, 0
1470996327.997, 0, 0, 0
1470996328.997, 0, 0, 0
1470996329.997, 0, 0, 0
1470996330.997, 0, 0, 0
1470996331.997, 0, 0, 0
1470996332.997, 0, 0, 0
1470996333.997, 0, 0, 0
1470996334.997, 0, 0, 0
1470996335.997, 0, 0, 0
1470996336.997, 0, 0, 0
1470996337.997, 0, 0, 0
1470996338.997, 0, 0, 0
1470996339.997, 0, 0, 0
1470996340.999, 0, 0, 0
1470996341.997, 0, 0, 0
1470996342.997, 0, 0, 0
1470996343.997, 0, 0, 0
1470996344.997, 0, 0, 0
1470996345.997, 0, 0, 0
1470996346.997, 0, 0, 0
1470996347.997, 0, 0, 0
1470996348.997, 0, 0, 0
1470996349.997, 0, 0, 0
1470996350.997, 0, 0, 0
1470996351.997, 0, 0, 0
1470996352.997, 0, 0, 0
1470996353.997, 0, 0, 0
1470996354.997, 0, 0, 0
1470996355.997, 0, 0, 0
1470996356.997, 0, 0, 0
1470996357.997, 0, 0, 0
1470996358.997, 0, 0, 0
1470996359.997, 0, 0, 0
1470996360.997, 0, 0, 0
1470996361.997, 0, 0, 0
1470996362.997, 0, 0, 0
1470996363.997, 0, 0, 0
1470996364.997, 0, 0, 0
1470996365.997, 0, 0, 0
1470996366.997, 0, 0, 0
1470996367.997, 0, 0, 0
1470996368.997, 0, 0, 0
1470996369.997, 0, 0, 0
1470996370.997, 0, 0, 0
1470996371.997, 0, 0, 0
1470996372.997, 0, 0, 0
1470996373.999, 0, 0, 0
1470996374.997, 0, 0, 0
1470996375.997, 0, 0, 0
1470996376.997, 0, 0, 0
1470996377.997, 0, 0, 0
1470996378.997, 0, 0, 0
1470996379.997, 0, 0, 0
1470996380.997, 0, 0, 0
1470996381.997, 0, 0, 0
1470996382.997, 0, 0, 0
1470996383.997, 0, 0, 0
1470996384.997, 0, 0, 0
1470996385.997, 0, 0, 0
1470996386.997, 0, 0, 0
1470996387.997, 0, 0, 0
1470996388.997, 0, 0, 0
1470996389.997, 0, 0, 0
1470996390.997, 0, 0, 0
1470996391.997, 0, 0, 0
1470996392.997, 0, 0, 0
1470996393.997, 0, 0, 0
1470996394.997, 0, 0, 0
1470996395.997, 0, 0, 0
1470996396.997, 0, 0, 0
1470996397.997, 0, 0, 0
1470996398.999, 0, 0, 0
1470996399.997, 0, 0, 0
1470996400.997, 0, 0, 0
1470996401.997, 0, 0, 0
1470996402.997, 0, 0, 0
1470996403.997, 0, 0, 0
1470996404.997, 0, 0, 0
1470996405.997, 0, 0, 0
1470996406.997, 0, 0, 0
1470996407.997, 0, 0, 0
1470996408.997, 0, 0, 0
1470996409.997, 0, 0, 0
1470996410.997, 0, 0, 0
1470996411.997, 0, 0, 0
1470996412.997, 0, 0, 0
1470996413.997, 0, 0, 0
1470996414.997, 0, 0, 0
1470996415.997, 0, 0, 0
1470996416.997, 0, 0, 0
1470996417.997, 0, 0, 0
1470996418.997, 0, 0, 0
1470996419.997, 0, 0, 0
1470996420.997, 0, 0, 0
1470996421.997, 0, 0, 0
1470996422.998, 0, 0, 0
1470996423.997, 0, 0, 0
1470996424.997, 0, 0, 0
1470996425.997, 0, 0, 0
1470996426.997, 0, 0, 0
1470996427.997, 0, 0, 0
1470996428.997, 0, 0, 0
1470996429.997, 0, 0, 0
1470996430.997, 0, 0, 0
1470996431.997, 0, 0, 0
1470996432.997, 0, 0, 0
1470996433.997, 0, 0, 0
1470996434.997, 0, 0, 0
1470996435.997, 0, 0, 0
1470996436.997, 0, 0, 0
1470996437.997, 0, 0, 0
1470996438.997, 0, 0, 0
1470996439.997, 0, 0, 0
1470996440.997, 0, 0, 0
1470996441.997, 0, 0, 0
1470996442.997, 0, 0, 0
1470996443.997, 0, 0, 0
1470996444.997, 0, 0, 0
1470996445.999, 0, 0, 0
1470996446.997, 0, 0, 0
1470996447.997, 0, 0, 0
1470996448.997, 0, 0, 0
1470996449.997, 0, 0, 0
1470996450.997, 0, 0, 0
1470996451.997, 0, 0, 0
1470996452.997, 0, 0, 0
1470996453.997, 0, 0, 0
1470996454.997, 0, 0, 0
1470996455.997, 0, 0, 0
1470996456.997, 0, 0, 0
1470996457.997, 0, 0, 0
1470996458.997, 0, 0, 0
1470996459.997, 0, 0, 0
1470996460.997, 0, 0, 0
1470996461.997, 0, 0, 0
1470996462.997, 0, 0, 0
1470996463.997, 0, 0, 0
1470996464.997, 0, 0, 0
1470996465.997, 0, 0, 0
1470996466.997, 0, 0, 0
1470996467.997, 0, 0, 0
1470996468.997, 0, 0, 0
1470996469.997, 0, 0, 0
1470996470.997, 0, 0, 0
1470996471.997, 0, 0, 0
1470996472.997, 0, 0, 0
1470996473.997, 0, 0, 0
1470996474.997, 0, 0, 0
1470996475.997, 0, 0, 0
1470996476.997, 0, 0, 0
1470996477.997, 0, 0, 0
1470996478.997, 0, 0, 0
1470996479.997, 0, 0, 0
1470996480.997, 0, 0, 0
1470996481.997, 0, 0, 0
1470996482.997, 0, 0, 0
1470996483.997, 0, 0, 0
1470996484.997, 0, 0, 0
1470996485.997, 0, 0, 0
1470996486.997, 0, 0, 0
1470996487.997, 0, 0, 0
1470996488.997, 0, 0, 0
1470996489.997, 0, 0, 0
1470996490.997, 0, 0, 0
1470996491.997, 0, 0, 0
1470996492.997, 0, 0, 0
1470996493.997, 0, 0, 0
1470996494.997, 0, 0, 0
1470996495.997, 0, 0, 0
1470996496.997, 0, 0, 0
1470996497.997, 0, 0, 0
1470996498.997, 0, 0, 0
1470996499.997, 0, 0, 0
1470996500.997, 0, 0, 0
1470996501.997, 0, 0, 0
1470996502.997, 0, 0, 0
1470996503.997, 0, 0, 0
1470996504.998, 0, 0, 0
1470996505.999, 0, 0, 0
1470996506.996, 0, 0, 0
1470996507.996, 0, 0, 0
1470996508.996, 0, 0, 0
1470996509.996, 0, 0, 0
1470996510.996, 0, 0, 0
1470996511.996, 0, 0, 0
1470996512.996, 0, 0, 0
1470996513.996, 0, 0, 0
1470996514.996, 0, 0, 0
1470996515.996, 0, 0, 0
1470996516.996, 0, 0, 0
1470996517.996, 0, 0, 0
1470996518.996, 0, 0, 0
1470996519.996, 0, 0, 0
1470996520.996, 0, 0, 0
1470996521.996, 0, 0, 0
1470996522.996, 0, 0, 0
1470996523.996, 0, 0, 0
1470996524.996, 0, 0, 0
1470996525.996, 0, 0, 0
1470996526.996, 0, 0, 0
1470996527.996, 0, 0, 0
1470996528.996, 0, 0, 0
1470996529.996, 0, 0, 0
1470996530.998, 0, 0, 0
1470996531.996, 0, 0, 0
1470996532.996, 0, 0, 0
1470996533.996, 0, 0, 0
1470996534.996, 0, 0, 0
1470996535.996, 0, 0, 0
1470996536.996, 0, 0, 0
1470996537.996, 0, 0, 0
1470996538.996, 0, 0, 0
1470996539.996, 0, 0, 0
1470996540.996, 0, 0, 0
1470996541.996, 0, 0, 0
1470996542.996, 0, 0, 0
1470996543.996, 0, 0, 0
1470996544.996, 0, 0, 0
1470996545.996, 0, 0, 0
1470996546.996, 0, 0, 0
1470996547.996, 0, 0, 0
1470996548.996, 0, 0, 0
1470996549.996, 0, 0, 0
1470996550.996, 0, 0, 0
1470996551.996, 0, 0, 0
1470996552.996, 0, 0, 0
1470996553.996, 0, 0, 0
1470996554.996, 0, 0, 0
1470996555.996, 0, 0, 0
1470996556.996, 0, 0, 0
1470996557.996, 0, 0, 0
1470996558.996, 0, 0, 0
1470996559.996, 0, 0, 0
1470996560.996, 0, 0, 0
1470996561.996, 0, 0, 0
1470996562.996, 0, 0, 0
1470996563.996, 0, 0, 0
1470996564.997, 0, 0, 0
1470996565.996, 0, 0, 0
1470996566.996, 0, 0, 0
1470996567.996, 0, 0, 0
1470996568.996, 0, 0, 0
1470996569.996, 0, 0, 0
1470996570.996, 0, 0, 0
1470996571.996, 0, 0, 0
1470996572.996, 0, 0, 0
1470996573.996, 0, 0, 0
1470996574.996, 0, 0, 0
1470996575.996, 0, 0, 0
1470996576.996, 0, 0, 0
1470996577.996, 0, 0, 0
1470996578.996, 0, 0, 0
1470996579.996, 0, 0, 0
1470996580.996, 0, 0, 0
1470996581.996, 0, 0, 0
1470996582.996, 0, 0, 0
1470996583.996, 0, 0, 0
1470996584.996, 0, 0, 0
1470996585.996, 0, 0, 0
1470996586.996, 0, 0, 0
1470996587.996, 0, 0, 0
1470996588.997, 0, 0, 0
1470996589.995, 0, 0, 0
1470996590.995, 0, 0, 0
1470996591.995, 0, 0, 0
1470996592.995, 0, 0, 0
1470996593.995, 0, 0, 0
1470996594.995, 0, 0, 0
1470996595.995, 0, 0, 0
1470996596.995, 0, 0, 0
1470996597.995, 0, 0, 0
1470996598.995, 0, 0, 0
1470996599.995, 0, 0, 0
1470996600.995, 0, 0, 0
1470996601.995, 0, 0, 0
1470996602.995, 0, 0, 0
1470996603.995, 0, 0, 0
1470996604.999, 0, 0, 0
1470996605.995, 0, 0, 0
1470996606.995, 0, 0, 0
1470996607.995, 0, 0, 0
1470996608.995, 0, 0, 0
1470996609.995, 0, 0, 0
1470996610.995, 0, 0, 0
1470996611.995, 0, 0, 0
1470996612.995, 0, 0, 0
1470996613.995, 0, 0, 0
1470996614.995, 0, 0, 0
1470996615.995, 0, 0, 0
1470996616.995, 0, 0, 0
1470996617.995, 0, 0, 0
1470996618.995, 0, 0, 0
1470996619.995, 0, 0, 0
1470996620.995, 0, 0, 0
1470996621.995, 0, 0, 0
1470996622.995, 0, 0, 0
1470996623.995, 0, 0, 0
1470996624.995, 0, 0, 0
1470996625.997, 0, 0, 0
1470996626.995, 0, 0, 0
1470996627.995, 0, 0, 0
1470996628.995, 0, 0, 0
1470996629.995, 0, 0, 0
1470996630.995, 0, 0, 0
1470996631.995, 0, 0, 0
1470996632.995, 0, 0, 0
1470996633.995, 0, 0, 0
1470996634.995, 0, 0, 0
1470996635.995, 0, 0, 0
1470996636.995, 0, 0, 0
1470996637.995, 0, 0, 0
1470996638.995, 0, 0, 0
1470996639.997, 0, 0, 0
1470996640.995, 0, 0, 0
1470996641.995, 0, 0, 0
1470996642.995, 0, 0, 0
1470996643.995, 0, 0, 0
1470996644.995, 0, 0, 0
1470996645.995, 0, 0, 0
1470996646.995, 0, 0, 0
1470996647.995, 0, 0, 0
1470996648.995, 0, 0, 0
1470996649.995, 0, 0, 0
1470996650.995, 0, 0, 0
1470996651.995, 0, 0, 0
1470996652.995, 0, 0, 0
1470996653.995, 0, 0, 0
1470996654.995, 0, 0, 0
1470996655.995, 0, 0, 0
1470996656.995, 0, 0, 0
1470996657.995, 0, 0, 0
1470996658.995, 0, 0, 0
1470996659.995, 0, 0, 0
1470996660.995, 0, 0, 0
1470996661.995, 0, 0, 0
1470996662.995, 0, 0, 0
1470996663.995, 0, 0, 0
1470996664.995, 0, 0, 0
1470996665.995, 0, 0, 0
1470996666.995, 0, 0, 0
1470996667.995, 0, 0, 0
1470996668.997, 0, 0, 0
1470996669.995, 0, 0, 0
1470996670.995, 0, 0, 0
1470996671.995, 0, 0, 0
1470996672.995, 0, 0, 0
1470996673.995, 0, 0, 0
1470996674.995, 0, 0, 0
1470996675.995, 0, 0, 0
1470996676.995, 0, 0, 0
1470996677.995, 0, 0, 0
1470996678.995, 0, 0, 0
1470996679.995, 0, 0, 0
1470996680.995, 0, 0, 0
1470996681.995, 0, 0, 0
1470996682.995, 0, 0, 0
1470996683.995, 0, 0, 0
1470996684.995, 0, 0, 0
1470996685.995, 0, 0, 0
1470996686.995, 0, 0, 0
1470996687.995, 0, 0, 0
1470996688.995, 0, 0, 0
1470996689.995, 0, 0, 0
1470996690.997, 0, 0, 0
1470996691.995, 0, 0, 0
1470996692.995, 0, 0, 0
1470996693.995, 0, 0, 0
1470996694.995, 0, 0, 0
1470996695.995, 0, 0, 0
1470996696.995, 0, 0, 0
1470996697.995, 0, 0, 0
1470996698.995, 0, 0, 0
1470996699.995, 0, 0, 0
1470996700.995, 0, 0, 0
1470996701.995, 0, 0, 0
1470996702.995, 0, 0, 0
1470996703.995, 0, 0, 0
1470996704.995, 0, 0, 0
1470996705.995, 0, 0, 0
1470996706.995, 0, 0, 0
1470996707.995, 0, 0, 0
1470996708.995, 0, 0, 0
1470996709.995, 0, 0, 0
1470996710.995, 0, 0, 0
1470996711.995, 0, 0, 0
1470996712.995, 0, 0, 0
1470996713.996, 0, 0, 0
1470996714.997, 0, 0, 0
1470996715.995, 0, 0, 0
1470996716.995, 0, 0, 0
1470996717.995, 0, 0, 0
1470996718.995, 0, 0, 0
1470996719.995, 0, 0, 0
1470996720.995, 0, 0, 0
1470996721.995, 0, 0, 0
1470996722.995, 0, 0, 0
1470996723.995, 0, 0, 0
1470996724.995, 0, 0, 0
1470996725.995, 0, 0, 0
1470996726.995, 0, 0, 0
1470996727.995, 0, 0, 0
1470996728.995, 0, 0, 0
1470996729.995, 0, 0, 0
1470996730.995, 0, 0, 0
1470996731.995, 0, 0, 0
1470996732.995, 0, 0, 0
1470996733.996, 0, 0, 0
1470996734.995, 0, 0, 0
1470996735.995, 0, 0, 0
1470996736.995, 0, 0, 0
1470996737.995, 0, 0, 0
1470996738.995, 0, 0, 0
1470996739.995, 0, 0, 0
1470996740.995, 0, 0, 0
1470996741.995, 0, 0, 0
1470996742.995, 0, 0, 0
1470996743.995, 0, 0, 0
1470996744.995, 0, 0, 0
1470996745.995, 0, 0, 0
1470996746.995, 0, 0, 0
1470996747.995, 0, 0, 0
1470996748.995, 0, 0, 0
1470996749.995, 0, 0, 0
1470996750.995, 0, 0, 0
1470996751.995, 0, 0, 0
1470996752.995, 0, 0, 0
1470996753.995, 0, 0, 0
1470996754.995, 0, 0, 0
1470996755.995, 0, 0, 0
1470996756.995, 0, 0, 0
1470996757.995, 0, 0, 0
1470996758.995, 0, 0, 0
1470996759.995, 0, 0, 0
1470996760.995, 0, 0, 0
1470996761.995, 0, 0, 0
1470996762.995, 0, 0, 0
1470996763.995, 0, 0, 0
1470996764.995, 0, 0, 0
1470996765.995, 0, 0, 0
1470996766.995, 0, 0, 0
1470996767.995, 0, 0, 0
1470996768.995, 0, 0, 0
1470996769.995, 0, 0, 0
1470996770.995, 0, 0, 0
1470996771.995, 0, 0, 0
1470996772.995, 0, 0, 0
1470996773.995, 0, 0, 0
1470996774.995, 0, 0, 0
1470996775.995, 0, 0, 0
1470996776.995, 0, 0, 0
1470996777.995, 0, 0, 0
1470996778.995, 0, 0, 0
1470996779.995, 0, 0, 0
1470996780.996, 0, 0, 0
1470996781.995, 0, 0, 0
1470996782.995, 0, 0, 0
1470996783.995, 0, 0, 0
1470996784.995, 0, 0, 0
1470996785.995, 0, 0, 0
1470996786.995, 0, 0, 0
1470996787.995, 0, 0, 0
1470996788.995, 0, 0, 0
1470996789.995, 0, 0, 0
1470996790.995, 0, 0, 0
1470996791.995, 0, 0, 0
1470996792.995, 0, 0, 0
1470996793.995, 0, 0, 0
1470996794.995, 0, 0, 0
1470996795.995, 0, 0, 0
1470996796.995, 0, 0, 0
1470996797.995, 0, 0, 0
1470996798.995, 0, 0, 0
1470996799.995, 0, 0, 0
1470996800.995, 0, 0, 0
1470996801.995, 0, 0, 0
1470996802.995, 0, 0, 0
1470996803.995, 0, 0, 0
1470996804.995, 0, 0, 0
1470996805.995, 0, 0, 0
1470996806.995, 0, 0, 0
1470996807.995, 0, 0, 0
1470996808.995, 0, 0, 0
1470996809.995, 0, 0, 0
1470996810.995, 0, 0, 0
1470996811.995, 0, 0, 0
1470996812.995, 0, 0, 0
1470996813.995, 0, 0, 0
1470996814.995, 0, 0, 0
1470996815.995, 0, 0, 0
1470996816.995, 0, 0, 0
1470996817.995, 0, 0, 0
1470996818.995, 0, 0, 0
1470996819.995, 0, 0, 0
1470996820.995, 0, 0, 0
1470996821.995, 0, 0, 0
1470996822.995, 0, 0, 0
1470996823.995, 0, 0, 0
1470996824.995, 0, 0, 0
1470996825.995, 0, 0, 0
1470996826.997, 0, 0, 0
1470996827.994, 0, 0, 0
1470996828.994, 0, 0, 0
1470996829.994, 0, 0, 0
1470996830.994, 0, 0, 0
1470996831.994, 0, 0, 0
1470996832.994, 0, 0, 0
1470996833.994, 0, 0, 0
1470996834.994, 0, 0, 0
1470996835.994, 0, 0, 0
1470996836.994, 0, 0, 0
1470996837.994, 0, 0, 0
1470996838.994, 0, 0, 0
1470996839.994, 0, 0, 0
1470996840.994, 0, 0, 0
1470996841.994, 0, 0, 0
1470996842.994, 0, 0, 0
1470996843.994, 0, 0, 0
1470996844.994, 0, 0, 0
1470996845.996, 0, 0, 0
1470996846.994, 0, 0, 0
1470996847.994, 0, 0, 0
1470996848.994, 0, 0, 0
1470996849.994, 0, 0, 0
1470996850.994, 0, 0, 0
1470996851.994, 0, 0, 0
1470996852.994, 0, 0, 0
1470996853.994, 0, 0, 0
1470996854.994, 0, 0, 0
1470996855.994, 0, 0, 0
1470996856.994, 0, 0, 0
1470996857.994, 0, 0, 0
1470996858.994, 0, 0, 0
1470996859.994, 0, 0, 0
1470996860.994, 0, 0, 0
1470996861.994, 0, 0, 0
1470996862.994, 0, 0, 0
1470996863.994, 0, 0, 0
1470996864.994, 0, 0, 0
1470996865.994, 0, 0, 0
1470996866.994, 0, 0, 0
1470996867.994, 0, 0, 0
1470996868.995, 0, 0, 0
1470996869.996, 0, 0, 0
1470996870.994, 0, 0, 0
1470996871.994, 0, 0, 0
1470996872.994, 0, 0, 0
1470996873.994, 0, 0, 0
1470996874.994, 0, 0, 0
1470996875.994, 0, 0, 0
1470996876.994, 0, 0, 0
1470996877.994, 0, 0, 0
1470996878.994, 0, 0, 0
1470996879.994, 0, 0, 0
1470996880.994, 0, 0, 0
1470996881.994, 0, 0, 0
1470996882.994, 0, 0, 0
1470996883.994, 0, 0, 0
1470996884.994, 0, 0, 0
1470996885.994, 0, 0, 0
1470996886.994, 0, 0, 0
1470996887.994, 0, 0, 0
1470996888.994, 0, 0, 0
1470996889.994, 0, 0, 0
1470996890.994, 0, 0, 0
1470996891.994, 0, 0, 0
1470996892.996, 0, 0, 0
1470996893.994, 0, 0, 0
1470996894.994, 0, 0, 0
1470996895.994, 0, 0, 0
1470996896.994, 0, 0, 0
1470996897.994, 0, 0, 0
1470996898.994, 0, 0, 0
