1471518001, 0, 0, 0
1471518002, 0, 0, 0
1471518003, 0, 0, 0
1471518004.001, 0, 0, 0
1471518005, 0, 0, 0
1471518006, 0, 0, 0
1471518007, 0, 0, 0
1471518008, 0, 0, 0
1471518009, 0, 0, 0
1471518010, 0, 0, 0
1471518011, 0, 0, 0
1471518012, 0, 0, 0
1471518013, 0, 0, 0
1471518014, 0, 0, 0
1471518015, 0, 0, 0
1471518016, 0, 0, 0
1471518017, 0, 0, 0
1471518018, 0, 0, 0
1471518019, 0, 0, 0
1471518020, 0, 0, 0
1471518021, 0, 0, 0
1471518022, 0, 0, 0
1471518023, 0, 0, 0
1471518024, 0, 0, 0
1471518025, 0, 0, 0
1471518026.002, 0, 0, 0
1471518027, 0, 0, 0
1471518028, 0, 0, 0
1471518029, 0, 0, 0
1471518030, 0, 0, 0
1471518031, 0, 0, 0
1471518032, 0, 0, 0
1471518033, 0, 0, 0
1471518034, 0, 0, 0
1471518035, 0, 0, 0
1471518036, 0, 0, 0
1471518037, 0, 0, 0
1471518038, 0, 0, 0
1471518039, 0, 0, 0
1471518040, 0, 0, 0
1471518041, 0, 0, 0
1471518042, 0, 0, 0
1471518043, 0, 0, 0
1471518044, 0, 0, 0
1471518045, 0, 0, 0
1471518046, 0, 0, 0
1471518047.002, 0, 0, 0
1471518048, 0, 0, 0
1471518049, 0, 0, 0
1471518050, 0, 0, 0
1471518051, 0, 0, 0
1471518052, 0, 0, 0
1471518053, 0, 0, 0
1471518054, 0, 0, 0
1471518055, 0, 0, 0
1471518056, 0, 0, 0
1471518057, 0, 0, 0
1471518058, 0, 0, 0
1471518059, 0, 0, 0
1471518060, 0, 0, 0
1471518061, 0, 0, 0
1471518062, 0, 0, 0
1471518063, 0, 0, 0
1471518064, 0, 0, 0
1471518065, 0, 0, 0
1471518066, 0, 0, 0
1471518067, 0, 0, 0
1471518068, 0, 0, 0
1471518069, 0, 0, 0
1471518070, 0, 0, 0
1471518071, 0, 0, 0
1471518072, 0, 0, 0
1471518073, 0, 0, 0
1471518074, 0, 0, 0
1471518075, 0, 0, 0
1471518076, 0, 0, 0
1471518077, 0, 0, 0
1471518078, 0, 0, 0
1471518079, 0, 0, 0
1471518080, 0, 0, 0
1471518081, 0, 0, 0
1471518082, 0, 0, 0
1471518083, 0, 0, 0
1471518084, 0, 0, 0
1471518085, 0, 0, 0
1471518086, 0, 0, 0
1471518087, 0, 0, 0
1471518088, 0, 0, 0
1471518089, 0, 0, 0
1471518090, 0, 0, 0
1471518091, 0, 0, 0
1471518092, 0, 0, 0
1471518093, 0, 0, 0
1471518094, 0, 0, 0
1471518095, 0, 0, 0
1471518096, 0, 0, 0
1471518097, 0, 0, 0
1471518098, 0, 0, 0
1471518099, 0, 0, 0
1471518100, 0, 0, 0
1471518101, 0, 0, 0
1471518102, 0, 0, 0
1471518103, 0, 0, 0
1471518104, 0, 0, 0
1471518105, 0, 0, 0
1471518106, 0, 0, 0
1471518107, 0, 0, 0
1471518108, 0, 0, 0
1471518109, 0, 0, 0
1471518110, 0, 0, 0
1471518111, 0, 0, 0
1471518112, 0, 0, 0
1471518113, 0, 0, 0
1471518114, 0, 0, 0
1471518115, 0, 0, 0
1471518116, 0, 0, 0
1471518117, 0, 0, 0
1471518118, 0, 0, 0
1471518119, 0, 0, 0
1471518120, 0, 0, 0
1471518121, 0, 0, 0
1471518122, 0, 0, 0
1471518123, 0, 0, 0
1471518124, 0, 0, 0
1471518125, 0, 0, 0
1471518126, 0, 0, 0
1471518127, 0, 0, 0
1471518128, 0, 0, 0
1471518129, 0, 0, 0
1471518130, 0, 0, 0
1471518131, 0, 0, 0
1471518132, 0, 0, 0
1471518133, 0, 0, 0
1471518134, 0, 0, 0
1471518135, 0, 0, 0
1471518136, 0, 0, 0
1471518137, 0, 0, 0
1471518138, 0, 0, 0
1471518139, 0, 0, 0
1471518140, 0, 0, 0
1471518141, 0, 0, 0
1471518142, 0, 0, 0
1471518143, 0, 0, 0
1471518144, 0, 0, 0
1471518145, 0, 0, 0
1471518146, 0, 0, 0
1471518147, 0, 0, 0
1471518148, 0, 0, 0
1471518149, 0, 0, 0
1471518150, 0, 0, 0
1471518151, 0, 0, 0
1471518152, 0, 0, 0
1471518153, 0, 0, 0
1471518154, 0, 0, 0
1471518155, 0, 0, 0
1471518156, 0, 0, 0
1471518157, 0, 0, 0
1471518158, 0, 0, 0
1471518159, 0, 0, 0
1471518160, 0, 0, 0
1471518161, 0, 0, 0
1471518162, 0, 0, 0
1471518163, 0, 0, 0
1471518164, 0, 0, 0
1471518165, 0, 0, 0
1471518166, 0, 0, 0
1471518167, 0, 0, 0
1471518168, 0, 0, 0
1471518169, 0, 0, 0
1471518170, 0, 0, 0
1471518171, 0, 0, 0
1471518172, 0, 0, 0
1471518173, 0, 0, 0
1471518174, 0, 0, 0
1471518175, 0, 0, 0
1471518176, 0, 0, 0
1471518177, 0, 0, 0
1471518178, 0, 0, 0
1471518179, 0, 0, 0
1471518180, 0, 0, 0
1471518181, 0, 0, 0
1471518182, 0, 0, 0
1471518183, 0, 0, 0
1471518184, 0, 0, 0
1471518185, 0, 0, 0
1471518186, 0, 0, 0
1471518187, 0, 0, 0
1471518188, 0, 0, 0
1471518189, 0, 0, 0
1471518190, 0, 0, 0
1471518191, 0, 0, 0
1471518192, 0, 0, 0
1471518193, 0, 0, 0
1471518194, 0, 0, 0
1471518195, 0, 0, 0
1471518196, 0, 0, 0
1471518197, 0, 0, 0
1471518198, 0, 0, 0
1471518199, 0, 0, 0
1471518200, 0, 0, 0
1471518201, 0, 0, 0
1471518202, 0, 0, 0
1471518203, 0, 0, 0
1471518204, 0, 0, 0
1471518205, 0, 0, 0
1471518206, 0, 0, 0
1471518207.002, 0, 0, 0
1471518208, 0, 0, 0
1471518209, 0, 0, 0
1471518210, 0, 0, 0
1471518211, 0, 0, 0
1471518212, 0, 0, 0
1471518213, 0, 0, 0
1471518214, 0, 0, 0
1471518215, 0, 0, 0
1471518216, 0, 0, 0
1471518217, 0, 0, 0
1471518218, 0, 0, 0
1471518219, 0, 0, 0
1471518220, 0, 0, 0
1471518221, 0, 0, 0
1471518222, 0, 0, 0
1471518223, 0, 0, 0
1471518224, 0, 0, 0
1471518225, 0, 0, 0
1471518226, 0, 0, 0
1471518227, 0, 0, 0
1471518228, 0, 0, 0
1471518229.001, 0, 0, 0
1471518230, 0, 0, 0
1471518231, 0, 0, 0
1471518232, 0, 0, 0
1471518233, 0, 0, 0
1471518234, 0, 0, 0
1471518235, 0, 0, 0
1471518236, 0, 0, 0
1471518237, 0, 0, 0
1471518238, 0, 0, 0
1471518239, 0, 0, 0
1471518240, 0, 0, 0
1471518241, 0, 0, 0
1471518242, 0, 0, 0
1471518243, 0, 0, 0
1471518244, 0, 0, 0
1471518245, 0, 0, 0
1471518246, 0, 0, 0
1471518247, 0, 0, 0
1471518248, 0, 0, 0
1471518249, 0, 0, 0
1471518250.001, 0, 0, 0
1471518251, 0, 0, 0
1471518252, 0, 0, 0
1471518253, 0, 0, 0
1471518254, 0, 0, 0
1471518255, 0, 0, 0
1471518256, 0, 0, 0
1471518257, 0, 0, 0
1471518258, 0, 0, 0
1471518259, 0, 0, 0
1471518260, 0, 0, 0
1471518261, 0, 0, 0
1471518262, 0, 0, 0
1471518263, 0, 0, 0
1471518264, 0, 0, 0
1471518265, 0, 0, 0
1471518266, 0, 0, 0
1471518267, 0, 0, 0
1471518268, 0, 0, 0
1471518269.001, 0, 0, 0
1471518270, 0, 0, 0
1471518271, 0, 0, 0
1471518272, 0, 0, 0
1471518273, 0, 0, 0
1471518274, 0, 0, 0
1471518275, 0, 0, 0
1471518276, 0, 0, 0
1471518277, 0, 0, 0
1471518278, 0, 0, 0
1471518279, 0, 0, 0
1471518280, 0, 0, 0
1471518281, 0, 0, 0
1471518282, 0, 0, 0
1471518283, 0, 0, 0
1471518284, 0, 0, 0
1471518285, 0, 0, 0
1471518286, 0, 0, 0
1471518287, 0, 0, 0
1471518288, 0, 0, 0
1471518289, 0, 0, 0
1471518290, 0, 0, 0
1471518291, 0, 0, 0
1471518292, 0, 0, 0
1471518293, 0, 0, 0
1471518294, 0, 0, 0
1471518295, 0, 0, 0
1471518296, 0, 0, 0
1471518297, 0, 0, 0
1471518298, 0, 0, 0
1471518299, 0, 0, 0
1471518300, 0, 0, 0
1471518301, 0, 0, 0
1471518302, 0, 0, 0
1471518303, 0, 0, 0
1471518304, 0, 0, 0
1471518305, 0, 0, 0
1471518306, 0, 0, 0
1471518307, 0, 0, 0
1471518308, 0, 0, 0
1471518309, 0, 0, 0
1471518310.001, 0, 0, 0
1471518311, 0, 0, 0
1471518312, 0, 0, 0
1471518313, 0, 0, 0
1471518314, 0, 0, 0
1471518315, 0, 0, 0
1471518316, 0, 0, 0
1471518317, 0, 0, 0
1471518318, 0, 0, 0
1471518319, 0, 0, 0
1471518320, 0, 0, 0
1471518321, 0, 0, 0
1471518322, 0, 0, 0
1471518323, 0, 0, 0
1471518324, 0, 0, 0
1471518325, 0, 0, 0
1471518326, 0, 0, 0
1471518327, 0, 0, 0
1471518328, 0, 0, 0
1471518329, 0, 0, 0
1471518330, 0, 0, 0
1471518331, 0, 0, 0
1471518332, 0, 0, 0
1471518333, 0, 0, 0
1471518334, 0, 0, 0
1471518335, 0, 0, 0
1471518336, 0, 0, 0
1471518337, 0, 0, 0
1471518338, 0, 0, 0
1471518339, 0, 0, 0
1471518340, 0, 0, 0
1471518341, 0, 0, 0
1471518342, 0, 0, 0
1471518343, 0, 0, 0
1471518344, 0, 0, 0
1471518345, 0, 0, 0
1471518346, 0, 0, 0
1471518347, 0, 0, 0
1471518348, 0, 0, 0
1471518349, 0, 0, 0
1471518350, 0, 0, 0
1471518351, 0, 0, 0
1471518352, 0, 0, 0
1471518353, 0, 0, 0
1471518354, 0, 0, 0
1471518355, 0, 0, 0
1471518356, 0, 0, 0
1471518357, 0, 0, 0
1471518358, 0, 0, 0
1471518359, 0, 0, 0
1471518360, 0, 0, 0
1471518361, 0, 0, 0
1471518362, 0, 0, 0
1471518363, 0, 0, 0
1471518364, 0, 0, 0
1471518365, 0, 0, 0
1471518366, 0, 0, 0
1471518367, 0, 0, 0
1471518368, 0, 0, 0
1471518369, 0, 0, 0
1471518370, 0, 0, 0
1471518371, 0, 0, 0
1471518372, 0, 0, 0
1471518373, 0, 0, 0
1471518374, 0, 0, 0
1471518375, 0, 0, 0
1471518377, 0, 0, 0
1471518378, 0, 0, 0
1471518379, 0, 0, 0
1471518380, 0, 0, 0
1471518381, 0, 0, 0
1471518382, 0, 0, 0
1471518383, 0, 0, 0
1471518384, 0, 0, 0
1471518385, 0, 0, 0
1471518386, 0, 0, 0
1471518387, 0, 0, 0
1471518388, 0, 0, 0
1471518389, 0, 0, 0
1471518390, 0, 0, 0
1471518391, 0, 0, 0
1471518392, 0, 0, 0
1471518393, 0, 0, 0
1471518394, 0, 0, 0
1471518395, 0, 0, 0
1471518396, 0, 0, 0
1471518397, 0, 0, 0
1471518398, 0, 0, 0
1471518399, 0, 0, 0
1471518400, 0, 0, 0
1471518401, 0, 0, 0
1471518402, 0, 0, 0
1471518403, 0, 0, 0
1471518404, 0, 0, 0
1471518405, 0, 0, 0
1471518406, 0, 0, 0
1471518407, 0, 0, 0
1471518408, 0, 0, 0
1471518409, 0, 0, 0
1471518410, 0, 0, 0
1471518411, 0, 0, 0
1471518412, 0, 0, 0
1471518413, 0, 0, 0
1471518414, 0, 0, 0
1471518415, 0, 0, 0
1471518416, 0, 0, 0
1471518417, 0, 0, 0
1471518418, 0, 0, 0
1471518419, 0, 0, 0
1471518420, 0, 0, 0
1471518421, 0, 0, 0
1471518422, 0, 0, 0
1471518423.001, 0, 0, 0
1471518424, 0, 0, 0
1471518425, 0, 0, 0
1471518426, 0, 0, 0
1471518427, 0, 0, 0
1471518428, 0, 0, 0
1471518429, 0, 0, 0
1471518430, 0, 0, 0
1471518431, 0, 0, 0
1471518432, 0, 0, 0
1471518433, 0, 0, 0
1471518434, 0, 0, 0
1471518435, 0, 0, 0
1471518436, 0, 0, 0
1471518437, 0, 0, 0
1471518438, 0, 0, 0
1471518439, 0, 0, 0
1471518440, 0, 0, 0
1471518441.002, 0, 0, 0
1471518442, 0, 0, 0
1471518443, 0, 0, 0
1471518444, 0, 0, 0
1471518445, 0, 0, 0
1471518446, 0, 0, 0
1471518447, 0, 0, 0
1471518448, 0, 0, 0
1471518449, 0, 0, 0
1471518450, 0, 0, 0
1471518451, 0, 0, 0
1471518452, 0, 0, 0
1471518453, 0, 0, 0
1471518454, 0, 0, 0
1471518455, 0, 0, 0
1471518456, 0, 0, 0
1471518457, 0, 0, 0
1471518458, 0, 0, 0
1471518459, 0, 0, 0
1471518460, 0, 0, 0
1471518461, 0, 0, 0
1471518462, 0, 0, 0
1471518463, 0, 0, 0
1471518464, 0, 0, 0
1471518465, 0, 0, 0
1471518466, 0, 0, 0
1471518467, 0, 0, 0
1471518468, 0, 0, 0
1471518469, 0, 0, 0
1471518470, 0, 0, 0
1471518471, 0, 0, 0
1471518472, 0, 0, 0
1471518473, 0, 0, 0
1471518474, 0, 0, 0
1471518475, 0, 0, 0
1471518476, 0, 0, 0
1471518477, 0, 0, 0
1471518478, 0, 0, 0
1471518479, 0, 0, 0
1471518480, 0, 0, 0
1471518481, 0, 0, 0
1471518482, 0, 0, 0
1471518483, 0, 0, 0
1471518484, 0, 0, 0
1471518485, 0, 0, 0
1471518486, 0, 0, 0
1471518487, 0, 0, 0
1471518488, 0, 0, 0
1471518489, 0, 0, 0
1471518490, 0, 0, 0
1471518491, 0, 0, 0
1471518492, 0, 0, 0
1471518493, 0, 0, 0
1471518494, 0, 0, 0
1471518495, 0, 0, 0
1471518496, 0, 0, 0
1471518497, 0, 0, 0
1471518498, 0, 0, 0
1471518499.003, 0, 0, 0
1471518500, 0, 0, 0
1471518501, 0, 0, 0
1471518502, 0, 0, 0
1471518503, 0, 0, 0
1471518504, 0, 0, 0
1471518505, 0, 0, 0
1471518506, 0, 0, 0
1471518507, 0, 0, 0
1471518508, 0, 0, 0
1471518509, 0, 0, 0
1471518510, 0, 0, 0
1471518511, 0, 0, 0
1471518512, 0, 0, 0
1471518513, 0, 0, 0
1471518514, 0, 0, 0
1471518515, 0, 0, 0
1471518516, 0, 0, 0
1471518517, 0, 0, 0
1471518518, 0, 0, 0
1471518519, 0, 0, 0
1471518520, 0, 0, 0
1471518521, 0, 0, 0
1471518522, 0, 0, 0
1471518523, 0, 0, 0
1471518524, 0, 0, 0
1471518525, 0, 0, 0
1471518526, 0, 0, 0
1471518527, 0, 0, 0
1471518528, 0, 0, 0
1471518529, 0, 0, 0
1471518530, 0, 0, 0
1471518531, 0, 0, 0
1471518532, 0, 0, 0
1471518533, 0, 0, 0
1471518534, 0, 0, 0
1471518535, 0, 0, 0
1471518536, 0, 0, 0
1471518537, 0, 0, 0
1471518538, 0, 0, 0
1471518539, 0, 0, 0
1471518540, 0, 0, 0
1471518541, 0, 0, 0
1471518542.002, 0, 0, 0
1471518543, 0, 0, 0
1471518544.002, 0, 0, 0
1471518545, 0, 0, 0
1471518546, 0, 0, 0
1471518547, 0, 0, 0
1471518548, 0, 0, 0
1471518549, 0, 0, 0
1471518550, 0, 0, 0
1471518551, 0, 0, 0
1471518552, 0, 0, 0
1471518553, 0, 0, 0
1471518554, 0, 0, 0
1471518555, 0, 0, 0
1471518556, 0, 0, 0
1471518557, 0, 0, 0
1471518558.002, 0, 0, 0
1471518559, 0, 0, 0
1471518560, 0, 0, 0
1471518561, 0, 0, 0
1471518562, 0, 0, 0
1471518563, 0, 0, 0
1471518564, 0, 0, 0
1471518565, 0, 0, 0
1471518566, 0, 0, 0
1471518567, 0, 0, 0
1471518568, 0, 0, 0
1471518569, 0, 0, 0
1471518570, 0, 0, 0
1471518571, 0, 0, 0
1471518572, 0, 0, 0
1471518573, 0, 0, 0
1471518574, 0, 0, 0
1471518575, 0, 0, 0
1471518576, 0, 0, 0
1471518577, 0, 0, 0
1471518578, 0, 0, 0
1471518579, 0, 0, 0
1471518580.001, 0, 0, 0
1471518581, 0, 0, 0
1471518582, 0, 0, 0
1471518583, 0, 0, 0
1471518584, 0, 0, 0
1471518585, 0, 0, 0
1471518586, 0, 0, 0
1471518587, 0, 0, 0
1471518588, 0, 0, 0
1471518589, 0, 0, 0
1471518590, 0, 0, 0
1471518591, 0, 0, 0
1471518592, 0, 0, 0
1471518593, 0, 0, 0
1471518594, 0, 0, 0
1471518595, 0, 0, 0
1471518596, 0, 0, 0
1471518597, 0, 0, 0
1471518598, 0, 0, 0
1471518599, 0, 0, 0
1471518600, 0, 0, 0
1471518601.001, 0, 0, 0
1471518602, 0, 0, 0
1471518603, 0, 0, 0
1471518604.001, 0, 0, 0
1471518605, 0, 0, 0
1471518606, 0, 0, 0
1471518607, 0, 0, 0
1471518608, 0, 0, 0
1471518609, 0, 0, 0
1471518610, 0, 0, 0
1471518611, 0, 0, 0
1471518612, 0, 0, 0
1471518613, 0, 0, 0
1471518614, 0, 0, 0
1471518615, 0, 0, 0
1471518616, 0, 0, 0
1471518617, 0, 0, 0
1471518618, 0, 0, 0
1471518619, 0, 0, 0
1471518620, 0, 0, 0
1471518621, 0, 0, 0
1471518622.002, 0, 0, 0
1471518623, 0, 0, 0
1471518624, 0, 0, 0
1471518625, 0, 0, 0
1471518626, 0, 0, 0
1471518627, 0, 0, 0
1471518628, 0, 0, 0
1471518629, 0, 0, 0
1471518630, 0, 0, 0
1471518631, 0, 0, 0
1471518632, 0, 0, 0
1471518633, 0, 0, 0
1471518634, 0, 0, 0
1471518635, 0, 0, 0
1471518636, 0, 0, 0
1471518637, 0, 0, 0
1471518638, 0, 0, 0
1471518639, 0, 0, 0
1471518640, 0, 0, 0
1471518641.002, 0, 0, 0
1471518642, 0, 0, 0
1471518643, 0, 0, 0
1471518644, 0, 0, 0
1471518645, 0, 0, 0
1471518646, 0, 0, 0
1471518647, 0, 0, 0
1471518648, 0, 0, 0
1471518649, 0, 0, 0
1471518650, 0, 0, 0
1471518651, 0, 0, 0
1471518652.002, 0, 0, 0
1471518653, 0, 0, 0
1471518654, 0, 0, 0
1471518655, 0, 0, 0
1471518656, 0, 0, 0
1471518657, 0, 0, 0
1471518658, 0, 0, 0
1471518659, 0, 0, 0
1471518660, 0, 0, 0
1471518661, 0, 0, 0
1471518662, 0, 0, 0
1471518663, 0, 0, 0
1471518664, 0, 0, 0
1471518665, 0, 0, 0
1471518666, 0, 0, 0
1471518667, 0, 0, 0
1471518668, 0, 0, 0
1471518669, 0, 0, 0
1471518670, 0, 0, 0
1471518671.002, 0, 0, 0
1471518672, 0, 0, 0
1471518673, 0, 0, 0
1471518674, 0, 0, 0
1471518675, 0, 0, 0
1471518676, 0, 0, 0
1471518677, 0, 0, 0
1471518678, 0, 0, 0
1471518679, 0, 0, 0
1471518680, 0, 0, 0
1471518681, 0, 0, 0
1471518682, 0, 0, 0
1471518683, 0, 0, 0
1471518684, 0, 0, 0
1471518685, 0, 0, 0
1471518686, 0, 0, 0
1471518687, 0, 0, 0
1471518688, 0, 0, 0
1471518689, 0, 0, 0
1471518690, 0, 0, 0
1471518691, 0, 0, 0
1471518692, 0, 0, 0
1471518693, 0, 0, 0
1471518694, 0, 0, 0
1471518695, 0, 0, 0
1471518696, 0, 0, 0
1471518697, 0, 0, 0
1471518698, 0, 0, 0
1471518699, 0, 0, 0
1471518700, 0, 0, 0
1471518701.002, 0, 0, 0
1471518702, 0, 0, 0
1471518703, 0, 0, 0
1471518704, 0, 0, 0
1471518705, 0, 0, 0
1471518706, 0, 0, 0
1471518707, 0, 0, 0
1471518708, 0, 0, 0
1471518709, 0, 0, 0
1471518710, 0, 0, 0
1471518711, 0, 0, 0
1471518712, 0, 0, 0
1471518713, 0, 0, 0
1471518714, 0, 0, 0
1471518715, 0, 0, 0
1471518716, 0, 0, 0
1471518717, 0, 0, 0
1471518718, 0, 0, 0
1471518719, 0, 0, 0
1471518720, 0, 0, 0
1471518721, 0, 0, 0
1471518722, 0, 0, 0
1471518723, 0, 0, 0
1471518724, 0, 0, 0
1471518725, 0, 0, 0
1471518726, 0, 0, 0
1471518727, 0, 0, 0
1471518728.001, 0, 0, 0
1471518729, 0, 0, 0
1471518730, 0, 0, 0
1471518731, 0, 0, 0
1471518732, 0, 0, 0
1471518733, 0, 0, 0
1471518734, 0, 0, 0
1471518735, 0, 0, 0
1471518736, 0, 0, 0
1471518737, 0, 0, 0
1471518738, 0, 0, 0
1471518739, 0, 0, 0
1471518740.002, 0, 0, 0
1471518741, 0, 0, 0
1471518742, 0, 0, 0
1471518743, 0, 0, 0
1471518744, 0, 0, 0
1471518745, 0, 0, 0
1471518746, 0, 0, 0
1471518747, 0, 0, 0
1471518748, 0, 0, 0
1471518749, 0, 0, 0
1471518750, 0, 0, 0
1471518751.002, 0, 0, 0
1471518752, 0, 0, 0
1471518753, 0, 0, 0
1471518754, 0, 0, 0
1471518755, 0, 0, 0
1471518756, 0, 0, 0
1471518757, 0, 0, 0
1471518758, 0, 0, 0
1471518759, 0, 0, 0
1471518760, 0, 0, 0
1471518761, 0, 0, 0
1471518762, 0, 0, 0
1471518763, 0, 0, 0
1471518764, 0, 0, 0
1471518765, 0, 0, 0
1471518766, 0, 0, 0
1471518767, 0, 0, 0
1471518768, 0, 0, 0
1471518769, 0, 0, 0
1471518770, 0, 0, 0
1471518771, 0, 0, 0
1471518772, 0, 0, 0
1471518773, 0, 0, 0
1471518774, 0, 0, 0
1471518775, 0, 0, 0
1471518776.002, 0, 0, 0
1471518776.999, 0, 0, 0
1471518777.999, 0, 0, 0
1471518778.999, 0, 0, 0
1471518779.999, 0, 0, 0
1471518780.999, 0, 0, 0
1471518781.999, 0, 0, 0
1471518782.999, 0, 0, 0
1471518783.999, 0, 0, 0
1471518784.999, 0, 0, 0
1471518785.999, 0, 0, 0
1471518786.999, 0, 0, 0
1471518787.999, 0, 0, 0
1471518788.999, 0, 0, 0
1471518789.999, 0, 0, 0
1471518790.999, 0, 0, 0
1471518791.999, 0, 0, 0
1471518792.999, 0, 0, 0
1471518793.999, 0, 0, 0
1471518794.999, 0, 0, 0
1471518795.999, 0, 0, 0
1471518796.999, 0, 0, 0
1471518797.999, 0, 0, 0
1471518798.999, 0, 0, 0
1471518799.999, 0, 0, 0
1471518800.999, 0, 0, 0
1471518801.999, 0, 0, 0
1471518802.999, 0, 0, 0
1471518804.001, 0, 0, 0
1471518804.999, 0, 0, 0
1471518805.999, 0, 0, 0
1471518806.999, 0, 0, 0
1471518807.999, 0, 0, 0
1471518808.999, 0, 0, 0
1471518809.999, 0, 0, 0
1471518810.999, 0, 0, 0
1471518811.999, 0, 0, 0
1471518812.999, 0, 0, 0
1471518813.999, 0, 0, 0
1471518815.002, 0, 0, 0
1471518815.999, 0, 0, 0
1471518816.999, 0, 0, 0
1471518817.999, 0, 0, 0
1471518818.999, 0, 0, 0
1471518819.999, 0, 0, 0
1471518820.999, 0, 0, 0
1471518821.999, 0, 0, 0
1471518822.999, 0, 0, 0
1471518823.999, 0, 0, 0
1471518824.999, 0, 0, 0
1471518825.999, 0, 0, 0
1471518827.001, 0, 0, 0
1471518827.999, 0, 0, 0
1471518828.999, 0, 0, 0
1471518829.999, 0, 0, 0
1471518830.999, 0, 0, 0
1471518831.999, 0, 0, 0
1471518832.999, 0, 0, 0
1471518833.999, 0, 0, 0
1471518834.999, 0, 0, 0
1471518835.999, 0, 0, 0
1471518836.999, 0, 0, 0
1471518838.001, 0, 0, 0
1471518838.999, 0, 0, 0
1471518839.999, 0, 0, 0
1471518840.999, 0, 0, 0
1471518841.999, 0, 0, 0
1471518842.999, 0, 0, 0
1471518843.999, 0, 0, 0
1471518844.999, 0, 0, 0
1471518845.999, 0, 0, 0
1471518846.999, 0, 0, 0
1471518848.001, 0, 0, 0
1471518848.999, 0, 0, 0
1471518849.999, 0, 0, 0
1471518850.999, 0, 0, 0
1471518851.999, 0, 0, 0
1471518852.999, 0, 0, 0
1471518853.999, 0, 0, 0
1471518854.999, 0, 0, 0
1471518855.999, 0, 0, 0
1471518856.999, 0, 0, 0
1471518857.999, 0, 0, 0
1471518858.999, 0, 0, 0
1471518859.999, 0, 0, 0
1471518860.999, 0, 0, 0
1471518861.999, 0, 0, 0
1471518862.999, 0, 0, 0
1471518863.999, 0, 0, 0
1471518864.999, 0, 0, 0
1471518865.999, 0, 0, 0
1471518866.999, 0, 0, 0
1471518867.999, 0, 0, 0
1471518868.999, 0, 0, 0
1471518869.999, 0, 0, 0
1471518870.999, 0, 0, 0
1471518871.999, 0, 0, 0
1471518872.999, 0, 0, 0
1471518873.999, 0, 0, 0
1471518874.999, 0, 0, 0
1471518875.999, 0, 0, 0
1471518876.999, 0, 0, 0
1471518877.999, 0, 0, 0
1471518878.999, 0, 0, 0
1471518879.999, 0, 0, 0
1471518881, 0, 0, 0
1471518881.999, 0, 0, 0
1471518882.999, 0, 0, 0
1471518883.999, 0, 0, 0
1471518884.999, 0, 0, 0
1471518885.999, 0, 0, 0
1471518886.999, 0, 0, 0
1471518887.999, 0, 0, 0
1471518888.999, 0, 0, 0
1471518889.999, 0, 0, 0
1471518890.999, 0, 0, 0
1471518891.999, 0, 0, 0
1471518892.999, 0, 0, 0
1471518893.999, 0, 0, 0
1471518894.999, 0, 0, 0
1471518895.999, 0, 0, 0
1471518896.999, 0, 0, 0
1471518897.999, 0, 0, 0
1471518898.999, 0, 0, 0
1471518899.999, 0, 0, 0
1471518900.999, 0, 0, 0
1471518901.999, 0, 0, 0
1471518902.999, 0, 0, 0
1471518903.999, 0, 0, 0
1471518905.002, 0, 0, 0
1471518905.999, 0, 0, 0
1471518906.999, 0, 0, 0
1471518907.999, 0, 0, 0
1471518908.999, 0, 0, 0
1471518909.999, 0, 0, 0
1471518910.999, 0, 0, 0
1471518911.999, 0, 0, 0
1471518912.999, 0, 0, 0
1471518913.999, 0, 0, 0
1471518914.999, 0, 0, 0
1471518915.999, 0, 0, 0
1471518916.999, 0, 0, 0
1471518917.999, 0, 0, 0
1471518918.999, 0, 0, 0
1471518919.999, 0, 0, 0
1471518920.999, 0, 0, 0
1471518921.999, 0, 0, 0
1471518922.999, 0, 0, 0
1471518923.999, 0, 0, 0
1471518924.999, 0, 0, 0
1471518925.999, 0, 0, 0
1471518926.999, 0, 0, 0
1471518927.999, 0, 0, 0
1471518928.999, 0, 0, 0
1471518929.999, 0, 0, 0
1471518930.999, 0, 0, 0
1471518931.999, 0, 0, 0
1471518932.999, 0, 0, 0
1471518933.999, 0, 0, 0
1471518934.999, 0, 0, 0
1471518935.999, 0, 0, 0
1471518936.999, 0, 0, 0
1471518937.999, 0, 0, 0
1471518938.999, 0, 0, 0
1471518939.999, 0, 0, 0
1471518940.999, 0, 0, 0
1471518941.999, 0, 0, 0
1471518942.999, 0, 0, 0
1471518943.999, 0, 0, 0
1471518944.999, 0, 0, 0
1471518946.001, 0, 0, 0
1471518947, 0, 0, 0
1471518948, 0, 0, 0
1471518949, 0, 0, 0
1471518950, 0, 0, 0
1471518951, 0, 0, 0
1471518952, 0, 0, 0
1471518953, 0, 0, 0
1471518954, 0, 0, 0
1471518955, 0, 0, 0
1471518956, 0, 0, 0
1471518957, 0, 0, 0
1471518958, 0, 0, 0
1471518959, 0, 0, 0
1471518960, 0, 0, 0
1471518961, 0, 0, 0
1471518962, 0, 0, 0
1471518963, 0, 0, 0
1471518964.003, 0, 0, 0
1471518965, 0, 0, 0
1471518966, 0, 0, 0
1471518967, 0, 0, 0
1471518968, 0, 0, 0
1471518969, 0, 0, 0
1471518970, 0, 0, 0
1471518971, 0, 0, 0
1471518972.002, 0, 0, 0
