1471197601, 0, 0, 0
1471197602.002, 0, 0, 0
1471197603, 0, 0, 0
1471197604, 0, 0, 0
1471197605, 0, 0, 0
1471197606, 0, 0, 0
1471197607, 0, 0, 0
1471197608, 0, 0, 0
1471197609, 0, 0, 0
1471197610, 0, 0, 0
1471197611, 0, 0, 0
1471197612, 0, 0, 0
1471197613, 0, 0, 0
1471197614, 0, 0, 0
1471197615, 0, 0, 0
1471197616, 0, 0, 0
1471197617, 0, 0, 0
1471197618, 0, 0, 0
1471197619, 0, 0, 0
1471197620, 0, 0, 0
1471197621, 0, 0, 0
1471197622, 0, 0, 0
1471197623.001, 0, 0, 0
1471197624, 0, 0, 0
1471197625, 0, 0, 0
1471197626, 0, 0, 0
1471197627, 0, 0, 0
1471197628, 0, 0, 0
1471197629, 0, 0, 0
1471197630, 0, 0, 0
1471197631, 0, 0, 0
1471197632, 0, 0, 0
1471197633, 0, 0, 0
1471197634, 0, 0, 0
1471197635, 0, 0, 0
1471197636, 0, 0, 0
1471197637, 0, 0, 0
1471197638, 0, 0, 0
1471197639, 0, 0, 0
1471197640, 0, 0, 0
1471197641, 0, 0, 0
1471197642, 0, 0, 0
1471197643.001, 0, 0, 0
1471197644.002, 0, 0, 0
1471197645, 0, 0, 0
1471197646, 0, 0, 0
1471197647, 0, 0, 0
1471197648, 0, 0, 0
1471197649, 0, 0, 0
1471197650, 0, 0, 0
1471197651, 0, 0, 0
1471197652, 0, 0, 0
1471197653, 0, 0, 0
1471197654, 0, 0, 0
1471197655, 0, 0, 0
1471197656, 0, 0, 0
1471197657, 0, 0, 0
1471197658, 0, 0, 0
1471197659, 0, 0, 0
1471197660, 0, 0, 0
1471197661, 0, 0, 0
1471197662, 0, 0, 0
1471197663, 0, 0, 0
1471197664.002, 0, 0, 0
1471197665, 0, 0, 0
1471197666, 0, 0, 0
1471197667, 0, 0, 0
1471197668, 0, 0, 0
1471197669, 0, 0, 0
1471197670, 0, 0, 0
1471197671, 0, 0, 0
1471197672, 0, 0, 0
1471197673, 0, 0, 0
1471197674, 0, 0, 0
1471197675, 0, 0, 0
1471197676, 0, 0, 0
1471197677, 0, 0, 0
1471197678, 0, 0, 0
1471197679, 0, 0, 0
1471197680, 0, 0, 0
1471197681, 0, 0, 0
1471197682, 0, 0, 0
1471197683, 0, 0, 0
1471197684.001, 0, 0, 0
1471197685, 0, 0, 0
1471197686, 0, 0, 0
1471197687, 0, 0, 0
1471197688, 0, 0, 0
1471197689, 0, 0, 0
1471197690, 0, 0, 0
1471197691, 0, 0, 0
1471197692, 0, 0, 0
1471197693, 0, 0, 0
1471197694, 0, 0, 0
1471197695, 0, 0, 0
1471197696, 0, 0, 0
1471197697, 0, 0, 0
1471197698, 0, 0, 0
1471197699, 0, 0, 0
1471197700, 0, 0, 0
1471197701, 0, 0, 0
1471197702, 0, 0, 0
1471197703, 0, 0, 0
1471197704, 0, 0, 0
1471197705, 0, 0, 0
1471197706, 0, 0, 0
1471197707, 0, 0, 0
1471197708.002, 0, 0, 0
1471197709, 0, 0, 0
1471197710, 0, 0, 0
1471197711, 0, 0, 0
1471197712, 0, 0, 0
1471197713, 0, 0, 0
1471197714, 0, 0, 0
1471197715, 0, 0, 0
1471197716, 0, 0, 0
1471197717, 0, 0, 0
1471197718, 0, 0, 0
1471197719, 0, 0, 0
1471197720, 0, 0, 0
1471197721, 0, 0, 0
1471197722, 0, 0, 0
1471197723, 0, 0, 0
1471197724, 0, 0, 0
1471197725.001, 0, 0, 0
1471197725.999, 0, 0, 0
1471197726.999, 0, 0, 0
1471197727.999, 0, 0, 0
1471197728.999, 0, 0, 0
1471197729.999, 0, 0, 0
1471197730.999, 0, 0, 0
1471197731.999, 0, 0, 0
1471197732.999, 0, 0, 0
1471197733.999, 0, 0, 0
1471197734.999, 0, 0, 0
1471197735.999, 0, 0, 0
1471197736.999, 0, 0, 0
1471197737.999, 0, 0, 0
1471197738.999, 0, 0, 0
1471197739.999, 0, 0, 0
1471197740.999, 0, 0, 0
1471197741.999, 0, 0, 0
1471197742.999, 0, 0, 0
1471197743.999, 0, 0, 0
1471197744.999, 0, 0, 0
1471197745.999, 0, 0, 0
1471197746.999, 0, 0, 0
1471197748, 0, 0, 0
1471197749.001, 0, 0, 0
1471197749.998, 0, 0, 0
1471197750.998, 0, 0, 0
1471197751.998, 0, 0, 0
1471197752.998, 0, 0, 0
1471197753.998, 0, 0, 0
1471197754.998, 0, 0, 0
1471197755.998, 0, 0, 0
1471197756.998, 0, 0, 0
1471197757.998, 0, 0, 0
1471197758.998, 0, 0, 0
1471197759.998, 0, 0, 0
1471197760.998, 0, 0, 0
1471197761.998, 0, 0, 0
1471197762.998, 0, 0, 0
1471197763.998, 0, 0, 0
1471197764.998, 0, 0, 0
1471197765.998, 0, 0, 0
1471197766.998, 0, 0, 0
1471197767.998, 0, 0, 0
1471197768.998, 0, 0, 0
1471197769.998, 0, 0, 0
1471197770.998, 0, 0, 0
1471197771.998, 0, 0, 0
1471197773, 0, 0, 0
1471197773.998, 0, 0, 0
1471197774.998, 0, 0, 0
1471197775.998, 0, 0, 0
1471197776.998, 0, 0, 0
1471197777.998, 0, 0, 0
1471197778.998, 0, 0, 0
1471197779.998, 0, 0, 0
1471197780.998, 0, 0, 0
1471197781.998, 0, 0, 0
1471197782.998, 0, 0, 0
1471197783.998, 0, 0, 0
1471197784.998, 0, 0, 0
1471197785.998, 0, 0, 0
1471197786.998, 0, 0, 0
1471197787.998, 0, 0, 0
1471197788.998, 0, 0, 0
1471197789.998, 0, 0, 0
1471197790.998, 0, 0, 0
1471197791.998, 0, 0, 0
1471197792.998, 0, 0, 0
1471197793.998, 0, 0, 0
1471197794.998, 0, 0, 0
1471197795.998, 0, 0, 0
1471197796.998, 0, 0, 0
1471197797.998, 0, 0, 0
1471197798.998, 0, 0, 0
1471197799.998, 0, 0, 0
1471197800.998, 0, 0, 0
1471197801.998, 0, 0, 0
1471197802.998, 0, 0, 0
1471197803.998, 0, 0, 0
1471197804.998, 0, 0, 0
1471197805.998, 0, 0, 0
1471197806.998, 0, 0, 0
1471197807.998, 0, 0, 0
1471197808.998, 0, 0, 0
1471197809.998, 0, 0, 0
1471197810.998, 0, 0, 0
1471197811.998, 0, 0, 0
1471197812.998, 0, 0, 0
1471197813.998, 0, 0, 0
1471197814.998, 0, 0, 0
1471197815.998, 0, 0, 0
1471197816.998, 0, 0, 0
1471197817.998, 0, 0, 0
1471197818.998, 0, 0, 0
1471197819.998, 0, 0, 0
1471197820.998, 0, 0, 0
1471197821.998, 0, 0, 0
1471197822.998, 0, 0, 0
1471197823.998, 0, 0, 0
1471197824.998, 0, 0, 0
1471197825.998, 0, 0, 0
1471197826.998, 0, 0, 0
1471197827.998, 0, 0, 0
1471197828.998, 0, 0, 0
1471197829.998, 0, 0, 0
1471197830.998, 0, 0, 0
1471197831.998, 0, 0, 0
1471197832.998, 0, 0, 0
1471197833.998, 0, 0, 0
1471197834.998, 0, 0, 0
1471197835.998, 0, 0, 0
1471197836.998, 0, 0, 0
1471197837.998, 0, 0, 0
1471197838.998, 0, 0, 0
1471197839.998, 0, 0, 0
1471197840.998, 0, 0, 0
1471197842, 0, 0, 0
1471197842.998, 0, 0, 0
1471197843.998, 0, 0, 0
1471197844.998, 0, 0, 0
1471197845.998, 0, 0, 0
1471197846.998, 0, 0, 0
1471197847.998, 0, 0, 0
1471197848.999, 0, 0, 0
1471197849.998, 0, 0, 0
1471197851.998, 0, 0, 0
1471197852.998, 0, 0, 0
1471197853.998, 0, 0, 0
1471197854.998, 0, 0, 0
1471197855.998, 0, 0, 0
1471197856.998, 0, 0, 0
1471197857.998, 0, 0, 0
1471197858.998, 0, 0, 0
1471197859.998, 0, 0, 0
1471197860.998, 0, 0, 0
1471197861.998, 0, 0, 0
1471197862.998, 0, 0, 0
1471197863.998, 0, 0, 0
1471197864.998, 0, 0, 0
1471197865.998, 0, 0, 0
1471197866.998, 0, 0, 0
1471197867.998, 0, 0, 0
1471197868.998, 0, 0, 0
1471197869.998, 0, 0, 0
1471197870.998, 0, 0, 0
1471197871.998, 0, 0, 0
1471197872.999, 0, 0, 0
1471197874.001, 0, 0, 0
1471197874.998, 0, 0, 0
1471197875.998, 0, 0, 0
1471197876.998, 0, 0, 0
1471197877.998, 0, 0, 0
1471197878.998, 0, 0, 0
1471197879.998, 0, 0, 0
1471197880.998, 0, 0, 0
1471197881.998, 0, 0, 0
1471197882.998, 0, 0, 0
1471197883.998, 0, 0, 0
1471197884.998, 0, 0, 0
1471197885.998, 0, 0, 0
1471197886.998, 0, 0, 0
1471197887.998, 0, 0, 0
1471197888.998, 0, 0, 0
1471197889.998, 0, 0, 0
1471197890.998, 0, 0, 0
1471197891.998, 0, 0, 0
1471197892.998, 0, 0, 0
1471197893.998, 0, 0, 0
1471197894.998, 0, 0, 0
1471197895.998, 0, 0, 0
1471197897, 0, 0, 0
1471197897.997, 0, 0, 0
1471197898.997, 0, 0, 0
1471197899.997, 0, 0, 0
1471197900.997, 0, 0, 0
1471197901.997, 0, 0, 0
1471197902.997, 0, 0, 0
1471197903.997, 0, 0, 0
1471197904.997, 0, 0, 0
1471197905.997, 0, 0, 0
1471197906.997, 0, 0, 0
1471197907.997, 0, 0, 0
1471197908.997, 0, 0, 0
1471197909.997, 0, 0, 0
1471197910.997, 0, 0, 0
1471197911.997, 0, 0, 0
1471197912.997, 0, 0, 0
1471197913.997, 0, 0, 0
1471197914.997, 0, 0, 0
1471197915.997, 0, 0, 0
1471197916.997, 0, 0, 0
1471197918, 0, 0, 0
1471197918.997, 0, 0, 0
1471197919.997, 0, 0, 0
1471197920.997, 0, 0, 0
1471197921.997, 0, 0, 0
1471197922.997, 0, 0, 0
1471197923.997, 0, 0, 0
1471197924.997, 0, 0, 0
1471197925.997, 0, 0, 0
1471197926.997, 0, 0, 0
1471197927.997, 0, 0, 0
1471197928.997, 0, 0, 0
1471197929.997, 0, 0, 0
1471197930.997, 0, 0, 0
1471197931.997, 0, 0, 0
1471197932.997, 0, 0, 0
1471197933.997, 0, 0, 0
1471197934.997, 0, 0, 0
1471197935.997, 0, 0, 0
1471197936.997, 0, 0, 0
1471197937.997, 0, 0, 0
1471197938.997, 0, 0, 0
1471197939.997, 0, 0, 0
1471197940.997, 0, 0, 0
1471197941.998, 0, 0, 0
1471197942.996, 0, 0, 0
1471197943.996, 0, 0, 0
1471197944.996, 0, 0, 0
1471197945.996, 0, 0, 0
1471197946.996, 0, 0, 0
1471197947.996, 0, 0, 0
1471197948.996, 0, 0, 0
1471197949.996, 0, 0, 0
1471197950.996, 0, 0, 0
1471197951.996, 0, 0, 0
1471197952.996, 0, 0, 0
1471197953.996, 0, 0, 0
1471197954.996, 0, 0, 0
1471197955.996, 0, 0, 0
1471197956.996, 0, 0, 0
1471197957.996, 0, 0, 0
1471197958.996, 0, 0, 0
1471197959.996, 0, 0, 0
1471197960.996, 0, 0, 0
1471197961.996, 0, 0, 0
1471197962.996, 0, 0, 0
1471197963.999, 0, 0, 0
1471197964.996, 0, 0, 0
1471197965.996, 0, 0, 0
1471197966.996, 0, 0, 0
1471197967.996, 0, 0, 0
1471197968.996, 0, 0, 0
1471197969.996, 0, 0, 0
1471197970.996, 0, 0, 0
1471197971.996, 0, 0, 0
1471197972.996, 0, 0, 0
1471197973.996, 0, 0, 0
1471197974.996, 0, 0, 0
1471197975.996, 0, 0, 0
1471197976.996, 0, 0, 0
1471197977.996, 0, 0, 0
1471197978.996, 0, 0, 0
1471197979.996, 0, 0, 0
1471197980.996, 0, 0, 0
1471197981.996, 0, 0, 0
1471197982.996, 0, 0, 0
1471197983.996, 0, 0, 0
1471197984.996, 0, 0, 0
1471197985.996, 0, 0, 0
1471197986.996, 0, 0, 0
1471197987.996, 0, 0, 0
1471197988.996, 0, 0, 0
1471197989.996, 0, 0, 0
1471197990.996, 0, 0, 0
1471197991.996, 0, 0, 0
1471197992.996, 0, 0, 0
1471197993.996, 0, 0, 0
1471197994.996, 0, 0, 0
1471197995.996, 0, 0, 0
1471197996.996, 0, 0, 0
1471197997.996, 0, 0, 0
1471197998.996, 0, 0, 0
1471197999.996, 0, 0, 0
1471198000.996, 0, 0, 0
1471198001.996, 0, 0, 0
1471198002.996, 0, 0, 0
1471198003.996, 0, 0, 0
1471198004.996, 0, 0, 0
1471198005.996, 0, 0, 0
1471198006.996, 0, 0, 0
1471198007.996, 0, 0, 0
1471198008.996, 0, 0, 0
1471198009.996, 0, 0, 0
1471198010.996, 0, 0, 0
1471198011.996, 0, 0, 0
1471198012.996, 0, 0, 0
1471198013.996, 0, 0, 0
1471198014.996, 0, 0, 0
1471198015.996, 0, 0, 0
1471198016.996, 0, 0, 0
1471198017.996, 0, 0, 0
1471198018.996, 0, 0, 0
1471198019.996, 0, 0, 0
1471198020.996, 0, 0, 0
1471198021.996, 0, 0, 0
1471198022.996, 0, 0, 0
1471198023.996, 0, 0, 0
1471198024.996, 0, 0, 0
1471198025.996, 0, 0, 0
1471198026.996, 0, 0, 0
1471198027.996, 0, 0, 0
1471198028.996, 0, 0, 0
1471198029.996, 0, 0, 0
1471198030.996, 0, 0, 0
1471198031.996, 0, 0, 0
1471198032.996, 0, 0, 0
1471198033.996, 0, 0, 0
1471198034.996, 0, 0, 0
1471198035.996, 0, 0, 0
1471198036.996, 0, 0, 0
1471198037.996, 0, 0, 0
1471198038.996, 0, 0, 0
1471198039.996, 0, 0, 0
1471198040.996, 0, 0, 0
1471198041.996, 0, 0, 0
1471198042.996, 0, 0, 0
1471198043.996, 0, 0, 0
1471198044.996, 0, 0, 0
1471198045.996, 0, 0, 0
1471198046.996, 0, 0, 0
1471198047.996, 0, 0, 0
1471198048.996, 0, 0, 0
1471198049.996, 0, 0, 0
1471198050.996, 0, 0, 0
1471198051.996, 0, 0, 0
1471198052.996, 0, 0, 0
1471198053.996, 0, 0, 0
1471198054.996, 0, 0, 0
1471198055.996, 0, 0, 0
1471198056.996, 0, 0, 0
1471198057.996, 0, 0, 0
1471198058.997, 0, 0, 0
1471198059.998, 0, 0, 0
1471198060.996, 0, 0, 0
1471198061.996, 0, 0, 0
1471198062.996, 0, 0, 0
1471198063.996, 0, 0, 0
1471198064.996, 0, 0, 0
1471198065.996, 0, 0, 0
1471198066.996, 0, 0, 0
1471198067.996, 0, 0, 0
1471198068.996, 0, 0, 0
1471198069.996, 0, 0, 0
1471198070.996, 0, 0, 0
1471198071.996, 0, 0, 0
1471198072.996, 0, 0, 0
1471198073.996, 0, 0, 0
1471198074.996, 0, 0, 0
1471198075.996, 0, 0, 0
1471198076.996, 0, 0, 0
1471198077.996, 0, 0, 0
1471198078.996, 0, 0, 0
1471198079.996, 0, 0, 0
1471198080.996, 0, 0, 0
1471198081.996, 0, 0, 0
1471198082.996, 0, 0, 0
1471198083.996, 0, 0, 0
1471198084.996, 0, 0, 0
1471198085.996, 0, 0, 0
1471198086.996, 0, 0, 0
1471198087.996, 0, 0, 0
1471198088.996, 0, 0, 0
1471198089.996, 0, 0, 0
1471198090.996, 0, 0, 0
1471198091.996, 0, 0, 0
1471198092.996, 0, 0, 0
1471198093.996, 0, 0, 0
1471198094.996, 0, 0, 0
1471198095.996, 0, 0, 0
1471198096.996, 0, 0, 0
1471198097.996, 0, 0, 0
1471198098.996, 0, 0, 0
1471198099.996, 0, 0, 0
1471198100.996, 0, 0, 0
1471198101.996, 0, 0, 0
1471198102.996, 0, 0, 0
1471198103.996, 0, 0, 0
1471198104.996, 0, 0, 0
1471198105.998, 0, 0, 0
1471198106.996, 0, 0, 0
1471198107.996, 0, 0, 0
1471198108.996, 0, 0, 0
1471198109.996, 0, 0, 0
1471198110.996, 0, 0, 0
1471198111.996, 0, 0, 0
1471198112.996, 0, 0, 0
1471198113.996, 0, 0, 0
1471198114.996, 0, 0, 0
1471198115.996, 0, 0, 0
1471198116.996, 0, 0, 0
1471198117.996, 0, 0, 0
1471198118.996, 0, 0, 0
1471198119.996, 0, 0, 0
1471198120.996, 0, 0, 0
1471198121.996, 0, 0, 0
1471198122.996, 0, 0, 0
1471198123.996, 0, 0, 0
1471198124.996, 0, 0, 0
1471198125.996, 0, 0, 0
1471198126.996, 0, 0, 0
1471198127.996, 0, 0, 0
1471198128.996, 0, 0, 0
1471198129.997, 0, 0, 0
1471198130.995, 0, 0, 0
1471198131.995, 0, 0, 0
1471198132.995, 0, 0, 0
1471198133.995, 0, 0, 0
1471198134.995, 0, 0, 0
1471198135.995, 0, 0, 0
1471198136.995, 0, 0, 0
1471198137.995, 0, 0, 0
1471198138.995, 0, 0, 0
1471198139.995, 0, 0, 0
1471198140.995, 0, 0, 0
1471198141.995, 0, 0, 0
1471198142.995, 0, 0, 0
1471198143.995, 0, 0, 0
1471198144.995, 0, 0, 0
1471198145.995, 0, 0, 0
1471198146.995, 0, 0, 0
1471198147.995, 0, 0, 0
1471198148.995, 0, 0, 0
1471198149.995, 0, 0, 0
1471198150.996, 0, 0, 0
1471198151.995, 0, 0, 0
1471198152.995, 0, 0, 0
1471198153.995, 0, 0, 0
1471198154.995, 0, 0, 0
1471198155.995, 0, 0, 0
1471198156.995, 0, 0, 0
1471198157.995, 0, 0, 0
1471198158.995, 0, 0, 0
1471198159.995, 0, 0, 0
1471198160.995, 0, 0, 0
1471198161.995, 0, 0, 0
1471198162.995, 0, 0, 0
1471198163.995, 0, 0, 0
1471198164.995, 0, 0, 0
1471198165.995, 0, 0, 0
1471198166.995, 0, 0, 0
1471198167.995, 0, 0, 0
1471198168.995, 0, 0, 0
1471198169.995, 0, 0, 0
1471198170.995, 0, 0, 0
1471198171.995, 0, 0, 0
1471198172.995, 0, 0, 0
1471198173.995, 0, 0, 0
1471198174.996, 0, 0, 0
1471198175.995, 0, 0, 0
1471198176.995, 0, 0, 0
1471198177.995, 0, 0, 0
1471198178.995, 0, 0, 0
1471198179.995, 0, 0, 0
1471198180.995, 0, 0, 0
1471198181.995, 0, 0, 0
1471198182.995, 0, 0, 0
1471198183.995, 0, 0, 0
1471198184.995, 0, 0, 0
1471198185.995, 0, 0, 0
1471198186.995, 0, 0, 0
1471198187.995, 0, 0, 0
1471198188.995, 0, 0, 0
1471198189.995, 0, 0, 0
1471198190.995, 0, 0, 0
1471198191.995, 0, 0, 0
1471198192.995, 0, 0, 0
1471198193.995, 0, 0, 0
1471198194.995, 0, 0, 0
1471198195.995, 0, 0, 0
1471198196.995, 0, 0, 0
1471198197.995, 0, 0, 0
1471198198.995, 0, 0, 0
1471198199.998, 0, 0, 0
1471198200.995, 0, 0, 0
1471198201.995, 0, 0, 0
1471198202.995, 0, 0, 0
1471198203.995, 0, 0, 0
1471198204.999, 0, 0, 0
1471198205.995, 0, 0, 0
1471198206.995, 0, 0, 0
1471198207.995, 0, 0, 0
1471198208.995, 0, 0, 0
1471198209.995, 0, 0, 0
1471198210.995, 0, 0, 0
1471198211.995, 0, 0, 0
1471198212.995, 0, 0, 0
1471198213.995, 0, 0, 0
1471198214.995, 0, 0, 0
1471198215.998, 0, 0, 0
1471198216.995, 0, 0, 0
1471198217.995, 0, 0, 0
1471198218.995, 0, 0, 0
1471198219.995, 0, 0, 0
1471198220.995, 0, 0, 0
1471198221.995, 0, 0, 0
1471198222.995, 0, 0, 0
1471198223.995, 0, 0, 0
1471198224.995, 0, 0, 0
1471198225.995, 0, 0, 0
1471198226.995, 0, 0, 0
1471198227.995, 0, 0, 0
1471198228.995, 0, 0, 0
1471198229.995, 0, 0, 0
1471198230.995, 0, 0, 0
1471198231.995, 0, 0, 0
1471198232.995, 0, 0, 0
1471198233.995, 0, 0, 0
1471198234.995, 0, 0, 0
1471198235.995, 0, 0, 0
1471198236.995, 0, 0, 0
1471198237.996, 0, 0, 0
1471198238.995, 0, 0, 0
1471198239.995, 0, 0, 0
1471198240.995, 0, 0, 0
1471198241.995, 0, 0, 0
1471198242.995, 0, 0, 0
1471198243.995, 0, 0, 0
1471198244.995, 0, 0, 0
1471198245.995, 0, 0, 0
1471198246.995, 0, 0, 0
1471198247.995, 0, 0, 0
1471198248.995, 0, 0, 0
1471198249.995, 0, 0, 0
1471198250.995, 0, 0, 0
1471198251.995, 0, 0, 0
1471198252.995, 0, 0, 0
1471198253.995, 0, 0, 0
1471198254.995, 0, 0, 0
1471198255.995, 0, 0, 0
1471198256.995, 0, 0, 0
1471198257.995, 0, 0, 0
1471198258.995, 0, 0, 0
1471198259.995, 0, 0, 0
1471198260.995, 0, 0, 0
1471198261.995, 0, 0, 0
1471198262.995, 0, 0, 0
1471198263.998, 0, 0, 0
1471198264.999, 0, 0, 0
1471198265.994, 0, 0, 0
1471198266.994, 0, 0, 0
1471198267.994, 0, 0, 0
1471198268.994, 0, 0, 0
1471198269.994, 0, 0, 0
1471198270.994, 0, 0, 0
1471198271.994, 0, 0, 0
1471198272.994, 0, 0, 0
1471198273.994, 0, 0, 0
1471198274.994, 0, 0, 0
1471198275.994, 0, 0, 0
1471198276.997, 0, 0, 0
1471198277.994, 0, 0, 0
1471198278.994, 0, 0, 0
1471198279.994, 0, 0, 0
1471198280.994, 0, 0, 0
1471198281.994, 0, 0, 0
1471198282.994, 0, 0, 0
1471198283.994, 0, 0, 0
1471198284.994, 0, 0, 0
1471198285.994, 0, 0, 0
1471198286.994, 0, 0, 0
1471198287.994, 0, 0, 0
1471198288.994, 0, 0, 0
1471198289.994, 0, 0, 0
1471198290.994, 0, 0, 0
1471198291.994, 0, 0, 0
1471198292.994, 0, 0, 0
1471198293.996, 0, 0, 0
1471198294.993, 0, 0, 0
1471198295.993, 0, 0, 0
1471198296.993, 0, 0, 0
1471198297.993, 0, 0, 0
1471198298.993, 0, 0, 0
1471198299.993, 0, 0, 0
1471198300.993, 0, 0, 0
1471198301.993, 0, 0, 0
1471198302.993, 0, 0, 0
1471198303.993, 0, 0, 0
1471198304.993, 0, 0, 0
1471198305.993, 0, 0, 0
1471198306.993, 0, 0, 0
1471198307.993, 0, 0, 0
1471198308.993, 0, 0, 0
1471198309.993, 0, 0, 0
1471198310.993, 0, 0, 0
1471198311.993, 0, 0, 0
1471198312.993, 0, 0, 0
1471198313.993, 0, 0, 0
1471198314.993, 0, 0, 0
1471198315.994, 0, 0, 0
1471198316.993, 0, 0, 0
1471198317.993, 0, 0, 0
1471198318.993, 0, 0, 0
1471198319.993, 0, 0, 0
1471198320.993, 0, 0, 0
1471198321.993, 0, 0, 0
1471198322.993, 0, 0, 0
1471198323.993, 0, 0, 0
1471198324.993, 0, 0, 0
1471198325.993, 0, 0, 0
1471198326.993, 0, 0, 0
1471198327.993, 0, 0, 0
1471198328.993, 0, 0, 0
1471198329.993, 0, 0, 0
1471198330.993, 0, 0, 0
1471198331.993, 0, 0, 0
1471198332.993, 0, 0, 0
1471198333.993, 0, 0, 0
1471198334.993, 0, 0, 0
1471198335.993, 0, 0, 0
1471198336.993, 0, 0, 0
1471198337.993, 0, 0, 0
1471198338.993, 0, 0, 0
1471198339.993, 0, 0, 0
1471198340.993, 0, 0, 0
1471198341.993, 0, 0, 0
1471198342.993, 0, 0, 0
1471198343.993, 0, 0, 0
1471198344.993, 0, 0, 0
1471198345.993, 0, 0, 0
1471198346.993, 0, 0, 0
1471198347.993, 0, 0, 0
1471198348.993, 0, 0, 0
1471198349.993, 0, 0, 0
1471198350.993, 0, 0, 0
1471198351.993, 0, 0, 0
1471198352.993, 0, 0, 0
1471198353.993, 0, 0, 0
1471198354.993, 0, 0, 0
1471198355.993, 0, 0, 0
1471198356.993, 0, 0, 0
1471198357.993, 0, 0, 0
1471198358.993, 0, 0, 0
1471198359.993, 0, 0, 0
1471198360.993, 0, 0, 0
1471198361.993, 0, 0, 0
1471198362.993, 0, 0, 0
1471198363.993, 0, 0, 0
1471198364.993, 0, 0, 0
1471198365.993, 0, 0, 0
1471198366.993, 0, 0, 0
1471198367.993, 0, 0, 0
1471198368.993, 0, 0, 0
1471198369.993, 0, 0, 0
1471198370.993, 0, 0, 0
1471198371.993, 0, 0, 0
1471198372.993, 0, 0, 0
1471198373.993, 0, 0, 0
1471198374.993, 0, 0, 0
1471198375.993, 0, 0, 0
1471198376.993, 0, 0, 0
1471198377.993, 0, 0, 0
1471198378.993, 0, 0, 0
1471198379.993, 0, 0, 0
1471198380.993, 0, 0, 0
1471198381.993, 0, 0, 0
1471198382.993, 0, 0, 0
1471198383.993, 0, 0, 0
1471198384.993, 0, 0, 0
1471198385.993, 0, 0, 0
1471198386.993, 0, 0, 0
1471198387.993, 0, 0, 0
1471198388.993, 0, 0, 0
1471198389.993, 0, 0, 0
1471198390.993, 0, 0, 0
1471198391.994, 0, 0, 0
1471198392.995, 0, 0, 0
1471198393.993, 0, 0, 0
1471198394.993, 0, 0, 0
1471198395.993, 0, 0, 0
1471198396.993, 0, 0, 0
1471198397.993, 0, 0, 0
1471198398.993, 0, 0, 0
1471198399.993, 0, 0, 0
1471198400.993, 0, 0, 0
1471198401.993, 0, 0, 0
1471198402.993, 0, 0, 0
1471198403.993, 0, 0, 0
1471198404.993, 0, 0, 0
1471198405.993, 0, 0, 0
1471198406.993, 0, 0, 0
1471198407.993, 0, 0, 0
1471198408.993, 0, 0, 0
1471198409.993, 0, 0, 0
1471198410.993, 0, 0, 0
1471198411.993, 0, 0, 0
1471198412.993, 0, 0, 0
1471198413.993, 0, 0, 0
1471198414.993, 0, 0, 0
1471198415.994, 0, 0, 0
1471198416.993, 0, 0, 0
1471198417.993, 0, 0, 0
1471198418.993, 0, 0, 0
1471198419.993, 0, 0, 0
1471198420.993, 0, 0, 0
1471198421.993, 0, 0, 0
1471198422.993, 0, 0, 0
1471198423.993, 0, 0, 0
1471198424.993, 0, 0, 0
1471198425.993, 0, 0, 0
1471198426.993, 0, 0, 0
1471198427.993, 0, 0, 0
1471198428.993, 0, 0, 0
1471198429.993, 0, 0, 0
1471198430.993, 0, 0, 0
1471198431.993, 0, 0, 0
1471198432.993, 0, 0, 0
1471198433.993, 0, 0, 0
1471198434.993, 0, 0, 0
1471198435.993, 0, 0, 0
1471198436.993, 0, 0, 0
1471198437.993, 0, 0, 0
1471198438.993, 0, 0, 0
1471198439.994, 0, 0, 0
1471198440.993, 0, 0, 0
1471198441.993, 0, 0, 0
1471198442.993, 0, 0, 0
1471198443.993, 0, 0, 0
1471198444.993, 0, 0, 0
1471198445.993, 0, 0, 0
1471198446.993, 0, 0, 0
1471198447.993, 0, 0, 0
1471198448.993, 0, 0, 0
1471198449.993, 0, 0, 0
1471198450.993, 0, 0, 0
1471198451.993, 0, 0, 0
1471198452.993, 0, 0, 0
1471198453.993, 0, 0, 0
1471198454.993, 0, 0, 0
1471198455.993, 0, 0, 0
1471198456.993, 0, 0, 0
1471198457.993, 0, 0, 0
1471198458.993, 0, 0, 0
1471198459.993, 0, 0, 0
1471198460.994, 0, 0, 0
1471198461.993, 0, 0, 0
1471198462.993, 0, 0, 0
1471198463.993, 0, 0, 0
1471198464.993, 0, 0, 0
1471198465.993, 0, 0, 0
1471198466.993, 0, 0, 0
1471198467.993, 0, 0, 0
1471198468.993, 0, 0, 0
1471198469.993, 0, 0, 0
1471198470.993, 0, 0, 0
1471198471.993, 0, 0, 0
1471198472.993, 0, 0, 0
1471198473.993, 0, 0, 0
1471198474.993, 0, 0, 0
1471198475.993, 0, 0, 0
1471198476.993, 0, 0, 0
1471198477.993, 0, 0, 0
1471198478.993, 0, 0, 0
1471198479.993, 0, 0, 0
1471198480.993, 0, 0, 0
1471198481.993, 0, 0, 0
1471198482.994, 0, 0, 0
1471198483.995, 0, 0, 0
1471198484.993, 0, 0, 0
1471198485.993, 0, 0, 0
1471198486.993, 0, 0, 0
1471198487.993, 0, 0, 0
1471198488.993, 0, 0, 0
1471198489.993, 0, 0, 0
1471198490.993, 0, 0, 0
