1471388401, 0, 0, 0
1471388402, 0, 0, 0
1471388403, 0, 0, 0
1471388404, 0, 0, 0
1471388405, 0, 0, 0
1471388406, 0, 0, 0
1471388407, 0, 0, 0
1471388408, 0, 0, 0
1471388409, 0, 0, 0
1471388410, 0, 0, 0
1471388411.001, 0, 0, 0
1471388412, 0, 0, 0
1471388413, 0, 0, 0
1471388414, 0, 0, 0
1471388415, 0, 0, 0
1471388416, 0, 0, 0
1471388417, 0, 0, 0
1471388418, 0, 0, 0
1471388419, 0, 0, 0
1471388420, 0, 0, 0
1471388421, 0, 0, 0
1471388422, 0, 0, 0
1471388423, 0, 0, 0
1471388424, 0, 0, 0
1471388425, 0, 0, 0
1471388426, 0, 0, 0
1471388427, 0, 0, 0
1471388428, 0, 0, 0
1471388429, 0, 0, 0
1471388430, 0, 0, 0
1471388431, 0, 0, 0
1471388432, 0, 0, 0
1471388433, 0, 0, 0
1471388434, 0, 0, 0
1471388435, 0, 0, 0
1471388436, 0, 0, 0
1471388437, 0, 0, 0
1471388438, 0, 0, 0
1471388439, 0, 0, 0
1471388440, 0, 0, 0
1471388441, 0, 0, 0
1471388442, 0, 0, 0
1471388443, 0, 0, 0
1471388444, 0, 0, 0
1471388445, 0, 0, 0
1471388446, 0, 0, 0
1471388447, 0, 0, 0
1471388448, 0, 0, 0
1471388449, 0, 0, 0
1471388450, 0, 0, 0
1471388451, 0, 0, 0
1471388452, 0, 0, 0
1471388453, 0, 0, 0
1471388454, 0, 0, 0
1471388455, 0, 0, 0
1471388456, 0, 0, 0
1471388457, 0, 0, 0
1471388458, 0, 0, 0
1471388459, 0, 0, 0
1471388460, 0, 0, 0
1471388461, 0, 0, 0
1471388462, 0, 0, 0
1471388463, 0, 0, 0
1471388464, 0, 0, 0
1471388465, 0, 0, 0
1471388466, 0, 0, 0
1471388467, 0, 0, 0
1471388468, 0, 0, 0
1471388469, 0, 0, 0
1471388470, 0, 0, 0
1471388471, 0, 0, 0
1471388472, 0, 0, 0
1471388473, 0, 0, 0
1471388474, 0, 0, 0
1471388475, 0, 0, 0
1471388476, 0, 0, 0
1471388477, 0, 0, 0
1471388478, 0, 0, 0
1471388479, 0, 0, 0
1471388480, 0, 0, 0
1471388481.001, 0, 0, 0
1471388482.002, 0, 0, 0
1471388482.999, 0, 0, 0
1471388483.999, 0, 0, 0
1471388484.999, 0, 0, 0
1471388485.999, 0, 0, 0
1471388486.999, 0, 0, 0
1471388487.999, 0, 0, 0
1471388488.999, 0, 0, 0
1471388489.999, 0, 0, 0
1471388490.999, 0, 0, 0
1471388491.999, 0, 0, 0
1471388492.999, 0, 0, 0
1471388493.999, 0, 0, 0
1471388494.999, 0, 0, 0
1471388495.999, 0, 0, 0
1471388496.999, 0, 0, 0
1471388497.999, 0, 0, 0
1471388498.999, 0, 0, 0
1471388499.999, 0, 0, 0
1471388500.999, 0, 0, 0
1471388501.999, 0, 0, 0
1471388502.999, 0, 0, 0
1471388503.999, 0, 0, 0
1471388504.999, 0, 0, 0
1471388505.999, 0, 0, 0
1471388506.999, 0, 0, 0
1471388507.999, 0, 0, 0
1471388508.999, 0, 0, 0
1471388509.999, 0, 0, 0
1471388510.999, 0, 0, 0
1471388511.999, 0, 0, 0
1471388512.999, 0, 0, 0
1471388513.999, 0, 0, 0
1471388514.999, 0, 0, 0
1471388515.999, 0, 0, 0
1471388516.999, 0, 0, 0
1471388517.999, 0, 0, 0
1471388518.999, 0, 0, 0
1471388519.999, 0, 0, 0
1471388520.999, 0, 0, 0
1471388521.999, 0, 0, 0
1471388522.999, 0, 0, 0
1471388523.999, 0, 0, 0
1471388524.999, 0, 0, 0
1471388525.999, 0, 0, 0
1471388526.999, 0, 0, 0
1471388527.999, 0, 0, 0
1471388529, 0, 0, 0
1471388529.999, 0, 0, 0
1471388530.999, 0, 0, 0
1471388531.999, 0, 0, 0
1471388532.999, 0, 0, 0
1471388533.999, 0, 0, 0
1471388534.999, 0, 0, 0
1471388535.999, 0, 0, 0
1471388536.999, 0, 0, 0
1471388537.999, 0, 0, 0
1471388538.999, 0, 0, 0
1471388539.999, 0, 0, 0
1471388540.999, 0, 0, 0
1471388541.999, 0, 0, 0
1471388542.999, 0, 0, 0
1471388543.999, 0, 0, 0
1471388544.999, 0, 0, 0
1471388545.999, 0, 0, 0
1471388546.999, 0, 0, 0
1471388547.999, 0, 0, 0
1471388548.999, 0, 0, 0
1471388549.999, 0, 0, 0
1471388550.999, 0, 0, 0
1471388551.999, 0, 0, 0
1471388552.999, 0, 0, 0
1471388553.999, 0, 0, 0
1471388554.999, 0, 0, 0
1471388555.999, 0, 0, 0
1471388556.999, 0, 0, 0
1471388557.999, 0, 0, 0
1471388558.999, 0, 0, 0
1471388559.999, 0, 0, 0
1471388560.999, 0, 0, 0
1471388561.999, 0, 0, 0
1471388562.999, 0, 0, 0
1471388563.999, 0, 0, 0
1471388564.999, 0, 0, 0
1471388565.999, 0, 0, 0
1471388566.999, 0, 0, 0
1471388567.999, 0, 0, 0
1471388568.999, 0, 0, 0
1471388569.999, 0, 0, 0
1471388570.999, 0, 0, 0
1471388571.999, 0, 0, 0
1471388572.999, 0, 0, 0
1471388573.999, 0, 0, 0
1471388574.999, 0, 0, 0
1471388575.999, 0, 0, 0
1471388576.999, 0, 0, 0
1471388577.999, 0, 0, 0
1471388578.999, 0, 0, 0
1471388579.999, 0, 0, 0
1471388580.999, 0, 0, 0
1471388581.999, 0, 0, 0
1471388582.999, 0, 0, 0
1471388583.999, 0, 0, 0
1471388584.999, 0, 0, 0
1471388585.999, 0, 0, 0
1471388586.999, 0, 0, 0
1471388587.999, 0, 0, 0
1471388588.999, 0, 0, 0
1471388589.999, 0, 0, 0
1471388590.999, 0, 0, 0
1471388591.999, 0, 0, 0
1471388592.999, 0, 0, 0
1471388593.999, 0, 0, 0
1471388594.999, 0, 0, 0
1471388595.999, 0, 0, 0
1471388596.999, 0, 0, 0
1471388597.999, 0, 0, 0
1471388598.999, 0, 0, 0
1471388599.999, 0, 0, 0
1471388600.999, 0, 0, 0
1471388601.999, 0, 0, 0
1471388603.001, 0, 0, 0
1471388603.999, 0, 0, 0
1471388604.999, 0, 0, 0
1471388605.999, 0, 0, 0
1471388606.999, 0, 0, 0
1471388607.999, 0, 0, 0
1471388608.999, 0, 0, 0
1471388609.999, 0, 0, 0
1471388610.999, 0, 0, 0
1471388611.999, 0, 0, 0
1471388612.999, 0, 0, 0
1471388613.999, 0, 0, 0
1471388614.999, 0, 0, 0
1471388615.999, 0, 0, 0
1471388616.999, 0, 0, 0
1471388617.999, 0, 0, 0
1471388618.999, 0, 0, 0
1471388619.999, 0, 0, 0
1471388620.999, 0, 0, 0
1471388621.999, 0, 0, 0
1471388622.999, 0, 0, 0
1471388623.999, 0, 0, 0
1471388624.999, 0, 0, 0
1471388625.999, 0, 0, 0
1471388626.999, 0, 0, 0
1471388627.999, 0, 0, 0
1471388628.999, 0, 0, 0
1471388629.999, 0, 0, 0
1471388631, 0, 0, 0
1471388631.999, 0, 0, 0
1471388632.999, 0, 0, 0
1471388633.999, 0, 0, 0
1471388634.999, 0, 0, 0
1471388635.999, 0, 0, 0
1471388636.999, 0, 0, 0
1471388637.999, 0, 0, 0
1471388638.999, 0, 0, 0
1471388639.999, 0, 0, 0
1471388640.999, 0, 0, 0
1471388641.999, 0, 0, 0
1471388642.999, 0, 0, 0
1471388643.999, 0, 0, 0
1471388644.999, 0, 0, 0
1471388645.999, 0, 0, 0
1471388646.999, 0, 0, 0
1471388647.999, 0, 0, 0
1471388648.999, 0, 0, 0
1471388649.999, 0, 0, 0
1471388650.999, 0, 0, 0
1471388651.999, 0, 0, 0
1471388652.999, 0, 0, 0
1471388653.999, 0, 0, 0
1471388654.999, 0, 0, 0
1471388655.999, 0, 0, 0
1471388656.999, 0, 0, 0
1471388657.999, 0, 0, 0
1471388658.999, 0, 0, 0
1471388659.999, 0, 0, 0
1471388661.001, 0, 0, 0
1471388661.999, 0, 0, 0
1471388662.999, 0, 0, 0
1471388663.999, 0, 0, 0
1471388664.999, 0, 0, 0
1471388665.999, 0, 0, 0
1471388666.999, 0, 0, 0
1471388667.999, 0, 0, 0
1471388668.999, 0, 0, 0
1471388669.999, 0, 0, 0
1471388670.999, 0, 0, 0
1471388671.999, 0, 0, 0
1471388672.999, 0, 0, 0
1471388673.999, 0, 0, 0
1471388674.999, 0, 0, 0
1471388675.999, 0, 0, 0
1471388676.999, 0, 0, 0
1471388677.999, 0, 0, 0
1471388678.999, 0, 0, 0
1471388679.999, 0, 0, 0
1471388680.999, 0, 0, 0
1471388681.999, 0, 0, 0
1471388682.999, 0, 0, 0
1471388683.999, 0, 0, 0
1471388684.999, 0, 0, 0
1471388685.999, 0, 0, 0
1471388686.999, 0, 0, 0
1471388687.999, 0, 0, 0
1471388689.001, 0, 0, 0
1471388689.998, 0, 0, 0
1471388690.998, 0, 0, 0
1471388691.998, 0, 0, 0
1471388692.998, 0, 0, 0
1471388693.998, 0, 0, 0
1471388694.998, 0, 0, 0
1471388695.998, 0, 0, 0
1471388696.998, 0, 0, 0
1471388697.998, 0, 0, 0
1471388698.998, 0, 0, 0
1471388699.998, 0, 0, 0
1471388700.998, 0, 0, 0
1471388701.998, 0, 0, 0
1471388702.998, 0, 0, 0
1471388703.998, 0, 0, 0
1471388704.998, 0, 0, 0
1471388705.998, 0, 0, 0
1471388706.998, 0, 0, 0
1471388707.998, 0, 0, 0
1471388708.998, 0, 0, 0
1471388709.998, 0, 0, 0
1471388710.998, 0, 0, 0
1471388711.998, 0, 0, 0
1471388712.998, 0, 0, 0
1471388713.999, 0, 0, 0
1471388714.998, 0, 0, 0
1471388715.998, 0, 0, 0
1471388716.998, 0, 0, 0
1471388717.998, 0, 0, 0
1471388718.998, 0, 0, 0
1471388719.998, 0, 0, 0
1471388720.998, 0, 0, 0
1471388721.998, 0, 0, 0
1471388722.998, 0, 0, 0
1471388723.998, 0, 0, 0
1471388724.998, 0, 0, 0
1471388725.998, 0, 0, 0
1471388726.998, 0, 0, 0
1471388727.998, 0, 0, 0
1471388728.998, 0, 0, 0
1471388729.998, 0, 0, 0
1471388730.998, 0, 0, 0
1471388731.998, 0, 0, 0
1471388732.998, 0, 0, 0
1471388733.998, 0, 0, 0
1471388734.998, 0, 0, 0
1471388735.998, 0, 0, 0
1471388736.998, 0, 0, 0
1471388737.998, 0, 0, 0
1471388738.998, 0, 0, 0
1471388739.998, 0, 0, 0
1471388740.998, 0, 0, 0
1471388741.999, 0, 0, 0
1471388742.998, 0, 0, 0
1471388743.998, 0, 0, 0
1471388744.998, 0, 0, 0
1471388745.998, 0, 0, 0
1471388746.998, 0, 0, 0
1471388747.998, 0, 0, 0
1471388748.998, 0, 0, 0
1471388749.998, 0, 0, 0
1471388750.998, 0, 0, 0
1471388751.998, 0, 0, 0
1471388752.998, 0, 0, 0
1471388753.998, 0, 0, 0
1471388754.998, 0, 0, 0
1471388755.998, 0, 0, 0
1471388756.998, 0, 0, 0
1471388757.998, 0, 0, 0
1471388758.998, 0, 0, 0
1471388759.998, 0, 0, 0
1471388760.998, 0, 0, 0
1471388761.998, 0, 0, 0
1471388762.998, 0, 0, 0
1471388763.998, 0, 0, 0
1471388764.998, 0, 0, 0
1471388765.998, 0, 0, 0
1471388766.999, 0, 0, 0
1471388768, 0, 0, 0
1471388768.997, 0, 0, 0
1471388769.997, 0, 0, 0
1471388770.997, 0, 0, 0
1471388771.997, 0, 0, 0
1471388772.997, 0, 0, 0
1471388773.997, 0, 0, 0
1471388774.997, 0, 0, 0
1471388775.997, 0, 0, 0
1471388776.997, 0, 0, 0
1471388777.997, 0, 0, 0
1471388778.997, 0, 0, 0
1471388779.997, 0, 0, 0
1471388780.997, 0, 0, 0
1471388781.997, 0, 0, 0
1471388782.997, 0, 0, 0
1471388783.997, 0, 0, 0
1471388784.997, 0, 0, 0
1471388785.997, 0, 0, 0
1471388786.997, 0, 0, 0
1471388787.997, 0, 0, 0
1471388788.997, 0, 0, 0
1471388789.997, 0, 0, 0
1471388790.997, 0, 0, 0
1471388791.997, 0, 0, 0
1471388792.997, 0, 0, 0
1471388793.997, 0, 0, 0
1471388794.997, 0, 0, 0
1471388795.999, 0, 0, 0
1471388796.996, 0, 0, 0
1471388797.996, 0, 0, 0
1471388798.996, 0, 0, 0
1471388799.996, 0, 0, 0
1471388800.996, 0, 0, 0
1471388801.996, 0, 0, 0
1471388802.996, 0, 0, 0
1471388803.996, 0, 0, 0
1471388804.996, 0, 0, 0
1471388805.996, 0, 0, 0
1471388806.996, 0, 0, 0
1471388807.996, 0, 0, 0
1471388808.996, 0, 0, 0
1471388809.996, 0, 0, 0
1471388810.996, 0, 0, 0
1471388811.996, 0, 0, 0
1471388812.996, 0, 0, 0
1471388813.996, 0, 0, 0
1471388814.996, 0, 0, 0
1471388815.996, 0, 0, 0
1471388816.996, 0, 0, 0
1471388817.996, 0, 0, 0
1471388818.996, 0, 0, 0
1471388819.996, 0, 0, 0
1471388820.996, 0, 0, 0
1471388821.996, 0, 0, 0
1471388822.998, 0, 0, 0
1471388823.995, 0, 0, 0
1471388824.995, 0, 0, 0
1471388825.995, 0, 0, 0
1471388826.995, 0, 0, 0
1471388827.995, 0, 0, 0
1471388828.995, 0, 0, 0
1471388829.995, 0, 0, 0
1471388830.995, 0, 0, 0
1471388831.995, 0, 0, 0
1471388832.995, 0, 0, 0
1471388833.995, 0, 0, 0
1471388834.995, 0, 0, 0
1471388835.995, 0, 0, 0
1471388836.995, 0, 0, 0
1471388837.995, 0, 0, 0
1471388838.995, 0, 0, 0
1471388839.995, 0, 0, 0
1471388840.995, 0, 0, 0
1471388841.995, 0, 0, 0
1471388842.995, 0, 0, 0
1471388843.995, 0, 0, 0
1471388844.995, 0, 0, 0
1471388845.995, 0, 0, 0
1471388846.996, 0, 0, 0
1471388847.994, 0, 0, 0
1471388848.994, 0, 0, 0
1471388849.994, 0, 0, 0
1471388850.994, 0, 0, 0
1471388851.994, 0, 0, 0
1471388852.994, 0, 0, 0
1471388853.994, 0, 0, 0
1471388854.994, 0, 0, 0
1471388855.994, 0, 0, 0
1471388856.994, 0, 0, 0
1471388857.994, 0, 0, 0
1471388858.994, 0, 0, 0
1471388859.994, 0, 0, 0
1471388860.994, 0, 0, 0
1471388861.994, 0, 0, 0
1471388862.994, 0, 0, 0
1471388863.994, 0, 0, 0
1471388864.994, 0, 0, 0
1471388865.994, 0, 0, 0
1471388866.994, 0, 0, 0
1471388867.994, 0, 0, 0
1471388868.994, 0, 0, 0
1471388869.994, 0, 0, 0
1471388870.994, 0, 0, 0
1471388871.994, 0, 0, 0
1471388872.994, 0, 0, 0
1471388873.994, 0, 0, 0
1471388874.994, 0, 0, 0
1471388875.994, 0, 0, 0
1471388876.994, 0, 0, 0
1471388877.994, 0, 0, 0
1471388878.994, 0, 0, 0
1471388879.994, 0, 0, 0
1471388880.994, 0, 0, 0
1471388881.994, 0, 0, 0
1471388882.994, 0, 0, 0
1471388883.994, 0, 0, 0
1471388884.994, 0, 0, 0
1471388885.994, 0, 0, 0
1471388886.994, 0, 0, 0
1471388887.994, 0, 0, 0
1471388888.994, 0, 0, 0
1471388889.994, 0, 0, 0
1471388890.994, 0, 0, 0
1471388891.994, 0, 0, 0
1471388892.994, 0, 0, 0
1471388893.994, 0, 0, 0
1471388894.994, 0, 0, 0
1471388895.994, 0, 0, 0
1471388896.994, 0, 0, 0
1471388897.994, 0, 0, 0
1471388898.994, 0, 0, 0
1471388899.994, 0, 0, 0
1471388900.994, 0, 0, 0
1471388901.994, 0, 0, 0
1471388902.994, 0, 0, 0
1471388903.994, 0, 0, 0
1471388904.994, 0, 0, 0
1471388905.994, 0, 0, 0
1471388906.994, 0, 0, 0
1471388907.994, 0, 0, 0
1471388908.994, 0, 0, 0
1471388909.994, 0, 0, 0
1471388910.994, 0, 0, 0
1471388911.994, 0, 0, 0
1471388912.994, 0, 0, 0
1471388913.994, 0, 0, 0
1471388914.994, 0, 0, 0
1471388915.994, 0, 0, 0
1471388916.994, 0, 0, 0
1471388917.994, 0, 0, 0
1471388918.994, 0, 0, 0
1471388919.994, 0, 0, 0
1471388920.994, 0, 0, 0
1471388921.994, 0, 0, 0
1471388922.994, 0, 0, 0
1471388923.994, 0, 0, 0
1471388924.994, 0, 0, 0
1471388925.994, 0, 0, 0
1471388926.994, 0, 0, 0
1471388927.994, 0, 0, 0
1471388928.995, 0, 0, 0
1471388929.994, 0, 0, 0
1471388930.994, 0, 0, 0
1471388931.994, 0, 0, 0
1471388932.994, 0, 0, 0
1471388933.994, 0, 0, 0
1471388934.994, 0, 0, 0
1471388935.994, 0, 0, 0
1471388936.994, 0, 0, 0
1471388937.994, 0, 0, 0
1471388938.994, 0, 0, 0
1471388939.994, 0, 0, 0
1471388940.994, 0, 0, 0
1471388941.994, 0, 0, 0
1471388942.994, 0, 0, 0
1471388943.994, 0, 0, 0
1471388944.994, 0, 0, 0
1471388945.995, 0, 0, 0
1471388946.993, 0, 0, 0
1471388947.993, 0, 0, 0
1471388948.993, 0, 0, 0
1471388949.993, 0, 0, 0
1471388950.993, 0, 0, 0
1471388951.993, 0, 0, 0
1471388952.993, 0, 0, 0
1471388953.993, 0, 0, 0
1471388954.993, 0, 0, 0
1471388955.993, 0, 0, 0
1471388956.993, 0, 0, 0
1471388957.993, 0, 0, 0
1471388958.993, 0, 0, 0
1471388959.993, 0, 0, 0
1471388960.993, 0, 0, 0
1471388961.993, 0, 0, 0
1471388962.993, 0, 0, 0
1471388963.993, 0, 0, 0
1471388964.993, 0, 0, 0
1471388965.993, 0, 0, 0
1471388966.993, 0, 0, 0
1471388967.993, 0, 0, 0
1471388968.993, 0, 0, 0
1471388969.993, 0, 0, 0
1471388970.993, 0, 0, 0
1471388971.993, 0, 0, 0
1471388972.993, 0, 0, 0
1471388973.994, 0, 0, 0
1471388974.992, 0, 0, 0
1471388975.992, 0, 0, 0
1471388976.992, 0, 0, 0
1471388977.992, 0, 0, 0
1471388978.992, 0, 0, 0
1471388979.992, 0, 0, 0
1471388980.992, 0, 0, 0
1471388981.992, 0, 0, 0
1471388982.992, 0, 0, 0
1471388983.992, 0, 0, 0
1471388984.992, 0, 0, 0
1471388985.992, 0, 0, 0
1471388986.992, 0, 0, 0
1471388987.992, 0, 0, 0
1471388988.992, 0, 0, 0
1471388989.992, 0, 0, 0
1471388990.992, 0, 0, 0
1471388991.992, 0, 0, 0
1471388992.992, 0, 0, 0
1471388993.992, 0, 0, 0
1471388994.992, 0, 0, 0
1471388995.992, 0, 0, 0
1471388996.992, 0, 0, 0
1471388997.992, 0, 0, 0
1471388998.992, 0, 0, 0
1471388999.992, 0, 0, 0
1471389000.992, 0, 0, 0
1471389001.993, 0, 0, 0
1471389002.992, 0, 0, 0
1471389003.993, 0, 0, 0
1471389004.992, 0, 0, 0
1471389005.992, 0, 0, 0
1471389006.992, 0, 0, 0
1471389007.992, 0, 0, 0
1471389008.992, 0, 0, 0
1471389009.992, 0, 0, 0
1471389010.992, 0, 0, 0
1471389011.992, 0, 0, 0
1471389012.992, 0, 0, 0
1471389013.992, 0, 0, 0
1471389014.992, 0, 0, 0
1471389015.992, 0, 0, 0
1471389016.992, 0, 0, 0
1471389017.992, 0, 0, 0
1471389018.992, 0, 0, 0
1471389019.992, 0, 0, 0
1471389020.992, 0, 0, 0
1471389021.992, 0, 0, 0
1471389022.993, 0, 0, 0
1471389023.992, 0, 0, 0
1471389024.992, 0, 0, 0
1471389025.992, 0, 0, 0
1471389026.992, 0, 0, 0
1471389027.992, 0, 0, 0
1471389028.992, 0, 0, 0
1471389029.992, 0, 0, 0
1471389030.992, 0, 0, 0
1471389031.992, 0, 0, 0
1471389032.992, 0, 0, 0
1471389033.992, 0, 0, 0
1471389034.992, 0, 0, 0
1471389035.992, 0, 0, 0
1471389036.992, 0, 0, 0
1471389037.992, 0, 0, 0
1471389038.992, 0, 0, 0
1471389039.992, 0, 0, 0
1471389040.992, 0, 0, 0
1471389041.992, 0, 0, 0
1471389042.992, 0, 0, 0
1471389043.992, 0, 0, 0
1471389044.992, 0, 0, 0
1471389045.992, 0, 0, 0
1471389046.992, 0, 0, 0
1471389047.992, 0, 0, 0
1471389048.992, 0, 0, 0
1471389049.992, 0, 0, 0
1471389050.992, 0, 0, 0
1471389051.994, 0, 0, 0
1471389052.992, 0, 0, 0
1471389053.992, 0, 0, 0
1471389054.992, 0, 0, 0
1471389055.992, 0, 0, 0
1471389056.992, 0, 0, 0
1471389057.992, 0, 0, 0
1471389058.992, 0, 0, 0
1471389059.992, 0, 0, 0
1471389060.992, 0, 0, 0
1471389061.992, 0, 0, 0
1471389062.992, 0, 0, 0
1471389063.992, 0, 0, 0
1471389064.992, 0, 0, 0
1471389065.992, 0, 0, 0
1471389066.992, 0, 0, 0
1471389067.992, 0, 0, 0
1471389068.992, 0, 0, 0
1471389069.992, 0, 0, 0
1471389070.992, 0, 0, 0
1471389071.992, 0, 0, 0
1471389072.992, 0, 0, 0
1471389073.992, 0, 0, 0
1471389074.992, 0, 0, 0
1471389075.992, 0, 0, 0
1471389076.992, 0, 0, 0
1471389077.994, 0, 0, 0
1471389078.992, 0, 0, 0
1471389079.992, 0, 0, 0
1471389080.992, 0, 0, 0
1471389081.992, 0, 0, 0
1471389082.992, 0, 0, 0
1471389083.992, 0, 0, 0
1471389084.992, 0, 0, 0
1471389085.992, 0, 0, 0
1471389086.992, 0, 0, 0
1471389087.992, 0, 0, 0
1471389088.992, 0, 0, 0
1471389089.992, 0, 0, 0
1471389090.992, 0, 0, 0
1471389091.992, 0, 0, 0
1471389092.992, 0, 0, 0
1471389093.992, 0, 0, 0
1471389094.992, 0, 0, 0
1471389095.992, 0, 0, 0
1471389096.992, 0, 0, 0
1471389097.992, 0, 0, 0
1471389098.992, 0, 0, 0
1471389099.992, 0, 0, 0
1471389100.992, 0, 0, 0
1471389101.992, 0, 0, 0
1471389102.992, 0, 0, 0
1471389103.992, 0, 0, 0
1471389104.992, 0, 0, 0
1471389105.992, 0, 0, 0
1471389106.992, 0, 0, 0
1471389107.992, 0, 0, 0
1471389108.992, 0, 0, 0
1471389109.992, 0, 0, 0
1471389110.992, 0, 0, 0
1471389111.993, 0, 0, 0
1471389112.992, 0, 0, 0
1471389113.992, 0, 0, 0
1471389114.992, 0, 0, 0
1471389115.992, 0, 0, 0
1471389116.992, 0, 0, 0
1471389117.992, 0, 0, 0
1471389118.992, 0, 0, 0
1471389119.992, 0, 0, 0
1471389120.992, 0, 0, 0
1471389121.992, 0, 0, 0
1471389122.992, 0, 0, 0
1471389123.992, 0, 0, 0
1471389124.992, 0, 0, 0
1471389125.992, 0, 0, 0
1471389126.992, 0, 0, 0
1471389127.992, 0, 0, 0
1471389128.992, 0, 0, 0
1471389129.992, 0, 0, 0
1471389130.992, 0, 0, 0
1471389131.992, 0, 0, 0
1471389132.992, 0, 0, 0
1471389133.993, 0, 0, 0
1471389134.992, 0, 0, 0
1471389135.992, 0, 0, 0
1471389136.992, 0, 0, 0
1471389137.992, 0, 0, 0
1471389138.992, 0, 0, 0
1471389139.992, 0, 0, 0
1471389140.992, 0, 0, 0
1471389141.992, 0, 0, 0
1471389142.992, 0, 0, 0
1471389143.992, 0, 0, 0
1471389144.992, 0, 0, 0
1471389145.992, 0, 0, 0
1471389146.992, 0, 0, 0
1471389147.992, 0, 0, 0
1471389148.992, 0, 0, 0
1471389149.992, 0, 0, 0
1471389150.992, 0, 0, 0
1471389151.992, 0, 0, 0
1471389152.992, 0, 0, 0
1471389153.992, 0, 0, 0
1471389154.992, 0, 0, 0
1471389155.992, 0, 0, 0
1471389156.992, 0, 0, 0
1471389157.992, 0, 0, 0
1471389158.992, 0, 0, 0
1471389159.993, 0, 0, 0
1471389160.992, 0, 0, 0
1471389161.992, 0, 0, 0
1471389162.992, 0, 0, 0
1471389163.992, 0, 0, 0
1471389164.992, 0, 0, 0
1471389165.992, 0, 0, 0
1471389166.992, 0, 0, 0
1471389167.992, 0, 0, 0
1471389168.992, 0, 0, 0
1471389169.992, 0, 0, 0
1471389170.992, 0, 0, 0
1471389171.992, 0, 0, 0
1471389172.992, 0, 0, 0
1471389173.993, 0, 0, 0
1471389174.992, 0, 0, 0
1471389175.992, 0, 0, 0
1471389176.992, 0, 0, 0
1471389177.992, 0, 0, 0
1471389178.992, 0, 0, 0
1471389179.992, 0, 0, 0
1471389180.992, 0, 0, 0
1471389181.992, 0, 0, 0
1471389182.992, 0, 0, 0
1471389183.992, 0, 0, 0
1471389184.992, 0, 0, 0
1471389185.992, 0, 0, 0
1471389186.992, 0, 0, 0
1471389187.992, 0, 0, 0
1471389188.992, 0, 0, 0
1471389189.992, 0, 0, 0
1471389190.992, 0, 0, 0
1471389191.992, 0, 0, 0
1471389192.992, 0, 0, 0
1471389193.992, 0, 0, 0
1471389194.992, 0, 0, 0
1471389195.992, 0, 0, 0
1471389196.992, 0, 0, 0
1471389197.992, 0, 0, 0
1471389198.992, 0, 0, 0
1471389199.992, 0, 0, 0
1471389200.992, 0, 0, 0
1471389201.992, 0, 0, 0
1471389202.992, 0, 0, 0
1471389203.992, 0, 0, 0
1471389204.992, 0, 0, 0
1471389205.992, 0, 0, 0
1471389206.992, 0, 0, 0
1471389207.994, 0, 0, 0
1471389208.992, 0, 0, 0
1471389209.992, 0, 0, 0
1471389210.992, 0, 0, 0
1471389211.992, 0, 0, 0
1471389212.992, 0, 0, 0
1471389213.992, 0, 0, 0
1471389214.992, 0, 0, 0
1471389215.992, 0, 0, 0
1471389216.992, 0, 0, 0
1471389217.992, 0, 0, 0
1471389218.992, 0, 0, 0
1471389219.992, 0, 0, 0
1471389220.992, 0, 0, 0
1471389221.992, 0, 0, 0
1471389222.992, 0, 0, 0
1471389223.992, 0, 0, 0
1471389224.992, 0, 0, 0
1471389225.992, 0, 0, 0
1471389226.992, 0, 0, 0
1471389227.992, 0, 0, 0
1471389228.992, 0, 0, 0
1471389229.992, 0, 0, 0
1471389230.992, 0, 0, 0
1471389231.992, 0, 0, 0
1471389232.992, 0, 0, 0
1471389233.993, 0, 0, 0
1471389234.994, 0, 0, 0
1471389235.991, 0, 0, 0
1471389236.991, 0, 0, 0
1471389237.991, 0, 0, 0
1471389238.991, 0, 0, 0
1471389239.991, 0, 0, 0
1471389240.991, 0, 0, 0
1471389241.991, 0, 0, 0
1471389242.991, 0, 0, 0
1471389243.991, 0, 0, 0
1471389244.991, 0, 0, 0
1471389245.991, 0, 0, 0
1471389246.991, 0, 0, 0
1471389247.994, 0, 0, 0
1471389248.991, 0, 0, 0
1471389249.991, 0, 0, 0
1471389250.991, 0, 0, 0
1471389251.991, 0, 0, 0
1471389252.991, 0, 0, 0
1471389253.991, 0, 0, 0
1471389254.991, 0, 0, 0
1471389255.991, 0, 0, 0
1471389256.991, 0, 0, 0
1471389257.991, 0, 0, 0
1471389258.991, 0, 0, 0
1471389259.991, 0, 0, 0
1471389260.991, 0, 0, 0
1471389261.991, 0, 0, 0
1471389262.991, 0, 0, 0
1471389263.991, 0, 0, 0
1471389264.991, 0, 0, 0
1471389265.991, 0, 0, 0
1471389266.991, 0, 0, 0
1471389267.991, 0, 0, 0
1471389268.991, 0, 0, 0
1471389269.991, 0, 0, 0
1471389270.991, 0, 0, 0
1471389271.991, 0, 0, 0
1471389272.992, 0, 0, 0
1471389273.99, 0, 0, 0
1471389274.99, 0, 0, 0
1471389275.99, 0, 0, 0
1471389276.99, 0, 0, 0
1471389277.99, 0, 0, 0
1471389278.99, 0, 0, 0
1471389279.99, 0, 0, 0
1471389280.99, 0, 0, 0
1471389281.99, 0, 0, 0
1471389282.99, 0, 0, 0
1471389283.99, 0, 0, 0
1471389284.99, 0, 0, 0
