1471377601, 0, 0, 0
1471377602.002, 0, 0, 0
1471377603, 0, 0, 0
1471377604, 0, 0, 0
1471377605, 0, 0, 0
1471377606, 0, 0, 0
1471377607, 0, 0, 0
1471377608, 0, 0, 0
1471377609, 0, 0, 0
1471377610, 0, 0, 0
1471377611, 0, 0, 0
1471377612, 0, 0, 0
1471377613, 0, 0, 0
1471377614, 0, 0, 0
1471377615, 0, 0, 0
1471377616, 0, 0, 0
1471377617, 0, 0, 0
1471377618, 0, 0, 0
1471377619, 0, 0, 0
1471377620, 0, 0, 0
1471377621, 0, 0, 0
1471377622, 0, 0, 0
1471377623, 0, 0, 0
1471377624, 0, 0, 0
1471377625, 0, 0, 0
1471377626, 0, 0, 0
1471377627, 0, 0, 0
1471377628, 0, 0, 0
1471377629, 0, 0, 0
1471377630, 0, 0, 0
1471377631, 0, 0, 0
1471377632, 0, 0, 0
1471377633, 0, 0, 0
1471377634, 0, 0, 0
1471377635, 0, 0, 0
1471377636, 0, 0, 0
1471377637, 0, 0, 0
1471377638, 0, 0, 0
1471377639, 0, 0, 0
1471377640, 0, 0, 0
1471377641, 0, 0, 0
1471377642, 0, 0, 0
1471377643, 0, 0, 0
1471377644, 0, 0, 0
1471377645, 0, 0, 0
1471377646, 0, 0, 0
1471377647, 0, 0, 0
1471377648.001, 0, 0, 0
1471377648.999, 0, 0, 0
1471377649.999, 0, 0, 0
1471377650.999, 0, 0, 0
1471377651.999, 0, 0, 0
1471377652.999, 0, 0, 0
1471377653.999, 0, 0, 0
1471377654.999, 0, 0, 0
1471377655.999, 0, 0, 0
1471377656.999, 0, 0, 0
1471377657.999, 0, 0, 0
1471377658.999, 0, 0, 0
1471377659.999, 0, 0, 0
1471377660.999, 0, 0, 0
1471377661.999, 0, 0, 0
1471377663.002, 0, 0, 0
1471377663.999, 0, 0, 0
1471377664.999, 0, 0, 0
1471377666.001, 0, 0, 0
1471377666.999, 0, 0, 0
1471377667.999, 0, 0, 0
1471377668.999, 0, 0, 0
1471377669.999, 0, 0, 0
1471377670.999, 0, 0, 0
1471377671.999, 0, 0, 0
1471377672.999, 0, 0, 0
1471377673.999, 0, 0, 0
1471377674.999, 0, 0, 0
1471377675.999, 0, 0, 0
1471377676.999, 0, 0, 0
1471377677.999, 0, 0, 0
1471377678.999, 0, 0, 0
1471377679.999, 0, 0, 0
1471377680.999, 0, 0, 0
1471377681.999, 0, 0, 0
1471377682.999, 0, 0, 0
1471377683.999, 0, 0, 0
1471377684.999, 0, 0, 0
1471377685.999, 0, 0, 0
1471377686.999, 0, 0, 0
1471377687.999, 0, 0, 0
1471377688.999, 0, 0, 0
1471377690, 0, 0, 0
1471377690.998, 0, 0, 0
1471377691.998, 0, 0, 0
1471377692.998, 0, 0, 0
1471377693.998, 0, 0, 0
1471377694.998, 0, 0, 0
1471377695.998, 0, 0, 0
1471377696.998, 0, 0, 0
1471377697.998, 0, 0, 0
1471377698.998, 0, 0, 0
1471377699.998, 0, 0, 0
1471377700.998, 0, 0, 0
1471377701.998, 0, 0, 0
1471377702.998, 0, 0, 0
1471377703.998, 0, 0, 0
1471377704.998, 0, 0, 0
1471377705.998, 0, 0, 0
1471377706.998, 0, 0, 0
1471377707.998, 0, 0, 0
1471377708.998, 0, 0, 0
1471377709.998, 0, 0, 0
1471377710.998, 0, 0, 0
1471377711.998, 0, 0, 0
1471377712.998, 0, 0, 0
1471377714, 0, 0, 0
1471377714.998, 0, 0, 0
1471377715.998, 0, 0, 0
1471377716.998, 0, 0, 0
1471377717.998, 0, 0, 0
1471377718.998, 0, 0, 0
1471377719.998, 0, 0, 0
1471377720.998, 0, 0, 0
1471377721.998, 0, 0, 0
1471377722.998, 0, 0, 0
1471377723.998, 0, 0, 0
1471377724.998, 0, 0, 0
1471377725.998, 0, 0, 0
1471377726.998, 0, 0, 0
1471377727.998, 0, 0, 0
1471377728.998, 0, 0, 0
1471377729.998, 0, 0, 0
1471377731, 0, 0, 0
1471377731.997, 0, 0, 0
1471377732.997, 0, 0, 0
1471377733.997, 0, 0, 0
1471377734.997, 0, 0, 0
1471377735.997, 0, 0, 0
1471377736.997, 0, 0, 0
1471377737.997, 0, 0, 0
1471377738.997, 0, 0, 0
1471377739.997, 0, 0, 0
1471377740.997, 0, 0, 0
1471377741.997, 0, 0, 0
1471377742.997, 0, 0, 0
1471377743.997, 0, 0, 0
1471377744.997, 0, 0, 0
1471377745.997, 0, 0, 0
1471377746.997, 0, 0, 0
1471377747.997, 0, 0, 0
1471377748.997, 0, 0, 0
1471377749.997, 0, 0, 0
1471377750.997, 0, 0, 0
1471377751.997, 0, 0, 0
1471377752.997, 0, 0, 0
1471377753.997, 0, 0, 0
1471377754.997, 0, 0, 0
1471377755.997, 0, 0, 0
1471377756.997, 0, 0, 0
1471377757.997, 0, 0, 0
1471377758.997, 0, 0, 0
1471377759.997, 0, 0, 0
1471377760.997, 0, 0, 0
1471377761.997, 0, 0, 0
1471377762.997, 0, 0, 0
1471377763.997, 0, 0, 0
1471377764.997, 0, 0, 0
1471377765.997, 0, 0, 0
1471377766.997, 0, 0, 0
1471377767.997, 0, 0, 0
1471377768.997, 0, 0, 0
1471377769.997, 0, 0, 0
1471377770.997, 0, 0, 0
1471377771.997, 0, 0, 0
1471377772.997, 0, 0, 0
1471377773.997, 0, 0, 0
1471377774.997, 0, 0, 0
1471377775.997, 0, 0, 0
1471377776.997, 0, 0, 0
1471377777.997, 0, 0, 0
1471377778.997, 0, 0, 0
1471377779.999, 0, 0, 0
1471377780.997, 0, 0, 0
1471377781.997, 0, 0, 0
1471377782.997, 0, 0, 0
1471377783.997, 0, 0, 0
1471377784.997, 0, 0, 0
1471377785.997, 0, 0, 0
1471377786.997, 0, 0, 0
1471377787.997, 0, 0, 0
1471377788.997, 0, 0, 0
1471377789.997, 0, 0, 0
1471377790.997, 0, 0, 0
1471377791.997, 0, 0, 0
1471377792.997, 0, 0, 0
1471377793.997, 0, 0, 0
1471377794.997, 0, 0, 0
1471377795.997, 0, 0, 0
1471377796.997, 0, 0, 0
1471377797.997, 0, 0, 0
1471377798.997, 0, 0, 0
1471377799.997, 0, 0, 0
1471377800.997, 0, 0, 0
1471377801.997, 0, 0, 0
1471377802.997, 0, 0, 0
1471377803.997, 0, 0, 0
1471377804.997, 0, 0, 0
1471377805.997, 0, 0, 0
1471377806.998, 0, 0, 0
1471377807.999, 0, 0, 0
1471377808.996, 0, 0, 0
1471377809.996, 0, 0, 0
1471377810.996, 0, 0, 0
1471377811.996, 0, 0, 0
1471377812.996, 0, 0, 0
1471377813.996, 0, 0, 0
1471377814.996, 0, 0, 0
1471377815.996, 0, 0, 0
1471377816.996, 0, 0, 0
1471377817.996, 0, 0, 0
1471377818.996, 0, 0, 0
1471377819.996, 0, 0, 0
1471377820.996, 0, 0, 0
1471377821.996, 0, 0, 0
1471377822.996, 0, 0, 0
1471377823.996, 0, 0, 0
1471377824.996, 0, 0, 0
1471377825.996, 0, 0, 0
1471377826.996, 0, 0, 0
1471377827.996, 0, 0, 0
1471377828.996, 0, 0, 0
1471377829.996, 0, 0, 0
1471377830.996, 0, 0, 0
1471377831.997, 0, 0, 0
1471377832.996, 0, 0, 0
1471377833.996, 0, 0, 0
1471377834.996, 0, 0, 0
1471377835.996, 0, 0, 0
1471377836.996, 0, 0, 0
1471377837.996, 0, 0, 0
1471377838.996, 0, 0, 0
1471377839.996, 0, 0, 0
1471377840.996, 0, 0, 0
1471377841.996, 0, 0, 0
1471377842.996, 0, 0, 0
1471377843.996, 0, 0, 0
1471377844.996, 0, 0, 0
1471377845.996, 0, 0, 0
1471377846.996, 0, 0, 0
1471377847.996, 0, 0, 0
1471377848.996, 0, 0, 0
1471377849.996, 0, 0, 0
1471377850.996, 0, 0, 0
1471377851.996, 0, 0, 0
1471377852.996, 0, 0, 0
1471377853.997, 0, 0, 0
1471377854.996, 0, 0, 0
1471377855.996, 0, 0, 0
1471377856.996, 0, 0, 0
1471377857.996, 0, 0, 0
1471377858.996, 0, 0, 0
1471377859.996, 0, 0, 0
1471377860.996, 0, 0, 0
1471377861.996, 0, 0, 0
1471377862.996, 0, 0, 0
1471377863.996, 0, 0, 0
1471377864.996, 0, 0, 0
1471377865.996, 0, 0, 0
1471377866.996, 0, 0, 0
1471377867.996, 0, 0, 0
1471377868.996, 0, 0, 0
1471377869.996, 0, 0, 0
1471377870.996, 0, 0, 0
1471377871.996, 0, 0, 0
1471377872.996, 0, 0, 0
1471377873.996, 0, 0, 0
1471377874.996, 0, 0, 0
1471377875.996, 0, 0, 0
1471377876.996, 0, 0, 0
1471377877.998, 0, 0, 0
1471377878.996, 0, 0, 0
1471377879.996, 0, 0, 0
1471377880.996, 0, 0, 0
1471377881.996, 0, 0, 0
1471377882.996, 0, 0, 0
1471377883.996, 0, 0, 0
1471377884.996, 0, 0, 0
1471377885.996, 0, 0, 0
1471377886.996, 0, 0, 0
1471377887.996, 0, 0, 0
1471377888.996, 0, 0, 0
1471377889.996, 0, 0, 0
1471377890.996, 0, 0, 0
1471377891.996, 0, 0, 0
1471377892.996, 0, 0, 0
1471377893.996, 0, 0, 0
1471377894.996, 0, 0, 0
1471377895.996, 0, 0, 0
1471377896.996, 0, 0, 0
1471377897.996, 0, 0, 0
1471377898.996, 0, 0, 0
1471377899.996, 0, 0, 0
1471377900.996, 0, 0, 0
1471377901.996, 0, 0, 0
1471377902.996, 0, 0, 0
1471377903.996, 0, 0, 0
1471377904.996, 0, 0, 0
1471377905.996, 0, 0, 0
1471377906.996, 0, 0, 0
1471377907.996, 0, 0, 0
1471377908.996, 0, 0, 0
1471377909.996, 0, 0, 0
1471377910.996, 0, 0, 0
1471377911.996, 0, 0, 0
1471377912.996, 0, 0, 0
1471377913.996, 0, 0, 0
1471377914.996, 0, 0, 0
1471377915.996, 0, 0, 0
1471377916.996, 0, 0, 0
1471377917.996, 0, 0, 0
1471377918.996, 0, 0, 0
1471377919.996, 0, 0, 0
1471377920.996, 0, 0, 0
1471377921.996, 0, 0, 0
1471377922.996, 0, 0, 0
1471377923.996, 0, 0, 0
1471377924.996, 0, 0, 0
1471377925.996, 0, 0, 0
1471377926.996, 0, 0, 0
1471377927.996, 0, 0, 0
1471377928.996, 0, 0, 0
1471377929.996, 0, 0, 0
1471377930.996, 0, 0, 0
1471377931.996, 0, 0, 0
1471377932.996, 0, 0, 0
1471377933.996, 0, 0, 0
1471377934.996, 0, 0, 0
1471377935.996, 0, 0, 0
1471377936.996, 0, 0, 0
1471377937.996, 0, 0, 0
1471377938.996, 0, 0, 0
1471377939.996, 0, 0, 0
1471377940.996, 0, 0, 0
1471377941.998, 0, 0, 0
1471377942.996, 0, 0, 0
1471377943.996, 0, 0, 0
1471377944.996, 0, 0, 0
1471377945.996, 0, 0, 0
1471377946.996, 0, 0, 0
1471377947.996, 0, 0, 0
1471377948.996, 0, 0, 0
1471377949.996, 0, 0, 0
1471377950.996, 0, 0, 0
1471377951.996, 0, 0, 0
1471377952.996, 0, 0, 0
1471377953.996, 0, 0, 0
1471377954.996, 0, 0, 0
1471377955.996, 0, 0, 0
1471377956.996, 0, 0, 0
1471377957.996, 0, 0, 0
1471377958.996, 0, 0, 0
1471377959.996, 0, 0, 0
1471377960.996, 0, 0, 0
1471377961.996, 0, 0, 0
1471377962.996, 0, 0, 0
1471377963.996, 0, 0, 0
1471377964.996, 0, 0, 0
1471377965.996, 0, 0, 0
1471377966.996, 0, 0, 0
1471377967.996, 0, 0, 0
1471377968.996, 0, 0, 0
1471377969.996, 0, 0, 0
1471377970.996, 0, 0, 0
1471377971.996, 0, 0, 0
1471377972.996, 0, 0, 0
1471377973.996, 0, 0, 0
1471377974.996, 0, 0, 0
1471377975.996, 0, 0, 0
1471377976.997, 0, 0, 0
1471377977.996, 0, 0, 0
1471377978.996, 0, 0, 0
1471377979.996, 0, 0, 0
1471377980.996, 0, 0, 0
1471377981.996, 0, 0, 0
1471377982.996, 0, 0, 0
1471377983.996, 0, 0, 0
1471377984.996, 0, 0, 0
1471377985.996, 0, 0, 0
1471377986.996, 0, 0, 0
1471377987.996, 0, 0, 0
1471377988.996, 0, 0, 0
1471377989.996, 0, 0, 0
1471377990.996, 0, 0, 0
1471377991.996, 0, 0, 0
1471377992.996, 0, 0, 0
1471377993.996, 0, 0, 0
1471377994.996, 0, 0, 0
1471377995.996, 0, 0, 0
1471377996.996, 0, 0, 0
1471377997.996, 0, 0, 0
1471377998.996, 0, 0, 0
1471377999.996, 0, 0, 0
1471378000.996, 0, 0, 0
1471378001.996, 0, 0, 0
1471378002.996, 0, 0, 0
1471378003.996, 0, 0, 0
1471378004.996, 0, 0, 0
1471378005.996, 0, 0, 0
1471378006.996, 0, 0, 0
1471378007.996, 0, 0, 0
1471378008.996, 0, 0, 0
1471378009.996, 0, 0, 0
1471378010.996, 0, 0, 0
1471378011.996, 0, 0, 0
1471378012.996, 0, 0, 0
1471378013.996, 0, 0, 0
1471378014.996, 0, 0, 0
1471378015.996, 0, 0, 0
1471378016.996, 0, 0, 0
1471378017.996, 0, 0, 0
1471378018.996, 0, 0, 0
1471378019.996, 0, 0, 0
1471378020.996, 0, 0, 0
1471378021.996, 0, 0, 0
1471378022.996, 0, 0, 0
1471378023.998, 0, 0, 0
1471378024.996, 0, 0, 0
1471378025.996, 0, 0, 0
1471378026.996, 0, 0, 0
1471378027.996, 0, 0, 0
1471378028.996, 0, 0, 0
1471378029.996, 0, 0, 0
1471378030.996, 0, 0, 0
1471378031.996, 0, 0, 0
1471378032.996, 0, 0, 0
1471378033.996, 0, 0, 0
1471378034.996, 0, 0, 0
1471378035.996, 0, 0, 0
1471378036.996, 0, 0, 0
1471378037.996, 0, 0, 0
1471378038.996, 0, 0, 0
1471378039.996, 0, 0, 0
1471378040.996, 0, 0, 0
1471378041.996, 0, 0, 0
1471378042.996, 0, 0, 0
1471378043.996, 0, 0, 0
1471378044.996, 0, 0, 0
1471378045.996, 0, 0, 0
1471378046.996, 0, 0, 0
1471378047.996, 0, 0, 0
1471378048.996, 0, 0, 0
1471378049.996, 0, 0, 0
1471378050.996, 0, 0, 0
1471378051.996, 0, 0, 0
1471378052.996, 0, 0, 0
1471378053.996, 0, 0, 0
1471378054.996, 0, 0, 0
1471378055.996, 0, 0, 0
1471378056.996, 0, 0, 0
1471378057.996, 0, 0, 0
1471378058.996, 0, 0, 0
1471378059.996, 0, 0, 0
1471378060.996, 0, 0, 0
1471378061.996, 0, 0, 0
1471378062.996, 0, 0, 0
1471378063.996, 0, 0, 0
1471378064.996, 0, 0, 0
1471378065.996, 0, 0, 0
1471378066.996, 0, 0, 0
1471378067.996, 0, 0, 0
1471378068.996, 0, 0, 0
1471378069.996, 0, 0, 0
1471378070.996, 0, 0, 0
1471378071.996, 0, 0, 0
1471378072.996, 0, 0, 0
1471378073.996, 0, 0, 0
1471378074.996, 0, 0, 0
1471378075.996, 0, 0, 0
1471378076.996, 0, 0, 0
1471378077.996, 0, 0, 0
1471378078.996, 0, 0, 0
1471378079.996, 0, 0, 0
1471378080.996, 0, 0, 0
1471378081.996, 0, 0, 0
1471378082.996, 0, 0, 0
1471378083.996, 0, 0, 0
1471378084.996, 0, 0, 0
1471378085.996, 0, 0, 0
1471378086.996, 0, 0, 0
1471378087.996, 0, 0, 0
1471378088.996, 0, 0, 0
1471378089.996, 0, 0, 0
1471378090.996, 0, 0, 0
1471378091.996, 0, 0, 0
1471378092.996, 0, 0, 0
1471378093.996, 0, 0, 0
1471378094.996, 0, 0, 0
1471378095.996, 0, 0, 0
1471378096.996, 0, 0, 0
1471378097.996, 0, 0, 0
1471378098.996, 0, 0, 0
1471378099.996, 0, 0, 0
1471378100.996, 0, 0, 0
1471378101.996, 0, 0, 0
1471378102.996, 0, 0, 0
1471378103.996, 0, 0, 0
1471378104.996, 0, 0, 0
1471378105.996, 0, 0, 0
1471378106.996, 0, 0, 0
1471378107.996, 0, 0, 0
1471378108.996, 0, 0, 0
1471378109.996, 0, 0, 0
1471378110.996, 0, 0, 0
1471378111.996, 0, 0, 0
1471378112.996, 0, 0, 0
1471378113.996, 0, 0, 0
1471378114.996, 0, 0, 0
1471378115.996, 0, 0, 0
1471378116.996, 0, 0, 0
1471378117.996, 0, 0, 0
1471378118.996, 0, 0, 0
1471378119.996, 0, 0, 0
1471378120.996, 0, 0, 0
1471378121.996, 0, 0, 0
1471378122.996, 0, 0, 0
1471378123.996, 0, 0, 0
1471378124.996, 0, 0, 0
1471378125.996, 0, 0, 0
1471378126.996, 0, 0, 0
1471378127.996, 0, 0, 0
1471378128.996, 0, 0, 0
1471378129.996, 0, 0, 0
1471378130.996, 0, 0, 0
1471378131.996, 0, 0, 0
1471378132.996, 0, 0, 0
1471378133.996, 0, 0, 0
1471378134.996, 0, 0, 0
1471378135.996, 0, 0, 0
1471378136.996, 0, 0, 0
1471378137.996, 0, 0, 0
1471378138.996, 0, 0, 0
1471378139.996, 0, 0, 0
1471378140.998, 0, 0, 0
1471378141.996, 0, 0, 0
1471378142.996, 0, 0, 0
1471378143.996, 0, 0, 0
1471378144.996, 0, 0, 0
1471378145.996, 0, 0, 0
1471378146.996, 0, 0, 0
1471378147.996, 0, 0, 0
1471378148.996, 0, 0, 0
1471378149.996, 0, 0, 0
1471378150.996, 0, 0, 0
1471378151.996, 0, 0, 0
1471378152.996, 0, 0, 0
1471378153.996, 0, 0, 0
1471378154.996, 0, 0, 0
1471378155.997, 0, 0, 0
1471378156.998, 0, 0, 0
1471378157.996, 0, 0, 0
1471378158.996, 0, 0, 0
1471378159.996, 0, 0, 0
1471378160.996, 0, 0, 0
1471378161.996, 0, 0, 0
1471378162.996, 0, 0, 0
1471378163.996, 0, 0, 0
1471378164.996, 0, 0, 0
1471378165.996, 0, 0, 0
1471378166.996, 0, 0, 0
1471378167.996, 0, 0, 0
1471378168.996, 0, 0, 0
1471378169.996, 0, 0, 0
1471378170.996, 0, 0, 0
1471378171.996, 0, 0, 0
1471378172.996, 0, 0, 0
1471378173.996, 0, 0, 0
1471378174.996, 0, 0, 0
1471378175.996, 0, 0, 0
1471378176.996, 0, 0, 0
1471378177.996, 0, 0, 0
1471378178.996, 0, 0, 0
1471378179.996, 0, 0, 0
1471378180.996, 0, 0, 0
1471378181.998, 0, 0, 0
1471378182.996, 0, 0, 0
1471378183.996, 0, 0, 0
1471378184.996, 0, 0, 0
1471378185.996, 0, 0, 0
1471378186.996, 0, 0, 0
1471378187.996, 0, 0, 0
1471378188.996, 0, 0, 0
1471378189.996, 0, 0, 0
1471378190.996, 0, 0, 0
1471378191.996, 0, 0, 0
1471378192.996, 0, 0, 0
1471378193.996, 0, 0, 0
1471378194.996, 0, 0, 0
1471378195.996, 0, 0, 0
1471378196.996, 0, 0, 0
1471378197.996, 0, 0, 0
1471378198.996, 0, 0, 0
1471378199.996, 0, 0, 0
1471378200.996, 0, 0, 0
1471378201.996, 0, 0, 0
1471378202.996, 0, 0, 0
1471378203.996, 0, 0, 0
1471378204.996, 0, 0, 0
1471378205.996, 0, 0, 0
1471378206.996, 0, 0, 0
1471378207.996, 0, 0, 0
1471378208.996, 0, 0, 0
1471378209.996, 0, 0, 0
1471378210.996, 0, 0, 0
1471378211.997, 0, 0, 0
1471378212.996, 0, 0, 0
1471378213.996, 0, 0, 0
1471378214.996, 0, 0, 0
1471378215.996, 0, 0, 0
1471378216.996, 0, 0, 0
1471378217.996, 0, 0, 0
1471378218.996, 0, 0, 0
1471378219.996, 0, 0, 0
1471378220.996, 0, 0, 0
1471378221.996, 0, 0, 0
1471378222.996, 0, 0, 0
1471378223.996, 0, 0, 0
1471378224.996, 0, 0, 0
1471378225.996, 0, 0, 0
1471378226.996, 0, 0, 0
1471378227.996, 0, 0, 0
1471378228.996, 0, 0, 0
1471378229.996, 0, 0, 0
1471378230.996, 0, 0, 0
1471378231.996, 0, 0, 0
1471378232.996, 0, 0, 0
1471378233.996, 0, 0, 0
1471378234.996, 0, 0, 0
1471378235.996, 0, 0, 0
1471378236.996, 0, 0, 0
1471378237.996, 0, 0, 0
1471378238.996, 0, 0, 0
1471378239.996, 0, 0, 0
1471378240.996, 0, 0, 0
1471378241.996, 0, 0, 0
1471378242.996, 0, 0, 0
1471378243.996, 0, 0, 0
1471378244.996, 0, 0, 0
1471378245.996, 0, 0, 0
1471378246.996, 0, 0, 0
1471378247.998, 0, 0, 0
1471378248.996, 0, 0, 0
1471378249.996, 0, 0, 0
1471378250.996, 0, 0, 0
1471378251.996, 0, 0, 0
1471378252.996, 0, 0, 0
1471378253.996, 0, 0, 0
1471378254.996, 0, 0, 0
1471378255.996, 0, 0, 0
1471378256.996, 0, 0, 0
1471378257.996, 0, 0, 0
1471378258.996, 0, 0, 0
1471378259.996, 0, 0, 0
1471378260.996, 0, 0, 0
1471378261.996, 0, 0, 0
1471378262.998, 0, 0, 0
1471378263.997, 0, 0, 0
1471378264.996, 0, 0, 0
1471378265.996, 0, 0, 0
1471378266.996, 0, 0, 0
1471378267.996, 0, 0, 0
1471378268.996, 0, 0, 0
1471378269.996, 0, 0, 0
1471378270.996, 0, 0, 0
1471378271.996, 0, 0, 0
1471378272.996, 0, 0, 0
1471378273.996, 0, 0, 0
1471378274.996, 0, 0, 0
1471378275.996, 0, 0, 0
1471378276.996, 0, 0, 0
1471378277.996, 0, 0, 0
1471378278.996, 0, 0, 0
1471378279.996, 0, 0, 0
1471378280.996, 0, 0, 0
1471378281.996, 0, 0, 0
1471378282.998, 0, 0, 0
1471378283.995, 0, 0, 0
1471378284.995, 0, 0, 0
1471378285.995, 0, 0, 0
1471378286.995, 0, 0, 0
1471378287.995, 0, 0, 0
1471378288.995, 0, 0, 0
1471378289.995, 0, 0, 0
1471378290.995, 0, 0, 0
1471378291.995, 0, 0, 0
1471378292.995, 0, 0, 0
1471378293.995, 0, 0, 0
1471378294.995, 0, 0, 0
1471378295.995, 0, 0, 0
1471378296.995, 0, 0, 0
1471378297.995, 0, 0, 0
1471378298.995, 0, 0, 0
1471378299.995, 0, 0, 0
1471378300.995, 0, 0, 0
1471378301.995, 0, 0, 0
1471378302.995, 0, 0, 0
1471378303.995, 0, 0, 0
1471378304.995, 0, 0, 0
1471378305.995, 0, 0, 0
1471378306.996, 0, 0, 0
1471378307.995, 0, 0, 0
1471378308.995, 0, 0, 0
1471378309.995, 0, 0, 0
1471378310.995, 0, 0, 0
1471378311.995, 0, 0, 0
1471378312.995, 0, 0, 0
1471378313.995, 0, 0, 0
1471378314.995, 0, 0, 0
1471378315.995, 0, 0, 0
1471378316.995, 0, 0, 0
1471378317.995, 0, 0, 0
1471378318.995, 0, 0, 0
1471378319.995, 0, 0, 0
1471378320.995, 0, 0, 0
1471378321.995, 0, 0, 0
1471378322.995, 0, 0, 0
1471378323.995, 0, 0, 0
1471378324.995, 0, 0, 0
1471378325.995, 0, 0, 0
1471378326.995, 0, 0, 0
1471378327.995, 0, 0, 0
1471378328.996, 0, 0, 0
1471378329.995, 0, 0, 0
1471378330.995, 0, 0, 0
1471378331.995, 0, 0, 0
1471378332.995, 0, 0, 0
1471378333.995, 0, 0, 0
1471378334.995, 0, 0, 0
1471378335.995, 0, 0, 0
1471378336.995, 0, 0, 0
1471378337.995, 0, 0, 0
1471378338.995, 0, 0, 0
1471378339.995, 0, 0, 0
1471378340.995, 0, 0, 0
1471378341.995, 0, 0, 0
1471378342.995, 0, 0, 0
1471378343.995, 0, 0, 0
1471378344.995, 0, 0, 0
1471378345.995, 0, 0, 0
1471378346.995, 0, 0, 0
1471378347.995, 0, 0, 0
1471378348.995, 0, 0, 0
1471378349.995, 0, 0, 0
1471378350.995, 0, 0, 0
1471378351.995, 0, 0, 0
1471378352.995, 0, 0, 0
1471378353.995, 0, 0, 0
1471378354.995, 0, 0, 0
1471378355.995, 0, 0, 0
1471378356.995, 0, 0, 0
1471378357.995, 0, 0, 0
1471378358.995, 0, 0, 0
1471378359.995, 0, 0, 0
1471378360.995, 0, 0, 0
1471378361.995, 0, 0, 0
1471378362.995, 0, 0, 0
1471378363.995, 0, 0, 0
1471378364.995, 0, 0, 0
1471378365.995, 0, 0, 0
1471378366.995, 0, 0, 0
1471378367.995, 0, 0, 0
1471378368.995, 0, 0, 0
1471378369.995, 0, 0, 0
1471378370.995, 0, 0, 0
1471378371.995, 0, 0, 0
1471378372.995, 0, 0, 0
1471378373.995, 0, 0, 0
1471378374.995, 0, 0, 0
1471378375.995, 0, 0, 0
1471378376.995, 0, 0, 0
1471378377.995, 0, 0, 0
1471378378.995, 0, 0, 0
1471378379.995, 0, 0, 0
1471378380.995, 0, 0, 0
1471378381.995, 0, 0, 0
1471378382.995, 0, 0, 0
1471378383.999, 0, 0, 0
1471378384.995, 0, 0, 0
1471378385.995, 0, 0, 0
1471378386.995, 0, 0, 0
1471378387.995, 0, 0, 0
1471378388.995, 0, 0, 0
1471378389.995, 0, 0, 0
1471378390.995, 0, 0, 0
1471378391.995, 0, 0, 0
1471378392.995, 0, 0, 0
1471378393.995, 0, 0, 0
1471378394.995, 0, 0, 0
1471378395.995, 0, 0, 0
1471378396.995, 0, 0, 0
1471378397.995, 0, 0, 0
1471378398.995, 0, 0, 0
1471378399.995, 0, 0, 0
1471378400.995, 0, 0, 0
1471378401.995, 0, 0, 0
1471378402.995, 0, 0, 0
1471378403.995, 0, 0, 0
1471378404.995, 0, 0, 0
1471378405.996, 0, 0, 0
1471378406.994, 0, 0, 0
1471378407.994, 0, 0, 0
1471378408.994, 0, 0, 0
1471378409.994, 0, 0, 0
1471378410.994, 0, 0, 0
1471378411.994, 0, 0, 0
1471378412.994, 0, 0, 0
1471378413.994, 0, 0, 0
1471378414.994, 0, 0, 0
1471378415.994, 0, 0, 0
1471378416.994, 0, 0, 0
1471378417.994, 0, 0, 0
1471378418.994, 0, 0, 0
1471378419.994, 0, 0, 0
1471378420.994, 0, 0, 0
1471378421.994, 0, 0, 0
1471378422.994, 0, 0, 0
1471378423.994, 0, 0, 0
1471378424.994, 0, 0, 0
1471378425.994, 0, 0, 0
1471378426.994, 0, 0, 0
1471378427.994, 0, 0, 0
1471378428.994, 0, 0, 0
1471378429.995, 0, 0, 0
1471378430.994, 0, 0, 0
1471378431.994, 0, 0, 0
1471378432.994, 0, 0, 0
1471378433.994, 0, 0, 0
1471378434.994, 0, 0, 0
1471378435.994, 0, 0, 0
1471378436.994, 0, 0, 0
1471378437.994, 0, 0, 0
1471378438.994, 0, 0, 0
1471378439.994, 0, 0, 0
1471378440.994, 0, 0, 0
1471378441.994, 0, 0, 0
1471378442.994, 0, 0, 0
1471378443.994, 0, 0, 0
1471378444.994, 0, 0, 0
1471378445.994, 0, 0, 0
1471378446.994, 0, 0, 0
1471378447.994, 0, 0, 0
1471378448.994, 0, 0, 0
1471378449.994, 0, 0, 0
1471378450.994, 0, 0, 0
1471378451.995, 0, 0, 0
1471378452.997, 0, 0, 0
1471378453.994, 0, 0, 0
1471378454.994, 0, 0, 0
1471378455.994, 0, 0, 0
1471378456.994, 0, 0, 0
1471378457.994, 0, 0, 0
1471378458.994, 0, 0, 0
1471378459.994, 0, 0, 0
1471378460.994, 0, 0, 0
1471378461.994, 0, 0, 0
1471378462.994, 0, 0, 0
1471378463.994, 0, 0, 0
1471378464.994, 0, 0, 0
1471378465.994, 0, 0, 0
1471378466.994, 0, 0, 0
1471378467.994, 0, 0, 0
1471378468.994, 0, 0, 0
1471378469.994, 0, 0, 0
1471378470.994, 0, 0, 0
1471378471.994, 0, 0, 0
1471378472.994, 0, 0, 0
1471378473.994, 0, 0, 0
1471378474.994, 0, 0, 0
1471378475.994, 0, 0, 0
1471378476.995, 0, 0, 0
1471378477.993, 0, 0, 0
1471378478.993, 0, 0, 0
1471378479.993, 0, 0, 0
1471378480.993, 0, 0, 0
