1471100401, 0, 0, 0
1471100402, 0, 0, 0
1471100403, 0, 0, 0
1471100404.001, 0, 0, 0
1471100405.002, 0, 0, 0
1471100406, 0, 0, 0
1471100407, 0, 0, 0
1471100408, 0, 0, 0
1471100409, 0, 0, 0
1471100410, 0, 0, 0
1471100411, 0, 0, 0
1471100412, 0, 0, 0
1471100413, 0, 0, 0
1471100414, 0, 0, 0
1471100415, 0, 0, 0
1471100416, 0, 0, 0
1471100417, 0, 0, 0
1471100418, 0, 0, 0
1471100419, 0, 0, 0
1471100420, 0, 0, 0
1471100421, 0, 0, 0
1471100422, 0, 0, 0
1471100423, 0, 0, 0
1471100424, 0, 0, 0
1471100425, 0, 0, 0
1471100426, 0, 0, 0
1471100427, 0, 0, 0
1471100428, 0, 0, 0
1471100429.001, 0, 0, 0
1471100430, 0, 0, 0
1471100431, 0, 0, 0
1471100432, 0, 0, 0
1471100433, 0, 0, 0
1471100434, 0, 0, 0
1471100435, 0, 0, 0
1471100436, 0, 0, 0
1471100437, 0, 0, 0
1471100438, 0, 0, 0
1471100439, 0, 0, 0
1471100440, 0, 0, 0
1471100441, 0, 0, 0
1471100442, 0, 0, 0
1471100443, 0, 0, 0
1471100444, 0, 0, 0
1471100445, 0, 0, 0
1471100446, 0, 0, 0
1471100447, 0, 0, 0
1471100448, 0, 0, 0
1471100449, 0, 0, 0
1471100450, 0, 0, 0
1471100451, 0, 0, 0
1471100452, 0, 0, 0
1471100453, 0, 0, 0
1471100454, 0, 0, 0
1471100455, 0, 0, 0
1471100456, 0, 0, 0
1471100457, 0, 0, 0
1471100458, 0, 0, 0
1471100459, 0, 0, 0
1471100460, 0, 0, 0
1471100461, 0, 0, 0
1471100462, 0, 0, 0
1471100463, 0, 0, 0
1471100464, 0, 0, 0
1471100465, 0, 0, 0
1471100466.002, 0, 0, 0
1471100467, 0, 0, 0
1471100468, 0, 0, 0
1471100469, 0, 0, 0
1471100470, 0, 0, 0
1471100471, 0, 0, 0
1471100472, 0, 0, 0
1471100473, 0, 0, 0
1471100474, 0, 0, 0
1471100475, 0, 0, 0
1471100476, 0, 0, 0
1471100477, 0, 0, 0
1471100478, 0, 0, 0
1471100479, 0, 0, 0
1471100480, 0, 0, 0
1471100481, 0, 0, 0
1471100482, 0, 0, 0
1471100483, 0, 0, 0
1471100484, 0, 0, 0
1471100485, 0, 0, 0
1471100486, 0, 0, 0
1471100487, 0, 0, 0
1471100488, 0, 0, 0
1471100489, 0, 0, 0
1471100490, 0, 0, 0
1471100491, 0, 0, 0
1471100492, 0, 0, 0
1471100493, 0, 0, 0
1471100494, 0, 0, 0
1471100495, 0, 0, 0
1471100496, 0, 0, 0
1471100497, 0, 0, 0
1471100498, 0, 0, 0
1471100499, 0, 0, 0
1471100500, 0, 0, 0
1471100501, 0, 0, 0
1471100502, 0, 0, 0
1471100503, 0, 0, 0
1471100504, 0, 0, 0
1471100505, 0, 0, 0
1471100506, 0, 0, 0
1471100507, 0, 0, 0
1471100508, 0, 0, 0
1471100509, 0, 0, 0
1471100510, 0, 0, 0
1471100511, 0, 0, 0
1471100512, 0, 0, 0
1471100513.002, 0, 0, 0
1471100514, 0, 0, 0
1471100515, 0, 0, 0
1471100516, 0, 0, 0
1471100517, 0, 0, 0
1471100518, 0, 0, 0
1471100519, 0, 0, 0
1471100520, 0, 0, 0
1471100521, 0, 0, 0
1471100522, 0, 0, 0
1471100523, 0, 0, 0
1471100524, 0, 0, 0
1471100525, 0, 0, 0
1471100526, 0, 0, 0
1471100527, 0, 0, 0
1471100528, 0, 0, 0
1471100529, 0, 0, 0
1471100530, 0, 0, 0
1471100531, 0, 0, 0
1471100532, 0, 0, 0
1471100533, 0, 0, 0
1471100534, 0, 0, 0
1471100535, 0, 0, 0
1471100536, 0, 0, 0
1471100537, 0, 0, 0
1471100538, 0, 0, 0
1471100539, 0, 0, 0
1471100540, 0, 0, 0
1471100541, 0, 0, 0
1471100542, 0, 0, 0
1471100543, 0, 0, 0
1471100544, 0, 0, 0
1471100545, 0, 0, 0
1471100546, 0, 0, 0
1471100547, 0, 0, 0
1471100548, 0, 0, 0
1471100549, 0, 0, 0
1471100550, 0, 0, 0
1471100551, 0, 0, 0
1471100552, 0, 0, 0
1471100553, 0, 0, 0
1471100554, 0, 0, 0
1471100555, 0, 0, 0
1471100556, 0, 0, 0
1471100557, 0, 0, 0
1471100558, 0, 0, 0
1471100559, 0, 0, 0
1471100560, 0, 0, 0
1471100561, 0, 0, 0
1471100562, 0, 0, 0
1471100563, 0, 0, 0
1471100564, 0, 0, 0
1471100565, 0, 0, 0
1471100566, 0, 0, 0
1471100567, 0, 0, 0
1471100568, 0, 0, 0
1471100569, 0, 0, 0
1471100570, 0, 0, 0
1471100571, 0, 0, 0
1471100572, 0, 0, 0
1471100573, 0, 0, 0
1471100574, 0, 0, 0
1471100575, 0, 0, 0
1471100576, 0, 0, 0
1471100577, 0, 0, 0
1471100578, 0, 0, 0
1471100579, 0, 0, 0
1471100580, 0, 0, 0
1471100581, 0, 0, 0
1471100582, 0, 0, 0
1471100583, 0, 0, 0
1471100584, 0, 0, 0
1471100585, 0, 0, 0
1471100586, 0, 0, 0
1471100587, 0, 0, 0
1471100588, 0, 0, 0
1471100589, 0, 0, 0
1471100590, 0, 0, 0
1471100591, 0, 0, 0
1471100592, 0, 0, 0
1471100593, 0, 0, 0
1471100594, 0, 0, 0
1471100595, 0, 0, 0
1471100596, 0, 0, 0
1471100597, 0, 0, 0
1471100598, 0, 0, 0
1471100599, 0, 0, 0
1471100600, 0, 0, 0
1471100601, 0, 0, 0
1471100602, 0, 0, 0
1471100603, 0, 0, 0
1471100604.002, 0, 0, 0
1471100605, 0, 0, 0
1471100606, 0, 0, 0
1471100607, 0, 0, 0
1471100608, 0, 0, 0
1471100609, 0, 0, 0
1471100610, 0, 0, 0
1471100611, 0, 0, 0
1471100612, 0, 0, 0
1471100613, 0, 0, 0
1471100614, 0, 0, 0
1471100615, 0, 0, 0
1471100616, 0, 0, 0
1471100617, 0, 0, 0
1471100618, 0, 0, 0
1471100619, 0, 0, 0
1471100620, 0, 0, 0
1471100621, 0, 0, 0
1471100622, 0, 0, 0
1471100623, 0, 0, 0
1471100624, 0, 0, 0
1471100625, 0, 0, 0
1471100626, 0, 0, 0
1471100627, 0, 0, 0
1471100628.002, 0, 0, 0
1471100629, 0, 0, 0
1471100630, 0, 0, 0
1471100631, 0, 0, 0
1471100632, 0, 0, 0
1471100633, 0, 0, 0
1471100634, 0, 0, 0
1471100635, 0, 0, 0
1471100636, 0, 0, 0
1471100637, 0, 0, 0
1471100638, 0, 0, 0
1471100639, 0, 0, 0
1471100640, 0, 0, 0
1471100641, 0, 0, 0
1471100642, 0, 0, 0
1471100643, 0, 0, 0
1471100644, 0, 0, 0
1471100645, 0, 0, 0
1471100646, 0, 0, 0
1471100647, 0, 0, 0
1471100648, 0, 0, 0
1471100649, 0, 0, 0
1471100650, 0, 0, 0
1471100651, 0, 0, 0
1471100652, 0, 0, 0
1471100653, 0, 0, 0
1471100654, 0, 0, 0
1471100655, 0, 0, 0
1471100656, 0, 0, 0
1471100657, 0, 0, 0
1471100658, 0, 0, 0
1471100659, 0, 0, 0
1471100660, 0, 0, 0
1471100661, 0, 0, 0
1471100662, 0, 0, 0
1471100663, 0, 0, 0
1471100664, 0, 0, 0
1471100665, 0, 0, 0
1471100666, 0, 0, 0
1471100667, 0, 0, 0
1471100668, 0, 0, 0
1471100669, 0, 0, 0
1471100670, 0, 0, 0
1471100671, 0, 0, 0
1471100672, 0, 0, 0
1471100673, 0, 0, 0
1471100674, 0, 0, 0
1471100675, 0, 0, 0
1471100676, 0, 0, 0
1471100677, 0, 0, 0
1471100678, 0, 0, 0
1471100679, 0, 0, 0
1471100680, 0, 0, 0
1471100681, 0, 0, 0
1471100682, 0, 0, 0
1471100683, 0, 0, 0
1471100684, 0, 0, 0
1471100685, 0, 0, 0
1471100686, 0, 0, 0
1471100687, 0, 0, 0
1471100688, 0, 0, 0
1471100689, 0, 0, 0
1471100690, 0, 0, 0
1471100691, 0, 0, 0
1471100692, 0, 0, 0
1471100693, 0, 0, 0
1471100694, 0, 0, 0
1471100695, 0, 0, 0
1471100696, 0, 0, 0
1471100697, 0, 0, 0
1471100698, 0, 0, 0
1471100699, 0, 0, 0
1471100700, 0, 0, 0
1471100701, 0, 0, 0
1471100702, 0, 0, 0
1471100703, 0, 0, 0
1471100704, 0, 0, 0
1471100705, 0, 0, 0
1471100706, 0, 0, 0
1471100707.002, 0, 0, 0
1471100708, 0, 0, 0
1471100709, 0, 0, 0
1471100710, 0, 0, 0
1471100711, 0, 0, 0
1471100712, 0, 0, 0
1471100713, 0, 0, 0
1471100714, 0, 0, 0
1471100715, 0, 0, 0
1471100716, 0, 0, 0
1471100717, 0, 0, 0
1471100718, 0, 0, 0
1471100719, 0, 0, 0
1471100720, 0, 0, 0
1471100721, 0, 0, 0
1471100722, 0, 0, 0
1471100723, 0, 0, 0
1471100724, 0, 0, 0
1471100725, 0, 0, 0
1471100726, 0, 0, 0
1471100727, 0, 0, 0
1471100728, 0, 0, 0
1471100729, 0, 0, 0
1471100730, 0, 0, 0
1471100731, 0, 0, 0
1471100732, 0, 0, 0
1471100733, 0, 0, 0
1471100734, 0, 0, 0
1471100735, 0, 0, 0
1471100736, 0, 0, 0
1471100737, 0, 0, 0
1471100738, 0, 0, 0
1471100739, 0, 0, 0
1471100740, 0, 0, 0
1471100741, 0, 0, 0
1471100742, 0, 0, 0
1471100743, 0, 0, 0
1471100744, 0, 0, 0
1471100745, 0, 0, 0
1471100746, 0, 0, 0
1471100747, 0, 0, 0
1471100748, 0, 0, 0
1471100749, 0, 0, 0
1471100750, 0, 0, 0
1471100751, 0, 0, 0
1471100752, 0, 0, 0
1471100753, 0, 0, 0
1471100754, 0, 0, 0
1471100755, 0, 0, 0
1471100756, 0, 0, 0
1471100757, 0, 0, 0
1471100758, 0, 0, 0
1471100759, 0, 0, 0
1471100760, 0, 0, 0
1471100761, 0, 0, 0
1471100762, 0, 0, 0
1471100763, 0, 0, 0
1471100764.003, 0, 0, 0
1471100765, 0, 0, 0
1471100766, 0, 0, 0
1471100767, 0, 0, 0
1471100768, 0, 0, 0
1471100769, 0, 0, 0
1471100770, 0, 0, 0
1471100771, 0, 0, 0
1471100772, 0, 0, 0
1471100773, 0, 0, 0
1471100774, 0, 0, 0
1471100775, 0, 0, 0
1471100776, 0, 0, 0
1471100777, 0, 0, 0
1471100778.001, 0, 0, 0
1471100779, 0, 0, 0
1471100780, 0, 0, 0
1471100781, 0, 0, 0
1471100782, 0, 0, 0
1471100783, 0, 0, 0
1471100784, 0, 0, 0
1471100785, 0, 0, 0
1471100786, 0, 0, 0
1471100787, 0, 0, 0
1471100788, 0, 0, 0
1471100789, 0, 0, 0
1471100790, 0, 0, 0
1471100791, 0, 0, 0
1471100792, 0, 0, 0
1471100793, 0, 0, 0
1471100794, 0, 0, 0
1471100795, 0, 0, 0
1471100796, 0, 0, 0
1471100797, 0, 0, 0
1471100798, 0, 0, 0
1471100799, 0, 0, 0
1471100800, 0, 0, 0
1471100801, 0, 0, 0
1471100802.003, 0, 0, 0
1471100803, 0, 0, 0
1471100804, 0, 0, 0
1471100805, 0, 0, 0
1471100806, 0, 0, 0
1471100807, 0, 0, 0
1471100808, 0, 0, 0
1471100809, 0, 0, 0
1471100810, 0, 0, 0
1471100811, 0, 0, 0
1471100812, 0, 0, 0
1471100813, 0, 0, 0
1471100814, 0, 0, 0
1471100815, 0, 0, 0
1471100816, 0, 0, 0
1471100817, 0, 0, 0
1471100818, 0, 0, 0
1471100819, 0, 0, 0
1471100820, 0, 0, 0
1471100821, 0, 0, 0
1471100822, 0, 0, 0
1471100823.001, 0, 0, 0
1471100824, 0, 0, 0
1471100825, 0, 0, 0
1471100826, 0, 0, 0
1471100827, 0, 0, 0
1471100828, 0, 0, 0
1471100829, 0, 0, 0
1471100830, 0, 0, 0
1471100831, 0, 0, 0
1471100832, 0, 0, 0
1471100833, 0, 0, 0
1471100834, 0, 0, 0
1471100835, 0, 0, 0
1471100836, 0, 0, 0
1471100837, 0, 0, 0
1471100838, 0, 0, 0
1471100839, 0, 0, 0
1471100840, 0, 0, 0
1471100841, 0, 0, 0
1471100842, 0, 0, 0
1471100843, 0, 0, 0
1471100844.001, 0, 0, 0
1471100845.003, 0, 0, 0
1471100846, 0, 0, 0
1471100847, 0, 0, 0
1471100848, 0, 0, 0
1471100849, 0, 0, 0
1471100850, 0, 0, 0
1471100851, 0, 0, 0
1471100852, 0, 0, 0
1471100853, 0, 0, 0
1471100854, 0, 0, 0
1471100855, 0, 0, 0
1471100856, 0, 0, 0
1471100857, 0, 0, 0
1471100858, 0, 0, 0
1471100859, 0, 0, 0
1471100860, 0, 0, 0
1471100861, 0, 0, 0
1471100862, 0, 0, 0
1471100863, 0, 0, 0
1471100864, 0, 0, 0
1471100865, 0, 0, 0
1471100866, 0, 0, 0
1471100867, 0, 0, 0
1471100868.001, 0, 0, 0
1471100869, 0, 0, 0
1471100870, 0, 0, 0
1471100871, 0, 0, 0
1471100872, 0, 0, 0
1471100873, 0, 0, 0
1471100874, 0, 0, 0
1471100875, 0, 0, 0
1471100876, 0, 0, 0
1471100877, 0, 0, 0
1471100878, 0, 0, 0
1471100879, 0, 0, 0
1471100880, 0, 0, 0
1471100881, 0, 0, 0
1471100882, 0, 0, 0
1471100883, 0, 0, 0
1471100884, 0, 0, 0
1471100885.001, 0, 0, 0
1471100886, 0, 0, 0
1471100887, 0, 0, 0
1471100888, 0, 0, 0
1471100889, 0, 0, 0
1471100890, 0, 0, 0
1471100891, 0, 0, 0
1471100892, 0, 0, 0
1471100893, 0, 0, 0
1471100894, 0, 0, 0
1471100895, 0, 0, 0
1471100896, 0, 0, 0
1471100897, 0, 0, 0
1471100898, 0, 0, 0
1471100899, 0, 0, 0
1471100900, 0, 0, 0
1471100901, 0, 0, 0
1471100902, 0, 0, 0
1471100903, 0, 0, 0
1471100904, 0, 0, 0
1471100905, 0, 0, 0
1471100906, 0, 0, 0
1471100907, 0, 0, 0
1471100908, 0, 0, 0
1471100909, 0, 0, 0
1471100910, 0, 0, 0
1471100911, 0, 0, 0
1471100912, 0, 0, 0
1471100913, 0, 0, 0
1471100914, 0, 0, 0
1471100915, 0, 0, 0
1471100916, 0, 0, 0
1471100917, 0, 0, 0
1471100918, 0, 0, 0
1471100919, 0, 0, 0
1471100920, 0, 0, 0
1471100921, 0, 0, 0
1471100922, 0, 0, 0
1471100923, 0, 0, 0
1471100924, 0, 0, 0
1471100925, 0, 0, 0
1471100926, 0, 0, 0
1471100927, 0, 0, 0
1471100928, 0, 0, 0
1471100929, 0, 0, 0
1471100930, 0, 0, 0
1471100931, 0, 0, 0
1471100932, 0, 0, 0
1471100933, 0, 0, 0
1471100934, 0, 0, 0
1471100935, 0, 0, 0
1471100936, 0, 0, 0
1471100937, 0, 0, 0
1471100938, 0, 0, 0
1471100939, 0, 0, 0
1471100940, 0, 0, 0
1471100941, 0, 0, 0
1471100942, 0, 0, 0
1471100943, 0, 0, 0
1471100944, 0, 0, 0
1471100945, 0, 0, 0
1471100946, 0, 0, 0
1471100947, 0, 0, 0
1471100948, 0, 0, 0
1471100949, 0, 0, 0
1471100950, 0, 0, 0
1471100951, 0, 0, 0
1471100952, 0, 0, 0
1471100953, 0, 0, 0
1471100954, 0, 0, 0
1471100955, 0, 0, 0
1471100956, 0, 0, 0
1471100957, 0, 0, 0
1471100958, 0, 0, 0
1471100959, 0, 0, 0
1471100960, 0, 0, 0
1471100961, 0, 0, 0
1471100962, 0, 0, 0
1471100963, 0, 0, 0
1471100964, 0, 0, 0
1471100965, 0, 0, 0
1471100966, 0, 0, 0
1471100967, 0, 0, 0
1471100968, 0, 0, 0
1471100969, 0, 0, 0
1471100970, 0, 0, 0
1471100971, 0, 0, 0
1471100972, 0, 0, 0
1471100973, 0, 0, 0
1471100974, 0, 0, 0
1471100975, 0, 0, 0
1471100976, 0, 0, 0
1471100977, 0, 0, 0
1471100978, 0, 0, 0
1471100979, 0, 0, 0
1471100980, 0, 0, 0
1471100981, 0, 0, 0
1471100982, 0, 0, 0
1471100983, 0, 0, 0
1471100984, 0, 0, 0
1471100985.002, 0, 0, 0
1471100986, 0, 0, 0
1471100987, 0, 0, 0
1471100988, 0, 0, 0
1471100989, 0, 0, 0
1471100990, 0, 0, 0
1471100991, 0, 0, 0
1471100992, 0, 0, 0
1471100993, 0, 0, 0
1471100994, 0, 0, 0
1471100995, 0, 0, 0
1471100996, 0, 0, 0
1471100997, 0, 0, 0
1471100998, 0, 0, 0
1471100999, 0, 0, 0
1471101000, 0, 0, 0
1471101001, 0, 0, 0
1471101002, 0, 0, 0
1471101003, 0, 0, 0
1471101004, 0, 0, 0
1471101005, 0, 0, 0
1471101006, 0, 0, 0
1471101007, 0, 0, 0
1471101008, 0, 0, 0
1471101009, 0, 0, 0
1471101010, 0, 0, 0
1471101011, 0, 0, 0
1471101012, 0, 0, 0
1471101013, 0, 0, 0
1471101014, 0, 0, 0
1471101015, 0, 0, 0
1471101016, 0, 0, 0
1471101017, 0, 0, 0
1471101018, 0, 0, 0
1471101019, 0, 0, 0
1471101020, 0, 0, 0
1471101021, 0, 0, 0
1471101022, 0, 0, 0
1471101023, 0, 0, 0
1471101024, 0, 0, 0
1471101025, 0, 0, 0
1471101026, 0, 0, 0
1471101027, 0, 0, 0
1471101028, 0, 0, 0
1471101029, 0, 0, 0
1471101030, 0, 0, 0
1471101031, 0, 0, 0
1471101032, 0, 0, 0
1471101033, 0, 0, 0
1471101034, 0, 0, 0
1471101035, 0, 0, 0
1471101036.002, 0, 0, 0
1471101037, 0, 0, 0
1471101038, 0, 0, 0
1471101039, 0, 0, 0
1471101040, 0, 0, 0
1471101041, 0, 0, 0
1471101042, 0, 0, 0
1471101043, 0, 0, 0
1471101044, 0, 0, 0
1471101045, 0, 0, 0
1471101046, 0, 0, 0
1471101047, 0, 0, 0
1471101048, 0, 0, 0
1471101049, 0, 0, 0
1471101050, 0, 0, 0
1471101051.001, 0, 0, 0
1471101052, 0, 0, 0
1471101053, 0, 0, 0
1471101054, 0, 0, 0
1471101055, 0, 0, 0
1471101056, 0, 0, 0
1471101057, 0, 0, 0
1471101058, 0, 0, 0
1471101059, 0, 0, 0
1471101060, 0, 0, 0
1471101061, 0, 0, 0
1471101062, 0, 0, 0
1471101063, 0, 0, 0
1471101064, 0, 0, 0
1471101065, 0, 0, 0
1471101066.002, 0, 0, 0
1471101067, 0, 0, 0
1471101068, 0, 0, 0
1471101069, 0, 0, 0
1471101070, 0, 0, 0
1471101071, 0, 0, 0
1471101072, 0, 0, 0
1471101073, 0, 0, 0
1471101074, 0, 0, 0
1471101075, 0, 0, 0
1471101076, 0, 0, 0
1471101077, 0, 0, 0
1471101078, 0, 0, 0
1471101079, 0, 0, 0
1471101080, 0, 0, 0
1471101081, 0, 0, 0
1471101082, 0, 0, 0
1471101083, 0, 0, 0
1471101084, 0, 0, 0
1471101085, 0, 0, 0
1471101086, 0, 0, 0
1471101087, 0, 0, 0
1471101088.002, 0, 0, 0
1471101089, 0, 0, 0
1471101090, 0, 0, 0
1471101091, 0, 0, 0
1471101092, 0, 0, 0
1471101093, 0, 0, 0
1471101094, 0, 0, 0
1471101095, 0, 0, 0
1471101096, 0, 0, 0
1471101097, 0, 0, 0
1471101098, 0, 0, 0
1471101099, 0, 0, 0
1471101100, 0, 0, 0
1471101101, 0, 0, 0
1471101102, 0, 0, 0
1471101103, 0, 0, 0
1471101104, 0, 0, 0
1471101105, 0, 0, 0
1471101106, 0, 0, 0
1471101107, 0, 0, 0
1471101108, 0, 0, 0
1471101109, 0, 0, 0
1471101110, 0, 0, 0
1471101111.001, 0, 0, 0
1471101112, 0, 0, 0
1471101113, 0, 0, 0
1471101114, 0, 0, 0
1471101115, 0, 0, 0
1471101116, 0, 0, 0
1471101117, 0, 0, 0
1471101118, 0, 0, 0
1471101119, 0, 0, 0
1471101120, 0, 0, 0
1471101121, 0, 0, 0
1471101122, 0, 0, 0
1471101123, 0, 0, 0
1471101124, 0, 0, 0
1471101125, 0, 0, 0
1471101126, 0, 0, 0
1471101127, 0, 0, 0
1471101128, 0, 0, 0
1471101129, 0, 0, 0
1471101130, 0, 0, 0
1471101131.001, 0, 0, 0
1471101132, 0, 0, 0
1471101133, 0, 0, 0
1471101134, 0, 0, 0
1471101135, 0, 0, 0
1471101136, 0, 0, 0
1471101137, 0, 0, 0
1471101138, 0, 0, 0
1471101139, 0, 0, 0
1471101140, 0, 0, 0
1471101141, 0, 0, 0
1471101142, 0, 0, 0
1471101143, 0, 0, 0
1471101144, 0, 0, 0
1471101145, 0, 0, 0
1471101146, 0, 0, 0
1471101147, 0, 0, 0
1471101148, 0, 0, 0
1471101149, 0, 0, 0
1471101150, 0, 0, 0
1471101151, 0, 0, 0
1471101152, 0, 0, 0
1471101153, 0, 0, 0
1471101154, 0, 0, 0
1471101155.001, 0, 0, 0
1471101156, 0, 0, 0
1471101157, 0, 0, 0
1471101158, 0, 0, 0
1471101159, 0, 0, 0
1471101160, 0, 0, 0
1471101161, 0, 0, 0
1471101162, 0, 0, 0
1471101163, 0, 0, 0
1471101164, 0, 0, 0
1471101165, 0, 0, 0
1471101166, 0, 0, 0
1471101167, 0, 0, 0
1471101168, 0, 0, 0
1471101169, 0, 0, 0
1471101170, 0, 0, 0
1471101171, 0, 0, 0
1471101172, 0, 0, 0
1471101173, 0, 0, 0
1471101174, 0, 0, 0
1471101175, 0, 0, 0
1471101176, 0, 0, 0
1471101177, 0, 0, 0
1471101178.001, 0, 0, 0
1471101179, 0, 0, 0
1471101180, 0, 0, 0
1471101181, 0, 0, 0
1471101182, 0, 0, 0
1471101183, 0, 0, 0
1471101184, 0, 0, 0
1471101185, 0, 0, 0
1471101186, 0, 0, 0
1471101187, 0, 0, 0
1471101188, 0, 0, 0
1471101189, 0, 0, 0
1471101190, 0, 0, 0
1471101191, 0, 0, 0
1471101192, 0, 0, 0
1471101193, 0, 0, 0
1471101194, 0, 0, 0
1471101195, 0, 0, 0
1471101196, 0, 0, 0
1471101197, 0, 0, 0
1471101198, 0, 0, 0
1471101199.002, 0, 0, 0
1471101200, 0, 0, 0
1471101201, 0, 0, 0
1471101202, 0, 0, 0
1471101203, 0, 0, 0
1471101204, 0, 0, 0
1471101205, 0, 0, 0
1471101206, 0, 0, 0
1471101207, 0, 0, 0
1471101208, 0, 0, 0
1471101209, 0, 0, 0
1471101210, 0, 0, 0
1471101211, 0, 0, 0
1471101212, 0, 0, 0
1471101213, 0, 0, 0
1471101214, 0, 0, 0
1471101215, 0, 0, 0
1471101216, 0, 0, 0
1471101217, 0, 0, 0
1471101218, 0, 0, 0
1471101219, 0, 0, 0
1471101220, 0, 0, 0
1471101221, 0, 0, 0
1471101222.001, 0, 0, 0
1471101223, 0, 0, 0
1471101224, 0, 0, 0
1471101225, 0, 0, 0
1471101226, 0, 0, 0
1471101227, 0, 0, 0
1471101228, 0, 0, 0
1471101229, 0, 0, 0
1471101230, 0, 0, 0
1471101231, 0, 0, 0
1471101232, 0, 0, 0
1471101233, 0, 0, 0
1471101234, 0, 0, 0
1471101235, 0, 0, 0
1471101236, 0, 0, 0
1471101237, 0, 0, 0
1471101238, 0, 0, 0
1471101239, 0, 0, 0
1471101240, 0, 0, 0
1471101241, 0, 0, 0
1471101242, 0, 0, 0
1471101243, 0, 0, 0
1471101244.003, 0, 0, 0
1471101245, 0, 0, 0
1471101246, 0, 0, 0
1471101247, 0, 0, 0
1471101248, 0, 0, 0
1471101249, 0, 0, 0
1471101250, 0, 0, 0
1471101251, 0, 0, 0
1471101252, 0, 0, 0
1471101253, 0, 0, 0
1471101254, 0, 0, 0
1471101255, 0, 0, 0
1471101256, 0, 0, 0
1471101257, 0, 0, 0
1471101258, 0, 0, 0
1471101259, 0, 0, 0
1471101260, 0, 0, 0
1471101261, 0, 0, 0
1471101262, 0, 0, 0
1471101263, 0, 0, 0
1471101264, 0, 0, 0
1471101265, 0, 0, 0
1471101266, 0, 0, 0
1471101267, 0, 0, 0
1471101268, 0, 0, 0
1471101269, 0, 0, 0
1471101270, 0, 0, 0
1471101271, 0, 0, 0
1471101272, 0, 0, 0
1471101273, 0, 0, 0
1471101274, 0, 0, 0
1471101275, 0, 0, 0
1471101276, 0, 0, 0
1471101277, 0, 0, 0
1471101278, 0, 0, 0
1471101279, 0, 0, 0
1471101280, 0, 0, 0
1471101281, 0, 0, 0
1471101282, 0, 0, 0
1471101283, 0, 0, 0
1471101284, 0, 0, 0
1471101285, 0, 0, 0
1471101286, 0, 0, 0
1471101287, 0, 0, 0
1471101288, 0, 0, 0
1471101289, 0, 0, 0
1471101290, 0, 0, 0
1471101291, 0, 0, 0
1471101292, 0, 0, 0
1471101293, 0, 0, 0
1471101294, 0, 0, 0
1471101295, 0, 0, 0
1471101296, 0, 0, 0
1471101297, 0, 0, 0
1471101298, 0, 0, 0
1471101299, 0, 0, 0
1471101300, 0, 0, 0
1471101301, 0, 0, 0
1471101302, 0, 0, 0
1471101303, 0, 0, 0
1471101304, 0, 0, 0
1471101305, 0, 0, 0
1471101306, 0, 0, 0
1471101307, 0, 0, 0
1471101308, 0, 0, 0
1471101309, 0, 0, 0
1471101310.002, 0, 0, 0
1471101311, 0, 0, 0
1471101312, 0, 0, 0
1471101313, 0, 0, 0
1471101314, 0, 0, 0
1471101315, 0, 0, 0
1471101316, 0, 0, 0
1471101317, 0, 0, 0
1471101318, 0, 0, 0
1471101319, 0, 0, 0
1471101320, 0, 0, 0
1471101321, 0, 0, 0
1471101322, 0, 0, 0
1471101323, 0, 0, 0
1471101324, 0, 0, 0
1471101325, 0, 0, 0
1471101326, 0, 0, 0
1471101327, 0, 0, 0
1471101328, 0, 0, 0
1471101329, 0, 0, 0
1471101330, 0, 0, 0
1471101331, 0, 0, 0
1471101332, 0, 0, 0
1471101333, 0, 0, 0
1471101334.002, 0, 0, 0
1471101335, 0, 0, 0
1471101336, 0, 0, 0
1471101337, 0, 0, 0
1471101338, 0, 0, 0
1471101339, 0, 0, 0
1471101340, 0, 0, 0
1471101341, 0, 0, 0
1471101342, 0, 0, 0
1471101343, 0, 0, 0
1471101344, 0, 0, 0
1471101345, 0, 0, 0
1471101346, 0, 0, 0
1471101347, 0, 0, 0
1471101348, 0, 0, 0
1471101349, 0, 0, 0
1471101350, 0, 0, 0
1471101351, 0, 0, 0
1471101352, 0, 0, 0
1471101353, 0, 0, 0
1471101354, 0, 0, 0
1471101355, 0, 0, 0
1471101356, 0, 0, 0
1471101357, 0, 0, 0
1471101358, 0, 0, 0
1471101359, 0, 0, 0
1471101360, 0, 0, 0
1471101361, 0, 0, 0
1471101362, 0, 0, 0
1471101363, 0, 0, 0
1471101364, 0, 0, 0
1471101365, 0, 0, 0
1471101366, 0, 0, 0
1471101367, 0, 0, 0
1471101368, 0, 0, 0
1471101369, 0, 0, 0
1471101370, 0, 0, 0
1471101371, 0, 0, 0
1471101372, 0, 0, 0
1471101373, 0, 0, 0
1471101374, 0, 0, 0
1471101375, 0, 0, 0
1471101376, 0, 0, 0
1471101377, 0, 0, 0
1471101378, 0, 0, 0
1471101379, 0, 0, 0
1471101380, 0, 0, 0
1471101381, 0, 0, 0
1471101382, 0, 0, 0
1471101383.001, 0, 0, 0
1471101384, 0, 0, 0
1471101385, 0, 0, 0
1471101386, 0, 0, 0
1471101387, 0, 0, 0
1471101388, 0, 0, 0
1471101389, 0, 0, 0
1471101390, 0, 0, 0
1471101391, 0, 0, 0
1471101392, 0, 0, 0
1471101393, 0, 0, 0
1471101394, 0, 0, 0
1471101395, 0, 0, 0
