1470898801, 0, 0, 0
1470898802, 0, 0, 0
1470898803, 0, 0, 0
1470898804, 0, 0, 0
1470898805, 0, 0, 0
1470898806, 0, 0, 0
1470898807, 0, 0, 0
1470898808.002, 0, 0, 0
1470898809.003, 0, 0, 0
1470898809.999, 0, 0, 0
1470898810.999, 0, 0, 0
1470898811.999, 0, 0, 0
1470898812.999, 0, 0, 0
1470898813.999, 0, 0, 0
1470898814.999, 0, 0, 0
1470898815.999, 0, 0, 0
1470898816.999, 0, 0, 0
1470898817.999, 0, 0, 0
1470898818.999, 0, 0, 0
1470898819.999, 0, 0, 0
1470898820.999, 0, 0, 0
1470898821.999, 0, 0, 0
1470898822.999, 0, 0, 0
1470898823.999, 0, 0, 0
1470898824.999, 0, 0, 0
1470898825.999, 0, 0, 0
1470898826.999, 0, 0, 0
1470898827.999, 0, 0, 0
1470898828.999, 0, 0, 0
1470898829.999, 0, 0, 0
1470898830.999, 0, 0, 0
1470898831.999, 0, 0, 0
1470898833, 0, 0, 0
1470898833.999, 0, 0, 0
1470898834.999, 0, 0, 0
1470898835.999, 0, 0, 0
1470898836.999, 0, 0, 0
1470898837.999, 0, 0, 0
1470898838.999, 0, 0, 0
1470898839.999, 0, 0, 0
1470898840.999, 0, 0, 0
1470898841.999, 0, 0, 0
1470898842.999, 0, 0, 0
1470898843.999, 0, 0, 0
1470898844.999, 0, 0, 0
1470898845.999, 0, 0, 0
1470898846.999, 0, 0, 0
1470898847.999, 0, 0, 0
1470898848.999, 0, 0, 0
1470898849.999, 0, 0, 0
1470898850.999, 0, 0, 0
1470898851.999, 0, 0, 0
1470898852.999, 0, 0, 0
1470898853.999, 0, 0, 0
1470898854.999, 0, 0, 0
1470898855.999, 0, 0, 0
1470898856.999, 0, 0, 0
1470898857.999, 0, 0, 0
1470898858.999, 0, 0, 0
1470898859.999, 0, 0, 0
1470898860.999, 0, 0, 0
1470898861.999, 0, 0, 0
1470898862.999, 0, 0, 0
1470898863.999, 0, 0, 0
1470898864.999, 0, 0, 0
1470898865.999, 0, 0, 0
1470898866.999, 0, 0, 0
1470898867.999, 0, 0, 0
1470898868.999, 0, 0, 0
1470898869.999, 0, 0, 0
1470898871.001, 0, 0, 0
1470898871.999, 0, 0, 0
1470898872.999, 0, 0, 0
1470898873.999, 0, 0, 0
1470898874.999, 0, 0, 0
1470898875.999, 0, 0, 0
1470898876.999, 0, 0, 0
1470898877.999, 0, 0, 0
1470898878.999, 0, 0, 0
1470898879.999, 0, 0, 0
1470898880.999, 0, 0, 0
1470898881.999, 0, 0, 0
1470898882.999, 0, 0, 0
1470898883.999, 0, 0, 0
1470898884.999, 0, 0, 0
1470898885.999, 0, 0, 0
1470898886.999, 0, 0, 0
1470898887.999, 0, 0, 0
1470898888.999, 0, 0, 0
1470898889.999, 0, 0, 0
1470898890.999, 0, 0, 0
1470898891.999, 0, 0, 0
1470898892.999, 0, 0, 0
1470898893.999, 0, 0, 0
1470898894.999, 0, 0, 0
1470898895.999, 0, 0, 0
1470898896.999, 0, 0, 0
1470898897.999, 0, 0, 0
1470898898.999, 0, 0, 0
1470898899.999, 0, 0, 0
1470898900.999, 0, 0, 0
1470898901.999, 0, 0, 0
1470898902.999, 0, 0, 0
1470898903.999, 0, 0, 0
1470898904.999, 0, 0, 0
1470898905.999, 0, 0, 0
1470898906.999, 0, 0, 0
1470898907.999, 0, 0, 0
1470898908.999, 0, 0, 0
1470898909.999, 0, 0, 0
1470898910.999, 0, 0, 0
1470898911.999, 0, 0, 0
1470898912.999, 0, 0, 0
1470898913.999, 0, 0, 0
1470898914.999, 0, 0, 0
1470898915.999, 0, 0, 0
1470898916.999, 0, 0, 0
1470898917.999, 0, 0, 0
1470898918.999, 0, 0, 0
1470898919.999, 0, 0, 0
1470898921.001, 0, 0, 0
1470898921.999, 0, 0, 0
1470898922.999, 0, 0, 0
1470898923.999, 0, 0, 0
1470898924.999, 0, 0, 0
1470898925.999, 0, 0, 0
1470898926.999, 0, 0, 0
1470898927.999, 0, 0, 0
1470898928.999, 0, 0, 0
1470898929.999, 0, 0, 0
1470898930.999, 0, 0, 0
1470898931.999, 0, 0, 0
1470898932.999, 0, 0, 0
1470898933.999, 0, 0, 0
1470898934.999, 0, 0, 0
1470898936, 0, 0, 0
1470898936.999, 0, 0, 0
1470898937.999, 0, 0, 0
1470898938.999, 0, 0, 0
1470898939.999, 0, 0, 0
1470898940.999, 0, 0, 0
1470898941.999, 0, 0, 0
1470898942.999, 0, 0, 0
1470898943.999, 0, 0, 0
1470898944.999, 0, 0, 0
1470898945.999, 0, 0, 0
1470898946.999, 0, 0, 0
1470898947.999, 0, 0, 0
1470898948.999, 0, 0, 0
1470898949.999, 0, 0, 0
1470898950.999, 0, 0, 0
1470898951.999, 0, 0, 0
1470898952.999, 0, 0, 0
1470898953.999, 0, 0, 0
1470898954.999, 0, 0, 0
1470898955.999, 0, 0, 0
1470898956.999, 0, 0, 0
1470898957.999, 0, 0, 0
1470898958.999, 0, 0, 0
1470898959.999, 0, 0, 0
1470898961, 0, 0, 0
1470898961.998, 0, 0, 0
1470898962.998, 0, 0, 0
1470898963.998, 0, 0, 0
1470898964.998, 0, 0, 0
1470898965.998, 0, 0, 0
1470898966.998, 0, 0, 0
1470898967.998, 0, 0, 0
1470898968.998, 0, 0, 0
1470898969.998, 0, 0, 0
1470898970.998, 0, 0, 0
1470898971.998, 0, 0, 0
1470898972.998, 0, 0, 0
1470898973.998, 0, 0, 0
1470898974.998, 0, 0, 0
1470898975.998, 0, 0, 0
1470898976.998, 0, 0, 0
1470898977.998, 0, 0, 0
1470898978.998, 0, 0, 0
1470898979.998, 0, 0, 0
1470898980.998, 0, 0, 0
1470898981.998, 0, 0, 0
1470898982.998, 0, 0, 0
1470898983.998, 0, 0, 0
1470898984.998, 0, 0, 0
1470898985.998, 0, 0, 0
1470898986.998, 0, 0, 0
1470898987.998, 0, 0, 0
1470898988.998, 0, 0, 0
1470898989.998, 0, 0, 0
1470898990.998, 0, 0, 0
1470898991.998, 0, 0, 0
1470898993, 0, 0, 0
1470898993.998, 0, 0, 0
1470898994.998, 0, 0, 0
1470898995.998, 0, 0, 0
1470898996.998, 0, 0, 0
1470898997.998, 0, 0, 0
1470898998.998, 0, 0, 0
1470898999.998, 0, 0, 0
1470899000.998, 0, 0, 0
1470899001.998, 0, 0, 0
1470899002.998, 0, 0, 0
1470899003.998, 0, 0, 0
1470899004.998, 0, 0, 0
1470899005.998, 0, 0, 0
1470899006.998, 0, 0, 0
1470899007.998, 0, 0, 0
1470899008.998, 0, 0, 0
1470899009.998, 0, 0, 0
1470899010.998, 0, 0, 0
1470899011.998, 0, 0, 0
1470899012.998, 0, 0, 0
1470899013.998, 0, 0, 0
1470899014.998, 0, 0, 0
1470899015.998, 0, 0, 0
1470899016.998, 0, 0, 0
1470899017.998, 0, 0, 0
1470899018.997, 0, 0, 0
1470899019.997, 0, 0, 0
1470899020.997, 0, 0, 0
1470899021.997, 0, 0, 0
1470899022.997, 0, 0, 0
1470899023.997, 0, 0, 0
1470899024.997, 0, 0, 0
1470899025.997, 0, 0, 0
1470899026.997, 0, 0, 0
1470899027.997, 0, 0, 0
1470899028.997, 0, 0, 0
1470899029.997, 0, 0, 0
1470899030.997, 0, 0, 0
1470899031.997, 0, 0, 0
1470899032.997, 0, 0, 0
1470899033.997, 0, 0, 0
1470899034.997, 0, 0, 0
1470899035.997, 0, 0, 0
1470899036.997, 0, 0, 0
1470899037.997, 0, 0, 0
1470899038.997, 0, 0, 0
1470899039.997, 0, 0, 0
1470899040.997, 0, 0, 0
1470899041.997, 0, 0, 0
1470899042.997, 0, 0, 0
1470899043.997, 0, 0, 0
1470899044.997, 0, 0, 0
1470899045.997, 0, 0, 0
1470899046.997, 0, 0, 0
1470899047.997, 0, 0, 0
1470899048.997, 0, 0, 0
1470899049.997, 0, 0, 0
1470899050.997, 0, 0, 0
1470899051.997, 0, 0, 0
1470899052.997, 0, 0, 0
1470899053.997, 0, 0, 0
1470899054.997, 0, 0, 0
1470899055.997, 0, 0, 0
1470899056.997, 0, 0, 0
1470899057.997, 0, 0, 0
1470899058.997, 0, 0, 0
1470899059.997, 0, 0, 0
1470899060.997, 0, 0, 0
1470899061.997, 0, 0, 0
1470899062.997, 0, 0, 0
1470899063.997, 0, 0, 0
1470899064.997, 0, 0, 0
1470899065.998, 0, 0, 0
1470899066.997, 0, 0, 0
1470899067.997, 0, 0, 0
1470899068.997, 0, 0, 0
1470899069.997, 0, 0, 0
1470899070.997, 0, 0, 0
1470899071.997, 0, 0, 0
1470899072.997, 0, 0, 0
1470899073.997, 0, 0, 0
1470899074.997, 0, 0, 0
1470899075.997, 0, 0, 0
1470899076.997, 0, 0, 0
1470899077.997, 0, 0, 0
1470899078.997, 0, 0, 0
1470899079.997, 0, 0, 0
1470899080.997, 0, 0, 0
1470899081.997, 0, 0, 0
1470899082.997, 0, 0, 0
1470899083.997, 0, 0, 0
1470899084.997, 0, 0, 0
1470899085.997, 0, 0, 0
1470899086.997, 0, 0, 0
1470899087.997, 0, 0, 0
1470899088.997, 0, 0, 0
1470899089.997, 0, 0, 0
1470899090.998, 0, 0, 0
1470899091.997, 0, 0, 0
1470899092.997, 0, 0, 0
1470899093.997, 0, 0, 0
1470899094.997, 0, 0, 0
1470899095.997, 0, 0, 0
1470899096.997, 0, 0, 0
1470899097.997, 0, 0, 0
1470899098.997, 0, 0, 0
1470899099.997, 0, 0, 0
1470899100.997, 0, 0, 0
1470899101.997, 0, 0, 0
1470899102.997, 0, 0, 0
1470899103.997, 0, 0, 0
1470899104.997, 0, 0, 0
1470899105.997, 0, 0, 0
1470899106.997, 0, 0, 0
1470899107.998, 0, 0, 0
1470899108.997, 0, 0, 0
1470899109.997, 0, 0, 0
1470899110.997, 0, 0, 0
1470899111.997, 0, 0, 0
1470899112.997, 0, 0, 0
1470899113.997, 0, 0, 0
1470899114.997, 0, 0, 0
1470899115.997, 0, 0, 0
1470899116.997, 0, 0, 0
1470899117.997, 0, 0, 0
1470899118.997, 0, 0, 0
1470899119.997, 0, 0, 0
1470899120.997, 0, 0, 0
1470899121.997, 0, 0, 0
1470899122.997, 0, 0, 0
1470899123.997, 0, 0, 0
1470899124.997, 0, 0, 0
1470899125.997, 0, 0, 0
1470899126.997, 0, 0, 0
1470899127.997, 0, 0, 0
1470899128.997, 0, 0, 0
1470899129.997, 0, 0, 0
1470899131, 0, 0, 0
1470899131.997, 0, 0, 0
1470899132.997, 0, 0, 0
1470899133.997, 0, 0, 0
1470899134.997, 0, 0, 0
1470899135.997, 0, 0, 0
1470899136.997, 0, 0, 0
1470899137.997, 0, 0, 0
1470899138.997, 0, 0, 0
1470899139.997, 0, 0, 0
1470899140.997, 0, 0, 0
1470899141.997, 0, 0, 0
1470899142.997, 0, 0, 0
1470899143.997, 0, 0, 0
1470899144.997, 0, 0, 0
1470899145.997, 0, 0, 0
1470899146.997, 0, 0, 0
1470899147.997, 0, 0, 0
1470899148.997, 0, 0, 0
1470899149.997, 0, 0, 0
1470899150.997, 0, 0, 0
1470899151.997, 0, 0, 0
1470899152.997, 0, 0, 0
1470899153.997, 0, 0, 0
1470899154.997, 0, 0, 0
1470899155.998, 0, 0, 0
1470899156.996, 0, 0, 0
1470899157.996, 0, 0, 0
1470899158.996, 0, 0, 0
1470899159.996, 0, 0, 0
1470899160.996, 0, 0, 0
1470899161.996, 0, 0, 0
1470899162.996, 0, 0, 0
1470899163.996, 0, 0, 0
1470899164.996, 0, 0, 0
1470899165.996, 0, 0, 0
1470899166.996, 0, 0, 0
1470899167.996, 0, 0, 0
1470899168.996, 0, 0, 0
1470899169.996, 0, 0, 0
1470899170.996, 0, 0, 0
1470899171.996, 0, 0, 0
1470899172.996, 0, 0, 0
1470899173.996, 0, 0, 0
1470899174.996, 0, 0, 0
1470899175.996, 0, 0, 0
1470899176.996, 0, 0, 0
1470899177.996, 0, 0, 0
1470899178.996, 0, 0, 0
1470899179.996, 0, 0, 0
1470899180.996, 0, 0, 0
1470899181.996, 0, 0, 0
1470899182.996, 0, 0, 0
1470899183.996, 0, 0, 0
1470899184.996, 0, 0, 0
1470899185.996, 0, 0, 0
1470899186.996, 0, 0, 0
1470899187.996, 0, 0, 0
1470899188.996, 0, 0, 0
1470899189.996, 0, 0, 0
1470899190.996, 0, 0, 0
1470899191.996, 0, 0, 0
1470899192.996, 0, 0, 0
1470899193.996, 0, 0, 0
1470899194.996, 0, 0, 0
1470899195.996, 0, 0, 0
1470899196.996, 0, 0, 0
1470899197.996, 0, 0, 0
1470899198.996, 0, 0, 0
1470899199.996, 0, 0, 0
1470899200.996, 0, 0, 0
1470899201.996, 0, 0, 0
1470899202.996, 0, 0, 0
1470899203.996, 0, 0, 0
1470899204.996, 0, 0, 0
1470899205.996, 0, 0, 0
1470899206.996, 0, 0, 0
1470899207.996, 0, 0, 0
1470899208.996, 0, 0, 0
1470899209.996, 0, 0, 0
1470899210.996, 0, 0, 0
1470899211.996, 0, 0, 0
1470899212.996, 0, 0, 0
1470899213.996, 0, 0, 0
1470899214.996, 0, 0, 0
1470899215.996, 0, 0, 0
1470899216.996, 0, 0, 0
1470899217.996, 0, 0, 0
1470899218.996, 0, 0, 0
1470899219.996, 0, 0, 0
1470899220.996, 0, 0, 0
1470899221.996, 0, 0, 0
1470899222.996, 0, 0, 0
1470899223.996, 0, 0, 0
1470899224.997, 0, 0, 0
1470899225.998, 0, 0, 0
1470899226.996, 0, 0, 0
1470899227.996, 0, 0, 0
1470899228.996, 0, 0, 0
1470899229.996, 0, 0, 0
1470899230.996, 0, 0, 0
1470899231.996, 0, 0, 0
1470899232.996, 0, 0, 0
1470899233.996, 0, 0, 0
1470899234.996, 0, 0, 0
1470899235.996, 0, 0, 0
1470899236.996, 0, 0, 0
1470899237.996, 0, 0, 0
1470899238.996, 0, 0, 0
1470899239.996, 0, 0, 0
1470899240.996, 0, 0, 0
1470899241.996, 0, 0, 0
1470899242.996, 0, 0, 0
1470899243.996, 0, 0, 0
1470899244.996, 0, 0, 0
1470899245.996, 0, 0, 0
1470899246.996, 0, 0, 0
1470899247.996, 0, 0, 0
1470899248.996, 0, 0, 0
1470899249.996, 0, 0, 0
1470899250.999, 0, 0, 0
1470899251.996, 0, 0, 0
1470899252.996, 0, 0, 0
1470899253.996, 0, 0, 0
1470899254.996, 0, 0, 0
1470899255.996, 0, 0, 0
1470899256.996, 0, 0, 0
1470899257.996, 0, 0, 0
1470899258.996, 0, 0, 0
1470899259.996, 0, 0, 0
1470899260.996, 0, 0, 0
1470899261.996, 0, 0, 0
1470899262.996, 0, 0, 0
1470899263.996, 0, 0, 0
1470899264.996, 0, 0, 0
1470899265.996, 0, 0, 0
1470899266.996, 0, 0, 0
1470899267.996, 0, 0, 0
1470899268.996, 0, 0, 0
1470899269.996, 0, 0, 0
1470899270.996, 0, 0, 0
1470899271.996, 0, 0, 0
1470899272.996, 0, 0, 0
1470899273.996, 0, 0, 0
1470899274.996, 0, 0, 0
1470899275.997, 0, 0, 0
1470899276.996, 0, 0, 0
1470899277.996, 0, 0, 0
1470899278.996, 0, 0, 0
1470899279.996, 0, 0, 0
1470899280.996, 0, 0, 0
1470899281.996, 0, 0, 0
1470899282.996, 0, 0, 0
1470899283.996, 0, 0, 0
1470899284.996, 0, 0, 0
1470899285.996, 0, 0, 0
1470899286.996, 0, 0, 0
1470899287.996, 0, 0, 0
1470899288.996, 0, 0, 0
1470899289.996, 0, 0, 0
1470899290.996, 0, 0, 0
1470899291.996, 0, 0, 0
1470899292.996, 0, 0, 0
1470899293.996, 0, 0, 0
1470899294.996, 0, 0, 0
1470899295.996, 0, 0, 0
1470899296.996, 0, 0, 0
1470899297.996, 0, 0, 0
1470899298.997, 0, 0, 0
1470899299.996, 0, 0, 0
1470899300.996, 0, 0, 0
1470899301.996, 0, 0, 0
1470899302.996, 0, 0, 0
1470899303.996, 0, 0, 0
1470899304.996, 0, 0, 0
1470899305.996, 0, 0, 0
1470899306.996, 0, 0, 0
1470899307.996, 0, 0, 0
1470899308.996, 0, 0, 0
1470899309.996, 0, 0, 0
1470899310.996, 0, 0, 0
1470899311.996, 0, 0, 0
1470899312.996, 0, 0, 0
1470899313.996, 0, 0, 0
1470899314.996, 0, 0, 0
1470899315.996, 0, 0, 0
1470899316.996, 0, 0, 0
1470899317.996, 0, 0, 0
1470899318.996, 0, 0, 0
1470899319.996, 0, 0, 0
1470899320.996, 0, 0, 0
1470899321.996, 0, 0, 0
1470899322.996, 0, 0, 0
1470899323.996, 0, 0, 0
1470899324.996, 0, 0, 0
1470899325.996, 0, 0, 0
1470899326.996, 0, 0, 0
1470899327.996, 0, 0, 0
1470899328.996, 0, 0, 0
1470899329.996, 0, 0, 0
1470899330.996, 0, 0, 0
1470899331.996, 0, 0, 0
1470899332.996, 0, 0, 0
1470899333.996, 0, 0, 0
1470899334.996, 0, 0, 0
1470899335.996, 0, 0, 0
1470899336.996, 0, 0, 0
1470899337.996, 0, 0, 0
1470899338.996, 0, 0, 0
1470899339.996, 0, 0, 0
1470899340.996, 0, 0, 0
1470899341.996, 0, 0, 0
1470899342.997, 0, 0, 0
1470899343.996, 0, 0, 0
1470899344.996, 0, 0, 0
1470899345.996, 0, 0, 0
1470899346.996, 0, 0, 0
1470899347.996, 0, 0, 0
1470899348.996, 0, 0, 0
1470899349.996, 0, 0, 0
1470899350.996, 0, 0, 0
1470899351.996, 0, 0, 0
1470899352.996, 0, 0, 0
1470899353.996, 0, 0, 0
1470899354.996, 0, 0, 0
1470899355.996, 0, 0, 0
1470899356.996, 0, 0, 0
1470899357.996, 0, 0, 0
1470899358.996, 0, 0, 0
1470899359.996, 0, 0, 0
1470899360.996, 0, 0, 0
1470899361.996, 0, 0, 0
1470899362.996, 0, 0, 0
1470899363.996, 0, 0, 0
1470899364.997, 0, 0, 0
1470899365.995, 0, 0, 0
1470899366.995, 0, 0, 0
1470899367.995, 0, 0, 0
1470899368.995, 0, 0, 0
1470899369.995, 0, 0, 0
1470899370.995, 0, 0, 0
1470899371.995, 0, 0, 0
1470899372.995, 0, 0, 0
1470899373.995, 0, 0, 0
1470899374.995, 0, 0, 0
1470899375.995, 0, 0, 0
1470899376.995, 0, 0, 0
1470899377.995, 0, 0, 0
1470899378.995, 0, 0, 0
1470899379.995, 0, 0, 0
1470899380.995, 0, 0, 0
1470899381.995, 0, 0, 0
1470899382.995, 0, 0, 0
1470899383.995, 0, 0, 0
1470899384.995, 0, 0, 0
1470899385.995, 0, 0, 0
1470899386.995, 0, 0, 0
1470899387.996, 0, 0, 0
1470899388.995, 0, 0, 0
1470899389.995, 0, 0, 0
1470899390.995, 0, 0, 0
1470899391.995, 0, 0, 0
1470899392.995, 0, 0, 0
1470899393.995, 0, 0, 0
1470899394.995, 0, 0, 0
1470899395.995, 0, 0, 0
1470899396.995, 0, 0, 0
1470899397.995, 0, 0, 0
1470899398.995, 0, 0, 0
1470899399.995, 0, 0, 0
1470899400.995, 0, 0, 0
1470899401.995, 0, 0, 0
1470899402.995, 0, 0, 0
1470899403.995, 0, 0, 0
1470899404.995, 0, 0, 0
1470899405.995, 0, 0, 0
1470899406.995, 0, 0, 0
1470899407.995, 0, 0, 0
1470899408.995, 0, 0, 0
1470899409.995, 0, 0, 0
1470899410.995, 0, 0, 0
1470899411.995, 0, 0, 0
1470899412.995, 0, 0, 0
1470899413.995, 0, 0, 0
1470899414.995, 0, 0, 0
1470899415.995, 0, 0, 0
1470899416.995, 0, 0, 0
1470899417.995, 0, 0, 0
1470899418.995, 0, 0, 0
1470899419.995, 0, 0, 0
1470899420.995, 0, 0, 0
1470899421.995, 0, 0, 0
1470899422.995, 0, 0, 0
1470899423.995, 0, 0, 0
1470899424.995, 0, 0, 0
1470899425.995, 0, 0, 0
1470899426.997, 0, 0, 0
1470899427.994, 0, 0, 0
1470899428.994, 0, 0, 0
1470899429.994, 0, 0, 0
1470899430.994, 0, 0, 0
1470899431.994, 0, 0, 0
1470899432.994, 0, 0, 0
1470899433.994, 0, 0, 0
1470899434.994, 0, 0, 0
1470899435.994, 0, 0, 0
1470899436.994, 0, 0, 0
1470899437.994, 0, 0, 0
1470899438.994, 0, 0, 0
1470899439.994, 0, 0, 0
1470899440.994, 0, 0, 0
1470899441.995, 0, 0, 0
1470899442.994, 0, 0, 0
1470899443.994, 0, 0, 0
1470899444.994, 0, 0, 0
1470899445.994, 0, 0, 0
1470899446.994, 0, 0, 0
1470899447.994, 0, 0, 0
1470899448.994, 0, 0, 0
1470899449.994, 0, 0, 0
1470899450.994, 0, 0, 0
1470899451.994, 0, 0, 0
1470899452.994, 0, 0, 0
1470899453.994, 0, 0, 0
1470899454.994, 0, 0, 0
1470899455.994, 0, 0, 0
1470899456.994, 0, 0, 0
1470899457.994, 0, 0, 0
1470899458.994, 0, 0, 0
1470899459.994, 0, 0, 0
1470899460.994, 0, 0, 0
1470899461.994, 0, 0, 0
1470899462.994, 0, 0, 0
1470899463.994, 0, 0, 0
1470899464.994, 0, 0, 0
1470899465.994, 0, 0, 0
1470899466.994, 0, 0, 0
1470899467.994, 0, 0, 0
1470899468.994, 0, 0, 0
1470899469.994, 0, 0, 0
1470899470.994, 0, 0, 0
1470899471.997, 0, 0, 0
1470899472.994, 0, 0, 0
1470899473.994, 0, 0, 0
1470899474.994, 0, 0, 0
1470899475.994, 0, 0, 0
1470899476.994, 0, 0, 0
1470899477.994, 0, 0, 0
1470899478.994, 0, 0, 0
1470899479.994, 0, 0, 0
1470899480.994, 0, 0, 0
1470899481.995, 0, 0, 0
1470899482.994, 0, 0, 0
1470899483.994, 0, 0, 0
1470899484.994, 0, 0, 0
1470899485.994, 0, 0, 0
1470899486.994, 0, 0, 0
1470899487.994, 0, 0, 0
1470899488.994, 0, 0, 0
1470899489.994, 0, 0, 0
1470899490.994, 0, 0, 0
1470899491.994, 0, 0, 0
1470899492.994, 0, 0, 0
1470899493.994, 0, 0, 0
1470899494.994, 0, 0, 0
1470899495.994, 0, 0, 0
1470899496.994, 0, 0, 0
1470899497.994, 0, 0, 0
1470899498.994, 0, 0, 0
1470899499.994, 0, 0, 0
1470899500.996, 0, 0, 0
1470899501.994, 0, 0, 0
1470899502.994, 0, 0, 0
1470899503.994, 0, 0, 0
1470899504.994, 0, 0, 0
1470899505.994, 0, 0, 0
1470899506.994, 0, 0, 0
1470899507.994, 0, 0, 0
1470899508.994, 0, 0, 0
1470899509.994, 0, 0, 0
1470899510.994, 0, 0, 0
1470899511.994, 0, 0, 0
1470899512.995, 0, 0, 0
1470899513.994, 0, 0, 0
1470899514.994, 0, 0, 0
1470899515.994, 0, 0, 0
1470899516.994, 0, 0, 0
1470899517.994, 0, 0, 0
1470899518.994, 0, 0, 0
1470899519.994, 0, 0, 0
1470899520.994, 0, 0, 0
1470899521.994, 0, 0, 0
1470899522.994, 0, 0, 0
1470899523.994, 0, 0, 0
1470899524.994, 0, 0, 0
1470899525.994, 0, 0, 0
1470899526.994, 0, 0, 0
1470899527.994, 0, 0, 0
1470899528.994, 0, 0, 0
1470899529.994, 0, 0, 0
1470899530.994, 0, 0, 0
1470899531.994, 0, 0, 0
1470899532.996, 0, 0, 0
1470899533.994, 0, 0, 0
1470899534.994, 0, 0, 0
1470899535.994, 0, 0, 0
1470899536.994, 0, 0, 0
1470899537.994, 0, 0, 0
1470899538.994, 0, 0, 0
1470899539.994, 0, 0, 0
1470899540.994, 0, 0, 0
1470899541.994, 0, 0, 0
1470899542.994, 0, 0, 0
1470899543.994, 0, 0, 0
1470899544.994, 0, 0, 0
1470899545.994, 0, 0, 0
1470899546.994, 0, 0, 0
1470899547.994, 0, 0, 0
1470899548.994, 0, 0, 0
1470899549.995, 0, 0, 0
1470899550.994, 0, 0, 0
1470899551.994, 0, 0, 0
1470899552.994, 0, 0, 0
1470899553.994, 0, 0, 0
1470899554.994, 0, 0, 0
1470899555.994, 0, 0, 0
1470899556.994, 0, 0, 0
1470899557.994, 0, 0, 0
1470899558.994, 0, 0, 0
1470899559.994, 0, 0, 0
1470899560.994, 0, 0, 0
1470899561.994, 0, 0, 0
1470899562.994, 0, 0, 0
1470899563.994, 0, 0, 0
1470899564.994, 0, 0, 0
1470899565.994, 0, 0, 0
1470899566.994, 0, 0, 0
1470899567.994, 0, 0, 0
1470899568.994, 0, 0, 0
1470899569.994, 0, 0, 0
1470899570.994, 0, 0, 0
1470899571.994, 0, 0, 0
1470899572.994, 0, 0, 0
1470899573.997, 0, 0, 0
1470899574.994, 0, 0, 0
1470899575.994, 0, 0, 0
1470899576.994, 0, 0, 0
1470899577.994, 0, 0, 0
1470899578.994, 0, 0, 0
1470899579.994, 0, 0, 0
1470899581.994, 0, 0, 0
1470899582.994, 0, 0, 0
1470899583.997, 0, 0, 0
1470899584.994, 0, 0, 0
1470899585.994, 0, 0, 0
1470899586.994, 0, 0, 0
1470899587.994, 0, 0, 0
1470899588.994, 0, 0, 0
1470899589.994, 0, 0, 0
1470899590.994, 0, 0, 0
1470899591.994, 0, 0, 0
1470899592.994, 0, 0, 0
1470899593.994, 0, 0, 0
1470899594.994, 0, 0, 0
1470899595.994, 0, 0, 0
1470899596.994, 0, 0, 0
1470899597.994, 0, 0, 0
1470899598.994, 0, 0, 0
1470899599.994, 0, 0, 0
1470899600.994, 0, 0, 0
1470899601.994, 0, 0, 0
1470899602.994, 0, 0, 0
1470899603.994, 0, 0, 0
1470899604.994, 0, 0, 0
1470899605.995, 0, 0, 0
1470899606.993, 0, 0, 0
1470899607.993, 0, 0, 0
1470899608.993, 0, 0, 0
1470899609.993, 0, 0, 0
1470899610.993, 0, 0, 0
1470899611.993, 0, 0, 0
1470899612.993, 0, 0, 0
1470899613.993, 0, 0, 0
1470899614.993, 0, 0, 0
1470899615.993, 0, 0, 0
1470899616.993, 0, 0, 0
1470899617.993, 0, 0, 0
1470899618.993, 0, 0, 0
1470899619.993, 0, 0, 0
1470899620.993, 0, 0, 0
1470899621.993, 0, 0, 0
1470899622.993, 0, 0, 0
1470899623.993, 0, 0, 0
1470899624.993, 0, 0, 0
1470899625.993, 0, 0, 0
1470899626.993, 0, 0, 0
1470899627.993, 0, 0, 0
1470899628.993, 0, 0, 0
1470899629.994, 0, 0, 0
1470899630.993, 0, 0, 0
1470899631.993, 0, 0, 0
1470899632.993, 0, 0, 0
1470899633.993, 0, 0, 0
1470899634.993, 0, 0, 0
1470899635.993, 0, 0, 0
1470899636.993, 0, 0, 0
1470899637.993, 0, 0, 0
1470899638.993, 0, 0, 0
1470899639.993, 0, 0, 0
1470899640.993, 0, 0, 0
1470899641.993, 0, 0, 0
1470899642.993, 0, 0, 0
1470899643.993, 0, 0, 0
1470899644.993, 0, 0, 0
1470899645.993, 0, 0, 0
1470899646.993, 0, 0, 0
1470899647.993, 0, 0, 0
1470899648.993, 0, 0, 0
1470899649.993, 0, 0, 0
1470899650.993, 0, 0, 0
1470899651.993, 0, 0, 0
1470899652.993, 0, 0, 0
1470899653.993, 0, 0, 0
1470899654.993, 0, 0, 0
1470899655.993, 0, 0, 0
1470899656.993, 0, 0, 0
1470899657.993, 0, 0, 0
1470899658.993, 0, 0, 0
1470899659.993, 0, 0, 0
1470899660.993, 0, 0, 0
1470899661.993, 0, 0, 0
1470899662.993, 0, 0, 0
1470899663.993, 0, 0, 0
1470899664.993, 0, 0, 0
1470899665.993, 0, 0, 0
1470899666.993, 0, 0, 0
1470899667.993, 0, 0, 0
1470899668.993, 0, 0, 0
1470899669.993, 0, 0, 0
1470899670.993, 0, 0, 0
1470899671.993, 0, 0, 0
1470899672.993, 0, 0, 0
1470899673.993, 0, 0, 0
1470899674.993, 0, 0, 0
1470899675.993, 0, 0, 0
1470899676.993, 0, 0, 0
