1471755601.001, 0, 0, 0
1471755602, 0, 0, 0
1471755603, 0, 0, 0
1471755604, 0, 0, 0
1471755605, 0, 0, 0
1471755606, 0, 0, 0
1471755607, 0, 0, 0
1471755608, 0, 0, 0
1471755609, 0, 0, 0
1471755610, 0, 0, 0
1471755611, 0, 0, 0
1471755612, 0, 0, 0
1471755613, 0, 0, 0
1471755614, 0, 0, 0
1471755615, 0, 0, 0
1471755616, 0, 0, 0
1471755617, 0, 0, 0
1471755618, 0, 0, 0
1471755619, 0, 0, 0
1471755620, 0, 0, 0
1471755621, 0, 0, 0
1471755622, 0, 0, 0
1471755623, 0, 0, 0
1471755624, 0, 0, 0
1471755625, 0, 0, 0
1471755626, 0, 0, 0
1471755627, 0, 0, 0
1471755628, 0, 0, 0
1471755629, 0, 0, 0
1471755630, 0, 0, 0
1471755631, 0, 0, 0
1471755632, 0, 0, 0
1471755633, 0, 0, 0
1471755634, 0, 0, 0
1471755635, 0, 0, 0
1471755636, 0, 0, 0
1471755637, 0, 0, 0
1471755638, 0, 0, 0
1471755639, 0, 0, 0
1471755640, 0, 0, 0
1471755641, 0, 0, 0
1471755642, 0, 0, 0
1471755643, 0, 0, 0
1471755644, 0, 0, 0
1471755645, 0, 0, 0
1471755646, 0, 0, 0
1471755647, 0, 0, 0
1471755648, 0, 0, 0
1471755649, 0, 0, 0
1471755650, 0, 0, 0
1471755651, 0, 0, 0
1471755652, 0, 0, 0
1471755653, 0, 0, 0
1471755654, 0, 0, 0
1471755655, 0, 0, 0
1471755656, 0, 0, 0
1471755657, 0, 0, 0
1471755658, 0, 0, 0
1471755659, 0, 0, 0
1471755660, 0, 0, 0
1471755661, 0, 0, 0
1471755662, 0, 0, 0
1471755663.001, 0, 0, 0
1471755664, 0, 0, 0
1471755665, 0, 0, 0
1471755666, 0, 0, 0
1471755667, 0, 0, 0
1471755668, 0, 0, 0
1471755669, 0, 0, 0
1471755670.001, 0, 0, 0
1471755671, 0, 0, 0
1471755672, 0, 0, 0
1471755673, 0, 0, 0
1471755674, 0, 0, 0
1471755675, 0, 0, 0
1471755676, 0, 0, 0
1471755677, 0, 0, 0
1471755678, 0, 0, 0
1471755679, 0, 0, 0
1471755680, 0, 0, 0
1471755681, 0, 0, 0
1471755682, 0, 0, 0
1471755683, 0, 0, 0
1471755684, 0, 0, 0
1471755685, 0, 0, 0
1471755686, 0, 0, 0
1471755687, 0, 0, 0
1471755688, 0, 0, 0
1471755689, 0, 0, 0
1471755690, 0, 0, 0
1471755691, 0, 0, 0
1471755692, 0, 0, 0
1471755693, 0, 0, 0
1471755694.002, 0, 0, 0
1471755695, 0, 0, 0
1471755696, 0, 0, 0
1471755697, 0, 0, 0
1471755699, 0, 0, 0
1471755700, 0, 0, 0
1471755701, 0, 0, 0
1471755702, 0, 0, 0
1471755703, 0, 0, 0
1471755704, 0, 0, 0
1471755705, 0, 0, 0
1471755706, 0, 0, 0
1471755707, 0, 0, 0
1471755708, 0, 0, 0
1471755709, 0, 0, 0
1471755710, 0, 0, 0
1471755711, 0, 0, 0
1471755712, 0, 0, 0
1471755713, 0, 0, 0
1471755714, 0, 0, 0
1471755715, 0, 0, 0
1471755716, 0, 0, 0
1471755717.002, 0, 0, 0
1471755718, 0, 0, 0
1471755719, 0, 0, 0
1471755720, 0, 0, 0
1471755721, 0, 0, 0
1471755722, 0, 0, 0
1471755723, 0, 0, 0
1471755724, 0, 0, 0
1471755724.999, 0, 0, 0
1471755725.999, 0, 0, 0
1471755726.999, 0, 0, 0
1471755727.999, 0, 0, 0
1471755728.999, 0, 0, 0
1471755729.999, 0, 0, 0
1471755730.999, 0, 0, 0
1471755731.999, 0, 0, 0
1471755732.999, 0, 0, 0
1471755733.999, 0, 0, 0
1471755734.999, 0, 0, 0
1471755735.999, 0, 0, 0
1471755736.999, 0, 0, 0
1471755737.999, 0, 0, 0
1471755738.999, 0, 0, 0
1471755739.999, 0, 0, 0
1471755740.999, 0, 0, 0
1471755741.999, 0, 0, 0
1471755742.999, 0, 0, 0
1471755743.999, 0, 0, 0
1471755744.999, 0, 0, 0
1471755745.999, 0, 0, 0
1471755746.999, 0, 0, 0
1471755747.999, 0, 0, 0
1471755748.999, 0, 0, 0
1471755749.999, 0, 0, 0
1471755750.999, 0, 0, 0
1471755751.999, 0, 0, 0
1471755752.999, 0, 0, 0
1471755753.999, 0, 0, 0
1471755754.999, 0, 0, 0
1471755755.999, 0, 0, 0
1471755756.999, 0, 0, 0
1471755757.999, 0, 0, 0
1471755758.999, 0, 0, 0
1471755759.999, 0, 0, 0
1471755760.999, 0, 0, 0
1471755761.999, 0, 0, 0
1471755763, 0, 0, 0
1471755764.002, 0, 0, 0
1471755764.999, 0, 0, 0
1471755765.999, 0, 0, 0
1471755766.999, 0, 0, 0
1471755767.999, 0, 0, 0
1471755768.999, 0, 0, 0
1471755769.999, 0, 0, 0
1471755770.999, 0, 0, 0
1471755771.999, 0, 0, 0
1471755772.999, 0, 0, 0
1471755773.999, 0, 0, 0
1471755774.999, 0, 0, 0
1471755775.999, 0, 0, 0
1471755776.999, 0, 0, 0
1471755777.999, 0, 0, 0
1471755778.999, 0, 0, 0
1471755779.999, 0, 0, 0
1471755780.999, 0, 0, 0
1471755781.999, 0, 0, 0
1471755782.999, 0, 0, 0
1471755783.999, 0, 0, 0
1471755784.999, 0, 0, 0
1471755785.999, 0, 0, 0
1471755786.999, 0, 0, 0
1471755787.999, 0, 0, 0
1471755788.999, 0, 0, 0
1471755789.999, 0, 0, 0
1471755790.999, 0, 0, 0
1471755791.999, 0, 0, 0
1471755792.999, 0, 0, 0
1471755793.999, 0, 0, 0
1471755794.999, 0, 0, 0
1471755795.999, 0, 0, 0
1471755796.999, 0, 0, 0
1471755797.999, 0, 0, 0
1471755798.999, 0, 0, 0
1471755799.999, 0, 0, 0
1471755800.999, 0, 0, 0
1471755801.999, 0, 0, 0
1471755802.999, 0, 0, 0
1471755803.999, 0, 0, 0
1471755804.999, 0, 0, 0
1471755805.999, 0, 0, 0
1471755806.999, 0, 0, 0
1471755807.999, 0, 0, 0
1471755808.999, 0, 0, 0
1471755809.999, 0, 0, 0
1471755810.999, 0, 0, 0
1471755811.999, 0, 0, 0
1471755812.999, 0, 0, 0
1471755813.999, 0, 0, 0
1471755814.999, 0, 0, 0
1471755815.999, 0, 0, 0
1471755816.999, 0, 0, 0
1471755817.999, 0, 0, 0
1471755818.999, 0, 0, 0
1471755819.999, 0, 0, 0
1471755820.999, 0, 0, 0
1471755821.999, 0, 0, 0
1471755822.999, 0, 0, 0
1471755823.999, 0, 0, 0
1471755824.999, 0, 0, 0
1471755825.999, 0, 0, 0
1471755826.999, 0, 0, 0
1471755827.999, 0, 0, 0
1471755829, 0, 0, 0
1471755830.001, 0, 0, 0
1471755830.999, 0, 0, 0
1471755831.999, 0, 0, 0
1471755832.999, 0, 0, 0
1471755833.999, 0, 0, 0
1471755834.999, 0, 0, 0
1471755835.999, 0, 0, 0
1471755836.999, 0, 0, 0
1471755837.999, 0, 0, 0
1471755838.999, 0, 0, 0
1471755839.999, 0, 0, 0
1471755840.999, 0, 0, 0
1471755841.999, 0, 0, 0
1471755842.999, 0, 0, 0
1471755843.999, 0, 0, 0
1471755844.999, 0, 0, 0
1471755845.999, 0, 0, 0
1471755846.999, 0, 0, 0
1471755847.999, 0, 0, 0
1471755849, 0, 0, 0
1471755849.999, 0, 0, 0
1471755850.999, 0, 0, 0
1471755851.999, 0, 0, 0
1471755852.999, 0, 0, 0
1471755853.999, 0, 0, 0
1471755854.999, 0, 0, 0
1471755855.999, 0, 0, 0
1471755856.999, 0, 0, 0
1471755857.999, 0, 0, 0
1471755858.999, 0, 0, 0
1471755859.999, 0, 0, 0
1471755860.999, 0, 0, 0
1471755861.999, 0, 0, 0
1471755862.999, 0, 0, 0
1471755863.999, 0, 0, 0
1471755864.999, 0, 0, 0
1471755865.999, 0, 0, 0
1471755866.999, 0, 0, 0
1471755867.999, 0, 0, 0
1471755868.999, 0, 0, 0
1471755869.999, 0, 0, 0
1471755871.001, 0, 0, 0
1471755871.999, 0, 0, 0
1471755872.999, 0, 0, 0
1471755873.999, 0, 0, 0
1471755874.999, 0, 0, 0
1471755875.999, 0, 0, 0
1471755876.999, 0, 0, 0
1471755877.999, 0, 0, 0
1471755878.999, 0, 0, 0
1471755879.999, 0, 0, 0
1471755880.999, 0, 0, 0
1471755881.999, 0, 0, 0
1471755882.999, 0, 0, 0
1471755883.999, 0, 0, 0
1471755884.999, 0, 0, 0
1471755885.999, 0, 0, 0
1471755886.999, 0, 0, 0
1471755887.999, 0, 0, 0
1471755888.999, 0, 0, 0
1471755889.999, 0, 0, 0
1471755890.999, 0, 0, 0
1471755891.999, 0, 0, 0
1471755892.999, 0, 0, 0
1471755893.999, 0, 0, 0
1471755894.999, 0, 0, 0
1471755895.999, 0, 0, 0
1471755896.999, 0, 0, 0
1471755897.999, 0, 0, 0
1471755898.999, 0, 0, 0
1471755899.999, 0, 0, 0
1471755900.999, 0, 0, 0
1471755901.999, 0, 0, 0
1471755902.999, 0, 0, 0
1471755903.999, 0, 0, 0
1471755904.999, 0, 0, 0
1471755905.999, 0, 0, 0
1471755906.999, 0, 0, 0
1471755907.999, 0, 0, 0
1471755908.999, 0, 0, 0
1471755909.999, 0, 0, 0
1471755910.999, 0, 0, 0
1471755911.999, 0, 0, 0
1471755912.999, 0, 0, 0
1471755913.999, 0, 0, 0
1471755915.001, 0, 0, 0
1471755915.999, 0, 0, 0
1471755916.999, 0, 0, 0
1471755917.999, 0, 0, 0
1471755918.999, 0, 0, 0
1471755919.999, 0, 0, 0
1471755920.999, 0, 0, 0
1471755921.999, 0, 0, 0
1471755922.999, 0, 0, 0
1471755923.999, 0, 0, 0
1471755924.999, 0, 0, 0
1471755925.999, 0, 0, 0
1471755926.999, 0, 0, 0
1471755927.999, 0, 0, 0
1471755928.999, 0, 0, 0
1471755929.999, 0, 0, 0
1471755930.999, 0, 0, 0
1471755931.999, 0, 0, 0
1471755932.999, 0, 0, 0
1471755933.999, 0, 0, 0
1471755934.999, 0, 0, 0
1471755935.999, 0, 0, 0
1471755936.999, 0, 0, 0
1471755938.001, 0, 0, 0
1471755939, 0, 0, 0
1471755940, 0, 0, 0
1471755941, 0, 0, 0
1471755942, 0, 0, 0
1471755943, 0, 0, 0
1471755944, 0, 0, 0
1471755945, 0, 0, 0
1471755946, 0, 0, 0
1471755947, 0, 0, 0
1471755948, 0, 0, 0
1471755949, 0, 0, 0
1471755950, 0, 0, 0
1471755951, 0, 0, 0
1471755952, 0, 0, 0
1471755953, 0, 0, 0
1471755954, 0, 0, 0
1471755955, 0, 0, 0
1471755956, 0, 0, 0
1471755957, 0, 0, 0
1471755958, 0, 0, 0
1471755959, 0, 0, 0
1471755960, 0, 0, 0
1471755961.001, 0, 0, 0
1471755962, 0, 0, 0
1471755963, 0, 0, 0
1471755964, 0, 0, 0
1471755965, 0, 0, 0
1471755966, 0, 0, 0
1471755967, 0, 0, 0
1471755968, 0, 0, 0
1471755969, 0, 0, 0
1471755970, 0, 0, 0
1471755971, 0, 0, 0
1471755972, 0, 0, 0
1471755973, 0, 0, 0
1471755974, 0, 0, 0
1471755975, 0, 0, 0
1471755976, 0, 0, 0
1471755977, 0, 0, 0
1471755978, 0, 0, 0
1471755979, 0, 0, 0
1471755980, 0, 0, 0
1471755981, 0, 0, 0
1471755982.001, 0, 0, 0
1471755983, 0, 0, 0
1471755984, 0, 0, 0
1471755985, 0, 0, 0
1471755986, 0, 0, 0
1471755987, 0, 0, 0
1471755988, 0, 0, 0
1471755989, 0, 0, 0
1471755990, 0, 0, 0
1471755991, 0, 0, 0
1471755992, 0, 0, 0
1471755993, 0, 0, 0
1471755994, 0, 0, 0
1471755995, 0, 0, 0
1471755996, 0, 0, 0
1471755997, 0, 0, 0
1471755998, 0, 0, 0
1471755999, 0, 0, 0
1471756000, 0, 0, 0
1471756001, 0, 0, 0
1471756002, 0, 0, 0
1471756003, 0, 0, 0
1471756004, 0, 0, 0
1471756005, 0, 0, 0
1471756006.002, 0, 0, 0
1471756007, 0, 0, 0
1471756008, 0, 0, 0
1471756009, 0, 0, 0
1471756010, 0, 0, 0
1471756011, 0, 0, 0
1471756012, 0, 0, 0
1471756013, 0, 0, 0
1471756014, 0, 0, 0
1471756015, 0, 0, 0
1471756016, 0, 0, 0
1471756017, 0, 0, 0
1471756018, 0, 0, 0
1471756019, 0, 0, 0
1471756020, 0, 0, 0
1471756021, 0, 0, 0
1471756022, 0, 0, 0
1471756023, 0, 0, 0
1471756024, 0, 0, 0
1471756025, 0, 0, 0
1471756026, 0, 0, 0
1471756027.001, 0, 0, 0
1471756028, 0, 0, 0
1471756029, 0, 0, 0
1471756030, 0, 0, 0
1471756031, 0, 0, 0
1471756032, 0, 0, 0
1471756033, 0, 0, 0
1471756034, 0, 0, 0
1471756035, 0, 0, 0
1471756036, 0, 0, 0
1471756037, 0, 0, 0
1471756038, 0, 0, 0
1471756039, 0, 0, 0
1471756040, 0, 0, 0
1471756041, 0, 0, 0
1471756042, 0, 0, 0
1471756043, 0, 0, 0
1471756044, 0, 0, 0
1471756045, 0, 0, 0
1471756046, 0, 0, 0
1471756047, 0, 0, 0
1471756048, 0, 0, 0
1471756049, 0, 0, 0
1471756050, 0, 0, 0
1471756051.003, 0, 0, 0
1471756052, 0, 0, 0
1471756053, 0, 0, 0
1471756054, 0, 0, 0
1471756055, 0, 0, 0
1471756056, 0, 0, 0
1471756057, 0, 0, 0
1471756058, 0, 0, 0
1471756059, 0, 0, 0
1471756060, 0, 0, 0
1471756061, 0, 0, 0
1471756062, 0, 0, 0
1471756063, 0, 0, 0
1471756064, 0, 0, 0
1471756065, 0, 0, 0
1471756066, 0, 0, 0
1471756067, 0, 0, 0
1471756068, 0, 0, 0
1471756069, 0, 0, 0
1471756070, 0, 0, 0
1471756071, 0, 0, 0
1471756072, 0, 0, 0
1471756073, 0, 0, 0
1471756074.001, 0, 0, 0
1471756075, 0, 0, 0
1471756076, 0, 0, 0
1471756077, 0, 0, 0
1471756078, 0, 0, 0
1471756079, 0, 0, 0
1471756080, 0, 0, 0
1471756081, 0, 0, 0
1471756082, 0, 0, 0
1471756083, 0, 0, 0
1471756084, 0, 0, 0
1471756085, 0, 0, 0
1471756086, 0, 0, 0
1471756087, 0, 0, 0
1471756088, 0, 0, 0
1471756089, 0, 0, 0
1471756090, 0, 0, 0
1471756091, 0, 0, 0
1471756092, 0, 0, 0
1471756093, 0, 0, 0
1471756094, 0, 0, 0
1471756095, 0, 0, 0
1471756096, 0, 0, 0
1471756097, 0, 0, 0
1471756098, 0, 0, 0
1471756099, 0, 0, 0
1471756100, 0, 0, 0
1471756101, 0, 0, 0
1471756102, 0, 0, 0
1471756103, 0, 0, 0
1471756104.001, 0, 0, 0
1471756105, 0, 0, 0
1471756106, 0, 0, 0
1471756107, 0, 0, 0
1471756108, 0, 0, 0
1471756109, 0, 0, 0
1471756110, 0, 0, 0
1471756111, 0, 0, 0
1471756112, 0, 0, 0
1471756113, 0, 0, 0
1471756114, 0, 0, 0
1471756115, 0, 0, 0
1471756116, 0, 0, 0
1471756117, 0, 0, 0
1471756118, 0, 0, 0
1471756119, 0, 0, 0
1471756120, 0, 0, 0
1471756121, 0, 0, 0
1471756122, 0, 0, 0
1471756123, 0, 0, 0
1471756124, 0, 0, 0
1471756125, 0, 0, 0
1471756126, 0, 0, 0
1471756127, 0, 0, 0
1471756128, 0, 0, 0
1471756129, 0, 0, 0
1471756130, 0, 0, 0
1471756131, 0, 0, 0
1471756132, 0, 0, 0
1471756133, 0, 0, 0
1471756134, 0, 0, 0
1471756135, 0, 0, 0
1471756136, 0, 0, 0
1471756137, 0, 0, 0
1471756138, 0, 0, 0
1471756139, 0, 0, 0
1471756140, 0, 0, 0
1471756141, 0, 0, 0
1471756142, 0, 0, 0
1471756143, 0, 0, 0
1471756144, 0, 0, 0
1471756145.001, 0, 0, 0
1471756146, 0, 0, 0
1471756147, 0, 0, 0
1471756148, 0, 0, 0
1471756149, 0, 0, 0
1471756150, 0, 0, 0
1471756151, 0, 0, 0
1471756152, 0, 0, 0
1471756153, 0, 0, 0
1471756154, 0, 0, 0
1471756155, 0, 0, 0
1471756156, 0, 0, 0
1471756157, 0, 0, 0
1471756158, 0, 0, 0
1471756159, 0, 0, 0
1471756160, 0, 0, 0
1471756161, 0, 0, 0
1471756162, 0, 0, 0
1471756163, 0, 0, 0
1471756164, 0, 0, 0
1471756165, 0, 0, 0
1471756166, 0, 0, 0
1471756167, 0, 0, 0
1471756168, 0, 0, 0
1471756169, 0, 0, 0
1471756170, 0, 0, 0
1471756171, 0, 0, 0
1471756172, 0, 0, 0
1471756173, 0, 0, 0
1471756174, 0, 0, 0
1471756175, 0, 0, 0
1471756176, 0, 0, 0
1471756177, 0, 0, 0
1471756178, 0, 0, 0
1471756179, 0, 0, 0
1471756180, 0, 0, 0
1471756181, 0, 0, 0
1471756182, 0, 0, 0
1471756183, 0, 0, 0
1471756184, 0, 0, 0
1471756185, 0, 0, 0
1471756186, 0, 0, 0
1471756187, 0, 0, 0
1471756188, 0, 0, 0
1471756189, 0, 0, 0
1471756190, 0, 0, 0
1471756191, 0, 0, 0
1471756192, 0, 0, 0
1471756193.001, 0, 0, 0
1471756194, 0, 0, 0
1471756195, 0, 0, 0
1471756196, 0, 0, 0
1471756197, 0, 0, 0
1471756198, 0, 0, 0
1471756199, 0, 0, 0
1471756200, 0, 0, 0
1471756201, 0, 0, 0
1471756202, 0, 0, 0
1471756203, 0, 0, 0
1471756204, 0, 0, 0
1471756205, 0, 0, 0
1471756206, 0, 0, 0
1471756207, 0, 0, 0
1471756208, 0, 0, 0
1471756209.002, 0, 0, 0
1471756210, 0, 0, 0
1471756211, 0, 0, 0
1471756212, 0, 0, 0
1471756213, 0, 0, 0
1471756214, 0, 0, 0
1471756215, 0, 0, 0
1471756216, 0, 0, 0
1471756217, 0, 0, 0
1471756218, 0, 0, 0
1471756219, 0, 0, 0
1471756220, 0, 0, 0
1471756221, 0, 0, 0
1471756222, 0, 0, 0
1471756223, 0, 0, 0
1471756224, 0, 0, 0
1471756225, 0, 0, 0
1471756226, 0, 0, 0
1471756227, 0, 0, 0
1471756228, 0, 0, 0
1471756229, 0, 0, 0
1471756230, 0, 0, 0
1471756231, 0, 0, 0
1471756232.002, 0, 0, 0
1471756233, 0, 0, 0
1471756234, 0, 0, 0
1471756235, 0, 0, 0
1471756236, 0, 0, 0
1471756237, 0, 0, 0
1471756239, 0, 0, 0
1471756240, 0, 0, 0
1471756241, 0, 0, 0
1471756242, 0, 0, 0
1471756243, 0, 0, 0
1471756244, 0, 0, 0
1471756245, 0, 0, 0
1471756246, 0, 0, 0
1471756247.001, 0, 0, 0
1471756248, 0, 0, 0
1471756249, 0, 0, 0
1471756250, 0, 0, 0
1471756251, 0, 0, 0
1471756252, 0, 0, 0
1471756253, 0, 0, 0
1471756254, 0, 0, 0
1471756255, 0, 0, 0
1471756256, 0, 0, 0
1471756257, 0, 0, 0
1471756258, 0, 0, 0
1471756259, 0, 0, 0
1471756260, 0, 0, 0
1471756261, 0, 0, 0
1471756262, 0, 0, 0
1471756263, 0, 0, 0
1471756264, 0, 0, 0
1471756265, 0, 0, 0
1471756266, 0, 0, 0
1471756267, 0, 0, 0
1471756268, 0, 0, 0
1471756269, 0, 0, 0
1471756270, 0, 0, 0
1471756271, 0, 0, 0
1471756272, 0, 0, 0
1471756273, 0, 0, 0
1471756274, 0, 0, 0
1471756275, 0, 0, 0
1471756276, 0, 0, 0
1471756277, 0, 0, 0
1471756278, 0, 0, 0
1471756279, 0, 0, 0
1471756280, 0, 0, 0
1471756281, 0, 0, 0
1471756282, 0, 0, 0
1471756283, 0, 0, 0
1471756284, 0, 0, 0
1471756285, 0, 0, 0
1471756286, 0, 0, 0
1471756287, 0, 0, 0
1471756288, 0, 0, 0
1471756289, 0, 0, 0
1471756290, 0, 0, 0
1471756291, 0, 0, 0
1471756292, 0, 0, 0
1471756293, 0, 0, 0
1471756294, 0, 0, 0
1471756295, 0, 0, 0
1471756296, 0, 0, 0
1471756297, 0, 0, 0
1471756298, 0, 0, 0
1471756299, 0, 0, 0
1471756300, 0, 0, 0
1471756301, 0, 0, 0
1471756302, 0, 0, 0
1471756303, 0, 0, 0
1471756304, 0, 0, 0
1471756305, 0, 0, 0
1471756306, 0, 0, 0
1471756307, 0, 0, 0
1471756308.001, 0, 0, 0
1471756309, 0, 0, 0
1471756310, 0, 0, 0
1471756311, 0, 0, 0
1471756312, 0, 0, 0
1471756313, 0, 0, 0
1471756314, 0, 0, 0
1471756315, 0, 0, 0
1471756316, 0, 0, 0
1471756317, 0, 0, 0
1471756318, 0, 0, 0
1471756319.002, 0, 0, 0
1471756320, 0, 0, 0
1471756321, 0, 0, 0
1471756322, 0, 0, 0
1471756323, 0, 0, 0
1471756324, 0, 0, 0
1471756325, 0, 0, 0
1471756326, 0, 0, 0
1471756327, 0, 0, 0
1471756328.002, 0, 0, 0
1471756329, 0, 0, 0
1471756330, 0, 0, 0
1471756331, 0, 0, 0
1471756332, 0, 0, 0
1471756333, 0, 0, 0
1471756334, 0, 0, 0
1471756335, 0, 0, 0
1471756336, 0, 0, 0
1471756337, 0, 0, 0
1471756338, 0, 0, 0
1471756339, 0, 0, 0
1471756340, 0, 0, 0
1471756341, 0, 0, 0
1471756342, 0, 0, 0
1471756343, 0, 0, 0
1471756344, 0, 0, 0
1471756345, 0, 0, 0
1471756346, 0, 0, 0
1471756347, 0, 0, 0
1471756348, 0, 0, 0
1471756349, 0, 0, 0
1471756350.001, 0, 0, 0
1471756351, 0, 0, 0
1471756352, 0, 0, 0
1471756353, 0, 0, 0
1471756354, 0, 0, 0
1471756355, 0, 0, 0
1471756356, 0, 0, 0
1471756357, 0, 0, 0
1471756358, 0, 0, 0
1471756359, 0, 0, 0
1471756360, 0, 0, 0
1471756361, 0, 0, 0
1471756362, 0, 0, 0
1471756363, 0, 0, 0
1471756364, 0, 0, 0
1471756365, 0, 0, 0
1471756366, 0, 0, 0
1471756367, 0, 0, 0
1471756368, 0, 0, 0
1471756369, 0, 0, 0
1471756370, 0, 0, 0
1471756371, 0, 0, 0
1471756372, 0, 0, 0
1471756373, 0, 0, 0
1471756374, 0, 0, 0
1471756375, 0, 0, 0
1471756376, 0, 0, 0
1471756377, 0, 0, 0
1471756378, 0, 0, 0
1471756379, 0, 0, 0
1471756380, 0, 0, 0
1471756381, 0, 0, 0
1471756382, 0, 0, 0
1471756383, 0, 0, 0
1471756384, 0, 0, 0
1471756385, 0, 0, 0
1471756386, 0, 0, 0
1471756387, 0, 0, 0
1471756388, 0, 0, 0
1471756389, 0, 0, 0
1471756390, 0, 0, 0
1471756391, 0, 0, 0
1471756392, 0, 0, 0
1471756393, 0, 0, 0
1471756394, 0, 0, 0
1471756395.001, 0, 0, 0
1471756396, 0, 0, 0
1471756397, 0, 0, 0
1471756398, 0, 0, 0
1471756399, 0, 0, 0
1471756400, 0, 0, 0
1471756401, 0, 0, 0
1471756402, 0, 0, 0
1471756403, 0, 0, 0
1471756404, 0, 0, 0
1471756405, 0, 0, 0
1471756406, 0, 0, 0
1471756407, 0, 0, 0
1471756408, 0, 0, 0
1471756409, 0, 0, 0
1471756410, 0, 0, 0
1471756411, 0, 0, 0
1471756412, 0, 0, 0
1471756413, 0, 0, 0
1471756414, 0, 0, 0
1471756415, 0, 0, 0
1471756416, 0, 0, 0
1471756417, 0, 0, 0
1471756418, 0, 0, 0
1471756419, 0, 0, 0
1471756420, 0, 0, 0
1471756421, 0, 0, 0
1471756422, 0, 0, 0
1471756423, 0, 0, 0
1471756424, 0, 0, 0
1471756425, 0, 0, 0
1471756426, 0, 0, 0
1471756427, 0, 0, 0
1471756428, 0, 0, 0
1471756429, 0, 0, 0
1471756430, 0, 0, 0
1471756431, 0, 0, 0
1471756432, 0, 0, 0
1471756433, 0, 0, 0
1471756434, 0, 0, 0
1471756435, 0, 0, 0
1471756436, 0, 0, 0
1471756437, 0, 0, 0
1471756438, 0, 0, 0
1471756439, 0, 0, 0
1471756440, 0, 0, 0
1471756441, 0, 0, 0
1471756442, 0, 0, 0
1471756443, 0, 0, 0
1471756444, 0, 0, 0
1471756445, 0, 0, 0
1471756446.001, 0, 0, 0
1471756447, 0, 0, 0
1471756448, 0, 0, 0
1471756449, 0, 0, 0
1471756450, 0, 0, 0
1471756451, 0, 0, 0
1471756452, 0, 0, 0
1471756453, 0, 0, 0
1471756454, 0, 0, 0
1471756455, 0, 0, 0
1471756456, 0, 0, 0
1471756457.001, 0, 0, 0
1471756458, 0, 0, 0
1471756459, 0, 0, 0
1471756460, 0, 0, 0
1471756461, 0, 0, 0
1471756462, 0, 0, 0
1471756463, 0, 0, 0
1471756464, 0, 0, 0
1471756465, 0, 0, 0
1471756466, 0, 0, 0
1471756467, 0, 0, 0
1471756468, 0, 0, 0
1471756469, 0, 0, 0
1471756470, 0, 0, 0
1471756471, 0, 0, 0
1471756472, 0, 0, 0
1471756473.002, 0, 0, 0
1471756473.999, 0, 0, 0
1471756474.999, 0, 0, 0
1471756475.999, 0, 0, 0
1471756476.999, 0, 0, 0
1471756477.999, 0, 0, 0
1471756478.999, 0, 0, 0
1471756479.999, 0, 0, 0
1471756480.999, 0, 0, 0
1471756481.999, 0, 0, 0
1471756482.999, 0, 0, 0
1471756483.999, 0, 0, 0
1471756484.999, 0, 0, 0
1471756485.999, 0, 0, 0
1471756487, 0, 0, 0
1471756487.999, 0, 0, 0
1471756488.999, 0, 0, 0
1471756489.999, 0, 0, 0
1471756490.999, 0, 0, 0
1471756491.999, 0, 0, 0
1471756492.999, 0, 0, 0
1471756493.999, 0, 0, 0
1471756494.999, 0, 0, 0
1471756495.999, 0, 0, 0
1471756496.999, 0, 0, 0
1471756497.999, 0, 0, 0
1471756498.999, 0, 0, 0
1471756499.999, 0, 0, 0
1471756500.999, 0, 0, 0
1471756501.999, 0, 0, 0
1471756502.999, 0, 0, 0
1471756503.999, 0, 0, 0
1471756504.999, 0, 0, 0
1471756505.999, 0, 0, 0
1471756506.999, 0, 0, 0
1471756507.999, 0, 0, 0
1471756508.999, 0, 0, 0
1471756509.999, 0, 0, 0
1471756510.999, 0, 0, 0
1471756511.999, 0, 0, 0
1471756512.999, 0, 0, 0
1471756513.999, 0, 0, 0
1471756514.999, 0, 0, 0
1471756515.999, 0, 0, 0
1471756516.999, 0, 0, 0
1471756517.999, 0, 0, 0
1471756518.999, 0, 0, 0
1471756519.999, 0, 0, 0
1471756520.999, 0, 0, 0
1471756521.999, 0, 0, 0
1471756522.999, 0, 0, 0
1471756523.999, 0, 0, 0
1471756524.999, 0, 0, 0
1471756525.999, 0, 0, 0
1471756526.999, 0, 0, 0
1471756527.999, 0, 0, 0
1471756528.999, 0, 0, 0
1471756529.999, 0, 0, 0
1471756530.999, 0, 0, 0
1471756531.999, 0, 0, 0
1471756533, 0, 0, 0
1471756533.999, 0, 0, 0
1471756534.999, 0, 0, 0
1471756535.999, 0, 0, 0
1471756536.999, 0, 0, 0
1471756537.999, 0, 0, 0
1471756538.999, 0, 0, 0
1471756539.999, 0, 0, 0
1471756540.999, 0, 0, 0
1471756541.999, 0, 0, 0
1471756542.999, 0, 0, 0
1471756543.999, 0, 0, 0
1471756545.001, 0, 0, 0
1471756545.999, 0, 0, 0
1471756546.999, 0, 0, 0
1471756547.999, 0, 0, 0
1471756548.999, 0, 0, 0
1471756549.999, 0, 0, 0
1471756550.999, 0, 0, 0
1471756551.999, 0, 0, 0
1471756552.999, 0, 0, 0
1471756553.999, 0, 0, 0
1471756554.999, 0, 0, 0
1471756555.999, 0, 0, 0
