1471878001, 0, 0, 0
1471878002, 0, 0, 0
1471878003, 0, 0, 0
1471878004, 0, 0, 0
1471878005, 0, 0, 0
1471878006, 0, 0, 0
1471878007, 0, 0, 0
1471878008, 0, 0, 0
1471878009, 0, 0, 0
1471878010, 0, 0, 0
1471878011, 0, 0, 0
1471878012.001, 0, 0, 0
1471878013, 0, 0, 0
1471878014, 0, 0, 0
1471878015, 0, 0, 0
1471878016, 0, 0, 0
1471878017, 0, 0, 0
1471878018, 0, 0, 0
1471878019, 0, 0, 0
1471878020, 0, 0, 0
1471878021, 0, 0, 0
1471878022, 0, 0, 0
1471878023, 0, 0, 0
1471878024, 0, 0, 0
1471878025, 0, 0, 0
1471878026, 0, 0, 0
1471878027, 0, 0, 0
1471878028, 0, 0, 0
1471878029, 0, 0, 0
1471878030, 0, 0, 0
1471878031, 0, 0, 0
1471878032, 0, 0, 0
1471878033, 0, 0, 0
1471878034, 0, 0, 0
1471878035, 0, 0, 0
1471878036.003, 0, 0, 0
1471878037, 0, 0, 0
1471878038, 0, 0, 0
1471878039, 0, 0, 0
1471878040, 0, 0, 0
1471878041, 0, 0, 0
1471878042, 0, 0, 0
1471878043, 0, 0, 0
1471878044, 0, 0, 0
1471878045, 0, 0, 0
1471878046, 0, 0, 0
1471878047, 0, 0, 0
1471878048, 0, 0, 0
1471878049, 0, 0, 0
1471878050, 0, 0, 0
1471878051, 0, 0, 0
1471878052, 0, 0, 0
1471878053, 0, 0, 0
1471878054, 0, 0, 0
1471878055, 0, 0, 0
1471878056, 0, 0, 0
1471878057, 0, 0, 0
1471878058, 0, 0, 0
1471878059, 0, 0, 0
1471878060, 0, 0, 0
1471878061, 0, 0, 0
1471878062, 0, 0, 0
1471878063, 0, 0, 0
1471878064, 0, 0, 0
1471878065, 0, 0, 0
1471878066, 0, 0, 0
1471878067, 0, 0, 0
1471878068, 0, 0, 0
1471878069, 0, 0, 0
1471878070, 0, 0, 0
1471878071, 0, 0, 0
1471878072, 0, 0, 0
1471878073, 0, 0, 0
1471878074, 0, 0, 0
1471878075, 0, 0, 0
1471878076, 0, 0, 0
1471878077, 0, 0, 0
1471878078, 0, 0, 0
1471878079, 0, 0, 0
1471878080, 0, 0, 0
1471878081, 0, 0, 0
1471878082, 0, 0, 0
1471878083, 0, 0, 0
1471878084, 0, 0, 0
1471878085, 0, 0, 0
1471878086, 0, 0, 0
1471878087, 0, 0, 0
1471878088, 0, 0, 0
1471878089, 0, 0, 0
1471878090, 0, 0, 0
1471878091, 0, 0, 0
1471878092, 0, 0, 0
1471878093.001, 0, 0, 0
1471878094, 0, 0, 0
1471878095, 0, 0, 0
1471878096, 0, 0, 0
1471878097, 0, 0, 0
1471878098, 0, 0, 0
1471878099, 0, 0, 0
1471878100, 0, 0, 0
1471878101, 0, 0, 0
1471878102, 0, 0, 0
1471878103, 0, 0, 0
1471878104, 0, 0, 0
1471878105, 0, 0, 0
1471878106, 0, 0, 0
1471878107, 0, 0, 0
1471878108, 0, 0, 0
1471878109, 0, 0, 0
1471878110, 0, 0, 0
1471878111, 0, 0, 0
1471878112, 0, 0, 0
1471878113, 0, 0, 0
1471878114, 0, 0, 0
1471878115, 0, 0, 0
1471878116, 0, 0, 0
1471878117.002, 0, 0, 0
1471878118, 0, 0, 0
1471878119, 0, 0, 0
1471878120, 0, 0, 0
1471878121, 0, 0, 0
1471878122, 0, 0, 0
1471878123, 0, 0, 0
1471878124, 0, 0, 0
1471878125, 0, 0, 0
1471878126, 0, 0, 0
1471878127, 0, 0, 0
1471878128, 0, 0, 0
1471878129, 0, 0, 0
1471878130, 0, 0, 0
1471878131, 0, 0, 0
1471878132, 0, 0, 0
1471878133, 0, 0, 0
1471878134, 0, 0, 0
1471878135, 0, 0, 0
1471878136.001, 0, 0, 0
1471878137, 0, 0, 0
1471878138, 0, 0, 0
1471878139, 0, 0, 0
1471878140, 0, 0, 0
1471878141, 0, 0, 0
1471878142, 0, 0, 0
1471878143, 0, 0, 0
1471878144, 0, 0, 0
1471878145, 0, 0, 0
1471878146, 0, 0, 0
1471878147, 0, 0, 0
1471878148, 0, 0, 0
1471878149, 0, 0, 0
1471878150, 0, 0, 0
1471878151, 0, 0, 0
1471878152, 0, 0, 0
1471878153, 0, 0, 0
1471878154, 0, 0, 0
1471878155, 0, 0, 0
1471878156, 0, 0, 0
1471878157, 0, 0, 0
1471878158, 0, 0, 0
1471878159, 0, 0, 0
1471878160, 0, 0, 0
1471878161, 0, 0, 0
1471878162, 0, 0, 0
1471878163, 0, 0, 0
1471878164, 0, 0, 0
1471878165, 0, 0, 0
1471878166, 0, 0, 0
1471878167, 0, 0, 0
1471878168, 0, 0, 0
1471878169, 0, 0, 0
1471878170, 0, 0, 0
1471878171, 0, 0, 0
1471878172, 0, 0, 0
1471878173, 0, 0, 0
1471878174, 0, 0, 0
1471878175, 0, 0, 0
1471878176, 0, 0, 0
1471878177, 0, 0, 0
1471878178, 0, 0, 0
1471878179, 0, 0, 0
1471878180, 0, 0, 0
1471878181, 0, 0, 0
1471878182, 0, 0, 0
1471878183.001, 0, 0, 0
1471878184, 0, 0, 0
1471878185, 0, 0, 0
1471878186, 0, 0, 0
1471878187, 0, 0, 0
1471878188, 0, 0, 0
1471878189, 0, 0, 0
1471878190, 0, 0, 0
1471878191, 0, 0, 0
1471878192, 0, 0, 0
1471878193, 0, 0, 0
1471878194, 0, 0, 0
1471878195, 0, 0, 0
1471878196, 0, 0, 0
1471878197, 0, 0, 0
1471878198, 0, 0, 0
1471878199, 0, 0, 0
1471878200, 0, 0, 0
1471878201, 0, 0, 0
1471878202, 0, 0, 0
1471878203, 0, 0, 0
1471878204, 0, 0, 0
1471878205, 0, 0, 0
1471878206, 0, 0, 0
1471878207, 0, 0, 0
1471878208, 0, 0, 0
1471878209, 0, 0, 0
1471878210, 0, 0, 0
1471878211, 0, 0, 0
1471878212, 0, 0, 0
1471878213, 0, 0, 0
1471878214, 0, 0, 0
1471878215, 0, 0, 0
1471878216, 0, 0, 0
1471878217, 0, 0, 0
1471878218, 0, 0, 0
1471878219, 0, 0, 0
1471878220, 0, 0, 0
1471878221, 0, 0, 0
1471878222, 0, 0, 0
1471878223, 0, 0, 0
1471878224, 0, 0, 0
1471878225, 0, 0, 0
1471878226, 0, 0, 0
1471878227, 0, 0, 0
1471878228, 0, 0, 0
1471878229, 0, 0, 0
1471878230, 0, 0, 0
1471878231, 0, 0, 0
1471878232, 0, 0, 0
1471878233, 0, 0, 0
1471878234, 0, 0, 0
1471878235, 0, 0, 0
1471878236, 0, 0, 0
1471878237, 0, 0, 0
1471878238, 0, 0, 0
1471878239, 0, 0, 0
1471878240, 0, 0, 0
1471878241, 0, 0, 0
1471878242, 0, 0, 0
1471878243, 0, 0, 0
1471878244.001, 0, 0, 0
1471878245.003, 0, 0, 0
1471878245.999, 0, 0, 0
1471878246.999, 0, 0, 0
1471878247.999, 0, 0, 0
1471878248.999, 0, 0, 0
1471878249.999, 0, 0, 0
1471878250.999, 0, 0, 0
1471878251.999, 0, 0, 0
1471878252.999, 0, 0, 0
1471878253.999, 0, 0, 0
1471878254.999, 0, 0, 0
1471878255.999, 0, 0, 0
1471878256.999, 0, 0, 0
1471878257.999, 0, 0, 0
1471878258.999, 0, 0, 0
1471878259.999, 0, 0, 0
1471878260.999, 0, 0, 0
1471878261.999, 0, 0, 0
1471878262.999, 0, 0, 0
1471878263.999, 0, 0, 0
1471878264.999, 0, 0, 0
1471878265.999, 0, 0, 0
1471878266.999, 0, 0, 0
1471878267.999, 0, 0, 0
1471878269, 0, 0, 0
1471878269.998, 0, 0, 0
1471878270.998, 0, 0, 0
1471878271.998, 0, 0, 0
1471878272.998, 0, 0, 0
1471878273.998, 0, 0, 0
1471878274.998, 0, 0, 0
1471878275.998, 0, 0, 0
1471878276.998, 0, 0, 0
1471878277.998, 0, 0, 0
1471878278.998, 0, 0, 0
1471878279.998, 0, 0, 0
1471878280.998, 0, 0, 0
1471878281.998, 0, 0, 0
1471878282.998, 0, 0, 0
1471878283.998, 0, 0, 0
1471878284.998, 0, 0, 0
1471878285.998, 0, 0, 0
1471878286.998, 0, 0, 0
1471878287.998, 0, 0, 0
1471878288.998, 0, 0, 0
1471878289.999, 0, 0, 0
1471878290.998, 0, 0, 0
1471878291.998, 0, 0, 0
1471878292.998, 0, 0, 0
1471878293.998, 0, 0, 0
1471878294.998, 0, 0, 0
1471878295.998, 0, 0, 0
1471878296.998, 0, 0, 0
1471878297.998, 0, 0, 0
1471878298.998, 0, 0, 0
1471878299.998, 0, 0, 0
1471878300.998, 0, 0, 0
1471878301.998, 0, 0, 0
1471878302.998, 0, 0, 0
1471878303.998, 0, 0, 0
1471878304.998, 0, 0, 0
1471878305.998, 0, 0, 0
1471878306.998, 0, 0, 0
1471878307.998, 0, 0, 0
1471878308.998, 0, 0, 0
1471878309.998, 0, 0, 0
1471878310.998, 0, 0, 0
1471878311.998, 0, 0, 0
1471878312.998, 0, 0, 0
1471878313.998, 0, 0, 0
1471878314.998, 0, 0, 0
1471878315.998, 0, 0, 0
1471878316.998, 0, 0, 0
1471878317.999, 0, 0, 0
1471878318.998, 0, 0, 0
1471878319.998, 0, 0, 0
1471878320.998, 0, 0, 0
1471878321.998, 0, 0, 0
1471878322.998, 0, 0, 0
1471878323.998, 0, 0, 0
1471878324.998, 0, 0, 0
1471878325.998, 0, 0, 0
1471878326.998, 0, 0, 0
1471878327.998, 0, 0, 0
1471878328.998, 0, 0, 0
1471878329.998, 0, 0, 0
1471878330.998, 0, 0, 0
1471878331.998, 0, 0, 0
1471878332.998, 0, 0, 0
1471878333.998, 0, 0, 0
1471878334.998, 0, 0, 0
1471878335.998, 0, 0, 0
1471878336.998, 0, 0, 0
1471878337.998, 0, 0, 0
1471878338.998, 0, 0, 0
1471878339.998, 0, 0, 0
1471878340.998, 0, 0, 0
1471878341.998, 0, 0, 0
1471878342.998, 0, 0, 0
1471878343.998, 0, 0, 0
1471878344.998, 0, 0, 0
1471878345.998, 0, 0, 0
1471878346.998, 0, 0, 0
1471878347.998, 0, 0, 0
1471878348.998, 0, 0, 0
1471878349.998, 0, 0, 0
1471878350.998, 0, 0, 0
1471878351.998, 0, 0, 0
1471878352.998, 0, 0, 0
1471878353.998, 0, 0, 0
1471878354.998, 0, 0, 0
1471878355.998, 0, 0, 0
1471878356.998, 0, 0, 0
1471878357.998, 0, 0, 0
1471878358.998, 0, 0, 0
1471878359.998, 0, 0, 0
1471878360.998, 0, 0, 0
1471878361.998, 0, 0, 0
1471878363, 0, 0, 0
1471878363.998, 0, 0, 0
1471878364.998, 0, 0, 0
1471878365.998, 0, 0, 0
1471878366.998, 0, 0, 0
1471878367.998, 0, 0, 0
1471878368.998, 0, 0, 0
1471878369.998, 0, 0, 0
1471878370.998, 0, 0, 0
1471878371.998, 0, 0, 0
1471878372.998, 0, 0, 0
1471878373.998, 0, 0, 0
1471878374.998, 0, 0, 0
1471878375.998, 0, 0, 0
1471878376.998, 0, 0, 0
1471878377.998, 0, 0, 0
1471878378.998, 0, 0, 0
1471878379.998, 0, 0, 0
1471878380.998, 0, 0, 0
1471878381.998, 0, 0, 0
1471878382.998, 0, 0, 0
1471878384, 0, 0, 0
1471878384.998, 0, 0, 0
1471878385.998, 0, 0, 0
1471878386.998, 0, 0, 0
1471878387.998, 0, 0, 0
1471878388.998, 0, 0, 0
1471878389.998, 0, 0, 0
1471878390.998, 0, 0, 0
1471878391.998, 0, 0, 0
1471878392.998, 0, 0, 0
1471878393.998, 0, 0, 0
1471878394.998, 0, 0, 0
1471878395.998, 0, 0, 0
1471878396.998, 0, 0, 0
1471878397.998, 0, 0, 0
1471878398.998, 0, 0, 0
1471878399.998, 0, 0, 0
1471878400.998, 0, 0, 0
1471878401.998, 0, 0, 0
1471878402.998, 0, 0, 0
1471878403.998, 0, 0, 0
1471878404.998, 0, 0, 0
1471878405.998, 0, 0, 0
1471878407, 0, 0, 0
1471878407.998, 0, 0, 0
1471878408.998, 0, 0, 0
1471878409.998, 0, 0, 0
1471878410.998, 0, 0, 0
1471878411.998, 0, 0, 0
1471878412.998, 0, 0, 0
1471878413.998, 0, 0, 0
1471878414.998, 0, 0, 0
1471878415.998, 0, 0, 0
1471878416.998, 0, 0, 0
1471878417.998, 0, 0, 0
1471878418.998, 0, 0, 0
1471878419.998, 0, 0, 0
1471878420.998, 0, 0, 0
1471878421.998, 0, 0, 0
1471878422.998, 0, 0, 0
1471878423.998, 0, 0, 0
1471878424.998, 0, 0, 0
1471878425.998, 0, 0, 0
1471878426.998, 0, 0, 0
1471878427.998, 0, 0, 0
1471878428.998, 0, 0, 0
1471878429.998, 0, 0, 0
1471878430.998, 0, 0, 0
1471878431.998, 0, 0, 0
1471878432.998, 0, 0, 0
1471878433.998, 0, 0, 0
1471878434.998, 0, 0, 0
1471878435.998, 0, 0, 0
1471878436.998, 0, 0, 0
1471878437.998, 0, 0, 0
1471878438.998, 0, 0, 0
1471878439.998, 0, 0, 0
1471878440.998, 0, 0, 0
1471878441.998, 0, 0, 0
1471878442.998, 0, 0, 0
1471878443.998, 0, 0, 0
1471878444.998, 0, 0, 0
1471878445.998, 0, 0, 0
1471878446.998, 0, 0, 0
1471878447.998, 0, 0, 0
1471878448.998, 0, 0, 0
1471878449.998, 0, 0, 0
1471878450.998, 0, 0, 0
1471878451.998, 0, 0, 0
1471878452.998, 0, 0, 0
1471878453.998, 0, 0, 0
1471878454.998, 0, 0, 0
1471878455.998, 0, 0, 0
1471878456.998, 0, 0, 0
1471878457.998, 0, 0, 0
1471878458.998, 0, 0, 0
1471878459.998, 0, 0, 0
1471878460.998, 0, 0, 0
1471878461.998, 0, 0, 0
1471878462.998, 0, 0, 0
1471878463.998, 0, 0, 0
1471878464.998, 0, 0, 0
1471878465.998, 0, 0, 0
1471878466.998, 0, 0, 0
1471878467.998, 0, 0, 0
1471878468.998, 0, 0, 0
1471878469.998, 0, 0, 0
1471878470.998, 0, 0, 0
1471878471.998, 0, 0, 0
1471878472.998, 0, 0, 0
1471878473.998, 0, 0, 0
1471878474.998, 0, 0, 0
1471878475.998, 0, 0, 0
1471878477, 0, 0, 0
1471878477.998, 0, 0, 0
1471878478.998, 0, 0, 0
1471878479.998, 0, 0, 0
1471878480.998, 0, 0, 0
1471878481.998, 0, 0, 0
1471878482.998, 0, 0, 0
1471878483.998, 0, 0, 0
1471878484.998, 0, 0, 0
1471878485.998, 0, 0, 0
1471878486.998, 0, 0, 0
1471878487.998, 0, 0, 0
1471878488.998, 0, 0, 0
1471878489.998, 0, 0, 0
1471878490.998, 0, 0, 0
1471878491.998, 0, 0, 0
1471878492.998, 0, 0, 0
1471878493.998, 0, 0, 0
1471878494.998, 0, 0, 0
1471878495.998, 0, 0, 0
1471878496.998, 0, 0, 0
1471878498, 0, 0, 0
1471878498.998, 0, 0, 0
1471878499.998, 0, 0, 0
1471878500.998, 0, 0, 0
1471878501.998, 0, 0, 0
1471878502.998, 0, 0, 0
1471878503.998, 0, 0, 0
1471878504.998, 0, 0, 0
1471878505.998, 0, 0, 0
1471878506.998, 0, 0, 0
1471878507.998, 0, 0, 0
1471878508.998, 0, 0, 0
1471878509.998, 0, 0, 0
1471878510.998, 0, 0, 0
1471878511.998, 0, 0, 0
1471878512.998, 0, 0, 0
1471878513.998, 0, 0, 0
1471878514.998, 0, 0, 0
1471878515.998, 0, 0, 0
1471878516.998, 0, 0, 0
1471878517.998, 0, 0, 0
1471878518.998, 0, 0, 0
1471878519.998, 0, 0, 0
1471878520.999, 0, 0, 0
1471878521.997, 0, 0, 0
1471878522.997, 0, 0, 0
1471878523.997, 0, 0, 0
1471878524.997, 0, 0, 0
1471878525.997, 0, 0, 0
1471878526.997, 0, 0, 0
1471878527.997, 0, 0, 0
1471878528.997, 0, 0, 0
1471878529.997, 0, 0, 0
1471878530.997, 0, 0, 0
1471878531.997, 0, 0, 0
1471878532.997, 0, 0, 0
1471878533.997, 0, 0, 0
1471878534.997, 0, 0, 0
1471878535.997, 0, 0, 0
1471878536.997, 0, 0, 0
1471878537.997, 0, 0, 0
1471878538.997, 0, 0, 0
1471878539.997, 0, 0, 0
1471878540.997, 0, 0, 0
1471878541.997, 0, 0, 0
1471878542.997, 0, 0, 0
1471878543.997, 0, 0, 0
1471878544.997, 0, 0, 0
1471878545.997, 0, 0, 0
1471878546.997, 0, 0, 0
1471878547.997, 0, 0, 0
1471878548.997, 0, 0, 0
1471878549.997, 0, 0, 0
1471878550.997, 0, 0, 0
1471878551.997, 0, 0, 0
1471878552.997, 0, 0, 0
1471878553.997, 0, 0, 0
1471878554.997, 0, 0, 0
1471878555.997, 0, 0, 0
1471878556.997, 0, 0, 0
1471878557.997, 0, 0, 0
1471878558.997, 0, 0, 0
1471878559.997, 0, 0, 0
1471878560.997, 0, 0, 0
1471878561.997, 0, 0, 0
1471878562.997, 0, 0, 0
1471878563.997, 0, 0, 0
1471878564.997, 0, 0, 0
1471878565.997, 0, 0, 0
1471878566.997, 0, 0, 0
1471878567.997, 0, 0, 0
1471878568.997, 0, 0, 0
1471878569.997, 0, 0, 0
1471878570.997, 0, 0, 0
1471878571.997, 0, 0, 0
1471878572.997, 0, 0, 0
1471878573.997, 0, 0, 0
1471878574.997, 0, 0, 0
1471878575.997, 0, 0, 0
1471878576.997, 0, 0, 0
1471878577.997, 0, 0, 0
1471878578.997, 0, 0, 0
1471878579.997, 0, 0, 0
1471878580.997, 0, 0, 0
1471878581.997, 0, 0, 0
1471878582.997, 0, 0, 0
1471878583.997, 0, 0, 0
1471878584.997, 0, 0, 0
1471878585.997, 0, 0, 0
1471878586.997, 0, 0, 0
1471878587.997, 0, 0, 0
1471878588.997, 0, 0, 0
1471878589.997, 0, 0, 0
1471878590.997, 0, 0, 0
1471878591.997, 0, 0, 0
1471878592.997, 0, 0, 0
1471878593.997, 0, 0, 0
1471878594.997, 0, 0, 0
1471878595.997, 0, 0, 0
1471878596.997, 0, 0, 0
1471878597.997, 0, 0, 0
1471878598.997, 0, 0, 0
1471878599.997, 0, 0, 0
1471878600.997, 0, 0, 0
1471878601.997, 0, 0, 0
1471878602.997, 0, 0, 0
1471878603.997, 0, 0, 0
1471878604.997, 0, 0, 0
1471878605.997, 0, 0, 0
1471878606.997, 0, 0, 0
1471878607.997, 0, 0, 0
1471878608.997, 0, 0, 0
1471878609.997, 0, 0, 0
1471878610.997, 0, 0, 0
1471878611.997, 0, 0, 0
1471878612.997, 0, 0, 0
1471878613.997, 0, 0, 0
1471878614.997, 0, 0, 0
1471878615.997, 0, 0, 0
1471878616.997, 0, 0, 0
1471878617.998, 0, 0, 0
1471878618.997, 0, 0, 0
1471878619.997, 0, 0, 0
1471878620.997, 0, 0, 0
1471878621.997, 0, 0, 0
1471878622.997, 0, 0, 0
1471878623.997, 0, 0, 0
1471878624.997, 0, 0, 0
1471878625.997, 0, 0, 0
1471878626.997, 0, 0, 0
1471878627.997, 0, 0, 0
1471878628.997, 0, 0, 0
1471878629.997, 0, 0, 0
1471878630.997, 0, 0, 0
1471878631.997, 0, 0, 0
1471878632.997, 0, 0, 0
1471878633.997, 0, 0, 0
1471878634.997, 0, 0, 0
1471878635.999, 0, 0, 0
1471878636.997, 0, 0, 0
1471878637.997, 0, 0, 0
1471878638.997, 0, 0, 0
1471878639.997, 0, 0, 0
1471878640.997, 0, 0, 0
1471878641.997, 0, 0, 0
1471878642.997, 0, 0, 0
1471878643.997, 0, 0, 0
1471878644.997, 0, 0, 0
1471878645.997, 0, 0, 0
1471878646.997, 0, 0, 0
1471878647.997, 0, 0, 0
1471878648.999, 0, 0, 0
1471878649.996, 0, 0, 0
1471878650.996, 0, 0, 0
1471878651.996, 0, 0, 0
1471878652.996, 0, 0, 0
1471878653.996, 0, 0, 0
1471878654.996, 0, 0, 0
1471878655.996, 0, 0, 0
1471878656.996, 0, 0, 0
1471878657.996, 0, 0, 0
1471878658.996, 0, 0, 0
1471878659.996, 0, 0, 0
1471878660.996, 0, 0, 0
1471878661.996, 0, 0, 0
1471878662.996, 0, 0, 0
1471878663.996, 0, 0, 0
1471878664.996, 0, 0, 0
1471878665.996, 0, 0, 0
1471878666.996, 0, 0, 0
1471878667.996, 0, 0, 0
1471878668.996, 0, 0, 0
1471878669.996, 0, 0, 0
1471878670.996, 0, 0, 0
1471878671.996, 0, 0, 0
1471878672.996, 0, 0, 0
1471878673.996, 0, 0, 0
1471878674.996, 0, 0, 0
1471878675.996, 0, 0, 0
1471878676.996, 0, 0, 0
1471878677.996, 0, 0, 0
1471878678.996, 0, 0, 0
1471878679.996, 0, 0, 0
1471878680.996, 0, 0, 0
1471878681.996, 0, 0, 0
1471878682.997, 0, 0, 0
1471878683.996, 0, 0, 0
1471878684.996, 0, 0, 0
1471878685.996, 0, 0, 0
1471878686.996, 0, 0, 0
1471878687.996, 0, 0, 0
1471878688.996, 0, 0, 0
1471878689.996, 0, 0, 0
1471878690.996, 0, 0, 0
1471878691.996, 0, 0, 0
1471878692.996, 0, 0, 0
1471878693.996, 0, 0, 0
1471878694.996, 0, 0, 0
1471878695.996, 0, 0, 0
1471878696.996, 0, 0, 0
1471878697.996, 0, 0, 0
1471878698.996, 0, 0, 0
1471878699.996, 0, 0, 0
1471878700.996, 0, 0, 0
1471878701.996, 0, 0, 0
1471878702.996, 0, 0, 0
1471878703.996, 0, 0, 0
1471878704.997, 0, 0, 0
1471878705.996, 0, 0, 0
1471878706.996, 0, 0, 0
1471878707.996, 0, 0, 0
1471878708.996, 0, 0, 0
1471878709.996, 0, 0, 0
1471878710.996, 0, 0, 0
1471878711.996, 0, 0, 0
1471878712.996, 0, 0, 0
1471878713.996, 0, 0, 0
1471878714.996, 0, 0, 0
1471878715.996, 0, 0, 0
1471878716.996, 0, 0, 0
1471878717.996, 0, 0, 0
1471878718.996, 0, 0, 0
1471878719.996, 0, 0, 0
1471878720.996, 0, 0, 0
1471878721.996, 0, 0, 0
1471878722.996, 0, 0, 0
1471878723.996, 0, 0, 0
1471878724.999, 0, 0, 0
1471878725.996, 0, 0, 0
1471878726.996, 0, 0, 0
1471878727.996, 0, 0, 0
1471878728.996, 0, 0, 0
1471878729.996, 0, 0, 0
1471878730.996, 0, 0, 0
1471878731.996, 0, 0, 0
1471878732.996, 0, 0, 0
1471878733.996, 0, 0, 0
1471878734.996, 0, 0, 0
1471878735.996, 0, 0, 0
1471878736.996, 0, 0, 0
1471878737.996, 0, 0, 0
1471878738.996, 0, 0, 0
1471878739.996, 0, 0, 0
1471878740.996, 0, 0, 0
1471878741.996, 0, 0, 0
1471878742.996, 0, 0, 0
1471878743.996, 0, 0, 0
1471878744.996, 0, 0, 0
1471878745.996, 0, 0, 0
1471878746.996, 0, 0, 0
1471878747.998, 0, 0, 0
1471878748.996, 0, 0, 0
1471878749.996, 0, 0, 0
1471878750.996, 0, 0, 0
1471878751.996, 0, 0, 0
1471878752.996, 0, 0, 0
1471878753.996, 0, 0, 0
1471878754.996, 0, 0, 0
1471878755.996, 0, 0, 0
1471878756.996, 0, 0, 0
1471878757.996, 0, 0, 0
1471878758.996, 0, 0, 0
1471878759.996, 0, 0, 0
1471878760.996, 0, 0, 0
1471878761.996, 0, 0, 0
1471878762.996, 0, 0, 0
1471878763.996, 0, 0, 0
1471878764.996, 0, 0, 0
1471878765.996, 0, 0, 0
1471878766.996, 0, 0, 0
1471878767.996, 0, 0, 0
1471878768.996, 0, 0, 0
1471878769.996, 0, 0, 0
1471878770.997, 0, 0, 0
1471878771.996, 0, 0, 0
1471878772.996, 0, 0, 0
1471878773.996, 0, 0, 0
1471878774.996, 0, 0, 0
1471878775.996, 0, 0, 0
1471878776.996, 0, 0, 0
1471878777.996, 0, 0, 0
1471878778.996, 0, 0, 0
1471878779.996, 0, 0, 0
1471878780.996, 0, 0, 0
1471878781.996, 0, 0, 0
1471878782.996, 0, 0, 0
1471878783.996, 0, 0, 0
1471878784.996, 0, 0, 0
1471878785.996, 0, 0, 0
1471878786.996, 0, 0, 0
1471878787.996, 0, 0, 0
1471878788.998, 0, 0, 0
1471878789.996, 0, 0, 0
1471878790.996, 0, 0, 0
1471878791.996, 0, 0, 0
1471878792.996, 0, 0, 0
1471878793.996, 0, 0, 0
1471878794.996, 0, 0, 0
1471878795.996, 0, 0, 0
1471878796.996, 0, 0, 0
1471878797.996, 0, 0, 0
1471878798.996, 0, 0, 0
1471878799.996, 0, 0, 0
1471878800.996, 0, 0, 0
1471878801.996, 0, 0, 0
1471878802.996, 0, 0, 0
1471878803.996, 0, 0, 0
1471878804.996, 0, 0, 0
1471878805.996, 0, 0, 0
1471878806.996, 0, 0, 0
1471878807.996, 0, 0, 0
1471878808.996, 0, 0, 0
1471878809.996, 0, 0, 0
1471878810.996, 0, 0, 0
1471878811.997, 0, 0, 0
1471878812.996, 0, 0, 0
1471878813.996, 0, 0, 0
1471878814.996, 0, 0, 0
1471878815.996, 0, 0, 0
1471878816.996, 0, 0, 0
1471878817.996, 0, 0, 0
1471878818.996, 0, 0, 0
1471878819.996, 0, 0, 0
1471878820.996, 0, 0, 0
1471878821.996, 0, 0, 0
1471878822.996, 0, 0, 0
1471878823.996, 0, 0, 0
1471878824.996, 0, 0, 0
1471878825.996, 0, 0, 0
1471878826.996, 0, 0, 0
1471878827.996, 0, 0, 0
1471878828.996, 0, 0, 0
1471878829.996, 0, 0, 0
1471878830.996, 0, 0, 0
1471878831.996, 0, 0, 0
1471878832.996, 0, 0, 0
1471878833.996, 0, 0, 0
1471878834.996, 0, 0, 0
1471878835.998, 0, 0, 0
1471878836.996, 0, 0, 0
1471878837.996, 0, 0, 0
1471878838.996, 0, 0, 0
1471878839.996, 0, 0, 0
1471878840.996, 0, 0, 0
1471878841.996, 0, 0, 0
1471878842.996, 0, 0, 0
1471878843.996, 0, 0, 0
1471878844.996, 0, 0, 0
1471878845.996, 0, 0, 0
1471878846.996, 0, 0, 0
1471878847.996, 0, 0, 0
1471878848.996, 0, 0, 0
1471878849.996, 0, 0, 0
1471878850.996, 0, 0, 0
1471878851.996, 0, 0, 0
1471878852.996, 0, 0, 0
1471878853.996, 0, 0, 0
1471878854.996, 0, 0, 0
1471878855.996, 0, 0, 0
1471878856.996, 0, 0, 0
1471878857.996, 0, 0, 0
1471878858.996, 0, 0, 0
1471878859.996, 0, 0, 0
1471878860.996, 0, 0, 0
1471878861.996, 0, 0, 0
1471878862.996, 0, 0, 0
1471878863.996, 0, 0, 0
1471878864.996, 0, 0, 0
1471878865.996, 0, 0, 0
1471878866.996, 0, 0, 0
1471878867.996, 0, 0, 0
1471878868.996, 0, 0, 0
1471878869.996, 0, 0, 0
1471878870.996, 0, 0, 0
1471878871.996, 0, 0, 0
1471878872.996, 0, 0, 0
1471878873.996, 0, 0, 0
1471878874.996, 0, 0, 0
1471878875.996, 0, 0, 0
1471878876.996, 0, 0, 0
1471878877.997, 0, 0, 0
1471878878.998, 0, 0, 0
1471878879.996, 0, 0, 0
1471878880.996, 0, 0, 0
1471878881.996, 0, 0, 0
1471878882.996, 0, 0, 0
1471878883.996, 0, 0, 0
1471878884.996, 0, 0, 0
1471878885.996, 0, 0, 0
1471878886.996, 0, 0, 0
1471878887.996, 0, 0, 0
1471878888.996, 0, 0, 0
1471878889.996, 0, 0, 0
1471878890.996, 0, 0, 0
1471878891.996, 0, 0, 0
1471878892.996, 0, 0, 0
1471878893.996, 0, 0, 0
1471878894.996, 0, 0, 0
1471878895.996, 0, 0, 0
1471878896.996, 0, 0, 0
1471878897.996, 0, 0, 0
1471878898.996, 0, 0, 0
1471878899.996, 0, 0, 0
1471878900.996, 0, 0, 0
1471878901.998, 0, 0, 0
1471878902.996, 0, 0, 0
1471878904, 0, 0, 0
1471878904.996, 0, 0, 0
