1470956401, 0, 0, 0
1470956402, 0, 0, 0
1470956403, 0, 0, 0
1470956404, 0, 0, 0
1470956405, 0, 0, 0
1470956406, 0, 0, 0
1470956407, 0, 0, 0
1470956408, 0, 0, 0
1470956409, 0, 0, 0
1470956410.001, 0, 0, 0
1470956410.999, 0, 0, 0
1470956411.999, 0, 0, 0
1470956412.999, 0, 0, 0
1470956413.999, 0, 0, 0
1470956414.999, 0, 0, 0
1470956415.999, 0, 0, 0
1470956416.999, 0, 0, 0
1470956417.999, 0, 0, 0
1470956418.999, 0, 0, 0
1470956419.999, 0, 0, 0
1470956420.999, 0, 0, 0
1470956421.999, 0, 0, 0
1470956422.999, 0, 0, 0
1470956423.999, 0, 0, 0
1470956424.999, 0, 0, 0
1470956425.999, 0, 0, 0
1470956426.999, 0, 0, 0
1470956427.999, 0, 0, 0
1470956428.999, 0, 0, 0
1470956429.999, 0, 0, 0
1470956430.999, 0, 0, 0
1470956431.999, 0, 0, 0
1470956432.999, 0, 0, 0
1470956434, 0, 0, 0
1470956434.999, 0, 0, 0
1470956435.999, 0, 0, 0
1470956436.999, 0, 0, 0
1470956437.999, 0, 0, 0
1470956438.999, 0, 0, 0
1470956439.999, 0, 0, 0
1470956440.999, 0, 0, 0
1470956441.999, 0, 0, 0
1470956442.999, 0, 0, 0
1470956443.999, 0, 0, 0
1470956444.999, 0, 0, 0
1470956445.999, 0, 0, 0
1470956446.999, 0, 0, 0
1470956447.999, 0, 0, 0
1470956448.999, 0, 0, 0
1470956449.999, 0, 0, 0
1470956450.999, 0, 0, 0
1470956451.999, 0, 0, 0
1470956452.999, 0, 0, 0
1470956453.999, 0, 0, 0
1470956454.999, 0, 0, 0
1470956455.999, 0, 0, 0
1470956456.999, 0, 0, 0
1470956457.999, 0, 0, 0
1470956458.999, 0, 0, 0
1470956459.999, 0, 0, 0
1470956460.999, 0, 0, 0
1470956461.999, 0, 0, 0
1470956462.999, 0, 0, 0
1470956463.999, 0, 0, 0
1470956464.999, 0, 0, 0
1470956465.999, 0, 0, 0
1470956466.999, 0, 0, 0
1470956468.001, 0, 0, 0
1470956468.999, 0, 0, 0
1470956469.999, 0, 0, 0
1470956470.999, 0, 0, 0
1470956471.999, 0, 0, 0
1470956472.999, 0, 0, 0
1470956473.999, 0, 0, 0
1470956474.999, 0, 0, 0
1470956475.999, 0, 0, 0
1470956476.999, 0, 0, 0
1470956477.999, 0, 0, 0
1470956478.999, 0, 0, 0
1470956479.999, 0, 0, 0
1470956480.999, 0, 0, 0
1470956481.999, 0, 0, 0
1470956482.999, 0, 0, 0
1470956483.999, 0, 0, 0
1470956484.999, 0, 0, 0
1470956485.999, 0, 0, 0
1470956486.999, 0, 0, 0
1470956487.999, 0, 0, 0
1470956488.999, 0, 0, 0
1470956489.999, 0, 0, 0
1470956490.999, 0, 0, 0
1470956491.999, 0, 0, 0
1470956492.999, 0, 0, 0
1470956493.999, 0, 0, 0
1470956494.999, 0, 0, 0
1470956495.999, 0, 0, 0
1470956496.999, 0, 0, 0
1470956497.999, 0, 0, 0
1470956498.999, 0, 0, 0
1470956499.999, 0, 0, 0
1470956500.999, 0, 0, 0
1470956501.999, 0, 0, 0
1470956502.999, 0, 0, 0
1470956503.999, 0, 0, 0
1470956504.999, 0, 0, 0
1470956505.999, 0, 0, 0
1470956506.999, 0, 0, 0
1470956507.999, 0, 0, 0
1470956508.999, 0, 0, 0
1470956509.999, 0, 0, 0
1470956510.999, 0, 0, 0
1470956511.999, 0, 0, 0
1470956512.999, 0, 0, 0
1470956513.999, 0, 0, 0
1470956514.999, 0, 0, 0
1470956515.999, 0, 0, 0
1470956516.999, 0, 0, 0
1470956517.999, 0, 0, 0
1470956518.999, 0, 0, 0
1470956519.999, 0, 0, 0
1470956520.999, 0, 0, 0
1470956521.999, 0, 0, 0
1470956522.999, 0, 0, 0
1470956523.999, 0, 0, 0
1470956524.999, 0, 0, 0
1470956525.999, 0, 0, 0
1470956526.999, 0, 0, 0
1470956527.999, 0, 0, 0
1470956528.999, 0, 0, 0
1470956529.999, 0, 0, 0
1470956530.999, 0, 0, 0
1470956531.999, 0, 0, 0
1470956532.999, 0, 0, 0
1470956533.999, 0, 0, 0
1470956534.999, 0, 0, 0
1470956535.999, 0, 0, 0
1470956536.999, 0, 0, 0
1470956537.999, 0, 0, 0
1470956538.999, 0, 0, 0
1470956539.999, 0, 0, 0
1470956540.999, 0, 0, 0
1470956541.999, 0, 0, 0
1470956542.999, 0, 0, 0
1470956543.999, 0, 0, 0
1470956544.999, 0, 0, 0
1470956545.999, 0, 0, 0
1470956546.999, 0, 0, 0
1470956547.999, 0, 0, 0
1470956548.999, 0, 0, 0
1470956549.999, 0, 0, 0
1470956550.999, 0, 0, 0
1470956551.999, 0, 0, 0
1470956552.999, 0, 0, 0
1470956553.999, 0, 0, 0
1470956554.999, 0, 0, 0
1470956555.999, 0, 0, 0
1470956556.999, 0, 0, 0
1470956557.999, 0, 0, 0
1470956558.999, 0, 0, 0
1470956559.999, 0, 0, 0
1470956560.999, 0, 0, 0
1470956561.999, 0, 0, 0
1470956563, 0, 0, 0
1470956563.999, 0, 0, 0
1470956564.999, 0, 0, 0
1470956565.999, 0, 0, 0
1470956566.999, 0, 0, 0
1470956567.999, 0, 0, 0
1470956568.999, 0, 0, 0
1470956569.999, 0, 0, 0
1470956570.999, 0, 0, 0
1470956571.999, 0, 0, 0
1470956572.999, 0, 0, 0
1470956573.999, 0, 0, 0
1470956574.999, 0, 0, 0
1470956575.999, 0, 0, 0
1470956576.999, 0, 0, 0
1470956577.999, 0, 0, 0
1470956578.999, 0, 0, 0
1470956579.999, 0, 0, 0
1470956580.999, 0, 0, 0
1470956581.999, 0, 0, 0
1470956582.999, 0, 0, 0
1470956583.999, 0, 0, 0
1470956584.999, 0, 0, 0
1470956585.999, 0, 0, 0
1470956586.999, 0, 0, 0
1470956587.999, 0, 0, 0
1470956588.999, 0, 0, 0
1470956589.999, 0, 0, 0
1470956590.999, 0, 0, 0
1470956591.999, 0, 0, 0
1470956592.999, 0, 0, 0
1470956593.999, 0, 0, 0
1470956594.999, 0, 0, 0
1470956595.999, 0, 0, 0
1470956596.999, 0, 0, 0
1470956597.999, 0, 0, 0
1470956598.999, 0, 0, 0
1470956599.999, 0, 0, 0
1470956600.999, 0, 0, 0
1470956601.999, 0, 0, 0
1470956602.999, 0, 0, 0
1470956603.999, 0, 0, 0
1470956604.999, 0, 0, 0
1470956605.999, 0, 0, 0
1470956606.999, 0, 0, 0
1470956607.999, 0, 0, 0
1470956608.999, 0, 0, 0
1470956609.999, 0, 0, 0
1470956611, 0, 0, 0
1470956612.001, 0, 0, 0
1470956612.999, 0, 0, 0
1470956613.999, 0, 0, 0
1470956614.999, 0, 0, 0
1470956615.999, 0, 0, 0
1470956616.999, 0, 0, 0
1470956617.999, 0, 0, 0
1470956618.999, 0, 0, 0
1470956619.999, 0, 0, 0
1470956620.999, 0, 0, 0
1470956621.999, 0, 0, 0
1470956622.999, 0, 0, 0
1470956623.999, 0, 0, 0
1470956624.999, 0, 0, 0
1470956625.999, 0, 0, 0
1470956626.999, 0, 0, 0
1470956627.999, 0, 0, 0
1470956628.999, 0, 0, 0
1470956629.999, 0, 0, 0
1470956630.999, 0, 0, 0
1470956631.999, 0, 0, 0
1470956632.999, 0, 0, 0
1470956633.999, 0, 0, 0
1470956634.999, 0, 0, 0
1470956635.999, 0, 0, 0
1470956637.001, 0, 0, 0
1470956637.999, 0, 0, 0
1470956638.999, 0, 0, 0
1470956639.999, 0, 0, 0
1470956640.999, 0, 0, 0
1470956641.999, 0, 0, 0
1470956642.999, 0, 0, 0
1470956643.999, 0, 0, 0
1470956644.999, 0, 0, 0
1470956645.999, 0, 0, 0
1470956646.999, 0, 0, 0
1470956647.999, 0, 0, 0
1470956648.999, 0, 0, 0
1470956649.999, 0, 0, 0
1470956650.999, 0, 0, 0
1470956651.999, 0, 0, 0
1470956652.999, 0, 0, 0
1470956653.999, 0, 0, 0
1470956654.999, 0, 0, 0
1470956655.999, 0, 0, 0
1470956656.999, 0, 0, 0
1470956657.999, 0, 0, 0
1470956658.999, 0, 0, 0
1470956659.999, 0, 0, 0
1470956660.999, 0, 0, 0
1470956661.999, 0, 0, 0
1470956662.999, 0, 0, 0
1470956663.999, 0, 0, 0
1470956664.999, 0, 0, 0
1470956665.999, 0, 0, 0
1470956666.999, 0, 0, 0
1470956667.999, 0, 0, 0
1470956669.001, 0, 0, 0
1470956669.999, 0, 0, 0
1470956670.999, 0, 0, 0
1470956671.999, 0, 0, 0
1470956672.999, 0, 0, 0
1470956673.999, 0, 0, 0
1470956674.999, 0, 0, 0
1470956675.999, 0, 0, 0
1470956676.999, 0, 0, 0
1470956677.999, 0, 0, 0
1470956678.999, 0, 0, 0
1470956679.999, 0, 0, 0
1470956680.999, 0, 0, 0
1470956681.999, 0, 0, 0
1470956682.999, 0, 0, 0
1470956683.999, 0, 0, 0
1470956684.999, 0, 0, 0
1470956685.999, 0, 0, 0
1470956686.999, 0, 0, 0
1470956687.999, 0, 0, 0
1470956688.999, 0, 0, 0
1470956689.999, 0, 0, 0
1470956690.999, 0, 0, 0
1470956691.999, 0, 0, 0
1470956693, 0, 0, 0
1470956693.999, 0, 0, 0
1470956694.999, 0, 0, 0
1470956695.999, 0, 0, 0
1470956696.999, 0, 0, 0
1470956697.999, 0, 0, 0
1470956698.999, 0, 0, 0
1470956699.999, 0, 0, 0
1470956700.999, 0, 0, 0
1470956701.999, 0, 0, 0
1470956702.999, 0, 0, 0
1470956703.999, 0, 0, 0
1470956704.999, 0, 0, 0
1470956705.999, 0, 0, 0
1470956706.999, 0, 0, 0
1470956707.999, 0, 0, 0
1470956708.999, 0, 0, 0
1470956709.999, 0, 0, 0
1470956710.999, 0, 0, 0
1470956711.999, 0, 0, 0
1470956712.999, 0, 0, 0
1470956713.999, 0, 0, 0
1470956715, 0, 0, 0
1470956715.999, 0, 0, 0
1470956716.999, 0, 0, 0
1470956717.999, 0, 0, 0
1470956718.999, 0, 0, 0
1470956719.999, 0, 0, 0
1470956720.999, 0, 0, 0
1470956721.999, 0, 0, 0
1470956722.999, 0, 0, 0
1470956723.999, 0, 0, 0
1470956724.999, 0, 0, 0
1470956725.999, 0, 0, 0
1470956726.999, 0, 0, 0
1470956727.999, 0, 0, 0
1470956728.999, 0, 0, 0
1470956729.999, 0, 0, 0
1470956730.999, 0, 0, 0
1470956731.999, 0, 0, 0
1470956732.999, 0, 0, 0
1470956733.999, 0, 0, 0
1470956734.999, 0, 0, 0
1470956735.999, 0, 0, 0
1470956736.999, 0, 0, 0
1470956737.999, 0, 0, 0
1470956738.999, 0, 0, 0
1470956740, 0, 0, 0
1470956740.998, 0, 0, 0
1470956741.998, 0, 0, 0
1470956742.998, 0, 0, 0
1470956743.998, 0, 0, 0
1470956744.998, 0, 0, 0
1470956745.998, 0, 0, 0
1470956746.998, 0, 0, 0
1470956747.998, 0, 0, 0
1470956748.998, 0, 0, 0
1470956749.998, 0, 0, 0
1470956750.998, 0, 0, 0
1470956751.998, 0, 0, 0
1470956752.998, 0, 0, 0
1470956753.998, 0, 0, 0
1470956754.998, 0, 0, 0
1470956755.998, 0, 0, 0
1470956756.998, 0, 0, 0
1470956757.998, 0, 0, 0
1470956758.998, 0, 0, 0
1470956759.998, 0, 0, 0
1470956760.998, 0, 0, 0
1470956761.998, 0, 0, 0
1470956762.999, 0, 0, 0
1470956763.999, 0, 0, 0
1470956764.998, 0, 0, 0
1470956765.998, 0, 0, 0
1470956766.998, 0, 0, 0
1470956767.998, 0, 0, 0
1470956768.998, 0, 0, 0
1470956769.998, 0, 0, 0
1470956770.998, 0, 0, 0
1470956771.998, 0, 0, 0
1470956772.998, 0, 0, 0
1470956773.998, 0, 0, 0
1470956774.998, 0, 0, 0
1470956775.998, 0, 0, 0
1470956776.998, 0, 0, 0
1470956777.998, 0, 0, 0
1470956778.998, 0, 0, 0
1470956779.998, 0, 0, 0
1470956780.998, 0, 0, 0
1470956781.998, 0, 0, 0
1470956782.998, 0, 0, 0
1470956783.998, 0, 0, 0
1470956784.998, 0, 0, 0
1470956785.998, 0, 0, 0
1470956787.002, 0, 0, 0
1470956787.998, 0, 0, 0
1470956788.998, 0, 0, 0
1470956789.998, 0, 0, 0
1470956790.998, 0, 0, 0
1470956791.998, 0, 0, 0
1470956792.998, 0, 0, 0
1470956793.998, 0, 0, 0
1470956794.998, 0, 0, 0
1470956795.998, 0, 0, 0
1470956796.998, 0, 0, 0
1470956797.998, 0, 0, 0
1470956798.998, 0, 0, 0
1470956799.998, 0, 0, 0
1470956800.998, 0, 0, 0
1470956801.998, 0, 0, 0
1470956802.998, 0, 0, 0
1470956803.998, 0, 0, 0
1470956804.998, 0, 0, 0
1470956805.998, 0, 0, 0
1470956806.998, 0, 0, 0
1470956807.998, 0, 0, 0
1470956808.998, 0, 0, 0
1470956809.998, 0, 0, 0
1470956810.999, 0, 0, 0
1470956811.997, 0, 0, 0
1470956812.997, 0, 0, 0
1470956813.997, 0, 0, 0
1470956814.997, 0, 0, 0
1470956815.997, 0, 0, 0
1470956816.997, 0, 0, 0
1470956817.997, 0, 0, 0
1470956818.997, 0, 0, 0
1470956819.997, 0, 0, 0
1470956820.997, 0, 0, 0
1470956821.997, 0, 0, 0
1470956822.997, 0, 0, 0
1470956823.997, 0, 0, 0
1470956824.997, 0, 0, 0
1470956825.997, 0, 0, 0
1470956826.997, 0, 0, 0
1470956827.997, 0, 0, 0
1470956828.997, 0, 0, 0
1470956829.997, 0, 0, 0
1470956830.997, 0, 0, 0
1470956831.997, 0, 0, 0
1470956832.997, 0, 0, 0
1470956833.997, 0, 0, 0
1470956834.997, 0, 0, 0
1470956835.997, 0, 0, 0
1470956836.997, 0, 0, 0
1470956837.997, 0, 0, 0
1470956838.997, 0, 0, 0
1470956839.997, 0, 0, 0
1470956840.997, 0, 0, 0
1470956841.997, 0, 0, 0
1470956842.998, 0, 0, 0
1470956843.997, 0, 0, 0
1470956844.997, 0, 0, 0
1470956845.997, 0, 0, 0
1470956846.997, 0, 0, 0
1470956847.997, 0, 0, 0
1470956848.997, 0, 0, 0
1470956849.997, 0, 0, 0
1470956850.997, 0, 0, 0
1470956851.997, 0, 0, 0
1470956852.997, 0, 0, 0
1470956853.997, 0, 0, 0
1470956854.997, 0, 0, 0
1470956855.997, 0, 0, 0
1470956856.997, 0, 0, 0
1470956857.997, 0, 0, 0
1470956858.997, 0, 0, 0
1470956859.997, 0, 0, 0
1470956860.997, 0, 0, 0
1470956861.997, 0, 0, 0
1470956862.997, 0, 0, 0
1470956863.997, 0, 0, 0
1470956864.997, 0, 0, 0
1470956865.997, 0, 0, 0
1470956866.998, 0, 0, 0
1470956867.997, 0, 0, 0
1470956868.997, 0, 0, 0
1470956869.997, 0, 0, 0
1470956870.997, 0, 0, 0
1470956871.997, 0, 0, 0
1470956872.997, 0, 0, 0
1470956873.997, 0, 0, 0
1470956874.997, 0, 0, 0
1470956875.997, 0, 0, 0
1470956876.997, 0, 0, 0
1470956877.997, 0, 0, 0
1470956878.997, 0, 0, 0
1470956879.997, 0, 0, 0
1470956880.997, 0, 0, 0
1470956881.997, 0, 0, 0
1470956882.997, 0, 0, 0
1470956883.997, 0, 0, 0
1470956884.997, 0, 0, 0
1470956885.997, 0, 0, 0
1470956886.997, 0, 0, 0
1470956887.997, 0, 0, 0
1470956888.997, 0, 0, 0
1470956889.997, 0, 0, 0
1470956890.997, 0, 0, 0
1470956891.997, 0, 0, 0
1470956892.997, 0, 0, 0
1470956893.997, 0, 0, 0
1470956894.997, 0, 0, 0
1470956895.997, 0, 0, 0
1470956896.997, 0, 0, 0
1470956897.997, 0, 0, 0
1470956898.997, 0, 0, 0
1470956899.997, 0, 0, 0
1470956900.997, 0, 0, 0
1470956901.997, 0, 0, 0
1470956902.999, 0, 0, 0
1470956903.997, 0, 0, 0
1470956904.997, 0, 0, 0
1470956905.997, 0, 0, 0
1470956906.997, 0, 0, 0
1470956907.997, 0, 0, 0
1470956908.997, 0, 0, 0
1470956909.997, 0, 0, 0
1470956910.997, 0, 0, 0
1470956911.997, 0, 0, 0
1470956912.997, 0, 0, 0
1470956913.997, 0, 0, 0
1470956914.997, 0, 0, 0
1470956915.997, 0, 0, 0
1470956916.997, 0, 0, 0
1470956917.997, 0, 0, 0
1470956918.997, 0, 0, 0
1470956919.997, 0, 0, 0
1470956920.997, 0, 0, 0
1470956921.997, 0, 0, 0
1470956922.997, 0, 0, 0
1470956923.999, 0, 0, 0
1470956924.998, 0, 0, 0
1470956925.998, 0, 0, 0
1470956926.998, 0, 0, 0
1470956927.998, 0, 0, 0
1470956928.998, 0, 0, 0
1470956929.998, 0, 0, 0
1470956930.998, 0, 0, 0
1470956931.998, 0, 0, 0
1470956932.998, 0, 0, 0
1470956933.998, 0, 0, 0
1470956934.998, 0, 0, 0
1470956935.998, 0, 0, 0
1470956936.998, 0, 0, 0
1470956937.998, 0, 0, 0
1470956938.998, 0, 0, 0
1470956939.998, 0, 0, 0
1470956940.998, 0, 0, 0
1470956941.998, 0, 0, 0
1470956942.998, 0, 0, 0
1470956943.998, 0, 0, 0
1470956944.998, 0, 0, 0
1470956945.998, 0, 0, 0
1470956946.998, 0, 0, 0
1470956947.998, 0, 0, 0
1470956948.998, 0, 0, 0
1470956949.998, 0, 0, 0
1470956950.998, 0, 0, 0
1470956951.998, 0, 0, 0
1470956952.998, 0, 0, 0
1470956953.998, 0, 0, 0
1470956954.998, 0, 0, 0
1470956955.998, 0, 0, 0
1470956956.998, 0, 0, 0
1470956957.998, 0, 0, 0
1470956958.998, 0, 0, 0
1470956959.998, 0, 0, 0
1470956961, 0, 0, 0
1470956961.998, 0, 0, 0
1470956962.998, 0, 0, 0
1470956963.998, 0, 0, 0
1470956964.998, 0, 0, 0
1470956965.998, 0, 0, 0
1470956966.998, 0, 0, 0
1470956967.998, 0, 0, 0
1470956968.998, 0, 0, 0
1470956969.998, 0, 0, 0
1470956970.998, 0, 0, 0
1470956971.998, 0, 0, 0
1470956972.998, 0, 0, 0
1470956973.998, 0, 0, 0
1470956974.998, 0, 0, 0
1470956975.998, 0, 0, 0
1470956976.998, 0, 0, 0
1470956977.998, 0, 0, 0
1470956978.998, 0, 0, 0
1470956979.998, 0, 0, 0
1470956980.998, 0, 0, 0
1470956981.998, 0, 0, 0
1470956982.998, 0, 0, 0
1470956983.998, 0, 0, 0
1470956984.999, 0, 0, 0
1470956985.998, 0, 0, 0
1470956986.998, 0, 0, 0
1470956987.998, 0, 0, 0
1470956988.998, 0, 0, 0
1470956989.998, 0, 0, 0
1470956990.998, 0, 0, 0
1470956991.998, 0, 0, 0
1470956992.998, 0, 0, 0
1470956993.998, 0, 0, 0
1470956994.998, 0, 0, 0
1470956995.998, 0, 0, 0
1470956996.998, 0, 0, 0
1470956997.998, 0, 0, 0
1470956998.998, 0, 0, 0
1470956999.998, 0, 0, 0
1470957000.998, 0, 0, 0
1470957001.998, 0, 0, 0
1470957002.998, 0, 0, 0
1470957003.998, 0, 0, 0
1470957004.998, 0, 0, 0
1470957005.998, 0, 0, 0
1470957006.998, 0, 0, 0
1470957007.998, 0, 0, 0
1470957008.998, 0, 0, 0
1470957009.998, 0, 0, 0
1470957010.998, 0, 0, 0
1470957011.998, 0, 0, 0
1470957012.998, 0, 0, 0
1470957013.998, 0, 0, 0
1470957014.998, 0, 0, 0
1470957016, 0, 0, 0
1470957016.998, 0, 0, 0
1470957017.998, 0, 0, 0
1470957018.998, 0, 0, 0
1470957019.998, 0, 0, 0
1470957020.998, 0, 0, 0
1470957021.998, 0, 0, 0
1470957022.998, 0, 0, 0
1470957023.998, 0, 0, 0
1470957024.998, 0, 0, 0
1470957025.998, 0, 0, 0
1470957026.998, 0, 0, 0
1470957027.998, 0, 0, 0
1470957028.998, 0, 0, 0
1470957029.998, 0, 0, 0
1470957030.998, 0, 0, 0
1470957031.998, 0, 0, 0
1470957032.998, 0, 0, 0
1470957033.998, 0, 0, 0
1470957034.998, 0, 0, 0
1470957035.998, 0, 0, 0
1470957036.998, 0, 0, 0
1470957037.998, 0, 0, 0
1470957038.998, 0, 0, 0
1470957039.998, 0, 0, 0
1470957040.998, 0, 0, 0
1470957041.998, 0, 0, 0
1470957042.998, 0, 0, 0
1470957043.998, 0, 0, 0
1470957044.998, 0, 0, 0
1470957045.999, 0, 0, 0
1470957046.998, 0, 0, 0
1470957047.998, 0, 0, 0
1470957048.998, 0, 0, 0
1470957049.998, 0, 0, 0
1470957050.998, 0, 0, 0
1470957051.998, 0, 0, 0
1470957052.998, 0, 0, 0
1470957053.998, 0, 0, 0
1470957054.998, 0, 0, 0
1470957055.998, 0, 0, 0
1470957056.998, 0, 0, 0
1470957057.998, 0, 0, 0
1470957058.998, 0, 0, 0
1470957059.998, 0, 0, 0
1470957060.998, 0, 0, 0
1470957061.998, 0, 0, 0
1470957062.998, 0, 0, 0
1470957063.998, 0, 0, 0
1470957064.998, 0, 0, 0
1470957065.998, 0, 0, 0
1470957066.998, 0, 0, 0
1470957067.998, 0, 0, 0
1470957068.998, 0, 0, 0
1470957069.998, 0, 0, 0
1470957070.998, 0, 0, 0
1470957071.998, 0, 0, 0
1470957072.999, 0, 0, 0
1470957073.998, 0, 0, 0
1470957074.998, 0, 0, 0
1470957075.998, 0, 0, 0
1470957076.998, 0, 0, 0
1470957077.998, 0, 0, 0
1470957078.998, 0, 0, 0
1470957079.998, 0, 0, 0
1470957080.998, 0, 0, 0
1470957081.998, 0, 0, 0
1470957082.998, 0, 0, 0
1470957083.998, 0, 0, 0
1470957084.998, 0, 0, 0
1470957085.998, 0, 0, 0
1470957086.998, 0, 0, 0
1470957087.998, 0, 0, 0
1470957088.998, 0, 0, 0
1470957089.998, 0, 0, 0
1470957090.998, 0, 0, 0
1470957091.998, 0, 0, 0
1470957092.998, 0, 0, 0
1470957093.998, 0, 0, 0
1470957094.998, 0, 0, 0
1470957095.998, 0, 0, 0
1470957096.998, 0, 0, 0
1470957097.998, 0, 0, 0
1470957098.999, 0, 0, 0
1470957099.998, 0, 0, 0
1470957100.998, 0, 0, 0
1470957101.998, 0, 0, 0
1470957102.998, 0, 0, 0
1470957103.998, 0, 0, 0
1470957104.998, 0, 0, 0
1470957105.998, 0, 0, 0
1470957106.998, 0, 0, 0
1470957107.998, 0, 0, 0
1470957108.998, 0, 0, 0
1470957109.998, 0, 0, 0
1470957110.998, 0, 0, 0
1470957111.998, 0, 0, 0
1470957112.998, 0, 0, 0
1470957113.998, 0, 0, 0
1470957114.998, 0, 0, 0
1470957115.999, 0, 0, 0
1470957116.998, 0, 0, 0
1470957117.998, 0, 0, 0
1470957118.998, 0, 0, 0
1470957119.998, 0, 0, 0
1470957120.998, 0, 0, 0
1470957121.998, 0, 0, 0
1470957122.998, 0, 0, 0
1470957123.998, 0, 0, 0
1470957124.998, 0, 0, 0
1470957125.998, 0, 0, 0
1470957126.998, 0, 0, 0
1470957127.998, 0, 0, 0
1470957128.998, 0, 0, 0
1470957129.998, 0, 0, 0
1470957130.998, 0, 0, 0
1470957131.998, 0, 0, 0
1470957132.998, 0, 0, 0
1470957134.001, 0, 0, 0
1470957134.998, 0, 0, 0
1470957135.998, 0, 0, 0
1470957136.998, 0, 0, 0
1470957137.998, 0, 0, 0
1470957138.998, 0, 0, 0
1470957139.998, 0, 0, 0
1470957140.998, 0, 0, 0
1470957141.998, 0, 0, 0
1470957142.998, 0, 0, 0
1470957143.998, 0, 0, 0
1470957144.998, 0, 0, 0
1470957145.998, 0, 0, 0
1470957146.998, 0, 0, 0
1470957147.998, 0, 0, 0
1470957148.998, 0, 0, 0
1470957149.998, 0, 0, 0
1470957150.998, 0, 0, 0
1470957151.998, 0, 0, 0
1470957152.998, 0, 0, 0
1470957153.998, 0, 0, 0
1470957154.998, 0, 0, 0
1470957155.998, 0, 0, 0
1470957156.998, 0, 0, 0
1470957157.998, 0, 0, 0
1470957158.998, 0, 0, 0
1470957159.998, 0, 0, 0
1470957160.998, 0, 0, 0
1470957161.998, 0, 0, 0
1470957162.998, 0, 0, 0
1470957163.998, 0, 0, 0
1470957164.998, 0, 0, 0
1470957165.998, 0, 0, 0
1470957166.998, 0, 0, 0
1470957167.998, 0, 0, 0
1470957168.998, 0, 0, 0
1470957169.998, 0, 0, 0
1470957170.998, 0, 0, 0
1470957171.998, 0, 0, 0
1470957172.998, 0, 0, 0
1470957173.998, 0, 0, 0
1470957174.998, 0, 0, 0
1470957175.998, 0, 0, 0
1470957176.998, 0, 0, 0
1470957177.998, 0, 0, 0
1470957178.998, 0, 0, 0
1470957179.998, 0, 0, 0
1470957180.998, 0, 0, 0
1470957181.998, 0, 0, 0
1470957182.998, 0, 0, 0
1470957183.998, 0, 0, 0
1470957184.998, 0, 0, 0
1470957185.998, 0, 0, 0
1470957186.998, 0, 0, 0
1470957187.998, 0, 0, 0
1470957188.999, 0, 0, 0
1470957189.998, 0, 0, 0
1470957190.998, 0, 0, 0
1470957191.998, 0, 0, 0
1470957192.998, 0, 0, 0
1470957193.998, 0, 0, 0
1470957194.998, 0, 0, 0
1470957195.998, 0, 0, 0
1470957196.998, 0, 0, 0
1470957197.998, 0, 0, 0
1470957198.998, 0, 0, 0
1470957199.998, 0, 0, 0
1470957200.998, 0, 0, 0
1470957201.998, 0, 0, 0
1470957202.998, 0, 0, 0
1470957203.998, 0, 0, 0
1470957204.998, 0, 0, 0
1470957205.998, 0, 0, 0
1470957206.998, 0, 0, 0
1470957207.998, 0, 0, 0
1470957208.998, 0, 0, 0
1470957209.998, 0, 0, 0
1470957210.998, 0, 0, 0
1470957211.998, 0, 0, 0
1470957212.998, 0, 0, 0
1470957214, 0, 0, 0
1470957214.998, 0, 0, 0
1470957215.998, 0, 0, 0
1470957216.998, 0, 0, 0
1470957217.998, 0, 0, 0
1470957218.998, 0, 0, 0
1470957219.998, 0, 0, 0
1470957220.998, 0, 0, 0
1470957221.998, 0, 0, 0
1470957222.998, 0, 0, 0
1470957223.998, 0, 0, 0
1470957224.998, 0, 0, 0
1470957225.998, 0, 0, 0
1470957226.998, 0, 0, 0
1470957227.998, 0, 0, 0
1470957228.998, 0, 0, 0
1470957229.998, 0, 0, 0
1470957230.998, 0, 0, 0
1470957231.998, 0, 0, 0
1470957232.998, 0, 0, 0
1470957233.998, 0, 0, 0
1470957234.998, 0, 0, 0
1470957235.998, 0, 0, 0
1470957236.998, 0, 0, 0
1470957237.999, 0, 0, 0
1470957238.997, 0, 0, 0
1470957239.997, 0, 0, 0
1470957240.997, 0, 0, 0
1470957241.997, 0, 0, 0
1470957242.997, 0, 0, 0
1470957243.997, 0, 0, 0
1470957244.997, 0, 0, 0
1470957245.997, 0, 0, 0
1470957246.997, 0, 0, 0
1470957247.997, 0, 0, 0
1470957248.997, 0, 0, 0
1470957249.997, 0, 0, 0
1470957250.997, 0, 0, 0
1470957251.998, 0, 0, 0
1470957252.997, 0, 0, 0
1470957253.997, 0, 0, 0
1470957254.997, 0, 0, 0
1470957255.997, 0, 0, 0
1470957256.997, 0, 0, 0
1470957257.997, 0, 0, 0
1470957258.997, 0, 0, 0
1470957259.997, 0, 0, 0
1470957260.997, 0, 0, 0
1470957261.997, 0, 0, 0
1470957262.997, 0, 0, 0
1470957263.997, 0, 0, 0
1470957264.997, 0, 0, 0
1470957265.997, 0, 0, 0
1470957266.997, 0, 0, 0
1470957267.997, 0, 0, 0
1470957268.997, 0, 0, 0
1470957269.997, 0, 0, 0
1470957270.997, 0, 0, 0
1470957271.997, 0, 0, 0
1470957272.997, 0, 0, 0
1470957273.997, 0, 0, 0
1470957274.997, 0, 0, 0
1470957275.999, 0, 0, 0
1470957276.997, 0, 0, 0
