1471896001, 0, 0, 0
1471896002, 0, 0, 0
1471896003, 0, 0, 0
1471896004, 0, 0, 0
1471896005, 0, 0, 0
1471896006, 0, 0, 0
1471896007, 0, 0, 0
1471896008, 0, 0, 0
1471896009, 0, 0, 0
1471896010, 0, 0, 0
1471896011, 0, 0, 0
1471896012, 0, 0, 0
1471896013, 0, 0, 0
1471896014, 0, 0, 0
1471896015, 0, 0, 0
1471896016, 0, 0, 0
1471896017, 0, 0, 0
1471896018, 0, 0, 0
1471896019, 0, 0, 0
1471896020, 0, 0, 0
1471896021, 0, 0, 0
1471896022, 0, 0, 0
1471896023, 0, 0, 0
1471896024, 0, 0, 0
1471896025, 0, 0, 0
1471896026, 0, 0, 0
1471896027, 0, 0, 0
1471896028, 0, 0, 0
1471896029.002, 0, 0, 0
1471896030, 0, 0, 0
1471896031, 0, 0, 0
1471896032, 0, 0, 0
1471896033, 0, 0, 0
1471896034, 0, 0, 0
1471896035, 0, 0, 0
1471896036, 0, 0, 0
1471896037, 0, 0, 0
1471896038, 0, 0, 0
1471896039, 0, 0, 0
1471896040, 0, 0, 0
1471896041, 0, 0, 0
1471896042, 0, 0, 0
1471896043, 0, 0, 0
1471896044, 0, 0, 0
1471896045, 0, 0, 0
1471896046, 0, 0, 0
1471896047, 0, 0, 0
1471896048, 0, 0, 0
1471896049, 0, 0, 0
1471896050, 0, 0, 0
1471896051, 0, 0, 0
1471896052.002, 0, 0, 0
1471896053, 0, 0, 0
1471896054, 0, 0, 0
1471896055, 0, 0, 0
1471896056, 0, 0, 0
1471896057, 0, 0, 0
1471896058, 0, 0, 0
1471896059, 0, 0, 0
1471896060, 0, 0, 0
1471896061, 0, 0, 0
1471896062, 0, 0, 0
1471896063.001, 0, 0, 0
1471896064, 0, 0, 0
1471896065, 0, 0, 0
1471896066, 0, 0, 0
1471896067, 0, 0, 0
1471896068, 0, 0, 0
1471896069, 0, 0, 0
1471896070, 0, 0, 0
1471896071, 0, 0, 0
1471896072, 0, 0, 0
1471896073, 0, 0, 0
1471896074, 0, 0, 0
1471896075, 0, 0, 0
1471896076, 0, 0, 0
1471896077, 0, 0, 0
1471896078, 0, 0, 0
1471896079, 0, 0, 0
1471896080, 0, 0, 0
1471896081.002, 0, 0, 0
1471896081.999, 0, 0, 0
1471896082.999, 0, 0, 0
1471896083.999, 0, 0, 0
1471896084.999, 0, 0, 0
1471896085.999, 0, 0, 0
1471896086.999, 0, 0, 0
1471896087.999, 0, 0, 0
1471896088.999, 0, 0, 0
1471896089.999, 0, 0, 0
1471896090.999, 0, 0, 0
1471896091.999, 0, 0, 0
1471896092.999, 0, 0, 0
1471896093.999, 0, 0, 0
1471896094.999, 0, 0, 0
1471896095.999, 0, 0, 0
1471896096.999, 0, 0, 0
1471896097.999, 0, 0, 0
1471896098.999, 0, 0, 0
1471896099.999, 0, 0, 0
1471896100.999, 0, 0, 0
1471896102.001, 0, 0, 0
1471896102.999, 0, 0, 0
1471896103.999, 0, 0, 0
1471896104.999, 0, 0, 0
1471896105.999, 0, 0, 0
1471896106.999, 0, 0, 0
1471896107.999, 0, 0, 0
1471896108.999, 0, 0, 0
1471896109.999, 0, 0, 0
1471896110.999, 0, 0, 0
1471896111.999, 0, 0, 0
1471896112.999, 0, 0, 0
1471896113.999, 0, 0, 0
1471896114.999, 0, 0, 0
1471896115.999, 0, 0, 0
1471896116.999, 0, 0, 0
1471896117.999, 0, 0, 0
1471896118.999, 0, 0, 0
1471896119.999, 0, 0, 0
1471896120.999, 0, 0, 0
1471896121.999, 0, 0, 0
1471896122.999, 0, 0, 0
1471896123.999, 0, 0, 0
1471896125.001, 0, 0, 0
1471896125.999, 0, 0, 0
1471896126.999, 0, 0, 0
1471896127.999, 0, 0, 0
1471896128.999, 0, 0, 0
1471896129.999, 0, 0, 0
1471896130.999, 0, 0, 0
1471896131.999, 0, 0, 0
1471896132.999, 0, 0, 0
1471896133.999, 0, 0, 0
1471896134.999, 0, 0, 0
1471896135.999, 0, 0, 0
1471896136.999, 0, 0, 0
1471896137.999, 0, 0, 0
1471896138.999, 0, 0, 0
1471896139.999, 0, 0, 0
1471896140.999, 0, 0, 0
1471896141.999, 0, 0, 0
1471896142.999, 0, 0, 0
1471896143.999, 0, 0, 0
1471896144.999, 0, 0, 0
1471896145.999, 0, 0, 0
1471896146.999, 0, 0, 0
1471896148, 0, 0, 0
1471896148.999, 0, 0, 0
1471896149.999, 0, 0, 0
1471896150.999, 0, 0, 0
1471896151.999, 0, 0, 0
1471896152.999, 0, 0, 0
1471896153.999, 0, 0, 0
1471896154.999, 0, 0, 0
1471896155.999, 0, 0, 0
1471896156.999, 0, 0, 0
1471896157.999, 0, 0, 0
1471896158.999, 0, 0, 0
1471896159.999, 0, 0, 0
1471896160.999, 0, 0, 0
1471896161.999, 0, 0, 0
1471896162.999, 0, 0, 0
1471896163.999, 0, 0, 0
1471896164.999, 0, 0, 0
1471896165.999, 0, 0, 0
1471896166.999, 0, 0, 0
1471896167.999, 0, 0, 0
1471896168.999, 0, 0, 0
1471896169.999, 0, 0, 0
1471896170.999, 0, 0, 0
1471896172, 0, 0, 0
1471896172.999, 0, 0, 0
1471896173.999, 0, 0, 0
1471896174.999, 0, 0, 0
1471896175.999, 0, 0, 0
1471896176.999, 0, 0, 0
1471896177.999, 0, 0, 0
1471896178.999, 0, 0, 0
1471896179.999, 0, 0, 0
1471896180.999, 0, 0, 0
1471896181.999, 0, 0, 0
1471896182.999, 0, 0, 0
1471896183.999, 0, 0, 0
1471896184.999, 0, 0, 0
1471896185.999, 0, 0, 0
1471896186.999, 0, 0, 0
1471896187.999, 0, 0, 0
1471896188.999, 0, 0, 0
1471896189.999, 0, 0, 0
1471896190.999, 0, 0, 0
1471896191.999, 0, 0, 0
1471896193.001, 0, 0, 0
1471896193.999, 0, 0, 0
1471896194.999, 0, 0, 0
1471896195.999, 0, 0, 0
1471896196.999, 0, 0, 0
1471896197.999, 0, 0, 0
1471896198.999, 0, 0, 0
1471896199.999, 0, 0, 0
1471896200.999, 0, 0, 0
1471896201.999, 0, 0, 0
1471896202.999, 0, 0, 0
1471896203.999, 0, 0, 0
1471896204.999, 0, 0, 0
1471896205.999, 0, 0, 0
1471896206.999, 0, 0, 0
1471896207.999, 0, 0, 0
1471896208.999, 0, 0, 0
1471896209.999, 0, 0, 0
1471896210.999, 0, 0, 0
1471896211.999, 0, 0, 0
1471896212.999, 0, 0, 0
1471896213.999, 0, 0, 0
1471896214.999, 0, 0, 0
1471896215.999, 0, 0, 0
1471896216.999, 0, 0, 0
1471896217.999, 0, 0, 0
1471896218.999, 0, 0, 0
1471896219.999, 0, 0, 0
1471896220.999, 0, 0, 0
1471896221.999, 0, 0, 0
1471896222.999, 0, 0, 0
1471896223.999, 0, 0, 0
1471896224.999, 0, 0, 0
1471896225.999, 0, 0, 0
1471896226.999, 0, 0, 0
1471896227.999, 0, 0, 0
1471896228.999, 0, 0, 0
1471896229.999, 0, 0, 0
1471896230.999, 0, 0, 0
1471896231.999, 0, 0, 0
1471896232.999, 0, 0, 0
1471896233.999, 0, 0, 0
1471896234.999, 0, 0, 0
1471896235.999, 0, 0, 0
1471896236.999, 0, 0, 0
1471896237.999, 0, 0, 0
1471896239, 0, 0, 0
1471896240.001, 0, 0, 0
1471896240.999, 0, 0, 0
1471896241.999, 0, 0, 0
1471896242.999, 0, 0, 0
1471896243.999, 0, 0, 0
1471896244.999, 0, 0, 0
1471896245.999, 0, 0, 0
1471896246.999, 0, 0, 0
1471896247.999, 0, 0, 0
1471896248.999, 0, 0, 0
1471896249.999, 0, 0, 0
1471896250.999, 0, 0, 0
1471896251.999, 0, 0, 0
1471896252.999, 0, 0, 0
1471896253.999, 0, 0, 0
1471896254.999, 0, 0, 0
1471896255.999, 0, 0, 0
1471896256.999, 0, 0, 0
1471896257.999, 0, 0, 0
1471896258.999, 0, 0, 0
1471896260.001, 0, 0, 0
1471896260.999, 0, 0, 0
1471896261.999, 0, 0, 0
1471896262.999, 0, 0, 0
1471896263.999, 0, 0, 0
1471896264.999, 0, 0, 0
1471896265.999, 0, 0, 0
1471896266.999, 0, 0, 0
1471896267.999, 0, 0, 0
1471896268.999, 0, 0, 0
1471896269.999, 0, 0, 0
1471896270.999, 0, 0, 0
1471896271.999, 0, 0, 0
1471896272.999, 0, 0, 0
1471896273.999, 0, 0, 0
1471896274.999, 0, 0, 0
1471896275.999, 0, 0, 0
1471896276.999, 0, 0, 0
1471896277.999, 0, 0, 0
1471896278.999, 0, 0, 0
1471896279.999, 0, 0, 0
1471896280.999, 0, 0, 0
1471896281.999, 0, 0, 0
1471896283, 0, 0, 0
1471896283.999, 0, 0, 0
1471896284.999, 0, 0, 0
1471896285.999, 0, 0, 0
1471896286.999, 0, 0, 0
1471896287.999, 0, 0, 0
1471896288.999, 0, 0, 0
1471896289.999, 0, 0, 0
1471896290.999, 0, 0, 0
1471896291.999, 0, 0, 0
1471896292.999, 0, 0, 0
1471896293.999, 0, 0, 0
1471896294.999, 0, 0, 0
1471896295.999, 0, 0, 0
1471896296.999, 0, 0, 0
1471896297.999, 0, 0, 0
1471896298.999, 0, 0, 0
1471896299.999, 0, 0, 0
1471896300.999, 0, 0, 0
1471896301.999, 0, 0, 0
1471896302.999, 0, 0, 0
1471896303.999, 0, 0, 0
1471896305, 0, 0, 0
1471896305.999, 0, 0, 0
1471896306.999, 0, 0, 0
1471896307.999, 0, 0, 0
1471896308.999, 0, 0, 0
1471896309.999, 0, 0, 0
1471896310.999, 0, 0, 0
1471896311.999, 0, 0, 0
1471896312.999, 0, 0, 0
1471896313.999, 0, 0, 0
1471896314.999, 0, 0, 0
1471896315.999, 0, 0, 0
1471896316.999, 0, 0, 0
1471896317.999, 0, 0, 0
1471896318.999, 0, 0, 0
1471896319.999, 0, 0, 0
1471896320.999, 0, 0, 0
1471896321.999, 0, 0, 0
1471896322.999, 0, 0, 0
1471896323.999, 0, 0, 0
1471896324.999, 0, 0, 0
1471896325.999, 0, 0, 0
1471896326.999, 0, 0, 0
1471896327.999, 0, 0, 0
1471896328.999, 0, 0, 0
1471896329.999, 0, 0, 0
1471896330.999, 0, 0, 0
1471896331.999, 0, 0, 0
1471896332.999, 0, 0, 0
1471896333.999, 0, 0, 0
1471896334.999, 0, 0, 0
1471896335.999, 0, 0, 0
1471896336.999, 0, 0, 0
1471896337.999, 0, 0, 0
1471896338.999, 0, 0, 0
1471896339.999, 0, 0, 0
1471896340.999, 0, 0, 0
1471896341.999, 0, 0, 0
1471896342.999, 0, 0, 0
1471896343.999, 0, 0, 0
1471896344.999, 0, 0, 0
1471896345.999, 0, 0, 0
1471896346.999, 0, 0, 0
1471896347.999, 0, 0, 0
1471896348.999, 0, 0, 0
1471896349.999, 0, 0, 0
1471896351, 0, 0, 0
1471896352, 0, 0, 0
1471896353, 0, 0, 0
1471896354, 0, 0, 0
1471896355, 0, 0, 0
1471896356, 0, 0, 0
1471896357, 0, 0, 0
1471896358, 0, 0, 0
1471896359, 0, 0, 0
1471896360, 0, 0, 0
1471896361, 0, 0, 0
1471896362, 0, 0, 0
1471896363, 0, 0, 0
1471896364.002, 0, 0, 0
1471896365, 0, 0, 0
1471896366, 0, 0, 0
1471896367, 0, 0, 0
1471896368, 0, 0, 0
1471896369, 0, 0, 0
1471896370, 0, 0, 0
1471896371, 0, 0, 0
1471896372, 0, 0, 0
1471896373, 0, 0, 0
1471896374, 0, 0, 0
1471896375, 0, 0, 0
1471896376, 0, 0, 0
1471896377, 0, 0, 0
1471896378, 0, 0, 0
1471896379, 0, 0, 0
1471896380, 0, 0, 0
1471896381, 0, 0, 0
1471896382, 0, 0, 0
1471896383, 0, 0, 0
1471896384, 0, 0, 0
1471896385, 0, 0, 0
1471896386, 0, 0, 0
1471896387, 0, 0, 0
1471896388, 0, 0, 0
1471896389, 0, 0, 0
1471896390, 0, 0, 0
1471896391, 0, 0, 0
1471896392, 0, 0, 0
1471896393, 0, 0, 0
1471896394, 0, 0, 0
1471896395, 0, 0, 0
1471896396.001, 0, 0, 0
1471896397, 0, 0, 0
1471896398, 0, 0, 0
1471896399, 0, 0, 0
1471896400, 0, 0, 0
1471896401, 0, 0, 0
1471896402, 0, 0, 0
1471896403, 0, 0, 0
1471896404, 0, 0, 0
1471896405, 0, 0, 0
1471896406, 0, 0, 0
1471896407, 0, 0, 0
1471896408, 0, 0, 0
1471896409, 0, 0, 0
1471896410, 0, 0, 0
1471896411, 0, 0, 0
1471896412, 0, 0, 0
1471896413, 0, 0, 0
1471896414, 0, 0, 0
1471896415, 0, 0, 0
1471896416, 0, 0, 0
1471896417, 0, 0, 0
1471896418, 0, 0, 0
1471896419, 0, 0, 0
1471896420, 0, 0, 0
1471896421, 0, 0, 0
1471896422, 0, 0, 0
1471896423, 0, 0, 0
1471896424, 0, 0, 0
1471896425, 0, 0, 0
1471896426, 0, 0, 0
1471896427, 0, 0, 0
1471896428, 0, 0, 0
1471896429, 0, 0, 0
1471896430, 0, 0, 0
1471896431, 0, 0, 0
1471896432, 0, 0, 0
1471896433, 0, 0, 0
1471896434, 0, 0, 0
1471896435, 0, 0, 0
1471896436, 0, 0, 0
1471896437, 0, 0, 0
1471896438, 0, 0, 0
1471896439.001, 0, 0, 0
1471896440.003, 0, 0, 0
1471896441, 0, 0, 0
1471896442, 0, 0, 0
1471896443, 0, 0, 0
1471896444, 0, 0, 0
1471896445, 0, 0, 0
1471896446, 0, 0, 0
1471896447, 0, 0, 0
1471896448, 0, 0, 0
1471896449, 0, 0, 0
1471896450, 0, 0, 0
1471896451, 0, 0, 0
1471896452, 0, 0, 0
1471896453, 0, 0, 0
1471896454, 0, 0, 0
1471896455, 0, 0, 0
1471896456, 0, 0, 0
1471896457, 0, 0, 0
1471896458, 0, 0, 0
1471896459, 0, 0, 0
1471896460, 0, 0, 0
1471896461, 0, 0, 0
1471896462, 0, 0, 0
1471896463, 0, 0, 0
1471896464.002, 0, 0, 0
1471896464.999, 0, 0, 0
1471896465.999, 0, 0, 0
1471896466.999, 0, 0, 0
1471896467.999, 0, 0, 0
1471896468.999, 0, 0, 0
1471896469.999, 0, 0, 0
1471896470.999, 0, 0, 0
1471896471.999, 0, 0, 0
1471896472.999, 0, 0, 0
1471896473.999, 0, 0, 0
1471896474.999, 0, 0, 0
1471896475.999, 0, 0, 0
1471896476.999, 0, 0, 0
1471896477.999, 0, 0, 0
1471896478.999, 0, 0, 0
1471896479.999, 0, 0, 0
1471896480.999, 0, 0, 0
1471896481.999, 0, 0, 0
1471896482.999, 0, 0, 0
1471896483.999, 0, 0, 0
1471896484.999, 0, 0, 0
1471896486.001, 0, 0, 0
1471896486.999, 0, 0, 0
1471896487.999, 0, 0, 0
1471896488.999, 0, 0, 0
1471896489.999, 0, 0, 0
1471896490.999, 0, 0, 0
1471896491.999, 0, 0, 0
1471896492.999, 0, 0, 0
1471896493.999, 0, 0, 0
1471896494.999, 0, 0, 0
1471896495.999, 0, 0, 0
1471896496.999, 0, 0, 0
1471896497.999, 0, 0, 0
1471896498.999, 0, 0, 0
1471896499.999, 0, 0, 0
1471896500.999, 0, 0, 0
1471896501.999, 0, 0, 0
1471896502.999, 0, 0, 0
1471896503.999, 0, 0, 0
1471896504.999, 0, 0, 0
1471896505.999, 0, 0, 0
1471896506.999, 0, 0, 0
1471896507.999, 0, 0, 0
1471896508.999, 0, 0, 0
1471896510, 0, 0, 0
1471896510.998, 0, 0, 0
1471896511.998, 0, 0, 0
1471896512.998, 0, 0, 0
1471896513.998, 0, 0, 0
1471896514.998, 0, 0, 0
1471896515.998, 0, 0, 0
1471896516.998, 0, 0, 0
1471896517.998, 0, 0, 0
1471896518.998, 0, 0, 0
1471896519.998, 0, 0, 0
1471896520.998, 0, 0, 0
1471896521.998, 0, 0, 0
1471896522.998, 0, 0, 0
1471896523.998, 0, 0, 0
1471896524.998, 0, 0, 0
1471896525.998, 0, 0, 0
1471896526.998, 0, 0, 0
1471896527.998, 0, 0, 0
1471896528.998, 0, 0, 0
1471896529.998, 0, 0, 0
1471896530.998, 0, 0, 0
1471896531.998, 0, 0, 0
1471896532.998, 0, 0, 0
1471896533.998, 0, 0, 0
1471896534.998, 0, 0, 0
1471896535.998, 0, 0, 0
1471896536.998, 0, 0, 0
1471896537.998, 0, 0, 0
1471896538.998, 0, 0, 0
1471896539.998, 0, 0, 0
1471896540.998, 0, 0, 0
1471896541.998, 0, 0, 0
1471896542.998, 0, 0, 0
1471896543.998, 0, 0, 0
1471896544.998, 0, 0, 0
1471896545.998, 0, 0, 0
1471896547, 0, 0, 0
1471896547.997, 0, 0, 0
1471896548.997, 0, 0, 0
1471896549.997, 0, 0, 0
1471896550.997, 0, 0, 0
1471896551.997, 0, 0, 0
1471896552.997, 0, 0, 0
1471896553.997, 0, 0, 0
1471896554.997, 0, 0, 0
1471896555.997, 0, 0, 0
1471896556.997, 0, 0, 0
1471896557.997, 0, 0, 0
1471896558.997, 0, 0, 0
1471896559.997, 0, 0, 0
1471896560.997, 0, 0, 0
1471896561.997, 0, 0, 0
1471896562.997, 0, 0, 0
1471896563.997, 0, 0, 0
1471896564.997, 0, 0, 0
1471896565.997, 0, 0, 0
1471896566.997, 0, 0, 0
1471896567.997, 0, 0, 0
1471896568.997, 0, 0, 0
1471896569.997, 0, 0, 0
1471896570.999, 0, 0, 0
1471896571.997, 0, 0, 0
1471896572.997, 0, 0, 0
1471896573.997, 0, 0, 0
1471896574.997, 0, 0, 0
1471896575.997, 0, 0, 0
1471896576.997, 0, 0, 0
1471896577.997, 0, 0, 0
1471896578.997, 0, 0, 0
1471896579.997, 0, 0, 0
1471896580.997, 0, 0, 0
1471896581.997, 0, 0, 0
1471896582.997, 0, 0, 0
1471896583.997, 0, 0, 0
1471896584.997, 0, 0, 0
1471896585.997, 0, 0, 0
1471896586.997, 0, 0, 0
1471896587.997, 0, 0, 0
1471896588.997, 0, 0, 0
1471896589.997, 0, 0, 0
1471896590.997, 0, 0, 0
1471896591.997, 0, 0, 0
1471896592.999, 0, 0, 0
1471896593.997, 0, 0, 0
1471896594.997, 0, 0, 0
1471896595.997, 0, 0, 0
1471896596.997, 0, 0, 0
1471896597.997, 0, 0, 0
1471896598.997, 0, 0, 0
1471896599.997, 0, 0, 0
1471896600.997, 0, 0, 0
1471896601.997, 0, 0, 0
1471896602.997, 0, 0, 0
1471896603.997, 0, 0, 0
1471896604.997, 0, 0, 0
1471896605.998, 0, 0, 0
1471896606.997, 0, 0, 0
1471896607.997, 0, 0, 0
1471896608.997, 0, 0, 0
1471896609.997, 0, 0, 0
1471896610.997, 0, 0, 0
1471896611.997, 0, 0, 0
1471896612.997, 0, 0, 0
1471896613.997, 0, 0, 0
1471896614.997, 0, 0, 0
1471896615.997, 0, 0, 0
1471896616.997, 0, 0, 0
1471896617.997, 0, 0, 0
1471896618.997, 0, 0, 0
1471896619.997, 0, 0, 0
1471896620.997, 0, 0, 0
1471896621.997, 0, 0, 0
1471896622.997, 0, 0, 0
1471896623.997, 0, 0, 0
1471896624.997, 0, 0, 0
1471896625.997, 0, 0, 0
1471896626.997, 0, 0, 0
1471896627.997, 0, 0, 0
1471896628.997, 0, 0, 0
1471896629.997, 0, 0, 0
1471896630.997, 0, 0, 0
1471896631.997, 0, 0, 0
1471896632.997, 0, 0, 0
1471896633.997, 0, 0, 0
1471896634.997, 0, 0, 0
1471896635.997, 0, 0, 0
1471896636.997, 0, 0, 0
1471896637.997, 0, 0, 0
1471896638.997, 0, 0, 0
1471896639.997, 0, 0, 0
1471896640.997, 0, 0, 0
1471896641.997, 0, 0, 0
1471896642.997, 0, 0, 0
1471896643.997, 0, 0, 0
1471896644.997, 0, 0, 0
1471896645.997, 0, 0, 0
1471896646.997, 0, 0, 0
1471896647.997, 0, 0, 0
1471896648.997, 0, 0, 0
1471896649.997, 0, 0, 0
1471896650.997, 0, 0, 0
1471896651.999, 0, 0, 0
1471896652.997, 0, 0, 0
1471896653.997, 0, 0, 0
1471896654.997, 0, 0, 0
1471896655.997, 0, 0, 0
1471896656.997, 0, 0, 0
1471896657.997, 0, 0, 0
1471896658.997, 0, 0, 0
1471896659.997, 0, 0, 0
1471896660.997, 0, 0, 0
1471896661.997, 0, 0, 0
1471896662.997, 0, 0, 0
1471896663.997, 0, 0, 0
1471896664.997, 0, 0, 0
1471896665.997, 0, 0, 0
1471896666.997, 0, 0, 0
1471896667.997, 0, 0, 0
1471896668.997, 0, 0, 0
1471896669.997, 0, 0, 0
1471896670.997, 0, 0, 0
1471896671.997, 0, 0, 0
1471896672.997, 0, 0, 0
1471896673.997, 0, 0, 0
1471896674.997, 0, 0, 0
1471896675.997, 0, 0, 0
1471896676.997, 0, 0, 0
1471896677.997, 0, 0, 0
1471896678.997, 0, 0, 0
1471896679.997, 0, 0, 0
1471896680.997, 0, 0, 0
1471896681.997, 0, 0, 0
1471896682.997, 0, 0, 0
1471896683.997, 0, 0, 0
1471896684.997, 0, 0, 0
1471896685.997, 0, 0, 0
1471896686.997, 0, 0, 0
1471896687.997, 0, 0, 0
1471896688.997, 0, 0, 0
1471896689.997, 0, 0, 0
1471896690.997, 0, 0, 0
1471896691.997, 0, 0, 0
1471896692.997, 0, 0, 0
1471896693.997, 0, 0, 0
1471896694.999, 0, 0, 0
1471896695.997, 0, 0, 0
1471896696.997, 0, 0, 0
1471896697.997, 0, 0, 0
1471896698.997, 0, 0, 0
1471896699.997, 0, 0, 0
1471896700.997, 0, 0, 0
1471896701.997, 0, 0, 0
1471896702.997, 0, 0, 0
1471896703.997, 0, 0, 0
1471896704.997, 0, 0, 0
1471896705.997, 0, 0, 0
1471896706.997, 0, 0, 0
1471896707.997, 0, 0, 0
1471896708.997, 0, 0, 0
1471896709.997, 0, 0, 0
1471896710.997, 0, 0, 0
1471896711.997, 0, 0, 0
1471896712.997, 0, 0, 0
1471896713.997, 0, 0, 0
1471896714.997, 0, 0, 0
1471896715.997, 0, 0, 0
1471896716.997, 0, 0, 0
1471896717.997, 0, 0, 0
1471896718.997, 0, 0, 0
1471896719.997, 0, 0, 0
1471896720.997, 0, 0, 0
1471896721.997, 0, 0, 0
1471896722.997, 0, 0, 0
1471896723.997, 0, 0, 0
1471896724.997, 0, 0, 0
1471896725.997, 0, 0, 0
1471896726.997, 0, 0, 0
1471896727.997, 0, 0, 0
1471896728.997, 0, 0, 0
1471896729.997, 0, 0, 0
1471896730.997, 0, 0, 0
1471896731.997, 0, 0, 0
1471896732.997, 0, 0, 0
1471896733.997, 0, 0, 0
1471896734.997, 0, 0, 0
1471896735.997, 0, 0, 0
1471896736.997, 0, 0, 0
1471896737.997, 0, 0, 0
1471896738.997, 0, 0, 0
1471896739.999, 0, 0, 0
1471896740.996, 0, 0, 0
1471896741.996, 0, 0, 0
1471896742.996, 0, 0, 0
1471896743.996, 0, 0, 0
1471896744.996, 0, 0, 0
1471896745.996, 0, 0, 0
1471896746.996, 0, 0, 0
1471896747.996, 0, 0, 0
1471896748.996, 0, 0, 0
1471896749.996, 0, 0, 0
1471896750.996, 0, 0, 0
1471896751.996, 0, 0, 0
1471896752.996, 0, 0, 0
1471896753.996, 0, 0, 0
1471896754.996, 0, 0, 0
1471896755.996, 0, 0, 0
1471896756.996, 0, 0, 0
1471896757.996, 0, 0, 0
1471896758.996, 0, 0, 0
1471896759.996, 0, 0, 0
1471896760.996, 0, 0, 0
1471896761.997, 0, 0, 0
1471896762.999, 0, 0, 0
1471896763.996, 0, 0, 0
1471896764.996, 0, 0, 0
1471896765.996, 0, 0, 0
1471896766.996, 0, 0, 0
1471896767.996, 0, 0, 0
1471896768.996, 0, 0, 0
1471896769.996, 0, 0, 0
1471896770.996, 0, 0, 0
1471896771.996, 0, 0, 0
1471896772.996, 0, 0, 0
1471896773.996, 0, 0, 0
1471896774.996, 0, 0, 0
1471896775.996, 0, 0, 0
1471896776.996, 0, 0, 0
1471896777.996, 0, 0, 0
1471896778.996, 0, 0, 0
1471896779.996, 0, 0, 0
1471896780.996, 0, 0, 0
1471896781.996, 0, 0, 0
1471896782.996, 0, 0, 0
1471896783.996, 0, 0, 0
1471896784.999, 0, 0, 0
1471896785.996, 0, 0, 0
1471896786.996, 0, 0, 0
1471896787.996, 0, 0, 0
1471896788.996, 0, 0, 0
1471896789.996, 0, 0, 0
1471896790.996, 0, 0, 0
1471896791.996, 0, 0, 0
1471896792.996, 0, 0, 0
1471896793.996, 0, 0, 0
1471896794.996, 0, 0, 0
1471896795.996, 0, 0, 0
1471896796.996, 0, 0, 0
1471896797.996, 0, 0, 0
1471896798.996, 0, 0, 0
1471896799.996, 0, 0, 0
1471896800.996, 0, 0, 0
1471896801.996, 0, 0, 0
1471896802.996, 0, 0, 0
1471896803.996, 0, 0, 0
1471896804.996, 0, 0, 0
1471896805.996, 0, 0, 0
1471896806.996, 0, 0, 0
1471896807.998, 0, 0, 0
1471896808.996, 0, 0, 0
1471896809.996, 0, 0, 0
1471896810.996, 0, 0, 0
1471896811.996, 0, 0, 0
1471896812.996, 0, 0, 0
1471896813.996, 0, 0, 0
1471896814.996, 0, 0, 0
1471896815.996, 0, 0, 0
1471896816.996, 0, 0, 0
1471896817.996, 0, 0, 0
1471896818.996, 0, 0, 0
1471896819.996, 0, 0, 0
1471896820.996, 0, 0, 0
1471896821.996, 0, 0, 0
1471896822.996, 0, 0, 0
1471896823.996, 0, 0, 0
1471896824.996, 0, 0, 0
1471896825.996, 0, 0, 0
1471896826.996, 0, 0, 0
1471896827.996, 0, 0, 0
1471896828.996, 0, 0, 0
1471896829.997, 0, 0, 0
1471896830.996, 0, 0, 0
1471896831.996, 0, 0, 0
1471896832.996, 0, 0, 0
1471896833.996, 0, 0, 0
1471896834.996, 0, 0, 0
1471896835.996, 0, 0, 0
1471896836.996, 0, 0, 0
1471896837.996, 0, 0, 0
1471896838.996, 0, 0, 0
1471896839.996, 0, 0, 0
1471896840.996, 0, 0, 0
1471896841.996, 0, 0, 0
1471896842.996, 0, 0, 0
1471896843.996, 0, 0, 0
1471896844.996, 0, 0, 0
1471896845.996, 0, 0, 0
1471896846.996, 0, 0, 0
1471896847.996, 0, 0, 0
1471896848.996, 0, 0, 0
1471896849.996, 0, 0, 0
1471896850.996, 0, 0, 0
1471896851.998, 0, 0, 0
1471896852.996, 0, 0, 0
1471896853.996, 0, 0, 0
1471896854.996, 0, 0, 0
1471896855.996, 0, 0, 0
1471896856.996, 0, 0, 0
1471896857.996, 0, 0, 0
1471896858.996, 0, 0, 0
1471896859.996, 0, 0, 0
1471896860.996, 0, 0, 0
1471896861.996, 0, 0, 0
1471896862.996, 0, 0, 0
1471896863.996, 0, 0, 0
1471896864.996, 0, 0, 0
1471896865.996, 0, 0, 0
1471896866.996, 0, 0, 0
1471896867.996, 0, 0, 0
1471896868.996, 0, 0, 0
1471896869.996, 0, 0, 0
1471896870.996, 0, 0, 0
1471896871.996, 0, 0, 0
1471896872.996, 0, 0, 0
1471896873.997, 0, 0, 0
1471896874.999, 0, 0, 0
1471896875.995, 0, 0, 0
1471896876.995, 0, 0, 0
1471896877.995, 0, 0, 0
1471896878.995, 0, 0, 0
1471896879.995, 0, 0, 0
1471896880.995, 0, 0, 0
1471896881.995, 0, 0, 0
1471896882.995, 0, 0, 0
1471896883.995, 0, 0, 0
1471896884.995, 0, 0, 0
1471896885.995, 0, 0, 0
1471896886.995, 0, 0, 0
1471896887.995, 0, 0, 0
1471896888.995, 0, 0, 0
1471896889.995, 0, 0, 0
1471896890.995, 0, 0, 0
1471896891.995, 0, 0, 0
1471896892.995, 0, 0, 0
1471896893.995, 0, 0, 0
1471896894.995, 0, 0, 0
1471896895.995, 0, 0, 0
1471896896.996, 0, 0, 0
1471896897.995, 0, 0, 0
1471896898.995, 0, 0, 0
