1471366801, 0, 0, 0
1471366802.001, 0, 0, 0
1471366803, 0, 0, 0
1471366804, 0, 0, 0
1471366805, 0, 0, 0
1471366806, 0, 0, 0
1471366807, 0, 0, 0
1471366808, 0, 0, 0
1471366809, 0, 0, 0
1471366810, 0, 0, 0
1471366811, 0, 0, 0
1471366812, 0, 0, 0
1471366813, 0, 0, 0
1471366814, 0, 0, 0
1471366815, 0, 0, 0
1471366816, 0, 0, 0
1471366817, 0, 0, 0
1471366818, 0, 0, 0
1471366819, 0, 0, 0
1471366820, 0, 0, 0
1471366821, 0, 0, 0
1471366822, 0, 0, 0
1471366823, 0, 0, 0
1471366824, 0, 0, 0
1471366825, 0, 0, 0
1471366826.001, 0, 0, 0
1471366827, 0, 0, 0
1471366828, 0, 0, 0
1471366829, 0, 0, 0
1471366830, 0, 0, 0
1471366831, 0, 0, 0
1471366832, 0, 0, 0
1471366833, 0, 0, 0
1471366834, 0, 0, 0
1471366835, 0, 0, 0
1471366836, 0, 0, 0
1471366837, 0, 0, 0
1471366838, 0, 0, 0
1471366839, 0, 0, 0
1471366840, 0, 0, 0
1471366841, 0, 0, 0
1471366842, 0, 0, 0
1471366843, 0, 0, 0
1471366844, 0, 0, 0
1471366845, 0, 0, 0
1471366846, 0, 0, 0
1471366847, 0, 0, 0
1471366848, 0, 0, 0
1471366849, 0, 0, 0
1471366850, 0, 0, 0
1471366851, 0, 0, 0
1471366852, 0, 0, 0
1471366853, 0, 0, 0
1471366854.001, 0, 0, 0
1471366855, 0, 0, 0
1471366856, 0, 0, 0
1471366857, 0, 0, 0
1471366858, 0, 0, 0
1471366859, 0, 0, 0
1471366860, 0, 0, 0
1471366861, 0, 0, 0
1471366862, 0, 0, 0
1471366863, 0, 0, 0
1471366864, 0, 0, 0
1471366865, 0, 0, 0
1471366866, 0, 0, 0
1471366867, 0, 0, 0
1471366868, 0, 0, 0
1471366869, 0, 0, 0
1471366870.001, 0, 0, 0
1471366871.003, 0, 0, 0
1471366872, 0, 0, 0
1471366873, 0, 0, 0
1471366874, 0, 0, 0
1471366875, 0, 0, 0
1471366876, 0, 0, 0
1471366877, 0, 0, 0
1471366878, 0, 0, 0
1471366879, 0, 0, 0
1471366880, 0, 0, 0
1471366881, 0, 0, 0
1471366882, 0, 0, 0
1471366883, 0, 0, 0
1471366884, 0, 0, 0
1471366885, 0, 0, 0
1471366886, 0, 0, 0
1471366887, 0, 0, 0
1471366888, 0, 0, 0
1471366889, 0, 0, 0
1471366890, 0, 0, 0
1471366891, 0, 0, 0
1471366892, 0, 0, 0
1471366893, 0, 0, 0
1471366894, 0, 0, 0
1471366895, 0, 0, 0
1471366896, 0, 0, 0
1471366897, 0, 0, 0
1471366898, 0, 0, 0
1471366899.002, 0, 0, 0
1471366900, 0, 0, 0
1471366901, 0, 0, 0
1471366902, 0, 0, 0
1471366903, 0, 0, 0
1471366904, 0, 0, 0
1471366905, 0, 0, 0
1471366906, 0, 0, 0
1471366907, 0, 0, 0
1471366908, 0, 0, 0
1471366909, 0, 0, 0
1471366910, 0, 0, 0
1471366911, 0, 0, 0
1471366912, 0, 0, 0
1471366913, 0, 0, 0
1471366914, 0, 0, 0
1471366915, 0, 0, 0
1471366916, 0, 0, 0
1471366917, 0, 0, 0
1471366918, 0, 0, 0
1471366919, 0, 0, 0
1471366920, 0, 0, 0
1471366921, 0, 0, 0
1471366922, 0, 0, 0
1471366923.001, 0, 0, 0
1471366924, 0, 0, 0
1471366925, 0, 0, 0
1471366926, 0, 0, 0
1471366927, 0, 0, 0
1471366928, 0, 0, 0
1471366929, 0, 0, 0
1471366930, 0, 0, 0
1471366931, 0, 0, 0
1471366932, 0, 0, 0
1471366933, 0, 0, 0
1471366934, 0, 0, 0
1471366935, 0, 0, 0
1471366936, 0, 0, 0
1471366937, 0, 0, 0
1471366938, 0, 0, 0
1471366939, 0, 0, 0
1471366940, 0, 0, 0
1471366941, 0, 0, 0
1471366942, 0, 0, 0
1471366943, 0, 0, 0
1471366944, 0, 0, 0
1471366945, 0, 0, 0
1471366946, 0, 0, 0
1471366947, 0, 0, 0
1471366948, 0, 0, 0
1471366949, 0, 0, 0
1471366950, 0, 0, 0
1471366951, 0, 0, 0
1471366952, 0, 0, 0
1471366953, 0, 0, 0
1471366954, 0, 0, 0
1471366955, 0, 0, 0
1471366956, 0, 0, 0
1471366957, 0, 0, 0
1471366958, 0, 0, 0
1471366959, 0, 0, 0
1471366960, 0, 0, 0
1471366961, 0, 0, 0
1471366962, 0, 0, 0
1471366963, 0, 0, 0
1471366964, 0, 0, 0
1471366965, 0, 0, 0
1471366966, 0, 0, 0
1471366967, 0, 0, 0
1471366968, 0, 0, 0
1471366969, 0, 0, 0
1471366970, 0, 0, 0
1471366971, 0, 0, 0
1471366972, 0, 0, 0
1471366973, 0, 0, 0
1471366974, 0, 0, 0
1471366975, 0, 0, 0
1471366976, 0, 0, 0
1471366977, 0, 0, 0
1471366978, 0, 0, 0
1471366979, 0, 0, 0
1471366980, 0, 0, 0
1471366981, 0, 0, 0
1471366982, 0, 0, 0
1471366983, 0, 0, 0
1471366984, 0, 0, 0
1471366985, 0, 0, 0
1471366986, 0, 0, 0
1471366987, 0, 0, 0
1471366988, 0, 0, 0
1471366989, 0, 0, 0
1471366990, 0, 0, 0
1471366991, 0, 0, 0
1471366992, 0, 0, 0
1471366993, 0, 0, 0
1471366994, 0, 0, 0
1471366995, 0, 0, 0
1471366996, 0, 0, 0
1471366997.001, 0, 0, 0
1471366998, 0, 0, 0
1471366999, 0, 0, 0
1471367000, 0, 0, 0
1471367001, 0, 0, 0
1471367002, 0, 0, 0
1471367003, 0, 0, 0
1471367004, 0, 0, 0
1471367005, 0, 0, 0
1471367006, 0, 0, 0
1471367007, 0, 0, 0
1471367008, 0, 0, 0
1471367009, 0, 0, 0
1471367010, 0, 0, 0
1471367011, 0, 0, 0
1471367012, 0, 0, 0
1471367013, 0, 0, 0
1471367014, 0, 0, 0
1471367015, 0, 0, 0
1471367016, 0, 0, 0
1471367017, 0, 0, 0
1471367018, 0, 0, 0
1471367019, 0, 0, 0
1471367020, 0, 0, 0
1471367021, 0, 0, 0
1471367022, 0, 0, 0
1471367023, 0, 0, 0
1471367024, 0, 0, 0
1471367025.001, 0, 0, 0
1471367026, 0, 0, 0
1471367027, 0, 0, 0
1471367028, 0, 0, 0
1471367029, 0, 0, 0
1471367030, 0, 0, 0
1471367031, 0, 0, 0
1471367032, 0, 0, 0
1471367033, 0, 0, 0
1471367034, 0, 0, 0
1471367035, 0, 0, 0
1471367036, 0, 0, 0
1471367037, 0, 0, 0
1471367038, 0, 0, 0
1471367039, 0, 0, 0
1471367040, 0, 0, 0
1471367041, 0, 0, 0
1471367042, 0, 0, 0
1471367043, 0, 0, 0
1471367044, 0, 0, 0
1471367045, 0, 0, 0
1471367046, 0, 0, 0
1471367047, 0, 0, 0
1471367048, 0, 0, 0
1471367049, 0, 0, 0
1471367050, 0, 0, 0
1471367051, 0, 0, 0
1471367052, 0, 0, 0
1471367053, 0, 0, 0
1471367054, 0, 0, 0
1471367055, 0, 0, 0
1471367056, 0, 0, 0
1471367057, 0, 0, 0
1471367058, 0, 0, 0
1471367059, 0, 0, 0
1471367060, 0, 0, 0
1471367061, 0, 0, 0
1471367062, 0, 0, 0
1471367063, 0, 0, 0
1471367064, 0, 0, 0
1471367065, 0, 0, 0
1471367066, 0, 0, 0
1471367067, 0, 0, 0
1471367068, 0, 0, 0
1471367069, 0, 0, 0
1471367070, 0, 0, 0
1471367071, 0, 0, 0
1471367072, 0, 0, 0
1471367073, 0, 0, 0
1471367074, 0, 0, 0
1471367075, 0, 0, 0
1471367076, 0, 0, 0
1471367077, 0, 0, 0
1471367078, 0, 0, 0
1471367079, 0, 0, 0
1471367080.002, 0, 0, 0
1471367080.999, 0, 0, 0
1471367081.999, 0, 0, 0
1471367082.999, 0, 0, 0
1471367083.999, 0, 0, 0
1471367084.999, 0, 0, 0
1471367085.999, 0, 0, 0
1471367086.999, 0, 0, 0
1471367087.999, 0, 0, 0
1471367088.999, 0, 0, 0
1471367089.999, 0, 0, 0
1471367090.999, 0, 0, 0
1471367091.999, 0, 0, 0
1471367092.999, 0, 0, 0
1471367093.999, 0, 0, 0
1471367094.999, 0, 0, 0
1471367095.999, 0, 0, 0
1471367096.999, 0, 0, 0
1471367097.999, 0, 0, 0
1471367098.999, 0, 0, 0
1471367099.999, 0, 0, 0
1471367100.999, 0, 0, 0
1471367101.999, 0, 0, 0
1471367102.999, 0, 0, 0
1471367103.999, 0, 0, 0
1471367104.999, 0, 0, 0
1471367105.999, 0, 0, 0
1471367106.999, 0, 0, 0
1471367107.999, 0, 0, 0
1471367108.999, 0, 0, 0
1471367109.999, 0, 0, 0
1471367110.999, 0, 0, 0
1471367111.999, 0, 0, 0
1471367112.999, 0, 0, 0
1471367113.999, 0, 0, 0
1471367114.999, 0, 0, 0
1471367115.999, 0, 0, 0
1471367116.999, 0, 0, 0
1471367117.999, 0, 0, 0
1471367118.999, 0, 0, 0
1471367119.999, 0, 0, 0
1471367120.999, 0, 0, 0
1471367121.999, 0, 0, 0
1471367122.999, 0, 0, 0
1471367123.999, 0, 0, 0
1471367124.999, 0, 0, 0
1471367125.999, 0, 0, 0
1471367126.999, 0, 0, 0
1471367127.999, 0, 0, 0
1471367128.999, 0, 0, 0
1471367129.999, 0, 0, 0
1471367130.999, 0, 0, 0
1471367131.998, 0, 0, 0
1471367132.998, 0, 0, 0
1471367133.998, 0, 0, 0
1471367134.998, 0, 0, 0
1471367135.998, 0, 0, 0
1471367136.998, 0, 0, 0
1471367137.998, 0, 0, 0
1471367138.998, 0, 0, 0
1471367139.998, 0, 0, 0
1471367140.998, 0, 0, 0
1471367141.998, 0, 0, 0
1471367142.998, 0, 0, 0
1471367143.998, 0, 0, 0
1471367144.998, 0, 0, 0
1471367145.998, 0, 0, 0
1471367146.998, 0, 0, 0
1471367147.998, 0, 0, 0
1471367148.998, 0, 0, 0
1471367149.998, 0, 0, 0
1471367150.998, 0, 0, 0
1471367151.998, 0, 0, 0
1471367152.998, 0, 0, 0
1471367153.998, 0, 0, 0
1471367154.998, 0, 0, 0
1471367155.998, 0, 0, 0
1471367156.998, 0, 0, 0
1471367157.999, 0, 0, 0
1471367158.999, 0, 0, 0
1471367159.997, 0, 0, 0
1471367160.997, 0, 0, 0
1471367161.997, 0, 0, 0
1471367162.997, 0, 0, 0
1471367163.997, 0, 0, 0
1471367164.997, 0, 0, 0
1471367165.997, 0, 0, 0
1471367166.997, 0, 0, 0
1471367167.997, 0, 0, 0
1471367168.997, 0, 0, 0
1471367169.997, 0, 0, 0
1471367170.997, 0, 0, 0
1471367171.997, 0, 0, 0
1471367172.997, 0, 0, 0
1471367173.997, 0, 0, 0
1471367174.997, 0, 0, 0
1471367175.997, 0, 0, 0
1471367176.997, 0, 0, 0
1471367177.997, 0, 0, 0
1471367178.997, 0, 0, 0
1471367179.998, 0, 0, 0
1471367180.996, 0, 0, 0
1471367181.996, 0, 0, 0
1471367182.996, 0, 0, 0
1471367183.996, 0, 0, 0
1471367184.996, 0, 0, 0
1471367185.996, 0, 0, 0
1471367186.996, 0, 0, 0
1471367187.996, 0, 0, 0
1471367188.996, 0, 0, 0
1471367189.996, 0, 0, 0
1471367190.996, 0, 0, 0
1471367191.996, 0, 0, 0
1471367192.996, 0, 0, 0
1471367193.996, 0, 0, 0
1471367194.996, 0, 0, 0
1471367195.996, 0, 0, 0
1471367196.996, 0, 0, 0
1471367197.996, 0, 0, 0
1471367198.996, 0, 0, 0
1471367199.996, 0, 0, 0
1471367200.996, 0, 0, 0
1471367201.996, 0, 0, 0
1471367202.996, 0, 0, 0
1471367203.996, 0, 0, 0
1471367204.996, 0, 0, 0
1471367205.996, 0, 0, 0
1471367206.996, 0, 0, 0
1471367207.996, 0, 0, 0
1471367208.998, 0, 0, 0
1471367209.996, 0, 0, 0
1471367210.996, 0, 0, 0
1471367211.996, 0, 0, 0
1471367212.996, 0, 0, 0
1471367213.996, 0, 0, 0
1471367214.996, 0, 0, 0
1471367215.996, 0, 0, 0
1471367216.996, 0, 0, 0
1471367217.996, 0, 0, 0
1471367218.996, 0, 0, 0
1471367219.996, 0, 0, 0
1471367220.996, 0, 0, 0
1471367221.996, 0, 0, 0
1471367222.996, 0, 0, 0
1471367223.996, 0, 0, 0
1471367224.996, 0, 0, 0
1471367225.996, 0, 0, 0
1471367226.996, 0, 0, 0
1471367227.996, 0, 0, 0
1471367228.996, 0, 0, 0
1471367229.996, 0, 0, 0
1471367230.996, 0, 0, 0
1471367231.996, 0, 0, 0
1471367232.996, 0, 0, 0
1471367233.996, 0, 0, 0
1471367234.996, 0, 0, 0
1471367235.996, 0, 0, 0
1471367236.996, 0, 0, 0
1471367237.996, 0, 0, 0
1471367238.996, 0, 0, 0
1471367239.996, 0, 0, 0
1471367240.996, 0, 0, 0
1471367241.996, 0, 0, 0
1471367242.996, 0, 0, 0
1471367243.996, 0, 0, 0
1471367244.996, 0, 0, 0
1471367245.996, 0, 0, 0
1471367246.996, 0, 0, 0
1471367247.996, 0, 0, 0
1471367248.996, 0, 0, 0
1471367249.996, 0, 0, 0
1471367250.996, 0, 0, 0
1471367251.996, 0, 0, 0
1471367252.996, 0, 0, 0
1471367253.996, 0, 0, 0
1471367254.996, 0, 0, 0
1471367255.996, 0, 0, 0
1471367256.996, 0, 0, 0
1471367257.996, 0, 0, 0
1471367258.996, 0, 0, 0
1471367259.996, 0, 0, 0
1471367260.996, 0, 0, 0
1471367261.996, 0, 0, 0
1471367262.996, 0, 0, 0
1471367263.996, 0, 0, 0
1471367264.996, 0, 0, 0
1471367265.996, 0, 0, 0
1471367266.996, 0, 0, 0
1471367267.996, 0, 0, 0
1471367268.996, 0, 0, 0
1471367269.996, 0, 0, 0
1471367270.996, 0, 0, 0
1471367271.996, 0, 0, 0
1471367272.996, 0, 0, 0
1471367273.996, 0, 0, 0
1471367274.996, 0, 0, 0
1471367275.996, 0, 0, 0
1471367276.996, 0, 0, 0
1471367277.996, 0, 0, 0
1471367278.996, 0, 0, 0
1471367279.996, 0, 0, 0
1471367280.996, 0, 0, 0
1471367281.996, 0, 0, 0
1471367282.996, 0, 0, 0
1471367283.996, 0, 0, 0
1471367284.996, 0, 0, 0
1471367285.996, 0, 0, 0
1471367286.996, 0, 0, 0
1471367287.996, 0, 0, 0
1471367288.996, 0, 0, 0
1471367289.996, 0, 0, 0
1471367290.996, 0, 0, 0
1471367291.996, 0, 0, 0
1471367292.996, 0, 0, 0
1471367293.996, 0, 0, 0
1471367294.996, 0, 0, 0
1471367295.996, 0, 0, 0
1471367296.996, 0, 0, 0
1471367297.996, 0, 0, 0
1471367298.996, 0, 0, 0
1471367299.996, 0, 0, 0
1471367300.996, 0, 0, 0
1471367301.996, 0, 0, 0
1471367302.996, 0, 0, 0
1471367303.996, 0, 0, 0
1471367304.996, 0, 0, 0
1471367305.996, 0, 0, 0
1471367306.996, 0, 0, 0
1471367307.996, 0, 0, 0
1471367308.996, 0, 0, 0
1471367309.996, 0, 0, 0
1471367310.998, 0, 0, 0
1471367311.996, 0, 0, 0
1471367312.996, 0, 0, 0
1471367313.996, 0, 0, 0
1471367314.996, 0, 0, 0
1471367315.996, 0, 0, 0
1471367316.996, 0, 0, 0
1471367317.996, 0, 0, 0
1471367318.996, 0, 0, 0
1471367319.996, 0, 0, 0
1471367320.996, 0, 0, 0
1471367321.996, 0, 0, 0
1471367322.996, 0, 0, 0
1471367323.996, 0, 0, 0
1471367324.996, 0, 0, 0
1471367325.996, 0, 0, 0
1471367326.996, 0, 0, 0
1471367327.996, 0, 0, 0
1471367328.996, 0, 0, 0
1471367329.996, 0, 0, 0
1471367330.996, 0, 0, 0
1471367331.996, 0, 0, 0
1471367332.996, 0, 0, 0
1471367333.996, 0, 0, 0
1471367334.996, 0, 0, 0
1471367335.996, 0, 0, 0
1471367336.996, 0, 0, 0
1471367337.996, 0, 0, 0
1471367338.997, 0, 0, 0
1471367339.998, 0, 0, 0
1471367340.995, 0, 0, 0
1471367341.995, 0, 0, 0
1471367342.995, 0, 0, 0
1471367343.995, 0, 0, 0
1471367344.995, 0, 0, 0
1471367345.995, 0, 0, 0
1471367346.995, 0, 0, 0
1471367347.995, 0, 0, 0
1471367348.995, 0, 0, 0
1471367349.995, 0, 0, 0
1471367350.995, 0, 0, 0
1471367351.995, 0, 0, 0
1471367352.995, 0, 0, 0
1471367353.995, 0, 0, 0
1471367354.995, 0, 0, 0
1471367355.995, 0, 0, 0
1471367356.995, 0, 0, 0
1471367357.996, 0, 0, 0
1471367358.995, 0, 0, 0
1471367359.995, 0, 0, 0
1471367360.995, 0, 0, 0
1471367361.995, 0, 0, 0
1471367362.995, 0, 0, 0
1471367363.995, 0, 0, 0
1471367364.995, 0, 0, 0
1471367365.995, 0, 0, 0
1471367366.995, 0, 0, 0
1471367367.995, 0, 0, 0
1471367368.995, 0, 0, 0
1471367369.995, 0, 0, 0
1471367370.995, 0, 0, 0
1471367371.995, 0, 0, 0
1471367372.995, 0, 0, 0
1471367373.995, 0, 0, 0
1471367374.995, 0, 0, 0
1471367375.995, 0, 0, 0
1471367376.995, 0, 0, 0
1471367377.995, 0, 0, 0
1471367378.995, 0, 0, 0
1471367379.995, 0, 0, 0
1471367380.995, 0, 0, 0
1471367381.995, 0, 0, 0
1471367382.995, 0, 0, 0
1471367383.995, 0, 0, 0
1471367384.995, 0, 0, 0
1471367385.996, 0, 0, 0
1471367386.997, 0, 0, 0
1471367387.993, 0, 0, 0
1471367388.993, 0, 0, 0
1471367389.993, 0, 0, 0
1471367390.993, 0, 0, 0
1471367391.993, 0, 0, 0
1471367392.993, 0, 0, 0
1471367393.993, 0, 0, 0
1471367394.993, 0, 0, 0
1471367395.993, 0, 0, 0
1471367396.993, 0, 0, 0
1471367397.993, 0, 0, 0
1471367398.993, 0, 0, 0
1471367399.993, 0, 0, 0
1471367400.993, 0, 0, 0
1471367401.993, 0, 0, 0
1471367402.993, 0, 0, 0
1471367403.993, 0, 0, 0
1471367404.994, 0, 0, 0
1471367405.993, 0, 0, 0
1471367406.993, 0, 0, 0
1471367407.993, 0, 0, 0
1471367408.993, 0, 0, 0
1471367409.993, 0, 0, 0
1471367410.993, 0, 0, 0
1471367411.993, 0, 0, 0
1471367412.993, 0, 0, 0
1471367413.993, 0, 0, 0
1471367414.993, 0, 0, 0
1471367415.993, 0, 0, 0
1471367416.993, 0, 0, 0
1471367417.993, 0, 0, 0
1471367418.993, 0, 0, 0
1471367419.993, 0, 0, 0
1471367420.993, 0, 0, 0
1471367421.993, 0, 0, 0
1471367422.993, 0, 0, 0
1471367423.993, 0, 0, 0
1471367424.993, 0, 0, 0
1471367425.993, 0, 0, 0
1471367426.993, 0, 0, 0
1471367427.993, 0, 0, 0
1471367428.994, 0, 0, 0
1471367429.996, 0, 0, 0
1471367430.993, 0, 0, 0
1471367431.993, 0, 0, 0
1471367432.993, 0, 0, 0
1471367433.993, 0, 0, 0
1471367434.993, 0, 0, 0
1471367435.993, 0, 0, 0
1471367436.993, 0, 0, 0
1471367437.993, 0, 0, 0
1471367438.993, 0, 0, 0
1471367439.993, 0, 0, 0
1471367440.993, 0, 0, 0
1471367441.993, 0, 0, 0
1471367442.993, 0, 0, 0
1471367443.993, 0, 0, 0
1471367444.993, 0, 0, 0
1471367445.995, 0, 0, 0
1471367446.992, 0, 0, 0
1471367447.992, 0, 0, 0
1471367448.992, 0, 0, 0
1471367449.992, 0, 0, 0
1471367450.992, 0, 0, 0
1471367451.992, 0, 0, 0
1471367452.992, 0, 0, 0
1471367453.992, 0, 0, 0
1471367454.992, 0, 0, 0
1471367455.992, 0, 0, 0
1471367456.994, 0, 0, 0
1471367457.991, 0, 0, 0
1471367458.991, 0, 0, 0
1471367459.991, 0, 0, 0
1471367460.991, 0, 0, 0
1471367461.991, 0, 0, 0
1471367462.991, 0, 0, 0
1471367463.991, 0, 0, 0
1471367464.991, 0, 0, 0
1471367465.991, 0, 0, 0
1471367466.991, 0, 0, 0
1471367467.991, 0, 0, 0
1471367468.991, 0, 0, 0
1471367469.991, 0, 0, 0
1471367470.991, 0, 0, 0
1471367471.991, 0, 0, 0
1471367472.991, 0, 0, 0
1471367473.991, 0, 0, 0
1471367474.991, 0, 0, 0
1471367475.991, 0, 0, 0
1471367476.991, 0, 0, 0
1471367477.991, 0, 0, 0
1471367478.991, 0, 0, 0
1471367479.991, 0, 0, 0
1471367480.991, 0, 0, 0
1471367481.991, 0, 0, 0
1471367482.991, 0, 0, 0
1471367483.993, 0, 0, 0
1471367484.991, 0, 0, 0
1471367485.991, 0, 0, 0
1471367486.991, 0, 0, 0
1471367487.991, 0, 0, 0
1471367488.991, 0, 0, 0
1471367489.991, 0, 0, 0
1471367490.991, 0, 0, 0
1471367491.991, 0, 0, 0
1471367492.991, 0, 0, 0
1471367493.991, 0, 0, 0
1471367494.991, 0, 0, 0
1471367495.991, 0, 0, 0
1471367496.991, 0, 0, 0
1471367497.991, 0, 0, 0
1471367498.991, 0, 0, 0
1471367499.991, 0, 0, 0
1471367500.991, 0, 0, 0
1471367501.991, 0, 0, 0
1471367502.991, 0, 0, 0
1471367503.991, 0, 0, 0
1471367504.991, 0, 0, 0
1471367505.991, 0, 0, 0
1471367506.991, 0, 0, 0
1471367507.992, 0, 0, 0
1471367508.993, 0, 0, 0
1471367509.99, 0, 0, 0
1471367510.99, 0, 0, 0
1471367511.99, 0, 0, 0
1471367512.99, 0, 0, 0
1471367513.99, 0, 0, 0
1471367514.99, 0, 0, 0
1471367515.99, 0, 0, 0
1471367516.99, 0, 0, 0
1471367517.99, 0, 0, 0
1471367518.99, 0, 0, 0
1471367519.99, 0, 0, 0
1471367520.99, 0, 0, 0
1471367521.99, 0, 0, 0
1471367522.99, 0, 0, 0
1471367523.99, 0, 0, 0
1471367524.99, 0, 0, 0
1471367525.99, 0, 0, 0
1471367526.99, 0, 0, 0
1471367527.99, 0, 0, 0
1471367528.99, 0, 0, 0
1471367529.99, 0, 0, 0
1471367530.99, 0, 0, 0
1471367531.992, 0, 0, 0
1471367532.99, 0, 0, 0
1471367533.99, 0, 0, 0
1471367534.99, 0, 0, 0
1471367535.99, 0, 0, 0
1471367536.99, 0, 0, 0
1471367537.99, 0, 0, 0
1471367538.99, 0, 0, 0
1471367539.99, 0, 0, 0
1471367540.99, 0, 0, 0
1471367541.99, 0, 0, 0
1471367542.99, 0, 0, 0
1471367543.99, 0, 0, 0
1471367544.99, 0, 0, 0
1471367545.99, 0, 0, 0
1471367546.99, 0, 0, 0
1471367547.99, 0, 0, 0
1471367548.99, 0, 0, 0
1471367549.99, 0, 0, 0
1471367550.99, 0, 0, 0
1471367551.99, 0, 0, 0
1471367552.99, 0, 0, 0
1471367553.99, 0, 0, 0
1471367554.99, 0, 0, 0
1471367555.99, 0, 0, 0
1471367556.99, 0, 0, 0
1471367557.99, 0, 0, 0
1471367558.99, 0, 0, 0
1471367559.99, 0, 0, 0
1471367560.99, 0, 0, 0
1471367561.99, 0, 0, 0
1471367562.99, 0, 0, 0
1471367563.99, 0, 0, 0
1471367564.99, 0, 0, 0
1471367565.99, 0, 0, 0
1471367566.99, 0, 0, 0
1471367567.99, 0, 0, 0
1471367568.99, 0, 0, 0
1471367569.99, 0, 0, 0
1471367570.99, 0, 0, 0
1471367571.99, 0, 0, 0
1471367572.99, 0, 0, 0
1471367573.99, 0, 0, 0
1471367574.99, 0, 0, 0
1471367575.99, 0, 0, 0
1471367576.99, 0, 0, 0
1471367577.99, 0, 0, 0
1471367578.99, 0, 0, 0
1471367579.99, 0, 0, 0
1471367580.99, 0, 0, 0
1471367581.99, 0, 0, 0
1471367582.99, 0, 0, 0
1471367583.99, 0, 0, 0
1471367584.99, 0, 0, 0
1471367585.99, 0, 0, 0
1471367586.99, 0, 0, 0
1471367587.99, 0, 0, 0
1471367588.99, 0, 0, 0
1471367589.99, 0, 0, 0
1471367590.99, 0, 0, 0
1471367591.99, 0, 0, 0
1471367592.99, 0, 0, 0
1471367593.99, 0, 0, 0
1471367594.99, 0, 0, 0
1471367595.99, 0, 0, 0
1471367596.99, 0, 0, 0
1471367597.99, 0, 0, 0
1471367598.991, 0, 0, 0
1471367599.992, 0, 0, 0
1471367600.99, 0, 0, 0
1471367601.99, 0, 0, 0
1471367602.99, 0, 0, 0
1471367603.99, 0, 0, 0
1471367604.99, 0, 0, 0
1471367605.99, 0, 0, 0
1471367606.99, 0, 0, 0
1471367607.99, 0, 0, 0
1471367608.99, 0, 0, 0
1471367609.99, 0, 0, 0
1471367610.99, 0, 0, 0
1471367611.99, 0, 0, 0
1471367612.99, 0, 0, 0
1471367613.99, 0, 0, 0
1471367614.99, 0, 0, 0
1471367615.99, 0, 0, 0
1471367616.99, 0, 0, 0
1471367617.99, 0, 0, 0
1471367618.99, 0, 0, 0
1471367619.99, 0, 0, 0
1471367620.99, 0, 0, 0
1471367621.99, 0, 0, 0
1471367622.99, 0, 0, 0
1471367623.99, 0, 0, 0
1471367624.991, 0, 0, 0
1471367625.99, 0, 0, 0
1471367626.99, 0, 0, 0
1471367627.99, 0, 0, 0
1471367628.99, 0, 0, 0
1471367629.99, 0, 0, 0
1471367630.99, 0, 0, 0
1471367631.99, 0, 0, 0
1471367632.99, 0, 0, 0
1471367633.99, 0, 0, 0
1471367634.99, 0, 0, 0
1471367635.99, 0, 0, 0
1471367636.99, 0, 0, 0
1471367637.99, 0, 0, 0
1471367638.99, 0, 0, 0
1471367639.99, 0, 0, 0
1471367640.99, 0, 0, 0
1471367641.99, 0, 0, 0
1471367642.99, 0, 0, 0
1471367643.994, 0, 0, 0
1471367644.99, 0, 0, 0
1471367645.992, 0, 0, 0
1471367646.99, 0, 0, 0
1471367647.99, 0, 0, 0
1471367648.99, 0, 0, 0
1471367649.99, 0, 0, 0
1471367650.99, 0, 0, 0
1471367651.99, 0, 0, 0
1471367652.99, 0, 0, 0
1471367653.99, 0, 0, 0
1471367654.99, 0, 0, 0
1471367655.99, 0, 0, 0
1471367656.99, 0, 0, 0
1471367657.99, 0, 0, 0
1471367658.99, 0, 0, 0
1471367659.99, 0, 0, 0
1471367660.99, 0, 0, 0
1471367661.99, 0, 0, 0
1471367662.99, 0, 0, 0
1471367663.99, 0, 0, 0
1471367664.99, 0, 0, 0
1471367665.99, 0, 0, 0
1471367666.99, 0, 0, 0
1471367667.99, 0, 0, 0
1471367668.99, 0, 0, 0
1471367669.99, 0, 0, 0
1471367670.99, 0, 0, 0
1471367671.991, 0, 0, 0
1471367672.992, 0, 0, 0
1471367673.989, 0, 0, 0
1471367674.989, 0, 0, 0
1471367675.989, 0, 0, 0
1471367676.989, 0, 0, 0
1471367677.989, 0, 0, 0
1471367678.989, 0, 0, 0
1471367679.989, 0, 0, 0
1471367680.989, 0, 0, 0
1471367681.989, 0, 0, 0
1471367682.989, 0, 0, 0
1471367683.989, 0, 0, 0
1471367684.989, 0, 0, 0
1471367685.989, 0, 0, 0
1471367686.989, 0, 0, 0
1471367687.989, 0, 0, 0
1471367688.989, 0, 0, 0
1471367689.989, 0, 0, 0
1471367690.989, 0, 0, 0
1471367691.989, 0, 0, 0
1471367692.989, 0, 0, 0
1471367693.989, 0, 0, 0
1471367694.989, 0, 0, 0
1471367695.989, 0, 0, 0
1471367696.99, 0, 0, 0
1471367697.989, 0, 0, 0
1471367698.989, 0, 0, 0
1471367699.989, 0, 0, 0
1471367700.989, 0, 0, 0
1471367701.989, 0, 0, 0
1471367702.989, 0, 0, 0
1471367703.989, 0, 0, 0
1471367704.989, 0, 0, 0
1471367705.989, 0, 0, 0
1471367706.989, 0, 0, 0
1471367707.989, 0, 0, 0
