1471888801, 0, 0, 0
1471888802, 0, 0, 0
1471888803, 0, 0, 0
1471888804, 0, 0, 0
1471888805, 0, 0, 0
1471888806, 0, 0, 0
1471888807, 0, 0, 0
1471888808, 0, 0, 0
1471888809, 0, 0, 0
1471888810, 0, 0, 0
1471888811, 0, 0, 0
1471888812, 0, 0, 0
1471888813, 0, 0, 0
1471888814, 0, 0, 0
1471888815, 0, 0, 0
1471888816, 0, 0, 0
1471888817, 0, 0, 0
1471888818, 0, 0, 0
1471888819, 0, 0, 0
1471888820, 0, 0, 0
1471888821, 0, 0, 0
1471888822, 0, 0, 0
1471888823, 0, 0, 0
1471888824, 0, 0, 0
1471888825, 0, 0, 0
1471888826, 0, 0, 0
1471888827, 0, 0, 0
1471888828, 0, 0, 0
1471888829, 0, 0, 0
1471888830, 0, 0, 0
1471888831, 0, 0, 0
1471888832, 0, 0, 0
1471888833, 0, 0, 0
1471888834, 0, 0, 0
1471888835, 0, 0, 0
1471888836, 0, 0, 0
1471888837, 0, 0, 0
1471888838, 0, 0, 0
1471888839, 0, 0, 0
1471888840, 0, 0, 0
1471888841, 0, 0, 0
1471888842, 0, 0, 0
1471888843, 0, 0, 0
1471888844, 0, 0, 0
1471888845, 0, 0, 0
1471888846, 0, 0, 0
1471888847, 0, 0, 0
1471888848, 0, 0, 0
1471888849, 0, 0, 0
1471888850, 0, 0, 0
1471888851, 0, 0, 0
1471888852, 0, 0, 0
1471888853, 0, 0, 0
1471888854, 0, 0, 0
1471888855, 0, 0, 0
1471888856, 0, 0, 0
1471888857, 0, 0, 0
1471888858, 0, 0, 0
1471888859, 0, 0, 0
1471888860, 0, 0, 0
1471888861.001, 0, 0, 0
1471888862, 0, 0, 0
1471888863, 0, 0, 0
1471888864, 0, 0, 0
1471888865, 0, 0, 0
1471888866, 0, 0, 0
1471888867, 0, 0, 0
1471888868, 0, 0, 0
1471888869, 0, 0, 0
1471888870, 0, 0, 0
1471888871, 0, 0, 0
1471888872, 0, 0, 0
1471888873, 0, 0, 0
1471888874, 0, 0, 0
1471888875, 0, 0, 0
1471888876.001, 0, 0, 0
1471888877, 0, 0, 0
1471888878, 0, 0, 0
1471888879, 0, 0, 0
1471888880, 0, 0, 0
1471888881, 0, 0, 0
1471888882, 0, 0, 0
1471888883, 0, 0, 0
1471888884, 0, 0, 0
1471888885, 0, 0, 0
1471888886, 0, 0, 0
1471888887, 0, 0, 0
1471888888, 0, 0, 0
1471888889, 0, 0, 0
1471888890, 0, 0, 0
1471888891, 0, 0, 0
1471888892, 0, 0, 0
1471888893, 0, 0, 0
1471888894, 0, 0, 0
1471888895, 0, 0, 0
1471888896, 0, 0, 0
1471888897, 0, 0, 0
1471888898, 0, 0, 0
1471888899, 0, 0, 0
1471888900, 0, 0, 0
1471888901, 0, 0, 0
1471888902, 0, 0, 0
1471888903, 0, 0, 0
1471888904, 0, 0, 0
1471888905, 0, 0, 0
1471888906, 0, 0, 0
1471888907.001, 0, 0, 0
1471888908.002, 0, 0, 0
1471888909, 0, 0, 0
1471888910, 0, 0, 0
1471888911, 0, 0, 0
1471888912, 0, 0, 0
1471888913, 0, 0, 0
1471888914, 0, 0, 0
1471888915, 0, 0, 0
1471888916, 0, 0, 0
1471888917, 0, 0, 0
1471888918, 0, 0, 0
1471888919, 0, 0, 0
1471888920, 0, 0, 0
1471888921, 0, 0, 0
1471888922, 0, 0, 0
1471888923, 0, 0, 0
1471888924, 0, 0, 0
1471888925, 0, 0, 0
1471888926, 0, 0, 0
1471888927, 0, 0, 0
1471888928.002, 0, 0, 0
1471888928.999, 0, 0, 0
1471888929.999, 0, 0, 0
1471888930.999, 0, 0, 0
1471888931.999, 0, 0, 0
1471888932.999, 0, 0, 0
1471888933.999, 0, 0, 0
1471888934.999, 0, 0, 0
1471888935.999, 0, 0, 0
1471888936.999, 0, 0, 0
1471888937.999, 0, 0, 0
1471888938.999, 0, 0, 0
1471888939.999, 0, 0, 0
1471888940.999, 0, 0, 0
1471888941.999, 0, 0, 0
1471888942.999, 0, 0, 0
1471888943.999, 0, 0, 0
1471888944.999, 0, 0, 0
1471888945.999, 0, 0, 0
1471888946.999, 0, 0, 0
1471888947.999, 0, 0, 0
1471888948.999, 0, 0, 0
1471888949.999, 0, 0, 0
1471888950.999, 0, 0, 0
1471888951.999, 0, 0, 0
1471888952.999, 0, 0, 0
1471888953.999, 0, 0, 0
1471888954.999, 0, 0, 0
1471888955.999, 0, 0, 0
1471888956.999, 0, 0, 0
1471888957.999, 0, 0, 0
1471888958.999, 0, 0, 0
1471888959.999, 0, 0, 0
1471888960.999, 0, 0, 0
1471888961.999, 0, 0, 0
1471888962.999, 0, 0, 0
1471888963.999, 0, 0, 0
1471888964.999, 0, 0, 0
1471888965.999, 0, 0, 0
1471888966.999, 0, 0, 0
1471888967.999, 0, 0, 0
1471888968.999, 0, 0, 0
1471888969.999, 0, 0, 0
1471888970.999, 0, 0, 0
1471888971.999, 0, 0, 0
1471888972.999, 0, 0, 0
1471888973.999, 0, 0, 0
1471888974.999, 0, 0, 0
1471888975.999, 0, 0, 0
1471888976.999, 0, 0, 0
1471888977.999, 0, 0, 0
1471888978.999, 0, 0, 0
1471888979.999, 0, 0, 0
1471888980.999, 0, 0, 0
1471888981.999, 0, 0, 0
1471888982.999, 0, 0, 0
1471888983.999, 0, 0, 0
1471888984.999, 0, 0, 0
1471888986.001, 0, 0, 0
1471888986.999, 0, 0, 0
1471888987.999, 0, 0, 0
1471888988.999, 0, 0, 0
1471888989.999, 0, 0, 0
1471888990.999, 0, 0, 0
1471888991.999, 0, 0, 0
1471888992.999, 0, 0, 0
1471888993.999, 0, 0, 0
1471888994.999, 0, 0, 0
1471888995.999, 0, 0, 0
1471888996.999, 0, 0, 0
1471888997.999, 0, 0, 0
1471888998.999, 0, 0, 0
1471888999.999, 0, 0, 0
1471889000.999, 0, 0, 0
1471889001.999, 0, 0, 0
1471889002.999, 0, 0, 0
1471889003.999, 0, 0, 0
1471889004.999, 0, 0, 0
1471889005.999, 0, 0, 0
1471889007, 0, 0, 0
1471889007.999, 0, 0, 0
1471889008.999, 0, 0, 0
1471889009.999, 0, 0, 0
1471889010.999, 0, 0, 0
1471889011.999, 0, 0, 0
1471889012.999, 0, 0, 0
1471889013.999, 0, 0, 0
1471889014.999, 0, 0, 0
1471889015.999, 0, 0, 0
1471889016.999, 0, 0, 0
1471889017.999, 0, 0, 0
1471889018.999, 0, 0, 0
1471889019.999, 0, 0, 0
1471889020.999, 0, 0, 0
1471889021.999, 0, 0, 0
1471889022.999, 0, 0, 0
1471889023.999, 0, 0, 0
1471889024.999, 0, 0, 0
1471889025.999, 0, 0, 0
1471889026.999, 0, 0, 0
1471889027.999, 0, 0, 0
1471889029.001, 0, 0, 0
1471889029.998, 0, 0, 0
1471889030.998, 0, 0, 0
1471889031.998, 0, 0, 0
1471889032.998, 0, 0, 0
1471889033.998, 0, 0, 0
1471889034.998, 0, 0, 0
1471889035.998, 0, 0, 0
1471889036.998, 0, 0, 0
1471889037.998, 0, 0, 0
1471889038.998, 0, 0, 0
1471889039.998, 0, 0, 0
1471889040.998, 0, 0, 0
1471889041.998, 0, 0, 0
1471889042.998, 0, 0, 0
1471889043.998, 0, 0, 0
1471889044.999, 0, 0, 0
1471889045.998, 0, 0, 0
1471889046.998, 0, 0, 0
1471889047.998, 0, 0, 0
1471889048.998, 0, 0, 0
1471889049.998, 0, 0, 0
1471889050.998, 0, 0, 0
1471889051.998, 0, 0, 0
1471889052.998, 0, 0, 0
1471889053.998, 0, 0, 0
1471889054.998, 0, 0, 0
1471889055.998, 0, 0, 0
1471889056.998, 0, 0, 0
1471889057.998, 0, 0, 0
1471889058.998, 0, 0, 0
1471889059.998, 0, 0, 0
1471889060.998, 0, 0, 0
1471889061.998, 0, 0, 0
1471889062.998, 0, 0, 0
1471889063.998, 0, 0, 0
1471889064.998, 0, 0, 0
1471889065.998, 0, 0, 0
1471889066.998, 0, 0, 0
1471889067.998, 0, 0, 0
1471889068.998, 0, 0, 0
1471889069.998, 0, 0, 0
1471889070.998, 0, 0, 0
1471889071.998, 0, 0, 0
1471889072.998, 0, 0, 0
1471889073.998, 0, 0, 0
1471889074.998, 0, 0, 0
1471889075.998, 0, 0, 0
1471889076.998, 0, 0, 0
1471889077.998, 0, 0, 0
1471889078.998, 0, 0, 0
1471889079.998, 0, 0, 0
1471889080.998, 0, 0, 0
1471889081.998, 0, 0, 0
1471889082.998, 0, 0, 0
1471889083.998, 0, 0, 0
1471889084.998, 0, 0, 0
1471889085.998, 0, 0, 0
1471889086.998, 0, 0, 0
1471889087.998, 0, 0, 0
1471889089, 0, 0, 0
1471889089.998, 0, 0, 0
1471889090.998, 0, 0, 0
1471889091.998, 0, 0, 0
1471889092.998, 0, 0, 0
1471889093.998, 0, 0, 0
1471889094.998, 0, 0, 0
1471889095.998, 0, 0, 0
1471889096.998, 0, 0, 0
1471889097.998, 0, 0, 0
1471889098.998, 0, 0, 0
1471889099.998, 0, 0, 0
1471889100.998, 0, 0, 0
1471889101.998, 0, 0, 0
1471889102.998, 0, 0, 0
1471889103.999, 0, 0, 0
1471889104.998, 0, 0, 0
1471889105.998, 0, 0, 0
1471889107, 0, 0, 0
1471889107.998, 0, 0, 0
1471889108.998, 0, 0, 0
1471889109.998, 0, 0, 0
1471889110.998, 0, 0, 0
1471889111.998, 0, 0, 0
1471889112.998, 0, 0, 0
1471889113.998, 0, 0, 0
1471889114.998, 0, 0, 0
1471889115.998, 0, 0, 0
1471889116.998, 0, 0, 0
1471889117.998, 0, 0, 0
1471889118.998, 0, 0, 0
1471889119.998, 0, 0, 0
1471889120.998, 0, 0, 0
1471889121.998, 0, 0, 0
1471889122.998, 0, 0, 0
1471889123.998, 0, 0, 0
1471889124.998, 0, 0, 0
1471889125.998, 0, 0, 0
1471889126.998, 0, 0, 0
1471889128, 0, 0, 0
1471889128.998, 0, 0, 0
1471889129.998, 0, 0, 0
1471889130.998, 0, 0, 0
1471889131.998, 0, 0, 0
1471889132.998, 0, 0, 0
1471889133.998, 0, 0, 0
1471889134.998, 0, 0, 0
1471889135.998, 0, 0, 0
1471889136.998, 0, 0, 0
1471889137.998, 0, 0, 0
1471889138.998, 0, 0, 0
1471889139.998, 0, 0, 0
1471889140.998, 0, 0, 0
1471889141.998, 0, 0, 0
1471889142.998, 0, 0, 0
1471889143.998, 0, 0, 0
1471889144.998, 0, 0, 0
1471889145.998, 0, 0, 0
1471889146.998, 0, 0, 0
1471889147.998, 0, 0, 0
1471889148.999, 0, 0, 0
1471889149.998, 0, 0, 0
1471889150.998, 0, 0, 0
1471889151.998, 0, 0, 0
1471889152.998, 0, 0, 0
1471889153.998, 0, 0, 0
1471889154.998, 0, 0, 0
1471889155.998, 0, 0, 0
1471889156.998, 0, 0, 0
1471889157.998, 0, 0, 0
1471889158.998, 0, 0, 0
1471889159.998, 0, 0, 0
1471889160.998, 0, 0, 0
1471889161.998, 0, 0, 0
1471889162.998, 0, 0, 0
1471889163.998, 0, 0, 0
1471889164.998, 0, 0, 0
1471889165.998, 0, 0, 0
1471889166.998, 0, 0, 0
1471889167.998, 0, 0, 0
1471889168.998, 0, 0, 0
1471889169.998, 0, 0, 0
1471889170.998, 0, 0, 0
1471889171.998, 0, 0, 0
1471889172.998, 0, 0, 0
1471889173.998, 0, 0, 0
1471889174.998, 0, 0, 0
1471889175.998, 0, 0, 0
1471889176.998, 0, 0, 0
1471889177.998, 0, 0, 0
1471889178.998, 0, 0, 0
1471889179.998, 0, 0, 0
1471889180.998, 0, 0, 0
1471889181.998, 0, 0, 0
1471889182.998, 0, 0, 0
1471889183.998, 0, 0, 0
1471889184.998, 0, 0, 0
1471889185.998, 0, 0, 0
1471889186.998, 0, 0, 0
1471889187.998, 0, 0, 0
1471889188.998, 0, 0, 0
1471889189.998, 0, 0, 0
1471889190.998, 0, 0, 0
1471889191.998, 0, 0, 0
1471889192.998, 0, 0, 0
1471889193.998, 0, 0, 0
1471889194.998, 0, 0, 0
1471889195.998, 0, 0, 0
1471889196.998, 0, 0, 0
1471889197.998, 0, 0, 0
1471889198.998, 0, 0, 0
1471889199.998, 0, 0, 0
1471889200.998, 0, 0, 0
1471889201.998, 0, 0, 0
1471889202.998, 0, 0, 0
1471889203.998, 0, 0, 0
1471889204.998, 0, 0, 0
1471889205.998, 0, 0, 0
1471889206.998, 0, 0, 0
1471889207.998, 0, 0, 0
1471889208.998, 0, 0, 0
1471889209.998, 0, 0, 0
1471889210.998, 0, 0, 0
1471889211.998, 0, 0, 0
1471889212.998, 0, 0, 0
1471889213.998, 0, 0, 0
1471889214.998, 0, 0, 0
1471889215.998, 0, 0, 0
1471889216.998, 0, 0, 0
1471889217.998, 0, 0, 0
1471889218.998, 0, 0, 0
1471889219.998, 0, 0, 0
1471889220.998, 0, 0, 0
1471889221.998, 0, 0, 0
1471889222.998, 0, 0, 0
1471889223.998, 0, 0, 0
1471889224.998, 0, 0, 0
1471889225.998, 0, 0, 0
1471889226.998, 0, 0, 0
1471889227.998, 0, 0, 0
1471889228.998, 0, 0, 0
1471889229.998, 0, 0, 0
1471889230.998, 0, 0, 0
1471889231.998, 0, 0, 0
1471889232.998, 0, 0, 0
1471889233.998, 0, 0, 0
1471889234.998, 0, 0, 0
1471889235.998, 0, 0, 0
1471889236.998, 0, 0, 0
1471889237.998, 0, 0, 0
1471889238.998, 0, 0, 0
1471889239.998, 0, 0, 0
1471889240.998, 0, 0, 0
1471889241.998, 0, 0, 0
1471889242.998, 0, 0, 0
1471889243.998, 0, 0, 0
1471889244.998, 0, 0, 0
1471889245.999, 0, 0, 0
1471889246.998, 0, 0, 0
1471889247.998, 0, 0, 0
1471889248.998, 0, 0, 0
1471889249.998, 0, 0, 0
1471889250.998, 0, 0, 0
1471889251.998, 0, 0, 0
1471889252.998, 0, 0, 0
1471889253.998, 0, 0, 0
1471889254.998, 0, 0, 0
1471889255.998, 0, 0, 0
1471889256.998, 0, 0, 0
1471889257.998, 0, 0, 0
1471889258.998, 0, 0, 0
1471889259.998, 0, 0, 0
1471889260.998, 0, 0, 0
1471889261.998, 0, 0, 0
1471889262.998, 0, 0, 0
1471889263.998, 0, 0, 0
1471889264.998, 0, 0, 0
1471889265.998, 0, 0, 0
1471889266.998, 0, 0, 0
1471889267.999, 0, 0, 0
1471889268.998, 0, 0, 0
1471889269.998, 0, 0, 0
1471889270.998, 0, 0, 0
1471889271.998, 0, 0, 0
1471889272.998, 0, 0, 0
1471889273.998, 0, 0, 0
1471889274.998, 0, 0, 0
1471889275.998, 0, 0, 0
1471889276.998, 0, 0, 0
1471889277.998, 0, 0, 0
1471889278.998, 0, 0, 0
1471889279.998, 0, 0, 0
1471889280.998, 0, 0, 0
1471889281.998, 0, 0, 0
1471889282.998, 0, 0, 0
1471889283.998, 0, 0, 0
1471889284.998, 0, 0, 0
1471889285.998, 0, 0, 0
1471889286.998, 0, 0, 0
1471889287.998, 0, 0, 0
1471889288.998, 0, 0, 0
1471889289.998, 0, 0, 0
1471889290.998, 0, 0, 0
1471889291.998, 0, 0, 0
1471889292.998, 0, 0, 0
1471889293.998, 0, 0, 0
1471889294.998, 0, 0, 0
1471889295.998, 0, 0, 0
1471889296.998, 0, 0, 0
1471889297.998, 0, 0, 0
1471889298.998, 0, 0, 0
1471889299.998, 0, 0, 0
1471889300.998, 0, 0, 0
1471889301.998, 0, 0, 0
1471889302.998, 0, 0, 0
1471889303.998, 0, 0, 0
1471889304.998, 0, 0, 0
1471889305.998, 0, 0, 0
1471889306.998, 0, 0, 0
1471889307.998, 0, 0, 0
1471889308.998, 0, 0, 0
1471889309.998, 0, 0, 0
1471889310.998, 0, 0, 0
1471889311.998, 0, 0, 0
1471889312.998, 0, 0, 0
1471889313.998, 0, 0, 0
1471889314.998, 0, 0, 0
1471889315.998, 0, 0, 0
1471889316.998, 0, 0, 0
1471889317.998, 0, 0, 0
1471889318.998, 0, 0, 0
1471889319.998, 0, 0, 0
1471889320.998, 0, 0, 0
1471889321.998, 0, 0, 0
1471889322.998, 0, 0, 0
1471889323.998, 0, 0, 0
1471889324.998, 0, 0, 0
1471889325.998, 0, 0, 0
1471889326.998, 0, 0, 0
1471889327.998, 0, 0, 0
1471889328.998, 0, 0, 0
1471889329.998, 0, 0, 0
1471889330.998, 0, 0, 0
1471889331.998, 0, 0, 0
1471889332.998, 0, 0, 0
1471889333.998, 0, 0, 0
1471889334.999, 0, 0, 0
1471889335.998, 0, 0, 0
1471889336.998, 0, 0, 0
1471889337.998, 0, 0, 0
1471889338.998, 0, 0, 0
1471889339.998, 0, 0, 0
1471889340.998, 0, 0, 0
1471889341.998, 0, 0, 0
1471889342.998, 0, 0, 0
1471889343.998, 0, 0, 0
1471889344.998, 0, 0, 0
1471889345.998, 0, 0, 0
1471889346.998, 0, 0, 0
1471889347.998, 0, 0, 0
1471889348.998, 0, 0, 0
1471889349.998, 0, 0, 0
1471889350.998, 0, 0, 0
1471889351.998, 0, 0, 0
1471889352.998, 0, 0, 0
1471889353.998, 0, 0, 0
1471889354.998, 0, 0, 0
1471889355.998, 0, 0, 0
1471889356.998, 0, 0, 0
1471889358, 0, 0, 0
1471889358.997, 0, 0, 0
1471889359.997, 0, 0, 0
1471889360.997, 0, 0, 0
1471889361.997, 0, 0, 0
1471889362.997, 0, 0, 0
1471889363.997, 0, 0, 0
1471889364.997, 0, 0, 0
1471889365.997, 0, 0, 0
1471889366.997, 0, 0, 0
1471889367.997, 0, 0, 0
1471889368.997, 0, 0, 0
1471889369.997, 0, 0, 0
1471889370.997, 0, 0, 0
1471889371.997, 0, 0, 0
1471889372.997, 0, 0, 0
1471889373.997, 0, 0, 0
1471889374.997, 0, 0, 0
1471889375.997, 0, 0, 0
1471889376.997, 0, 0, 0
1471889377.997, 0, 0, 0
1471889378.997, 0, 0, 0
1471889379.997, 0, 0, 0
1471889380.997, 0, 0, 0
1471889381.997, 0, 0, 0
1471889382.997, 0, 0, 0
1471889383.997, 0, 0, 0
1471889384.997, 0, 0, 0
1471889385.997, 0, 0, 0
1471889386.997, 0, 0, 0
1471889387.997, 0, 0, 0
1471889388.997, 0, 0, 0
1471889389.997, 0, 0, 0
1471889390.997, 0, 0, 0
1471889391.997, 0, 0, 0
1471889392.997, 0, 0, 0
1471889393.997, 0, 0, 0
1471889394.997, 0, 0, 0
1471889395.997, 0, 0, 0
1471889396.997, 0, 0, 0
1471889397.997, 0, 0, 0
1471889398.997, 0, 0, 0
1471889399.997, 0, 0, 0
1471889400.997, 0, 0, 0
1471889401.997, 0, 0, 0
1471889402.997, 0, 0, 0
1471889403.997, 0, 0, 0
1471889404.997, 0, 0, 0
1471889405.997, 0, 0, 0
1471889406.997, 0, 0, 0
1471889407.997, 0, 0, 0
1471889408.998, 0, 0, 0
1471889410, 0, 0, 0
1471889410.997, 0, 0, 0
1471889411.997, 0, 0, 0
1471889412.997, 0, 0, 0
1471889413.997, 0, 0, 0
1471889414.997, 0, 0, 0
1471889415.997, 0, 0, 0
1471889416.997, 0, 0, 0
1471889417.997, 0, 0, 0
1471889418.997, 0, 0, 0
1471889419.997, 0, 0, 0
1471889420.997, 0, 0, 0
1471889421.997, 0, 0, 0
1471889422.997, 0, 0, 0
1471889423.997, 0, 0, 0
1471889424.997, 0, 0, 0
1471889425.997, 0, 0, 0
1471889426.997, 0, 0, 0
1471889427.997, 0, 0, 0
1471889428.997, 0, 0, 0
1471889429.997, 0, 0, 0
1471889430.997, 0, 0, 0
1471889431.997, 0, 0, 0
1471889432.997, 0, 0, 0
1471889433.997, 0, 0, 0
1471889434.997, 0, 0, 0
1471889435.997, 0, 0, 0
1471889436.997, 0, 0, 0
1471889437.997, 0, 0, 0
1471889438.997, 0, 0, 0
1471889439.997, 0, 0, 0
1471889440.997, 0, 0, 0
1471889441.997, 0, 0, 0
1471889442.997, 0, 0, 0
1471889443.997, 0, 0, 0
1471889444.997, 0, 0, 0
1471889445.997, 0, 0, 0
1471889446.997, 0, 0, 0
1471889447.998, 0, 0, 0
1471889448.997, 0, 0, 0
1471889449.997, 0, 0, 0
1471889450.997, 0, 0, 0
1471889451.997, 0, 0, 0
1471889452.997, 0, 0, 0
1471889453.997, 0, 0, 0
1471889454.997, 0, 0, 0
1471889455.997, 0, 0, 0
1471889456.997, 0, 0, 0
1471889457.997, 0, 0, 0
1471889458.999, 0, 0, 0
1471889459.996, 0, 0, 0
1471889460.996, 0, 0, 0
1471889461.996, 0, 0, 0
1471889462.996, 0, 0, 0
1471889463.996, 0, 0, 0
1471889464.996, 0, 0, 0
1471889465.996, 0, 0, 0
1471889466.996, 0, 0, 0
1471889467.996, 0, 0, 0
1471889468.996, 0, 0, 0
1471889469.996, 0, 0, 0
1471889470.996, 0, 0, 0
1471889471.997, 0, 0, 0
1471889472.995, 0, 0, 0
1471889473.995, 0, 0, 0
1471889474.995, 0, 0, 0
1471889475.995, 0, 0, 0
1471889476.995, 0, 0, 0
1471889477.995, 0, 0, 0
1471889478.995, 0, 0, 0
1471889479.995, 0, 0, 0
1471889480.995, 0, 0, 0
1471889481.995, 0, 0, 0
1471889482.995, 0, 0, 0
1471889483.995, 0, 0, 0
1471889484.995, 0, 0, 0
1471889485.995, 0, 0, 0
1471889486.995, 0, 0, 0
1471889487.995, 0, 0, 0
1471889488.995, 0, 0, 0
1471889489.995, 0, 0, 0
1471889490.995, 0, 0, 0
1471889491.995, 0, 0, 0
1471889492.995, 0, 0, 0
1471889493.995, 0, 0, 0
1471889494.995, 0, 0, 0
1471889495.995, 0, 0, 0
1471889496.995, 0, 0, 0
1471889497.995, 0, 0, 0
1471889498.995, 0, 0, 0
1471889499.995, 0, 0, 0
1471889500.995, 0, 0, 0
1471889501.995, 0, 0, 0
1471889502.995, 0, 0, 0
1471889503.995, 0, 0, 0
1471889504.995, 0, 0, 0
1471889505.995, 0, 0, 0
1471889506.995, 0, 0, 0
1471889507.995, 0, 0, 0
1471889508.995, 0, 0, 0
1471889509.995, 0, 0, 0
1471889510.995, 0, 0, 0
1471889511.998, 0, 0, 0
1471889512.995, 0, 0, 0
1471889513.995, 0, 0, 0
1471889514.995, 0, 0, 0
1471889515.995, 0, 0, 0
1471889516.995, 0, 0, 0
1471889517.995, 0, 0, 0
1471889518.995, 0, 0, 0
1471889519.995, 0, 0, 0
1471889520.995, 0, 0, 0
1471889521.995, 0, 0, 0
1471889522.995, 0, 0, 0
1471889523.995, 0, 0, 0
1471889524.995, 0, 0, 0
1471889525.995, 0, 0, 0
1471889526.995, 0, 0, 0
1471889527.995, 0, 0, 0
1471889528.995, 0, 0, 0
1471889529.995, 0, 0, 0
1471889530.995, 0, 0, 0
1471889531.995, 0, 0, 0
1471889532.995, 0, 0, 0
1471889533.995, 0, 0, 0
1471889534.995, 0, 0, 0
1471889535.995, 0, 0, 0
1471889536.995, 0, 0, 0
1471889537.995, 0, 0, 0
1471889538.995, 0, 0, 0
1471889539.995, 0, 0, 0
1471889540.995, 0, 0, 0
1471889541.995, 0, 0, 0
1471889542.995, 0, 0, 0
1471889543.995, 0, 0, 0
1471889544.997, 0, 0, 0
1471889545.995, 0, 0, 0
1471889546.995, 0, 0, 0
1471889547.995, 0, 0, 0
1471889548.995, 0, 0, 0
1471889549.995, 0, 0, 0
1471889550.995, 0, 0, 0
1471889551.995, 0, 0, 0
1471889552.995, 0, 0, 0
1471889553.995, 0, 0, 0
1471889554.995, 0, 0, 0
1471889555.995, 0, 0, 0
1471889556.995, 0, 0, 0
1471889557.995, 0, 0, 0
1471889558.995, 0, 0, 0
1471889559.995, 0, 0, 0
1471889560.995, 0, 0, 0
1471889561.995, 0, 0, 0
1471889562.995, 0, 0, 0
1471889563.995, 0, 0, 0
1471889564.995, 0, 0, 0
1471889565.996, 0, 0, 0
1471889566.994, 0, 0, 0
1471889567.994, 0, 0, 0
1471889568.994, 0, 0, 0
1471889569.994, 0, 0, 0
1471889570.994, 0, 0, 0
1471889571.994, 0, 0, 0
1471889572.994, 0, 0, 0
1471889573.994, 0, 0, 0
1471889574.994, 0, 0, 0
1471889575.994, 0, 0, 0
1471889576.994, 0, 0, 0
1471889577.994, 0, 0, 0
1471889578.994, 0, 0, 0
1471889579.994, 0, 0, 0
1471889580.994, 0, 0, 0
1471889581.994, 0, 0, 0
1471889582.994, 0, 0, 0
1471889583.994, 0, 0, 0
1471889584.994, 0, 0, 0
1471889585.994, 0, 0, 0
1471889586.994, 0, 0, 0
1471889587.994, 0, 0, 0
1471889588.994, 0, 0, 0
1471889589.994, 0, 0, 0
1471889590.994, 0, 0, 0
1471889591.994, 0, 0, 0
1471889592.994, 0, 0, 0
1471889593.994, 0, 0, 0
1471889594.994, 0, 0, 0
1471889595.994, 0, 0, 0
1471889596.995, 0, 0, 0
1471889597.994, 0, 0, 0
1471889598.994, 0, 0, 0
1471889599.994, 0, 0, 0
1471889600.994, 0, 0, 0
1471889601.994, 0, 0, 0
1471889602.994, 0, 0, 0
1471889603.994, 0, 0, 0
1471889604.994, 0, 0, 0
1471889605.994, 0, 0, 0
1471889606.994, 0, 0, 0
1471889607.994, 0, 0, 0
1471889608.994, 0, 0, 0
1471889609.994, 0, 0, 0
1471889610.994, 0, 0, 0
1471889611.994, 0, 0, 0
1471889612.994, 0, 0, 0
1471889613.994, 0, 0, 0
1471889614.994, 0, 0, 0
1471889615.994, 0, 0, 0
1471889616.994, 0, 0, 0
1471889617.994, 0, 0, 0
1471889618.996, 0, 0, 0
1471889619.994, 0, 0, 0
1471889620.994, 0, 0, 0
1471889621.994, 0, 0, 0
1471889622.994, 0, 0, 0
1471889623.994, 0, 0, 0
1471889624.994, 0, 0, 0
1471889625.994, 0, 0, 0
1471889626.994, 0, 0, 0
1471889627.994, 0, 0, 0
1471889628.994, 0, 0, 0
1471889629.994, 0, 0, 0
1471889630.994, 0, 0, 0
1471889631.994, 0, 0, 0
1471889632.994, 0, 0, 0
1471889633.994, 0, 0, 0
1471889634.994, 0, 0, 0
1471889635.994, 0, 0, 0
1471889636.994, 0, 0, 0
1471889637.994, 0, 0, 0
1471889638.994, 0, 0, 0
1471889639.994, 0, 0, 0
1471889640.994, 0, 0, 0
1471889641.994, 0, 0, 0
1471889642.994, 0, 0, 0
1471889643.994, 0, 0, 0
1471889644.994, 0, 0, 0
1471889645.994, 0, 0, 0
1471889646.994, 0, 0, 0
1471889647.994, 0, 0, 0
1471889648.996, 0, 0, 0
1471889649.994, 0, 0, 0
1471889650.994, 0, 0, 0
1471889651.994, 0, 0, 0
1471889652.994, 0, 0, 0
1471889653.994, 0, 0, 0
1471889654.994, 0, 0, 0
1471889655.994, 0, 0, 0
1471889656.994, 0, 0, 0
1471889657.994, 0, 0, 0
1471889658.994, 0, 0, 0
1471889659.994, 0, 0, 0
1471889660.994, 0, 0, 0
1471889661.994, 0, 0, 0
1471889662.994, 0, 0, 0
1471889663.994, 0, 0, 0
1471889664.994, 0, 0, 0
1471889665.994, 0, 0, 0
1471889666.994, 0, 0, 0
1471889667.994, 0, 0, 0
1471889668.994, 0, 0, 0
1471889669.994, 0, 0, 0
1471889670.994, 0, 0, 0
1471889671.994, 0, 0, 0
1471889672.994, 0, 0, 0
1471889673.994, 0, 0, 0
1471889674.994, 0, 0, 0
1471889675.994, 0, 0, 0
1471889676.994, 0, 0, 0
1471889677.994, 0, 0, 0
1471889678.994, 0, 0, 0
1471889679.994, 0, 0, 0
1471889680.994, 0, 0, 0
1471889681.994, 0, 0, 0
1471889682.994, 0, 0, 0
1471889683.994, 0, 0, 0
1471889684.994, 0, 0, 0
1471889685.994, 0, 0, 0
1471889686.994, 0, 0, 0
1471889687.994, 0, 0, 0
1471889688.994, 0, 0, 0
1471889689.994, 0, 0, 0
1471889690.996, 0, 0, 0
