1471006801, 0, 0, 0
1471006802, 0, 0, 0
1471006803, 0, 0, 0
1471006804, 0, 0, 0
1471006805, 0, 0, 0
1471006806, 0, 0, 0
1471006807, 0, 0, 0
1471006808, 0, 0, 0
1471006809, 0, 0, 0
1471006810, 0, 0, 0
1471006811, 0, 0, 0
1471006812, 0, 0, 0
1471006813, 0, 0, 0
1471006814, 0, 0, 0
1471006815, 0, 0, 0
1471006816, 0, 0, 0
1471006817, 0, 0, 0
1471006818, 0, 0, 0
1471006819, 0, 0, 0
1471006820, 0, 0, 0
1471006821, 0, 0, 0
1471006822, 0, 0, 0
1471006823, 0, 0, 0
1471006824, 0, 0, 0
1471006825, 0, 0, 0
1471006826, 0, 0, 0
1471006827, 0, 0, 0
1471006828, 0, 0, 0
1471006829, 0, 0, 0
1471006830, 0, 0, 0
1471006831, 0, 0, 0
1471006832, 0, 0, 0
1471006833, 0, 0, 0
1471006834, 0, 0, 0
1471006835, 0, 0, 0
1471006836, 0, 0, 0
1471006837, 0, 0, 0
1471006838, 0, 0, 0
1471006839, 0, 0, 0
1471006840, 0, 0, 0
1471006841, 0, 0, 0
1471006842, 0, 0, 0
1471006843, 0, 0, 0
1471006844, 0, 0, 0
1471006845, 0, 0, 0
1471006846, 0, 0, 0
1471006847, 0, 0, 0
1471006848, 0, 0, 0
1471006849, 0, 0, 0
1471006850, 0, 0, 0
1471006851, 0, 0, 0
1471006852, 0, 0, 0
1471006853, 0, 0, 0
1471006854, 0, 0, 0
1471006855, 0, 0, 0
1471006856, 0, 0, 0
1471006857, 0, 0, 0
1471006858.002, 0, 0, 0
1471006859, 0, 0, 0
1471006860, 0, 0, 0
1471006861, 0, 0, 0
1471006862, 0, 0, 0
1471006863, 0, 0, 0
1471006864, 0, 0, 0
1471006865, 0, 0, 0
1471006866, 0, 0, 0
1471006867, 0, 0, 0
1471006868, 0, 0, 0
1471006869, 0, 0, 0
1471006870, 0, 0, 0
1471006871, 0, 0, 0
1471006872, 0, 0, 0
1471006873, 0, 0, 0
1471006874, 0, 0, 0
1471006875.001, 0, 0, 0
1471006876.002, 0, 0, 0
1471006876.999, 0, 0, 0
1471006877.999, 0, 0, 0
1471006878.999, 0, 0, 0
1471006879.999, 0, 0, 0
1471006880.999, 0, 0, 0
1471006881.999, 0, 0, 0
1471006882.999, 0, 0, 0
1471006883.999, 0, 0, 0
1471006884.999, 0, 0, 0
1471006885.999, 0, 0, 0
1471006886.999, 0, 0, 0
1471006887.999, 0, 0, 0
1471006888.999, 0, 0, 0
1471006889.999, 0, 0, 0
1471006890.999, 0, 0, 0
1471006891.999, 0, 0, 0
1471006892.999, 0, 0, 0
1471006893.999, 0, 0, 0
1471006894.999, 0, 0, 0
1471006895.999, 0, 0, 0
1471006896.999, 0, 0, 0
1471006897.999, 0, 0, 0
1471006898.999, 0, 0, 0
1471006900, 0, 0, 0
1471006900.999, 0, 0, 0
1471006901.999, 0, 0, 0
1471006902.999, 0, 0, 0
1471006903.999, 0, 0, 0
1471006904.999, 0, 0, 0
1471006905.999, 0, 0, 0
1471006906.999, 0, 0, 0
1471006907.999, 0, 0, 0
1471006908.999, 0, 0, 0
1471006909.999, 0, 0, 0
1471006910.999, 0, 0, 0
1471006911.999, 0, 0, 0
1471006912.999, 0, 0, 0
1471006913.999, 0, 0, 0
1471006914.999, 0, 0, 0
1471006915.999, 0, 0, 0
1471006916.999, 0, 0, 0
1471006917.999, 0, 0, 0
1471006918.999, 0, 0, 0
1471006919.999, 0, 0, 0
1471006920.999, 0, 0, 0
1471006921.999, 0, 0, 0
1471006922.999, 0, 0, 0
1471006923.999, 0, 0, 0
1471006924.999, 0, 0, 0
1471006925.999, 0, 0, 0
1471006926.999, 0, 0, 0
1471006927.999, 0, 0, 0
1471006928.999, 0, 0, 0
1471006929.999, 0, 0, 0
1471006930.999, 0, 0, 0
1471006931.999, 0, 0, 0
1471006932.999, 0, 0, 0
1471006933.999, 0, 0, 0
1471006934.999, 0, 0, 0
1471006935.999, 0, 0, 0
1471006936.999, 0, 0, 0
1471006937.999, 0, 0, 0
1471006938.999, 0, 0, 0
1471006939.999, 0, 0, 0
1471006940.999, 0, 0, 0
1471006941.999, 0, 0, 0
1471006942.999, 0, 0, 0
1471006943.999, 0, 0, 0
1471006944.999, 0, 0, 0
1471006945.999, 0, 0, 0
1471006946.999, 0, 0, 0
1471006947.999, 0, 0, 0
1471006948.999, 0, 0, 0
1471006949.999, 0, 0, 0
1471006950.999, 0, 0, 0
1471006951.999, 0, 0, 0
1471006952.999, 0, 0, 0
1471006953.999, 0, 0, 0
1471006954.999, 0, 0, 0
1471006955.999, 0, 0, 0
1471006956.999, 0, 0, 0
1471006957.999, 0, 0, 0
1471006958.999, 0, 0, 0
1471006959.999, 0, 0, 0
1471006960.999, 0, 0, 0
1471006961.999, 0, 0, 0
1471006962.999, 0, 0, 0
1471006963.999, 0, 0, 0
1471006965, 0, 0, 0
1471006965.999, 0, 0, 0
1471006966.999, 0, 0, 0
1471006967.999, 0, 0, 0
1471006968.999, 0, 0, 0
1471006969.999, 0, 0, 0
1471006970.999, 0, 0, 0
1471006971.999, 0, 0, 0
1471006972.999, 0, 0, 0
1471006973.999, 0, 0, 0
1471006974.999, 0, 0, 0
1471006975.999, 0, 0, 0
1471006976.999, 0, 0, 0
1471006977.999, 0, 0, 0
1471006978.999, 0, 0, 0
1471006979.999, 0, 0, 0
1471006980.999, 0, 0, 0
1471006981.999, 0, 0, 0
1471006982.999, 0, 0, 0
1471006983.999, 0, 0, 0
1471006984.999, 0, 0, 0
1471006985.999, 0, 0, 0
1471006986.999, 0, 0, 0
1471006987.999, 0, 0, 0
1471006988.999, 0, 0, 0
1471006989.999, 0, 0, 0
1471006990.999, 0, 0, 0
1471006991.999, 0, 0, 0
1471006992.999, 0, 0, 0
1471006993.999, 0, 0, 0
1471006994.999, 0, 0, 0
1471006995.999, 0, 0, 0
1471006996.999, 0, 0, 0
1471006997.999, 0, 0, 0
1471006998.999, 0, 0, 0
1471006999.999, 0, 0, 0
1471007000.999, 0, 0, 0
1471007001.999, 0, 0, 0
1471007002.999, 0, 0, 0
1471007003.999, 0, 0, 0
1471007004.999, 0, 0, 0
1471007005.999, 0, 0, 0
1471007006.999, 0, 0, 0
1471007008, 0, 0, 0
1471007008.998, 0, 0, 0
1471007009.998, 0, 0, 0
1471007010.998, 0, 0, 0
1471007011.998, 0, 0, 0
1471007012.998, 0, 0, 0
1471007013.998, 0, 0, 0
1471007014.998, 0, 0, 0
1471007015.998, 0, 0, 0
1471007016.998, 0, 0, 0
1471007017.998, 0, 0, 0
1471007018.998, 0, 0, 0
1471007019.998, 0, 0, 0
1471007020.998, 0, 0, 0
1471007021.998, 0, 0, 0
1471007022.998, 0, 0, 0
1471007023.998, 0, 0, 0
1471007024.998, 0, 0, 0
1471007025.998, 0, 0, 0
1471007026.998, 0, 0, 0
1471007027.998, 0, 0, 0
1471007028.998, 0, 0, 0
1471007029.998, 0, 0, 0
1471007030.998, 0, 0, 0
1471007032, 0, 0, 0
1471007032.998, 0, 0, 0
1471007033.998, 0, 0, 0
1471007034.998, 0, 0, 0
1471007035.998, 0, 0, 0
1471007036.998, 0, 0, 0
1471007037.998, 0, 0, 0
1471007038.998, 0, 0, 0
1471007039.998, 0, 0, 0
1471007040.998, 0, 0, 0
1471007041.998, 0, 0, 0
1471007042.998, 0, 0, 0
1471007043.998, 0, 0, 0
1471007044.998, 0, 0, 0
1471007045.998, 0, 0, 0
1471007046.998, 0, 0, 0
1471007047.998, 0, 0, 0
1471007048.998, 0, 0, 0
1471007049.998, 0, 0, 0
1471007050.998, 0, 0, 0
1471007051.998, 0, 0, 0
1471007052.998, 0, 0, 0
1471007053.998, 0, 0, 0
1471007054.998, 0, 0, 0
1471007055.998, 0, 0, 0
1471007056.998, 0, 0, 0
1471007057.998, 0, 0, 0
1471007058.998, 0, 0, 0
1471007059.998, 0, 0, 0
1471007060.998, 0, 0, 0
1471007061.998, 0, 0, 0
1471007062.998, 0, 0, 0
1471007063.998, 0, 0, 0
1471007064.998, 0, 0, 0
1471007065.998, 0, 0, 0
1471007066.998, 0, 0, 0
1471007067.998, 0, 0, 0
1471007068.998, 0, 0, 0
1471007069.998, 0, 0, 0
1471007070.998, 0, 0, 0
1471007071.998, 0, 0, 0
1471007072.998, 0, 0, 0
1471007073.998, 0, 0, 0
1471007074.998, 0, 0, 0
1471007075.998, 0, 0, 0
1471007076.998, 0, 0, 0
1471007077.998, 0, 0, 0
1471007078.998, 0, 0, 0
1471007079.998, 0, 0, 0
1471007080.998, 0, 0, 0
1471007081.998, 0, 0, 0
1471007082.998, 0, 0, 0
1471007083.998, 0, 0, 0
1471007084.998, 0, 0, 0
1471007085.998, 0, 0, 0
1471007086.998, 0, 0, 0
1471007087.998, 0, 0, 0
1471007088.998, 0, 0, 0
1471007089.998, 0, 0, 0
1471007090.998, 0, 0, 0
1471007091.998, 0, 0, 0
1471007092.998, 0, 0, 0
1471007093.998, 0, 0, 0
1471007094.998, 0, 0, 0
1471007095.998, 0, 0, 0
1471007096.998, 0, 0, 0
1471007097.998, 0, 0, 0
1471007098.998, 0, 0, 0
1471007099.998, 0, 0, 0
1471007100.998, 0, 0, 0
1471007101.998, 0, 0, 0
1471007102.998, 0, 0, 0
1471007103.998, 0, 0, 0
1471007104.998, 0, 0, 0
1471007105.998, 0, 0, 0
1471007106.998, 0, 0, 0
1471007107.998, 0, 0, 0
1471007108.998, 0, 0, 0
1471007109.998, 0, 0, 0
1471007110.998, 0, 0, 0
1471007111.998, 0, 0, 0
1471007112.998, 0, 0, 0
1471007113.998, 0, 0, 0
1471007114.998, 0, 0, 0
1471007115.998, 0, 0, 0
1471007116.998, 0, 0, 0
1471007117.998, 0, 0, 0
1471007118.998, 0, 0, 0
1471007120, 0, 0, 0
1471007120.997, 0, 0, 0
1471007121.997, 0, 0, 0
1471007122.997, 0, 0, 0
1471007123.997, 0, 0, 0
1471007124.997, 0, 0, 0
1471007125.997, 0, 0, 0
1471007126.997, 0, 0, 0
1471007127.997, 0, 0, 0
1471007128.997, 0, 0, 0
1471007129.997, 0, 0, 0
1471007130.997, 0, 0, 0
1471007131.997, 0, 0, 0
1471007132.997, 0, 0, 0
1471007133.997, 0, 0, 0
1471007134.997, 0, 0, 0
1471007135.997, 0, 0, 0
1471007136.997, 0, 0, 0
1471007137.997, 0, 0, 0
1471007138.997, 0, 0, 0
1471007139.997, 0, 0, 0
1471007140.997, 0, 0, 0
1471007141.997, 0, 0, 0
1471007142.997, 0, 0, 0
1471007143.998, 0, 0, 0
1471007144.997, 0, 0, 0
1471007145.997, 0, 0, 0
1471007146.997, 0, 0, 0
1471007147.997, 0, 0, 0
1471007148.997, 0, 0, 0
1471007149.997, 0, 0, 0
1471007150.997, 0, 0, 0
1471007151.997, 0, 0, 0
1471007152.997, 0, 0, 0
1471007153.997, 0, 0, 0
1471007154.997, 0, 0, 0
1471007155.997, 0, 0, 0
1471007156.997, 0, 0, 0
1471007157.997, 0, 0, 0
1471007158.997, 0, 0, 0
1471007159.997, 0, 0, 0
1471007160.997, 0, 0, 0
1471007161.997, 0, 0, 0
1471007162.997, 0, 0, 0
1471007163.997, 0, 0, 0
1471007164.997, 0, 0, 0
1471007165.997, 0, 0, 0
1471007166.997, 0, 0, 0
1471007167.997, 0, 0, 0
1471007168.997, 0, 0, 0
1471007169.997, 0, 0, 0
1471007170.997, 0, 0, 0
1471007171.997, 0, 0, 0
1471007172.997, 0, 0, 0
1471007173.997, 0, 0, 0
1471007174.997, 0, 0, 0
1471007175.997, 0, 0, 0
1471007176.999, 0, 0, 0
1471007178.001, 0, 0, 0
1471007178.997, 0, 0, 0
1471007179.997, 0, 0, 0
1471007180.997, 0, 0, 0
1471007181.997, 0, 0, 0
1471007182.997, 0, 0, 0
1471007183.997, 0, 0, 0
1471007184.997, 0, 0, 0
1471007185.997, 0, 0, 0
1471007186.997, 0, 0, 0
1471007187.997, 0, 0, 0
1471007188.997, 0, 0, 0
1471007189.997, 0, 0, 0
1471007190.997, 0, 0, 0
1471007191.997, 0, 0, 0
1471007192.997, 0, 0, 0
1471007193.997, 0, 0, 0
1471007194.997, 0, 0, 0
1471007195.997, 0, 0, 0
1471007196.997, 0, 0, 0
1471007197.997, 0, 0, 0
1471007198.997, 0, 0, 0
1471007199.997, 0, 0, 0
1471007200.997, 0, 0, 0
1471007201.998, 0, 0, 0
1471007202.997, 0, 0, 0
1471007203.997, 0, 0, 0
1471007204.997, 0, 0, 0
1471007205.997, 0, 0, 0
1471007206.997, 0, 0, 0
1471007207.997, 0, 0, 0
1471007208.997, 0, 0, 0
1471007209.997, 0, 0, 0
1471007210.997, 0, 0, 0
1471007211.997, 0, 0, 0
1471007212.997, 0, 0, 0
1471007213.997, 0, 0, 0
1471007214.997, 0, 0, 0
1471007215.997, 0, 0, 0
1471007216.997, 0, 0, 0
1471007217.997, 0, 0, 0
1471007218.997, 0, 0, 0
1471007219.997, 0, 0, 0
1471007220.997, 0, 0, 0
1471007221.997, 0, 0, 0
1471007222.997, 0, 0, 0
1471007223.997, 0, 0, 0
1471007224.997, 0, 0, 0
1471007225.997, 0, 0, 0
1471007226.997, 0, 0, 0
1471007227.997, 0, 0, 0
1471007228.997, 0, 0, 0
1471007229.997, 0, 0, 0
1471007230.997, 0, 0, 0
1471007231.997, 0, 0, 0
1471007232.997, 0, 0, 0
1471007233.997, 0, 0, 0
1471007234.997, 0, 0, 0
1471007235.997, 0, 0, 0
1471007236.997, 0, 0, 0
1471007237.997, 0, 0, 0
1471007238.997, 0, 0, 0
1471007239.997, 0, 0, 0
1471007240.997, 0, 0, 0
1471007241.997, 0, 0, 0
1471007242.997, 0, 0, 0
1471007243.997, 0, 0, 0
1471007244.997, 0, 0, 0
1471007245.997, 0, 0, 0
1471007246.997, 0, 0, 0
1471007247.997, 0, 0, 0
1471007248.997, 0, 0, 0
1471007249.997, 0, 0, 0
1471007250.997, 0, 0, 0
1471007251.997, 0, 0, 0
1471007252.997, 0, 0, 0
1471007253.997, 0, 0, 0
1471007254.997, 0, 0, 0
1471007255.997, 0, 0, 0
1471007256.997, 0, 0, 0
1471007257.997, 0, 0, 0
1471007258.997, 0, 0, 0
1471007259.997, 0, 0, 0
1471007260.997, 0, 0, 0
1471007261.997, 0, 0, 0
1471007262.997, 0, 0, 0
1471007263.997, 0, 0, 0
1471007264.997, 0, 0, 0
1471007265.997, 0, 0, 0
1471007266.997, 0, 0, 0
1471007267.997, 0, 0, 0
1471007268.997, 0, 0, 0
1471007269.997, 0, 0, 0
1471007270.997, 0, 0, 0
1471007271.997, 0, 0, 0
1471007272.997, 0, 0, 0
1471007273.997, 0, 0, 0
1471007274.997, 0, 0, 0
1471007275.997, 0, 0, 0
1471007276.997, 0, 0, 0
1471007277.997, 0, 0, 0
1471007278.997, 0, 0, 0
1471007279.997, 0, 0, 0
1471007280.997, 0, 0, 0
1471007281.997, 0, 0, 0
1471007282.997, 0, 0, 0
1471007283.997, 0, 0, 0
1471007284.997, 0, 0, 0
1471007285.997, 0, 0, 0
1471007286.997, 0, 0, 0
1471007287.997, 0, 0, 0
1471007288.997, 0, 0, 0
1471007289.997, 0, 0, 0
1471007290.997, 0, 0, 0
1471007291.997, 0, 0, 0
1471007292.997, 0, 0, 0
1471007293.997, 0, 0, 0
1471007294.997, 0, 0, 0
1471007295.997, 0, 0, 0
1471007296.997, 0, 0, 0
1471007297.997, 0, 0, 0
1471007298.997, 0, 0, 0
1471007299.997, 0, 0, 0
1471007300.997, 0, 0, 0
1471007301.997, 0, 0, 0
1471007302.997, 0, 0, 0
1471007303.997, 0, 0, 0
1471007304.997, 0, 0, 0
1471007305.997, 0, 0, 0
1471007306.997, 0, 0, 0
1471007307.997, 0, 0, 0
1471007308.997, 0, 0, 0
1471007309.997, 0, 0, 0
1471007310.997, 0, 0, 0
1471007311.997, 0, 0, 0
1471007312.997, 0, 0, 0
1471007313.997, 0, 0, 0
1471007315, 0, 0, 0
1471007315.997, 0, 0, 0
1471007316.997, 0, 0, 0
1471007317.997, 0, 0, 0
1471007318.997, 0, 0, 0
1471007319.997, 0, 0, 0
1471007320.997, 0, 0, 0
1471007321.997, 0, 0, 0
1471007322.997, 0, 0, 0
1471007323.997, 0, 0, 0
1471007324.997, 0, 0, 0
1471007325.997, 0, 0, 0
1471007326.997, 0, 0, 0
1471007327.997, 0, 0, 0
1471007328.997, 0, 0, 0
1471007329.997, 0, 0, 0
1471007330.997, 0, 0, 0
1471007331.997, 0, 0, 0
1471007332.997, 0, 0, 0
1471007333.997, 0, 0, 0
1471007334.997, 0, 0, 0
1471007335.997, 0, 0, 0
1471007336.997, 0, 0, 0
1471007337.997, 0, 0, 0
1471007338.997, 0, 0, 0
1471007339.997, 0, 0, 0
1471007340.997, 0, 0, 0
1471007341.997, 0, 0, 0
1471007342.997, 0, 0, 0
1471007343.997, 0, 0, 0
1471007344.997, 0, 0, 0
1471007345.997, 0, 0, 0
1471007346.997, 0, 0, 0
1471007347.997, 0, 0, 0
1471007348.997, 0, 0, 0
1471007349.997, 0, 0, 0
1471007350.997, 0, 0, 0
1471007351.997, 0, 0, 0
1471007352.997, 0, 0, 0
1471007353.997, 0, 0, 0
1471007354.997, 0, 0, 0
1471007355.997, 0, 0, 0
1471007356.997, 0, 0, 0
1471007357.997, 0, 0, 0
1471007358.997, 0, 0, 0
1471007359.997, 0, 0, 0
1471007360.997, 0, 0, 0
1471007361.997, 0, 0, 0
1471007362.997, 0, 0, 0
1471007363.997, 0, 0, 0
1471007364.997, 0, 0, 0
1471007365.997, 0, 0, 0
1471007366.997, 0, 0, 0
1471007367.997, 0, 0, 0
1471007368.997, 0, 0, 0
1471007369.997, 0, 0, 0
1471007370.997, 0, 0, 0
1471007371.997, 0, 0, 0
1471007372.997, 0, 0, 0
1471007373.997, 0, 0, 0
1471007374.998, 0, 0, 0
1471007375.997, 0, 0, 0
1471007376.997, 0, 0, 0
1471007377.997, 0, 0, 0
1471007378.997, 0, 0, 0
1471007379.997, 0, 0, 0
1471007380.997, 0, 0, 0
1471007381.997, 0, 0, 0
1471007382.997, 0, 0, 0
1471007383.997, 0, 0, 0
1471007384.997, 0, 0, 0
1471007385.997, 0, 0, 0
1471007386.997, 0, 0, 0
1471007387.997, 0, 0, 0
1471007388.997, 0, 0, 0
1471007389.997, 0, 0, 0
1471007390.997, 0, 0, 0
1471007391.997, 0, 0, 0
1471007392.997, 0, 0, 0
1471007393.997, 0, 0, 0
1471007394.997, 0, 0, 0
1471007395.997, 0, 0, 0
1471007396.997, 0, 0, 0
1471007397.997, 0, 0, 0
1471007398.997, 0, 0, 0
1471007399.997, 0, 0, 0
1471007400.997, 0, 0, 0
1471007401.997, 0, 0, 0
1471007402.997, 0, 0, 0
1471007403.997, 0, 0, 0
1471007404.997, 0, 0, 0
1471007405.997, 0, 0, 0
1471007406.997, 0, 0, 0
1471007407.997, 0, 0, 0
1471007408.997, 0, 0, 0
1471007409.998, 0, 0, 0
1471007410.999, 0, 0, 0
1471007411.997, 0, 0, 0
1471007412.997, 0, 0, 0
1471007413.997, 0, 0, 0
1471007414.997, 0, 0, 0
1471007415.997, 0, 0, 0
1471007416.997, 0, 0, 0
1471007417.997, 0, 0, 0
1471007418.997, 0, 0, 0
1471007419.997, 0, 0, 0
1471007420.997, 0, 0, 0
1471007421.997, 0, 0, 0
1471007422.997, 0, 0, 0
1471007423.997, 0, 0, 0
1471007424.997, 0, 0, 0
1471007425.997, 0, 0, 0
1471007426.997, 0, 0, 0
1471007427.997, 0, 0, 0
1471007428.997, 0, 0, 0
1471007429.997, 0, 0, 0
1471007430.997, 0, 0, 0
1471007431.997, 0, 0, 0
1471007432.997, 0, 0, 0
1471007433.997, 0, 0, 0
1471007434.999, 0, 0, 0
1471007435.997, 0, 0, 0
1471007436.997, 0, 0, 0
1471007437.997, 0, 0, 0
1471007438.997, 0, 0, 0
1471007439.997, 0, 0, 0
1471007440.997, 0, 0, 0
1471007441.997, 0, 0, 0
1471007442.997, 0, 0, 0
1471007443.997, 0, 0, 0
1471007444.997, 0, 0, 0
1471007445.997, 0, 0, 0
1471007446.997, 0, 0, 0
1471007447.997, 0, 0, 0
1471007448.998, 0, 0, 0
1471007449.997, 0, 0, 0
1471007450.997, 0, 0, 0
1471007451.997, 0, 0, 0
1471007452.997, 0, 0, 0
1471007453.997, 0, 0, 0
1471007454.997, 0, 0, 0
1471007455.997, 0, 0, 0
1471007456.997, 0, 0, 0
1471007457.997, 0, 0, 0
1471007458.997, 0, 0, 0
1471007459.997, 0, 0, 0
1471007460.997, 0, 0, 0
1471007461.997, 0, 0, 0
1471007462.997, 0, 0, 0
1471007463.997, 0, 0, 0
1471007464.997, 0, 0, 0
1471007465.997, 0, 0, 0
1471007466.997, 0, 0, 0
1471007467.997, 0, 0, 0
1471007468.997, 0, 0, 0
1471007469.997, 0, 0, 0
1471007470.999, 0, 0, 0
1471007471.997, 0, 0, 0
1471007472.997, 0, 0, 0
1471007473.997, 0, 0, 0
1471007474.997, 0, 0, 0
1471007475.997, 0, 0, 0
1471007476.997, 0, 0, 0
1471007477.997, 0, 0, 0
1471007478.997, 0, 0, 0
1471007479.997, 0, 0, 0
1471007480.997, 0, 0, 0
1471007481.998, 0, 0, 0
1471007482.997, 0, 0, 0
1471007483.997, 0, 0, 0
1471007484.997, 0, 0, 0
1471007485.997, 0, 0, 0
1471007486.997, 0, 0, 0
1471007487.997, 0, 0, 0
1471007488.997, 0, 0, 0
1471007489.997, 0, 0, 0
1471007490.997, 0, 0, 0
1471007491.997, 0, 0, 0
1471007492.997, 0, 0, 0
1471007493.997, 0, 0, 0
1471007494.997, 0, 0, 0
1471007495.997, 0, 0, 0
1471007496.997, 0, 0, 0
1471007497.997, 0, 0, 0
1471007498.997, 0, 0, 0
1471007499.997, 0, 0, 0
1471007500.997, 0, 0, 0
1471007501.999, 0, 0, 0
1471007502.997, 0, 0, 0
1471007503.997, 0, 0, 0
1471007504.997, 0, 0, 0
1471007505.997, 0, 0, 0
1471007506.997, 0, 0, 0
1471007507.997, 0, 0, 0
1471007508.997, 0, 0, 0
1471007509.997, 0, 0, 0
1471007510.997, 0, 0, 0
1471007511.997, 0, 0, 0
1471007512.997, 0, 0, 0
1471007513.997, 0, 0, 0
1471007514.997, 0, 0, 0
1471007515.997, 0, 0, 0
1471007516.998, 0, 0, 0
1471007517.996, 0, 0, 0
1471007518.996, 0, 0, 0
1471007519.996, 0, 0, 0
1471007520.996, 0, 0, 0
1471007521.996, 0, 0, 0
1471007522.996, 0, 0, 0
1471007523.997, 0, 0, 0
1471007524.996, 0, 0, 0
1471007525.996, 0, 0, 0
1471007526.996, 0, 0, 0
1471007527.996, 0, 0, 0
1471007528.996, 0, 0, 0
1471007529.996, 0, 0, 0
1471007530.996, 0, 0, 0
1471007531.996, 0, 0, 0
1471007532.996, 0, 0, 0
1471007533.996, 0, 0, 0
1471007534.996, 0, 0, 0
1471007535.996, 0, 0, 0
1471007536.996, 0, 0, 0
1471007537.996, 0, 0, 0
1471007538.996, 0, 0, 0
1471007539.996, 0, 0, 0
1471007540.996, 0, 0, 0
1471007541.996, 0, 0, 0
1471007542.996, 0, 0, 0
1471007543.996, 0, 0, 0
1471007544.996, 0, 0, 0
1471007545.996, 0, 0, 0
1471007546.998, 0, 0, 0
1471007548, 0, 0, 0
1471007548.996, 0, 0, 0
1471007549.996, 0, 0, 0
1471007550.996, 0, 0, 0
1471007551.996, 0, 0, 0
1471007552.996, 0, 0, 0
1471007553.996, 0, 0, 0
1471007554.996, 0, 0, 0
1471007555.996, 0, 0, 0
1471007556.996, 0, 0, 0
1471007557.996, 0, 0, 0
1471007558.996, 0, 0, 0
1471007559.996, 0, 0, 0
1471007560.996, 0, 0, 0
1471007561.996, 0, 0, 0
1471007562.996, 0, 0, 0
1471007563.996, 0, 0, 0
1471007564.996, 0, 0, 0
1471007565.996, 0, 0, 0
1471007566.996, 0, 0, 0
1471007567.996, 0, 0, 0
1471007568.996, 0, 0, 0
1471007569.996, 0, 0, 0
1471007570.996, 0, 0, 0
1471007571.998, 0, 0, 0
1471007572.995, 0, 0, 0
1471007573.995, 0, 0, 0
1471007574.995, 0, 0, 0
1471007575.995, 0, 0, 0
1471007576.995, 0, 0, 0
1471007577.995, 0, 0, 0
1471007578.995, 0, 0, 0
1471007579.995, 0, 0, 0
1471007580.995, 0, 0, 0
1471007581.995, 0, 0, 0
1471007582.995, 0, 0, 0
1471007583.995, 0, 0, 0
1471007584.995, 0, 0, 0
1471007585.995, 0, 0, 0
1471007586.995, 0, 0, 0
1471007587.995, 0, 0, 0
1471007588.995, 0, 0, 0
1471007589.995, 0, 0, 0
1471007590.995, 0, 0, 0
1471007591.995, 0, 0, 0
1471007592.995, 0, 0, 0
1471007593.997, 0, 0, 0
1471007594.995, 0, 0, 0
1471007595.995, 0, 0, 0
1471007596.995, 0, 0, 0
1471007597.995, 0, 0, 0
1471007598.995, 0, 0, 0
1471007599.995, 0, 0, 0
1471007600.995, 0, 0, 0
1471007601.995, 0, 0, 0
1471007602.995, 0, 0, 0
1471007603.995, 0, 0, 0
1471007604.995, 0, 0, 0
1471007605.995, 0, 0, 0
1471007606.995, 0, 0, 0
1471007607.995, 0, 0, 0
1471007608.995, 0, 0, 0
1471007609.995, 0, 0, 0
1471007610.995, 0, 0, 0
1471007611.995, 0, 0, 0
1471007612.995, 0, 0, 0
1471007613.995, 0, 0, 0
1471007614.995, 0, 0, 0
1471007615.995, 0, 0, 0
1471007616.995, 0, 0, 0
1471007617.995, 0, 0, 0
1471007618.996, 0, 0, 0
1471007619.994, 0, 0, 0
1471007620.994, 0, 0, 0
1471007621.994, 0, 0, 0
1471007622.994, 0, 0, 0
1471007623.994, 0, 0, 0
1471007624.994, 0, 0, 0
1471007625.994, 0, 0, 0
1471007626.994, 0, 0, 0
1471007627.994, 0, 0, 0
1471007628.994, 0, 0, 0
1471007629.994, 0, 0, 0
1471007630.994, 0, 0, 0
1471007631.994, 0, 0, 0
1471007632.994, 0, 0, 0
1471007633.994, 0, 0, 0
1471007634.994, 0, 0, 0
1471007635.994, 0, 0, 0
1471007636.994, 0, 0, 0
1471007637.994, 0, 0, 0
1471007638.994, 0, 0, 0
1471007639.994, 0, 0, 0
1471007640.994, 0, 0, 0
1471007641.994, 0, 0, 0
1471007642.996, 0, 0, 0
1471007643.994, 0, 0, 0
1471007644.994, 0, 0, 0
1471007645.994, 0, 0, 0
1471007646.994, 0, 0, 0
1471007647.994, 0, 0, 0
1471007648.994, 0, 0, 0
1471007649.994, 0, 0, 0
1471007650.994, 0, 0, 0
1471007651.994, 0, 0, 0
1471007652.994, 0, 0, 0
1471007653.994, 0, 0, 0
1471007654.994, 0, 0, 0
1471007655.994, 0, 0, 0
1471007656.994, 0, 0, 0
1471007657.994, 0, 0, 0
1471007658.995, 0, 0, 0
1471007659.994, 0, 0, 0
1471007660.994, 0, 0, 0
1471007661.994, 0, 0, 0
1471007662.994, 0, 0, 0
1471007663.994, 0, 0, 0
1471007664.994, 0, 0, 0
1471007665.994, 0, 0, 0
1471007666.994, 0, 0, 0
1471007667.994, 0, 0, 0
1471007668.994, 0, 0, 0
1471007669.994, 0, 0, 0
1471007670.994, 0, 0, 0
1471007671.994, 0, 0, 0
1471007672.994, 0, 0, 0
1471007673.994, 0, 0, 0
1471007674.994, 0, 0, 0
1471007675.994, 0, 0, 0
1471007676.994, 0, 0, 0
1471007677.994, 0, 0, 0
1471007678.994, 0, 0, 0
1471007679.994, 0, 0, 0
1471007680.994, 0, 0, 0
1471007681.994, 0, 0, 0
1471007682.994, 0, 0, 0
1471007683.995, 0, 0, 0
1471007684.993, 0, 0, 0
