1470438001, 0, 0, 0
1470438002, 0, 0, 0
1470438003, 0, 0, 0
1470438004, 0, 0, 0
1470438005, 0, 0, 0
1470438006, 0, 0, 0
1470438007, 0, 0, 0
1470438008, 0, 0, 0
1470438009, 0, 0, 0
1470438010, 0, 0, 0
1470438011, 0, 0, 0
1470438012, 0, 0, 0
1470438013, 0, 0, 0
1470438014, 0, 0, 0
1470438015, 0, 0, 0
1470438016, 0, 0, 0
1470438017, 0, 0, 0
1470438018, 0, 0, 0
1470438019, 0, 0, 0
1470438020, 0, 0, 0
1470438021, 0, 0, 0
1470438022, 0, 0, 0
1470438023, 0, 0, 0
1470438024, 0, 0, 0
1470438025, 0, 0, 0
1470438026, 0, 0, 0
1470438027, 0, 0, 0
1470438028, 0, 0, 0
1470438029, 0, 0, 0
1470438030, 0, 0, 0
1470438031, 0, 0, 0
1470438032, 0, 0, 0
1470438033, 0, 0, 0
1470438034, 0, 0, 0
1470438035, 0, 0, 0
1470438036, 0, 0, 0
1470438037, 0, 0, 0
1470438038, 0, 0, 0
1470438039, 0, 0, 0
1470438040, 0, 0, 0
1470438041, 0, 0, 0
1470438042, 0, 0, 0
1470438043, 0, 0, 0
1470438044, 0, 0, 0
1470438045, 0, 0, 0
1470438046, 0, 0, 0
1470438047, 0, 0, 0
1470438048, 0, 0, 0
1470438049, 0, 0, 0
1470438050, 0, 0, 0
1470438051, 0, 0, 0
1470438052, 0, 0, 0
1470438053, 0, 0, 0
1470438054, 0, 0, 0
1470438055, 0, 0, 0
1470438056, 0, 0, 0
1470438057, 0, 0, 0
1470438058, 0, 0, 0
1470438059, 0, 0, 0
1470438060, 0, 0, 0
1470438061, 0, 0, 0
1470438062, 0, 0, 0
1470438063, 0, 0, 0
1470438064, 0, 0, 0
1470438065, 0, 0, 0
1470438066, 0, 0, 0
1470438067, 0, 0, 0
1470438068, 0, 0, 0
1470438069, 0, 0, 0
1470438070, 0, 0, 0
1470438071, 0, 0, 0
1470438072, 0, 0, 0
1470438073, 0, 0, 0
1470438074, 0, 0, 0
1470438075, 0, 0, 0
1470438076, 0, 0, 0
1470438077, 0, 0, 0
1470438078, 0, 0, 0
1470438079, 0, 0, 0
1470438080, 0, 0, 0
1470438081, 0, 0, 0
1470438082, 0, 0, 0
1470438083, 0, 0, 0
1470438084, 0, 0, 0
1470438085, 0, 0, 0
1470438086, 0, 0, 0
1470438087, 0, 0, 0
1470438088, 0, 0, 0
1470438089, 0, 0, 0
1470438090, 0, 0, 0
1470438091, 0, 0, 0
1470438092, 0, 0, 0
1470438093, 0, 0, 0
1470438094, 0, 0, 0
1470438095, 0, 0, 0
1470438096, 0, 0, 0
1470438097, 0, 0, 0
1470438098, 0, 0, 0
1470438099, 0, 0, 0
1470438100, 0, 0, 0
1470438101, 0, 0, 0
1470438102, 0, 0, 0
1470438103, 0, 0, 0
1470438104, 0, 0, 0
1470438105, 0, 0, 0
1470438106, 0, 0, 0
1470438107, 0, 0, 0
1470438108, 0, 0, 0
1470438109, 0, 0, 0
1470438110, 0, 0, 0
1470438111, 0, 0, 0
1470438112, 0, 0, 0
1470438113, 0, 0, 0
1470438114, 0, 0, 0
1470438115, 0, 0, 0
1470438116, 0, 0, 0
1470438117, 0, 0, 0
1470438118, 0, 0, 0
1470438119, 0, 0, 0
1470438120, 0, 0, 0
1470438121, 0, 0, 0
1470438122, 0, 0, 0
1470438123, 0, 0, 0
1470438124, 0, 0, 0
1470438125, 0, 0, 0
1470438126, 0, 0, 0
1470438127, 0, 0, 0
1470438128, 0, 0, 0
1470438129, 0, 0, 0
1470438130, 0, 0, 0
1470438131, 0, 0, 0
1470438132, 0, 0, 0
1470438133, 0, 0, 0
1470438134, 0, 0, 0
1470438135, 0, 0, 0
1470438136, 0, 0, 0
1470438137, 0, 0, 0
1470438138, 0, 0, 0
1470438139, 0, 0, 0
1470438140, 0, 0, 0
1470438141, 0, 0, 0
1470438142, 0, 0, 0
1470438143, 0, 0, 0
1470438144, 0, 0, 0
1470438145, 0, 0, 0
1470438146, 0, 0, 0
1470438147, 0, 0, 0
1470438148, 0, 0, 0
1470438149, 0, 0, 0
1470438150, 0, 0, 0
1470438151, 0, 0, 0
1470438152, 0, 0, 0
1470438153, 0, 0, 0
1470438154, 0, 0, 0
1470438155, 0, 0, 0
1470438156, 0, 0, 0
1470438157, 0, 0, 0
1470438158, 0, 0, 0
1470438159, 0, 0, 0
1470438160, 0, 0, 0
1470438161, 0, 0, 0
1470438162, 0, 0, 0
1470438163, 0, 0, 0
1470438164, 0, 0, 0
1470438165, 0, 0, 0
1470438166, 0, 0, 0
1470438167, 0, 0, 0
1470438168, 0, 0, 0
1470438169, 0, 0, 0
1470438170, 0, 0, 0
1470438171, 0, 0, 0
1470438172, 0, 0, 0
1470438173, 0, 0, 0
1470438174, 0, 0, 0
1470438175, 0, 0, 0
1470438176, 0, 0, 0
1470438177, 0, 0, 0
1470438178, 0, 0, 0
1470438179, 0, 0, 0
1470438180, 0, 0, 0
1470438181, 0, 0, 0
1470438182, 0, 0, 0
1470438183, 0, 0, 0
1470438184, 0, 0, 0
1470438185, 0, 0, 0
1470438186, 0, 0, 0
1470438187, 0, 0, 0
1470438188, 0, 0, 0
1470438189, 0, 0, 0
1470438190, 0, 0, 0
1470438191, 0, 0, 0
1470438192, 0, 0, 0
1470438193, 0, 0, 0
1470438194, 0, 0, 0
1470438195, 0, 0, 0
1470438196, 0, 0, 0
1470438197, 0, 0, 0
1470438198, 0, 0, 0
1470438199, 0, 0, 0
1470438200, 0, 0, 0
1470438201, 0, 0, 0
1470438202, 0, 0, 0
1470438203, 0, 0, 0
1470438204, 0, 0, 0
1470438205, 0, 0, 0
1470438206, 0, 0, 0
1470438207, 0, 0, 0
1470438208, 0, 0, 0
1470438209, 0, 0, 0
1470438210, 0, 0, 0
1470438211, 0, 0, 0
1470438212, 0, 0, 0
1470438213, 0, 0, 0
1470438214, 0, 0, 0
1470438215, 0, 0, 0
1470438216, 0, 0, 0
1470438217, 0, 0, 0
1470438218, 0, 0, 0
1470438219, 0, 0, 0
1470438220, 0, 0, 0
1470438221, 0, 0, 0
1470438222, 0, 0, 0
1470438223, 0, 0, 0
1470438224, 0, 0, 0
1470438225, 0, 0, 0
1470438226, 0, 0, 0
1470438227, 0, 0, 0
1470438228, 0, 0, 0
1470438229, 0, 0, 0
1470438230, 0, 0, 0
1470438231, 0, 0, 0
1470438232, 0, 0, 0
1470438233, 0, 0, 0
1470438234, 0, 0, 0
1470438235, 0, 0, 0
1470438236, 0, 0, 0
1470438237, 0, 0, 0
1470438238, 0, 0, 0
1470438239, 0, 0, 0
1470438240, 0, 0, 0
1470438241, 0, 0, 0
1470438242, 0, 0, 0
1470438243, 0, 0, 0
1470438244, 0, 0, 0
1470438245, 0, 0, 0
1470438246, 0, 0, 0
1470438247, 0, 0, 0
1470438248, 0, 0, 0
1470438249, 0, 0, 0
1470438250, 0, 0, 0
1470438251, 0, 0, 0
1470438252, 0, 0, 0
1470438253, 0, 0, 0
1470438254, 0, 0, 0
1470438255, 0, 0, 0
1470438256, 0, 0, 0
1470438257, 0, 0, 0
1470438258, 0, 0, 0
1470438259, 0, 0, 0
1470438260, 0, 0, 0
1470438261, 0, 0, 0
1470438262, 0, 0, 0
1470438263, 0, 0, 0
1470438264, 0, 0, 0
1470438265, 0, 0, 0
1470438266, 0, 0, 0
1470438267, 0, 0, 0
1470438268, 0, 0, 0
1470438269, 0, 0, 0
1470438270, 0, 0, 0
1470438271, 0, 0, 0
1470438272, 0, 0, 0
1470438273, 0, 0, 0
1470438274, 0, 0, 0
1470438275, 0, 0, 0
1470438276, 0, 0, 0
1470438277, 0, 0, 0
1470438278, 0, 0, 0
1470438279, 0, 0, 0
1470438280, 0, 0, 0
1470438281, 0, 0, 0
1470438282, 0, 0, 0
1470438283, 0, 0, 0
1470438284, 0, 0, 0
1470438285, 0, 0, 0
1470438286, 0, 0, 0
1470438287, 0, 0, 0
1470438288, 0, 0, 0
1470438289, 0, 0, 0
1470438290, 0, 0, 0
1470438291, 0, 0, 0
1470438292, 0, 0, 0
1470438293, 0, 0, 0
1470438294, 0, 0, 0
1470438295, 0, 0, 0
1470438296, 0, 0, 0
1470438297, 0, 0, 0
1470438298, 0, 0, 0
1470438299, 0, 0, 0
1470438300, 0, 0, 0
1470438301, 0, 0, 0
1470438302, 0, 0, 0
1470438303, 0, 0, 0
1470438304, 0, 0, 0
1470438305, 0, 0, 0
1470438306, 0, 0, 0
1470438307, 0, 0, 0
1470438308, 0, 0, 0
1470438309, 0, 0, 0
1470438310, 0, 0, 0
1470438311, 0, 0, 0
1470438312, 0, 0, 0
1470438313, 0, 0, 0
1470438314, 0, 0, 0
1470438315, 0, 0, 0
1470438316, 0, 0, 0
1470438317, 0, 0, 0
1470438318, 0, 0, 0
1470438319, 0, 0, 0
1470438320, 0, 0, 0
1470438321, 0, 0, 0
1470438322, 0, 0, 0
1470438323, 0, 0, 0
1470438324, 0, 0, 0
1470438325, 0, 0, 0
1470438326, 0, 0, 0
1470438327, 0, 0, 0
1470438328, 0, 0, 0
1470438329, 0, 0, 0
1470438330, 0, 0, 0
1470438331, 0, 0, 0
1470438332, 0, 0, 0
1470438333, 0, 0, 0
1470438334, 0, 0, 0
1470438335, 0, 0, 0
1470438336, 0, 0, 0
1470438337, 0, 0, 0
1470438338, 0, 0, 0
1470438339, 0, 0, 0
1470438340, 0, 0, 0
1470438341, 0, 0, 0
1470438342, 0, 0, 0
1470438343, 0, 0, 0
1470438344, 0, 0, 0
1470438345, 0, 0, 0
1470438346, 0, 0, 0
1470438347, 0, 0, 0
1470438348, 0, 0, 0
1470438349, 0, 0, 0
1470438350, 0, 0, 0
1470438351, 0, 0, 0
1470438352, 0, 0, 0
1470438353, 0, 0, 0
1470438354, 0, 0, 0
1470438355, 0, 0, 0
1470438356, 0, 0, 0
1470438357, 0, 0, 0
1470438358, 0, 0, 0
1470438359, 0, 0, 0
1470438360, 0, 0, 0
1470438361, 0, 0, 0
1470438362, 0, 0, 0
1470438363, 0, 0, 0
1470438364, 0, 0, 0
1470438365, 0, 0, 0
1470438366, 0, 0, 0
1470438367, 0, 0, 0
1470438368, 0, 0, 0
1470438369, 0, 0, 0
1470438370, 0, 0, 0
1470438371, 0, 0, 0
1470438372, 0, 0, 0
1470438373, 0, 0, 0
1470438374, 0, 0, 0
1470438375, 0, 0, 0
1470438376, 0, 0, 0
1470438377, 0, 0, 0
1470438378, 0, 0, 0
1470438379, 0, 0, 0
1470438380, 0, 0, 0
1470438381, 0, 0, 0
1470438382, 0, 0, 0
1470438383, 0, 0, 0
1470438384, 0, 0, 0
1470438385, 0, 0, 0
1470438386, 0, 0, 0
1470438387, 0, 0, 0
1470438388, 0, 0, 0
1470438389, 0, 0, 0
1470438390, 0, 0, 0
1470438391, 0, 0, 0
1470438392, 0, 0, 0
1470438393, 0, 0, 0
1470438394, 0, 0, 0
1470438395, 0, 0, 0
1470438396, 0, 0, 0
1470438397, 0, 0, 0
1470438398, 0, 0, 0
1470438399, 0, 0, 0
1470438400, 0, 0, 0
1470438401, 0, 0, 0
1470438402, 0, 0, 0
1470438403, 0, 0, 0
1470438404, 0, 0, 0
1470438405, 0, 0, 0
1470438406, 0, 0, 0
1470438407, 0, 0, 0
1470438408, 0, 0, 0
1470438409, 0, 0, 0
1470438410, 0, 0, 0
1470438411, 0, 0, 0
1470438412, 0, 0, 0
1470438413, 0, 0, 0
1470438414, 0, 0, 0
1470438415, 0, 0, 0
1470438416, 0, 0, 0
1470438417, 0, 0, 0
1470438418, 0, 0, 0
1470438419, 0, 0, 0
1470438420, 0, 0, 0
1470438421, 0, 0, 0
1470438422, 0, 0, 0
1470438423, 0, 0, 0
1470438424, 0, 0, 0
1470438425, 0, 0, 0
1470438426, 0, 0, 0
1470438427, 0, 0, 0
1470438428, 0, 0, 0
1470438429, 0, 0, 0
1470438430, 0, 0, 0
1470438431, 0, 0, 0
1470438432, 0, 0, 0
1470438433, 0, 0, 0
1470438434, 0, 0, 0
1470438435, 0, 0, 0
1470438436, 0, 0, 0
1470438437, 0, 0, 0
1470438438, 0, 0, 0
1470438439, 0, 0, 0
1470438440, 0, 0, 0
1470438441, 0, 0, 0
1470438442, 0, 0, 0
1470438443, 0, 0, 0
1470438444, 0, 0, 0
1470438445, 0, 0, 0
1470438446, 0, 0, 0
1470438447, 0, 0, 0
1470438448, 0, 0, 0
1470438449, 0, 0, 0
1470438450, 0, 0, 0
1470438451, 0, 0, 0
1470438452, 0, 0, 0
1470438453, 0, 0, 0
1470438454, 0, 0, 0
1470438455, 0, 0, 0
1470438456, 0, 0, 0
1470438457, 0, 0, 0
1470438458, 0, 0, 0
1470438459, 0, 0, 0
1470438460, 0, 0, 0
1470438461, 0, 0, 0
1470438462, 0, 0, 0
1470438463, 0, 0, 0
1470438464, 0, 0, 0
1470438465, 0, 0, 0
1470438466, 0, 0, 0
1470438467, 0, 0, 0
1470438468, 0, 0, 0
1470438469, 0, 0, 0
1470438470, 0, 0, 0
1470438471, 0, 0, 0
1470438472, 0, 0, 0
1470438473, 0, 0, 0
1470438474, 0, 0, 0
1470438475, 0, 0, 0
1470438476, 0, 0, 0
1470438477, 0, 0, 0
1470438478, 0, 0, 0
1470438479, 0, 0, 0
1470438480, 0, 0, 0
1470438481, 0, 0, 0
1470438482, 0, 0, 0
1470438483, 0, 0, 0
1470438484, 0, 0, 0
1470438485, 0, 0, 0
1470438486, 0, 0, 0
1470438487, 0, 0, 0
1470438488, 0, 0, 0
1470438489, 0, 0, 0
1470438490, 0, 0, 0
1470438491, 0, 0, 0
1470438492, 0, 0, 0
1470438493, 0, 0, 0
1470438494, 0, 0, 0
1470438495, 0, 0, 0
1470438496, 0, 0, 0
1470438497, 0, 0, 0
1470438498, 0, 0, 0
1470438499, 0, 0, 0
1470438500, 0, 0, 0
1470438501, 0, 0, 0
1470438502, 0, 0, 0
1470438503, 0, 0, 0
1470438504, 0, 0, 0
1470438505, 0, 0, 0
1470438506, 0, 0, 0
1470438507, 0, 0, 0
1470438508, 0, 0, 0
1470438509, 0, 0, 0
1470438510, 0, 0, 0
1470438511, 0, 0, 0
1470438512, 0, 0, 0
1470438513, 0, 0, 0
1470438514, 0, 0, 0
1470438515, 0, 0, 0
1470438516, 0, 0, 0
1470438517, 0, 0, 0
1470438518, 0, 0, 0
1470438519, 0, 0, 0
1470438520, 0, 0, 0
1470438521, 0, 0, 0
1470438522, 0, 0, 0
1470438523, 0, 0, 0
1470438524, 0, 0, 0
1470438525, 0, 0, 0
1470438526, 0, 0, 0
1470438527, 0, 0, 0
1470438528, 0, 0, 0
1470438529, 0, 0, 0
1470438530, 0, 0, 0
1470438531, 0, 0, 0
1470438532, 0, 0, 0
1470438533, 0, 0, 0
1470438534, 0, 0, 0
1470438535, 0, 0, 0
1470438536, 0, 0, 0
1470438537, 0, 0, 0
1470438538, 0, 0, 0
1470438539, 0, 0, 0
1470438540, 0, 0, 0
1470438541, 0, 0, 0
1470438542, 0, 0, 0
1470438543, 0, 0, 0
1470438544, 0, 0, 0
1470438545, 0, 0, 0
1470438546, 0, 0, 0
1470438547, 0, 0, 0
1470438548, 0, 0, 0
1470438549, 0, 0, 0
1470438550, 0, 0, 0
1470438551, 0, 0, 0
1470438552, 0, 0, 0
1470438553, 0, 0, 0
1470438554, 0, 0, 0
1470438555, 0, 0, 0
1470438556, 0, 0, 0
1470438557, 0, 0, 0
1470438558, 0, 0, 0
1470438559, 0, 0, 0
1470438560, 0, 0, 0
1470438561, 0, 0, 0
1470438562, 0, 0, 0
1470438563, 0, 0, 0
1470438564, 0, 0, 0
1470438565, 0, 0, 0
1470438566, 0, 0, 0
1470438567, 0, 0, 0
1470438568, 0, 0, 0
1470438569, 0, 0, 0
1470438570, 0, 0, 0
1470438571, 0, 0, 0
1470438572, 0, 0, 0
1470438573, 0, 0, 0
1470438574, 0, 0, 0
1470438575, 0, 0, 0
1470438576, 0, 0, 0
1470438577, 0, 0, 0
1470438578, 0, 0, 0
1470438579, 0, 0, 0
1470438580, 0, 0, 0
1470438581, 0, 0, 0
1470438582, 0, 0, 0
1470438583, 0, 0, 0
1470438584, 0, 0, 0
1470438585, 0, 0, 0
1470438586, 0, 0, 0
1470438587, 0, 0, 0
1470438588, 0, 0, 0
1470438589, 0, 0, 0
1470438590, 0, 0, 0
1470438592, 0, 0, 0
1470438593, 0, 0, 0
1470438594, 0, 0, 0
1470438595, 0, 0, 0
1470438596, 0, 0, 0
1470438597, 0, 0, 0
1470438598, 0, 0, 0
1470438599, 0, 0, 0
1470438600, 0, 0, 0
1470438601, 0, 0, 0
1470438602, 0, 0, 0
1470438603, 0, 0, 0
1470438604, 0, 0, 0
1470438605, 0, 0, 0
1470438606, 0, 0, 0
1470438607, 0, 0, 0
1470438608, 0, 0, 0
1470438609, 0, 0, 0
1470438610, 0, 0, 0
1470438611, 0, 0, 0
1470438612, 0, 0, 0
1470438613, 0, 0, 0
1470438614, 0, 0, 0
1470438615, 0, 0, 0
1470438616, 0, 0, 0
1470438617, 0, 0, 0
1470438618, 0, 0, 0
1470438619, 0, 0, 0
1470438620, 0, 0, 0
1470438621, 0, 0, 0
1470438622, 0, 0, 0
1470438623, 0, 0, 0
1470438624, 0, 0, 0
1470438625, 0, 0, 0
1470438626, 0, 0, 0
1470438627, 0, 0, 0
1470438628, 0, 0, 0
1470438629, 0, 0, 0
1470438630, 0, 0, 0
1470438631, 0, 0, 0
1470438632, 0, 0, 0
1470438633, 0, 0, 0
1470438634, 0, 0, 0
1470438635, 0, 0, 0
1470438636, 0, 0, 0
1470438637, 0, 0, 0
1470438638, 0, 0, 0
1470438639, 0, 0, 0
1470438640, 0, 0, 0
1470438641, 0, 0, 0
1470438642, 0, 0, 0
1470438643, 0, 0, 0
1470438644, 0, 0, 0
1470438645, 0, 0, 0
1470438646, 0, 0, 0
1470438647, 0, 0, 0
1470438648, 0, 0, 0
1470438649, 0, 0, 0
1470438650, 0, 0, 0
1470438651, 0, 0, 0
1470438652, 0, 0, 0
1470438653, 0, 0, 0
1470438654, 0, 0, 0
1470438655, 0, 0, 0
1470438656, 0, 0, 0
1470438657, 0, 0, 0
1470438658, 0, 0, 0
1470438659, 0, 0, 0
1470438660, 0, 0, 0
1470438661, 0, 0, 0
1470438662, 0, 0, 0
1470438663, 0, 0, 0
1470438664.004, 0, 0, 0
1470438665, 0, 0, 0
1470438666, 0, 0, 0
1470438667, 0, 0, 0
1470438668, 0, 0, 0
1470438669, 0, 0, 0
1470438670, 0, 0, 0
1470438671, 0, 0, 0
1470438672, 0, 0, 0
1470438673, 0, 0, 0
1470438674, 0, 0, 0
1470438675, 0, 0, 0
1470438676, 0, 0, 0
1470438677, 0, 0, 0
1470438678, 0, 0, 0
1470438679, 0, 0, 0
1470438680, 0, 0, 0
1470438681, 0, 0, 0
1470438682, 0, 0, 0
1470438683, 0, 0, 0
1470438684, 0, 0, 0
1470438685, 0, 0, 0
1470438686, 0, 0, 0
1470438687, 0, 0, 0
1470438688, 0, 0, 0
1470438689, 0, 0, 0
1470438690, 0, 0, 0
1470438691, 0, 0, 0
1470438692, 0, 0, 0
1470438693, 0, 0, 0
1470438694, 0, 0, 0
1470438695, 0, 0, 0
1470438696, 0, 0, 0
1470438697, 0, 0, 0
1470438698, 0, 0, 0
1470438699, 0, 0, 0
1470438700, 0, 0, 0
1470438701, 0, 0, 0
1470438702, 0, 0, 0
1470438703, 0, 0, 0
1470438704, 0, 0, 0
1470438705, 0, 0, 0
1470438706, 0, 0, 0
1470438707, 0, 0, 0
1470438708, 0, 0, 0
1470438709, 0, 0, 0
1470438710, 0, 0, 0
1470438711, 0, 0, 0
1470438712, 0, 0, 0
1470438713, 0, 0, 0
1470438714, 0, 0, 0
1470438715, 0, 0, 0
1470438716, 0, 0, 0
1470438717, 0, 0, 0
1470438718, 0, 0, 0
1470438719, 0, 0, 0
1470438720, 0, 0, 0
1470438721, 0, 0, 0
1470438722, 0, 0, 0
1470438723, 0, 0, 0
1470438724, 0, 0, 0
1470438725, 0, 0, 0
1470438726, 0, 0, 0
1470438727, 0, 0, 0
1470438728, 0, 0, 0
1470438729, 0, 0, 0
1470438730, 0, 0, 0
1470438731, 0, 0, 0
1470438732, 0, 0, 0
1470438733, 0, 0, 0
1470438734, 0, 0, 0
1470438735, 0, 0, 0
1470438736, 0, 0, 0
1470438737, 0, 0, 0
1470438738, 0, 0, 0
1470438739, 0, 0, 0
1470438740, 0, 0, 0
1470438741, 0, 0, 0
1470438742, 0, 0, 0
1470438743, 0, 0, 0
1470438744, 0, 0, 0
1470438745, 0, 0, 0
1470438746, 0, 0, 0
1470438747, 0, 0, 0
1470438748, 0, 0, 0
1470438749, 0, 0, 0
1470438750, 0, 0, 0
1470438751, 0, 0, 0
1470438752, 0, 0, 0
1470438753, 0, 0, 0
1470438754, 0, 0, 0
1470438755, 0, 0, 0
1470438756, 0, 0, 0
1470438757, 0, 0, 0
1470438758, 0, 0, 0
1470438759, 0, 0, 0
1470438760, 0, 0, 0
1470438761, 0, 0, 0
1470438762, 0, 0, 0
1470438763, 0, 0, 0
1470438764, 0, 0, 0
1470438765, 0, 0, 0
1470438766, 0, 0, 0
1470438767, 0, 0, 0
1470438768, 0, 0, 0
1470438769, 0, 0, 0
1470438770, 0, 0, 0
1470438771, 0, 0, 0
1470438772, 0, 0, 0
1470438773, 0, 0, 0
1470438774, 0, 0, 0
1470438775, 0, 0, 0
1470438776, 0, 0, 0
1470438777, 0, 0, 0
1470438778, 0, 0, 0
1470438779, 0, 0, 0
1470438780, 0, 0, 0
1470438781, 0, 0, 0
1470438782, 0, 0, 0
1470438783, 0, 0, 0
1470438784, 0, 0, 0
1470438785, 0, 0, 0
1470438786, 0, 0, 0
1470438787, 0, 0, 0
1470438788, 0, 0, 0
1470438789, 0, 0, 0
1470438790, 0, 0, 0
1470438791, 0, 0, 0
1470438792, 0, 0, 0
1470438793, 0, 0, 0
1470438794, 0, 0, 0
1470438795, 0, 0, 0
1470438796, 0, 0, 0
1470438797, 0, 0, 0
1470438798, 0, 0, 0
1470438799, 0, 0, 0
1470438800, 0, 0, 0
1470438801, 0, 0, 0
1470438802, 0, 0, 0
1470438803, 0, 0, 0
1470438804, 0, 0, 0
1470438805, 0, 0, 0
1470438806, 0, 0, 0
1470438807, 0, 0, 0
1470438808, 0, 0, 0
1470438809, 0, 0, 0
1470438810, 0, 0, 0
1470438811, 0, 0, 0
1470438812, 0, 0, 0
1470438813, 0, 0, 0
1470438814, 0, 0, 0
1470438815, 0, 0, 0
1470438816, 0, 0, 0
1470438817, 0, 0, 0
1470438818, 0, 0, 0
1470438819, 0, 0, 0
1470438820, 0, 0, 0
1470438821, 0, 0, 0
1470438822, 0, 0, 0
1470438823, 0, 0, 0
1470438824, 0, 0, 0
1470438825, 0, 0, 0
1470438826, 0, 0, 0
1470438827, 0, 0, 0
1470438828, 0, 0, 0
1470438829, 0, 0, 0
1470438830, 0, 0, 0
1470438831, 0, 0, 0
1470438832, 0, 0, 0
1470438833, 0, 0, 0
1470438834, 0, 0, 0
1470438835, 0, 0, 0
1470438836, 0, 0, 0
1470438837, 0, 0, 0
1470438838, 0, 0, 0
1470438839, 0, 0, 0
1470438840, 0, 0, 0
1470438841, 0, 0, 0
1470438842, 0, 0, 0
1470438843, 0, 0, 0
1470438844.001, 0, 0, 0
1470438845, 0, 0, 0
1470438846, 0, 0, 0
1470438847, 0, 0, 0
1470438848, 0, 0, 0
1470438849, 0, 0, 0
1470438850, 0, 0, 0
1470438851, 0, 0, 0
1470438852, 0, 0, 0
1470438853, 0, 0, 0
1470438854, 0, 0, 0
1470438855, 0, 0, 0
1470438856, 0, 0, 0
1470438857, 0, 0, 0
1470438858, 0, 0, 0
1470438859, 0, 0, 0
1470438860, 0, 0, 0
1470438861, 0, 0, 0
1470438862, 0, 0, 0
1470438863, 0, 0, 0
1470438864, 0, 0, 0
1470438865, 0, 0, 0
1470438866, 0, 0, 0
1470438867, 0, 0, 0
1470438868, 0, 0, 0
1470438869, 0, 0, 0
1470438870, 0, 0, 0
1470438871, 0, 0, 0
1470438872, 0, 0, 0
1470438873, 0, 0, 0
1470438874, 0, 0, 0
1470438875, 0, 0, 0
1470438876, 0, 0, 0
1470438877, 0, 0, 0
1470438878, 0, 0, 0
1470438879, 0, 0, 0
1470438880, 0, 0, 0
1470438881, 0, 0, 0
1470438882, 0, 0, 0
1470438883, 0, 0, 0
1470438884, 0, 0, 0
1470438885, 0, 0, 0
1470438886, 0, 0, 0
1470438887, 0, 0, 0
1470438888, 0, 0, 0
1470438889, 0, 0, 0
1470438890, 0, 0, 0
1470438891, 0, 0, 0
1470438892, 0, 0, 0
1470438893, 0, 0, 0
1470438894, 0, 0, 0
1470438895, 0, 0, 0
1470438896, 0, 0, 0
1470438897, 0, 0, 0
1470438898, 0, 0, 0
1470438899, 0, 0, 0
1470438900, 0, 0, 0
1470438901, 0, 0, 0
1470438902, 0, 0, 0
1470438903, 0, 0, 0
1470438904, 0, 0, 0
1470438905, 0, 0, 0
1470438906, 0, 0, 0
1470438907, 0, 0, 0
1470438908, 0, 0, 0
1470438909, 0, 0, 0
1470438910, 0, 0, 0
1470438911, 0, 0, 0
1470438912, 0, 0, 0
1470438913, 0, 0, 0
1470438914, 0, 0, 0
1470438915, 0, 0, 0
1470438916, 0, 0, 0
1470438917, 0, 0, 0
1470438918, 0, 0, 0
1470438919, 0, 0, 0
1470438920, 0, 0, 0
1470438921, 0, 0, 0
1470438922, 0, 0, 0
1470438923, 0, 0, 0
1470438924, 0, 0, 0
1470438925, 0, 0, 0
1470438926, 0, 0, 0
1470438927, 0, 0, 0
1470438928, 0, 0, 0
1470438929, 0, 0, 0
1470438930, 0, 0, 0
1470438931, 0, 0, 0
1470438932, 0, 0, 0
1470438933, 0, 0, 0
1470438934, 0, 0, 0
1470438935, 0, 0, 0
1470438936, 0, 0, 0
1470438937, 0, 0, 0
1470438938, 0, 0, 0
1470438939, 0, 0, 0
1470438940, 0, 0, 0
1470438941, 0, 0, 0
1470438942, 0, 0, 0
1470438943, 0, 0, 0
1470438944, 0, 0, 0
1470438945, 0, 0, 0
1470438946, 0, 0, 0
1470438947, 0, 0, 0
1470438948, 0, 0, 0
1470438949, 0, 0, 0
1470438950, 0, 0, 0
1470438951, 0, 0, 0
1470438952, 0, 0, 0
1470438953, 0, 0, 0
1470438954, 0, 0, 0
1470438955, 0, 0, 0
1470438956, 0, 0, 0
1470438957, 0, 0, 0
1470438958, 0, 0, 0
1470438959, 0, 0, 0
1470438960, 0, 0, 0
1470438961, 0, 0, 0
1470438962, 0, 0, 0
1470438963, 0, 0, 0
1470438964, 0, 0, 0
1470438965, 0, 0, 0
1470438966, 0, 0, 0
1470438967, 0, 0, 0
1470438968, 0, 0, 0
1470438969, 0, 0, 0
1470438970, 0, 0, 0
1470438971, 0, 0, 0
1470438972, 0, 0, 0
1470438973, 0, 0, 0
1470438974, 0, 0, 0
1470438975, 0, 0, 0
1470438976, 0, 0, 0
1470438977, 0, 0, 0
1470438978, 0, 0, 0
1470438979, 0, 0, 0
1470438980, 0, 0, 0
1470438981, 0, 0, 0
1470438982, 0, 0, 0
1470438983, 0, 0, 0
1470438984, 0, 0, 0
1470438985, 0, 0, 0
1470438986, 0, 0, 0
1470438987, 0, 0, 0
1470438988, 0, 0, 0
1470438989, 0, 0, 0
1470438990, 0, 0, 0
1470438991, 0, 0, 0
1470438992, 0, 0, 0
1470438993, 0, 0, 0
1470438994, 0, 0, 0
1470438995, 0, 0, 0
1470438996, 0, 0, 0
1470438997, 0, 0, 0
1470438998, 0, 0, 0
1470438999, 0, 0, 0
1470439000, 0, 0, 0
