1470920401, 0, 0, 0
1470920402, 0, 0, 0
1470920403, 0, 0, 0
1470920404, 0, 0, 0
1470920405, 0, 0, 0
1470920406, 0, 0, 0
1470920407, 0, 0, 0
1470920408, 0, 0, 0
1470920409, 0, 0, 0
1470920410, 0, 0, 0
1470920411, 0, 0, 0
1470920412, 0, 0, 0
1470920413, 0, 0, 0
1470920414, 0, 0, 0
1470920415, 0, 0, 0
1470920416, 0, 0, 0
1470920417, 0, 0, 0
1470920418, 0, 0, 0
1470920419, 0, 0, 0
1470920420, 0, 0, 0
1470920421, 0, 0, 0
1470920422, 0, 0, 0
1470920423, 0, 0, 0
1470920424, 0, 0, 0
1470920425, 0, 0, 0
1470920426, 0, 0, 0
1470920427, 0, 0, 0
1470920428, 0, 0, 0
1470920429, 0, 0, 0
1470920430, 0, 0, 0
1470920431, 0, 0, 0
1470920432, 0, 0, 0
1470920433, 0, 0, 0
1470920434, 0, 0, 0
1470920435, 0, 0, 0
1470920436, 0, 0, 0
1470920437, 0, 0, 0
1470920438, 0, 0, 0
1470920439, 0, 0, 0
1470920440, 0, 0, 0
1470920441, 0, 0, 0
1470920442, 0, 0, 0
1470920443, 0, 0, 0
1470920444, 0, 0, 0
1470920445, 0, 0, 0
1470920446, 0, 0, 0
1470920447, 0, 0, 0
1470920448, 0, 0, 0
1470920449, 0, 0, 0
1470920450, 0, 0, 0
1470920451, 0, 0, 0
1470920452, 0, 0, 0
1470920453, 0, 0, 0
1470920454, 0, 0, 0
1470920455, 0, 0, 0
1470920456, 0, 0, 0
1470920457, 0, 0, 0
1470920458, 0, 0, 0
1470920459, 0, 0, 0
1470920460, 0, 0, 0
1470920461, 0, 0, 0
1470920462, 0, 0, 0
1470920463, 0, 0, 0
1470920464.003, 0, 0, 0
1470920465.002, 0, 0, 0
1470920466, 0, 0, 0
1470920467, 0, 0, 0
1470920468, 0, 0, 0
1470920469, 0, 0, 0
1470920470, 0, 0, 0
1470920471, 0, 0, 0
1470920472, 0, 0, 0
1470920473, 0, 0, 0
1470920474, 0, 0, 0
1470920475, 0, 0, 0
1470920476, 0, 0, 0
1470920477, 0, 0, 0
1470920478, 0, 0, 0
1470920479, 0, 0, 0
1470920480, 0, 0, 0
1470920481, 0, 0, 0
1470920482, 0, 0, 0
1470920483, 0, 0, 0
1470920484, 0, 0, 0
1470920485, 0, 0, 0
1470920486, 0, 0, 0
1470920487.002, 0, 0, 0
1470920488, 0, 0, 0
1470920489, 0, 0, 0
1470920490, 0, 0, 0
1470920491, 0, 0, 0
1470920492, 0, 0, 0
1470920493, 0, 0, 0
1470920494, 0, 0, 0
1470920495, 0, 0, 0
1470920496, 0, 0, 0
1470920497, 0, 0, 0
1470920498, 0, 0, 0
1470920499, 0, 0, 0
1470920500, 0, 0, 0
1470920501, 0, 0, 0
1470920502, 0, 0, 0
1470920503, 0, 0, 0
1470920504, 0, 0, 0
1470920505, 0, 0, 0
1470920506, 0, 0, 0
1470920507, 0, 0, 0
1470920508, 0, 0, 0
1470920509, 0, 0, 0
1470920510, 0, 0, 0
1470920511.001, 0, 0, 0
1470920512.003, 0, 0, 0
1470920513, 0, 0, 0
1470920514, 0, 0, 0
1470920515, 0, 0, 0
1470920516, 0, 0, 0
1470920517, 0, 0, 0
1470920518, 0, 0, 0
1470920519, 0, 0, 0
1470920520, 0, 0, 0
1470920521, 0, 0, 0
1470920522, 0, 0, 0
1470920523, 0, 0, 0
1470920524.001, 0, 0, 0
1470920525, 0, 0, 0
1470920526, 0, 0, 0
1470920527, 0, 0, 0
1470920528, 0, 0, 0
1470920529, 0, 0, 0
1470920530, 0, 0, 0
1470920531, 0, 0, 0
1470920532, 0, 0, 0
1470920533, 0, 0, 0
1470920534, 0, 0, 0
1470920535, 0, 0, 0
1470920536, 0, 0, 0
1470920537, 0, 0, 0
1470920538, 0, 0, 0
1470920539, 0, 0, 0
1470920540, 0, 0, 0
1470920541, 0, 0, 0
1470920542, 0, 0, 0
1470920543, 0, 0, 0
1470920544, 0, 0, 0
1470920545, 0, 0, 0
1470920546, 0, 0, 0
1470920547, 0, 0, 0
1470920548, 0, 0, 0
1470920549, 0, 0, 0
1470920550, 0, 0, 0
1470920551, 0, 0, 0
1470920552, 0, 0, 0
1470920553, 0, 0, 0
1470920554, 0, 0, 0
1470920555, 0, 0, 0
1470920556, 0, 0, 0
1470920557, 0, 0, 0
1470920558, 0, 0, 0
1470920559, 0, 0, 0
1470920560, 0, 0, 0
1470920561, 0, 0, 0
1470920562, 0, 0, 0
1470920563, 0, 0, 0
1470920564, 0, 0, 0
1470920565, 0, 0, 0
1470920566, 0, 0, 0
1470920567, 0, 0, 0
1470920568, 0, 0, 0
1470920569, 0, 0, 0
1470920570, 0, 0, 0
1470920571, 0, 0, 0
1470920572.002, 0, 0, 0
1470920573, 0, 0, 0
1470920574, 0, 0, 0
1470920575, 0, 0, 0
1470920576, 0, 0, 0
1470920577, 0, 0, 0
1470920578, 0, 0, 0
1470920579, 0, 0, 0
1470920580, 0, 0, 0
1470920581, 0, 0, 0
1470920582, 0, 0, 0
1470920583, 0, 0, 0
1470920584, 0, 0, 0
1470920585, 0, 0, 0
1470920586, 0, 0, 0
1470920587, 0, 0, 0
1470920588, 0, 0, 0
1470920589, 0, 0, 0
1470920590, 0, 0, 0
1470920591, 0, 0, 0
1470920592, 0, 0, 0
1470920593, 0, 0, 0
1470920594.001, 0, 0, 0
1470920594.999, 0, 0, 0
1470920595.999, 0, 0, 0
1470920596.999, 0, 0, 0
1470920597.999, 0, 0, 0
1470920598.999, 0, 0, 0
1470920599.999, 0, 0, 0
1470920600.999, 0, 0, 0
1470920601.999, 0, 0, 0
1470920602.999, 0, 0, 0
1470920603.999, 0, 0, 0
1470920604.999, 0, 0, 0
1470920605.999, 0, 0, 0
1470920606.999, 0, 0, 0
1470920607.999, 0, 0, 0
1470920608.999, 0, 0, 0
1470920609.999, 0, 0, 0
1470920610.999, 0, 0, 0
1470920611.999, 0, 0, 0
1470920612.999, 0, 0, 0
1470920613.999, 0, 0, 0
1470920614.999, 0, 0, 0
1470920615.999, 0, 0, 0
1470920616.999, 0, 0, 0
1470920617.999, 0, 0, 0
1470920618.999, 0, 0, 0
1470920619.999, 0, 0, 0
1470920620.999, 0, 0, 0
1470920621.999, 0, 0, 0
1470920622.999, 0, 0, 0
1470920623.999, 0, 0, 0
1470920624.999, 0, 0, 0
1470920625.999, 0, 0, 0
1470920626.999, 0, 0, 0
1470920627.999, 0, 0, 0
1470920628.999, 0, 0, 0
1470920629.999, 0, 0, 0
1470920630.999, 0, 0, 0
1470920631.999, 0, 0, 0
1470920632.999, 0, 0, 0
1470920633.999, 0, 0, 0
1470920634.999, 0, 0, 0
1470920635.999, 0, 0, 0
1470920636.999, 0, 0, 0
1470920638.001, 0, 0, 0
1470920638.999, 0, 0, 0
1470920639.999, 0, 0, 0
1470920640.999, 0, 0, 0
1470920641.999, 0, 0, 0
1470920642.999, 0, 0, 0
1470920643.999, 0, 0, 0
1470920644.999, 0, 0, 0
1470920645.999, 0, 0, 0
1470920646.999, 0, 0, 0
1470920647.999, 0, 0, 0
1470920648.999, 0, 0, 0
1470920649.999, 0, 0, 0
1470920650.999, 0, 0, 0
1470920651.999, 0, 0, 0
1470920652.999, 0, 0, 0
1470920653.999, 0, 0, 0
1470920654.999, 0, 0, 0
1470920655.999, 0, 0, 0
1470920656.999, 0, 0, 0
1470920657.999, 0, 0, 0
1470920658.999, 0, 0, 0
1470920659.999, 0, 0, 0
1470920660.999, 0, 0, 0
1470920661.999, 0, 0, 0
1470920662.999, 0, 0, 0
1470920663.999, 0, 0, 0
1470920664.999, 0, 0, 0
1470920665.999, 0, 0, 0
1470920666.999, 0, 0, 0
1470920667.999, 0, 0, 0
1470920668.999, 0, 0, 0
1470920669.999, 0, 0, 0
1470920670.999, 0, 0, 0
1470920671.999, 0, 0, 0
1470920672.999, 0, 0, 0
1470920673.999, 0, 0, 0
1470920674.999, 0, 0, 0
1470920675.999, 0, 0, 0
1470920676.999, 0, 0, 0
1470920677.999, 0, 0, 0
1470920678.999, 0, 0, 0
1470920679.999, 0, 0, 0
1470920680.999, 0, 0, 0
1470920681.999, 0, 0, 0
1470920682.999, 0, 0, 0
1470920683.999, 0, 0, 0
1470920684.999, 0, 0, 0
1470920685.999, 0, 0, 0
1470920686.999, 0, 0, 0
1470920687.999, 0, 0, 0
1470920688.999, 0, 0, 0
1470920689.999, 0, 0, 0
1470920690.999, 0, 0, 0
1470920691.999, 0, 0, 0
1470920692.999, 0, 0, 0
1470920693.999, 0, 0, 0
1470920694.999, 0, 0, 0
1470920695.999, 0, 0, 0
1470920696.999, 0, 0, 0
1470920697.999, 0, 0, 0
1470920698.999, 0, 0, 0
1470920699.999, 0, 0, 0
1470920700.999, 0, 0, 0
1470920701.999, 0, 0, 0
1470920702.999, 0, 0, 0
1470920703.999, 0, 0, 0
1470920704.999, 0, 0, 0
1470920705.999, 0, 0, 0
1470920706.999, 0, 0, 0
1470920707.999, 0, 0, 0
1470920708.999, 0, 0, 0
1470920709.999, 0, 0, 0
1470920710.999, 0, 0, 0
1470920711.999, 0, 0, 0
1470920712.999, 0, 0, 0
1470920713.999, 0, 0, 0
1470920714.999, 0, 0, 0
1470920715.999, 0, 0, 0
1470920716.999, 0, 0, 0
1470920717.999, 0, 0, 0
1470920718.999, 0, 0, 0
1470920719.999, 0, 0, 0
1470920720.999, 0, 0, 0
1470920721.999, 0, 0, 0
1470920722.999, 0, 0, 0
1470920723.999, 0, 0, 0
1470920724.999, 0, 0, 0
1470920725.999, 0, 0, 0
1470920726.999, 0, 0, 0
1470920727.999, 0, 0, 0
1470920728.999, 0, 0, 0
1470920729.999, 0, 0, 0
1470920730.999, 0, 0, 0
1470920731.999, 0, 0, 0
1470920732.999, 0, 0, 0
1470920733.999, 0, 0, 0
1470920734.999, 0, 0, 0
1470920735.999, 0, 0, 0
1470920736.999, 0, 0, 0
1470920737.999, 0, 0, 0
1470920738.999, 0, 0, 0
1470920739.999, 0, 0, 0
1470920740.999, 0, 0, 0
1470920741.999, 0, 0, 0
1470920742.999, 0, 0, 0
1470920743.999, 0, 0, 0
1470920744.999, 0, 0, 0
1470920745.999, 0, 0, 0
1470920746.999, 0, 0, 0
1470920747.999, 0, 0, 0
1470920748.999, 0, 0, 0
1470920749.999, 0, 0, 0
1470920750.999, 0, 0, 0
1470920751.999, 0, 0, 0
1470920752.999, 0, 0, 0
1470920753.999, 0, 0, 0
1470920754.999, 0, 0, 0
1470920755.999, 0, 0, 0
1470920756.999, 0, 0, 0
1470920757.999, 0, 0, 0
1470920758.999, 0, 0, 0
1470920759.999, 0, 0, 0
1470920760.999, 0, 0, 0
1470920761.999, 0, 0, 0
1470920762.999, 0, 0, 0
1470920763.999, 0, 0, 0
1470920764.999, 0, 0, 0
1470920765.999, 0, 0, 0
1470920766.999, 0, 0, 0
1470920767.999, 0, 0, 0
1470920768.999, 0, 0, 0
1470920769.999, 0, 0, 0
1470920770.999, 0, 0, 0
1470920771.999, 0, 0, 0
1470920772.999, 0, 0, 0
1470920773.999, 0, 0, 0
1470920774.999, 0, 0, 0
1470920775.999, 0, 0, 0
1470920776.999, 0, 0, 0
1470920777.999, 0, 0, 0
1470920778.999, 0, 0, 0
1470920779.999, 0, 0, 0
1470920780.999, 0, 0, 0
1470920781.999, 0, 0, 0
1470920782.999, 0, 0, 0
1470920783.999, 0, 0, 0
1470920784.999, 0, 0, 0
1470920785.999, 0, 0, 0
1470920786.999, 0, 0, 0
1470920787.999, 0, 0, 0
1470920788.999, 0, 0, 0
1470920789.999, 0, 0, 0
1470920790.999, 0, 0, 0
1470920791.999, 0, 0, 0
1470920792.999, 0, 0, 0
1470920793.999, 0, 0, 0
1470920795, 0, 0, 0
1470920795.998, 0, 0, 0
1470920796.998, 0, 0, 0
1470920797.998, 0, 0, 0
1470920798.998, 0, 0, 0
1470920799.998, 0, 0, 0
1470920800.998, 0, 0, 0
1470920801.998, 0, 0, 0
1470920802.998, 0, 0, 0
1470920803.998, 0, 0, 0
1470920804.998, 0, 0, 0
1470920805.998, 0, 0, 0
1470920806.998, 0, 0, 0
1470920807.998, 0, 0, 0
1470920808.998, 0, 0, 0
1470920809.998, 0, 0, 0
1470920810.998, 0, 0, 0
1470920811.998, 0, 0, 0
1470920812.998, 0, 0, 0
1470920813.998, 0, 0, 0
1470920814.998, 0, 0, 0
1470920815.998, 0, 0, 0
1470920816.998, 0, 0, 0
1470920817.998, 0, 0, 0
1470920818.998, 0, 0, 0
1470920819.998, 0, 0, 0
1470920820.998, 0, 0, 0
1470920821.998, 0, 0, 0
1470920822.998, 0, 0, 0
1470920823.999, 0, 0, 0
1470920824.998, 0, 0, 0
1470920825.998, 0, 0, 0
1470920826.998, 0, 0, 0
1470920827.998, 0, 0, 0
1470920828.998, 0, 0, 0
1470920829.998, 0, 0, 0
1470920830.998, 0, 0, 0
1470920831.998, 0, 0, 0
1470920832.998, 0, 0, 0
1470920833.998, 0, 0, 0
1470920834.998, 0, 0, 0
1470920835.998, 0, 0, 0
1470920836.998, 0, 0, 0
1470920837.998, 0, 0, 0
1470920838.998, 0, 0, 0
1470920839.998, 0, 0, 0
1470920840.998, 0, 0, 0
1470920841.998, 0, 0, 0
1470920842.998, 0, 0, 0
1470920843.998, 0, 0, 0
1470920844.998, 0, 0, 0
1470920845.998, 0, 0, 0
1470920846.998, 0, 0, 0
1470920847.998, 0, 0, 0
1470920848.998, 0, 0, 0
1470920849.998, 0, 0, 0
1470920850.998, 0, 0, 0
1470920851.998, 0, 0, 0
1470920852.998, 0, 0, 0
1470920853.998, 0, 0, 0
1470920854.998, 0, 0, 0
1470920855.998, 0, 0, 0
1470920856.998, 0, 0, 0
1470920857.998, 0, 0, 0
1470920858.998, 0, 0, 0
1470920859.998, 0, 0, 0
1470920860.998, 0, 0, 0
1470920861.998, 0, 0, 0
1470920862.998, 0, 0, 0
1470920863.998, 0, 0, 0
1470920864.998, 0, 0, 0
1470920865.998, 0, 0, 0
1470920866.998, 0, 0, 0
1470920867.998, 0, 0, 0
1470920868.998, 0, 0, 0
1470920869.998, 0, 0, 0
1470920870.998, 0, 0, 0
1470920871.998, 0, 0, 0
1470920872.998, 0, 0, 0
1470920873.998, 0, 0, 0
1470920874.998, 0, 0, 0
1470920875.998, 0, 0, 0
1470920876.998, 0, 0, 0
1470920877.998, 0, 0, 0
1470920878.998, 0, 0, 0
1470920879.998, 0, 0, 0
1470920880.998, 0, 0, 0
1470920881.998, 0, 0, 0
1470920882.998, 0, 0, 0
1470920883.998, 0, 0, 0
1470920884.998, 0, 0, 0
1470920885.998, 0, 0, 0
1470920886.998, 0, 0, 0
1470920887.998, 0, 0, 0
1470920888.998, 0, 0, 0
1470920889.998, 0, 0, 0
1470920890.998, 0, 0, 0
1470920891.998, 0, 0, 0
1470920892.999, 0, 0, 0
1470920893.998, 0, 0, 0
1470920894.998, 0, 0, 0
1470920895.998, 0, 0, 0
1470920896.998, 0, 0, 0
1470920897.998, 0, 0, 0
1470920898.998, 0, 0, 0
1470920899.998, 0, 0, 0
1470920900.998, 0, 0, 0
1470920901.998, 0, 0, 0
1470920902.998, 0, 0, 0
1470920903.998, 0, 0, 0
1470920904.998, 0, 0, 0
1470920905.998, 0, 0, 0
1470920906.998, 0, 0, 0
1470920907.998, 0, 0, 0
1470920908.998, 0, 0, 0
1470920909.998, 0, 0, 0
1470920910.998, 0, 0, 0
1470920911.998, 0, 0, 0
1470920912.998, 0, 0, 0
1470920913.998, 0, 0, 0
1470920914.998, 0, 0, 0
1470920915.998, 0, 0, 0
1470920916.998, 0, 0, 0
1470920918, 0, 0, 0
1470920918.998, 0, 0, 0
1470920919.998, 0, 0, 0
1470920920.998, 0, 0, 0
1470920921.998, 0, 0, 0
1470920922.998, 0, 0, 0
1470920923.998, 0, 0, 0
1470920924.998, 0, 0, 0
1470920925.998, 0, 0, 0
1470920926.998, 0, 0, 0
1470920927.998, 0, 0, 0
1470920928.998, 0, 0, 0
1470920929.998, 0, 0, 0
1470920930.998, 0, 0, 0
1470920931.998, 0, 0, 0
1470920932.998, 0, 0, 0
1470920933.998, 0, 0, 0
1470920934.998, 0, 0, 0
1470920935.998, 0, 0, 0
1470920936.998, 0, 0, 0
1470920937.998, 0, 0, 0
1470920938.998, 0, 0, 0
1470920939.998, 0, 0, 0
1470920940.998, 0, 0, 0
1470920941.998, 0, 0, 0
1470920943, 0, 0, 0
1470920943.998, 0, 0, 0
1470920944.998, 0, 0, 0
1470920945.998, 0, 0, 0
1470920946.998, 0, 0, 0
1470920947.998, 0, 0, 0
1470920948.998, 0, 0, 0
1470920949.998, 0, 0, 0
1470920950.998, 0, 0, 0
1470920951.998, 0, 0, 0
1470920952.998, 0, 0, 0
1470920953.998, 0, 0, 0
1470920954.998, 0, 0, 0
1470920955.998, 0, 0, 0
1470920956.998, 0, 0, 0
1470920957.998, 0, 0, 0
1470920958.998, 0, 0, 0
1470920959.998, 0, 0, 0
1470920960.998, 0, 0, 0
1470920961.998, 0, 0, 0
1470920962.998, 0, 0, 0
1470920963.999, 0, 0, 0
1470920964.997, 0, 0, 0
1470920965.997, 0, 0, 0
1470920966.997, 0, 0, 0
1470920967.997, 0, 0, 0
1470920968.997, 0, 0, 0
1470920969.997, 0, 0, 0
1470920970.997, 0, 0, 0
1470920971.997, 0, 0, 0
1470920972.997, 0, 0, 0
1470920973.997, 0, 0, 0
1470920974.997, 0, 0, 0
1470920975.997, 0, 0, 0
1470920976.997, 0, 0, 0
1470920977.997, 0, 0, 0
1470920978.997, 0, 0, 0
1470920979.997, 0, 0, 0
1470920980.997, 0, 0, 0
1470920981.997, 0, 0, 0
1470920982.997, 0, 0, 0
1470920983.997, 0, 0, 0
1470920984.997, 0, 0, 0
1470920985.997, 0, 0, 0
1470920986.997, 0, 0, 0
1470920987.997, 0, 0, 0
1470920988.998, 0, 0, 0
1470920989.996, 0, 0, 0
1470920990.996, 0, 0, 0
1470920991.996, 0, 0, 0
1470920992.996, 0, 0, 0
1470920993.996, 0, 0, 0
1470920994.996, 0, 0, 0
1470920995.996, 0, 0, 0
1470920996.996, 0, 0, 0
1470920997.996, 0, 0, 0
1470920998.996, 0, 0, 0
1470920999.996, 0, 0, 0
1470921000.996, 0, 0, 0
1470921001.996, 0, 0, 0
1470921002.996, 0, 0, 0
1470921003.996, 0, 0, 0
1470921004.996, 0, 0, 0
1470921005.996, 0, 0, 0
1470921006.997, 0, 0, 0
1470921007.998, 0, 0, 0
1470921008.996, 0, 0, 0
1470921009.996, 0, 0, 0
1470921010.996, 0, 0, 0
1470921011.996, 0, 0, 0
1470921012.996, 0, 0, 0
1470921013.996, 0, 0, 0
1470921014.996, 0, 0, 0
1470921015.996, 0, 0, 0
1470921016.996, 0, 0, 0
1470921017.996, 0, 0, 0
1470921018.996, 0, 0, 0
1470921019.996, 0, 0, 0
1470921020.996, 0, 0, 0
1470921021.996, 0, 0, 0
1470921022.996, 0, 0, 0
1470921023.996, 0, 0, 0
1470921024.996, 0, 0, 0
1470921025.996, 0, 0, 0
1470921026.996, 0, 0, 0
1470921027.996, 0, 0, 0
1470921028.996, 0, 0, 0
1470921029.996, 0, 0, 0
1470921030.997, 0, 0, 0
1470921031.996, 0, 0, 0
1470921032.996, 0, 0, 0
1470921033.996, 0, 0, 0
1470921034.996, 0, 0, 0
1470921035.996, 0, 0, 0
1470921036.996, 0, 0, 0
1470921037.996, 0, 0, 0
1470921038.996, 0, 0, 0
1470921039.996, 0, 0, 0
1470921040.996, 0, 0, 0
1470921041.996, 0, 0, 0
1470921042.996, 0, 0, 0
1470921043.996, 0, 0, 0
1470921044.996, 0, 0, 0
1470921045.996, 0, 0, 0
1470921046.997, 0, 0, 0
1470921047.996, 0, 0, 0
1470921048.996, 0, 0, 0
1470921049.996, 0, 0, 0
1470921050.996, 0, 0, 0
1470921051.996, 0, 0, 0
1470921052.996, 0, 0, 0
1470921053.996, 0, 0, 0
1470921054.996, 0, 0, 0
1470921055.996, 0, 0, 0
1470921056.996, 0, 0, 0
1470921057.996, 0, 0, 0
1470921058.996, 0, 0, 0
1470921059.996, 0, 0, 0
1470921060.996, 0, 0, 0
1470921061.996, 0, 0, 0
1470921062.996, 0, 0, 0
1470921063.996, 0, 0, 0
1470921064.996, 0, 0, 0
1470921065.996, 0, 0, 0
1470921066.996, 0, 0, 0
1470921067.996, 0, 0, 0
1470921068.996, 0, 0, 0
1470921069.996, 0, 0, 0
1470921070.996, 0, 0, 0
1470921071.996, 0, 0, 0
1470921072.996, 0, 0, 0
1470921073.996, 0, 0, 0
1470921074.996, 0, 0, 0
1470921075.996, 0, 0, 0
1470921076.996, 0, 0, 0
1470921077.996, 0, 0, 0
1470921078.996, 0, 0, 0
1470921079.996, 0, 0, 0
1470921080.996, 0, 0, 0
1470921081.996, 0, 0, 0
1470921082.996, 0, 0, 0
1470921083.996, 0, 0, 0
1470921084.998, 0, 0, 0
1470921085.996, 0, 0, 0
1470921086.996, 0, 0, 0
1470921087.996, 0, 0, 0
1470921088.996, 0, 0, 0
1470921089.996, 0, 0, 0
1470921090.996, 0, 0, 0
1470921091.996, 0, 0, 0
1470921092.996, 0, 0, 0
1470921093.996, 0, 0, 0
1470921094.996, 0, 0, 0
1470921095.996, 0, 0, 0
1470921096.996, 0, 0, 0
1470921097.996, 0, 0, 0
1470921098.996, 0, 0, 0
1470921099.996, 0, 0, 0
1470921100.996, 0, 0, 0
1470921101.996, 0, 0, 0
1470921102.996, 0, 0, 0
1470921103.996, 0, 0, 0
1470921104.996, 0, 0, 0
1470921105.996, 0, 0, 0
1470921106.996, 0, 0, 0
1470921107.997, 0, 0, 0
1470921108.998, 0, 0, 0
1470921109.996, 0, 0, 0
1470921110.996, 0, 0, 0
1470921111.996, 0, 0, 0
1470921112.996, 0, 0, 0
1470921113.996, 0, 0, 0
1470921114.996, 0, 0, 0
1470921115.996, 0, 0, 0
1470921116.996, 0, 0, 0
1470921117.996, 0, 0, 0
1470921118.996, 0, 0, 0
1470921119.996, 0, 0, 0
1470921120.996, 0, 0, 0
1470921121.996, 0, 0, 0
1470921122.996, 0, 0, 0
1470921123.996, 0, 0, 0
1470921124.996, 0, 0, 0
1470921125.996, 0, 0, 0
1470921126.996, 0, 0, 0
1470921127.996, 0, 0, 0
1470921128.997, 0, 0, 0
1470921129.995, 0, 0, 0
1470921130.995, 0, 0, 0
1470921131.995, 0, 0, 0
1470921132.995, 0, 0, 0
1470921133.995, 0, 0, 0
1470921134.995, 0, 0, 0
1470921135.995, 0, 0, 0
1470921136.995, 0, 0, 0
1470921137.995, 0, 0, 0
1470921138.995, 0, 0, 0
1470921139.995, 0, 0, 0
1470921140.995, 0, 0, 0
1470921141.995, 0, 0, 0
1470921142.995, 0, 0, 0
1470921143.995, 0, 0, 0
1470921144.995, 0, 0, 0
1470921145.995, 0, 0, 0
1470921146.995, 0, 0, 0
1470921147.995, 0, 0, 0
1470921148.995, 0, 0, 0
1470921149.995, 0, 0, 0
1470921150.995, 0, 0, 0
1470921151.995, 0, 0, 0
1470921152.998, 0, 0, 0
1470921153.996, 0, 0, 0
1470921154.996, 0, 0, 0
1470921155.996, 0, 0, 0
1470921156.996, 0, 0, 0
1470921157.996, 0, 0, 0
1470921158.996, 0, 0, 0
1470921159.996, 0, 0, 0
1470921160.996, 0, 0, 0
1470921161.996, 0, 0, 0
1470921162.996, 0, 0, 0
1470921163.996, 0, 0, 0
1470921164.996, 0, 0, 0
1470921165.996, 0, 0, 0
1470921166.996, 0, 0, 0
1470921167.996, 0, 0, 0
1470921168.996, 0, 0, 0
1470921169.996, 0, 0, 0
1470921170.996, 0, 0, 0
1470921171.996, 0, 0, 0
1470921172.996, 0, 0, 0
1470921173.996, 0, 0, 0
1470921174.996, 0, 0, 0
1470921175.996, 0, 0, 0
1470921176.998, 0, 0, 0
1470921177.996, 0, 0, 0
1470921178.996, 0, 0, 0
1470921179.996, 0, 0, 0
1470921180.996, 0, 0, 0
1470921181.996, 0, 0, 0
1470921182.996, 0, 0, 0
1470921183.996, 0, 0, 0
1470921184.996, 0, 0, 0
1470921185.996, 0, 0, 0
1470921186.996, 0, 0, 0
1470921187.996, 0, 0, 0
1470921188.996, 0, 0, 0
1470921189.996, 0, 0, 0
1470921190.996, 0, 0, 0
1470921191.996, 0, 0, 0
1470921192.996, 0, 0, 0
1470921193.996, 0, 0, 0
1470921194.996, 0, 0, 0
1470921195.996, 0, 0, 0
1470921196.996, 0, 0, 0
1470921197.996, 0, 0, 0
1470921198.996, 0, 0, 0
1470921199.996, 0, 0, 0
1470921200.996, 0, 0, 0
1470921201.996, 0, 0, 0
1470921202.996, 0, 0, 0
1470921203.996, 0, 0, 0
1470921204.996, 0, 0, 0
1470921205.996, 0, 0, 0
1470921206.996, 0, 0, 0
1470921207.996, 0, 0, 0
1470921208.996, 0, 0, 0
1470921209.996, 0, 0, 0
1470921210.996, 0, 0, 0
1470921211.996, 0, 0, 0
1470921212.996, 0, 0, 0
1470921213.998, 0, 0, 0
1470921214.996, 0, 0, 0
1470921215.996, 0, 0, 0
1470921216.996, 0, 0, 0
1470921217.996, 0, 0, 0
1470921218.996, 0, 0, 0
1470921219.996, 0, 0, 0
1470921220.996, 0, 0, 0
1470921221.996, 0, 0, 0
1470921222.996, 0, 0, 0
1470921223.996, 0, 0, 0
1470921224.996, 0, 0, 0
1470921225.996, 0, 0, 0
1470921226.996, 0, 0, 0
1470921227.996, 0, 0, 0
1470921228.996, 0, 0, 0
1470921229.996, 0, 0, 0
1470921230.996, 0, 0, 0
1470921231.996, 0, 0, 0
1470921232.996, 0, 0, 0
1470921233.996, 0, 0, 0
1470921234.996, 0, 0, 0
1470921235.996, 0, 0, 0
1470921236.996, 0, 0, 0
1470921237.996, 0, 0, 0
1470921238.996, 0, 0, 0
1470921239.996, 0, 0, 0
1470921240.996, 0, 0, 0
1470921241.996, 0, 0, 0
1470921242.996, 0, 0, 0
1470921243.996, 0, 0, 0
1470921244.996, 0, 0, 0
1470921245.996, 0, 0, 0
1470921246.996, 0, 0, 0
1470921247.996, 0, 0, 0
1470921248.996, 0, 0, 0
1470921249.996, 0, 0, 0
1470921250.996, 0, 0, 0
1470921251.996, 0, 0, 0
1470921252.996, 0, 0, 0
1470921253.996, 0, 0, 0
1470921254.996, 0, 0, 0
1470921255.996, 0, 0, 0
1470921256.996, 0, 0, 0
1470921257.996, 0, 0, 0
1470921258.996, 0, 0, 0
1470921259.997, 0, 0, 0
1470921260.995, 0, 0, 0
1470921261.995, 0, 0, 0
1470921262.995, 0, 0, 0
1470921263.995, 0, 0, 0
1470921264.995, 0, 0, 0
1470921265.995, 0, 0, 0
1470921266.995, 0, 0, 0
1470921267.995, 0, 0, 0
1470921268.995, 0, 0, 0
1470921269.995, 0, 0, 0
1470921270.995, 0, 0, 0
1470921271.995, 0, 0, 0
1470921272.995, 0, 0, 0
1470921273.995, 0, 0, 0
1470921274.995, 0, 0, 0
1470921275.995, 0, 0, 0
1470921276.995, 0, 0, 0
1470921277.995, 0, 0, 0
1470921278.995, 0, 0, 0
1470921279.995, 0, 0, 0
1470921280.995, 0, 0, 0
1470921281.995, 0, 0, 0
1470921282.995, 0, 0, 0
1470921283.997, 0, 0, 0
1470921284.995, 0, 0, 0
1470921285.995, 0, 0, 0
1470921286.995, 0, 0, 0
1470921287.995, 0, 0, 0
1470921288.995, 0, 0, 0
1470921289.995, 0, 0, 0
1470921290.995, 0, 0, 0
1470921291.995, 0, 0, 0
1470921292.995, 0, 0, 0
1470921293.995, 0, 0, 0
1470921294.995, 0, 0, 0
1470921295.995, 0, 0, 0
1470921296.995, 0, 0, 0
1470921297.995, 0, 0, 0
