1470513601, 0, 0, 0
1470513602, 0, 0, 0
1470513603, 0, 0, 0
1470513604, 0, 0, 0
1470513605, 0, 0, 0
1470513606, 0, 0, 0
1470513607, 0, 0, 0
1470513608, 0, 0, 0
1470513609, 0, 0, 0
1470513610, 0, 0, 0
1470513611, 0, 0, 0
1470513612, 0, 0, 0
1470513613, 0, 0, 0
1470513614, 0, 0, 0
1470513615, 0, 0, 0
1470513616, 0, 0, 0
1470513617, 0, 0, 0
1470513618, 0, 0, 0
1470513619, 0, 0, 0
1470513620, 0, 0, 0
1470513621, 0, 0, 0
1470513622, 0, 0, 0
1470513623, 0, 0, 0
1470513624, 0, 0, 0
1470513625, 0, 0, 0
1470513626, 0, 0, 0
1470513627, 0, 0, 0
1470513628, 0, 0, 0
1470513629, 0, 0, 0
1470513630, 0, 0, 0
1470513631, 0, 0, 0
1470513632, 0, 0, 0
1470513633, 0, 0, 0
1470513634, 0, 0, 0
1470513635, 0, 0, 0
1470513636, 0, 0, 0
1470513637, 0, 0, 0
1470513638, 0, 0, 0
1470513639, 0, 0, 0
1470513640, 0, 0, 0
1470513641, 0, 0, 0
1470513642, 0, 0, 0
1470513643, 0, 0, 0
1470513644, 0, 0, 0
1470513645, 0, 0, 0
1470513646, 0, 0, 0
1470513647, 0, 0, 0
1470513648, 0, 0, 0
1470513649, 0, 0, 0
1470513650, 0, 0, 0
1470513651, 0, 0, 0
1470513652, 0, 0, 0
1470513653, 0, 0, 0
1470513654, 0, 0, 0
1470513655, 0, 0, 0
1470513656, 0, 0, 0
1470513657, 0, 0, 0
1470513658, 0, 0, 0
1470513659, 0, 0, 0
1470513660, 0, 0, 0
1470513661, 0, 0, 0
1470513662, 0, 0, 0
1470513663, 0, 0, 0
1470513664, 0, 0, 0
1470513665, 0, 0, 0
1470513666, 0, 0, 0
1470513667, 0, 0, 0
1470513668, 0, 0, 0
1470513669, 0, 0, 0
1470513670, 0, 0, 0
1470513671, 0, 0, 0
1470513672, 0, 0, 0
1470513673, 0, 0, 0
1470513674, 0, 0, 0
1470513675, 0, 0, 0
1470513676, 0, 0, 0
1470513677, 0, 0, 0
1470513678, 0, 0, 0
1470513679, 0, 0, 0
1470513680, 0, 0, 0
1470513681, 0, 0, 0
1470513682, 0, 0, 0
1470513683, 0, 0, 0
1470513684, 0, 0, 0
1470513685, 0, 0, 0
1470513686, 0, 0, 0
1470513687, 0, 0, 0
1470513688, 0, 0, 0
1470513689, 0, 0, 0
1470513690, 0, 0, 0
1470513691, 0, 0, 0
1470513692, 0, 0, 0
1470513693, 0, 0, 0
1470513694, 0, 0, 0
1470513695, 0, 0, 0
1470513696, 0, 0, 0
1470513697, 0, 0, 0
1470513698, 0, 0, 0
1470513700, 0, 0, 0
1470513701, 0, 0, 0
1470513702, 0, 0, 0
1470513703, 0, 0, 0
1470513704, 0, 0, 0
1470513705, 0, 0, 0
1470513706, 0, 0, 0
1470513707, 0, 0, 0
1470513708, 0, 0, 0
1470513709, 0, 0, 0
1470513710, 0, 0, 0
1470513711, 0, 0, 0
1470513712, 0, 0, 0
1470513713, 0, 0, 0
1470513714, 0, 0, 0
1470513715, 0, 0, 0
1470513716, 0, 0, 0
1470513717, 0, 0, 0
1470513718, 0, 0, 0
1470513719, 0, 0, 0
1470513720, 0, 0, 0
1470513721, 0, 0, 0
1470513722, 0, 0, 0
1470513723, 0, 0, 0
1470513724, 0, 0, 0
1470513725, 0, 0, 0
1470513726, 0, 0, 0
1470513727, 0, 0, 0
1470513728, 0, 0, 0
1470513729, 0, 0, 0
1470513730, 0, 0, 0
1470513731, 0, 0, 0
1470513732, 0, 0, 0
1470513733, 0, 0, 0
1470513734, 0, 0, 0
1470513735, 0, 0, 0
1470513736, 0, 0, 0
1470513737, 0, 0, 0
1470513738, 0, 0, 0
1470513739, 0, 0, 0
1470513740, 0, 0, 0
1470513741, 0, 0, 0
1470513742, 0, 0, 0
1470513743, 0, 0, 0
1470513744, 0, 0, 0
1470513745, 0, 0, 0
1470513746, 0, 0, 0
1470513747, 0, 0, 0
1470513748, 0, 0, 0
1470513749, 0, 0, 0
1470513750, 0, 0, 0
1470513751, 0, 0, 0
1470513752, 0, 0, 0
1470513753, 0, 0, 0
1470513754, 0, 0, 0
1470513755, 0, 0, 0
1470513756, 0, 0, 0
1470513757, 0, 0, 0
1470513758, 0, 0, 0
1470513759, 0, 0, 0
1470513760, 0, 0, 0
1470513761, 0, 0, 0
1470513762, 0, 0, 0
1470513763, 0, 0, 0
1470513764, 0, 0, 0
1470513765, 0, 0, 0
1470513766, 0, 0, 0
1470513767, 0, 0, 0
1470513768, 0, 0, 0
1470513769, 0, 0, 0
1470513770, 0, 0, 0
1470513771, 0, 0, 0
1470513772, 0, 0, 0
1470513773, 0, 0, 0
1470513774, 0, 0, 0
1470513775, 0, 0, 0
1470513776, 0, 0, 0
1470513777, 0, 0, 0
1470513778, 0, 0, 0
1470513779, 0, 0, 0
1470513780, 0, 0, 0
1470513781, 0, 0, 0
1470513782, 0, 0, 0
1470513783, 0, 0, 0
1470513784, 0, 0, 0
1470513785, 0, 0, 0
1470513786, 0, 0, 0
1470513787, 0, 0, 0
1470513788, 0, 0, 0
1470513789, 0, 0, 0
1470513790, 0, 0, 0
1470513791, 0, 0, 0
1470513792, 0, 0, 0
1470513793, 0, 0, 0
1470513794, 0, 0, 0
1470513795, 0, 0, 0
1470513796, 0, 0, 0
1470513797, 0, 0, 0
1470513798, 0, 0, 0
1470513799, 0, 0, 0
1470513800, 0, 0, 0
1470513801, 0, 0, 0
1470513802, 0, 0, 0
1470513803, 0, 0, 0
1470513804, 0, 0, 0
1470513805, 0, 0, 0
1470513806, 0, 0, 0
1470513807, 0, 0, 0
1470513808, 0, 0, 0
1470513809, 0, 0, 0
1470513810, 0, 0, 0
1470513811, 0, 0, 0
1470513812, 0, 0, 0
1470513813, 0, 0, 0
1470513814, 0, 0, 0
1470513815, 0, 0, 0
1470513816, 0, 0, 0
1470513817, 0, 0, 0
1470513818, 0, 0, 0
1470513819, 0, 0, 0
1470513820, 0, 0, 0
1470513821, 0, 0, 0
1470513822, 0, 0, 0
1470513823, 0, 0, 0
1470513824, 0, 0, 0
1470513825, 0, 0, 0
1470513826, 0, 0, 0
1470513827, 0, 0, 0
1470513828, 0, 0, 0
1470513829, 0, 0, 0
1470513830, 0, 0, 0
1470513831, 0, 0, 0
1470513832, 0, 0, 0
1470513833, 0, 0, 0
1470513834, 0, 0, 0
1470513835, 0, 0, 0
1470513836, 0, 0, 0
1470513837, 0, 0, 0
1470513838, 0, 0, 0
1470513839, 0, 0, 0
1470513840, 0, 0, 0
1470513841, 0, 0, 0
1470513842, 0, 0, 0
1470513843, 0, 0, 0
1470513844.002, 0, 0, 0
1470513845, 0, 0, 0
1470513846, 0, 0, 0
1470513847, 0, 0, 0
1470513848, 0, 0, 0
1470513849, 0, 0, 0
1470513850, 0, 0, 0
1470513851, 0, 0, 0
1470513852, 0, 0, 0
1470513853, 0, 0, 0
1470513854, 0, 0, 0
1470513855, 0, 0, 0
1470513856, 0, 0, 0
1470513857, 0, 0, 0
1470513858, 0, 0, 0
1470513859, 0, 0, 0
1470513860, 0, 0, 0
1470513861, 0, 0, 0
1470513862, 0, 0, 0
1470513863, 0, 0, 0
1470513864, 0, 0, 0
1470513865, 0, 0, 0
1470513866, 0, 0, 0
1470513867, 0, 0, 0
1470513868, 0, 0, 0
1470513869, 0, 0, 0
1470513870, 0, 0, 0
1470513871, 0, 0, 0
1470513872, 0, 0, 0
1470513873, 0, 0, 0
1470513874, 0, 0, 0
1470513875, 0, 0, 0
1470513876, 0, 0, 0
1470513877, 0, 0, 0
1470513878, 0, 0, 0
1470513879, 0, 0, 0
1470513880, 0, 0, 0
1470513881, 0, 0, 0
1470513882, 0, 0, 0
1470513883, 0, 0, 0
1470513884, 0, 0, 0
1470513885, 0, 0, 0
1470513886, 0, 0, 0
1470513887, 0, 0, 0
1470513888, 0, 0, 0
1470513889, 0, 0, 0
1470513890, 0, 0, 0
1470513891, 0, 0, 0
1470513892, 0, 0, 0
1470513893, 0, 0, 0
1470513894, 0, 0, 0
1470513895, 0, 0, 0
1470513896, 0, 0, 0
1470513897, 0, 0, 0
1470513898, 0, 0, 0
1470513899, 0, 0, 0
1470513900, 0, 0, 0
1470513901, 0, 0, 0
1470513902, 0, 0, 0
1470513903, 0, 0, 0
1470513904, 0, 0, 0
1470513905, 0, 0, 0
1470513906, 0, 0, 0
1470513907, 0, 0, 0
1470513908, 0, 0, 0
1470513909, 0, 0, 0
1470513910, 0, 0, 0
1470513911, 0, 0, 0
1470513912, 0, 0, 0
1470513913, 0, 0, 0
1470513914, 0, 0, 0
1470513915, 0, 0, 0
1470513916, 0, 0, 0
1470513917, 0, 0, 0
1470513918, 0, 0, 0
1470513919, 0, 0, 0
1470513920, 0, 0, 0
1470513921, 0, 0, 0
1470513922, 0, 0, 0
1470513923, 0, 0, 0
1470513924, 0, 0, 0
1470513925, 0, 0, 0
1470513926, 0, 0, 0
1470513927, 0, 0, 0
1470513928, 0, 0, 0
1470513929, 0, 0, 0
1470513930, 0, 0, 0
1470513931, 0, 0, 0
1470513932, 0, 0, 0
1470513933, 0, 0, 0
1470513934, 0, 0, 0
1470513935, 0, 0, 0
1470513936, 0, 0, 0
1470513937, 0, 0, 0
1470513938, 0, 0, 0
1470513939, 0, 0, 0
1470513940, 0, 0, 0
1470513941, 0, 0, 0
1470513942, 0, 0, 0
1470513943, 0, 0, 0
1470513944, 0, 0, 0
1470513945, 0, 0, 0
1470513946, 0, 0, 0
1470513947, 0, 0, 0
1470513948, 0, 0, 0
1470513949, 0, 0, 0
1470513950, 0, 0, 0
1470513951, 0, 0, 0
1470513952, 0, 0, 0
1470513953, 0, 0, 0
1470513954, 0, 0, 0
1470513955, 0, 0, 0
1470513956, 0, 0, 0
1470513957, 0, 0, 0
1470513958, 0, 0, 0
1470513959, 0, 0, 0
1470513960, 0, 0, 0
1470513961, 0, 0, 0
1470513962.002, 0, 0, 0
1470513963, 0, 0, 0
1470513964, 0, 0, 0
1470513965, 0, 0, 0
1470513966, 0, 0, 0
1470513967, 0, 0, 0
1470513968, 0, 0, 0
1470513969, 0, 0, 0
1470513970, 0, 0, 0
1470513971, 0, 0, 0
1470513972, 0, 0, 0
1470513973, 0, 0, 0
1470513974, 0, 0, 0
1470513975, 0, 0, 0
1470513976, 0, 0, 0
1470513977, 0, 0, 0
1470513978, 0, 0, 0
1470513979, 0, 0, 0
1470513980, 0, 0, 0
1470513981, 0, 0, 0
1470513982, 0, 0, 0
1470513983, 0, 0, 0
1470513984.001, 0, 0, 0
1470513985, 0, 0, 0
1470513986, 0, 0, 0
1470513987, 0, 0, 0
1470513988, 0, 0, 0
1470513989, 0, 0, 0
1470513990, 0, 0, 0
1470513991, 0, 0, 0
1470513992, 0, 0, 0
1470513993, 0, 0, 0
1470513994, 0, 0, 0
1470513995, 0, 0, 0
1470513996, 0, 0, 0
1470513997, 0, 0, 0
1470513998, 0, 0, 0
1470513999, 0, 0, 0
1470514000, 0, 0, 0
1470514001, 0, 0, 0
1470514002, 0, 0, 0
1470514003, 0, 0, 0
1470514004, 0, 0, 0
1470514005, 0, 0, 0
1470514006, 0, 0, 0
1470514007, 0, 0, 0
1470514008, 0, 0, 0
1470514009, 0, 0, 0
1470514010, 0, 0, 0
1470514011, 0, 0, 0
1470514012, 0, 0, 0
1470514013, 0, 0, 0
1470514014, 0, 0, 0
1470514015, 0, 0, 0
1470514016, 0, 0, 0
1470514017, 0, 0, 0
1470514018, 0, 0, 0
1470514019, 0, 0, 0
1470514020, 0, 0, 0
1470514021, 0, 0, 0
1470514022, 0, 0, 0
1470514023, 0, 0, 0
1470514024, 0, 0, 0
1470514025, 0, 0, 0
1470514026, 0, 0, 0
1470514027, 0, 0, 0
1470514028, 0, 0, 0
1470514029, 0, 0, 0
1470514030, 0, 0, 0
1470514031, 0, 0, 0
1470514032, 0, 0, 0
1470514033, 0, 0, 0
1470514034, 0, 0, 0
1470514035, 0, 0, 0
1470514036, 0, 0, 0
1470514037, 0, 0, 0
1470514038, 0, 0, 0
1470514039, 0, 0, 0
1470514040, 0, 0, 0
1470514041, 0, 0, 0
1470514042, 0, 0, 0
1470514043, 0, 0, 0
1470514044, 0, 0, 0
1470514045, 0, 0, 0
1470514046, 0, 0, 0
1470514047, 0, 0, 0
1470514048, 0, 0, 0
1470514049, 0, 0, 0
1470514050, 0, 0, 0
1470514051, 0, 0, 0
1470514052, 0, 0, 0
1470514053, 0, 0, 0
1470514054, 0, 0, 0
1470514055, 0, 0, 0
1470514056, 0, 0, 0
1470514057, 0, 0, 0
1470514058, 0, 0, 0
1470514059, 0, 0, 0
1470514060, 0, 0, 0
1470514061, 0, 0, 0
1470514062, 0, 0, 0
1470514063, 0, 0, 0
1470514064, 0, 0, 0
1470514065, 0, 0, 0
1470514066, 0, 0, 0
1470514067, 0, 0, 0
1470514068, 0, 0, 0
1470514069, 0, 0, 0
1470514070, 0, 0, 0
1470514071, 0, 0, 0
1470514072, 0, 0, 0
1470514073, 0, 0, 0
1470514074, 0, 0, 0
1470514075, 0, 0, 0
1470514076, 0, 0, 0
1470514077, 0, 0, 0
1470514078, 0, 0, 0
1470514079, 0, 0, 0
1470514080, 0, 0, 0
1470514081, 0, 0, 0
1470514082, 0, 0, 0
1470514083, 0, 0, 0
1470514084.002, 0, 0, 0
1470514085, 0, 0, 0
1470514086, 0, 0, 0
1470514087, 0, 0, 0
1470514088, 0, 0, 0
1470514089, 0, 0, 0
1470514090, 0, 0, 0
1470514091, 0, 0, 0
1470514092, 0, 0, 0
1470514093, 0, 0, 0
1470514094, 0, 0, 0
1470514095, 0, 0, 0
1470514096, 0, 0, 0
1470514097, 0, 0, 0
1470514098, 0, 0, 0
1470514099, 0, 0, 0
1470514100, 0, 0, 0
1470514101, 0, 0, 0
1470514102, 0, 0, 0
1470514103, 0, 0, 0
1470514104, 0, 0, 0
1470514105, 0, 0, 0
1470514106, 0, 0, 0
1470514107, 0, 0, 0
1470514108, 0, 0, 0
1470514109, 0, 0, 0
1470514110, 0, 0, 0
1470514111, 0, 0, 0
1470514112, 0, 0, 0
1470514113, 0, 0, 0
1470514114, 0, 0, 0
1470514115, 0, 0, 0
1470514116, 0, 0, 0
1470514117, 0, 0, 0
1470514118, 0, 0, 0
1470514119, 0, 0, 0
1470514120, 0, 0, 0
1470514121, 0, 0, 0
1470514122, 0, 0, 0
1470514123, 0, 0, 0
1470514124, 0, 0, 0
1470514125, 0, 0, 0
1470514126, 0, 0, 0
1470514127, 0, 0, 0
1470514128, 0, 0, 0
1470514129, 0, 0, 0
1470514130, 0, 0, 0
1470514131, 0, 0, 0
1470514132, 0, 0, 0
1470514133, 0, 0, 0
1470514134, 0, 0, 0
1470514135, 0, 0, 0
1470514136, 0, 0, 0
1470514137, 0, 0, 0
1470514138, 0, 0, 0
1470514139, 0, 0, 0
1470514140, 0, 0, 0
1470514141, 0, 0, 0
1470514142, 0, 0, 0
1470514143, 0, 0, 0
1470514144, 0, 0, 0
1470514145, 0, 0, 0
1470514146, 0, 0, 0
1470514147, 0, 0, 0
1470514148, 0, 0, 0
1470514149, 0, 0, 0
1470514150, 0, 0, 0
1470514151, 0, 0, 0
1470514152, 0, 0, 0
1470514153, 0, 0, 0
1470514154, 0, 0, 0
1470514155, 0, 0, 0
1470514156, 0, 0, 0
1470514157, 0, 0, 0
1470514158, 0, 0, 0
1470514159, 0, 0, 0
1470514160, 0, 0, 0
1470514161, 0, 0, 0
1470514162, 0, 0, 0
1470514163, 0, 0, 0
1470514164, 0, 0, 0
1470514165, 0, 0, 0
1470514166, 0, 0, 0
1470514167, 0, 0, 0
1470514168, 0, 0, 0
1470514169, 0, 0, 0
1470514170, 0, 0, 0
1470514171, 0, 0, 0
1470514172, 0, 0, 0
1470514173, 0, 0, 0
1470514174, 0, 0, 0
1470514175, 0, 0, 0
1470514176, 0, 0, 0
1470514177, 0, 0, 0
1470514178, 0, 0, 0
1470514179, 0, 0, 0
1470514180, 0, 0, 0
1470514181, 0, 0, 0
1470514182, 0, 0, 0
1470514183, 0, 0, 0
1470514184, 0, 0, 0
1470514185, 0, 0, 0
1470514186, 0, 0, 0
1470514187, 0, 0, 0
1470514188, 0, 0, 0
1470514189, 0, 0, 0
1470514190, 0, 0, 0
1470514191, 0, 0, 0
1470514192, 0, 0, 0
1470514193, 0, 0, 0
1470514194, 0, 0, 0
1470514195, 0, 0, 0
1470514196, 0, 0, 0
1470514197, 0, 0, 0
1470514198, 0, 0, 0
1470514199, 0, 0, 0
1470514200, 0, 0, 0
1470514201, 0, 0, 0
1470514202, 0, 0, 0
1470514203, 0, 0, 0
1470514204, 0, 0, 0
1470514205, 0, 0, 0
1470514206, 0, 0, 0
1470514207, 0, 0, 0
1470514208, 0, 0, 0
1470514209, 0, 0, 0
1470514210, 0, 0, 0
1470514211, 0, 0, 0
1470514212, 0, 0, 0
1470514213, 0, 0, 0
1470514214, 0, 0, 0
1470514215, 0, 0, 0
1470514216, 0, 0, 0
1470514217, 0, 0, 0
1470514218, 0, 0, 0
1470514219, 0, 0, 0
1470514220, 0, 0, 0
1470514221, 0, 0, 0
1470514222, 0, 0, 0
1470514223, 0, 0, 0
1470514224, 0, 0, 0
1470514225, 0, 0, 0
1470514226, 0, 0, 0
1470514227, 0, 0, 0
1470514228, 0, 0, 0
1470514229, 0, 0, 0
1470514230, 0, 0, 0
1470514231, 0, 0, 0
1470514232, 0, 0, 0
1470514233, 0, 0, 0
1470514234, 0, 0, 0
1470514235, 0, 0, 0
1470514236, 0, 0, 0
1470514237, 0, 0, 0
1470514238, 0, 0, 0
1470514239, 0, 0, 0
1470514240, 0, 0, 0
1470514241, 0, 0, 0
1470514242, 0, 0, 0
1470514243, 0, 0, 0
1470514244, 0, 0, 0
1470514245, 0, 0, 0
1470514246, 0, 0, 0
1470514247, 0, 0, 0
1470514248, 0, 0, 0
1470514249, 0, 0, 0
1470514250, 0, 0, 0
1470514251, 0, 0, 0
1470514252, 0, 0, 0
1470514253, 0, 0, 0
1470514254, 0, 0, 0
1470514255, 0, 0, 0
1470514256, 0, 0, 0
1470514257, 0, 0, 0
1470514258, 0, 0, 0
1470514259, 0, 0, 0
1470514260, 0, 0, 0
1470514261, 0, 0, 0
1470514262, 0, 0, 0
1470514263, 0, 0, 0
1470514264, 0, 0, 0
1470514265, 0, 0, 0
1470514266, 0, 0, 0
1470514267, 0, 0, 0
1470514268, 0, 0, 0
1470514269, 0, 0, 0
1470514270, 0, 0, 0
1470514271, 0, 0, 0
1470514272, 0, 0, 0
1470514273, 0, 0, 0
1470514274, 0, 0, 0
1470514275, 0, 0, 0
1470514276, 0, 0, 0
1470514277, 0, 0, 0
1470514278, 0, 0, 0
1470514279, 0, 0, 0
1470514280, 0, 0, 0
1470514281, 0, 0, 0
1470514282, 0, 0, 0
1470514283, 0, 0, 0
1470514284, 0, 0, 0
1470514285, 0, 0, 0
1470514286, 0, 0, 0
1470514287, 0, 0, 0
1470514288, 0, 0, 0
1470514289, 0, 0, 0
1470514290, 0, 0, 0
1470514291, 0, 0, 0
1470514292, 0, 0, 0
1470514293, 0, 0, 0
1470514294, 0, 0, 0
1470514295, 0, 0, 0
1470514296, 0, 0, 0
1470514297, 0, 0, 0
1470514298, 0, 0, 0
1470514299, 0, 0, 0
1470514300, 0, 0, 0
1470514301, 0, 0, 0
1470514302, 0, 0, 0
1470514303, 0, 0, 0
1470514304, 0, 0, 0
1470514305, 0, 0, 0
1470514306, 0, 0, 0
1470514307, 0, 0, 0
1470514308, 0, 0, 0
1470514309, 0, 0, 0
1470514310, 0, 0, 0
1470514311, 0, 0, 0
1470514312, 0, 0, 0
1470514313, 0, 0, 0
1470514314, 0, 0, 0
1470514315, 0, 0, 0
1470514316, 0, 0, 0
1470514317, 0, 0, 0
1470514318, 0, 0, 0
1470514319, 0, 0, 0
1470514320, 0, 0, 0
1470514321, 0, 0, 0
1470514322, 0, 0, 0
1470514323, 0, 0, 0
1470514324, 0, 0, 0
1470514325, 0, 0, 0
1470514326, 0, 0, 0
1470514327, 0, 0, 0
1470514328, 0, 0, 0
1470514329, 0, 0, 0
1470514330, 0, 0, 0
1470514331, 0, 0, 0
1470514332, 0, 0, 0
1470514333, 0, 0, 0
1470514334, 0, 0, 0
1470514335, 0, 0, 0
1470514336, 0, 0, 0
1470514337, 0, 0, 0
1470514338, 0, 0, 0
1470514339, 0, 0, 0
1470514340, 0, 0, 0
1470514341, 0, 0, 0
1470514342, 0, 0, 0
1470514343, 0, 0, 0
1470514344, 0, 0, 0
1470514345, 0, 0, 0
1470514346, 0, 0, 0
1470514347, 0, 0, 0
1470514348, 0, 0, 0
1470514349, 0, 0, 0
1470514350, 0, 0, 0
1470514351, 0, 0, 0
1470514352, 0, 0, 0
1470514353, 0, 0, 0
1470514354, 0, 0, 0
1470514355, 0, 0, 0
1470514356, 0, 0, 0
1470514357, 0, 0, 0
1470514358, 0, 0, 0
1470514359, 0, 0, 0
1470514360, 0, 0, 0
1470514361, 0, 0, 0
1470514362, 0, 0, 0
1470514363, 0, 0, 0
1470514364, 0, 0, 0
1470514365, 0, 0, 0
1470514366, 0, 0, 0
1470514367, 0, 0, 0
1470514368, 0, 0, 0
1470514369, 0, 0, 0
1470514370, 0, 0, 0
1470514371, 0, 0, 0
1470514372, 0, 0, 0
1470514373, 0, 0, 0
1470514374, 0, 0, 0
1470514375, 0, 0, 0
1470514376, 0, 0, 0
1470514377, 0, 0, 0
1470514378, 0, 0, 0
1470514379, 0, 0, 0
1470514380, 0, 0, 0
1470514381, 0, 0, 0
1470514382, 0, 0, 0
1470514383, 0, 0, 0
1470514384, 0, 0, 0
1470514385, 0, 0, 0
1470514386, 0, 0, 0
1470514387, 0, 0, 0
1470514388, 0, 0, 0
1470514389, 0, 0, 0
1470514390, 0, 0, 0
1470514391, 0, 0, 0
1470514392, 0, 0, 0
1470514393, 0, 0, 0
1470514394, 0, 0, 0
1470514395, 0, 0, 0
1470514396, 0, 0, 0
1470514397, 0, 0, 0
1470514398, 0, 0, 0
1470514399, 0, 0, 0
1470514400, 0, 0, 0
1470514401, 0, 0, 0
1470514402, 0, 0, 0
1470514403, 0, 0, 0
1470514404, 0, 0, 0
1470514405, 0, 0, 0
1470514406, 0, 0, 0
1470514407, 0, 0, 0
1470514408, 0, 0, 0
1470514409, 0, 0, 0
1470514410, 0, 0, 0
1470514411, 0, 0, 0
1470514412, 0, 0, 0
1470514413, 0, 0, 0
1470514414, 0, 0, 0
1470514415, 0, 0, 0
1470514416, 0, 0, 0
1470514417, 0, 0, 0
1470514418, 0, 0, 0
1470514419, 0, 0, 0
1470514420, 0, 0, 0
1470514421, 0, 0, 0
1470514422, 0, 0, 0
1470514423, 0, 0, 0
1470514424, 0, 0, 0
1470514425, 0, 0, 0
1470514426, 0, 0, 0
1470514427, 0, 0, 0
1470514428, 0, 0, 0
1470514429, 0, 0, 0
1470514430, 0, 0, 0
1470514431, 0, 0, 0
1470514432, 0, 0, 0
1470514433, 0, 0, 0
1470514434, 0, 0, 0
1470514435, 0, 0, 0
1470514436, 0, 0, 0
1470514437, 0, 0, 0
1470514438, 0, 0, 0
1470514439, 0, 0, 0
1470514440, 0, 0, 0
1470514441, 0, 0, 0
1470514442, 0, 0, 0
1470514443, 0, 0, 0
1470514444, 0, 0, 0
1470514445, 0, 0, 0
1470514446, 0, 0, 0
1470514447, 0, 0, 0
1470514448, 0, 0, 0
1470514449, 0, 0, 0
1470514450, 0, 0, 0
1470514451, 0, 0, 0
1470514452, 0, 0, 0
1470514453, 0, 0, 0
1470514454, 0, 0, 0
1470514455, 0, 0, 0
1470514456, 0, 0, 0
1470514457, 0, 0, 0
1470514458, 0, 0, 0
1470514459, 0, 0, 0
1470514460, 0, 0, 0
1470514461, 0, 0, 0
1470514462, 0, 0, 0
1470514463, 0, 0, 0
1470514464, 0, 0, 0
1470514465, 0, 0, 0
1470514466, 0, 0, 0
1470514467, 0, 0, 0
1470514468, 0, 0, 0
1470514469, 0, 0, 0
1470514470, 0, 0, 0
1470514471, 0, 0, 0
1470514472, 0, 0, 0
1470514473, 0, 0, 0
1470514474, 0, 0, 0
1470514475, 0, 0, 0
1470514476, 0, 0, 0
1470514477, 0, 0, 0
1470514478, 0, 0, 0
1470514479, 0, 0, 0
1470514480, 0, 0, 0
1470514481, 0, 0, 0
1470514482, 0, 0, 0
1470514483, 0, 0, 0
1470514484, 0, 0, 0
1470514485, 0, 0, 0
1470514486, 0, 0, 0
1470514487, 0, 0, 0
1470514488, 0, 0, 0
1470514489, 0, 0, 0
1470514490, 0, 0, 0
1470514491, 0, 0, 0
1470514492, 0, 0, 0
1470514493, 0, 0, 0
1470514494, 0, 0, 0
1470514495, 0, 0, 0
1470514496, 0, 0, 0
1470514497, 0, 0, 0
1470514498, 0, 0, 0
1470514499, 0, 0, 0
1470514500, 0, 0, 0
1470514501, 0, 0, 0
1470514502, 0, 0, 0
1470514503.003, 0, 0, 0
1470514504, 0, 0, 0
1470514505, 0, 0, 0
1470514506, 0, 0, 0
1470514507, 0, 0, 0
1470514508, 0, 0, 0
1470514509, 0, 0, 0
1470514510, 0, 0, 0
1470514511, 0, 0, 0
1470514512, 0, 0, 0
1470514513, 0, 0, 0
1470514514, 0, 0, 0
1470514515, 0, 0, 0
1470514516, 0, 0, 0
1470514517, 0, 0, 0
1470514518, 0, 0, 0
1470514519, 0, 0, 0
1470514520, 0, 0, 0
1470514521, 0, 0, 0
1470514522, 0, 0, 0
1470514523, 0, 0, 0
1470514524, 0, 0, 0
1470514525, 0, 0, 0
1470514526, 0, 0, 0
1470514527, 0, 0, 0
1470514528, 0, 0, 0
1470514529, 0, 0, 0
1470514530, 0, 0, 0
1470514531, 0, 0, 0
1470514532, 0, 0, 0
1470514533, 0, 0, 0
1470514534, 0, 0, 0
1470514535, 0, 0, 0
1470514536, 0, 0, 0
1470514537, 0, 0, 0
1470514538, 0, 0, 0
1470514539, 0, 0, 0
1470514540, 0, 0, 0
1470514541, 0, 0, 0
1470514542, 0, 0, 0
1470514543, 0, 0, 0
1470514544, 0, 0, 0
1470514545, 0, 0, 0
1470514546, 0, 0, 0
1470514547, 0, 0, 0
1470514548, 0, 0, 0
1470514549, 0, 0, 0
1470514550, 0, 0, 0
1470514551, 0, 0, 0
1470514552, 0, 0, 0
1470514553, 0, 0, 0
1470514554, 0, 0, 0
1470514555, 0, 0, 0
1470514556, 0, 0, 0
1470514557, 0, 0, 0
1470514558, 0, 0, 0
1470514559, 0, 0, 0
1470514560, 0, 0, 0
1470514561, 0, 0, 0
1470514562, 0, 0, 0
1470514563, 0, 0, 0
1470514564, 0, 0, 0
1470514565, 0, 0, 0
1470514566, 0, 0, 0
1470514567, 0, 0, 0
1470514568, 0, 0, 0
1470514569, 0, 0, 0
1470514570, 0, 0, 0
1470514571, 0, 0, 0
1470514572, 0, 0, 0
1470514573, 0, 0, 0
1470514574, 0, 0, 0
1470514575, 0, 0, 0
1470514576, 0, 0, 0
1470514577, 0, 0, 0
1470514578, 0, 0, 0
1470514579, 0, 0, 0
1470514580, 0, 0, 0
1470514581, 0, 0, 0
1470514582, 0, 0, 0
1470514583, 0, 0, 0
1470514584, 0, 0, 0
1470514585, 0, 0, 0
1470514586, 0, 0, 0
1470514587, 0, 0, 0
1470514588, 0, 0, 0
1470514589, 0, 0, 0
1470514590, 0, 0, 0
1470514591, 0, 0, 0
1470514592, 0, 0, 0
1470514593, 0, 0, 0
1470514594, 0, 0, 0
1470514595, 0, 0, 0
1470514596, 0, 0, 0
1470514597, 0, 0, 0
1470514598, 0, 0, 0
1470514599, 0, 0, 0
1470514600, 0, 0, 0
