1471719601, 0, 0, 0
1471719602, 0, 0, 0
1471719603, 0, 0, 0
1471719604, 0, 0, 0
1471719605, 0, 0, 0
1471719606, 0, 0, 0
1471719607, 0, 0, 0
1471719608, 0, 0, 0
1471719609, 0, 0, 0
1471719610, 0, 0, 0
1471719611, 0, 0, 0
1471719612, 0, 0, 0
1471719613, 0, 0, 0
1471719614, 0, 0, 0
1471719615, 0, 0, 0
1471719616, 0, 0, 0
1471719617, 0, 0, 0
1471719618, 0, 0, 0
1471719619, 0, 0, 0
1471719620, 0, 0, 0
1471719621, 0, 0, 0
1471719622, 0, 0, 0
1471719623, 0, 0, 0
1471719624, 0, 0, 0
1471719625, 0, 0, 0
1471719626, 0, 0, 0
1471719627, 0, 0, 0
1471719628, 0, 0, 0
1471719629, 0, 0, 0
1471719630, 0, 0, 0
1471719631, 0, 0, 0
1471719632.001, 0, 0, 0
1471719633, 0, 0, 0
1471719634, 0, 0, 0
1471719635, 0, 0, 0
1471719636, 0, 0, 0
1471719637, 0, 0, 0
1471719638, 0, 0, 0
1471719639, 0, 0, 0
1471719640, 0, 0, 0
1471719641, 0, 0, 0
1471719642, 0, 0, 0
1471719643, 0, 0, 0
1471719644, 0, 0, 0
1471719645, 0, 0, 0
1471719646, 0, 0, 0
1471719647, 0, 0, 0
1471719648, 0, 0, 0
1471719649, 0, 0, 0
1471719650, 0, 0, 0
1471719651, 0, 0, 0
1471719652, 0, 0, 0
1471719653, 0, 0, 0
1471719654, 0, 0, 0
1471719655.002, 0, 0, 0
1471719656, 0, 0, 0
1471719657, 0, 0, 0
1471719658, 0, 0, 0
1471719659, 0, 0, 0
1471719660, 0, 0, 0
1471719661, 0, 0, 0
1471719662, 0, 0, 0
1471719663, 0, 0, 0
1471719664, 0, 0, 0
1471719665, 0, 0, 0
1471719666.001, 0, 0, 0
1471719667, 0, 0, 0
1471719668, 0, 0, 0
1471719669, 0, 0, 0
1471719670, 0, 0, 0
1471719671, 0, 0, 0
1471719672, 0, 0, 0
1471719673, 0, 0, 0
1471719674, 0, 0, 0
1471719675, 0, 0, 0
1471719676, 0, 0, 0
1471719677, 0, 0, 0
1471719678, 0, 0, 0
1471719679, 0, 0, 0
1471719680, 0, 0, 0
1471719681, 0, 0, 0
1471719682, 0, 0, 0
1471719683, 0, 0, 0
1471719684, 0, 0, 0
1471719685, 0, 0, 0
1471719686, 0, 0, 0
1471719687, 0, 0, 0
1471719688, 0, 0, 0
1471719689, 0, 0, 0
1471719690, 0, 0, 0
1471719691, 0, 0, 0
1471719692, 0, 0, 0
1471719693, 0, 0, 0
1471719694, 0, 0, 0
1471719695, 0, 0, 0
1471719696, 0, 0, 0
1471719697, 0, 0, 0
1471719698, 0, 0, 0
1471719699, 0, 0, 0
1471719700, 0, 0, 0
1471719701, 0, 0, 0
1471719702, 0, 0, 0
1471719703, 0, 0, 0
1471719704, 0, 0, 0
1471719705, 0, 0, 0
1471719706, 0, 0, 0
1471719707, 0, 0, 0
1471719708, 0, 0, 0
1471719709, 0, 0, 0
1471719710, 0, 0, 0
1471719711, 0, 0, 0
1471719712, 0, 0, 0
1471719713, 0, 0, 0
1471719714, 0, 0, 0
1471719715.001, 0, 0, 0
1471719716, 0, 0, 0
1471719717, 0, 0, 0
1471719718, 0, 0, 0
1471719719, 0, 0, 0
1471719720, 0, 0, 0
1471719721, 0, 0, 0
1471719722, 0, 0, 0
1471719723, 0, 0, 0
1471719724, 0, 0, 0
1471719725, 0, 0, 0
1471719726, 0, 0, 0
1471719727, 0, 0, 0
1471719728, 0, 0, 0
1471719729, 0, 0, 0
1471719730, 0, 0, 0
1471719731, 0, 0, 0
1471719732, 0, 0, 0
1471719733, 0, 0, 0
1471719734, 0, 0, 0
1471719735, 0, 0, 0
1471719736, 0, 0, 0
1471719737, 0, 0, 0
1471719738, 0, 0, 0
1471719739, 0, 0, 0
1471719740, 0, 0, 0
1471719741, 0, 0, 0
1471719742, 0, 0, 0
1471719743, 0, 0, 0
1471719744, 0, 0, 0
1471719745, 0, 0, 0
1471719746, 0, 0, 0
1471719747, 0, 0, 0
1471719748, 0, 0, 0
1471719749, 0, 0, 0
1471719750, 0, 0, 0
1471719751, 0, 0, 0
1471719752, 0, 0, 0
1471719753, 0, 0, 0
1471719754, 0, 0, 0
1471719755, 0, 0, 0
1471719756, 0, 0, 0
1471719757, 0, 0, 0
1471719758, 0, 0, 0
1471719759, 0, 0, 0
1471719760, 0, 0, 0
1471719761, 0, 0, 0
1471719762, 0, 0, 0
1471719763, 0, 0, 0
1471719764, 0, 0, 0
1471719765, 0, 0, 0
1471719766.001, 0, 0, 0
1471719767, 0, 0, 0
1471719768, 0, 0, 0
1471719769, 0, 0, 0
1471719770, 0, 0, 0
1471719771, 0, 0, 0
1471719772, 0, 0, 0
1471719773, 0, 0, 0
1471719774, 0, 0, 0
1471719775, 0, 0, 0
1471719776, 0, 0, 0
1471719777, 0, 0, 0
1471719778, 0, 0, 0
1471719779, 0, 0, 0
1471719780, 0, 0, 0
1471719781, 0, 0, 0
1471719782, 0, 0, 0
1471719783, 0, 0, 0
1471719784, 0, 0, 0
1471719785, 0, 0, 0
1471719786, 0, 0, 0
1471719787, 0, 0, 0
1471719788.001, 0, 0, 0
1471719788.999, 0, 0, 0
1471719789.999, 0, 0, 0
1471719790.999, 0, 0, 0
1471719791.999, 0, 0, 0
1471719792.999, 0, 0, 0
1471719793.999, 0, 0, 0
1471719794.999, 0, 0, 0
1471719795.999, 0, 0, 0
1471719796.999, 0, 0, 0
1471719797.999, 0, 0, 0
1471719798.999, 0, 0, 0
1471719799.999, 0, 0, 0
1471719800.999, 0, 0, 0
1471719801.999, 0, 0, 0
1471719802.999, 0, 0, 0
1471719803.999, 0, 0, 0
1471719804.999, 0, 0, 0
1471719805.999, 0, 0, 0
1471719806.999, 0, 0, 0
1471719807.999, 0, 0, 0
1471719808.999, 0, 0, 0
1471719809.999, 0, 0, 0
1471719810.999, 0, 0, 0
1471719812.001, 0, 0, 0
1471719812.999, 0, 0, 0
1471719813.999, 0, 0, 0
1471719814.999, 0, 0, 0
1471719815.999, 0, 0, 0
1471719816.999, 0, 0, 0
1471719817.999, 0, 0, 0
1471719818.999, 0, 0, 0
1471719819.999, 0, 0, 0
1471719820.999, 0, 0, 0
1471719821.999, 0, 0, 0
1471719822.999, 0, 0, 0
1471719823.999, 0, 0, 0
1471719824.999, 0, 0, 0
1471719825.999, 0, 0, 0
1471719826.999, 0, 0, 0
1471719827.999, 0, 0, 0
1471719828.999, 0, 0, 0
1471719829.999, 0, 0, 0
1471719830.999, 0, 0, 0
1471719831.999, 0, 0, 0
1471719832.999, 0, 0, 0
1471719833.999, 0, 0, 0
1471719834.999, 0, 0, 0
1471719836.001, 0, 0, 0
1471719836.999, 0, 0, 0
1471719837.999, 0, 0, 0
1471719838.999, 0, 0, 0
1471719839.999, 0, 0, 0
1471719840.999, 0, 0, 0
1471719841.999, 0, 0, 0
1471719842.999, 0, 0, 0
1471719843.999, 0, 0, 0
1471719844.999, 0, 0, 0
1471719845.999, 0, 0, 0
1471719846.999, 0, 0, 0
1471719847.999, 0, 0, 0
1471719848.999, 0, 0, 0
1471719849.999, 0, 0, 0
1471719850.999, 0, 0, 0
1471719851.999, 0, 0, 0
1471719852.999, 0, 0, 0
1471719853.999, 0, 0, 0
1471719854.999, 0, 0, 0
1471719855.999, 0, 0, 0
1471719856.999, 0, 0, 0
1471719857.999, 0, 0, 0
1471719859, 0, 0, 0
1471719860.001, 0, 0, 0
1471719860.999, 0, 0, 0
1471719861.999, 0, 0, 0
1471719862.999, 0, 0, 0
1471719863.999, 0, 0, 0
1471719864.999, 0, 0, 0
1471719865.999, 0, 0, 0
1471719866.999, 0, 0, 0
1471719867.999, 0, 0, 0
1471719868.999, 0, 0, 0
1471719869.999, 0, 0, 0
1471719870.999, 0, 0, 0
1471719871.999, 0, 0, 0
1471719872.999, 0, 0, 0
1471719873.999, 0, 0, 0
1471719874.999, 0, 0, 0
1471719875.999, 0, 0, 0
1471719876.999, 0, 0, 0
1471719877.999, 0, 0, 0
1471719878.999, 0, 0, 0
1471719879.999, 0, 0, 0
1471719880.999, 0, 0, 0
1471719881.999, 0, 0, 0
1471719882.999, 0, 0, 0
1471719884, 0, 0, 0
1471719884.999, 0, 0, 0
1471719885.999, 0, 0, 0
1471719886.999, 0, 0, 0
1471719887.999, 0, 0, 0
1471719888.999, 0, 0, 0
1471719889.999, 0, 0, 0
1471719890.999, 0, 0, 0
1471719891.999, 0, 0, 0
1471719892.999, 0, 0, 0
1471719893.999, 0, 0, 0
1471719894.999, 0, 0, 0
1471719895.999, 0, 0, 0
1471719896.999, 0, 0, 0
1471719897.999, 0, 0, 0
1471719898.999, 0, 0, 0
1471719899.999, 0, 0, 0
1471719900.999, 0, 0, 0
1471719901.999, 0, 0, 0
1471719902.999, 0, 0, 0
1471719904.002, 0, 0, 0
1471719904.999, 0, 0, 0
1471719905.999, 0, 0, 0
1471719906.999, 0, 0, 0
1471719907.999, 0, 0, 0
1471719908.999, 0, 0, 0
1471719909.999, 0, 0, 0
1471719910.999, 0, 0, 0
1471719911.999, 0, 0, 0
1471719912.999, 0, 0, 0
1471719913.999, 0, 0, 0
1471719914.999, 0, 0, 0
1471719915.999, 0, 0, 0
1471719916.999, 0, 0, 0
1471719917.999, 0, 0, 0
1471719918.999, 0, 0, 0
1471719919.999, 0, 0, 0
1471719920.999, 0, 0, 0
1471719921.999, 0, 0, 0
1471719922.999, 0, 0, 0
1471719923.999, 0, 0, 0
1471719924.999, 0, 0, 0
1471719925.999, 0, 0, 0
1471719926.999, 0, 0, 0
1471719928, 0, 0, 0
1471719929.001, 0, 0, 0
1471719929.999, 0, 0, 0
1471719930.999, 0, 0, 0
1471719931.999, 0, 0, 0
1471719932.999, 0, 0, 0
1471719933.999, 0, 0, 0
1471719934.999, 0, 0, 0
1471719935.999, 0, 0, 0
1471719936.999, 0, 0, 0
1471719937.999, 0, 0, 0
1471719938.999, 0, 0, 0
1471719939.999, 0, 0, 0
1471719940.999, 0, 0, 0
1471719941.999, 0, 0, 0
1471719942.999, 0, 0, 0
1471719943.999, 0, 0, 0
1471719944.999, 0, 0, 0
1471719945.999, 0, 0, 0
1471719946.999, 0, 0, 0
1471719947.999, 0, 0, 0
1471719948.999, 0, 0, 0
1471719949.999, 0, 0, 0
1471719950.999, 0, 0, 0
1471719951.999, 0, 0, 0
1471719952.999, 0, 0, 0
1471719954.002, 0, 0, 0
1471719954.999, 0, 0, 0
1471719955.999, 0, 0, 0
1471719956.999, 0, 0, 0
1471719957.999, 0, 0, 0
1471719958.999, 0, 0, 0
1471719959.999, 0, 0, 0
1471719960.999, 0, 0, 0
1471719961.999, 0, 0, 0
1471719962.999, 0, 0, 0
1471719963.999, 0, 0, 0
1471719964.999, 0, 0, 0
1471719965.999, 0, 0, 0
1471719966.999, 0, 0, 0
1471719967.999, 0, 0, 0
1471719968.999, 0, 0, 0
1471719969.999, 0, 0, 0
1471719970.999, 0, 0, 0
1471719971.999, 0, 0, 0
1471719972.999, 0, 0, 0
1471719974, 0, 0, 0
1471719975.002, 0, 0, 0
1471719975.999, 0, 0, 0
1471719976.999, 0, 0, 0
1471719977.999, 0, 0, 0
1471719978.999, 0, 0, 0
1471719979.999, 0, 0, 0
1471719980.999, 0, 0, 0
1471719981.999, 0, 0, 0
1471719982.999, 0, 0, 0
1471719983.999, 0, 0, 0
1471719984.999, 0, 0, 0
1471719985.999, 0, 0, 0
1471719986.999, 0, 0, 0
1471719987.999, 0, 0, 0
1471719988.999, 0, 0, 0
1471719989.999, 0, 0, 0
1471719990.999, 0, 0, 0
1471719991.999, 0, 0, 0
1471719992.999, 0, 0, 0
1471719993.999, 0, 0, 0
1471719994.999, 0, 0, 0
1471719995.999, 0, 0, 0
1471719996.999, 0, 0, 0
1471719997.999, 0, 0, 0
1471719999.001, 0, 0, 0
1471719999.999, 0, 0, 0
1471720000.999, 0, 0, 0
1471720001.999, 0, 0, 0
1471720002.999, 0, 0, 0
1471720003.999, 0, 0, 0
1471720004.999, 0, 0, 0
1471720005.999, 0, 0, 0
1471720006.999, 0, 0, 0
1471720007.999, 0, 0, 0
1471720008.999, 0, 0, 0
1471720009.999, 0, 0, 0
1471720010.999, 0, 0, 0
1471720011.999, 0, 0, 0
1471720012.999, 0, 0, 0
1471720013.999, 0, 0, 0
1471720014.999, 0, 0, 0
1471720015.999, 0, 0, 0
1471720016.999, 0, 0, 0
1471720017.999, 0, 0, 0
1471720018.999, 0, 0, 0
1471720019.999, 0, 0, 0
1471720020.999, 0, 0, 0
1471720021.999, 0, 0, 0
1471720023.001, 0, 0, 0
1471720023.999, 0, 0, 0
1471720024.999, 0, 0, 0
1471720025.999, 0, 0, 0
1471720026.999, 0, 0, 0
1471720027.999, 0, 0, 0
1471720028.999, 0, 0, 0
1471720029.999, 0, 0, 0
1471720030.999, 0, 0, 0
1471720031.999, 0, 0, 0
1471720032.999, 0, 0, 0
1471720033.999, 0, 0, 0
1471720034.999, 0, 0, 0
1471720035.999, 0, 0, 0
1471720036.999, 0, 0, 0
1471720037.999, 0, 0, 0
1471720038.999, 0, 0, 0
1471720039.999, 0, 0, 0
1471720040.999, 0, 0, 0
1471720041.999, 0, 0, 0
1471720042.999, 0, 0, 0
1471720043.999, 0, 0, 0
1471720044.999, 0, 0, 0
1471720046.001, 0, 0, 0
1471720046.999, 0, 0, 0
1471720047.999, 0, 0, 0
1471720048.999, 0, 0, 0
1471720049.999, 0, 0, 0
1471720050.999, 0, 0, 0
1471720051.999, 0, 0, 0
1471720052.999, 0, 0, 0
1471720053.999, 0, 0, 0
1471720054.999, 0, 0, 0
1471720055.999, 0, 0, 0
1471720056.999, 0, 0, 0
1471720057.999, 0, 0, 0
1471720058.999, 0, 0, 0
1471720059.999, 0, 0, 0
1471720060.999, 0, 0, 0
1471720061.999, 0, 0, 0
1471720062.999, 0, 0, 0
1471720063.999, 0, 0, 0
1471720064.999, 0, 0, 0
1471720065.999, 0, 0, 0
1471720066.999, 0, 0, 0
1471720067.999, 0, 0, 0
1471720068.999, 0, 0, 0
1471720069.999, 0, 0, 0
1471720071, 0, 0, 0
1471720072.001, 0, 0, 0
1471720072.998, 0, 0, 0
1471720073.998, 0, 0, 0
1471720074.998, 0, 0, 0
1471720075.998, 0, 0, 0
1471720076.998, 0, 0, 0
1471720077.998, 0, 0, 0
1471720078.998, 0, 0, 0
1471720079.998, 0, 0, 0
1471720080.998, 0, 0, 0
1471720081.998, 0, 0, 0
1471720082.998, 0, 0, 0
1471720084.002, 0, 0, 0
1471720084.998, 0, 0, 0
1471720085.998, 0, 0, 0
1471720086.998, 0, 0, 0
1471720087.998, 0, 0, 0
1471720088.998, 0, 0, 0
1471720089.998, 0, 0, 0
1471720090.998, 0, 0, 0
1471720091.998, 0, 0, 0
1471720092.998, 0, 0, 0
1471720093.998, 0, 0, 0
1471720095.001, 0, 0, 0
1471720095.998, 0, 0, 0
1471720096.998, 0, 0, 0
1471720097.998, 0, 0, 0
1471720098.998, 0, 0, 0
1471720099.998, 0, 0, 0
1471720100.998, 0, 0, 0
1471720101.998, 0, 0, 0
1471720102.998, 0, 0, 0
1471720103.998, 0, 0, 0
1471720104.998, 0, 0, 0
1471720105.998, 0, 0, 0
1471720106.998, 0, 0, 0
1471720107.998, 0, 0, 0
1471720108.998, 0, 0, 0
1471720109.998, 0, 0, 0
1471720110.998, 0, 0, 0
1471720111.998, 0, 0, 0
1471720112.998, 0, 0, 0
1471720113.998, 0, 0, 0
1471720114.998, 0, 0, 0
1471720115.998, 0, 0, 0
1471720116.998, 0, 0, 0
1471720117.999, 0, 0, 0
1471720119, 0, 0, 0
1471720119.998, 0, 0, 0
1471720120.998, 0, 0, 0
1471720121.998, 0, 0, 0
1471720122.998, 0, 0, 0
1471720123.998, 0, 0, 0
1471720124.998, 0, 0, 0
1471720125.998, 0, 0, 0
1471720126.998, 0, 0, 0
1471720127.998, 0, 0, 0
1471720128.998, 0, 0, 0
1471720129.998, 0, 0, 0
1471720130.998, 0, 0, 0
1471720131.998, 0, 0, 0
1471720132.998, 0, 0, 0
1471720133.998, 0, 0, 0
1471720134.998, 0, 0, 0
1471720135.998, 0, 0, 0
1471720136.998, 0, 0, 0
1471720137.998, 0, 0, 0
1471720138.998, 0, 0, 0
1471720139.998, 0, 0, 0
1471720140.998, 0, 0, 0
1471720141.998, 0, 0, 0
1471720142.999, 0, 0, 0
1471720143.998, 0, 0, 0
1471720145.011, 0, 0, 0
1471720145.998, 0, 0, 0
1471720146.998, 0, 0, 0
1471720147.998, 0, 0, 0
1471720148.998, 0, 0, 0
1471720149.998, 0, 0, 0
1471720150.998, 0, 0, 0
1471720151.998, 0, 0, 0
1471720152.998, 0, 0, 0
1471720153.998, 0, 0, 0
1471720154.998, 0, 0, 0
1471720155.998, 0, 0, 0
1471720156.999, 0, 0, 0
1471720158, 0, 0, 0
1471720158.998, 0, 0, 0
1471720159.998, 0, 0, 0
1471720160.998, 0, 0, 0
1471720161.998, 0, 0, 0
1471720162.998, 0, 0, 0
1471720163.998, 0, 0, 0
1471720164.998, 0, 0, 0
1471720165.998, 0, 0, 0
1471720166.998, 0, 0, 0
1471720167.998, 0, 0, 0
1471720168.998, 0, 0, 0
1471720169.998, 0, 0, 0
1471720170.998, 0, 0, 0
1471720171.998, 0, 0, 0
1471720172.998, 0, 0, 0
1471720173.998, 0, 0, 0
1471720174.998, 0, 0, 0
1471720175.998, 0, 0, 0
1471720176.998, 0, 0, 0
1471720177.998, 0, 0, 0
1471720178.998, 0, 0, 0
1471720179.998, 0, 0, 0
1471720180.998, 0, 0, 0
1471720181.998, 0, 0, 0
1471720182.998, 0, 0, 0
1471720183.998, 0, 0, 0
1471720184.998, 0, 0, 0
1471720185.998, 0, 0, 0
1471720186.998, 0, 0, 0
1471720187.998, 0, 0, 0
1471720188.998, 0, 0, 0
1471720189.998, 0, 0, 0
1471720190.998, 0, 0, 0
1471720191.998, 0, 0, 0
1471720192.998, 0, 0, 0
1471720193.998, 0, 0, 0
1471720194.998, 0, 0, 0
1471720195.998, 0, 0, 0
1471720196.998, 0, 0, 0
1471720197.998, 0, 0, 0
1471720198.998, 0, 0, 0
1471720199.998, 0, 0, 0
1471720200.998, 0, 0, 0
1471720201.998, 0, 0, 0
1471720202.998, 0, 0, 0
1471720203.998, 0, 0, 0
1471720204.998, 0, 0, 0
1471720205.998, 0, 0, 0
1471720206.998, 0, 0, 0
1471720207.998, 0, 0, 0
1471720208.998, 0, 0, 0
1471720209.998, 0, 0, 0
1471720210.998, 0, 0, 0
1471720211.998, 0, 0, 0
1471720212.998, 0, 0, 0
1471720213.998, 0, 0, 0
1471720214.998, 0, 0, 0
1471720215.998, 0, 0, 0
1471720216.998, 0, 0, 0
1471720217.998, 0, 0, 0
1471720218.998, 0, 0, 0
1471720219.998, 0, 0, 0
1471720220.998, 0, 0, 0
1471720221.998, 0, 0, 0
1471720222.998, 0, 0, 0
1471720223.998, 0, 0, 0
1471720224.998, 0, 0, 0
1471720225.998, 0, 0, 0
1471720226.998, 0, 0, 0
1471720227.998, 0, 0, 0
1471720228.998, 0, 0, 0
1471720229.998, 0, 0, 0
1471720230.998, 0, 0, 0
1471720231.998, 0, 0, 0
1471720232.998, 0, 0, 0
1471720233.998, 0, 0, 0
1471720234.998, 0, 0, 0
1471720235.998, 0, 0, 0
1471720236.999, 0, 0, 0
1471720238, 0, 0, 0
1471720238.998, 0, 0, 0
1471720239.998, 0, 0, 0
1471720240.998, 0, 0, 0
1471720241.998, 0, 0, 0
1471720242.998, 0, 0, 0
1471720243.998, 0, 0, 0
1471720244.998, 0, 0, 0
1471720245.998, 0, 0, 0
1471720246.998, 0, 0, 0
1471720247.998, 0, 0, 0
1471720248.998, 0, 0, 0
1471720249.999, 0, 0, 0
1471720250.998, 0, 0, 0
1471720251.998, 0, 0, 0
1471720252.998, 0, 0, 0
1471720253.998, 0, 0, 0
1471720254.998, 0, 0, 0
1471720255.998, 0, 0, 0
1471720256.998, 0, 0, 0
1471720257.998, 0, 0, 0
1471720258.998, 0, 0, 0
1471720259.998, 0, 0, 0
1471720260.998, 0, 0, 0
1471720261.998, 0, 0, 0
1471720262.998, 0, 0, 0
1471720263.998, 0, 0, 0
1471720264.998, 0, 0, 0
1471720265.998, 0, 0, 0
1471720266.998, 0, 0, 0
1471720267.998, 0, 0, 0
1471720268.998, 0, 0, 0
1471720269.998, 0, 0, 0
1471720270.998, 0, 0, 0
1471720271.998, 0, 0, 0
1471720272.998, 0, 0, 0
1471720273.998, 0, 0, 0
1471720274.998, 0, 0, 0
1471720275.998, 0, 0, 0
1471720276.998, 0, 0, 0
1471720278.998, 0, 0, 0
1471720279.998, 0, 0, 0
1471720280.998, 0, 0, 0
1471720281.998, 0, 0, 0
1471720282.998, 0, 0, 0
1471720283.998, 0, 0, 0
1471720284.998, 0, 0, 0
1471720285.998, 0, 0, 0
1471720286.998, 0, 0, 0
1471720287.998, 0, 0, 0
1471720288.998, 0, 0, 0
1471720289.998, 0, 0, 0
1471720290.998, 0, 0, 0
1471720291.998, 0, 0, 0
1471720292.998, 0, 0, 0
1471720293.998, 0, 0, 0
1471720294.998, 0, 0, 0
1471720295.998, 0, 0, 0
1471720296.998, 0, 0, 0
1471720297.998, 0, 0, 0
1471720298.998, 0, 0, 0
1471720299.998, 0, 0, 0
1471720300.998, 0, 0, 0
1471720301.998, 0, 0, 0
1471720302.998, 0, 0, 0
1471720303.998, 0, 0, 0
1471720304.998, 0, 0, 0
1471720305.998, 0, 0, 0
1471720306.998, 0, 0, 0
1471720307.998, 0, 0, 0
1471720308.998, 0, 0, 0
1471720309.999, 0, 0, 0
1471720310.998, 0, 0, 0
1471720311.998, 0, 0, 0
1471720312.998, 0, 0, 0
1471720313.998, 0, 0, 0
1471720314.998, 0, 0, 0
1471720315.998, 0, 0, 0
1471720316.998, 0, 0, 0
1471720317.998, 0, 0, 0
1471720318.998, 0, 0, 0
1471720319.998, 0, 0, 0
1471720320.998, 0, 0, 0
1471720321.998, 0, 0, 0
1471720322.998, 0, 0, 0
1471720323.998, 0, 0, 0
1471720325, 0, 0, 0
1471720325.998, 0, 0, 0
1471720326.998, 0, 0, 0
1471720327.998, 0, 0, 0
1471720328.998, 0, 0, 0
1471720329.998, 0, 0, 0
1471720330.998, 0, 0, 0
1471720332, 0, 0, 0
1471720332.998, 0, 0, 0
1471720333.998, 0, 0, 0
1471720334.998, 0, 0, 0
1471720335.998, 0, 0, 0
1471720336.998, 0, 0, 0
1471720337.998, 0, 0, 0
1471720338.998, 0, 0, 0
1471720339.998, 0, 0, 0
1471720340.998, 0, 0, 0
1471720341.998, 0, 0, 0
1471720342.998, 0, 0, 0
1471720343.998, 0, 0, 0
1471720344.998, 0, 0, 0
1471720345.998, 0, 0, 0
1471720346.998, 0, 0, 0
1471720347.998, 0, 0, 0
1471720348.998, 0, 0, 0
1471720350, 0, 0, 0
1471720350.998, 0, 0, 0
1471720351.998, 0, 0, 0
1471720352.998, 0, 0, 0
1471720353.998, 0, 0, 0
1471720354.998, 0, 0, 0
1471720355.998, 0, 0, 0
1471720356.998, 0, 0, 0
1471720357.998, 0, 0, 0
1471720358.998, 0, 0, 0
1471720359.998, 0, 0, 0
1471720360.998, 0, 0, 0
1471720362, 0, 0, 0
1471720362.998, 0, 0, 0
1471720363.998, 0, 0, 0
1471720364.998, 0, 0, 0
1471720365.998, 0, 0, 0
1471720366.998, 0, 0, 0
1471720367.998, 0, 0, 0
1471720368.998, 0, 0, 0
1471720369.998, 0, 0, 0
1471720370.998, 0, 0, 0
1471720371.998, 0, 0, 0
1471720372.998, 0, 0, 0
1471720373.998, 0, 0, 0
1471720374.998, 0, 0, 0
1471720375.998, 0, 0, 0
1471720376.998, 0, 0, 0
1471720377.998, 0, 0, 0
1471720378.998, 0, 0, 0
1471720379.998, 0, 0, 0
1471720380.998, 0, 0, 0
1471720381.998, 0, 0, 0
1471720382.998, 0, 0, 0
1471720383.999, 0, 0, 0
1471720384.998, 0, 0, 0
1471720385.998, 0, 0, 0
1471720386.998, 0, 0, 0
1471720387.998, 0, 0, 0
1471720388.998, 0, 0, 0
1471720389.998, 0, 0, 0
1471720390.998, 0, 0, 0
1471720391.998, 0, 0, 0
1471720392.998, 0, 0, 0
1471720393.998, 0, 0, 0
1471720394.998, 0, 0, 0
1471720395.998, 0, 0, 0
1471720396.998, 0, 0, 0
1471720397.998, 0, 0, 0
1471720398.998, 0, 0, 0
1471720399.998, 0, 0, 0
1471720400.998, 0, 0, 0
1471720401.998, 0, 0, 0
1471720402.998, 0, 0, 0
1471720403.998, 0, 0, 0
1471720404.999, 0, 0, 0
1471720405.998, 0, 0, 0
1471720406.998, 0, 0, 0
1471720407.998, 0, 0, 0
1471720408.998, 0, 0, 0
1471720409.998, 0, 0, 0
1471720410.998, 0, 0, 0
1471720411.998, 0, 0, 0
1471720412.998, 0, 0, 0
1471720413.998, 0, 0, 0
1471720414.998, 0, 0, 0
1471720415.998, 0, 0, 0
1471720416.998, 0, 0, 0
1471720417.998, 0, 0, 0
1471720418.998, 0, 0, 0
1471720419.998, 0, 0, 0
1471720420.998, 0, 0, 0
1471720421.998, 0, 0, 0
1471720422.998, 0, 0, 0
1471720423.998, 0, 0, 0
1471720424.998, 0, 0, 0
1471720425.998, 0, 0, 0
1471720426.998, 0, 0, 0
1471720427.999, 0, 0, 0
1471720428.998, 0, 0, 0
1471720429.998, 0, 0, 0
1471720430.998, 0, 0, 0
1471720431.998, 0, 0, 0
1471720432.998, 0, 0, 0
1471720433.998, 0, 0, 0
1471720434.998, 0, 0, 0
1471720435.998, 0, 0, 0
1471720436.998, 0, 0, 0
1471720437.998, 0, 0, 0
1471720438.998, 0, 0, 0
1471720439.998, 0, 0, 0
1471720440.998, 0, 0, 0
1471720441.998, 0, 0, 0
1471720442.998, 0, 0, 0
1471720443.998, 0, 0, 0
1471720444.998, 0, 0, 0
1471720445.999, 0, 0, 0
1471720446.997, 0, 0, 0
1471720447.997, 0, 0, 0
1471720448.997, 0, 0, 0
1471720449.997, 0, 0, 0
1471720450.997, 0, 0, 0
1471720451.997, 0, 0, 0
1471720452.997, 0, 0, 0
1471720453.997, 0, 0, 0
1471720454.997, 0, 0, 0
1471720455.997, 0, 0, 0
1471720456.997, 0, 0, 0
1471720457.997, 0, 0, 0
1471720458.997, 0, 0, 0
1471720459.997, 0, 0, 0
1471720460.997, 0, 0, 0
1471720461.997, 0, 0, 0
1471720462.997, 0, 0, 0
1471720463.997, 0, 0, 0
1471720464.997, 0, 0, 0
1471720465.997, 0, 0, 0
1471720466.997, 0, 0, 0
1471720467.999, 0, 0, 0
1471720468.997, 0, 0, 0
1471720469.997, 0, 0, 0
1471720470.997, 0, 0, 0
1471720471.997, 0, 0, 0
1471720472.997, 0, 0, 0
1471720473.997, 0, 0, 0
1471720474.997, 0, 0, 0
1471720475.997, 0, 0, 0
1471720476.997, 0, 0, 0
1471720477.997, 0, 0, 0
1471720478.997, 0, 0, 0
1471720479.997, 0, 0, 0
1471720480.997, 0, 0, 0
1471720481.997, 0, 0, 0
1471720482.997, 0, 0, 0
1471720483.997, 0, 0, 0
1471720484.997, 0, 0, 0
1471720485.997, 0, 0, 0
1471720486.997, 0, 0, 0
1471720487.997, 0, 0, 0
1471720488.997, 0, 0, 0
1471720489.997, 0, 0, 0
1471720490.999, 0, 0, 0
1471720491.997, 0, 0, 0
1471720492.997, 0, 0, 0
1471720493.997, 0, 0, 0
1471720494.997, 0, 0, 0
1471720495.997, 0, 0, 0
1471720496.997, 0, 0, 0
1471720497.997, 0, 0, 0
1471720498.997, 0, 0, 0
1471720499.997, 0, 0, 0
