1471323601, 0, 0, 0
1471323602, 0, 0, 0
1471323603, 0, 0, 0
1471323604.001, 0, 0, 0
1471323605, 0, 0, 0
1471323606, 0, 0, 0
1471323607, 0, 0, 0
1471323608, 0, 0, 0
1471323609, 0, 0, 0
1471323610, 0, 0, 0
1471323611, 0, 0, 0
1471323612, 0, 0, 0
1471323613, 0, 0, 0
1471323614, 0, 0, 0
1471323615, 0, 0, 0
1471323616, 0, 0, 0
1471323617, 0, 0, 0
1471323618, 0, 0, 0
1471323619, 0, 0, 0
1471323620, 0, 0, 0
1471323621, 0, 0, 0
1471323622, 0, 0, 0
1471323623, 0, 0, 0
1471323624, 0, 0, 0
1471323625, 0, 0, 0
1471323626, 0, 0, 0
1471323627, 0, 0, 0
1471323628, 0, 0, 0
1471323629, 0, 0, 0
1471323630, 0, 0, 0
1471323631, 0, 0, 0
1471323632, 0, 0, 0
1471323633, 0, 0, 0
1471323634, 0, 0, 0
1471323635, 0, 0, 0
1471323636, 0, 0, 0
1471323637, 0, 0, 0
1471323638, 0, 0, 0
1471323639, 0, 0, 0
1471323640, 0, 0, 0
1471323641, 0, 0, 0
1471323642, 0, 0, 0
1471323643, 0, 0, 0
1471323644, 0, 0, 0
1471323645, 0, 0, 0
1471323646, 0, 0, 0
1471323647, 0, 0, 0
1471323648, 0, 0, 0
1471323649, 0, 0, 0
1471323650, 0, 0, 0
1471323651, 0, 0, 0
1471323652, 0, 0, 0
1471323653.001, 0, 0, 0
1471323653.999, 0, 0, 0
1471323654.999, 0, 0, 0
1471323655.999, 0, 0, 0
1471323656.999, 0, 0, 0
1471323657.999, 0, 0, 0
1471323658.999, 0, 0, 0
1471323659.999, 0, 0, 0
1471323660.999, 0, 0, 0
1471323661.999, 0, 0, 0
1471323662.999, 0, 0, 0
1471323663.999, 0, 0, 0
1471323664.999, 0, 0, 0
1471323665.999, 0, 0, 0
1471323666.999, 0, 0, 0
1471323667.999, 0, 0, 0
1471323668.999, 0, 0, 0
1471323669.999, 0, 0, 0
1471323670.999, 0, 0, 0
1471323671.999, 0, 0, 0
1471323672.999, 0, 0, 0
1471323673.999, 0, 0, 0
1471323674.999, 0, 0, 0
1471323675.999, 0, 0, 0
1471323676.999, 0, 0, 0
1471323677.999, 0, 0, 0
1471323678.999, 0, 0, 0
1471323679.999, 0, 0, 0
1471323680.999, 0, 0, 0
1471323681.999, 0, 0, 0
1471323683.002, 0, 0, 0
1471323683.999, 0, 0, 0
1471323684.999, 0, 0, 0
1471323685.999, 0, 0, 0
1471323686.999, 0, 0, 0
1471323687.999, 0, 0, 0
1471323688.999, 0, 0, 0
1471323689.999, 0, 0, 0
1471323690.999, 0, 0, 0
1471323691.999, 0, 0, 0
1471323692.999, 0, 0, 0
1471323693.999, 0, 0, 0
1471323694.999, 0, 0, 0
1471323695.999, 0, 0, 0
1471323696.999, 0, 0, 0
1471323697.999, 0, 0, 0
1471323698.999, 0, 0, 0
1471323699.999, 0, 0, 0
1471323700.999, 0, 0, 0
1471323701.999, 0, 0, 0
1471323702.999, 0, 0, 0
1471323703.999, 0, 0, 0
1471323704.999, 0, 0, 0
1471323705.999, 0, 0, 0
1471323707.001, 0, 0, 0
1471323707.998, 0, 0, 0
1471323708.998, 0, 0, 0
1471323709.998, 0, 0, 0
1471323710.998, 0, 0, 0
1471323711.998, 0, 0, 0
1471323712.998, 0, 0, 0
1471323713.998, 0, 0, 0
1471323714.998, 0, 0, 0
1471323715.998, 0, 0, 0
1471323716.998, 0, 0, 0
1471323717.998, 0, 0, 0
1471323718.998, 0, 0, 0
1471323719.998, 0, 0, 0
1471323720.998, 0, 0, 0
1471323721.998, 0, 0, 0
1471323722.998, 0, 0, 0
1471323723.998, 0, 0, 0
1471323724.998, 0, 0, 0
1471323725.999, 0, 0, 0
1471323726.997, 0, 0, 0
1471323727.997, 0, 0, 0
1471323728.997, 0, 0, 0
1471323729.997, 0, 0, 0
1471323730.997, 0, 0, 0
1471323731.997, 0, 0, 0
1471323732.997, 0, 0, 0
1471323733.997, 0, 0, 0
1471323734.997, 0, 0, 0
1471323735.997, 0, 0, 0
1471323736.997, 0, 0, 0
1471323737.997, 0, 0, 0
1471323738.997, 0, 0, 0
1471323739.997, 0, 0, 0
1471323740.997, 0, 0, 0
1471323741.997, 0, 0, 0
1471323742.997, 0, 0, 0
1471323743.997, 0, 0, 0
1471323744.997, 0, 0, 0
1471323745.997, 0, 0, 0
1471323746.997, 0, 0, 0
1471323747.997, 0, 0, 0
1471323748.997, 0, 0, 0
1471323749.997, 0, 0, 0
1471323750.998, 0, 0, 0
1471323751.996, 0, 0, 0
1471323752.996, 0, 0, 0
1471323753.996, 0, 0, 0
1471323754.996, 0, 0, 0
1471323755.996, 0, 0, 0
1471323756.996, 0, 0, 0
1471323757.996, 0, 0, 0
1471323758.996, 0, 0, 0
1471323759.996, 0, 0, 0
1471323760.996, 0, 0, 0
1471323761.996, 0, 0, 0
1471323762.996, 0, 0, 0
1471323763.996, 0, 0, 0
1471323764.996, 0, 0, 0
1471323765.996, 0, 0, 0
1471323766.996, 0, 0, 0
1471323767.996, 0, 0, 0
1471323768.996, 0, 0, 0
1471323769.996, 0, 0, 0
1471323770.996, 0, 0, 0
1471323771.996, 0, 0, 0
1471323772.996, 0, 0, 0
1471323773.996, 0, 0, 0
1471323774.996, 0, 0, 0
1471323775.997, 0, 0, 0
1471323776.995, 0, 0, 0
1471323777.995, 0, 0, 0
1471323778.995, 0, 0, 0
1471323779.995, 0, 0, 0
1471323780.995, 0, 0, 0
1471323781.995, 0, 0, 0
1471323782.995, 0, 0, 0
1471323783.995, 0, 0, 0
1471323784.995, 0, 0, 0
1471323785.995, 0, 0, 0
1471323786.995, 0, 0, 0
1471323787.995, 0, 0, 0
1471323788.995, 0, 0, 0
1471323789.995, 0, 0, 0
1471323790.995, 0, 0, 0
1471323791.995, 0, 0, 0
1471323792.995, 0, 0, 0
1471323793.995, 0, 0, 0
1471323794.995, 0, 0, 0
1471323795.995, 0, 0, 0
1471323796.995, 0, 0, 0
1471323797.995, 0, 0, 0
1471323798.995, 0, 0, 0
1471323799.995, 0, 0, 0
1471323800.995, 0, 0, 0
1471323801.995, 0, 0, 0
1471323802.995, 0, 0, 0
1471323803.995, 0, 0, 0
1471323804.995, 0, 0, 0
1471323805.995, 0, 0, 0
1471323806.995, 0, 0, 0
1471323807.995, 0, 0, 0
1471323808.995, 0, 0, 0
1471323809.995, 0, 0, 0
1471323810.995, 0, 0, 0
1471323811.995, 0, 0, 0
1471323812.995, 0, 0, 0
1471323813.995, 0, 0, 0
1471323814.996, 0, 0, 0
1471323815.997, 0, 0, 0
1471323816.995, 0, 0, 0
1471323817.995, 0, 0, 0
1471323818.995, 0, 0, 0
1471323819.995, 0, 0, 0
1471323820.995, 0, 0, 0
1471323821.995, 0, 0, 0
1471323822.995, 0, 0, 0
1471323823.995, 0, 0, 0
1471323824.995, 0, 0, 0
1471323825.995, 0, 0, 0
1471323826.995, 0, 0, 0
1471323827.995, 0, 0, 0
1471323828.995, 0, 0, 0
1471323829.995, 0, 0, 0
1471323830.995, 0, 0, 0
1471323831.995, 0, 0, 0
1471323832.995, 0, 0, 0
1471323833.995, 0, 0, 0
1471323834.995, 0, 0, 0
1471323835.995, 0, 0, 0
1471323836.995, 0, 0, 0
1471323837.995, 0, 0, 0
1471323838.995, 0, 0, 0
1471323839.995, 0, 0, 0
1471323840.998, 0, 0, 0
1471323841.995, 0, 0, 0
1471323842.995, 0, 0, 0
1471323843.995, 0, 0, 0
1471323844.995, 0, 0, 0
1471323845.995, 0, 0, 0
1471323846.995, 0, 0, 0
1471323847.995, 0, 0, 0
1471323848.995, 0, 0, 0
1471323849.995, 0, 0, 0
1471323850.995, 0, 0, 0
1471323851.995, 0, 0, 0
1471323852.995, 0, 0, 0
1471323853.995, 0, 0, 0
1471323854.995, 0, 0, 0
1471323855.995, 0, 0, 0
1471323856.995, 0, 0, 0
1471323857.995, 0, 0, 0
1471323858.995, 0, 0, 0
1471323859.995, 0, 0, 0
1471323860.995, 0, 0, 0
1471323861.995, 0, 0, 0
1471323862.995, 0, 0, 0
1471323863.995, 0, 0, 0
1471323864.995, 0, 0, 0
1471323865.995, 0, 0, 0
1471323866.995, 0, 0, 0
1471323867.995, 0, 0, 0
1471323868.995, 0, 0, 0
1471323869.995, 0, 0, 0
1471323870.995, 0, 0, 0
1471323871.995, 0, 0, 0
1471323872.995, 0, 0, 0
1471323873.995, 0, 0, 0
1471323874.995, 0, 0, 0
1471323875.995, 0, 0, 0
1471323876.995, 0, 0, 0
1471323877.995, 0, 0, 0
1471323878.995, 0, 0, 0
1471323879.995, 0, 0, 0
1471323880.995, 0, 0, 0
1471323881.995, 0, 0, 0
1471323882.995, 0, 0, 0
1471323883.995, 0, 0, 0
1471323884.995, 0, 0, 0
1471323885.995, 0, 0, 0
1471323886.995, 0, 0, 0
1471323887.995, 0, 0, 0
1471323888.995, 0, 0, 0
1471323889.995, 0, 0, 0
1471323890.995, 0, 0, 0
1471323891.995, 0, 0, 0
1471323892.995, 0, 0, 0
1471323893.995, 0, 0, 0
1471323894.995, 0, 0, 0
1471323895.995, 0, 0, 0
1471323896.995, 0, 0, 0
1471323897.995, 0, 0, 0
1471323898.995, 0, 0, 0
1471323899.995, 0, 0, 0
1471323900.995, 0, 0, 0
1471323901.995, 0, 0, 0
1471323902.995, 0, 0, 0
1471323903.995, 0, 0, 0
1471323904.995, 0, 0, 0
1471323905.996, 0, 0, 0
1471323906.994, 0, 0, 0
1471323907.994, 0, 0, 0
1471323908.994, 0, 0, 0
1471323909.994, 0, 0, 0
1471323910.994, 0, 0, 0
1471323911.994, 0, 0, 0
1471323912.994, 0, 0, 0
1471323913.994, 0, 0, 0
1471323914.994, 0, 0, 0
1471323915.994, 0, 0, 0
1471323916.994, 0, 0, 0
1471323917.994, 0, 0, 0
1471323918.994, 0, 0, 0
1471323919.994, 0, 0, 0
1471323920.994, 0, 0, 0
1471323921.994, 0, 0, 0
1471323922.994, 0, 0, 0
1471323923.994, 0, 0, 0
1471323924.994, 0, 0, 0
1471323925.994, 0, 0, 0
1471323926.994, 0, 0, 0
1471323927.994, 0, 0, 0
1471323928.994, 0, 0, 0
1471323929.994, 0, 0, 0
1471323930.996, 0, 0, 0
1471323931.993, 0, 0, 0
1471323932.993, 0, 0, 0
1471323933.993, 0, 0, 0
1471323934.993, 0, 0, 0
1471323935.993, 0, 0, 0
1471323936.993, 0, 0, 0
1471323937.993, 0, 0, 0
1471323938.993, 0, 0, 0
1471323939.993, 0, 0, 0
1471323940.993, 0, 0, 0
1471323941.993, 0, 0, 0
1471323942.993, 0, 0, 0
1471323943.993, 0, 0, 0
1471323944.993, 0, 0, 0
1471323945.993, 0, 0, 0
1471323946.993, 0, 0, 0
1471323947.993, 0, 0, 0
1471323948.993, 0, 0, 0
1471323949.993, 0, 0, 0
1471323950.993, 0, 0, 0
1471323951.993, 0, 0, 0
1471323952.993, 0, 0, 0
1471323953.993, 0, 0, 0
1471323954.993, 0, 0, 0
1471323955.995, 0, 0, 0
1471323956.992, 0, 0, 0
1471323957.992, 0, 0, 0
1471323958.992, 0, 0, 0
1471323959.992, 0, 0, 0
1471323960.992, 0, 0, 0
1471323961.992, 0, 0, 0
1471323962.992, 0, 0, 0
1471323963.992, 0, 0, 0
1471323964.992, 0, 0, 0
1471323965.992, 0, 0, 0
1471323966.992, 0, 0, 0
1471323967.992, 0, 0, 0
1471323968.992, 0, 0, 0
1471323969.992, 0, 0, 0
1471323970.992, 0, 0, 0
1471323971.992, 0, 0, 0
1471323972.992, 0, 0, 0
1471323973.992, 0, 0, 0
1471323974.992, 0, 0, 0
1471323975.992, 0, 0, 0
1471323976.992, 0, 0, 0
1471323977.992, 0, 0, 0
1471323978.992, 0, 0, 0
1471323979.992, 0, 0, 0
1471323980.992, 0, 0, 0
1471323981.992, 0, 0, 0
1471323982.992, 0, 0, 0
1471323983.992, 0, 0, 0
1471323984.992, 0, 0, 0
1471323985.992, 0, 0, 0
1471323986.992, 0, 0, 0
1471323987.992, 0, 0, 0
1471323988.992, 0, 0, 0
1471323989.992, 0, 0, 0
1471323990.992, 0, 0, 0
1471323991.992, 0, 0, 0
1471323992.992, 0, 0, 0
1471323993.992, 0, 0, 0
1471323994.992, 0, 0, 0
1471323995.992, 0, 0, 0
1471323996.992, 0, 0, 0
1471323997.992, 0, 0, 0
1471323998.992, 0, 0, 0
1471323999.992, 0, 0, 0
1471324000.992, 0, 0, 0
1471324001.992, 0, 0, 0
1471324002.992, 0, 0, 0
1471324003.992, 0, 0, 0
1471324004.992, 0, 0, 0
1471324005.992, 0, 0, 0
1471324006.992, 0, 0, 0
1471324007.992, 0, 0, 0
1471324008.992, 0, 0, 0
1471324009.992, 0, 0, 0
1471324010.992, 0, 0, 0
1471324011.992, 0, 0, 0
1471324012.992, 0, 0, 0
1471324013.992, 0, 0, 0
1471324014.992, 0, 0, 0
1471324015.992, 0, 0, 0
1471324016.992, 0, 0, 0
1471324017.992, 0, 0, 0
1471324018.992, 0, 0, 0
1471324019.992, 0, 0, 0
1471324020.992, 0, 0, 0
1471324021.992, 0, 0, 0
1471324022.992, 0, 0, 0
1471324023.992, 0, 0, 0
1471324024.992, 0, 0, 0
1471324025.992, 0, 0, 0
1471324026.992, 0, 0, 0
1471324027.992, 0, 0, 0
1471324028.992, 0, 0, 0
1471324029.992, 0, 0, 0
1471324030.992, 0, 0, 0
1471324031.992, 0, 0, 0
1471324032.992, 0, 0, 0
1471324033.992, 0, 0, 0
1471324034.993, 0, 0, 0
1471324035.991, 0, 0, 0
1471324036.991, 0, 0, 0
1471324037.991, 0, 0, 0
1471324038.991, 0, 0, 0
1471324039.991, 0, 0, 0
1471324040.991, 0, 0, 0
1471324041.991, 0, 0, 0
1471324042.991, 0, 0, 0
1471324043.991, 0, 0, 0
1471324044.991, 0, 0, 0
1471324045.991, 0, 0, 0
1471324046.991, 0, 0, 0
1471324047.991, 0, 0, 0
1471324048.991, 0, 0, 0
1471324049.991, 0, 0, 0
1471324050.991, 0, 0, 0
1471324051.991, 0, 0, 0
1471324052.991, 0, 0, 0
1471324053.991, 0, 0, 0
1471324054.991, 0, 0, 0
1471324055.991, 0, 0, 0
1471324056.991, 0, 0, 0
1471324057.991, 0, 0, 0
1471324058.991, 0, 0, 0
1471324059.993, 0, 0, 0
1471324060.99, 0, 0, 0
1471324061.99, 0, 0, 0
1471324062.99, 0, 0, 0
1471324063.99, 0, 0, 0
1471324064.99, 0, 0, 0
1471324065.99, 0, 0, 0
1471324066.99, 0, 0, 0
1471324067.99, 0, 0, 0
1471324068.99, 0, 0, 0
1471324069.99, 0, 0, 0
1471324070.99, 0, 0, 0
1471324071.99, 0, 0, 0
1471324072.99, 0, 0, 0
1471324073.99, 0, 0, 0
1471324074.99, 0, 0, 0
1471324075.99, 0, 0, 0
1471324076.99, 0, 0, 0
1471324077.99, 0, 0, 0
1471324078.99, 0, 0, 0
1471324079.99, 0, 0, 0
1471324080.99, 0, 0, 0
1471324081.99, 0, 0, 0
1471324082.993, 0, 0, 0
1471324083.992, 0, 0, 0
1471324084.992, 0, 0, 0
1471324085.991, 0, 0, 0
1471324086.991, 0, 0, 0
1471324087.991, 0, 0, 0
1471324088.991, 0, 0, 0
1471324089.991, 0, 0, 0
1471324090.991, 0, 0, 0
1471324091.991, 0, 0, 0
1471324092.991, 0, 0, 0
1471324093.991, 0, 0, 0
1471324094.991, 0, 0, 0
1471324095.991, 0, 0, 0
1471324096.991, 0, 0, 0
1471324097.991, 0, 0, 0
1471324098.991, 0, 0, 0
1471324099.991, 0, 0, 0
1471324100.991, 0, 0, 0
1471324101.991, 0, 0, 0
1471324102.991, 0, 0, 0
1471324103.991, 0, 0, 0
1471324104.992, 0, 0, 0
1471324105.99, 0, 0, 0
1471324106.99, 0, 0, 0
1471324107.99, 0, 0, 0
1471324108.99, 0, 0, 0
1471324109.99, 0, 0, 0
1471324110.99, 0, 0, 0
1471324111.99, 0, 0, 0
1471324112.99, 0, 0, 0
1471324113.99, 0, 0, 0
1471324114.99, 0, 0, 0
1471324115.99, 0, 0, 0
1471324116.99, 0, 0, 0
1471324117.99, 0, 0, 0
1471324118.99, 0, 0, 0
1471324119.99, 0, 0, 0
1471324120.99, 0, 0, 0
1471324121.99, 0, 0, 0
1471324122.99, 0, 0, 0
1471324123.99, 0, 0, 0
1471324124.99, 0, 0, 0
1471324125.99, 0, 0, 0
1471324126.99, 0, 0, 0
1471324127.99, 0, 0, 0
1471324128.991, 0, 0, 0
1471324129.989, 0, 0, 0
1471324130.989, 0, 0, 0
1471324131.989, 0, 0, 0
1471324132.989, 0, 0, 0
1471324133.989, 0, 0, 0
1471324134.989, 0, 0, 0
1471324135.989, 0, 0, 0
1471324136.989, 0, 0, 0
1471324137.989, 0, 0, 0
1471324138.989, 0, 0, 0
1471324139.989, 0, 0, 0
1471324140.989, 0, 0, 0
1471324141.989, 0, 0, 0
1471324142.989, 0, 0, 0
1471324143.989, 0, 0, 0
1471324144.989, 0, 0, 0
1471324145.989, 0, 0, 0
1471324146.989, 0, 0, 0
1471324147.989, 0, 0, 0
1471324148.989, 0, 0, 0
1471324149.989, 0, 0, 0
1471324150.989, 0, 0, 0
1471324151.989, 0, 0, 0
1471324152.989, 0, 0, 0
1471324153.989, 0, 0, 0
1471324154.989, 0, 0, 0
1471324155.989, 0, 0, 0
1471324156.989, 0, 0, 0
1471324157.989, 0, 0, 0
1471324158.989, 0, 0, 0
1471324159.989, 0, 0, 0
1471324160.99, 0, 0, 0
1471324161.991, 0, 0, 0
1471324162.989, 0, 0, 0
1471324163.989, 0, 0, 0
1471324164.989, 0, 0, 0
1471324165.989, 0, 0, 0
1471324166.989, 0, 0, 0
1471324167.989, 0, 0, 0
1471324168.989, 0, 0, 0
1471324169.989, 0, 0, 0
1471324170.989, 0, 0, 0
1471324171.989, 0, 0, 0
1471324172.989, 0, 0, 0
1471324173.989, 0, 0, 0
1471324174.989, 0, 0, 0
1471324175.989, 0, 0, 0
1471324176.989, 0, 0, 0
1471324177.989, 0, 0, 0
1471324178.989, 0, 0, 0
1471324179.989, 0, 0, 0
1471324180.989, 0, 0, 0
1471324181.989, 0, 0, 0
1471324182.989, 0, 0, 0
1471324183.989, 0, 0, 0
1471324184.99, 0, 0, 0
1471324185.989, 0, 0, 0
1471324186.989, 0, 0, 0
1471324187.989, 0, 0, 0
1471324188.989, 0, 0, 0
1471324189.989, 0, 0, 0
1471324190.989, 0, 0, 0
1471324191.989, 0, 0, 0
1471324192.989, 0, 0, 0
1471324193.989, 0, 0, 0
1471324194.989, 0, 0, 0
1471324195.989, 0, 0, 0
1471324196.989, 0, 0, 0
1471324197.989, 0, 0, 0
1471324198.989, 0, 0, 0
1471324199.989, 0, 0, 0
1471324200.989, 0, 0, 0
1471324201.989, 0, 0, 0
1471324202.993, 0, 0, 0
1471324203.989, 0, 0, 0
1471324204.989, 0, 0, 0
1471324205.989, 0, 0, 0
1471324206.989, 0, 0, 0
1471324207.989, 0, 0, 0
1471324208.989, 0, 0, 0
1471324209.989, 0, 0, 0
1471324210.989, 0, 0, 0
1471324211.989, 0, 0, 0
1471324212.989, 0, 0, 0
1471324213.989, 0, 0, 0
1471324214.989, 0, 0, 0
1471324215.991, 0, 0, 0
1471324216.989, 0, 0, 0
1471324217.989, 0, 0, 0
1471324218.989, 0, 0, 0
1471324219.989, 0, 0, 0
1471324220.989, 0, 0, 0
1471324221.989, 0, 0, 0
1471324222.989, 0, 0, 0
1471324223.989, 0, 0, 0
1471324224.989, 0, 0, 0
1471324225.989, 0, 0, 0
1471324226.989, 0, 0, 0
1471324227.989, 0, 0, 0
1471324228.989, 0, 0, 0
1471324229.989, 0, 0, 0
1471324230.989, 0, 0, 0
1471324231.989, 0, 0, 0
1471324232.989, 0, 0, 0
1471324233.989, 0, 0, 0
1471324234.989, 0, 0, 0
1471324235.989, 0, 0, 0
1471324236.989, 0, 0, 0
1471324237.989, 0, 0, 0
1471324238.989, 0, 0, 0
1471324239.989, 0, 0, 0
1471324240.989, 0, 0, 0
1471324241.989, 0, 0, 0
1471324242.989, 0, 0, 0
1471324243.989, 0, 0, 0
1471324244.989, 0, 0, 0
1471324245.989, 0, 0, 0
1471324246.989, 0, 0, 0
1471324247.989, 0, 0, 0
1471324248.989, 0, 0, 0
1471324249.989, 0, 0, 0
1471324250.99, 0, 0, 0
1471324251.989, 0, 0, 0
1471324252.989, 0, 0, 0
1471324253.989, 0, 0, 0
1471324254.989, 0, 0, 0
1471324255.989, 0, 0, 0
1471324256.989, 0, 0, 0
1471324257.989, 0, 0, 0
1471324258.989, 0, 0, 0
1471324259.989, 0, 0, 0
1471324260.989, 0, 0, 0
1471324261.992, 0, 0, 0
1471324262.989, 0, 0, 0
1471324263.989, 0, 0, 0
1471324264.989, 0, 0, 0
1471324265.989, 0, 0, 0
1471324266.989, 0, 0, 0
1471324267.989, 0, 0, 0
1471324268.989, 0, 0, 0
1471324269.989, 0, 0, 0
1471324270.989, 0, 0, 0
1471324271.989, 0, 0, 0
1471324272.989, 0, 0, 0
1471324273.989, 0, 0, 0
1471324274.989, 0, 0, 0
1471324275.99, 0, 0, 0
1471324276.989, 0, 0, 0
1471324277.989, 0, 0, 0
1471324278.989, 0, 0, 0
1471324279.989, 0, 0, 0
1471324280.989, 0, 0, 0
1471324281.989, 0, 0, 0
1471324282.989, 0, 0, 0
1471324283.989, 0, 0, 0
1471324284.989, 0, 0, 0
1471324285.989, 0, 0, 0
1471324286.989, 0, 0, 0
1471324287.989, 0, 0, 0
1471324288.989, 0, 0, 0
1471324289.989, 0, 0, 0
1471324290.989, 0, 0, 0
1471324291.989, 0, 0, 0
1471324292.989, 0, 0, 0
1471324293.991, 0, 0, 0
1471324294.988, 0, 0, 0
1471324295.988, 0, 0, 0
1471324296.988, 0, 0, 0
1471324297.988, 0, 0, 0
1471324298.988, 0, 0, 0
1471324299.988, 0, 0, 0
1471324300.988, 0, 0, 0
1471324301.988, 0, 0, 0
1471324302.988, 0, 0, 0
1471324303.988, 0, 0, 0
1471324304.988, 0, 0, 0
1471324305.988, 0, 0, 0
1471324306.988, 0, 0, 0
1471324307.988, 0, 0, 0
1471324308.988, 0, 0, 0
1471324309.988, 0, 0, 0
1471324310.988, 0, 0, 0
1471324311.988, 0, 0, 0
1471324312.988, 0, 0, 0
1471324313.988, 0, 0, 0
1471324314.988, 0, 0, 0
1471324315.988, 0, 0, 0
1471324316.988, 0, 0, 0
1471324317.988, 0, 0, 0
1471324318.988, 0, 0, 0
1471324319.988, 0, 0, 0
1471324320.988, 0, 0, 0
1471324321.988, 0, 0, 0
1471324322.988, 0, 0, 0
1471324323.988, 0, 0, 0
1471324324.988, 0, 0, 0
1471324325.988, 0, 0, 0
1471324326.988, 0, 0, 0
1471324327.988, 0, 0, 0
1471324328.988, 0, 0, 0
1471324329.988, 0, 0, 0
1471324330.988, 0, 0, 0
1471324331.989, 0, 0, 0
1471324332.988, 0, 0, 0
1471324333.988, 0, 0, 0
1471324334.988, 0, 0, 0
1471324335.988, 0, 0, 0
1471324336.988, 0, 0, 0
1471324337.988, 0, 0, 0
1471324338.988, 0, 0, 0
1471324339.988, 0, 0, 0
1471324340.988, 0, 0, 0
1471324341.988, 0, 0, 0
1471324342.988, 0, 0, 0
1471324343.988, 0, 0, 0
1471324344.988, 0, 0, 0
1471324345.988, 0, 0, 0
1471324346.988, 0, 0, 0
1471324347.988, 0, 0, 0
1471324348.988, 0, 0, 0
1471324349.99, 0, 0, 0
1471324350.988, 0, 0, 0
1471324351.988, 0, 0, 0
1471324352.988, 0, 0, 0
1471324353.988, 0, 0, 0
1471324354.988, 0, 0, 0
1471324355.988, 0, 0, 0
1471324356.988, 0, 0, 0
1471324357.988, 0, 0, 0
1471324358.988, 0, 0, 0
1471324359.988, 0, 0, 0
1471324360.988, 0, 0, 0
1471324361.988, 0, 0, 0
1471324362.988, 0, 0, 0
1471324363.988, 0, 0, 0
1471324364.988, 0, 0, 0
1471324365.988, 0, 0, 0
1471324366.988, 0, 0, 0
1471324367.988, 0, 0, 0
1471324368.988, 0, 0, 0
1471324369.988, 0, 0, 0
1471324370.988, 0, 0, 0
1471324371.988, 0, 0, 0
1471324372.988, 0, 0, 0
1471324373.988, 0, 0, 0
1471324374.989, 0, 0, 0
1471324375.988, 0, 0, 0
1471324376.988, 0, 0, 0
1471324377.988, 0, 0, 0
1471324378.988, 0, 0, 0
1471324379.988, 0, 0, 0
1471324380.988, 0, 0, 0
1471324381.988, 0, 0, 0
1471324382.988, 0, 0, 0
1471324383.988, 0, 0, 0
1471324384.988, 0, 0, 0
1471324385.988, 0, 0, 0
1471324386.988, 0, 0, 0
1471324387.988, 0, 0, 0
1471324388.988, 0, 0, 0
1471324389.988, 0, 0, 0
1471324390.988, 0, 0, 0
1471324391.988, 0, 0, 0
1471324392.988, 0, 0, 0
1471324393.988, 0, 0, 0
1471324394.988, 0, 0, 0
1471324395.988, 0, 0, 0
1471324396.988, 0, 0, 0
1471324397.988, 0, 0, 0
1471324398.988, 0, 0, 0
1471324399.988, 0, 0, 0
1471324400.988, 0, 0, 0
1471324401.988, 0, 0, 0
1471324402.988, 0, 0, 0
1471324403.988, 0, 0, 0
1471324404.988, 0, 0, 0
1471324405.988, 0, 0, 0
1471324406.988, 0, 0, 0
1471324407.988, 0, 0, 0
1471324408.988, 0, 0, 0
1471324409.988, 0, 0, 0
1471324410.988, 0, 0, 0
1471324411.988, 0, 0, 0
1471324412.988, 0, 0, 0
1471324413.99, 0, 0, 0
1471324414.987, 0, 0, 0
1471324415.987, 0, 0, 0
1471324416.987, 0, 0, 0
1471324417.987, 0, 0, 0
1471324418.987, 0, 0, 0
1471324419.987, 0, 0, 0
1471324420.987, 0, 0, 0
1471324421.987, 0, 0, 0
1471324422.987, 0, 0, 0
1471324423.987, 0, 0, 0
1471324424.987, 0, 0, 0
1471324425.987, 0, 0, 0
1471324426.987, 0, 0, 0
1471324427.987, 0, 0, 0
1471324428.987, 0, 0, 0
1471324429.987, 0, 0, 0
1471324430.987, 0, 0, 0
1471324431.987, 0, 0, 0
1471324432.987, 0, 0, 0
1471324433.987, 0, 0, 0
1471324434.987, 0, 0, 0
1471324435.987, 0, 0, 0
1471324436.987, 0, 0, 0
1471324437.987, 0, 0, 0
1471324438.987, 0, 0, 0
1471324439.987, 0, 0, 0
1471324440.987, 0, 0, 0
1471324441.989, 0, 0, 0
1471324442.986, 0, 0, 0
1471324443.986, 0, 0, 0
1471324444.986, 0, 0, 0
1471324445.986, 0, 0, 0
1471324446.986, 0, 0, 0
1471324447.986, 0, 0, 0
1471324448.986, 0, 0, 0
1471324449.986, 0, 0, 0
1471324450.986, 0, 0, 0
1471324451.986, 0, 0, 0
1471324452.986, 0, 0, 0
1471324453.986, 0, 0, 0
1471324454.986, 0, 0, 0
1471324455.986, 0, 0, 0
1471324456.986, 0, 0, 0
1471324457.986, 0, 0, 0
1471324458.986, 0, 0, 0
1471324459.986, 0, 0, 0
1471324460.986, 0, 0, 0
1471324461.986, 0, 0, 0
1471324462.986, 0, 0, 0
1471324463.986, 0, 0, 0
1471324464.986, 0, 0, 0
1471324465.986, 0, 0, 0
1471324466.986, 0, 0, 0
1471324467.986, 0, 0, 0
1471324468.986, 0, 0, 0
1471324469.986, 0, 0, 0
1471324470.986, 0, 0, 0
1471324471.986, 0, 0, 0
1471324472.986, 0, 0, 0
1471324473.986, 0, 0, 0
1471324474.986, 0, 0, 0
1471324475.986, 0, 0, 0
1471324476.986, 0, 0, 0
1471324477.986, 0, 0, 0
1471324478.986, 0, 0, 0
1471324479.986, 0, 0, 0
1471324480.986, 0, 0, 0
