1471726801, 0, 0, 0
1471726802.001, 0, 0, 0
1471726803, 0, 0, 0
1471726804, 0, 0, 0
1471726805, 0, 0, 0
1471726806, 0, 0, 0
1471726807, 0, 0, 0
1471726808, 0, 0, 0
1471726809, 0, 0, 0
1471726810, 0, 0, 0
1471726811, 0, 0, 0
1471726812, 0, 0, 0
1471726813, 0, 0, 0
1471726814, 0, 0, 0
1471726815, 0, 0, 0
1471726816, 0, 0, 0
1471726817, 0, 0, 0
1471726818, 0, 0, 0
1471726819, 0, 0, 0
1471726820, 0, 0, 0
1471726821, 0, 0, 0
1471726822, 0, 0, 0
1471726823, 0, 0, 0
1471726824, 0, 0, 0
1471726825, 0, 0, 0
1471726826, 0, 0, 0
1471726827, 0, 0, 0
1471726828, 0, 0, 0
1471726829, 0, 0, 0
1471726830, 0, 0, 0
1471726831, 0, 0, 0
1471726832, 0, 0, 0
1471726833, 0, 0, 0
1471726834, 0, 0, 0
1471726835, 0, 0, 0
1471726836, 0, 0, 0
1471726837, 0, 0, 0
1471726838, 0, 0, 0
1471726839, 0, 0, 0
1471726840, 0, 0, 0
1471726841, 0, 0, 0
1471726842, 0, 0, 0
1471726843, 0, 0, 0
1471726844, 0, 0, 0
1471726845, 0, 0, 0
1471726846, 0, 0, 0
1471726847.001, 0, 0, 0
1471726848.002, 0, 0, 0
1471726849, 0, 0, 0
1471726850, 0, 0, 0
1471726851, 0, 0, 0
1471726852, 0, 0, 0
1471726853, 0, 0, 0
1471726854, 0, 0, 0
1471726855, 0, 0, 0
1471726856, 0, 0, 0
1471726857, 0, 0, 0
1471726858, 0, 0, 0
1471726859, 0, 0, 0
1471726860, 0, 0, 0
1471726861, 0, 0, 0
1471726862, 0, 0, 0
1471726863, 0, 0, 0
1471726864, 0, 0, 0
1471726865.02, 0, 0, 0
1471726866, 0, 0, 0
1471726867.002, 0, 0, 0
1471726868, 0, 0, 0
1471726869, 0, 0, 0
1471726870, 0, 0, 0
1471726871, 0, 0, 0
1471726872, 0, 0, 0
1471726873, 0, 0, 0
1471726874, 0, 0, 0
1471726875, 0, 0, 0
1471726876, 0, 0, 0
1471726877, 0, 0, 0
1471726878, 0, 0, 0
1471726879, 0, 0, 0
1471726880, 0, 0, 0
1471726881, 0, 0, 0
1471726882, 0, 0, 0
1471726883, 0, 0, 0
1471726884, 0, 0, 0
1471726885, 0, 0, 0
1471726886, 0, 0, 0
1471726887, 0, 0, 0
1471726888, 0, 0, 0
1471726889, 0, 0, 0
1471726890, 0, 0, 0
1471726891.001, 0, 0, 0
1471726892, 0, 0, 0
1471726893, 0, 0, 0
1471726894, 0, 0, 0
1471726895, 0, 0, 0
1471726896, 0, 0, 0
1471726897, 0, 0, 0
1471726898, 0, 0, 0
1471726899, 0, 0, 0
1471726900, 0, 0, 0
1471726901, 0, 0, 0
1471726902, 0, 0, 0
1471726903, 0, 0, 0
1471726904, 0, 0, 0
1471726905, 0, 0, 0
1471726906, 0, 0, 0
1471726907, 0, 0, 0
1471726908, 0, 0, 0
1471726909, 0, 0, 0
1471726910, 0, 0, 0
1471726911, 0, 0, 0
1471726912, 0, 0, 0
1471726913, 0, 0, 0
1471726914, 0, 0, 0
1471726915.002, 0, 0, 0
1471726916, 0, 0, 0
1471726917, 0, 0, 0
1471726918, 0, 0, 0
1471726919, 0, 0, 0
1471726920, 0, 0, 0
1471726921, 0, 0, 0
1471726922, 0, 0, 0
1471726923, 0, 0, 0
1471726924.003, 0, 0, 0
1471726925, 0, 0, 0
1471726926, 0, 0, 0
1471726927, 0, 0, 0
1471726928, 0, 0, 0
1471726929, 0, 0, 0
1471726930, 0, 0, 0
1471726931, 0, 0, 0
1471726932, 0, 0, 0
1471726933, 0, 0, 0
1471726934, 0, 0, 0
1471726935, 0, 0, 0
1471726936, 0, 0, 0
1471726937, 0, 0, 0
1471726938, 0, 0, 0
1471726939, 0, 0, 0
1471726940, 0, 0, 0
1471726941, 0, 0, 0
1471726942, 0, 0, 0
1471726943, 0, 0, 0
1471726944, 0, 0, 0
1471726945, 0, 0, 0
1471726946, 0, 0, 0
1471726947, 0, 0, 0
1471726948, 0, 0, 0
1471726949, 0, 0, 0
1471726950, 0, 0, 0
1471726951, 0, 0, 0
1471726952, 0, 0, 0
1471726953, 0, 0, 0
1471726954, 0, 0, 0
1471726955, 0, 0, 0
1471726956, 0, 0, 0
1471726957, 0, 0, 0
1471726958, 0, 0, 0
1471726959, 0, 0, 0
1471726960, 0, 0, 0
1471726961, 0, 0, 0
1471726962, 0, 0, 0
1471726963, 0, 0, 0
1471726964, 0, 0, 0
1471726965, 0, 0, 0
1471726966, 0, 0, 0
1471726967, 0, 0, 0
1471726968, 0, 0, 0
1471726969, 0, 0, 0
1471726970, 0, 0, 0
1471726971, 0, 0, 0
1471726972, 0, 0, 0
1471726973, 0, 0, 0
1471726974, 0, 0, 0
1471726975, 0, 0, 0
1471726976, 0, 0, 0
1471726977, 0, 0, 0
1471726978, 0, 0, 0
1471726979, 0, 0, 0
1471726980, 0, 0, 0
1471726981, 0, 0, 0
1471726982, 0, 0, 0
1471726983, 0, 0, 0
1471726984, 0, 0, 0
1471726985.001, 0, 0, 0
1471726986, 0, 0, 0
1471726987, 0, 0, 0
1471726988, 0, 0, 0
1471726989, 0, 0, 0
1471726990, 0, 0, 0
1471726991, 0, 0, 0
1471726992, 0, 0, 0
1471726993, 0, 0, 0
1471726994, 0, 0, 0
1471726995, 0, 0, 0
1471726996, 0, 0, 0
1471726997, 0, 0, 0
1471726998, 0, 0, 0
1471726999, 0, 0, 0
1471727000, 0, 0, 0
1471727001, 0, 0, 0
1471727002, 0, 0, 0
1471727003, 0, 0, 0
1471727004, 0, 0, 0
1471727005, 0, 0, 0
1471727006, 0, 0, 0
1471727007, 0, 0, 0
1471727008, 0, 0, 0
1471727009, 0, 0, 0
1471727010, 0, 0, 0
1471727011, 0, 0, 0
1471727012, 0, 0, 0
1471727013, 0, 0, 0
1471727014, 0, 0, 0
1471727015, 0, 0, 0
1471727016, 0, 0, 0
1471727017, 0, 0, 0
1471727018, 0, 0, 0
1471727019, 0, 0, 0
1471727020, 0, 0, 0
1471727021, 0, 0, 0
1471727022, 0, 0, 0
1471727023, 0, 0, 0
1471727024, 0, 0, 0
1471727025, 0, 0, 0
1471727026, 0, 0, 0
1471727027, 0, 0, 0
1471727028, 0, 0, 0
1471727029, 0, 0, 0
1471727030, 0, 0, 0
1471727031, 0, 0, 0
1471727032, 0, 0, 0
1471727033, 0, 0, 0
1471727034.001, 0, 0, 0
1471727034.999, 0, 0, 0
1471727035.999, 0, 0, 0
1471727036.999, 0, 0, 0
1471727037.999, 0, 0, 0
1471727038.999, 0, 0, 0
1471727039.999, 0, 0, 0
1471727040.999, 0, 0, 0
1471727041.999, 0, 0, 0
1471727042.999, 0, 0, 0
1471727043.999, 0, 0, 0
1471727044.999, 0, 0, 0
1471727045.999, 0, 0, 0
1471727046.999, 0, 0, 0
1471727047.999, 0, 0, 0
1471727048.999, 0, 0, 0
1471727049.999, 0, 0, 0
1471727050.999, 0, 0, 0
1471727051.999, 0, 0, 0
1471727052.999, 0, 0, 0
1471727053.999, 0, 0, 0
1471727055, 0, 0, 0
1471727055.998, 0, 0, 0
1471727056.998, 0, 0, 0
1471727057.998, 0, 0, 0
1471727058.998, 0, 0, 0
1471727059.998, 0, 0, 0
1471727060.998, 0, 0, 0
1471727061.998, 0, 0, 0
1471727062.998, 0, 0, 0
1471727063.998, 0, 0, 0
1471727064.998, 0, 0, 0
1471727065.998, 0, 0, 0
1471727066.998, 0, 0, 0
1471727067.998, 0, 0, 0
1471727068.998, 0, 0, 0
1471727069.998, 0, 0, 0
1471727070.998, 0, 0, 0
1471727071.998, 0, 0, 0
1471727072.998, 0, 0, 0
1471727073.998, 0, 0, 0
1471727074.998, 0, 0, 0
1471727075.998, 0, 0, 0
1471727076.998, 0, 0, 0
1471727077.998, 0, 0, 0
1471727078.999, 0, 0, 0
1471727079.997, 0, 0, 0
1471727080.997, 0, 0, 0
1471727081.997, 0, 0, 0
1471727082.997, 0, 0, 0
1471727083.997, 0, 0, 0
1471727084.997, 0, 0, 0
1471727085.997, 0, 0, 0
1471727086.997, 0, 0, 0
1471727087.997, 0, 0, 0
1471727088.997, 0, 0, 0
1471727089.997, 0, 0, 0
1471727090.997, 0, 0, 0
1471727091.997, 0, 0, 0
1471727092.997, 0, 0, 0
1471727093.997, 0, 0, 0
1471727094.997, 0, 0, 0
1471727095.997, 0, 0, 0
1471727096.997, 0, 0, 0
1471727097.997, 0, 0, 0
1471727098.997, 0, 0, 0
1471727099.997, 0, 0, 0
1471727100.997, 0, 0, 0
1471727101.997, 0, 0, 0
1471727102.998, 0, 0, 0
1471727103.996, 0, 0, 0
1471727104.996, 0, 0, 0
1471727105.996, 0, 0, 0
1471727106.996, 0, 0, 0
1471727107.996, 0, 0, 0
1471727108.996, 0, 0, 0
1471727109.996, 0, 0, 0
1471727110.996, 0, 0, 0
1471727111.996, 0, 0, 0
1471727112.996, 0, 0, 0
1471727113.996, 0, 0, 0
1471727114.996, 0, 0, 0
1471727115.996, 0, 0, 0
1471727116.996, 0, 0, 0
1471727117.996, 0, 0, 0
1471727118.996, 0, 0, 0
1471727119.996, 0, 0, 0
1471727120.996, 0, 0, 0
1471727121.996, 0, 0, 0
1471727122.996, 0, 0, 0
1471727123.996, 0, 0, 0
1471727124.996, 0, 0, 0
1471727125.996, 0, 0, 0
1471727126.996, 0, 0, 0
1471727127.996, 0, 0, 0
1471727128.996, 0, 0, 0
1471727129.996, 0, 0, 0
1471727130.996, 0, 0, 0
1471727131.996, 0, 0, 0
1471727132.996, 0, 0, 0
1471727133.996, 0, 0, 0
1471727134.996, 0, 0, 0
1471727135.996, 0, 0, 0
1471727136.996, 0, 0, 0
1471727137.996, 0, 0, 0
1471727138.996, 0, 0, 0
1471727139.996, 0, 0, 0
1471727140.996, 0, 0, 0
1471727141.996, 0, 0, 0
1471727142.996, 0, 0, 0
1471727143.996, 0, 0, 0
1471727144.996, 0, 0, 0
1471727145.996, 0, 0, 0
1471727146.996, 0, 0, 0
1471727147.996, 0, 0, 0
1471727148.997, 0, 0, 0
1471727149.998, 0, 0, 0
1471727150.996, 0, 0, 0
1471727151.996, 0, 0, 0
1471727152.996, 0, 0, 0
1471727153.996, 0, 0, 0
1471727154.996, 0, 0, 0
1471727155.996, 0, 0, 0
1471727156.996, 0, 0, 0
1471727157.996, 0, 0, 0
1471727158.996, 0, 0, 0
1471727159.996, 0, 0, 0
1471727160.996, 0, 0, 0
1471727161.996, 0, 0, 0
1471727162.996, 0, 0, 0
1471727163.996, 0, 0, 0
1471727164.996, 0, 0, 0
1471727165.997, 0, 0, 0
1471727166.996, 0, 0, 0
1471727167.996, 0, 0, 0
1471727168.996, 0, 0, 0
1471727169.996, 0, 0, 0
1471727170.996, 0, 0, 0
1471727171.996, 0, 0, 0
1471727172.996, 0, 0, 0
1471727173.996, 0, 0, 0
1471727174.996, 0, 0, 0
1471727175.996, 0, 0, 0
1471727176.996, 0, 0, 0
1471727177.996, 0, 0, 0
1471727178.996, 0, 0, 0
1471727179.996, 0, 0, 0
1471727180.996, 0, 0, 0
1471727181.996, 0, 0, 0
1471727182.996, 0, 0, 0
1471727183.996, 0, 0, 0
1471727184.996, 0, 0, 0
1471727185.996, 0, 0, 0
1471727186.996, 0, 0, 0
1471727187.996, 0, 0, 0
1471727188.996, 0, 0, 0
1471727189.996, 0, 0, 0
1471727190.997, 0, 0, 0
1471727191.995, 0, 0, 0
1471727192.995, 0, 0, 0
1471727193.995, 0, 0, 0
1471727194.995, 0, 0, 0
1471727195.995, 0, 0, 0
1471727196.995, 0, 0, 0
1471727197.995, 0, 0, 0
1471727198.995, 0, 0, 0
1471727199.995, 0, 0, 0
1471727200.995, 0, 0, 0
1471727201.995, 0, 0, 0
1471727202.995, 0, 0, 0
1471727203.995, 0, 0, 0
1471727204.995, 0, 0, 0
1471727205.995, 0, 0, 0
1471727206.995, 0, 0, 0
1471727207.995, 0, 0, 0
1471727208.995, 0, 0, 0
1471727209.995, 0, 0, 0
1471727210.995, 0, 0, 0
1471727211.995, 0, 0, 0
1471727212.995, 0, 0, 0
1471727213.995, 0, 0, 0
1471727214.995, 0, 0, 0
1471727215.995, 0, 0, 0
1471727216.995, 0, 0, 0
1471727217.995, 0, 0, 0
1471727218.995, 0, 0, 0
1471727219.995, 0, 0, 0
1471727220.995, 0, 0, 0
1471727221.995, 0, 0, 0
1471727222.995, 0, 0, 0
1471727223.995, 0, 0, 0
1471727224.995, 0, 0, 0
1471727225.995, 0, 0, 0
1471727226.995, 0, 0, 0
1471727227.995, 0, 0, 0
1471727228.995, 0, 0, 0
1471727229.995, 0, 0, 0
1471727230.995, 0, 0, 0
1471727231.995, 0, 0, 0
1471727232.995, 0, 0, 0
1471727233.995, 0, 0, 0
1471727234.995, 0, 0, 0
1471727235.995, 0, 0, 0
1471727236.997, 0, 0, 0
1471727237.995, 0, 0, 0
1471727238.995, 0, 0, 0
1471727239.995, 0, 0, 0
1471727240.995, 0, 0, 0
1471727241.995, 0, 0, 0
1471727242.995, 0, 0, 0
1471727243.995, 0, 0, 0
1471727244.995, 0, 0, 0
1471727245.995, 0, 0, 0
1471727246.995, 0, 0, 0
1471727247.995, 0, 0, 0
1471727248.995, 0, 0, 0
1471727249.995, 0, 0, 0
1471727250.995, 0, 0, 0
1471727251.995, 0, 0, 0
1471727252.995, 0, 0, 0
1471727253.995, 0, 0, 0
1471727254.995, 0, 0, 0
1471727255.995, 0, 0, 0
1471727256.995, 0, 0, 0
1471727257.995, 0, 0, 0
1471727258.995, 0, 0, 0
1471727259.995, 0, 0, 0
1471727260.995, 0, 0, 0
1471727261.997, 0, 0, 0
1471727262.995, 0, 0, 0
1471727263.995, 0, 0, 0
1471727264.995, 0, 0, 0
1471727265.995, 0, 0, 0
1471727266.995, 0, 0, 0
1471727267.995, 0, 0, 0
1471727268.995, 0, 0, 0
1471727269.995, 0, 0, 0
1471727270.995, 0, 0, 0
1471727271.995, 0, 0, 0
1471727272.995, 0, 0, 0
1471727273.995, 0, 0, 0
1471727274.995, 0, 0, 0
1471727275.995, 0, 0, 0
1471727276.995, 0, 0, 0
1471727277.995, 0, 0, 0
1471727278.995, 0, 0, 0
1471727279.995, 0, 0, 0
1471727280.995, 0, 0, 0
1471727281.995, 0, 0, 0
1471727282.995, 0, 0, 0
1471727283.995, 0, 0, 0
1471727284.995, 0, 0, 0
1471727285.995, 0, 0, 0
1471727286.995, 0, 0, 0
1471727287.995, 0, 0, 0
1471727288.995, 0, 0, 0
1471727289.995, 0, 0, 0
1471727290.995, 0, 0, 0
1471727291.995, 0, 0, 0
1471727292.995, 0, 0, 0
1471727293.995, 0, 0, 0
1471727294.995, 0, 0, 0
1471727295.995, 0, 0, 0
1471727296.997, 0, 0, 0
1471727297.994, 0, 0, 0
1471727298.994, 0, 0, 0
1471727299.994, 0, 0, 0
1471727300.994, 0, 0, 0
1471727301.994, 0, 0, 0
1471727302.994, 0, 0, 0
1471727303.994, 0, 0, 0
1471727304.994, 0, 0, 0
1471727305.994, 0, 0, 0
1471727306.994, 0, 0, 0
1471727307.994, 0, 0, 0
1471727308.994, 0, 0, 0
1471727309.994, 0, 0, 0
1471727310.994, 0, 0, 0
1471727311.994, 0, 0, 0
1471727312.994, 0, 0, 0
1471727313.994, 0, 0, 0
1471727314.994, 0, 0, 0
1471727315.994, 0, 0, 0
1471727316.994, 0, 0, 0
1471727317.994, 0, 0, 0
1471727318.994, 0, 0, 0
1471727319.994, 0, 0, 0
1471727320.996, 0, 0, 0
1471727321.993, 0, 0, 0
1471727322.993, 0, 0, 0
1471727323.993, 0, 0, 0
1471727324.993, 0, 0, 0
1471727325.993, 0, 0, 0
1471727326.993, 0, 0, 0
1471727327.993, 0, 0, 0
1471727328.993, 0, 0, 0
1471727329.993, 0, 0, 0
1471727330.993, 0, 0, 0
1471727331.993, 0, 0, 0
1471727332.993, 0, 0, 0
1471727333.993, 0, 0, 0
1471727334.993, 0, 0, 0
1471727335.993, 0, 0, 0
1471727336.993, 0, 0, 0
1471727337.993, 0, 0, 0
1471727338.993, 0, 0, 0
1471727339.993, 0, 0, 0
1471727340.993, 0, 0, 0
1471727341.993, 0, 0, 0
1471727342.993, 0, 0, 0
1471727343.995, 0, 0, 0
1471727344.993, 0, 0, 0
1471727345.993, 0, 0, 0
1471727346.993, 0, 0, 0
1471727347.993, 0, 0, 0
1471727348.993, 0, 0, 0
1471727349.993, 0, 0, 0
1471727350.993, 0, 0, 0
1471727351.993, 0, 0, 0
1471727352.993, 0, 0, 0
1471727353.993, 0, 0, 0
1471727354.993, 0, 0, 0
1471727355.993, 0, 0, 0
1471727356.993, 0, 0, 0
1471727357.993, 0, 0, 0
1471727358.993, 0, 0, 0
1471727359.993, 0, 0, 0
1471727360.993, 0, 0, 0
1471727361.993, 0, 0, 0
1471727362.993, 0, 0, 0
1471727363.993, 0, 0, 0
1471727364.993, 0, 0, 0
1471727365.993, 0, 0, 0
1471727366.993, 0, 0, 0
1471727367.993, 0, 0, 0
1471727368.993, 0, 0, 0
1471727369.993, 0, 0, 0
1471727370.993, 0, 0, 0
1471727371.993, 0, 0, 0
1471727372.993, 0, 0, 0
1471727373.993, 0, 0, 0
1471727374.993, 0, 0, 0
1471727375.993, 0, 0, 0
1471727376.993, 0, 0, 0
1471727377.993, 0, 0, 0
1471727378.993, 0, 0, 0
1471727379.993, 0, 0, 0
1471727380.993, 0, 0, 0
1471727381.993, 0, 0, 0
1471727382.993, 0, 0, 0
1471727383.993, 0, 0, 0
1471727384.993, 0, 0, 0
1471727385.993, 0, 0, 0
1471727386.993, 0, 0, 0
1471727387.993, 0, 0, 0
1471727388.993, 0, 0, 0
1471727389.994, 0, 0, 0
1471727390.993, 0, 0, 0
1471727391.993, 0, 0, 0
1471727392.993, 0, 0, 0
1471727393.993, 0, 0, 0
1471727394.993, 0, 0, 0
1471727395.993, 0, 0, 0
1471727396.993, 0, 0, 0
1471727397.993, 0, 0, 0
1471727398.993, 0, 0, 0
1471727399.993, 0, 0, 0
1471727400.993, 0, 0, 0
1471727401.993, 0, 0, 0
1471727402.993, 0, 0, 0
1471727403.993, 0, 0, 0
1471727404.993, 0, 0, 0
1471727405.993, 0, 0, 0
1471727406.993, 0, 0, 0
1471727407.993, 0, 0, 0
1471727408.993, 0, 0, 0
1471727409.993, 0, 0, 0
1471727410.993, 0, 0, 0
1471727411.993, 0, 0, 0
1471727412.993, 0, 0, 0
1471727413.993, 0, 0, 0
1471727414.993, 0, 0, 0
1471727415.993, 0, 0, 0
1471727416.993, 0, 0, 0
1471727417.993, 0, 0, 0
1471727418.993, 0, 0, 0
1471727419.993, 0, 0, 0
1471727420.993, 0, 0, 0
1471727421.993, 0, 0, 0
1471727422.993, 0, 0, 0
1471727423.993, 0, 0, 0
1471727424.993, 0, 0, 0
1471727425.993, 0, 0, 0
1471727426.993, 0, 0, 0
1471727427.993, 0, 0, 0
1471727428.993, 0, 0, 0
1471727429.993, 0, 0, 0
1471727430.993, 0, 0, 0
1471727431.993, 0, 0, 0
1471727432.993, 0, 0, 0
1471727433.993, 0, 0, 0
1471727434.993, 0, 0, 0
1471727435.993, 0, 0, 0
1471727436.993, 0, 0, 0
1471727437.993, 0, 0, 0
1471727438.993, 0, 0, 0
1471727439.993, 0, 0, 0
1471727440.993, 0, 0, 0
1471727441.993, 0, 0, 0
1471727442.993, 0, 0, 0
1471727443.993, 0, 0, 0
1471727444.995, 0, 0, 0
1471727445.993, 0, 0, 0
1471727446.993, 0, 0, 0
1471727447.993, 0, 0, 0
1471727448.993, 0, 0, 0
1471727449.993, 0, 0, 0
1471727450.993, 0, 0, 0
1471727451.993, 0, 0, 0
1471727452.993, 0, 0, 0
1471727453.993, 0, 0, 0
1471727454.993, 0, 0, 0
1471727455.993, 0, 0, 0
1471727456.993, 0, 0, 0
1471727457.993, 0, 0, 0
1471727458.993, 0, 0, 0
1471727459.993, 0, 0, 0
1471727460.993, 0, 0, 0
1471727461.993, 0, 0, 0
1471727462.993, 0, 0, 0
1471727463.993, 0, 0, 0
1471727464.993, 0, 0, 0
1471727465.993, 0, 0, 0
1471727466.993, 0, 0, 0
1471727467.993, 0, 0, 0
1471727468.995, 0, 0, 0
1471727469.993, 0, 0, 0
1471727470.993, 0, 0, 0
1471727471.993, 0, 0, 0
1471727472.993, 0, 0, 0
1471727473.993, 0, 0, 0
1471727474.993, 0, 0, 0
1471727475.993, 0, 0, 0
1471727476.993, 0, 0, 0
1471727477.993, 0, 0, 0
1471727478.993, 0, 0, 0
1471727479.994, 0, 0, 0
1471727480.993, 0, 0, 0
1471727481.993, 0, 0, 0
1471727482.993, 0, 0, 0
1471727483.993, 0, 0, 0
1471727484.993, 0, 0, 0
1471727485.993, 0, 0, 0
1471727486.993, 0, 0, 0
1471727487.993, 0, 0, 0
1471727488.993, 0, 0, 0
1471727489.993, 0, 0, 0
1471727490.993, 0, 0, 0
1471727491.993, 0, 0, 0
1471727492.993, 0, 0, 0
1471727493.993, 0, 0, 0
1471727494.993, 0, 0, 0
1471727495.993, 0, 0, 0
1471727496.994, 0, 0, 0
1471727497.992, 0, 0, 0
1471727498.992, 0, 0, 0
1471727499.992, 0, 0, 0
1471727500.992, 0, 0, 0
1471727501.992, 0, 0, 0
1471727502.992, 0, 0, 0
1471727503.992, 0, 0, 0
1471727504.992, 0, 0, 0
1471727505.992, 0, 0, 0
1471727506.992, 0, 0, 0
1471727507.992, 0, 0, 0
1471727508.992, 0, 0, 0
1471727509.992, 0, 0, 0
1471727510.992, 0, 0, 0
1471727511.992, 0, 0, 0
1471727512.992, 0, 0, 0
1471727513.992, 0, 0, 0
1471727514.992, 0, 0, 0
1471727515.992, 0, 0, 0
1471727516.992, 0, 0, 0
1471727517.992, 0, 0, 0
1471727518.992, 0, 0, 0
1471727519.992, 0, 0, 0
1471727520.994, 0, 0, 0
1471727521.991, 0, 0, 0
1471727522.991, 0, 0, 0
1471727523.991, 0, 0, 0
1471727524.991, 0, 0, 0
1471727525.991, 0, 0, 0
1471727526.991, 0, 0, 0
1471727527.991, 0, 0, 0
1471727528.991, 0, 0, 0
1471727529.991, 0, 0, 0
1471727530.991, 0, 0, 0
1471727531.991, 0, 0, 0
1471727532.991, 0, 0, 0
1471727533.991, 0, 0, 0
1471727534.991, 0, 0, 0
1471727535.991, 0, 0, 0
1471727536.991, 0, 0, 0
1471727537.991, 0, 0, 0
1471727538.991, 0, 0, 0
1471727539.991, 0, 0, 0
1471727540.991, 0, 0, 0
1471727541.991, 0, 0, 0
1471727542.991, 0, 0, 0
1471727543.991, 0, 0, 0
1471727544.991, 0, 0, 0
1471727545.991, 0, 0, 0
1471727546.991, 0, 0, 0
1471727547.991, 0, 0, 0
1471727548.991, 0, 0, 0
1471727549.994, 0, 0, 0
1471727550.991, 0, 0, 0
1471727551.991, 0, 0, 0
1471727552.991, 0, 0, 0
1471727553.991, 0, 0, 0
1471727554.991, 0, 0, 0
1471727555.991, 0, 0, 0
1471727556.991, 0, 0, 0
1471727557.991, 0, 0, 0
1471727558.991, 0, 0, 0
1471727559.991, 0, 0, 0
1471727560.991, 0, 0, 0
1471727561.991, 0, 0, 0
1471727562.991, 0, 0, 0
1471727563.991, 0, 0, 0
1471727564.991, 0, 0, 0
1471727565.991, 0, 0, 0
1471727566.991, 0, 0, 0
1471727567.991, 0, 0, 0
1471727568.991, 0, 0, 0
1471727569.991, 0, 0, 0
1471727570.991, 0, 0, 0
1471727571.991, 0, 0, 0
1471727572.993, 0, 0, 0
1471727573.991, 0, 0, 0
1471727574.991, 0, 0, 0
1471727575.991, 0, 0, 0
1471727576.991, 0, 0, 0
1471727577.991, 0, 0, 0
1471727578.991, 0, 0, 0
1471727579.991, 0, 0, 0
1471727580.991, 0, 0, 0
1471727581.991, 0, 0, 0
1471727582.991, 0, 0, 0
1471727583.991, 0, 0, 0
1471727584.991, 0, 0, 0
1471727585.991, 0, 0, 0
1471727586.991, 0, 0, 0
1471727587.991, 0, 0, 0
1471727588.993, 0, 0, 0
1471727589.991, 0, 0, 0
1471727590.991, 0, 0, 0
1471727591.991, 0, 0, 0
1471727592.991, 0, 0, 0
1471727593.991, 0, 0, 0
1471727594.991, 0, 0, 0
1471727595.991, 0, 0, 0
1471727596.991, 0, 0, 0
1471727597.991, 0, 0, 0
1471727598.991, 0, 0, 0
1471727599.991, 0, 0, 0
1471727600.991, 0, 0, 0
1471727601.991, 0, 0, 0
1471727602.991, 0, 0, 0
1471727603.991, 0, 0, 0
1471727604.991, 0, 0, 0
1471727605.991, 0, 0, 0
1471727606.991, 0, 0, 0
1471727607.991, 0, 0, 0
1471727608.991, 0, 0, 0
1471727609.991, 0, 0, 0
1471727610.991, 0, 0, 0
1471727611.991, 0, 0, 0
1471727612.991, 0, 0, 0
1471727613.991, 0, 0, 0
1471727614.991, 0, 0, 0
1471727615.991, 0, 0, 0
1471727616.991, 0, 0, 0
1471727617.991, 0, 0, 0
1471727618.991, 0, 0, 0
1471727619.991, 0, 0, 0
1471727620.991, 0, 0, 0
1471727621.991, 0, 0, 0
1471727622.991, 0, 0, 0
1471727623.991, 0, 0, 0
1471727624.991, 0, 0, 0
1471727625.991, 0, 0, 0
1471727626.991, 0, 0, 0
1471727627.991, 0, 0, 0
1471727628.991, 0, 0, 0
1471727629.991, 0, 0, 0
1471727630.991, 0, 0, 0
1471727631.991, 0, 0, 0
1471727632.991, 0, 0, 0
1471727633.992, 0, 0, 0
1471727634.993, 0, 0, 0
1471727635.991, 0, 0, 0
1471727636.991, 0, 0, 0
1471727637.991, 0, 0, 0
1471727638.991, 0, 0, 0
1471727639.991, 0, 0, 0
1471727640.991, 0, 0, 0
1471727641.991, 0, 0, 0
1471727642.991, 0, 0, 0
1471727643.991, 0, 0, 0
1471727644.991, 0, 0, 0
1471727645.991, 0, 0, 0
1471727646.991, 0, 0, 0
1471727647.991, 0, 0, 0
1471727648.991, 0, 0, 0
1471727649.991, 0, 0, 0
1471727650.991, 0, 0, 0
1471727651.991, 0, 0, 0
1471727652.991, 0, 0, 0
1471727653.991, 0, 0, 0
1471727654.991, 0, 0, 0
1471727655.992, 0, 0, 0
1471727656.991, 0, 0, 0
1471727657.991, 0, 0, 0
1471727658.991, 0, 0, 0
1471727659.991, 0, 0, 0
1471727660.991, 0, 0, 0
1471727661.991, 0, 0, 0
1471727662.991, 0, 0, 0
1471727663.991, 0, 0, 0
1471727664.991, 0, 0, 0
1471727665.991, 0, 0, 0
1471727666.991, 0, 0, 0
1471727667.991, 0, 0, 0
1471727668.991, 0, 0, 0
1471727669.991, 0, 0, 0
1471727670.991, 0, 0, 0
1471727671.991, 0, 0, 0
1471727672.991, 0, 0, 0
1471727673.991, 0, 0, 0
1471727674.991, 0, 0, 0
1471727675.991, 0, 0, 0
1471727676.991, 0, 0, 0
1471727677.991, 0, 0, 0
1471727678.991, 0, 0, 0
1471727679.993, 0, 0, 0
1471727680.991, 0, 0, 0
1471727681.991, 0, 0, 0
1471727682.991, 0, 0, 0
1471727683.991, 0, 0, 0
1471727684.991, 0, 0, 0
1471727685.991, 0, 0, 0
1471727686.991, 0, 0, 0
1471727687.991, 0, 0, 0
1471727688.991, 0, 0, 0
1471727689.991, 0, 0, 0
1471727690.991, 0, 0, 0
1471727691.991, 0, 0, 0
1471727692.991, 0, 0, 0
1471727693.991, 0, 0, 0
1471727694.991, 0, 0, 0
1471727695.991, 0, 0, 0
1471727696.991, 0, 0, 0
1471727697.991, 0, 0, 0
1471727698.991, 0, 0, 0
1471727699.991, 0, 0, 0
1471727700.991, 0, 0, 0
1471727701.991, 0, 0, 0
1471727702.991, 0, 0, 0
